time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 21:17:06.586, 153150447, [0.96931436 0.94757724 0.94749452 0.93248025 0.92099913 0.90879143 0.90952504 0.90483404 0.88660632 0.87921752 0.88144729 0.86376769 0.86210907 0.85828291 0.85068783 0.84386512 0.83925187 0.83496939 0.83262695 0.82833426 0.82312996 0.82501161 0.8201168  0.82266513 0.81931591 0.81749451 0.81474153 0.81273722 0.80784507 0.80455701 0.80224319 0.79869098 0.79602992 0.79218014 0.78990167 0.787456   0.78466246 0.78291981 0.77717571 0.77262556 0.76713151 0.76268276 0.76130765 0.75430431 0.75371808 0.8240875  0.81609314 0.80975042 0.80462967 0.79865092 0.79191816 0.78558455 0.77945342 0.77463617 0.76914708 0.76418239 0.75960139 0.75527736 0.75026587 0.74662683 0.74131518 0.73780445 0.73377315 0.73062206 0.72650169 0.72329384 0.72004774 0.719635   0.71816779 0.71747276 0.71560855 0.71240551 0.71021997 0.70643861 0.70370786 0.70050272 0.69425661 0.68990588 0.68328387 0.67118272 0.66987607 0.65641666 0.64479905 0.64013734 0.64193259 0.64263158], [ 0.19597955  0.20079531  0.19783197  0.20044446  0.18875364  0.18948021  0.18698046  0.181675    0.1793734   0.17305328  0.1665487   0.16190177  0.15648703  0.14833942  0.14479251  0.13779635  0.13362376  0.12833595  0.12330364  0.1159937   0.11108225  0.10310159  0.09706191  0.09154855  0.08517913  0.07956383  0.07397385  0.06879081  0.06219053  0.05792884  0.05211995  0.04712333  0.04327786  0.03998138  0.0356731   0.03169495  0.02898713  0.02539704  0.02257812  0.0207444   0.01800165  0.01638281  0.01599165  0.01458535  0.01358446  0.01689436  0.01536098  0.01317432  0.01065606  0.00868834  0.00697939  0.00640472  0.0057536   0.005843    0.00524888  0.00529101  0.00466951  0.00404063  0.00336834  0.00255711  0.00259064  0.00288574  0.00345639  0.00422117  0.00613935  0.00815317  0.00825007  0.00642908  0.00232151 -0.00254828 -0.00809523 -0.01328416 -0.01765647 -0.02143324 -0.02520967 -0.02963068 -0.03400373 -0.04082847 -0.04717322 -0.05274275 -0.06218826 -0.07148836 -0.07767863 -0.08108697 -0.07958886 -0.07192373], 19.88, 22.12, False
2023/06/08 21:17:06.826, 153150698, [0.96000521 0.9394301  0.94503895 0.93735423 0.92597821 0.91629273 0.90401908 0.89947107 0.89120503 0.88568952 0.87855079 0.85990544 0.8628441  0.85408938 0.84725051 0.8362443  0.83260635 0.82165011 0.82171773 0.81218    0.80806133 0.80649951 0.79895547 0.79713025 0.78855455 0.78799013 0.78407372 0.78048357 0.77868497 0.77530041 0.77225881 0.76929997 0.76634907 0.76504339 0.76230785 0.75904377 0.75734701 0.75431284 0.74930014 0.74752173 0.74226011 0.7411668  0.74137403 0.73445678 0.73496063 0.72756452 0.72474163 0.7221609  0.71958158 0.71615565 0.71291215 0.71096833 0.71011966 0.71074156 0.71019725 0.71008266 0.70917711 0.70811899 0.70718353 0.707809   0.70664109 0.70543436 0.70342183 0.70281732 0.70033535 0.70123202 0.69919594 0.69815479 0.69744691 0.69625038 0.69316567 0.69146682 0.68967043 0.6883579  0.68598361 0.68192165 0.68112758 0.67538359 0.6709608  0.66274668 0.65803273 0.64773151 0.63664709 0.62974181 0.63296942 0.63173905], [ 0.195998    0.19900332  0.20184848  0.19693582  0.19761522  0.19142974  0.18454804  0.18502233  0.18100857  0.17251499  0.17010792  0.16257773  0.1574936   0.15196166  0.14578378  0.14228594  0.13429352  0.13074554  0.12427107  0.11799659  0.11156673  0.10528717  0.09916449  0.09288788  0.08606979  0.07974722  0.0746075   0.06821028  0.06179462  0.05673268  0.05155564  0.04839653  0.04401136  0.04014079  0.03621472  0.03320745  0.03006715  0.02786785  0.02401979  0.02218157  0.01966277  0.01789872  0.01714367  0.01572145  0.01457396  0.01676387  0.01557768  0.01373666  0.01167399  0.00991622  0.00735529  0.00666909  0.00641112  0.00607205  0.0063217   0.00584268  0.00540617  0.00503181  0.00432578  0.00356305  0.00324888  0.00350543  0.00432245  0.00507793  0.0076988   0.00876172  0.00928085  0.00700886  0.00263198 -0.00210058 -0.00732892 -0.01264354 -0.01682113 -0.02083512 -0.024489   -0.02798027 -0.03224513 -0.03802357 -0.04520439 -0.0507745  -0.05991985 -0.07037507 -0.07599096 -0.08004366 -0.07748687 -0.07051777], 19.88, 22.12, False
2023/06/08 21:17:07.082, 153150948, [0.98332354 0.97300754 0.98616387 0.9748785  0.96372059 0.9650501  0.96925376 0.96764816 0.97128659 0.96161389 0.96744959 0.95755314 0.95645064 0.95103532 0.94465713 0.93693366 0.9341502  0.92972445 0.92879059 0.92427792 0.91863568 0.91705285 0.90007941 0.89631357 0.88397528 0.87353057 0.86057552 0.84747415 0.83462426 0.82200251 0.80815454 0.79773058 0.78891498 0.77973487 0.77399392 0.76819298 0.76179774 0.75716766 0.75105833 0.74885577 0.74285429 0.73992388 0.7394714  0.73303805 0.73456672 0.78544231 0.78537126 0.78441948 0.78229288 0.77873935 0.77267724 0.76636974 0.76076101 0.75622416 0.75344756 0.75189432 0.7490118  0.74626395 0.74200958 0.73837744 0.73361969 0.73135938 0.72685316 0.72288315 0.71795367 0.7171552  0.71521191 0.71630443 0.71735653 0.71727565 0.71653011 0.71357363 0.71208714 0.71044878 0.71192836 0.71174872 0.70883811 0.70638768 0.69644925 0.68519638 0.67946771 0.65923628 0.64360777 0.63621258 0.63509192 0.6316777 ], [ 0.20120558  0.19623299  0.19837937  0.19692124  0.1882981   0.18907045  0.18417114  0.18317745  0.17684393  0.16962999  0.16429744  0.16145551  0.15527837  0.14924188  0.1442597   0.13869212  0.13428917  0.12908807  0.12316606  0.11761002  0.10959394  0.10392825  0.09733158  0.09130306  0.08479843  0.078796    0.07288253  0.06761501  0.06203203  0.0563538   0.05161738  0.0476468   0.0430745   0.03970194  0.03592103  0.03176755  0.02887753  0.02534225  0.02298303  0.02083853  0.01892592  0.01753778  0.01697723  0.01530344  0.01424538  0.0169211   0.01593142  0.0136071   0.01206935  0.01007577  0.00848903  0.00717435  0.00654927  0.00681852  0.00663361  0.00616439  0.00605712  0.00512752  0.00446122  0.00400814  0.00361977  0.00369751  0.0040128   0.00513924  0.00702778  0.00835789  0.00857958  0.00712835  0.00305259 -0.00212852 -0.00744257 -0.01243377 -0.01610241 -0.02040578 -0.02438466 -0.02804442 -0.03265186 -0.03880875 -0.04575844 -0.05159963 -0.06088223 -0.07000739 -0.076845   -0.07959628 -0.07749183 -0.06946174], 19.89, 22.12, False
2023/06/08 21:17:07.338, 153151197, [0.9429933  0.94533839 0.93515276 0.92153912 0.90718183 0.90321768 0.90228116 0.89880498 0.88041185 0.87759934 0.86719851 0.86201809 0.85201089 0.84899987 0.84261923 0.83432971 0.83097629 0.8294189  0.82059798 0.81982107 0.81367859 0.81339432 0.8041142  0.80330055 0.79751464 0.79268128 0.78760341 0.78380548 0.77874915 0.77565675 0.7723162  0.76818959 0.76494906 0.76104777 0.75751664 0.75484517 0.75089986 0.74947558 0.74516452 0.7422369  0.73893504 0.73637529 0.73887676 0.73265848 0.73477762 0.72880604 0.7257063  0.72429526 0.72173228 0.71793555 0.71592229 0.71285542 0.71151381 0.71019097 0.70893361 0.70804592 0.70583775 0.70466216 0.70277118 0.70248735 0.70016294 0.70046433 0.6993148  0.69784159 0.69457597 0.69487263 0.69307178 0.69359649 0.6929949  0.68974597 0.68774279 0.68399674 0.68153885 0.67783731 0.67452273 0.66999726 0.66636265 0.66154792 0.6575623  0.64859925 0.64927388 0.63573674 0.62682681 0.62373326 0.62121214 0.62307581], [ 0.19726891  0.20416162  0.19838904  0.1974281   0.19185841  0.19182871  0.18454315  0.18101557  0.17907677  0.16963312  0.16834821  0.16034306  0.15427945  0.14866945  0.14345271  0.13706568  0.13382719  0.12819155  0.12152113  0.11686122  0.10889955  0.10359003  0.09739121  0.09203875  0.08451495  0.07900109  0.07271221  0.06787155  0.06139861  0.0568792   0.05189399  0.04743781  0.04373976  0.03948058  0.03608846  0.03190221  0.02908627  0.02588247  0.02265758  0.02094649  0.01848717  0.01687771  0.01606142  0.01488923  0.01413865  0.01626287  0.01471565  0.01258648  0.01004075  0.00831482  0.00633473  0.00493679  0.00468879  0.00444464  0.00419862  0.00424211  0.00388257  0.00385595  0.00310187  0.00262613  0.00239708  0.00279124  0.0033928   0.00468666  0.00651794  0.00728342  0.00809645  0.00608546  0.00216858 -0.00320213 -0.00833253 -0.01337778 -0.01749266 -0.02177    -0.02586744 -0.02950699 -0.03383411 -0.04026235 -0.04731445 -0.05346105 -0.06125118 -0.07075749 -0.07766263 -0.08053159 -0.07903752 -0.0712896 ], 19.88, 22.11, False
2023/06/08 21:17:07.578, 153151447, [0.94402262 0.93943043 0.92636155 0.93491449 0.917549   0.9093668  0.90452646 0.90036681 0.89380228 0.89356562 0.87535426 0.87387387 0.86490106 0.86015698 0.85068731 0.84422761 0.84037798 0.83277227 0.82669033 0.82277884 0.81524815 0.81454567 0.8030603  0.80462381 0.79604414 0.79131462 0.79021936 0.7844005  0.7803694  0.77713206 0.77253846 0.76940843 0.76505179 0.76162121 0.7583336  0.75510351 0.75364118 0.75049096 0.74568506 0.74306784 0.73747484 0.7351693  0.7346491  0.726731   0.72770771 0.72514275 0.7218423  0.71959588 0.7173339  0.71474802 0.7127354  0.71131544 0.71011986 0.70985047 0.70931278 0.70827746 0.70676096 0.70578011 0.70366246 0.70338856 0.70114476 0.70170429 0.69970251 0.69951816 0.69776385 0.69792311 0.69731417 0.6980636  0.69841988 0.69864173 0.69614557 0.69495331 0.69145732 0.68662671 0.68592898 0.68327987 0.68083539 0.6772801  0.67020125 0.66318205 0.65972428 0.64668637 0.63870684 0.63479701 0.63352238 0.6341287 ], [ 0.20058076  0.19899548  0.1978368   0.19592693  0.19185841  0.19652354  0.18625127  0.18751083  0.18010847  0.17079989  0.16859316  0.16145866  0.15749064  0.15195847  0.14507312  0.14155049  0.13695845  0.13076932  0.12385492  0.11710355  0.1105074   0.1043441   0.09739121  0.09096007  0.08397598  0.07744475  0.07252559  0.06618656  0.06163526  0.05575948  0.05132725  0.04664523  0.04294094  0.03944292  0.03484048  0.03205934  0.02900263  0.02548329  0.02309164  0.02086333  0.01859179  0.0170897   0.01612847  0.01498515  0.01389084  0.01552775  0.01437198  0.0127404   0.01046597  0.00826059  0.0061242   0.00543153  0.0046631   0.00490117  0.00434828  0.00464326  0.00389299  0.00309281  0.00271711  0.002645    0.00245683  0.00283274  0.00318104  0.00500008  0.00732984  0.00904624  0.01037908  0.00942917  0.00704736  0.0037424  -0.00032267 -0.00416173 -0.00682111 -0.00927183 -0.01344466 -0.0167315  -0.02105304 -0.02812001 -0.03425201 -0.04053438 -0.05045142 -0.05997448 -0.06615894 -0.06934141 -0.06846632 -0.05981294], 19.88, 22.11, False
2023/06/08 21:17:07.834, 153151698, [0.9383435  0.92724166 0.91737022 0.91356769 0.9069886  0.89134048 0.88436404 0.87785931 0.86744659 0.86665669 0.85886068 0.84606451 0.84169454 0.8379536  0.8334588  0.82413953 0.82180537 0.81861979 0.81524184 0.80984709 0.80357335 0.80473615 0.7941838  0.7926396  0.78498413 0.78111684 0.77723241 0.77307945 0.76957174 0.76763934 0.76517985 0.76085311 0.75824414 0.75368296 0.75052151 0.7467131  0.7436569  0.74273833 0.73968316 0.73822272 0.73397196 0.732511   0.73228587 0.7259434  0.72728413 0.71673531 0.71292344 0.71046299 0.70756574 0.70424476 0.70205064 0.70096448 0.70037842 0.69927526 0.69772217 0.69711981 0.69543166 0.69445218 0.69198521 0.69066198 0.68863348 0.68750152 0.68506575 0.68278414 0.67994846 0.68013913 0.67889137 0.68045039 0.68075467 0.68168328 0.68093023 0.67977349 0.67801665 0.67761616 0.67593937 0.67256619 0.67260917 0.66846552 0.66635421 0.65880979 0.65738626 0.64720815 0.63710481 0.6339777  0.63477028 0.63529356], [ 0.19138976  0.20019534  0.19326867  0.1934022   0.18920573  0.18866645  0.18832512  0.18101338  0.18070349  0.17449239  0.16581197  0.16145709  0.15587153  0.15086083  0.14524855  0.13926128  0.13531466  0.13076793  0.12262088  0.11847801  0.11084154  0.10430376  0.09707022  0.09159211  0.08524331  0.07949642  0.07344342  0.068224    0.06283002  0.05776815  0.05293781  0.04927909  0.04540518  0.04162435  0.03777129  0.03451353  0.0310942   0.02793085  0.02534775  0.02263738  0.02118665  0.01916333  0.01861339  0.0170945   0.01609919  0.01777071  0.01618768  0.0144761   0.01219459  0.01006528  0.00817582  0.0072161   0.00687175  0.00672901  0.00694598  0.00724297  0.00688086  0.00621637  0.00556586  0.00472372  0.00455026  0.00434544  0.00518286  0.00686138  0.00924297  0.01033962  0.01101715  0.00898558  0.00458143 -0.00069874 -0.00580733 -0.01131102 -0.0152418  -0.01927299 -0.02374146 -0.02743194 -0.03193516 -0.03807139 -0.04459299 -0.05092377 -0.06064239 -0.0692843  -0.0755237  -0.08039523 -0.07783589 -0.06918709], 19.88, 22.11, False
2023/06/08 21:17:08.074, 153151948, [0.93370311 0.91413908 0.92530307 0.89093911 0.90222798 0.88767428 0.88384535 0.8794012  0.86703523 0.86432565 0.85885786 0.84478224 0.84258778 0.83772353 0.82923118 0.82691506 0.8224821  0.81305169 0.81403769 0.80603212 0.79785069 0.79878984 0.79046902 0.78912109 0.78547349 0.78187125 0.77793609 0.77301013 0.7703236  0.763396   0.76060865 0.75663534 0.75358935 0.75054861 0.74723418 0.74204642 0.74060713 0.73853003 0.73602859 0.73344804 0.73026126 0.72971142 0.72959505 0.72219265 0.72237359 0.7012616  0.69872544 0.6951098  0.69397929 0.69166683 0.68954342 0.68809381 0.68722888 0.68762981 0.68802935 0.68829147 0.68800101 0.68785651 0.68741704 0.68768962 0.6860992  0.68440751 0.68089068 0.6795628  0.67574929 0.67650637 0.67569106 0.67615969 0.67688596 0.67643564 0.67386018 0.67369886 0.67098036 0.66842958 0.66797282 0.662945   0.66008083 0.65590226 0.64773461 0.63956129 0.63755479 0.62335655 0.6127509  0.6067169  0.60737623 0.60748935], [ 0.19204972  0.20535637  0.19494709  0.19391217  0.18346122  0.18673452  0.17795926  0.17801302  0.17582304  0.16963469  0.16328149  0.15811436  0.15469192  0.14924667  0.1428218   0.13812967  0.13264972  0.12833873  0.12179247  0.11599627  0.10835168  0.10310355  0.09674406  0.09160745  0.08426199  0.07694986  0.07097728  0.06617977  0.05996771  0.05591194  0.05041322  0.04646036  0.04226238  0.03814397  0.03438564  0.03117752  0.02825626  0.02500131  0.02197637  0.02010434  0.01771017  0.01611452  0.01541114  0.01423504  0.01341257  0.01712611  0.01520143  0.01327288  0.01120842  0.00931262  0.00734341  0.0063443   0.00578125  0.00548579  0.00543489  0.00513309  0.00459673  0.00378842  0.00297425  0.00225682  0.00188011  0.00228687  0.00285493  0.00398342  0.0056399   0.00674575  0.00771901  0.00517663  0.00118196 -0.00356444 -0.0084093  -0.01327897 -0.01778061 -0.02117343 -0.02546896 -0.02901777 -0.03369023 -0.04009104 -0.04520521 -0.05098819 -0.06127227 -0.0703848  -0.07597691 -0.07858669 -0.07843496 -0.07002242], 19.88, 22.11, False
2023/06/08 21:17:08.330, 153152197, [0.93834082 0.91913662 0.91484442 0.90653655 0.89449632 0.88767567 0.88332624 0.87247831 0.87404486 0.85716183 0.86556849 0.84706745 0.84373471 0.840043   0.83155007 0.82136447 0.81768136 0.80941003 0.80732296 0.79792628 0.79529174 0.7952566  0.78731365 0.78648662 0.78141732 0.78022094 0.77667515 0.77235037 0.76970109 0.76593512 0.76160774 0.75927173 0.75398588 0.7519231  0.74791179 0.74384577 0.74178466 0.73973843 0.73543162 0.73470322 0.73040912 0.72664936 0.72576122 0.71914355 0.72046852 0.7245393  0.72215616 0.72004447 0.71864362 0.71614945 0.71367783 0.71185806 0.71098034 0.71119264 0.71007497 0.70928936 0.70850985 0.70755588 0.70602154 0.70519843 0.70238906 0.70162209 0.69841512 0.69612353 0.69323883 0.69292402 0.69086453 0.69083231 0.69063072 0.68865707 0.68806159 0.68607632 0.68414771 0.68131145 0.6777793  0.67434247 0.67429058 0.66846394 0.66356682 0.65498388 0.65160603 0.64146738 0.62874364 0.62186648 0.62355976 0.62164312], [ 0.19202511  0.2001875   0.19437253  0.18986913  0.18874805  0.18712995  0.18660995  0.18317526  0.17744161  0.17133965  0.16478853  0.16033833  0.15406934  0.14904851  0.14362533  0.13632876  0.13331198  0.12801704  0.12110433  0.11573622  0.10743655  0.10189084  0.09560804  0.09031039  0.08410039  0.07703607  0.07153333  0.06610149  0.06075732  0.05552944  0.0506937   0.04665549  0.04222717  0.03791919  0.03440262  0.03140538  0.02825404  0.02536878  0.02230074  0.02005489  0.01772936  0.01635635  0.01569201  0.01440782  0.0131788   0.01457098  0.0134817   0.01133748  0.00928408  0.00728974  0.00544812  0.00484322  0.00457082  0.00472116  0.00451108  0.0045533   0.0041648   0.00392312  0.00320796  0.002782    0.00205936  0.0026131   0.00271454  0.00431572  0.00649282  0.00805937  0.00789285  0.00579971  0.00191    -0.00329715 -0.0083403  -0.01374466 -0.01781714 -0.02170392 -0.02614463 -0.02957003 -0.03412266 -0.03998637 -0.04670375 -0.05339005 -0.06125402 -0.07076048 -0.07807576 -0.07998    -0.07843993 -0.06995967], 19.89, 22.11, False
2023/06/08 21:17:08.586, 153152447, [0.93938089 0.92224445 0.91483174 0.91374113 0.89662966 0.89441316 0.88831963 0.88186047 0.86825894 0.85949181 0.85710154 0.84450168 0.84004558 0.83622082 0.83345777 0.82691506 0.82005231 0.81992387 0.81294147 0.80923175 0.80277486 0.80065698 0.79255518 0.79034857 0.78489889 0.78421374 0.77906597 0.77572388 0.7710015  0.76663332 0.76260556 0.75868873 0.75408897 0.75206087 0.7499381  0.74640978 0.74479152 0.7428106  0.73848744 0.73641928 0.73317859 0.73010903 0.73034594 0.72099843 0.7209796  0.70547383 0.70385375 0.70066232 0.69998423 0.69793272 0.69561447 0.69458892 0.69403151 0.69362718 0.69390057 0.69316349 0.69249978 0.69136355 0.69048276 0.6912616  0.69034915 0.68982683 0.68674468 0.68668235 0.68295985 0.68155008 0.67991334 0.68058516 0.68065969 0.68091685 0.67946889 0.67835042 0.67490833 0.67132099 0.66940634 0.66581373 0.6640412  0.66248973 0.65471519 0.64622119 0.64202025 0.62855136 0.61985044 0.6151972  0.61362135 0.61428804], [ 0.21041944  0.21151261  0.21513523  0.21157758  0.20159112  0.20553596  0.19872774  0.19821972  0.19020145  0.18404912  0.17596381  0.17129497  0.16531542  0.16082893  0.15399874  0.14749456  0.14302236  0.13793122  0.13074426  0.12556413  0.11631642  0.11116248  0.10463085  0.09722041  0.09063896  0.08419437  0.07762334  0.07179543  0.06768803  0.06360499  0.05954478  0.05425173  0.04991006  0.04595704  0.04257917  0.03976691  0.03741209  0.03601019  0.03433551  0.03380825  0.03319365  0.03045878  0.02822613  0.02600954  0.02508725  0.01781688  0.01588894  0.01395966  0.01167471  0.0094869   0.00718329  0.00594067  0.00567843  0.00560078  0.00515851  0.00477034  0.0044984   0.00396467  0.00316129  0.00278473  0.00336789  0.00405886  0.00534339  0.00670073  0.00882165  0.01026089  0.01039174  0.00815107  0.00353002 -0.00223271 -0.00747897 -0.0128737  -0.01650711 -0.02076729 -0.02513243 -0.02938397 -0.03322832 -0.03992881 -0.04710929 -0.05306372 -0.06227482 -0.07187588 -0.07810129 -0.08042753 -0.07903628 -0.07128824], 19.88, 22.12, False
2023/06/08 21:17:08.826, 153152698, [0.92443311 0.92724133 0.93324061 0.90578414 0.89530756 0.90321733 0.90329637 0.89253685 0.88520538 0.87113627 0.86349524 0.85303015 0.84856872 0.84167423 0.83728003 0.8300028  0.82672366 0.81961445 0.81765091 0.8130479  0.80614092 0.80734277 0.79484161 0.79590055 0.7862856  0.78217024 0.77977069 0.77427624 0.76819546 0.76610538 0.76361401 0.76016148 0.75853663 0.75672036 0.7541297  0.75009043 0.74784442 0.74596717 0.74169272 0.73882655 0.73341517 0.73065964 0.72943123 0.72150284 0.72176799 0.71075716 0.70893263 0.706219   0.70360317 0.7005597  0.69901141 0.69798096 0.69755662 0.69775129 0.6977008  0.69785282 0.69673031 0.69483075 0.69242857 0.69104662 0.68856974 0.6878779  0.68615094 0.68531124 0.682773   0.6861778  0.68850669 0.69151175 0.69349165 0.69424288 0.69415226 0.69214102 0.68971576 0.69088146 0.68841983 0.68454181 0.68286636 0.67601915 0.67164923 0.66036188 0.65725914 0.64616465 0.63664735 0.63192778 0.63038421 0.62907582], [ 0.21963603  0.21607622  0.21167052  0.21157758  0.20601816  0.20868301  0.201169    0.19237308  0.19212963  0.18404912  0.17874683  0.17397145  0.1695373   0.16192497  0.15695988  0.1500227   0.14497156  0.13926126  0.13253386  0.12706487  0.11895723  0.11240684  0.106234    0.0993944   0.0920981   0.08699254  0.0814296   0.07518468  0.0696751   0.06397836  0.05878048  0.05472941  0.04946861  0.04560985  0.04135117  0.03752611  0.03440086  0.03117033  0.0276627   0.02546954  0.0226057   0.02128268  0.01979764  0.01850243  0.01755401  0.02120554  0.01968358  0.01784127  0.01593128  0.01424366  0.01258508  0.0111673   0.01110153  0.01123029  0.01076068  0.01070444  0.01046754  0.00994103  0.00874427  0.008501    0.0083181   0.00817424  0.00900352  0.01019971  0.01228412  0.01417953  0.0145816   0.0124562   0.00813987  0.00343268 -0.00201508 -0.00727365 -0.01110161 -0.01482425 -0.01896252 -0.02291161 -0.02751945 -0.03363773 -0.04067063 -0.04680402 -0.05667208 -0.0655457  -0.07297002 -0.07521762 -0.07408204 -0.06735233], 19.88, 22.11, False
2023/06/08 21:17:09.081, 153152948, [0.94607466 0.93721639 0.92007548 0.90113276 0.89876927 0.90379698 0.89055864 0.8814037  0.87241761 0.87077987 0.86205406 0.85403553 0.84756996 0.84653846 0.83667339 0.83661048 0.82638644 0.82341916 0.82076491 0.81587373 0.81110439 0.80858713 0.80430904 0.80276923 0.79832843 0.79267292 0.78936863 0.78440018 0.77786899 0.7748856  0.77225904 0.76887407 0.76579684 0.76418317 0.76248822 0.75942905 0.75640493 0.7559553  0.75243657 0.75129307 0.74858176 0.74640024 0.74538374 0.73881724 0.73948902 0.72589304 0.72381876 0.72175454 0.71737053 0.71394555 0.71135018 0.70951577 0.70902743 0.70834589 0.70819844 0.70842707 0.70844473 0.70709055 0.70549127 0.70457387 0.70216792 0.7015086  0.69851866 0.69584396 0.69278563 0.69247918 0.68992442 0.68981347 0.68793452 0.68788205 0.68680422 0.68525437 0.68355253 0.68022691 0.67772243 0.67518121 0.67315314 0.6684671  0.66277814 0.65296154 0.65102652 0.63687711 0.63020283 0.62746505 0.62457383 0.62484946], [ 0.20644937  0.20813183  0.20129438  0.192906    0.19141087  0.18673452  0.18869497  0.17885032  0.17685076  0.17107379  0.16606049  0.16391417  0.15428093  0.14834261  0.14345428  0.13756277  0.13280466  0.12848447  0.12124268  0.114634    0.10868643  0.10272996  0.09512809  0.08972506  0.08391341  0.07713057  0.07087702  0.06617207  0.06004669  0.05554002  0.05071343  0.04660073  0.04209175  0.03864583  0.03498786  0.03153908  0.02834004  0.02451876  0.02154493  0.01961851  0.01719464  0.01601815  0.01490972  0.01353259  0.0117939   0.0164414   0.01478938  0.01309182  0.01104178  0.00897276  0.00708769  0.00600283  0.00580659  0.00576789  0.0058181   0.00501215  0.00476932  0.00413997  0.00360579  0.002886    0.00246979  0.00281407  0.00376279  0.00462291  0.00637415  0.00858938  0.00874799  0.00681125  0.00279789 -0.00154942 -0.00647659 -0.01177643 -0.01589644 -0.01961725 -0.02369423 -0.02706469 -0.03192729 -0.03869813 -0.04449698 -0.05152359 -0.06053061 -0.06851742 -0.07559735 -0.07907275 -0.07578565 -0.06945764], 19.88, 22.12, False
2023/06/08 21:17:09.338, 153153197, [0.93577396 0.92008089 0.92531893 0.90264433 0.89794942 0.89134153 0.88264934 0.8754013  0.86745116 0.87024073 0.85598516 0.84762735 0.83775755 0.83668249 0.83250536 0.82518918 0.82242863 0.81773547 0.81552465 0.80910646 0.7990904  0.79952777 0.78979499 0.78806126 0.7838521  0.78165094 0.77793808 0.77618176 0.77356267 0.77069976 0.76829647 0.76306503 0.75998727 0.75648352 0.75047598 0.74769376 0.74519955 0.74335471 0.73948793 0.73817612 0.73469272 0.73388447 0.73392018 0.72676018 0.7273417  0.7110143  0.70885041 0.706606   0.70385886 0.70048851 0.69852562 0.69648887 0.69751404 0.69806949 0.6981009  0.69737217 0.69687827 0.69600928 0.69346757 0.69216139 0.68930976 0.6881926  0.68500234 0.68373696 0.68035701 0.6804939  0.67976147 0.68040428 0.67985889 0.67945943 0.67775345 0.67623093 0.67406254 0.66984178 0.6660434  0.66192218 0.65812554 0.65370804 0.64735103 0.63780943 0.63411908 0.62014472 0.60920711 0.60213963 0.60191815 0.6019269 ], [ 0.20182883  0.20474199  0.19436769  0.19691394  0.19449887  0.19181614  0.18624147  0.1841615   0.17713949  0.1727772   0.16605357  0.16189705  0.1532719   0.14923869  0.14281396  0.13649253  0.13295411  0.12786986  0.12151356  0.11648657  0.10789064  0.10392628  0.09802642  0.09085558  0.0849868   0.07856848  0.07341127  0.0677776   0.06091429  0.0555322   0.05042651  0.04686529  0.04258036  0.03843942  0.03517273  0.03244189  0.02868683  0.02579214  0.02271228  0.02068932  0.01862994  0.01702274  0.01618873  0.01523831  0.01426228  0.01409176  0.01291263  0.01089002  0.00928146  0.00739252  0.00562731  0.00426699  0.00413367  0.00385999  0.00429152  0.00426164  0.00357445  0.00294265  0.0024797   0.00187899  0.00144651  0.00154413  0.00261081  0.00372134  0.00554736  0.00698354  0.00730196  0.00573827  0.00213953 -0.00307395 -0.00851822 -0.01355653 -0.01763296 -0.02149619 -0.02554808 -0.02932764 -0.03357037 -0.04039027 -0.04692403 -0.05242269 -0.06118888 -0.07075267 -0.0781066  -0.08008421 -0.07969453 -0.07109098], 19.89, 22.12, False
