time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 12:09:24.373, 153757391, [0.53961315 0.54957685 0.51972168 0.50251313 0.48848839 0.4939418  0.47421926 0.45823259 0.46176265 0.45175155 0.44878604 0.43334571 0.42899601 0.42072959 0.41734315 0.41100075 0.40171665 0.39576603 0.39192198 0.38238748 0.37799902 0.37507933 0.36365449 0.358268   0.35363047 0.34712206 0.34277236 0.33778292 0.33130982 0.32763132 0.32114416 0.31721663 0.31381749 0.30882255 0.30617527 0.30180331 0.29775281 0.29578743 0.29238052 0.28984504 0.28650346 0.28343846 0.28239725 0.27675467 0.27527616 0.27281235 0.26993431 0.26648684 0.26396786 0.26057699 0.258276   0.25543007 0.25376316 0.25251611 0.25150256 0.24924029 0.24779467 0.24585655 0.24379346 0.24226898 0.24017463 0.23897672 0.2358736  0.2350398  0.23184456 0.23102277 0.22937629 0.22743585 0.2265339  0.22503164 0.22249786 0.22029401 0.2173593  0.21370711 0.21325495 0.20819345 0.20620474 0.20558332 0.19879831 0.19623699 0.19456096 0.1863701  0.1815333  0.1768682  0.17484825 0.17902222], [ 0.02017353  0.01199497  0.01367066  0.01170361  0.00156312  0.00250308  0.00025211  0.00080049 -0.00029253 -0.00759411 -0.01725949 -0.01234562 -0.0166816  -0.01825302 -0.02110697 -0.02392281 -0.02619187 -0.02909872 -0.03139004 -0.03387418 -0.03549674 -0.03727871 -0.03951524 -0.04184888 -0.04339416 -0.04535839 -0.04713434 -0.04908576 -0.05120589 -0.05198967 -0.05346619 -0.05500303 -0.05579703 -0.05697095 -0.05783342 -0.05867135 -0.0592089  -0.06043318 -0.06129815 -0.06181369 -0.06263368 -0.06285923 -0.06326771 -0.06380699 -0.06429302 -0.06476846 -0.06549319 -0.06637028 -0.06719518 -0.06822107 -0.06922861 -0.06971611 -0.07035535 -0.07028022 -0.07085042 -0.07138177 -0.07181822 -0.07201566 -0.0724955  -0.07289195 -0.07350201 -0.07388386 -0.07487664 -0.0755577  -0.07628387 -0.07667849 -0.07691446 -0.07752822 -0.07834014 -0.07934911 -0.08032084 -0.08079858 -0.08220196 -0.0838477  -0.0854755  -0.08696803 -0.089406   -0.09123244 -0.09289026 -0.09539225 -0.09861816 -0.10305016 -0.1062749  -0.10896376 -0.10757713 -0.10177185], 21.39, 22.25, False
2023/06/25 12:09:24.629, 153757642, [0.58175386 0.56859391 0.54687063 0.53959442 0.51319293 0.50704311 0.49327061 0.49071258 0.47891015 0.47218739 0.4667991  0.45221262 0.44610493 0.43983155 0.43285836 0.42751716 0.41938416 0.41413093 0.41098451 0.40242565 0.39821271 0.39205591 0.38463813 0.37751511 0.37234796 0.36765264 0.36173171 0.3571414  0.35179693 0.34649068 0.33950693 0.33730742 0.33105025 0.32595487 0.3226315  0.31713319 0.31321411 0.31087366 0.30504778 0.30354974 0.29905854 0.29577582 0.29500511 0.28853037 0.28595342 0.27421578 0.27139787 0.26842265 0.26459934 0.26111134 0.25848918 0.25635631 0.2541356  0.25316344 0.2516543  0.24980268 0.24762131 0.24552032 0.24365639 0.2421297  0.23935552 0.23780379 0.23563075 0.23385329 0.23054261 0.22982753 0.22814488 0.22664537 0.2252047  0.22363992 0.22151764 0.21954728 0.21542266 0.21360783 0.21127747 0.20605213 0.20751015 0.20185059 0.20080668 0.19626642 0.1915797  0.18660122 0.18243925 0.17501442 0.17560113 0.17259907], [ 0.01556358  0.00507657  0.01548062 -0.00455893 -0.00089247 -0.00307214 -0.00162258 -0.00613617 -0.00784803 -0.01337281 -0.01761842 -0.01708837 -0.0214908  -0.02257868 -0.02538113 -0.02843442 -0.03102648 -0.0313848  -0.03434133 -0.03663495 -0.03946506 -0.04100468 -0.04320381 -0.045831   -0.04681548 -0.04987317 -0.05104672 -0.05281272 -0.05466123 -0.05713969 -0.05873923 -0.06007074 -0.06068471 -0.06165272 -0.06284587 -0.06319554 -0.06325993 -0.06463848 -0.06547721 -0.06600761 -0.06662867 -0.06700207 -0.06759603 -0.06756063 -0.06773471 -0.06293728 -0.06346613 -0.06427831 -0.06543955 -0.06674141 -0.06763536 -0.06824418 -0.06840277 -0.0690683  -0.06920456 -0.0694334  -0.07027378 -0.07051646 -0.07116562 -0.07146284 -0.07228379 -0.07302186 -0.07375502 -0.0747029  -0.0753578  -0.07588254 -0.07630596 -0.0771816  -0.07780384 -0.07860406 -0.07980804 -0.08076903 -0.08198886 -0.08364948 -0.0846122  -0.08707792 -0.08886428 -0.09100101 -0.09361156 -0.09497352 -0.09856482 -0.10267355 -0.1067478  -0.10849419 -0.10664053 -0.10105953], 21.39, 22.24, False
2023/06/25 12:09:24.869, 153757892, [0.57574014 0.55109036 0.5316313  0.50748658 0.50368345 0.50618263 0.49249528 0.48189207 0.4710863  0.46969429 0.46119039 0.44279233 0.43465485 0.43348599 0.42816474 0.41810073 0.41289782 0.40818844 0.40031181 0.39475893 0.38778106 0.38241284 0.37671355 0.36914024 0.36493374 0.35716814 0.3537405  0.34721383 0.34280559 0.33761838 0.33250792 0.32674649 0.32403155 0.31922725 0.31540118 0.31170333 0.30791989 0.30555099 0.30131358 0.29836238 0.29506398 0.2920155  0.29079432 0.2852889  0.28330799 0.28258407 0.27946839 0.27563184 0.27294673 0.26975498 0.26661708 0.26479701 0.26267239 0.26139556 0.25977158 0.25820363 0.25563727 0.25343648 0.25188846 0.24994541 0.2476342  0.24592437 0.24357887 0.24175904 0.23817394 0.23700069 0.23592091 0.23436341 0.23258938 0.23151695 0.22909405 0.22674015 0.22396943 0.22010752 0.21916981 0.21399809 0.21462068 0.21015494 0.20797205 0.20313389 0.19975521 0.19207996 0.18922779 0.18062452 0.18524584 0.18242849], [ 0.02698663  0.01301979  0.0094655   0.00074559  0.0037277  -0.00178081 -0.00048281 -0.01092531 -0.00550342 -0.01090104 -0.01544281 -0.0202582  -0.02232331 -0.02487262 -0.02743102 -0.02983153 -0.03228681 -0.03338716 -0.03458258 -0.03646615 -0.04029988 -0.04146838 -0.04320776 -0.04607241 -0.04749656 -0.04964938 -0.05142018 -0.05343126 -0.05533068 -0.05725531 -0.05865071 -0.06003195 -0.06084319 -0.06168673 -0.06237786 -0.06355406 -0.06395669 -0.06519439 -0.06569976 -0.06661618 -0.06702442 -0.06732665 -0.06748183 -0.06820822 -0.06840261 -0.0645567  -0.06529563 -0.06597316 -0.06714547 -0.06817263 -0.06909396 -0.06977409 -0.06999429 -0.07028473 -0.07072699 -0.07134819 -0.07160166 -0.07193648 -0.07282016 -0.07276112 -0.07397273 -0.07427215 -0.07550979 -0.07601199 -0.07699874 -0.07731294 -0.07740327 -0.07876356 -0.07933711 -0.07998038 -0.08111961 -0.08156277 -0.08261766 -0.08492108 -0.08626684 -0.08864138 -0.09024372 -0.09203087 -0.09371078 -0.09631424 -0.09956989 -0.10494928 -0.10763128 -0.10895798 -0.10889645 -0.10228118], 21.38, 22.24, False
2023/06/25 12:09:25.125, 153758141, [0.57575847 0.55477503 0.52258295 0.52481323 0.5084493  0.50423587 0.49425123 0.48517689 0.47399465 0.47027815 0.46171855 0.44824886 0.44035069 0.43666134 0.42997371 0.42264141 0.41586657 0.40682541 0.40080663 0.39318371 0.38757675 0.38128608 0.37257836 0.36645322 0.36102057 0.35489743 0.35012998 0.34359947 0.33875431 0.33400763 0.33017986 0.32574338 0.3214246  0.31759315 0.31400505 0.30971398 0.30723138 0.30422571 0.30009727 0.29862078 0.29436138 0.2915053  0.29096955 0.28443854 0.28326339 0.27170641 0.26852214 0.26565505 0.26206569 0.25985392 0.25682157 0.25451328 0.25285746 0.25190071 0.25011496 0.24843346 0.24657785 0.24406402 0.24296986 0.24052616 0.23807808 0.23682654 0.23405933 0.23229981 0.22898392 0.22741923 0.22653193 0.22475552 0.22305042 0.22238902 0.21936252 0.21730908 0.21467813 0.21019818 0.20965024 0.206239   0.20410454 0.20185094 0.19920698 0.19471778 0.19626173 0.18450165 0.17924595 0.1768682  0.17484825 0.17581015], [ 0.01446332  0.01199497  0.01035676  0.00438431 -0.00479618  0.00314177 -0.00219362 -0.00613894 -0.00551053 -0.01709528 -0.01653721 -0.01899973 -0.02291489 -0.02231187 -0.02677619 -0.03168335 -0.03113718 -0.03224822 -0.03579226 -0.03755624 -0.03946598 -0.04222838 -0.04443156 -0.04545623 -0.04737374 -0.04955895 -0.05171816 -0.05350991 -0.05501223 -0.05683912 -0.05887874 -0.06007194 -0.0612054  -0.06195262 -0.06284692 -0.06361262 -0.06425109 -0.06532553 -0.06623261 -0.06632766 -0.06699748 -0.06708627 -0.06769827 -0.06875371 -0.0684578  -0.06494209 -0.06527636 -0.06623798 -0.06712209 -0.06844648 -0.06938787 -0.06983827 -0.0701503  -0.0702532  -0.0707374  -0.07127359 -0.07143445 -0.07221411 -0.07273722 -0.07305177 -0.07365448 -0.07484936 -0.07551358 -0.0765111  -0.07721338 -0.07726173 -0.0781127  -0.07861718 -0.0789931  -0.08036369 -0.08126425 -0.08185706 -0.08380379 -0.08454121 -0.08641651 -0.08856856 -0.08997703 -0.09191648 -0.09345652 -0.09573166 -0.09990996 -0.10418973 -0.10849779 -0.11002703 -0.10833754 -0.10428704], 21.39, 22.24, False
2023/06/25 12:09:25.381, 153758391, [0.55759071 0.55294392 0.52258295 0.51581222 0.50496346 0.50117426 0.47965404 0.47948481 0.46680818 0.46207414 0.45216157 0.44033998 0.43558906 0.42591667 0.42637732 0.41159434 0.40817211 0.40224114 0.39934038 0.38890229 0.38491524 0.38128608 0.36982242 0.36835965 0.35970247 0.3566331  0.35250275 0.34639667 0.34215191 0.33752322 0.33319512 0.32904417 0.32490334 0.32103782 0.31828903 0.31273158 0.31029435 0.30821673 0.30461896 0.30233316 0.29871559 0.29520366 0.29473106 0.28916814 0.28758889 0.28748116 0.28495349 0.2814145  0.27817027 0.27537338 0.27231617 0.26956455 0.26796922 0.26646527 0.2642533  0.26298711 0.25996386 0.25788324 0.25556607 0.25310025 0.25036569 0.24835272 0.24600137 0.24379017 0.24070291 0.23908514 0.23749449 0.23552973 0.23421679 0.23257467 0.23012358 0.22735006 0.22342477 0.22089563 0.21819793 0.21449959 0.21352671 0.2098533  0.205961   0.20390715 0.20063045 0.19340174 0.18766996 0.18386362 0.18385532 0.18328252], [ 0.00986424  0.00812232  0.01035676  0.00519645  0.00371818  0.00441617 -0.00105651 -0.00512588 -0.00505927 -0.01421937 -0.01979151 -0.01994296 -0.02090771 -0.02204327 -0.02718838 -0.02960867 -0.03113718 -0.03272233 -0.03543243 -0.0388072  -0.03900142 -0.04253361 -0.04429725 -0.04582607 -0.04749111 -0.04880154 -0.05119602 -0.05286452 -0.05498436 -0.056808   -0.05856802 -0.0593662  -0.06069101 -0.06206423 -0.06251659 -0.06344623 -0.06351014 -0.06466068 -0.06547238 -0.06636054 -0.06687935 -0.06728486 -0.06760802 -0.06762028 -0.06824044 -0.06452812 -0.06532468 -0.06634919 -0.06732302 -0.06811588 -0.06897612 -0.06983827 -0.06992859 -0.07011827 -0.07038456 -0.07100618 -0.07148291 -0.07185982 -0.07224484 -0.0726863  -0.07333724 -0.07404843 -0.07528173 -0.07631594 -0.07660732 -0.07742261 -0.07768217 -0.07877871 -0.07951523 -0.07986038 -0.08094344 -0.081843   -0.08321253 -0.08495343 -0.08600561 -0.08850253 -0.08992849 -0.09191648 -0.09417875 -0.09598378 -0.09949594 -0.10415116 -0.10719883 -0.10909201 -0.10791908 -0.10293228], 21.39, 22.24, False
2023/06/25 12:09:25.621, 153758642, [0.53959177 0.53174154 0.50904489 0.4887169  0.48975621 0.481384   0.47050067 0.46326897 0.46252482 0.45119181 0.44252743 0.43638852 0.4272029  0.41791707 0.41479442 0.40968609 0.40290001 0.39470499 0.39117416 0.38170811 0.37615822 0.37129565 0.36485465 0.35748173 0.3536249  0.3479341  0.34340095 0.33777983 0.3331845  0.32732086 0.32387075 0.31942222 0.31572113 0.31210897 0.30857967 0.30406449 0.30180002 0.29943995 0.29592084 0.294417   0.29054692 0.28827024 0.28793156 0.2823742  0.28066576 0.27547381 0.27229388 0.2687448  0.26564217 0.26239846 0.25980385 0.25714399 0.25587529 0.25438742 0.25351988 0.25137199 0.24918898 0.24721449 0.24581021 0.24404929 0.2416423  0.24071772 0.23812573 0.23663958 0.23334683 0.23186651 0.23026752 0.22864295 0.22708354 0.22654377 0.22347525 0.22146147 0.21825308 0.2147239  0.21338802 0.20994482 0.20811714 0.20577975 0.20218375 0.1996797  0.19758601 0.18842192 0.18652459 0.18111245 0.17889378 0.17836228], [ 0.01448217  0.00915311  0.00946825  0.00440288  0.00372928 -0.00306317 -0.00349041 -0.00990506 -0.00693732 -0.01089986 -0.01833584 -0.01866939 -0.02090116 -0.02331915 -0.02628193 -0.02834365 -0.03134129 -0.03118823 -0.03524843 -0.03700806 -0.03964875 -0.04089054 -0.04401858 -0.04557332 -0.04725089 -0.04901758 -0.05139882 -0.05370374 -0.05472495 -0.05713334 -0.05833942 -0.05973787 -0.06084526 -0.06187348 -0.06265763 -0.06287405 -0.06395621 -0.06495799 -0.06561232 -0.06602165 -0.06714077 -0.0674669  -0.06730266 -0.06840775 -0.0682979  -0.0647459  -0.06549772 -0.06640872 -0.06739133 -0.0683178  -0.06936817 -0.0699047  -0.07049567 -0.07067728 -0.07079688 -0.07114813 -0.07180655 -0.0720913  -0.07261221 -0.07292035 -0.0739458  -0.07461781 -0.07543098 -0.0758263  -0.07671022 -0.0777948  -0.07790047 -0.07883853 -0.07929939 -0.08016945 -0.08106902 -0.08220551 -0.0835878  -0.08500438 -0.08682267 -0.088564   -0.09095628 -0.09260209 -0.09458601 -0.09627222 -0.10021485 -0.1045274  -0.10807975 -0.10908527 -0.10946024 -0.1030551 ], 21.38, 22.24, False
2023/06/25 12:09:25.877, 153758892, [0.56566337 0.5194703  0.51307121 0.5050014  0.49324746 0.49700107 0.48434314 0.48689553 0.46466857 0.45949599 0.46068217 0.44836406 0.43651243 0.43313377 0.42566529 0.4178043  0.4111663  0.39981175 0.39760103 0.38799762 0.3857614  0.37921531 0.37035164 0.36456018 0.35884559 0.35274794 0.34837695 0.34232222 0.3385497  0.33236732 0.32941646 0.3231851  0.3200566  0.31629932 0.31286071 0.30900606 0.30466199 0.30283959 0.29917607 0.29673916 0.29302435 0.2906115  0.28981582 0.28391721 0.28199549 0.27277406 0.27026984 0.26620783 0.26282956 0.25984751 0.25690341 0.25428412 0.25233556 0.25118139 0.2496907  0.24788684 0.24567002 0.24413955 0.24255661 0.24118354 0.23894725 0.23759391 0.23506819 0.23418953 0.23132759 0.23015887 0.22897162 0.2273241  0.22593136 0.22480609 0.2221707  0.21960419 0.21706015 0.21326657 0.2117873  0.20758268 0.20656313 0.20433902 0.19988414 0.19739731 0.19409424 0.18782931 0.18129559 0.17825089 0.17798349 0.17863516], [ 0.02017353 -0.00264812  0.00705407  0.00438431 -0.00089564 -0.00307572 -0.00406743 -0.01042389 -0.0078504  -0.01256408 -0.01942947 -0.01867774 -0.0203235  -0.02535331 -0.02513707 -0.0291581  -0.02945702 -0.03214024 -0.03585524 -0.03684796 -0.03983786 -0.04269433 -0.04334549 -0.0459482  -0.0472564  -0.04974802 -0.05188585 -0.05358457 -0.05556148 -0.05695713 -0.05870637 -0.06012772 -0.0604543  -0.06217582 -0.06332562 -0.06394537 -0.06400851 -0.06562533 -0.06563453 -0.06651444 -0.06748315 -0.06761158 -0.06732844 -0.06895363 -0.06820627 -0.06444513 -0.06580903 -0.06636644 -0.06734125 -0.06865293 -0.06927574 -0.06977012 -0.07003901 -0.07036877 -0.07094191 -0.07115908 -0.07181043 -0.07200997 -0.07275684 -0.07292931 -0.07353434 -0.07481779 -0.07557935 -0.07642599 -0.07712582 -0.07769905 -0.07796216 -0.07868195 -0.07930414 -0.08005785 -0.08134467 -0.08187111 -0.08339976 -0.08433496 -0.0865888  -0.08855789 -0.09062651 -0.09220563 -0.09453839 -0.09673981 -0.09985782 -0.10454879 -0.10766042 -0.10996314 -0.10951576 -0.10370687], 21.39, 22.24, False
2023/06/25 12:09:26.117, 153759141, [0.58175997 0.52467525 0.53327336 0.50895593 0.49893681 0.50840471 0.4667981  0.48587246 0.47123523 0.46330914 0.4538504  0.44733244 0.43558906 0.43355032 0.42674856 0.41683165 0.41382029 0.40062138 0.40082571 0.38980676 0.38472634 0.3826234  0.37155913 0.36693978 0.36102057 0.3557021  0.35087799 0.34535887 0.34029368 0.3361807  0.33135524 0.32675813 0.32239419 0.31858706 0.31557374 0.31142797 0.30716852 0.30577048 0.30087811 0.29893194 0.29502367 0.29174616 0.29069553 0.28519069 0.28367511 0.28007472 0.27720336 0.2740094  0.27062335 0.26817588 0.26479452 0.26244964 0.26103483 0.26019539 0.25874541 0.25685769 0.25479064 0.25278866 0.25116169 0.24999618 0.24757066 0.24624923 0.24381323 0.24213484 0.23951968 0.23819715 0.23647138 0.23500011 0.23370795 0.23185488 0.22968642 0.22678932 0.22436822 0.2203045  0.2175908  0.21554812 0.21230574 0.21102962 0.20593823 0.20275332 0.20024061 0.19445463 0.18652465 0.18398223 0.18584244 0.1824301 ], [ 0.02804568  0.01889002  0.00523184  0.00519645  0.00156312 -0.00179157 -0.00162468 -0.01042389 -0.00739777 -0.01462541 -0.01509029 -0.01994296 -0.01977889 -0.02433975 -0.02628534 -0.02857172 -0.03113718 -0.03186017 -0.0342267  -0.03722485 -0.04030266 -0.04222838 -0.0430772  -0.04545316 -0.04713908 -0.04963755 -0.05132088 -0.05321236 -0.05514529 -0.05659978 -0.0586202  -0.06008165 -0.06072916 -0.06187332 -0.06216396 -0.06294703 -0.06349246 -0.06427476 -0.06508003 -0.06611848 -0.06705655 -0.06686788 -0.06708315 -0.06817724 -0.06816314 -0.06470175 -0.0651963  -0.06627252 -0.06656511 -0.06823331 -0.06932881 -0.06958887 -0.06995369 -0.07036877 -0.0706738  -0.07075806 -0.07159148 -0.07210118 -0.07243821 -0.07288072 -0.0736683  -0.07424898 -0.07519388 -0.07593571 -0.07672017 -0.07718146 -0.07774436 -0.0782404  -0.07900574 -0.07999977 -0.08109417 -0.08214763 -0.08310418 -0.08481262 -0.0859393  -0.08830448 -0.09042016 -0.09208741 -0.09474421 -0.09652918 -0.09983175 -0.10529745 -0.10807296 -0.10962346 -0.10848377 -0.10312678], 21.39, 22.24, False
2023/06/25 12:09:26.373, 153759391, [0.55759682 0.53363521 0.53039287 0.4956382  0.48849254 0.49282697 0.46680089 0.46897181 0.46253162 0.45759404 0.44591556 0.4368456  0.42899915 0.42073214 0.42242045 0.40809019 0.40525152 0.3982277  0.3906711  0.38689372 0.37986071 0.37508125 0.36605395 0.36095714 0.3549352  0.35047655 0.34577469 0.34034817 0.33514524 0.33042037 0.32562228 0.32163298 0.31728103 0.31498603 0.31067561 0.30656581 0.30417167 0.30231185 0.29834941 0.29619167 0.29249687 0.28918676 0.28904488 0.28285846 0.28072178 0.27224065 0.26970455 0.26634612 0.26314194 0.26024163 0.25668162 0.25529988 0.25325877 0.25238431 0.25055589 0.24858518 0.24681541 0.24487557 0.2431331  0.24143674 0.23903746 0.23785488 0.23533447 0.23382146 0.23100744 0.23011787 0.22882325 0.22631439 0.22506541 0.22387323 0.22177018 0.21923141 0.21581999 0.21226489 0.21160566 0.2073793  0.20641784 0.20384001 0.19850713 0.19704579 0.19317688 0.18701195 0.18178813 0.17628192 0.17695083 0.17778454], [ 0.02125488  0.01198949  0.00522635  0.00519114  0.00299792  0.00377587 -0.00406953 -0.00563488 -0.00694799 -0.01462777 -0.01653986 -0.01930124 -0.02316629 -0.02407258 -0.02604108 -0.03019563 -0.02924997 -0.03300311 -0.0352538  -0.03776885 -0.04098475 -0.04165269 -0.04334668 -0.04520404 -0.04690608 -0.04932348 -0.05138605 -0.05331284 -0.05470235 -0.05692716 -0.05862136 -0.05945976 -0.06093139 -0.06120108 -0.06265314 -0.06373838 -0.06414296 -0.06455429 -0.0656355  -0.06611945 -0.06717447 -0.06755492 -0.06732961 -0.06827091 -0.06826833 -0.06502599 -0.06550406 -0.0662269  -0.06736082 -0.06838707 -0.06914603 -0.07001347 -0.07027835 -0.0710096  -0.0709924  -0.07116678 -0.07164103 -0.07197366 -0.07235763 -0.07338845 -0.07396045 -0.07477352 -0.07544153 -0.07648473 -0.07687811 -0.07749438 -0.07813452 -0.07879103 -0.07919371 -0.07969524 -0.08113526 -0.08171999 -0.08270618 -0.08450511 -0.08607328 -0.08826101 -0.09007233 -0.09197686 -0.09459462 -0.09648927 -0.10045245 -0.10454272 -0.10942151 -0.11002895 -0.10895305 -0.10377354], 21.40, 22.24, False
2023/06/25 12:09:26.629, 153759642, [0.56360123 0.56155105 0.52258295 0.51687672 0.50496346 0.4978335  0.48782009 0.48517689 0.47461751 0.46779523 0.45436018 0.44572011 0.44219299 0.43629848 0.43034424 0.42005327 0.41617138 0.40819414 0.40454145 0.39295498 0.39044969 0.38374403 0.37464314 0.36930651 0.3634832  0.35717383 0.35438398 0.34674646 0.3429218  0.33803542 0.33329533 0.32831351 0.32412343 0.31899368 0.31517925 0.3109781  0.30682372 0.30470368 0.30101145 0.29801814 0.29443324 0.29203728 0.29136706 0.2849766  0.28347593 0.27417378 0.27088148 0.26726906 0.26414033 0.26060632 0.257429   0.25530998 0.25402532 0.25243327 0.25010407 0.24826023 0.24677763 0.24483755 0.24280686 0.24110746 0.2388322  0.2372171  0.23533409 0.23399701 0.23022576 0.23044713 0.22852596 0.2267754  0.22625212 0.22396584 0.22122565 0.21950692 0.21671314 0.21347966 0.21262509 0.20808293 0.20727967 0.20346732 0.20153126 0.19703036 0.1941244  0.18746682 0.1813748  0.17806458 0.17544389 0.17430102], [ 0.02234361  0.01199497  0.00614402  0.00154515  0.0030011  -0.00307572 -0.00406743 -0.00563211 -0.00973763 -0.01256408 -0.01834512 -0.0196208  -0.02203622 -0.02460902 -0.02694294 -0.02775995 -0.03208181 -0.03339039 -0.03603516 -0.03739052 -0.03999275 -0.04192303 -0.04376035 -0.04595145 -0.04759829 -0.04847041 -0.05209477 -0.05348538 -0.05479557 -0.05674898 -0.05937982 -0.06008165 -0.06180128 -0.06258613 -0.06286918 -0.06330758 -0.06394177 -0.06530389 -0.0659024  -0.06657497 -0.06701194 -0.0682398  -0.06786412 -0.06818694 -0.0681021  -0.06460237 -0.0651963  -0.06566584 -0.0673047  -0.06842084 -0.06924152 -0.06936458 -0.07004737 -0.07037646 -0.07085722 -0.07125034 -0.07168255 -0.07210118 -0.07275684 -0.07310968 -0.07381148 -0.07476769 -0.07538904 -0.07643098 -0.07672017 -0.07749301 -0.07774951 -0.07873578 -0.07931044 -0.07981783 -0.08076321 -0.08187111 -0.08295638 -0.08450366 -0.0861779  -0.08712439 -0.09005597 -0.09168643 -0.09283608 -0.09573166 -0.09921213 -0.10494654 -0.10722343 -0.10909201 -0.10853249 -0.10435167], 21.39, 22.24, False
2023/06/25 12:09:26.869, 153759892, [0.58174775 0.5406793  0.52423285 0.51040287 0.4979926  0.49281664 0.47593962 0.4753318  0.4588516  0.45690964 0.44759433 0.43981533 0.42627687 0.42674968 0.41983639 0.41323803 0.40612895 0.39980795 0.39710957 0.38845359 0.38575681 0.38092214 0.37120305 0.36646367 0.36189972 0.35557245 0.35050214 0.34546607 0.34127664 0.3353489  0.33086057 0.32777146 0.32290261 0.31931341 0.31642372 0.3115605  0.30827543 0.30669738 0.30284653 0.30045754 0.29571728 0.29322147 0.29280212 0.28662335 0.28520141 0.27983292 0.27640081 0.27322203 0.26980188 0.2663033  0.26360026 0.26105144 0.25943573 0.25803161 0.25626421 0.25393989 0.25223887 0.25010725 0.24859188 0.24694533 0.24435492 0.24284244 0.23968416 0.2385881  0.23456868 0.23378355 0.2324118  0.229941   0.22955655 0.22757082 0.2256473  0.22319078 0.22014126 0.21716896 0.21649682 0.21153986 0.21196876 0.20719918 0.20394833 0.20200849 0.19714976 0.19189246 0.18685719 0.17829864 0.18206851 0.18006666], [ 0.01447409  0.00711895  0.01458493  0.00074028 -0.00088929 -0.00242597 -0.00406322 -0.01041835 -0.01207413 -0.01421465 -0.01906374 -0.02120301 -0.0248754  -0.02588863 -0.02579305 -0.03041855 -0.03228817 -0.03405618 -0.03422431 -0.03863811 -0.04014583 -0.04177544 -0.04321527 -0.04619598 -0.04851374 -0.04941392 -0.05267678 -0.05229143 -0.05546475 -0.0568958  -0.05906683 -0.06058369 -0.06104543 -0.0620585  -0.06293945 -0.06300049 -0.06441362 -0.06523793 -0.06639273 -0.06631452 -0.06720145 -0.06762194 -0.06781664 -0.06841912 -0.06859568 -0.06464889 -0.06529835 -0.06636376 -0.06748468 -0.06837372 -0.06894892 -0.07000138 -0.07022443 -0.07063646 -0.07048812 -0.07084029 -0.07132188 -0.07218447 -0.07279764 -0.07315116 -0.07385371 -0.07495645 -0.07523771 -0.07602828 -0.07722571 -0.07764104 -0.07795949 -0.07861983 -0.07982345 -0.08091469 -0.08127169 -0.08233158 -0.08344176 -0.08504417 -0.08679793 -0.08844455 -0.09067286 -0.09202576 -0.0942283  -0.09665036 -0.09982897 -0.10493538 -0.10805765 -0.11005511 -0.10904442 -0.10473423], 21.38, 22.24, False
2023/06/25 12:09:27.124, 153760141, [0.56378241 0.52843143 0.52916005 0.50645985 0.48977072 0.48670732 0.47521005 0.46984044 0.46039279 0.44481768 0.44085236 0.43386799 0.4245797  0.42318176 0.41301882 0.40741196 0.39845157 0.39334056 0.38770512 0.38194426 0.37760073 0.37319075 0.36486112 0.35937566 0.3546642  0.34794074 0.34265753 0.33802487 0.33274744 0.32701447 0.32427865 0.31833857 0.31407682 0.31072465 0.30672148 0.30357308 0.2994451  0.29746096 0.29449188 0.29132698 0.28798358 0.28424115 0.28384789 0.27856458 0.27722771 0.27214494 0.26866726 0.26551606 0.26223867 0.25891304 0.255803   0.25319872 0.25172515 0.25007272 0.24883179 0.24618277 0.24436792 0.24287272 0.24049477 0.23886088 0.23630287 0.23447054 0.23218375 0.23037858 0.22746641 0.22614478 0.22475026 0.22365759 0.22201872 0.22121312 0.21884633 0.21708239 0.21428093 0.21066053 0.20961555 0.20851917 0.20486406 0.20266626 0.19923031 0.19551136 0.19323643 0.18632376 0.18080301 0.17740761 0.17603944 0.17685448], [ 0.00654489  0.01098388  0.00944903  0.00072967  0.00156312  0.00377946 -0.00219362 -0.00399475 -0.00551053 -0.01256408 -0.01725949 -0.01994296 -0.02404404 -0.02433975 -0.0265307  -0.03064588 -0.03208181 -0.03464176 -0.03639517 -0.03968183 -0.04030266 -0.042084   -0.04388848 -0.04582928 -0.04713908 -0.04996903 -0.05142532 -0.05276537 -0.05533415 -0.05689814 -0.05848186 -0.06028301 -0.06152368 -0.06243869 -0.06330356 -0.06361262 -0.06427552 -0.06513244 -0.0659024  -0.0663441  -0.06777859 -0.06759899 -0.0675972  -0.06847515 -0.06842358 -0.06481747 -0.06560752 -0.06651597 -0.0674508  -0.06837632 -0.06914481 -0.06973606 -0.07004737 -0.07051135 -0.07103362 -0.07084289 -0.07140933 -0.07232125 -0.07289199 -0.07297323 -0.07386074 -0.07443548 -0.07552813 -0.07642599 -0.07712078 -0.07764378 -0.07817995 -0.07862265 -0.07965215 -0.08024753 -0.08152497 -0.08234801 -0.08331601 -0.08498144 -0.08637689 -0.08819368 -0.08986476 -0.09163362 -0.09366255 -0.09573166 -0.09887621 -0.10455654 -0.10717422 -0.1090279  -0.1083863  -0.10415773], 21.39, 22.24, False
