time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 01:19:06.693, 114739542, [0.60964983 0.59807371 0.57736036 0.55137699 0.55033542 0.55350098 0.52973311 0.53454669 0.52137847 0.51565421 0.50868959 0.50218314 0.4881383  0.49107124 0.48363528 0.47515049 0.46983388 0.46575581 0.46152851 0.45470157 0.44995099 0.44481942 0.43775719 0.43103162 0.42725658 0.42220174 0.41587481 0.41104223 0.40573093 0.40162415 0.39646115 0.39209578 0.38824091 0.38429806 0.3803979  0.37663495 0.37313056 0.37107639 0.3672072  0.36480599 0.36110979 0.35844086 0.3569107  0.35165237 0.34993699 0.34321437 0.34070596 0.3369543  0.33314772 0.32981118 0.32677869 0.32383988 0.32279417 0.32071344 0.31937074 0.3171587  0.31559548 0.31401019 0.31214514 0.31031087 0.30726218 0.30618121 0.30380182 0.30195379 0.29897009 0.29751232 0.29614223 0.29460072 0.29356591 0.29242696 0.28980731 0.28810436 0.28531196 0.28082014 0.27829143 0.27504676 0.27190789 0.27039887 0.2648585  0.2608832  0.25868856 0.25036427 0.24393027 0.24405189 0.23775631 0.23885325], [ 0.04181949  0.04355485  0.02593433  0.02166161  0.02186847  0.01698684  0.01538806  0.01826039  0.01004999  0.0061173   0.00164971  0.00265929 -0.00298228 -0.00487084 -0.00826454 -0.00924063 -0.01247764 -0.01574853 -0.01737483 -0.01937954 -0.02188458 -0.02501126 -0.02681453 -0.02945813 -0.03128438 -0.03383943 -0.03775692 -0.03865283 -0.04134787 -0.04322871 -0.04492201 -0.04675777 -0.04885226 -0.05001943 -0.05086653 -0.05102705 -0.05196739 -0.05304374 -0.05361267 -0.05447992 -0.0553623  -0.05567807 -0.05659608 -0.05662241 -0.05695325 -0.05379488 -0.05455294 -0.05551619 -0.05652816 -0.05790258 -0.05904758 -0.0596199  -0.06012614 -0.06001639 -0.06057735 -0.06100943 -0.06119269 -0.06194262 -0.06267787 -0.06290328 -0.06377768 -0.06422521 -0.06491257 -0.06563831 -0.06614671 -0.06656582 -0.06681057 -0.06730984 -0.06873445 -0.06985508 -0.07169852 -0.07334268 -0.07455523 -0.07601178 -0.07841355 -0.08012422 -0.08323584 -0.08506168 -0.08709567 -0.09035106 -0.0930488  -0.09719226 -0.10195907 -0.10350883 -0.10223012 -0.09665246], 21.20, 21.92, False
2023/06/25 01:19:06.949, 114739793, [0.61569356 0.58045292 0.57735868 0.55794392 0.55993145 0.54207422 0.53806896 0.52800199 0.52789034 0.51114232 0.51095201 0.50017278 0.49212305 0.48824999 0.4836239  0.47317647 0.47159765 0.465195   0.45851367 0.45220862 0.44623829 0.44442249 0.43739488 0.43181433 0.42797533 0.42111648 0.41600685 0.41163424 0.40650029 0.40213745 0.39616106 0.3918229  0.38754018 0.38495632 0.3805556  0.37707873 0.37334097 0.37195065 0.36868376 0.36523634 0.36164385 0.3590746  0.35786157 0.35170891 0.35040005 0.33795456 0.33537524 0.33108214 0.32742242 0.32466636 0.32153871 0.31854171 0.31722849 0.31550581 0.31366854 0.31200741 0.30974923 0.30782865 0.30625841 0.30465921 0.30202532 0.30133711 0.29824022 0.29653329 0.2937812  0.29286607 0.29043919 0.2902271  0.28838646 0.28777229 0.2856735  0.28275065 0.28057735 0.27570396 0.27407682 0.27013433 0.26739162 0.26600929 0.26105714 0.25700134 0.25684808 0.24719674 0.24160834 0.24004756 0.23563104 0.23646518], [ 0.04858947  0.0260174   0.03105241  0.02247414  0.01481962  0.01421102  0.01839732  0.00986604  0.00772527  0.00486381 -0.000144   -0.00303586 -0.00494979 -0.00742402 -0.0103127  -0.01374617 -0.01415338 -0.01622344 -0.01893222 -0.0213321  -0.02367717 -0.02604885 -0.02681035 -0.0306978  -0.03242714 -0.03530661 -0.03725111 -0.03919551 -0.04183113 -0.04460141 -0.04536789 -0.04764729 -0.04928899 -0.05054123 -0.05114426 -0.0523568  -0.05357228 -0.05405196 -0.05520896 -0.05582901 -0.05683503 -0.05710032 -0.05754299 -0.05769667 -0.05787627 -0.05518997 -0.05576975 -0.05684709 -0.0578315  -0.05933381 -0.06035632 -0.0606742  -0.06061005 -0.06122566 -0.06159177 -0.06170117 -0.06233265 -0.06263244 -0.06336545 -0.06414244 -0.06462029 -0.06527449 -0.06602978 -0.06663094 -0.06716503 -0.06735732 -0.06773061 -0.06849882 -0.06980214 -0.0710342  -0.07249955 -0.07389248 -0.07567199 -0.0771597  -0.07920543 -0.08123698 -0.08412164 -0.08557657 -0.08822822 -0.09093331 -0.0942867  -0.09909271 -0.10324017 -0.10303463 -0.10335391 -0.09851694], 21.18, 21.92, False
2023/06/25 01:19:07.189, 114740042, [0.60964983 0.59288336 0.57280195 0.57414071 0.5457532  0.55552797 0.53163539 0.52717703 0.52716718 0.52015391 0.50641492 0.50018164 0.49436161 0.48946578 0.48473162 0.47775975 0.47162599 0.46710769 0.46002418 0.45495065 0.44995099 0.44536941 0.43740137 0.42959251 0.42607443 0.42056975 0.41587481 0.41092793 0.4066116  0.40079513 0.39813025 0.39302286 0.38876826 0.3862883  0.38157379 0.37797656 0.37581081 0.37262606 0.36952239 0.36659555 0.36241866 0.35942207 0.35802837 0.35272665 0.35081334 0.34355593 0.34084129 0.33671635 0.33272033 0.32929251 0.32618811 0.32427159 0.32245827 0.32105889 0.31971292 0.31794992 0.31568237 0.31342862 0.31114324 0.30917058 0.3065337  0.30513659 0.30202112 0.30055656 0.29712999 0.29560878 0.29425957 0.29276722 0.29438098 0.29614344 0.29358336 0.29038097 0.28444073 0.27839256 0.27650782 0.27318339 0.26964981 0.26861676 0.26425961 0.25894825 0.25893213 0.24805545 0.24572265 0.23858921 0.23741785 0.23975573], [ 0.04076723  0.03673996  0.03103312  0.01959647  0.01869008  0.02102435  0.02138956  0.01249569  0.0119399   0.00525209  0.00129623 -0.00146039 -0.00382627 -0.00359145 -0.00892894 -0.01108832 -0.01321531 -0.01450642 -0.01677083 -0.02024969 -0.02222907 -0.02411005 -0.0269598  -0.0309529  -0.03278038 -0.03499528 -0.03803366 -0.03976813 -0.04157936 -0.04364679 -0.045853   -0.04794461 -0.04920776 -0.04983181 -0.05114796 -0.05192928 -0.05237601 -0.05390449 -0.05453628 -0.05534165 -0.05602647 -0.0566782  -0.0566315  -0.05744455 -0.05774687 -0.054814   -0.05520148 -0.05618875 -0.05704119 -0.05831768 -0.05958559 -0.06025389 -0.06069828 -0.06104409 -0.06150387 -0.06179715 -0.06256142 -0.06336208 -0.06387825 -0.06447377 -0.06510019 -0.06613516 -0.06681079 -0.06744296 -0.06809588 -0.0681582  -0.06888398 -0.06951164 -0.07046835 -0.07154375 -0.07301574 -0.07488092 -0.07544375 -0.07764332 -0.0800322  -0.08162636 -0.08429969 -0.08563976 -0.08807785 -0.09106098 -0.09467897 -0.09873041 -0.10413284 -0.10357428 -0.10284503 -0.09930017], 21.20, 21.93, False
2023/06/25 01:19:07.445, 114740292, [0.63782919 0.62443996 0.58649087 0.58213346 0.56454523 0.56064838 0.55001524 0.53121615 0.53003509 0.5265698  0.51153171 0.50721879 0.49569801 0.4967041  0.48800944 0.48203934 0.47818661 0.46847542 0.46227317 0.4574321  0.45118246 0.44729035 0.44155551 0.43373298 0.428133   0.42410409 0.41953033 0.41587941 0.40927305 0.40475835 0.40304935 0.39804539 0.39606155 0.39186916 0.38772226 0.38334363 0.37927894 0.37579957 0.37112898 0.36770711 0.36319252 0.36040241 0.35926467 0.35407143 0.35143126 0.34388923 0.34159584 0.33810971 0.33531637 0.33216677 0.32924207 0.3271302  0.32561195 0.32446713 0.32438257 0.32813817 0.33226523 0.33149186 0.32940059 0.32689368 0.32309063 0.3216918  0.32052792 0.31731519 0.31177114 0.30972406 0.30839554 0.30523932 0.3024964  0.29806658 0.29290564 0.29019003 0.28728459 0.28311166 0.28246552 0.27771699 0.27631253 0.27466991 0.26963909 0.26592219 0.26440993 0.25495112 0.24942635 0.24764542 0.24447099 0.24272428], [ 0.04755132  0.03676198  0.02595638  0.02168292  0.01870282  0.01762725  0.00750239  0.01465102  0.00772647  0.00652302 -0.00049697 -0.00461913 -0.00523593 -0.00640692 -0.00940693 -0.01189812 -0.01489023 -0.01641395 -0.01893162 -0.02149462 -0.02337146 -0.02664086 -0.02790691 -0.03069947 -0.03368593 -0.03477145 -0.03900965 -0.04021197 -0.04269142 -0.0451694  -0.04674821 -0.04857388 -0.0502407  -0.05121602 -0.05245146 -0.05332713 -0.05386257 -0.05508094 -0.05596833 -0.05649954 -0.05736559 -0.05841388 -0.05884956 -0.05942548 -0.05945251 -0.05636513 -0.05712538 -0.05776153 -0.05902816 -0.06006794 -0.06108718 -0.06166923 -0.06241675 -0.06232852 -0.06264375 -0.06306457 -0.06351797 -0.06399636 -0.06474317 -0.06498115 -0.06602563 -0.06632185 -0.06690347 -0.06714296 -0.06803598 -0.06830269 -0.06865453 -0.06945241 -0.07074105 -0.07183602 -0.07299928 -0.07444585 -0.07543903 -0.07699945 -0.07946876 -0.08124564 -0.08431132 -0.08580624 -0.08848638 -0.09126709 -0.09405216 -0.09947444 -0.10325212 -0.10393589 -0.10273807 -0.09838485], 21.18, 21.93, False
2023/06/25 01:19:07.685, 114740542, [0.60357848 0.57880952 0.56505146 0.54339933 0.53749035 0.53482123 0.52148154 0.52800449 0.51273069 0.50986706 0.50412629 0.49615498 0.48546287 0.48503438 0.48031136 0.47153281 0.47068422 0.45917677 0.45948493 0.44922936 0.44744909 0.44153607 0.43442823 0.42845909 0.42547169 0.41934144 0.41385389 0.41044514 0.40550203 0.40130918 0.39822231 0.39274225 0.38876655 0.38554393 0.38204526 0.37834319 0.37467961 0.37289337 0.37022687 0.36752226 0.36450252 0.36190521 0.36133959 0.35504231 0.35308435 0.33907887 0.33648617 0.33426045 0.33109214 0.32863839 0.32609607 0.32325649 0.32191841 0.31997507 0.318695   0.31668425 0.31486915 0.31315504 0.31166669 0.31090923 0.31026306 0.3112479  0.31030321 0.30829709 0.30463837 0.30249418 0.30283004 0.30446245 0.30323462 0.30431633 0.30212917 0.30005933 0.29814252 0.29262244 0.28940529 0.28564851 0.28122681 0.28060438 0.27625559 0.27330683 0.27364899 0.26375475 0.25820167 0.25407278 0.25409318 0.25402031], [ 0.03507054  0.03089292  0.0310469   0.00909833  0.02187643  0.01142093  0.00693708  0.01250265  0.00816692  0.00075044 -0.0026891  -0.00145441 -0.00665643 -0.00636955 -0.00983137 -0.01271251 -0.01501318 -0.01517323 -0.01918329 -0.0204634  -0.02436627 -0.02650095 -0.02831843 -0.0314466  -0.03357231 -0.03573337 -0.03823591 -0.04076115 -0.04253085 -0.04484222 -0.04674997 -0.04785988 -0.04964549 -0.05069228 -0.05125584 -0.05212242 -0.05374643 -0.05394371 -0.05533362 -0.05573486 -0.05642224 -0.05731749 -0.0576436  -0.05796485 -0.05791924 -0.05572126 -0.05623034 -0.05755813 -0.05818005 -0.05957669 -0.06083186 -0.06118485 -0.06153139 -0.06190913 -0.06200248 -0.06224393 -0.06287472 -0.06345017 -0.06369118 -0.06456337 -0.06499785 -0.06584492 -0.06646822 -0.06718075 -0.06783232 -0.06788172 -0.06854153 -0.06938848 -0.06991473 -0.07126665 -0.07260951 -0.07423252 -0.07520839 -0.07729176 -0.07901917 -0.08086284 -0.08329625 -0.08546043 -0.08776444 -0.09097562 -0.0943137  -0.09948424 -0.10285541 -0.10300377 -0.1033559  -0.09787328], 21.19, 21.92, False
2023/06/25 01:19:07.941, 114740793, [0.63590103 0.60687341 0.58806269 0.56874587 0.55399481 0.56481979 0.54632909 0.53776779 0.53437653 0.52850733 0.51723583 0.5162495  0.50414983 0.49752223 0.49715567 0.48633941 0.48386811 0.47751693 0.47508909 0.46453979 0.46237067 0.45724521 0.45206504 0.44367528 0.44065608 0.43445911 0.42967417 0.42572024 0.41962387 0.41554194 0.41194276 0.40615603 0.40215348 0.39820638 0.39389238 0.39192766 0.38693256 0.38540362 0.38210114 0.38023045 0.37693237 0.37389657 0.3742423  0.36962857 0.36717929 0.34526965 0.34323123 0.34044903 0.33657371 0.33401182 0.33126682 0.32869116 0.32780242 0.32630277 0.32425604 0.32241493 0.32026798 0.31827435 0.31614    0.31392033 0.31154126 0.30926127 0.30623407 0.30396572 0.30093422 0.29956257 0.29761228 0.29768565 0.29747847 0.29627027 0.29546992 0.29241408 0.28930583 0.28479959 0.28287871 0.2806427  0.27659102 0.27509655 0.27031186 0.26825629 0.26307904 0.25796    0.25112861 0.24643964 0.24583257 0.24469921], [ 0.04077804  0.03577715  0.0268314   0.01435965  0.01728876  0.02040847  0.01294654  0.01415141  0.00583268  0.00651829 -0.00050228 -0.00240724 -0.00552695 -0.00742694 -0.01073653 -0.01212112 -0.01542477 -0.01517377 -0.01868393 -0.02149781 -0.02451946 -0.02780706 -0.02872872 -0.03144734 -0.0340372  -0.03699848 -0.03913334 -0.04041098 -0.0443469  -0.04585816 -0.04765024 -0.0489172  -0.05051385 -0.05178071 -0.05302222 -0.0531735  -0.05402271 -0.05561631 -0.05677241 -0.05717254 -0.05783738 -0.05777423 -0.05877311 -0.05916151 -0.05976548 -0.05567264 -0.05674727 -0.05755881 -0.05862852 -0.06000615 -0.06084249 -0.06156647 -0.06167708 -0.06237285 -0.06254659 -0.06287744 -0.06342261 -0.06421858 -0.06478356 -0.06507107 -0.0658844  -0.06640951 -0.06699829 -0.06728729 -0.06808161 -0.06804971 -0.06870882 -0.069449   -0.0706325  -0.07178083 -0.0727518  -0.07440127 -0.0759926  -0.07786524 -0.07994861 -0.081436   -0.08396377 -0.08632815 -0.08817875 -0.09223255 -0.09374422 -0.09987497 -0.10326794 -0.10403778 -0.10392214 -0.09903452], 21.19, 21.93, False
2023/06/25 01:19:08.197, 114741042, [0.60963756 0.5928721  0.57121028 0.57013508 0.55292014 0.54826179 0.54176489 0.53288379 0.52643475 0.51564766 0.51779724 0.50217808 0.4952368  0.48825384 0.48652943 0.47155196 0.47160079 0.46491014 0.45553261 0.45423203 0.44684632 0.4406175  0.43687482 0.42782607 0.4256301  0.41947382 0.41497937 0.40997668 0.40471799 0.3998535  0.39693533 0.39143814 0.38875951 0.38404058 0.38007787 0.37685137 0.37368502 0.37060043 0.36816541 0.36523218 0.36110634 0.35872562 0.35645608 0.35138073 0.34920756 0.34442571 0.34198233 0.33871709 0.33555155 0.332614   0.3290519  0.32624592 0.3248328  0.32334851 0.32145671 0.31959419 0.31770399 0.31583279 0.3139765  0.31257874 0.30977962 0.30884086 0.30603714 0.30382727 0.30071587 0.29960137 0.29806544 0.29741384 0.29572627 0.29498937 0.29254721 0.29098616 0.28737694 0.28403684 0.28132714 0.2795802  0.27563056 0.27288572 0.27180988 0.26592891 0.26350016 0.25518774 0.25045814 0.24538545 0.24413071 0.24362646], [ 0.02936576  0.02402972  0.02594535  0.01355746  0.01728876  0.01483356  0.01238815  0.00936493  0.00161015  0.00114794 -0.00340084 -0.00367406 -0.00610203 -0.00791379 -0.01212412 -0.01500423 -0.01542477 -0.01708574 -0.02092277 -0.02280244 -0.02516897 -0.02873088 -0.02927091 -0.03256633 -0.03483272 -0.03679174 -0.03913334 -0.04158246 -0.04444054 -0.04642694 -0.04778965 -0.04916255 -0.05039942 -0.05178071 -0.05245966 -0.05346693 -0.05431353 -0.05544357 -0.05615593 -0.05715517 -0.05726284 -0.05796006 -0.05813564 -0.05871283 -0.05927005 -0.05581201 -0.05627012 -0.05753092 -0.05866418 -0.05965582 -0.06081242 -0.06113293 -0.0617441  -0.06202798 -0.06243955 -0.06268069 -0.06317859 -0.0633049  -0.06431863 -0.06464095 -0.06550293 -0.06584024 -0.06645784 -0.06683332 -0.06684676 -0.06703034 -0.06685341 -0.06791486 -0.06907968 -0.06996797 -0.07187512 -0.07303327 -0.07415151 -0.07601601 -0.07828889 -0.08020548 -0.08258005 -0.08472005 -0.08636909 -0.0893775  -0.0927351  -0.09835864 -0.10057851 -0.10193825 -0.10202769 -0.09703122], 21.19, 21.93, False
2023/06/25 01:19:08.437, 114741292, [0.61360815 0.59812645 0.5666526  0.5741388  0.55400105 0.54719291 0.53713228 0.53942349 0.52354162 0.51886672 0.51665228 0.50519619 0.4983502  0.48906558 0.48872729 0.47842346 0.47220813 0.46628664 0.45951362 0.45379916 0.44808951 0.44481846 0.43740044 0.42991716 0.42725579 0.42030611 0.4173784  0.41152263 0.40661101 0.40173554 0.39803436 0.39358057 0.39043573 0.3853705  0.37976549 0.37722715 0.37256002 0.37019641 0.36636802 0.36226806 0.35908178 0.35699402 0.35550142 0.35094836 0.34905006 0.34168172 0.33882957 0.33525598 0.33210025 0.32882976 0.32563629 0.32278678 0.32184553 0.32036104 0.31798852 0.3153133  0.31328286 0.31178398 0.30949056 0.30887778 0.30757221 0.30572469 0.30265939 0.30014142 0.29648449 0.29554011 0.29354489 0.29197779 0.29095844 0.28896805 0.28581029 0.28392665 0.27977144 0.27591987 0.27482416 0.27191253 0.26917126 0.2663172  0.26239776 0.25700807 0.25687117 0.24719895 0.24018497 0.23751115 0.23529439 0.23716451], [ 0.03971438  0.02891443  0.02083179  0.01354947  0.02046743  0.00736261  0.01238498  0.00671787  0.00538373  0.00200537 -0.00304948 -0.00431067 -0.00836665 -0.00844574 -0.0109793  -0.01315721 -0.01731272 -0.01842627 -0.02163435 -0.02242458 -0.02581997 -0.02780948 -0.03049002 -0.03231885 -0.03529974 -0.03690315 -0.03915282 -0.04096023 -0.04383706 -0.04555925 -0.04768351 -0.04919841 -0.05059377 -0.05193242 -0.05278158 -0.05381288 -0.05431498 -0.05557265 -0.05648669 -0.05775026 -0.05814799 -0.05833342 -0.05897414 -0.05932364 -0.05954037 -0.05462916 -0.05537472 -0.05589826 -0.05730292 -0.05847368 -0.05984534 -0.06078653 -0.06113107 -0.06106075 -0.06116255 -0.06140965 -0.06181796 -0.06242972 -0.06316889 -0.06357402 -0.06376647 -0.06454642 -0.06547631 -0.06632812 -0.06628569 -0.06666505 -0.06739523 -0.06814384 -0.0692001  -0.07034243 -0.07182848 -0.07380455 -0.07504204 -0.07627208 -0.07904734 -0.08076182 -0.08332888 -0.0853003  -0.08771547 -0.09097118 -0.09408264 -0.09912672 -0.10323211 -0.10294203 -0.10222913 -0.09826056], 21.19, 21.93, False
2023/06/25 01:19:08.693, 114741542, [0.62374297 0.58226257 0.58192301 0.55395164 0.55399481 0.54301454 0.53893537 0.52550105 0.51921268 0.51500266 0.51039237 0.49968095 0.49435531 0.49066784 0.48617571 0.48299926 0.47666125 0.46792413 0.4662821  0.46150807 0.4520269  0.45149643 0.44400963 0.43646331 0.4319702  0.42561073 0.4218105  0.41683253 0.40928814 0.40549967 0.40108607 0.39582198 0.3934311  0.38871018 0.38560026 0.38274625 0.37906754 0.37621096 0.372618   0.36926075 0.36546201 0.36208126 0.3606733  0.3556435  0.35370534 0.34030322 0.33696225 0.33398989 0.33067835 0.32805583 0.32517949 0.3228994  0.32175197 0.32010363 0.31807916 0.31697301 0.31533883 0.31342807 0.31139703 0.30981105 0.30760717 0.30572383 0.30360446 0.30154948 0.29879865 0.29707223 0.29568893 0.29455918 0.2927074  0.29195382 0.28989501 0.287201   0.28461366 0.27969167 0.27889453 0.27555493 0.27257638 0.27137946 0.26661235 0.26204756 0.26079341 0.25405814 0.24523052 0.24312664 0.23954093 0.24082537], [ 0.03400412  0.02990775  0.03104414  0.02087677  0.01728876  0.01699404  0.00938176  0.00936493  0.00961162  0.00240729 -0.00014799 -0.00114001 -0.00439621 -0.00716261 -0.01055551 -0.0113077  -0.01542477 -0.01612848 -0.01850694 -0.02187838 -0.02413676 -0.02633589 -0.02858398 -0.03032376 -0.03346251 -0.03552711 -0.03766668 -0.04003914 -0.04188185 -0.04343261 -0.04607565 -0.04784629 -0.04968193 -0.05099298 -0.05182506 -0.05253575 -0.05340471 -0.05426346 -0.05564342 -0.05609608 -0.05677482 -0.0569328  -0.05731937 -0.05810454 -0.05773497 -0.05526439 -0.055994   -0.05686776 -0.05824217 -0.05939401 -0.06027451 -0.06101841 -0.06131732 -0.06165735 -0.06198018 -0.062315   -0.06303853 -0.06334173 -0.06399422 -0.06459198 -0.06540366 -0.06588021 -0.0664062  -0.06712272 -0.06760992 -0.06776504 -0.06820296 -0.06870249 -0.06972717 -0.07039823 -0.07258818 -0.07351075 -0.07472338 -0.0762771  -0.07852749 -0.08050636 -0.0826267  -0.08616131 -0.08724815 -0.09038147 -0.09405495 -0.09951419 -0.10190451 -0.10443997 -0.10320854 -0.09787426], 21.19, 21.93, False
2023/06/25 01:19:08.949, 114741793, [0.6157089  0.61564752 0.59408104 0.56475168 0.5704913  0.5440964  0.53713088 0.53449831 0.53003965 0.52015063 0.51266887 0.50269893 0.48769142 0.48665757 0.48692195 0.47352218 0.47101961 0.46411355 0.4582759  0.45379836 0.44808836 0.44194991 0.43497364 0.43005374 0.42416669 0.41893653 0.41447894 0.40962303 0.40383861 0.40068309 0.39546832 0.39070058 0.38893842 0.384372   0.37929264 0.37603618 0.37199679 0.37006371 0.3664311  0.3633192  0.36057062 0.35705368 0.35533886 0.35068228 0.3487971  0.34197597 0.3387843  0.33559063 0.33201681 0.32851841 0.32550277 0.32265523 0.32138229 0.32028838 0.31829787 0.31632477 0.31415064 0.31176791 0.30938324 0.3071737  0.30444095 0.3026459  0.29971276 0.29843199 0.29463535 0.29362773 0.29187683 0.29014523 0.28948557 0.28858278 0.28571976 0.28378977 0.28161589 0.275271   0.27612963 0.2708539  0.26917111 0.26889328 0.26243333 0.25971698 0.25773524 0.24690529 0.24352595 0.24192161 0.23716068 0.23905916], [ 0.0282885   0.03479521  0.03191818  0.01274832  0.01799004  0.01636347  0.01483327  0.00936215  0.00538492  0.00611967  0.00094512 -0.00177381 -0.00694702 -0.00667699 -0.01055649 -0.01256483 -0.01288644 -0.01392825 -0.01964366 -0.01932283 -0.02383218 -0.02617153 -0.02775288 -0.03032525 -0.03289994 -0.03459097 -0.03796178 -0.03943634 -0.04213895 -0.04433162 -0.04591408 -0.0481407  -0.04932086 -0.05073134 -0.05225121 -0.05288099 -0.05385484 -0.05456493 -0.05574831 -0.05669078 -0.05723309 -0.05734946 -0.05787941 -0.05850094 -0.05899578 -0.05549039 -0.05652072 -0.05717734 -0.05830851 -0.05973563 -0.06075016 -0.06111475 -0.06122444 -0.0617006  -0.06233361 -0.06248518 -0.06302684 -0.06319707 -0.06367106 -0.06380785 -0.06484028 -0.06568459 -0.06620085 -0.06642777 -0.06699962 -0.06760483 -0.06772203 -0.06864404 -0.06949179 -0.07095396 -0.07226845 -0.07394247 -0.07546518 -0.0769459  -0.07891465 -0.08158748 -0.0840918  -0.08633419 -0.08838714 -0.09114142 -0.09379675 -0.09875753 -0.1027428  -0.10437664 -0.10321053 -0.09890552], 21.19, 21.92, False
2023/06/25 01:19:09.189, 114742042, [0.60963756 0.57176387 0.58034271 0.55794964 0.54451613 0.55135656 0.52793124 0.53371333 0.51847793 0.52335726 0.50868333 0.50168345 0.49169428 0.48987044 0.48472512 0.47319896 0.4716218  0.46710387 0.45953559 0.45087234 0.44666028 0.44672026 0.43758634 0.43087453 0.42769477 0.41976385 0.41512717 0.4105715  0.40518086 0.40152204 0.39783199 0.39107718 0.38797588 0.38329822 0.37795691 0.37603018 0.37086688 0.36797659 0.3648225  0.36115852 0.35860509 0.35503255 0.35354387 0.34960305 0.34642441 0.35717787 0.35471736 0.35124107 0.34795053 0.34467324 0.3416694  0.33881495 0.33724033 0.33533668 0.33349546 0.33220741 0.3298854  0.32778115 0.32585725 0.32372955 0.32096966 0.3191104  0.31629475 0.31465863 0.30999768 0.30934035 0.30697619 0.30588982 0.30412421 0.30221415 0.29989151 0.29666808 0.29395182 0.29043016 0.28777452 0.28336429 0.28256066 0.27987193 0.27369019 0.27213978 0.26887595 0.2622146  0.25605224 0.25286526 0.25052193 0.25034404], [ 0.02936576  0.03577715  0.03016254  0.01355746  0.01799323  0.0191594   0.00749817  0.01200606  0.0077217   0.00406601 -0.00195182 -0.00399046 -0.0058144  -0.00817823 -0.00892699 -0.01212112 -0.01395011 -0.01842465 -0.01928812 -0.02117123 -0.02501614 -0.02647825 -0.02846381 -0.03231843 -0.03369455 -0.03646382 -0.03854674 -0.04105649 -0.04399751 -0.04627668 -0.04773571 -0.04921029 -0.05059221 -0.05144301 -0.05252541 -0.05350686 -0.05447174 -0.05488729 -0.05601234 -0.05750807 -0.0578961  -0.05851759 -0.0587615  -0.05926846 -0.0594255  -0.05553822 -0.05593697 -0.05697051 -0.05873552 -0.05972425 -0.06060861 -0.06152815 -0.06149606 -0.06224725 -0.06238222 -0.06258229 -0.0631722  -0.06325034 -0.06408063 -0.06458674 -0.0649436  -0.06592546 -0.06659625 -0.06702246 -0.06710114 -0.06813238 -0.06804813 -0.06876235 -0.06984554 -0.07144071 -0.072659   -0.07441865 -0.07592883 -0.07722718 -0.07947149 -0.08125757 -0.08437712 -0.08604378 -0.08766179 -0.09151559 -0.09371866 -0.09912419 -0.10279236 -0.10343947 -0.10274204 -0.09664852], 21.19, 21.93, False
2023/06/25 01:19:09.445, 114742292, [0.60157503 0.5893054  0.57577341 0.56075005 0.55277061 0.54408949 0.5390139  0.53371083 0.51631367 0.51371713 0.50924527 0.49967841 0.48768216 0.48664517 0.48252948 0.47351876 0.46684811 0.45947714 0.45553068 0.45335956 0.44499952 0.44405644 0.43601555 0.42991347 0.42755164 0.42098612 0.41814889 0.4141186  0.40950076 0.40561171 0.40315696 0.3977767  0.3938734  0.39128937 0.38639355 0.38409568 0.38282242 0.38081066 0.37778528 0.37545999 0.37383106 0.37216409 0.37154687 0.3663537  0.36475552 0.33771915 0.33482396 0.33176088 0.3286343  0.32555015 0.32241218 0.31934873 0.31802609 0.31684356 0.31568372 0.31448245 0.31222085 0.31039567 0.30851289 0.30693648 0.30420099 0.30276266 0.29977309 0.29742558 0.29441589 0.29252467 0.29104249 0.28994741 0.28850716 0.2878556  0.28500112 0.28322089 0.27977078 0.27508579 0.27477895 0.27237785 0.27051943 0.26852539 0.2638251  0.25932963 0.25514174 0.24730513 0.23986783 0.23709786 0.23427169 0.23757514], [ 0.02829932  0.03675648  0.02595087  0.02167759  0.01552377  0.01637068  0.01050441  0.0141542   0.00772408  0.00486262 -0.00194916 -0.00398806 -0.00694326 -0.00614479 -0.01145982 -0.01500337 -0.01677794 -0.01756289 -0.01928692 -0.02242059 -0.0246713  -0.0281135  -0.02926971 -0.03169357 -0.03403562 -0.03753191 -0.0395283  -0.04095693 -0.04383417 -0.04579606 -0.0472847  -0.04916134 -0.05071179 -0.0518548  -0.05221017 -0.05390803 -0.05476165 -0.05587128 -0.05642234 -0.05761013 -0.0581453  -0.05870233 -0.05857026 -0.05960917 -0.06003329 -0.05612475 -0.05678497 -0.05768832 -0.05875368 -0.06008339 -0.06132901 -0.06187497 -0.0619308  -0.06253237 -0.06302419 -0.06304504 -0.06380973 -0.06406558 -0.06463078 -0.06496153 -0.06568471 -0.06635782 -0.06688831 -0.06772303 -0.06817737 -0.0685541  -0.06864409 -0.0697217  -0.07049868 -0.07176252 -0.07306048 -0.07489481 -0.07554715 -0.07735635 -0.0800133  -0.08150976 -0.08477299 -0.08656199 -0.08869435 -0.09176689 -0.09506226 -0.1002632  -0.10325367 -0.10393782 -0.10274006 -0.09825564], 21.18, 21.93, False
