time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 18:12:56.915, 261970412, [0.86194681 0.83906654 0.80497287 0.79841003 0.78693013 0.76394281 0.76064314 0.75372209 0.74202966 0.73113906 0.72021624 0.71390634 0.69652335 0.6872748  0.68176861 0.67286304 0.66051346 0.65333774 0.64699555 0.63699587 0.63100105 0.62442493 0.61396813 0.60373355 0.59739811 0.59081367 0.58210512 0.57654188 0.56963926 0.56500993 0.55827344 0.55156491 0.54765138 0.54081988 0.53498084 0.52922652 0.5223585  0.51755272 0.51346119 0.50914044 0.50311042 0.49917698 0.49627953 0.48920385 0.48570715 0.47742871 0.47246045 0.46751073 0.46290695 0.45694147 0.45259783 0.44822202 0.44518388 0.44252709 0.44025404 0.43767788 0.43469983 0.43194883 0.42882841 0.42609845 0.42314291 0.42056379 0.41681327 0.4140355  0.40989943 0.40801584 0.40571355 0.40359173 0.40154561 0.39929229 0.39605649 0.39253219 0.38913094 0.38350094 0.38072548 0.37673058 0.37389452 0.37036867 0.36619864 0.3630831  0.3581415  0.35190476 0.34338001 0.34081991 0.33787076 0.3361637 ], [ 0.05766453  0.04770067  0.05729051  0.03890071  0.04153583  0.03691511  0.03149703  0.03423064  0.02808968  0.02300635  0.018868    0.01310306  0.01354417  0.01027832  0.00838466  0.0050853   0.00335501 -0.00169275 -0.0037081  -0.00675531 -0.00933859 -0.01227708 -0.01494107 -0.01756933 -0.02084262 -0.02318813 -0.02660851 -0.02868244 -0.03144468 -0.03410623 -0.03625129 -0.03854947 -0.03991046 -0.04196463 -0.04298351 -0.04431967 -0.04513362 -0.04655784 -0.04809086 -0.04893323 -0.0496529  -0.05009463 -0.05041792 -0.0510768  -0.05186879 -0.04856451 -0.0492714  -0.05067396 -0.05140941 -0.05257044 -0.0540481  -0.05453455 -0.05517768 -0.05551224 -0.05593777 -0.05645827 -0.0566965  -0.05699027 -0.05752063 -0.0584042  -0.05914495 -0.05976223 -0.06019839 -0.06053263 -0.06076328 -0.0613806  -0.06179595 -0.06225948 -0.063503   -0.06500416 -0.06655317 -0.06794271 -0.06948243 -0.07080959 -0.07271232 -0.07438191 -0.07634579 -0.07791719 -0.07913077 -0.08157456 -0.08460108 -0.0911522  -0.09401944 -0.09501894 -0.0942366  -0.0899121 ], 21.99, 22.96, False
2023/06/26 18:12:57.155, 261970663, [0.85370765 0.84626191 0.83745621 0.80908501 0.80219148 0.79774652 0.76819751 0.75898661 0.74669577 0.73583314 0.73169754 0.71995325 0.70727426 0.69399142 0.69408279 0.68017217 0.67362826 0.66887526 0.66000621 0.64972773 0.63921345 0.6347695  0.62505369 0.61426404 0.60943779 0.59834548 0.59211997 0.5836522  0.57764946 0.56939466 0.56271604 0.55620634 0.55049992 0.54337041 0.53714667 0.53086868 0.52369239 0.51867247 0.51368826 0.50850468 0.50260377 0.4972135  0.49540119 0.48785582 0.48425312 0.49655207 0.49215843 0.48637474 0.47942279 0.47334415 0.46779472 0.46305529 0.45913804 0.45454045 0.44897594 0.44424962 0.44030918 0.43641573 0.43288411 0.42952571 0.4250646  0.4219403  0.41814624 0.41428871 0.40990019 0.40677044 0.40500576 0.40041491 0.39792033 0.39439691 0.39043021 0.38612205 0.38263608 0.37613897 0.3738462  0.36999664 0.36621014 0.3660112  0.36057025 0.3559079  0.35520419 0.34476461 0.33860125 0.33763883 0.33176879 0.33126594], [ 0.05181445  0.04671368  0.04436108  0.03516278  0.04222527  0.0312264   0.03093765  0.02450391  0.02424025  0.01883874  0.01479654  0.01470397  0.01124484  0.00744738  0.00514687  0.00282865  0.00185668 -0.00237432 -0.00379363 -0.00730809 -0.01069838 -0.01248098 -0.01535805 -0.01858211 -0.02246112 -0.02457773 -0.02788578 -0.02969198 -0.03264554 -0.0346936  -0.03707609 -0.03902783 -0.04100394 -0.0421559  -0.04383826 -0.04448101 -0.04568016 -0.04706122 -0.04784493 -0.04877264 -0.04964455 -0.05078581 -0.05106284 -0.05185251 -0.05220246 -0.04905924 -0.04980199 -0.05044179 -0.05191741 -0.05288032 -0.05411413 -0.05483378 -0.05514588 -0.05539564 -0.05577031 -0.05638248 -0.05657746 -0.05718809 -0.05780529 -0.05836769 -0.05906905 -0.05991696 -0.06031023 -0.06113889 -0.06113633 -0.06160139 -0.06153334 -0.06244238 -0.06338621 -0.06506382 -0.06656699 -0.06813018 -0.06971835 -0.07090637 -0.07288753 -0.07501498 -0.07661833 -0.07762682 -0.08032543 -0.08175073 -0.08595503 -0.08999408 -0.09486012 -0.09609454 -0.09574021 -0.09063069], 22.00, 22.96, False
2023/06/26 18:12:57.411, 261970913, [0.85535089 0.83039325 0.81626402 0.80474617 0.79457531 0.79440306 0.76900949 0.76426289 0.75432237 0.74675569 0.73673926 0.71953952 0.70938993 0.70147829 0.69700522 0.68571203 0.68107238 0.66842705 0.66340005 0.65647186 0.64581335 0.64024248 0.6307377  0.62343035 0.61409727 0.60676212 0.59873634 0.59038105 0.58405811 0.57641213 0.57144738 0.56316119 0.55797455 0.55294382 0.54738152 0.54195    0.53692488 0.53202836 0.52772526 0.52339221 0.51766374 0.51239266 0.50982675 0.5015671  0.49806731 0.49104587 0.48674806 0.48229723 0.4766129  0.47224687 0.46824405 0.464495   0.46278969 0.46042035 0.45787856 0.45583046 0.45335113 0.45197603 0.45126262 0.45160905 0.45122143 0.45206841 0.45245327 0.45222591 0.45066803 0.45094928 0.44957837 0.44859147 0.44672429 0.44495649 0.44170055 0.4383896  0.4356654  0.43218603 0.42852627 0.42802826 0.42393284 0.42188497 0.41936276 0.41454907 0.41143911 0.40709399 0.39694561 0.39544957 0.39114721 0.39191214], [ 0.04489399  0.05266978  0.04258566  0.03968751  0.03502636  0.03406263  0.03092814  0.02668235  0.02807984  0.02429083  0.01738684  0.01598936  0.01066933  0.01286236  0.00837754  0.00425496  0.00375465 -0.00102249 -0.00275057 -0.006436   -0.01035336 -0.01305185 -0.0142695  -0.01820838 -0.02119503 -0.02372469 -0.02621467 -0.0285727  -0.03196921 -0.03432944 -0.03659705 -0.03826062 -0.03972539 -0.04136748 -0.04259592 -0.04350678 -0.04452818 -0.04611612 -0.04807572 -0.04881767 -0.04970643 -0.05055922 -0.05080647 -0.05156628 -0.05166707 -0.04897358 -0.0500843  -0.05083164 -0.05170381 -0.05277129 -0.05414867 -0.05457946 -0.05531355 -0.05564439 -0.05592339 -0.05649182 -0.05690474 -0.05715433 -0.05790066 -0.0586997  -0.05907811 -0.05949591 -0.06012282 -0.06065086 -0.06098129 -0.06098005 -0.06126602 -0.06205035 -0.06339821 -0.06457803 -0.06593868 -0.06794905 -0.06902186 -0.0709099  -0.07299872 -0.07501866 -0.07649533 -0.0789622  -0.07996696 -0.08293507 -0.08552204 -0.09037661 -0.09443981 -0.09556364 -0.09527884 -0.09115104], 22.01, 22.96, False
2023/06/26 18:12:57.651, 261971162, [0.91664229 0.86485598 0.87373466 0.84405413 0.83770039 0.832332   0.80924767 0.80464378 0.79479712 0.78798284 0.7769457  0.76713584 0.7554645  0.74697825 0.73859394 0.73151139 0.71906336 0.70866933 0.7027002  0.69198512 0.68345843 0.67579445 0.66493213 0.65424826 0.64747193 0.63879076 0.62968903 0.62126952 0.61321709 0.60599649 0.59813465 0.58965782 0.58370491 0.57641752 0.56927817 0.56329511 0.55552913 0.54915252 0.54017276 0.53331763 0.52353185 0.51667191 0.51138319 0.50190304 0.49775938 0.4774711  0.47271943 0.46882896 0.46440762 0.4608572  0.45753001 0.45400735 0.45176962 0.44916578 0.44669612 0.4442173  0.44034488 0.43746619 0.43440292 0.43175608 0.42782674 0.42489048 0.42098494 0.41808749 0.41410227 0.41207181 0.40954541 0.40791685 0.40534489 0.40427386 0.4014806  0.39703561 0.39334022 0.38845784 0.38442829 0.38129477 0.37675664 0.37351214 0.37084369 0.36308342 0.36215264 0.35309073 0.3457723  0.3456305  0.34101987 0.34061168], [ 0.04811555  0.04769759  0.04524388  0.03675078  0.03504055  0.03593564  0.03260241  0.02986051  0.02232074  0.02002798  0.01585536  0.01373163  0.01153172  0.01106512  0.00610851  0.00282976  0.00118093 -0.00093263 -0.00361578 -0.00594308 -0.01039188 -0.01324958 -0.01497811 -0.01820991 -0.02107197 -0.02445914 -0.02698215 -0.02937832 -0.03271509 -0.03493395 -0.03678929 -0.03827306 -0.04028819 -0.04147908 -0.04326529 -0.04437246 -0.04553356 -0.04650142 -0.04736961 -0.04860944 -0.04960106 -0.04996594 -0.05028906 -0.05106901 -0.0514653  -0.04882013 -0.04947372 -0.05037694 -0.05131513 -0.05263488 -0.05396056 -0.05458571 -0.0548997  -0.0552347  -0.05542426 -0.05585993 -0.0562727  -0.05678976 -0.05740348 -0.05783052 -0.05856197 -0.05912367 -0.05988805 -0.06050456 -0.06063726 -0.0607753  -0.06115814 -0.06211327 -0.06345586 -0.06435127 -0.06637458 -0.06768076 -0.06927109 -0.07067974 -0.07242511 -0.07450556 -0.0754708  -0.07826131 -0.07980777 -0.08192357 -0.08549112 -0.089217   -0.09445991 -0.09619406 -0.09542407 -0.09076278], 22.00, 22.97, False
2023/06/26 18:12:57.907, 261971412, [0.87837363 0.82616573 0.82984523 0.80708499 0.78972111 0.79952996 0.77573287 0.76285619 0.75603748 0.74674999 0.73810328 0.72073795 0.71188028 0.70957439 0.69965083 0.68676188 0.67720758 0.67062624 0.66179272 0.65391248 0.64285653 0.63551635 0.62867216 0.61605643 0.60931583 0.60148175 0.59262794 0.58440197 0.57624436 0.56666379 0.56155524 0.55393857 0.54674623 0.54148923 0.53423948 0.52852495 0.52381648 0.51952068 0.51651822 0.51169414 0.50799708 0.50347322 0.50226419 0.49609641 0.49245767 0.48750404 0.4842344  0.48005427 0.47545884 0.47160851 0.46723426 0.46387398 0.46136932 0.45888312 0.45628721 0.45323082 0.45019279 0.44696817 0.44315457 0.43962116 0.43601358 0.4329194  0.42914572 0.42672806 0.42254497 0.42072228 0.41868661 0.41629516 0.41445833 0.41333092 0.40865485 0.40609797 0.40169017 0.39639644 0.39375345 0.38969696 0.38672993 0.3843156  0.3789729  0.37590833 0.3739485  0.36360808 0.35736544 0.35374302 0.34967037 0.34909351], [ 0.04598282  0.04866338  0.03308836  0.03674942  0.03643402  0.03531196  0.03259765  0.02767492  0.0270428   0.01754781  0.0173246   0.01470353  0.0112389   0.009771    0.00654452  0.00117895 -0.00059131 -0.00112564 -0.00466524 -0.00753383 -0.01140024 -0.01413293 -0.0149624  -0.01909832 -0.02119006 -0.02456243 -0.02745987 -0.0295765  -0.03217906 -0.03488439 -0.03662065 -0.03863762 -0.04097981 -0.04257656 -0.04351063 -0.04460251 -0.04585418 -0.0472669  -0.04854818 -0.048925   -0.05012733 -0.05054191 -0.05123659 -0.05198492 -0.05225494 -0.04873263 -0.0495332  -0.05069858 -0.0517775  -0.05283472 -0.05426492 -0.0545973  -0.0550567  -0.05530453 -0.05567667 -0.05642013 -0.05733228 -0.05731221 -0.05805759 -0.05816671 -0.05928138 -0.06017817 -0.0599999  -0.06077359 -0.06110727 -0.06142113 -0.06177921 -0.06257746 -0.06395662 -0.06472717 -0.06607798 -0.0683321  -0.06903959 -0.07115645 -0.07322728 -0.07456489 -0.07671815 -0.07849428 -0.080172   -0.08150953 -0.08551828 -0.09113566 -0.09451768 -0.09569449 -0.0954774  -0.09128011], 22.00, 22.97, False
2023/06/26 18:12:58.163, 261971663, [0.85535089 0.86345678 0.82752413 0.81694105 0.79457531 0.80359539 0.77792811 0.76216333 0.75776957 0.75245476 0.73763336 0.72884631 0.71437727 0.70890666 0.69640634 0.68622208 0.67504738 0.66713073 0.65739904 0.64973165 0.63956237 0.63493016 0.62327119 0.61097754 0.60442638 0.59503887 0.58552713 0.58014135 0.57088624 0.56420374 0.55861532 0.55210182 0.54669796 0.54029983 0.53354193 0.52982806 0.52375641 0.52015839 0.51571004 0.51091906 0.50556771 0.50073043 0.49809038 0.49057453 0.48591593 0.47722311 0.47224403 0.46799984 0.46169058 0.45570901 0.45027475 0.4453877  0.44144478 0.4376373  0.43471972 0.43181172 0.42851715 0.42582248 0.42316649 0.42075069 0.41813539 0.41594469 0.41307605 0.41073995 0.40713069 0.4056203  0.4036394  0.40124731 0.3989318  0.39755257 0.39276085 0.38862377 0.38605013 0.38094732 0.37867286 0.37638777 0.373418   0.37100578 0.36656513 0.36267771 0.36208754 0.35204249 0.34546406 0.34081997 0.33708508 0.33547902], [ 0.04489399  0.0476729   0.03916568  0.04499397  0.03178355  0.03468541  0.02650145  0.02717662  0.02423368  0.01714582  0.01514495  0.0150153   0.01037898  0.00900141  0.00634188  0.00222124  0.00117367 -0.00180877 -0.00466926 -0.00918835 -0.00944015 -0.01370926 -0.01553085 -0.0183464  -0.02073106 -0.0241376  -0.0264847  -0.02843927 -0.03192515 -0.03451973 -0.03724862 -0.03904961 -0.04033726 -0.04190183 -0.04351725 -0.04484201 -0.04604337 -0.04713561 -0.04848914 -0.04904798 -0.04988889 -0.0500996  -0.0501143  -0.0506659  -0.05108683 -0.04852848 -0.04927678 -0.05014762 -0.05144154 -0.05254977 -0.05398548 -0.05441816 -0.05469069 -0.05503597 -0.05549387 -0.05570192 -0.05611366 -0.05672058 -0.05760417 -0.05816352 -0.05877269 -0.05908885 -0.05995037 -0.06048043 -0.0607513  -0.06115539 -0.06123407 -0.06251983 -0.06336587 -0.06460568 -0.06627251 -0.06785664 -0.06910689 -0.07032864 -0.07288402 -0.07475648 -0.07597189 -0.07809052 -0.08002125 -0.08180778 -0.08651027 -0.09035106 -0.09448108 -0.09623508 -0.09543104 -0.09141873], 22.01, 22.97, False
2023/06/26 18:12:58.403, 261971913, [0.87177826 0.83337151 0.81397286 0.80509885 0.78417682 0.76822312 0.76900229 0.75443643 0.74157643 0.73376456 0.71838879 0.71552446 0.69975698 0.69698762 0.68645169 0.67624249 0.66814678 0.65752026 0.64918718 0.64100558 0.63266745 0.62397967 0.61356453 0.60349948 0.5980203  0.58987002 0.58032507 0.57433408 0.56712041 0.55991386 0.5548838  0.54866258 0.54352579 0.53670474 0.53115616 0.52373757 0.51810769 0.51292169 0.50855231 0.50401846 0.49838892 0.49344236 0.49128406 0.48438475 0.48141298 0.46271295 0.45881138 0.45444556 0.44993209 0.44655464 0.44303488 0.4394496  0.43696525 0.43397825 0.43112925 0.42932032 0.42959287 0.43493228 0.43624292 0.43703811 0.43488954 0.43187084 0.42825353 0.42732601 0.42407692 0.4208608  0.4197673  0.4176117  0.4165793  0.41217018 0.40479937 0.3951598  0.3847575  0.37573526 0.37292257 0.36969918 0.36617942 0.36506488 0.3598637  0.35429813 0.3515908  0.3441077  0.33769788 0.3333809  0.32724415 0.32903727], [ 0.04597287  0.0367169   0.04094081  0.03595578  0.04036554  0.02838366  0.03010615  0.02816614  0.0289623   0.01833823  0.0194964   0.01372942  0.01238465  0.00926513  0.00750116  0.00348791 -0.00113557 -0.0029718  -0.00588972 -0.00847315 -0.01109743 -0.01384978 -0.01662135 -0.01797378 -0.0217682  -0.02348906 -0.02775727 -0.02928364 -0.03232342 -0.03506443 -0.03684891 -0.0391469  -0.04022292 -0.04242784 -0.04344016 -0.0447715  -0.04588216 -0.04733208 -0.04900372 -0.0491013  -0.05026202 -0.05062908 -0.05108328 -0.05215772 -0.05245308 -0.04919597 -0.05004341 -0.05073918 -0.05181996 -0.05341862 -0.05444896 -0.05521365 -0.05560953 -0.05566211 -0.05602901 -0.05668413 -0.05740977 -0.05796854 -0.05849492 -0.05892422 -0.05967755 -0.060536   -0.06098913 -0.06128443 -0.06169254 -0.06164752 -0.06206413 -0.06298745 -0.06408457 -0.06499611 -0.06688968 -0.06836454 -0.07010297 -0.07144244 -0.07326997 -0.07563156 -0.07661095 -0.07895537 -0.08017619 -0.08231512 -0.08583262 -0.09072691 -0.09409398 -0.09573013 -0.09656383 -0.09154957], 22.01, 22.97, False
2023/06/26 18:12:58.659, 261972162, [0.9001812  0.88646325 0.85614642 0.8550924  0.8338582  0.83572208 0.81002015 0.80663774 0.79539004 0.78746675 0.77137459 0.75899039 0.75330181 0.74339081 0.73535996 0.72327972 0.71882648 0.7066843  0.70008936 0.69145159 0.68362521 0.67980492 0.66816123 0.6615774  0.65680339 0.64773797 0.6418511  0.63499608 0.6264508  0.61994405 0.614343   0.60709012 0.60127918 0.59548777 0.58851825 0.58236763 0.57657915 0.5717975  0.56440528 0.56041582 0.55430404 0.550487   0.54737011 0.53887348 0.53596154 0.49602998 0.49070378 0.48538969 0.4793548  0.47369739 0.4687634  0.46458802 0.46129253 0.45730394 0.45307182 0.44999605 0.4453244  0.44139981 0.43683844 0.43331246 0.42946504 0.42686393 0.42292907 0.41900627 0.41408073 0.41155843 0.40901438 0.40632402 0.40450666 0.40146882 0.39747573 0.39461191 0.39125158 0.38573585 0.38454541 0.38024612 0.37773905 0.37491166 0.36872526 0.36465547 0.36117171 0.35243038 0.34606015 0.34077943 0.3339384  0.33659572], [ 0.05286655  0.04368204  0.04006232  0.03302374  0.0364358   0.03247503  0.0301109   0.02866139  0.02704389  0.02002591  0.01585392  0.01435885  0.01009287  0.01055842  0.00658621  0.00370967  0.00043236  0.00050327 -0.0041357  -0.00688255 -0.0102876  -0.01208583 -0.01635446 -0.01898097 -0.0222264  -0.02391519 -0.02685363 -0.02983398 -0.03161785 -0.03422164 -0.03690298 -0.03881805 -0.04006457 -0.04201161 -0.04340064 -0.04486887 -0.04577447 -0.04707455 -0.04799062 -0.04896111 -0.05002561 -0.05090006 -0.05084683 -0.05164118 -0.05195382 -0.04967702 -0.05041613 -0.05125419 -0.05227877 -0.05386908 -0.05508602 -0.05541388 -0.05571206 -0.05599115 -0.05626271 -0.05668287 -0.05727429 -0.05779625 -0.05817914 -0.05883525 -0.05935349 -0.05954434 -0.06026595 -0.06099299 -0.06138718 -0.06143953 -0.06163044 -0.06231625 -0.06349595 -0.06432254 -0.06604093 -0.06800704 -0.0689543  -0.07086529 -0.07240206 -0.07493321 -0.07667242 -0.07883937 -0.07965516 -0.08231318 -0.08466811 -0.09111556 -0.09280088 -0.09529287 -0.09552722 -0.09038456], 22.00, 22.96, False
2023/06/26 18:12:58.915, 261972412, [0.86357344 0.83336139 0.83275482 0.80941795 0.78693594 0.79192989 0.77572807 0.76758357 0.75369761 0.74882509 0.7390465  0.72157044 0.71081985 0.70568982 0.69582904 0.68200335 0.67915457 0.66689818 0.66060065 0.65118294 0.64136402 0.63844394 0.62478589 0.61592216 0.6108612  0.60236743 0.59505555 0.58809292 0.5785389  0.57173035 0.56664215 0.55812585 0.5532962  0.54780441 0.54220122 0.53682107 0.53105375 0.52729828 0.52159892 0.51615267 0.5097855  0.50494616 0.5020591  0.49496019 0.49106474 0.47390559 0.46949481 0.46530592 0.46033467 0.45578216 0.45225021 0.44886744 0.44585224 0.44302123 0.44037994 0.43940963 0.43777382 0.43476459 0.43017521 0.42675563 0.42212824 0.41887762 0.41393869 0.4083423  0.4034452  0.40021063 0.39798042 0.39587521 0.39315991 0.39234361 0.38896399 0.38585372 0.38163774 0.37630276 0.37516952 0.37174742 0.36649538 0.36659747 0.36165023 0.35591566 0.35604969 0.34456386 0.33919809 0.33626708 0.33374969 0.33149333], [ 0.06556514  0.03870691  0.03917816  0.03754141  0.03643757  0.03593469  0.0276257   0.03035147  0.02512422  0.01794632  0.01291346  0.01564567  0.010669    0.00952905  0.00495014  0.001842   -0.00072247 -0.00112374 -0.00431108 -0.00633164 -0.01074331 -0.01191322 -0.01456464 -0.01771665 -0.02072561 -0.02424164 -0.02645381 -0.02796249 -0.0318257  -0.03422086 -0.03698765 -0.0386682  -0.04018623 -0.04155788 -0.04361538 -0.04418854 -0.04568081 -0.04685872 -0.04757729 -0.04840617 -0.04975784 -0.05026793 -0.05101305 -0.05153368 -0.05206718 -0.04466852 -0.04584162 -0.046839   -0.04844235 -0.04947865 -0.05034232 -0.05111069 -0.05087481 -0.05162016 -0.05229832 -0.05324734 -0.05430381 -0.05513911 -0.0563376  -0.05698354 -0.05761266 -0.05882519 -0.05992471 -0.0605486  -0.06113774 -0.06138897 -0.06168789 -0.06204136 -0.06343969 -0.06433115 -0.06637391 -0.06814539 -0.06891131 -0.07057418 -0.07281372 -0.0745476  -0.07598611 -0.07802824 -0.07965759 -0.08146795 -0.08604261 -0.08956451 -0.0932393  -0.09532582 -0.09557703 -0.0903836 ], 22.00, 22.96, False
2023/06/26 18:12:59.155, 261972663, [0.85698923 0.82765426 0.83013018 0.80076551 0.78693013 0.78098224 0.76978415 0.76494618 0.75259137 0.74259389 0.73210686 0.72073556 0.71081929 0.70405713 0.69817649 0.6867591  0.67865841 0.67457596 0.66401312 0.65719491 0.64830621 0.64178763 0.63270067 0.62510373 0.61575979 0.60907283 0.59936248 0.59239036 0.58364767 0.57611594 0.56967375 0.56063255 0.55377512 0.54866188 0.54028187 0.53423899 0.52796313 0.5222053  0.51769833 0.51290574 0.5063654  0.5019685  0.49896121 0.49049667 0.48683363 0.47628988 0.47175078 0.46812472 0.46396106 0.45920349 0.45502567 0.4509847  0.44891775 0.44648076 0.44350995 0.44019657 0.43587194 0.43184291 0.42770044 0.42456025 0.42061243 0.41815474 0.41532808 0.4127246  0.40825083 0.40518805 0.40264094 0.40012669 0.39755171 0.39482837 0.39066998 0.38766057 0.38396358 0.37820814 0.37629051 0.3725319  0.36836534 0.36670953 0.36273901 0.35666396 0.35510379 0.34750644 0.34037255 0.33543688 0.33554141 0.33301837], [ 0.05393025  0.0446699   0.04524566  0.03675123  0.02996862  0.02838935  0.03066954  0.02381203  0.0260074   0.01834446  0.01620797  0.0121032   0.01152657  0.00952978  0.00383787  0.00310753 -0.00105801 -0.00171735 -0.00640104 -0.00820537 -0.01083304 -0.01418974 -0.01706527 -0.01998765 -0.02233842 -0.02497175 -0.02793262 -0.03046412 -0.03264758 -0.03467697 -0.03709848 -0.03835799 -0.04030724 -0.04280433 -0.04386037 -0.04475974 -0.0458924  -0.04718356 -0.04842245 -0.04941179 -0.05036617 -0.05111352 -0.05143211 -0.05242373 -0.05264616 -0.04921113 -0.04996264 -0.05120583 -0.05224196 -0.05301732 -0.05419612 -0.05500657 -0.05521556 -0.05582104 -0.05586623 -0.05637866 -0.05692675 -0.05757494 -0.05782022 -0.05861515 -0.05950202 -0.06002352 -0.06061108 -0.06099748 -0.06057781 -0.06118163 -0.06125483 -0.06181944 -0.06331943 -0.06469453 -0.06560908 -0.06775795 -0.06882485 -0.07070336 -0.07222694 -0.07411192 -0.07577743 -0.07756459 -0.07923984 -0.08142638 -0.08474031 -0.0899348  -0.09499433 -0.09615938 -0.09562595 -0.09096269], 21.99, 22.97, False
2023/06/26 18:12:59.411, 261972913, [0.85535128 0.83187593 0.8450399  0.81259084 0.80219439 0.79864023 0.78841929 0.78009645 0.76193719 0.75244905 0.74319734 0.71953653 0.70976178 0.70282605 0.68645103 0.67441497 0.66769163 0.65774749 0.65321742 0.64065312 0.6334983  0.62963241 0.61787223 0.6083304  0.60069207 0.59526528 0.58715093 0.57871524 0.57310815 0.56578674 0.56041872 0.55220389 0.54735044 0.54032313 0.53532394 0.52938181 0.5244096  0.52047565 0.51558805 0.51204558 0.50663047 0.50116698 0.49873708 0.49198749 0.48849641 0.48699935 0.4815956  0.47666246 0.47064429 0.46601975 0.46190299 0.45919779 0.45817485 0.45696134 0.4551787  0.45176519 0.44692182 0.4424783  0.4388778  0.43616846 0.43265494 0.42909208 0.42648757 0.42293447 0.41864997 0.41673502 0.41403463 0.41192996 0.41005126 0.40800277 0.40528886 0.40088569 0.39805214 0.393845   0.38998192 0.38792796 0.38413293 0.38152355 0.38151616 0.37701945 0.37306729 0.36669873 0.35504049 0.35138219 0.3489036  0.34905964], [ 0.0470434   0.0546202   0.04953729  0.03674942  0.0396742   0.03877068  0.03757897  0.0308409   0.0298418   0.01962952  0.01550103  0.01564479  0.01152992  0.00926585  0.00726338  0.0030485   0.001721   -0.00142354 -0.0014306  -0.00562028 -0.00973967 -0.01037442 -0.01321014 -0.01620679 -0.01934248 -0.02231188 -0.02488419 -0.02871206 -0.03103092 -0.03343345 -0.03650619 -0.03812973 -0.04057873 -0.0417873  -0.04336702 -0.04459413 -0.04582858 -0.04765692 -0.04856925 -0.04939566 -0.05002614 -0.05081428 -0.05170002 -0.05229693 -0.05293869 -0.04733134 -0.04822642 -0.04942449 -0.05073686 -0.05138728 -0.05298558 -0.05366725 -0.05436813 -0.05493362 -0.05507886 -0.05518597 -0.05573677 -0.05610761 -0.05676329 -0.05736291 -0.05775848 -0.05863393 -0.05914607 -0.05964339 -0.05960135 -0.06007825 -0.06076072 -0.06113839 -0.06232373 -0.06414085 -0.06552876 -0.06678738 -0.06844545 -0.06996458 -0.07185879 -0.07391795 -0.07613164 -0.07791258 -0.07893169 -0.08197858 -0.08500649 -0.09032834 -0.09453142 -0.09532764 -0.09501119 -0.09045252], 22.00, 22.97, False
2023/06/26 18:12:59.651, 261973162, [0.86194697 0.84477985 0.82022312 0.8039121  0.79454337 0.79036671 0.77274781 0.76827213 0.75148867 0.73943124 0.73305614 0.72522057 0.71336694 0.69759235 0.69525365 0.68387079 0.67507895 0.66560031 0.65940914 0.64735536 0.63973088 0.63415772 0.62465996 0.61276159 0.60712304 0.59621215 0.59045548 0.58284952 0.57399404 0.56587125 0.5604987  0.5530802  0.54888352 0.54210729 0.53669593 0.5312781  0.52529589 0.522075   0.51604812 0.51135287 0.50545434 0.50126808 0.49830652 0.49152636 0.48773232 0.48308569 0.47860814 0.47340564 0.46752098 0.46255745 0.45807932 0.4543007  0.45184982 0.44837862 0.44555335 0.44130999 0.43796415 0.43446196 0.43000303 0.42694759 0.42292484 0.41952281 0.41518783 0.41179846 0.40777491 0.40495518 0.4015497  0.39879941 0.39624444 0.39443597 0.39120008 0.3864881  0.38362982 0.37747963 0.37464176 0.37181925 0.36706318 0.36454319 0.36130439 0.35624039 0.35370255 0.34586699 0.33738842 0.3344628  0.33082787 0.32880986], [ 0.04707325  0.03674159  0.04095508  0.03675214  0.03644467  0.03310261  0.02900877  0.02648679  0.02748917  0.01924003  0.01368096  0.01276074  0.0106714   0.00900543  0.00659017  0.00431667  0.00213456 -0.00054968 -0.00369649 -0.00632897 -0.00993246 -0.01085823 -0.01457971 -0.0162105  -0.02037557 -0.02337433 -0.02616822 -0.02841414 -0.03224521 -0.03448537 -0.03672885 -0.03855182 -0.03986091 -0.04151912 -0.043079   -0.04404876 -0.04525392 -0.0467452  -0.04800855 -0.0488983  -0.04993184 -0.05053836 -0.05113439 -0.05135972 -0.0519197  -0.04899314 -0.04969252 -0.05070789 -0.05183618 -0.05314932 -0.0542386  -0.05494255 -0.05530907 -0.05581144 -0.0559999  -0.05642003 -0.05655916 -0.05707232 -0.05777008 -0.05824168 -0.05888374 -0.05972808 -0.06026335 -0.06049291 -0.06057038 -0.06107417 -0.06135671 -0.06215303 -0.06320692 -0.06468406 -0.06664493 -0.06801906 -0.06952387 -0.07137252 -0.07261362 -0.07435669 -0.07660643 -0.07843251 -0.08011965 -0.08256449 -0.08613935 -0.09110554 -0.09495141 -0.09619134 -0.09609044 -0.09167551], 21.99, 22.96, False
