time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 04:03:59.791, 83024074, [1.50665142 1.48572662 1.48154385 1.45386402 1.43082537 1.42052189 1.40613635 1.40429572 1.39409169 1.37171758 1.35436487 1.35483458 1.33624811 1.32064777 1.31182908 1.29661709 1.29022422 1.27221775 1.2654351  1.25184778 1.24400212 1.22746622 1.22019497 1.20348265 1.19440109 1.18198887 1.17005713 1.1584621  1.14645493 1.13625847 1.12564234 1.1165152  1.10575545 1.09890985 1.08675277 1.07911308 1.06782386 1.06338576 1.05401085 1.04280583 1.03624182 1.02640729 1.02102765 1.00968519 1.00169308 0.96377325 0.95577006 0.94764687 0.94005536 0.93233379 0.92513679 0.91895232 0.91321484 0.90773514 0.90258575 0.89727548 0.89189273 0.88718023 0.88078141 0.87534086 0.86955831 0.86374803 0.85815202 0.85403411 0.8480776  0.84487403 0.84119653 0.83746525 0.83428976 0.82850227 0.82253778 0.81528455 0.8100691  0.80125422 0.79630292 0.78876833 0.78226601 0.77396776 0.76811059 0.75592431 0.74595038 0.73537179 0.7217996  0.71609394 0.71216926 0.70742352], [ 0.24386187  0.22214432  0.23467933  0.21683455  0.22601859  0.21978128  0.21070836  0.20316322  0.1977521   0.19352438  0.18267929  0.18050969  0.17292555  0.16473907  0.15994091  0.15072008  0.14764105  0.14106463  0.13400877  0.1290449   0.12063907  0.11365721  0.10773735  0.10016514  0.09338982  0.08790893  0.07939877  0.07331202  0.06606253  0.05912404  0.05275476  0.0472316   0.04146749  0.03574587  0.03240702  0.02773175  0.02355652  0.01963606  0.01594347  0.01303921  0.00962283  0.00722624  0.00527639  0.00297525  0.00145735  0.00265946  0.00140298 -0.00093707 -0.00313116 -0.00531251 -0.00754182 -0.00880511 -0.01010339 -0.01055343 -0.01127862 -0.01201353 -0.01265735 -0.01361199 -0.01476368 -0.0156218  -0.01684149 -0.01694663 -0.01728066 -0.01699606 -0.01612334 -0.01568536 -0.01550863 -0.01686011 -0.01941792 -0.02244836 -0.0255318  -0.02876008 -0.03128644 -0.03483402 -0.0379868  -0.04217409 -0.04541988 -0.05010006 -0.05541218 -0.06132988 -0.06797583 -0.0765238  -0.08443016 -0.0898341  -0.09060308 -0.0866503 ], 17.26, 18.75, False
2023/07/03 04:04:00.047, 83024324, [1.51437077 1.5151372  1.48634201 1.47496878 1.4551008  1.44499912 1.43941241 1.41351109 1.40202541 1.39180124 1.38604302 1.37269793 1.35884136 1.35073904 1.33297272 1.3234544  1.30951349 1.30188764 1.28974429 1.27353368 1.27087225 1.253708   1.24657619 1.23011375 1.21768177 1.20704433 1.19514067 1.18410523 1.17172786 1.1618589  1.15130602 1.14095289 1.13100496 1.12338599 1.11318541 1.10517175 1.09348561 1.09039066 1.08064153 1.06891248 1.06344157 1.05308687 1.04772066 1.03670279 1.02707076 1.00524968 0.99755044 0.98845745 0.98036662 0.97290863 0.96469137 0.95802416 0.95202315 0.94571236 0.94017713 0.93431521 0.92838603 0.92262948 0.91544123 0.90973062 0.9032039  0.89626773 0.89137601 0.88584774 0.87977167 0.8765054  0.87201308 0.86727462 0.86392156 0.85772564 0.85182263 0.84435617 0.83791579 0.82983996 0.82257237 0.81581109 0.80791843 0.80125823 0.79272031 0.781053   0.77183509 0.76134595 0.74606759 0.73997518 0.7328233  0.73308957], [ 0.22882494  0.22752644  0.21866815  0.22084342  0.21850386  0.21369387  0.21070875  0.2027573   0.19811782  0.18782194  0.1811185   0.17316787  0.17171196  0.16256594  0.15448411  0.14937044  0.14221453  0.13805153  0.13096573  0.1244348   0.11682936  0.11080905  0.10416911  0.09702639  0.08969238  0.08363498  0.07643128  0.07008161  0.06260268  0.05563292  0.04924444  0.04386888  0.03886723  0.03400266  0.02928642  0.02560646  0.02170203  0.01744327  0.01373323  0.01100373  0.00758201  0.0052551   0.00328442  0.00072812 -0.00027855  0.0041261   0.00212157 -0.00023403 -0.0023978  -0.00463645 -0.00675088 -0.00815301 -0.00914663 -0.00983903 -0.01061201 -0.01144411 -0.01245133 -0.0134161  -0.01456716 -0.0152355  -0.01622326 -0.0169727  -0.01677402 -0.01668972 -0.01646449 -0.01562601 -0.01522545 -0.01617852 -0.01918828 -0.02196965 -0.02511796 -0.02841793 -0.03147292 -0.03486336 -0.03833617 -0.0423638  -0.04587554 -0.05062284 -0.05572299 -0.06077407 -0.06897098 -0.07692537 -0.08615142 -0.09037209 -0.09112074 -0.08599713], 17.26, 18.75, False
2023/07/03 04:04:00.303, 83024574, [1.46528774 1.46445963 1.44992172 1.40875723 1.43158232 1.39551228 1.38490502 1.37504036 1.37416734 1.34631665 1.34836925 1.33311657 1.31909471 1.30520581 1.29491605 1.28030931 1.27057388 1.26115776 1.25069922 1.23287597 1.22682038 1.21177205 1.20310551 1.18736859 1.17460322 1.16489124 1.15176059 1.14008216 1.12795431 1.11819631 1.10718795 1.09769844 1.0877631  1.08129304 1.07018059 1.06213378 1.05173333 1.04806794 1.03922094 1.02771945 1.0223603  1.01339886 1.00696544 0.99728249 0.98980147 0.99634599 0.9883596  0.98033961 0.97242881 0.96425559 0.95700357 0.95064605 0.94439539 0.93917585 0.93354434 0.92790474 0.92196323 0.91654956 0.90979137 0.90338258 0.89741503 0.89151689 0.88567048 0.88053179 0.87432448 0.87082175 0.86767464 0.86105674 0.85877374 0.85193942 0.84679024 0.83969918 0.83252793 0.82299892 0.81852609 0.81019886 0.80373396 0.79625708 0.78682027 0.77658063 0.76954092 0.7540628  0.74090205 0.73571106 0.72789656 0.72420839], [ 2.43866262e-01  2.33687187e-01  2.27937662e-01  2.29504763e-01  2.17938544e-01  2.19279825e-01  2.16038929e-01  2.04682545e-01  1.97387357e-01  1.93525410e-01  1.85213928e-01  1.81610032e-01  1.71469190e-01  1.66463239e-01  1.60701343e-01  1.53515444e-01  1.49459865e-01  1.44247296e-01  1.35774584e-01  1.30336673e-01  1.22876626e-01  1.16033659e-01  1.09152458e-01  1.02242174e-01  9.43616092e-02  8.79093116e-02  8.09137725e-02  7.37000816e-02  6.60633727e-02  5.94549533e-02  5.34560388e-02  4.72322781e-02  4.15246070e-02  3.72465588e-02  3.16790358e-02  2.79565442e-02  2.40455992e-02  1.95131229e-02  1.55252952e-02  1.31811003e-02  9.97502912e-03  7.56561942e-03  5.17045351e-03  3.31632698e-03  1.98686148e-03  4.20260520e-03  1.82767374e-03  1.40782106e-04 -2.52999947e-03 -4.37695017e-03 -6.67975003e-03 -7.66657945e-03 -8.70928782e-03 -9.23081359e-03 -1.00911783e-02 -1.10194036e-02 -1.18935855e-02 -1.25787151e-02 -1.34958414e-02 -1.43864317e-02 -1.52657047e-02 -1.56709097e-02 -1.58787603e-02 -1.55217230e-02 -1.46476066e-02 -1.43347067e-02 -1.40645004e-02 -1.59150051e-02 -1.79302771e-02 -2.10168332e-02 -2.42319140e-02 -2.72321614e-02 -3.09337750e-02 -3.36320634e-02 -3.70007871e-02 -4.13501265e-02 -4.48894250e-02 -4.98030740e-02 -5.43649216e-02 -5.92874923e-02 -6.80218495e-02 -7.57597381e-02 -8.39726490e-02 -8.88929974e-02 -8.99805256e-02 -8.41066905e-02], 17.26, 18.75, False
2023/07/03 04:04:00.543, 83024825, [1.51581403 1.49428649 1.46926983 1.45386179 1.44640382 1.42564537 1.41066389 1.40131489 1.38246933 1.37171673 1.36843304 1.35301285 1.33998042 1.32245622 1.31172245 1.30197619 1.28774482 1.27901276 1.26566601 1.25177794 1.24813166 1.2312662  1.22271899 1.20785799 1.19675995 1.18569833 1.1739715  1.16167445 1.15033403 1.13986451 1.12871038 1.11892128 1.10938848 1.101699   1.09144549 1.0834236  1.07207849 1.06821193 1.05816719 1.04670996 1.04135507 1.03117205 1.02552271 1.01631828 1.00588386 0.99578692 0.98682848 0.97889997 0.97066667 0.96302685 0.95547508 0.94862352 0.94341991 0.93707084 0.93161289 0.92565581 0.92018394 0.91473926 0.9076743  0.90217187 0.89623849 0.88964966 0.88460718 0.8791357  0.87315662 0.86948232 0.86605078 0.86129222 0.85827342 0.85177664 0.84600604 0.83931057 0.83277959 0.8243454  0.81769991 0.81199628 0.80437515 0.79588938 0.7882865  0.77726367 0.76868794 0.7573278  0.74190022 0.73866329 0.73293533 0.72915009], [ 0.22420669  0.23368503  0.22330046  0.21683339  0.21793816  0.21318603  0.2138228   0.20508762  0.1973869   0.1949904   0.18208751  0.17698847  0.17268315  0.16800146  0.15620915  0.15158766  0.14728273  0.14144067  0.13480634  0.12788754  0.12075283  0.11413269  0.10706563  0.10072408  0.09292412  0.08574871  0.07909264  0.07227249  0.0657997   0.05878769  0.05236901  0.04618622  0.04075744  0.03562422  0.03151659  0.02671477  0.0230683   0.01948243  0.01538191  0.01255743  0.00968015  0.00668093  0.00466617  0.00281975  0.00147842  0.00292868  0.0008611  -0.00111863 -0.00330775 -0.00551379 -0.00758348 -0.00915272 -0.00961207 -0.01077095 -0.01148403 -0.01208503 -0.01295703 -0.01360201 -0.01503451 -0.0158352  -0.0168408  -0.0171231  -0.01721673 -0.01729174 -0.01636959 -0.01568473 -0.01571974 -0.01674417 -0.01919987 -0.02276949 -0.02570683 -0.02904074 -0.03186112 -0.03483348 -0.03922934 -0.04261813 -0.04662729 -0.05103224 -0.05577291 -0.06025755 -0.069287   -0.0773172  -0.08484164 -0.09000544 -0.09101838 -0.08390311], 17.26, 18.75, False
2023/07/03 04:04:00.799, 83025074, [1.50664343 1.48670871 1.46265558 1.46005968 1.43701949 1.42463846 1.40672157 1.40181138 1.37962079 1.36394252 1.3589934  1.34305685 1.3327811  1.31895691 1.30021349 1.29671471 1.28048785 1.27657937 1.2619143  1.24736941 1.24642604 1.2283085  1.22145526 1.20851201 1.19560296 1.18630054 1.17298003 1.1617151  1.15111981 1.14180382 1.12947632 1.11967999 1.11036035 1.10200469 1.09112415 1.08336245 1.0722776  1.06895192 1.05907834 1.04733027 1.04214254 1.03256035 1.02689597 1.01700353 1.00770025 0.99911599 0.9910591  0.98314878 0.97520205 0.96715827 0.9598887  0.95298362 0.947394   0.94100686 0.93553675 0.92970476 0.92393825 0.91816538 0.9111122  0.90518397 0.89925155 0.89255873 0.88757619 0.88197746 0.87596115 0.8723006  0.86847436 0.86392914 0.8600191  0.85474937 0.84794069 0.84258781 0.83437345 0.82755853 0.82093944 0.81344598 0.80759294 0.79976688 0.79079367 0.78055117 0.77175022 0.76075869 0.74672848 0.73789756 0.73545448 0.72912942], [ 2.23374483e-01  2.16778069e-01  2.17227669e-01  2.16831064e-01  2.17938925e-01  2.13187782e-01  2.10709544e-01  2.02351017e-01  1.95340210e-01  1.88153191e-01  1.82384008e-01  1.73997069e-01  1.68072830e-01  1.60799388e-01  1.55659449e-01  1.50911928e-01  1.44388730e-01  1.39100294e-01  1.30494187e-01  1.25732032e-01  1.18815972e-01  1.12234138e-01  1.03618408e-01  9.71407376e-02  9.01968382e-02  8.30752557e-02  7.63357511e-02  6.98062404e-02  6.22469502e-02  5.67143188e-02  5.00976700e-02  4.40885069e-02  3.89801933e-02  3.43907411e-02  2.93808954e-02  2.51436613e-02  2.20281194e-02  1.71348196e-02  1.39639049e-02  1.13450821e-02  8.45612424e-03  5.66979822e-03  3.14226865e-03  1.22476531e-03 -1.82779377e-04  3.49449426e-03  1.29200850e-03 -4.87740770e-04 -2.99824634e-03 -5.59864854e-03 -7.41291701e-03 -8.58187396e-03 -9.78929493e-03 -1.01621684e-02 -1.09737984e-02 -1.15358618e-02 -1.25942317e-02 -1.34147590e-02 -1.48796076e-02 -1.57824404e-02 -1.64567604e-02 -1.70686901e-02 -1.74052306e-02 -1.72348421e-02 -1.64631401e-02 -1.56735601e-02 -1.60412029e-02 -1.69520266e-02 -1.94819058e-02 -2.25162146e-02 -2.59554866e-02 -2.91003053e-02 -3.18090383e-02 -3.50240711e-02 -3.87495962e-02 -4.22388915e-02 -4.63549068e-02 -5.09117600e-02 -5.66561525e-02 -6.04758438e-02 -6.86773587e-02 -7.77023940e-02 -8.61356232e-02 -9.12763338e-02 -9.21052249e-02 -8.40377852e-02], 17.26, 18.75, False
2023/07/03 04:04:01.055, 83025324, [1.4903048  1.47208912 1.45607109 1.44895021 1.42614192 1.41675662 1.4073231  1.39167186 1.37110535 1.36706565 1.35745972 1.34320946 1.32814706 1.31260575 1.30184322 1.29429554 1.28192572 1.2704696  1.25698573 1.24397917 1.23922328 1.22470384 1.21762013 1.20238945 1.19234596 1.18009544 1.16967783 1.15951792 1.14785753 1.138316   1.12685182 1.11799632 1.10741183 1.10149335 1.08855249 1.08175573 1.07052809 1.06667567 1.05720249 1.04505513 1.03973421 1.03075591 1.02422964 1.01410767 1.00453575 1.00048532 0.99196551 0.9840695  0.97573636 0.9678257  0.96036833 0.95345613 0.94815419 0.9420772  0.9360684  0.93054729 0.92525685 0.9194993  0.91291693 0.90685169 0.90078536 0.89396444 0.8891837  0.88363718 0.87725023 0.87427219 0.86937778 0.86559411 0.86220605 0.856202   0.84923569 0.842572   0.83650657 0.82781077 0.82093088 0.8149279  0.80695057 0.79911586 0.7919272  0.78039622 0.77183777 0.76122232 0.74573334 0.74096137 0.73819537 0.7288093 ], [ 0.24385089  0.22751348  0.22864738  0.22148883  0.20636196  0.21318078  0.20804415  0.20316246  0.19328997  0.18894996  0.18052417  0.17588767  0.1702512   0.16211176  0.15662428  0.1509135   0.14378375  0.1403512   0.13320961  0.12587525  0.1182635   0.11270492  0.10601039  0.09813933  0.09101951  0.08439669  0.07818879  0.0698966   0.06375611  0.05670748  0.05002334  0.04457275  0.03965207  0.03438798  0.03021442  0.02636918  0.02202601  0.01870878  0.01428843  0.01193229  0.0087916   0.00628445  0.00392739  0.00164878  0.00074544  0.00287557  0.00101009 -0.00131962 -0.00351766 -0.00570587 -0.00768679 -0.00943524 -0.01049305 -0.01081602 -0.0113531  -0.01195459 -0.01273373 -0.01410332 -0.0149875  -0.01583917 -0.0172104  -0.01773806 -0.01769909 -0.01734172 -0.01662059 -0.01594253 -0.01583452 -0.01685276 -0.01948709 -0.02257729 -0.02569413 -0.02938532 -0.03190189 -0.03457706 -0.0391674  -0.04249504 -0.0466309  -0.05080295 -0.05598795 -0.06055797 -0.06929052 -0.07808884 -0.08527237 -0.08990634 -0.09112539 -0.08696836], 17.28, 18.75, False
2023/07/03 04:04:01.295, 83025574, [1.48975797 1.4715422  1.4565469  1.44850568 1.42222029 1.42052189 1.410956   1.38495644 1.3886103  1.36414421 1.36156991 1.34290948 1.32918433 1.32077328 1.30596571 1.29691869 1.28650617 1.2746548  1.26183932 1.24830872 1.24485491 1.22758912 1.22013907 1.20534279 1.19450063 1.18365936 1.17199238 1.159827   1.147775   1.13866273 1.12834591 1.11792548 1.10809238 1.10047404 1.09003019 1.08233099 1.07017972 1.06645746 1.05667594 1.04510861 1.04002905 1.0301249  1.02470982 1.01493232 1.00434717 0.98582516 0.97697355 0.96855833 0.9603694  0.95227506 0.94494469 0.93779089 0.93257121 0.92638115 0.921383   0.91486206 0.91006106 0.90459712 0.89796197 0.89256189 0.88615553 0.87985897 0.87446127 0.8692285  0.86315888 0.86046895 0.85562237 0.85065489 0.84838155 0.84138715 0.83549111 0.82871117 0.82241033 0.81376387 0.80683341 0.80139853 0.7937874  0.78525639 0.77769627 0.76799551 0.7584947  0.74495279 0.73291727 0.72621645 0.72062824 0.71828759], [ 0.24386187  0.2213562   0.22793863  0.23076376  0.21737102  0.22332895  0.20135163  0.20741915  0.1977521   0.19107511  0.18550843  0.17808571  0.17146809  0.16800127  0.15717617  0.15351584  0.1488532   0.14089658  0.13400877  0.13019598  0.12221397  0.11546785  0.10816855  0.1009503   0.09328305  0.08727491  0.08001189  0.07331202  0.06642009  0.05945421  0.05306906  0.04693485  0.04118702  0.03647067  0.03201835  0.02719005  0.02355652  0.01969843  0.01567642  0.01283968  0.00945197  0.00722624  0.00450359  0.00305928  0.00145735  0.00250115  0.00079985 -0.00153889 -0.00371911 -0.00591708 -0.00812047 -0.00950003 -0.01055623 -0.01128469 -0.01158932 -0.01255091 -0.01364899 -0.01424404 -0.01549366 -0.01607579 -0.01731978 -0.017832   -0.01785878 -0.01769995 -0.01656976 -0.01633051 -0.01600288 -0.01758273 -0.01954977 -0.02282658 -0.0262221  -0.02912126 -0.03253662 -0.0350257  -0.03940466 -0.042048   -0.04566673 -0.05097072 -0.05608493 -0.06111073 -0.06865547 -0.07731256 -0.08526916 -0.09077406 -0.09101915 -0.08514164], 17.26, 18.75, False
2023/07/03 04:04:01.551, 83025825, [1.49949547 1.45796598 1.45655504 1.45471968 1.41755032 1.41264272 1.39580601 1.38549482 1.38314737 1.36182511 1.35060313 1.34350493 1.31708821 1.3131153  1.29772936 1.28682285 1.27638897 1.26837865 1.25531115 1.23705355 1.23649435 1.21977012 1.20824208 1.19642884 1.18461994 1.17347845 1.16122666 1.14965898 1.13865749 1.12979145 1.11769835 1.1093057  1.09824224 1.09248582 1.08196906 1.07265741 1.06182518 1.05931395 1.04843998 1.03758455 1.03264454 1.02185761 1.01772948 1.00594114 0.9977625  1.00771453 0.99902832 0.9905978  0.98248475 0.97482631 0.96657662 0.95970814 0.95352846 0.94737982 0.94137304 0.93580391 0.92987041 0.92397921 0.91661493 0.91074693 0.90475323 0.89765682 0.89250603 0.88687267 0.88079124 0.8771767  0.8730926  0.86764115 0.86451195 0.85832543 0.85115844 0.84474702 0.83742985 0.82908438 0.82146303 0.81491583 0.80856031 0.79946933 0.79162186 0.78134222 0.77268995 0.76017367 0.74623124 0.74074133 0.73490665 0.73145298], [ 2.32119830e-01  2.16767265e-01  2.20101953e-01  2.08828869e-01  2.17937018e-01  2.10650576e-01  2.02268398e-01  1.98509048e-01  1.95704622e-01  1.85698941e-01  1.80821463e-01  1.74527535e-01  1.66367672e-01  1.58397380e-01  1.55866652e-01  1.46384428e-01  1.45107827e-01  1.36797164e-01  1.30964649e-01  1.25155091e-01  1.17490436e-01  1.11540144e-01  1.04598404e-01  9.78098732e-02  9.01952554e-02  8.37357267e-02  7.66401105e-02  6.95199606e-02  6.29556956e-02  5.60455713e-02  5.02578190e-02  4.37754928e-02  3.90537783e-02  3.43171812e-02  3.00137303e-02  2.56837303e-02  2.18001009e-02  1.78750205e-02  1.41097088e-02  1.14265011e-02  8.01107186e-03  5.91106447e-03  2.92377550e-03  1.32645920e-03 -1.64264461e-04  5.78959114e-03  3.48106208e-03  1.23216556e-03 -1.19804119e-03 -3.58973888e-03 -4.88996375e-03 -6.92069059e-03 -8.16695776e-03 -8.60173546e-03 -9.42741866e-03 -1.03598829e-02 -1.09674883e-02 -1.19210647e-02 -1.30220925e-02 -1.43288558e-02 -1.47464358e-02 -1.53726260e-02 -1.54291164e-02 -1.52088252e-02 -1.41171997e-02 -1.38093916e-02 -1.37843324e-02 -1.53933219e-02 -1.81618150e-02 -2.09494627e-02 -2.41910906e-02 -2.77965287e-02 -3.08484189e-02 -3.43795700e-02 -3.81625772e-02 -4.17967393e-02 -4.55444950e-02 -5.03345843e-02 -5.49401850e-02 -6.11117919e-02 -6.89727449e-02 -7.65408008e-02 -8.48435712e-02 -8.94345076e-02 -9.09694968e-02 -8.53470481e-02], 17.27, 18.75, False
2023/07/03 04:04:01.791, 83026074, [1.49081742 1.45035027 1.46265965 1.43201311 1.4265094  1.4044309  1.39943728 1.3822707  1.37179468 1.35910156 1.35024615 1.3475651  1.32586145 1.31440913 1.30206478 1.29322863 1.27867233 1.27064237 1.25817122 1.24252653 1.23870851 1.22114564 1.21427045 1.1976279  1.18837449 1.17759369 1.1644792  1.15365864 1.14294347 1.13238185 1.12323707 1.11280943 1.10248178 1.09686617 1.08460022 1.07738538 1.0666818  1.06180444 1.05271406 1.04131468 1.03507627 1.02611909 1.02013768 1.00902567 1.00108876 1.00578163 0.99737722 0.98928306 0.98169076 0.97380057 0.96740606 0.96083806 0.95462728 0.94906119 0.94441288 0.93914037 0.9336482  0.92864398 0.92244026 0.91592202 0.90998354 0.90380358 0.89806065 0.89341584 0.8866304  0.8828208  0.87840558 0.87310129 0.86924944 0.86333739 0.85677432 0.85029463 0.84357864 0.83408275 0.82774548 0.81934105 0.81435045 0.80407444 0.79676211 0.78531407 0.77592306 0.76369306 0.75006406 0.7411802  0.74165314 0.73343121], [ 0.2304834   0.22674773  0.22329998  0.21747468  0.22141832  0.21623221  0.21070915  0.20468255  0.19738736  0.19107614  0.18736626  0.17698914  0.17438358  0.16537525  0.16208221  0.15264748  0.14885321  0.14299166  0.13449315  0.12904558  0.12011491  0.11495473  0.10766869  0.10027918  0.09307008  0.085694    0.0781736   0.07226251  0.06472831  0.05795963  0.05135477  0.04571295  0.04021478  0.03533045  0.03054185  0.02684747  0.02251007  0.01917302  0.01564929  0.01220104  0.00915831  0.0069243   0.00384302  0.00206418  0.00074881  0.00283305  0.00137137 -0.00101294 -0.00320433 -0.00544058 -0.00790754 -0.00883211 -0.00971961 -0.01044594 -0.01117267 -0.01204308 -0.01278055 -0.01373612 -0.01498265 -0.01514924 -0.01632688 -0.01645859 -0.01711675 -0.01704106 -0.01621687 -0.01546903 -0.01539639 -0.01669122 -0.01936227 -0.02239071 -0.02603003 -0.02863809 -0.03129661 -0.03483294 -0.03846477 -0.04217525 -0.04589914 -0.0508554  -0.05551081 -0.06043745 -0.06797466 -0.0780788  -0.084841   -0.08983274 -0.09158736 -0.08624217], 17.26, 18.75, False
2023/07/03 04:04:02.047, 83026324, [1.51533764 1.48721769 1.49472343 1.45386402 1.44171457 1.42464348 1.41796485 1.40157091 1.38509525 1.3796837  1.37290727 1.35469152 1.34505351 1.32701597 1.31444328 1.30821244 1.29454406 1.28618672 1.2735597  1.25358352 1.25600133 1.23561218 1.22678693 1.21268157 1.20113688 1.19182367 1.17861646 1.16556177 1.15480306 1.14448543 1.13455681 1.1241169  1.11389602 1.10666928 1.09527324 1.08716132 1.07570041 1.07158223 1.0628938  1.04958158 1.04428513 1.03473658 1.02771036 1.01834444 1.0076784  0.99455535 0.98678824 0.97884239 0.97081399 0.96248977 0.95542683 0.94863928 0.94291092 0.93653823 0.9311304  0.92499587 0.91942141 0.91397634 0.90707416 0.90061205 0.89447744 0.88803024 0.88260704 0.87824262 0.87227365 0.86823177 0.86442728 0.85941282 0.85628012 0.85018248 0.84382195 0.8374922  0.82996323 0.82123852 0.81576436 0.80843846 0.80213079 0.79445733 0.78477471 0.77508336 0.76580468 0.75188141 0.74340077 0.73385442 0.72816915 0.72618493], [ 0.23676337  0.21517859  0.22330094  0.22549304  0.21737102  0.21267648  0.21427181  0.20549219  0.20052773  0.19286843  0.18677757  0.17835135  0.17389749  0.16646287  0.16284261  0.15669422  0.14981741  0.14336728  0.1372121   0.130336    0.12155189  0.11641786  0.1084794   0.10235457  0.0936814   0.08757793  0.08051048  0.07398523  0.06659209  0.06003689  0.05329372  0.04709013  0.04193594  0.03717418  0.03211145  0.0279824   0.02413747  0.02028441  0.01647336  0.01323873  0.01008812  0.00754496  0.00522363  0.0033513   0.00202135  0.00460015  0.00259679  0.00048562 -0.00191332 -0.00447924 -0.00659646 -0.00834801 -0.00886046 -0.00951526 -0.01038435 -0.01080382 -0.0118633  -0.01281717 -0.01388015 -0.01490191 -0.01565853 -0.01658397 -0.01636785 -0.0159769  -0.01476342 -0.01428719 -0.01452008 -0.01570727 -0.01811789 -0.02142259 -0.02477909 -0.02813724 -0.03119861 -0.03418688 -0.0383366  -0.04179159 -0.04560501 -0.0508619  -0.056458   -0.06021916 -0.06926389 -0.07730197 -0.08615206 -0.08997173 -0.09169111 -0.08593012], 17.26, 18.75, False
2023/07/03 04:04:02.303, 83026574, [1.49187328 1.45903938 1.43718218 1.41697701 1.40271655 1.40069443 1.37829939 1.35959392 1.36258869 1.34945517 1.33486858 1.32350696 1.30689181 1.30054833 1.28800501 1.27444735 1.25554947 1.25055788 1.23886363 1.22252891 1.21992914 1.20163582 1.19321959 1.17724722 1.16620217 1.15764465 1.14612083 1.13477721 1.1242565  1.1142576  1.10497038 1.09598897 1.08500366 1.07929201 1.06950536 1.0617667  1.05074467 1.04819539 1.03817135 1.02796989 1.02225082 1.01287369 1.00860651 0.99774254 0.9899321  1.00128513 0.99261319 0.98447972 0.976105   0.96887675 0.96108517 0.95395971 0.94866674 0.94258244 0.93736696 0.93186707 0.92654339 0.92122039 0.91416177 0.90841024 0.90286609 0.8958768  0.89131299 0.88601014 0.88024092 0.87676761 0.87249399 0.868138   0.86499643 0.85827088 0.85297625 0.84610749 0.83734715 0.83081912 0.82391119 0.81607796 0.81080849 0.79989069 0.7948661  0.78194736 0.77481123 0.76289628 0.7465662  0.74161987 0.73962187 0.73409715], [ 0.2304834   0.2275286   0.228644    0.22084225  0.21332115  0.21014392  0.21292245  0.20508778  0.19980063  0.19286946  0.18424126  0.18134572  0.17414116  0.1682265   0.16187557  0.1531316   0.14938964  0.14407989  0.13721282  0.13091744  0.12392691  0.11568695  0.10951324  0.10173633  0.09468155  0.08798206  0.08051126  0.07387272  0.06650525  0.05962323  0.0533929   0.04716844  0.04195428  0.0376765   0.03254536  0.02841923  0.02465501  0.02071796  0.01656572  0.01355526  0.01096261  0.00819885  0.00574456  0.00398824  0.00262166  0.00576508  0.0039801   0.00173232 -0.0005769  -0.00269437 -0.0052822  -0.00651425 -0.00716305 -0.00833994 -0.00870997 -0.00950997 -0.0104276  -0.01102625 -0.01270555 -0.0131355  -0.01418699 -0.01469711 -0.01460469 -0.01436371 -0.01349642 -0.01332777 -0.01291437 -0.0146681  -0.01708796 -0.02051237 -0.02346753 -0.02683003 -0.02958143 -0.0332787  -0.0366325  -0.04103365 -0.04428548 -0.0491088  -0.05399117 -0.05861534 -0.06654463 -0.0753731  -0.08350148 -0.088893   -0.08941068 -0.08410669], 17.26, 18.75, False
