time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 05:03:16.614, 91198492, [0.57515456 0.53562975 0.50911075 0.49530196 0.47682093 0.46993261 0.4626623  0.45086998 0.4409003  0.42202122 0.42498721 0.4107293  0.40070697 0.39724407 0.38952001 0.38239103 0.37476829 0.37030666 0.36514756 0.35657927 0.35274983 0.34870291 0.34351168 0.33477182 0.33051579 0.32699119 0.3206491  0.31783291 0.31100415 0.30885319 0.30525836 0.30027541 0.29708498 0.29564695 0.29125038 0.28837583 0.28599543 0.28436181 0.28237712 0.2789757  0.27598912 0.27475339 0.27409979 0.26943327 0.26804212 0.26307706 0.26042504 0.25749077 0.25470299 0.25192101 0.25025629 0.24764226 0.24701327 0.24631337 0.24585611 0.24493672 0.24393952 0.24304318 0.24142296 0.24072456 0.23980035 0.23822085 0.23591014 0.23548554 0.23230054 0.23188108 0.23079702 0.2309665  0.2304096  0.22827961 0.22778789 0.2249423  0.22284225 0.21946143 0.21726496 0.21505454 0.21166378 0.20855496 0.20523231 0.19846332 0.19443909 0.18592309 0.17326631 0.16788879 0.16828951 0.16322244], [ 0.18262428  0.16331994  0.16389256  0.14730324  0.13492572  0.13074513  0.12946536  0.11776122  0.10982435  0.09821619  0.08944732  0.08136116  0.07707093  0.06784116  0.06239273  0.05540715  0.05077217  0.04414989  0.03968433  0.03321448  0.0286231   0.02405175  0.01894239  0.01394419  0.01027381  0.00493075  0.00106052 -0.00329252 -0.00769239 -0.01166328 -0.01491513 -0.01822669 -0.02100997 -0.02360868 -0.02578697 -0.0278792  -0.03032575 -0.03192863 -0.03417926 -0.03577754 -0.03759268 -0.03940124 -0.04036009 -0.04226488 -0.04338346 -0.04232006 -0.04417613 -0.04637188 -0.04799684 -0.05049994 -0.05229818 -0.05364878 -0.05407969 -0.05468163 -0.05492943 -0.05529225 -0.05621223 -0.05677347 -0.05789745 -0.05855529 -0.05914062 -0.06038904 -0.06145689 -0.06226628 -0.0631614  -0.06399098 -0.06424591 -0.06505787 -0.0658989  -0.06698265 -0.06766115 -0.06985398 -0.07129133 -0.07321213 -0.07607179 -0.0790273  -0.08144955 -0.08530394 -0.08982418 -0.09400176 -0.1017752  -0.11019498 -0.11740268 -0.12165822 -0.12222881 -0.11487296], 19.52, 20.58, False
2023/07/06 05:03:16.870, 91198743, [0.54138848 0.50407173 0.51544517 0.50017337 0.47156886 0.48038006 0.4548647  0.45445667 0.4385852  0.42147081 0.42004873 0.4144981  0.39737524 0.39123452 0.38253032 0.37612165 0.37162318 0.3619291  0.35855827 0.35348819 0.34819974 0.34290527 0.33896638 0.33177054 0.32607223 0.3245925  0.31947923 0.31525982 0.31180944 0.30745461 0.30383271 0.30066267 0.29691143 0.29546632 0.29214641 0.28707386 0.28517797 0.2844355  0.28164702 0.27858474 0.27549554 0.27366992 0.27334431 0.26833432 0.26713503 0.26223172 0.25974588 0.25711104 0.25395477 0.25104609 0.24917311 0.24630858 0.24556546 0.24479296 0.24422144 0.24339942 0.24223792 0.24117214 0.23975034 0.23882841 0.23723837 0.236268   0.2345846  0.23346284 0.23057496 0.23031671 0.22912009 0.22857809 0.22832338 0.22724532 0.22487197 0.22359629 0.22161723 0.21821624 0.21625784 0.21351483 0.21157753 0.2072451  0.20340271 0.19765246 0.19354465 0.18484744 0.1746762  0.16678232 0.16507951 0.16582895], [ 0.17631763  0.168692    0.15767897  0.15057371  0.1383788   0.13376338  0.12630211  0.11729649  0.10612944  0.10250719  0.08944454  0.08405249  0.07734229  0.06865735  0.06357669  0.05625982  0.05114475  0.04503529  0.04094532  0.03345846  0.02810309  0.02423762  0.01923488  0.01457531  0.01015709  0.00569147  0.00126453 -0.00216465 -0.0071504  -0.01063615 -0.01494133 -0.01752051 -0.02072901 -0.0236099  -0.02528486 -0.02770989 -0.0290909  -0.0313922  -0.03415794 -0.03615944 -0.03749359 -0.03914081 -0.04077643 -0.04153255 -0.04316564 -0.04203272 -0.04390591 -0.04616475 -0.048421   -0.05053542 -0.05220148 -0.05297367 -0.053753   -0.0544439  -0.05474469 -0.05510841 -0.05602898 -0.05645421 -0.0572102  -0.05804949 -0.05914203 -0.05981552 -0.06067991 -0.06186294 -0.06234427 -0.0633581  -0.06375504 -0.06432574 -0.06554969 -0.06630014 -0.0676396  -0.06911023 -0.07063156 -0.07282629 -0.07537743 -0.07782777 -0.08153198 -0.08605607 -0.08914967 -0.0938376  -0.10029209 -0.10982074 -0.11743839 -0.12106636 -0.12331823 -0.11694772], 19.52, 20.58, False
2023/07/06 05:03:17.126, 91198992, [0.5751586  0.51409666 0.51727418 0.47889572 0.48064576 0.45608273 0.45969373 0.44203719 0.43309238 0.42502358 0.42004161 0.40421099 0.40019549 0.39296504 0.38606273 0.37471764 0.37255762 0.36602838 0.35855677 0.35302632 0.34842979 0.34412727 0.33715333 0.33144865 0.3267145  0.32207152 0.3177786  0.31369491 0.3097567  0.30563675 0.3022285  0.29827574 0.29548373 0.29335155 0.2890083  0.28609513 0.28330917 0.28237271 0.27982062 0.27689954 0.27344326 0.27227338 0.27158262 0.26691558 0.265674   0.25889033 0.25639124 0.25363924 0.25050268 0.2477936  0.24584057 0.24368336 0.24310566 0.2425825  0.24181384 0.24087707 0.23988712 0.2392304  0.23734582 0.23656929 0.23512254 0.23411268 0.23181308 0.23157086 0.22817264 0.22788718 0.22746438 0.22654844 0.22620272 0.22511521 0.22307141 0.22144733 0.21856204 0.21574652 0.21424248 0.21083761 0.20811115 0.20456459 0.20032945 0.19414143 0.18947935 0.18022893 0.17034477 0.16418061 0.16091811 0.16148541], [ 0.18264287  0.16420417  0.16311972  0.14659407  0.14313089  0.13794887  0.12785326  0.11222766  0.10738998  0.10074163  0.09133076  0.08466081  0.07734975  0.07050115  0.06286296  0.05562679  0.05154953  0.04522884  0.04129703  0.03410674  0.02959508  0.02546078  0.01920748  0.01470292  0.01074625  0.00580525  0.00126863 -0.00234475 -0.00652548 -0.01047419 -0.01459623 -0.01789741 -0.02031674 -0.02326438 -0.02585921 -0.02753643 -0.02947794 -0.0317348  -0.03400854 -0.03547437 -0.03762622 -0.03908057 -0.04076001 -0.04222136 -0.04311021 -0.04252651 -0.04401818 -0.04668255 -0.0486321  -0.05035258 -0.05244861 -0.05359292 -0.05445793 -0.05477328 -0.05502035 -0.05543286 -0.0560818  -0.05664246 -0.05744253 -0.05856459 -0.05933445 -0.06034677 -0.06151273 -0.06226376 -0.06281672 -0.06415184 -0.06408766 -0.06456372 -0.06554577 -0.06661345 -0.06842635 -0.06943253 -0.07079801 -0.07272718 -0.07592101 -0.07820199 -0.08199112 -0.08524213 -0.08987398 -0.09399908 -0.1009901  -0.11094413 -0.11698256 -0.1221569  -0.12222506 -0.11583355], 19.51, 20.59, False
2023/07/06 05:03:17.366, 91199241, [0.54373347 0.54516775 0.48351936 0.48491892 0.4624869  0.475785   0.4445139  0.44203931 0.43626838 0.42783289 0.41823179 0.40638744 0.4012177  0.39296799 0.38606533 0.37995784 0.3738323  0.36541595 0.36487114 0.35444822 0.35100355 0.34569999 0.34058855 0.3344226  0.3306773  0.32600205 0.32209659 0.31684676 0.31203072 0.30928941 0.3054549  0.30007379 0.29854682 0.29512074 0.29116565 0.28814815 0.28576457 0.28484804 0.28152054 0.27853112 0.27562585 0.27350716 0.27335529 0.26828523 0.26709837 0.26178863 0.25857919 0.25692115 0.2532547  0.25058925 0.24827591 0.24608325 0.24547436 0.24449307 0.24417152 0.24347774 0.24244378 0.24128903 0.23982845 0.2393747  0.23782986 0.2361342  0.23484186 0.23376663 0.23047274 0.23086712 0.22909779 0.22866764 0.22813235 0.22713804 0.22542912 0.22273878 0.22095551 0.2174433  0.21517543 0.21335301 0.20882079 0.20604195 0.20307924 0.19569829 0.19087848 0.18325966 0.17058473 0.16654509 0.16505206 0.16148632], [ 0.17539818  0.16782432  0.15847375  0.15200455  0.1383788   0.13793305  0.1220482   0.11960662  0.10981977  0.09858725  0.08722807  0.0833063   0.07614343  0.06916575  0.06476345  0.05411792  0.05096966  0.04484866  0.03905063  0.03353284  0.02913855  0.0235812   0.0187769   0.01432993  0.00967746  0.0055829   0.00156766 -0.00329435 -0.00733697 -0.01106129 -0.01497722 -0.01733128 -0.02052483 -0.02391927 -0.02564431 -0.02781146 -0.02964247 -0.03245439 -0.03378585 -0.03551762 -0.03767024 -0.03943323 -0.04073623 -0.04246338 -0.04334399 -0.04210265 -0.04402276 -0.0458721  -0.04798774 -0.04986686 -0.05198257 -0.0531773  -0.05394333 -0.05450415 -0.05452423 -0.05520855 -0.05544589 -0.05646063 -0.05730919 -0.058193   -0.0593771  -0.06006039 -0.06092395 -0.0617141  -0.06265595 -0.0633078  -0.06381326 -0.06438629 -0.06525489 -0.06605873 -0.06739917 -0.0699177  -0.0704394  -0.07282629 -0.07607315 -0.07800811 -0.08153198 -0.0853602  -0.08951339 -0.09370786 -0.10099486 -0.10903466 -0.11782187 -0.1212198  -0.12223131 -0.11617315], 19.52, 20.58, False
2023/07/06 05:03:17.622, 91199491, [0.57515725 0.51988136 0.50910436 0.49255884 0.50158858 0.45987744 0.45859512 0.44300801 0.44490818 0.42708066 0.42628652 0.40810837 0.39839652 0.3934267  0.38606325 0.37723124 0.37356493 0.36688364 0.35989613 0.35327638 0.34953303 0.34493061 0.33734425 0.33179992 0.32580567 0.32377818 0.31805549 0.31491708 0.31046144 0.30618605 0.30345856 0.29819303 0.29548399 0.29404266 0.28981789 0.28733142 0.28367991 0.28355065 0.28114069 0.27702077 0.27428708 0.27328061 0.27296235 0.26767801 0.26694139 0.26358229 0.26062316 0.25825281 0.25502599 0.25246008 0.2497148  0.24714987 0.24639529 0.24591225 0.24507214 0.24441323 0.2430831  0.24235265 0.24102518 0.23994481 0.23853807 0.23728344 0.23562063 0.23452339 0.23123286 0.23139462 0.23027348 0.22950105 0.22935598 0.22802883 0.22646894 0.22513289 0.22192392 0.21919234 0.21773752 0.21412317 0.21166365 0.20793495 0.20342728 0.19803429 0.19352984 0.18396318 0.17584494 0.16777121 0.1667511  0.16322208], [ 0.18172714  0.16332784  0.16311485  0.15201924  0.1342854   0.1343502   0.12366735  0.11822536  0.10697179  0.1025135   0.08911467  0.08465922  0.07495089  0.06784438  0.063583    0.05433956  0.04902662  0.04452611  0.03859723  0.03321707  0.02825814  0.02499105  0.01907547  0.01431431  0.01027543  0.00547713  0.00218229 -0.00244344 -0.00696056 -0.01079046 -0.01436561 -0.01757127 -0.0202868  -0.02292259 -0.02539144 -0.0273992  -0.02996365 -0.03147936 -0.03430218 -0.03621751 -0.03762676 -0.03919634 -0.04034344 -0.0417687  -0.04344526 -0.04183006 -0.04396067 -0.04605698 -0.04804104 -0.05009756 -0.05209991 -0.05331396 -0.05402572 -0.0545348  -0.05497044 -0.05519829 -0.05594053 -0.05654419 -0.05739965 -0.05790895 -0.05895455 -0.06029633 -0.061066   -0.06196085 -0.0627564  -0.06341147 -0.06403027 -0.064659   -0.06565847 -0.06630578 -0.06738461 -0.06963518 -0.07064951 -0.07288884 -0.07541598 -0.07826887 -0.08117579 -0.08500641 -0.08956234 -0.09391699 -0.10093823 -0.10979156 -0.11741174 -0.12162553 -0.12175347 -0.11447497], 19.51, 20.58, False
2023/07/06 05:03:17.862, 91199742, [0.5684582  0.514096   0.50908838 0.48054319 0.46103927 0.47913614 0.45486438 0.43124898 0.44236161 0.4334257  0.4139299  0.40912779 0.3983949  0.38695206 0.38680254 0.37516815 0.37034632 0.3665783  0.35699094 0.35277529 0.34801676 0.34171605 0.3378839  0.33031305 0.32427844 0.32222032 0.31741188 0.312836   0.30826756 0.30423539 0.30142653 0.29762079 0.29413511 0.29240498 0.28900648 0.28604411 0.28215089 0.28231301 0.27944129 0.27703393 0.27400156 0.27222313 0.27198429 0.26725177 0.26557269 0.26043581 0.25818914 0.25554071 0.25255312 0.24944329 0.24750686 0.24493313 0.24433966 0.24448126 0.24348639 0.24266928 0.24171549 0.24115046 0.23931359 0.23885344 0.23720967 0.23589019 0.23407745 0.2332887  0.22985535 0.23029554 0.22918341 0.22859859 0.22817583 0.22683744 0.2258886  0.22302569 0.22131072 0.21803313 0.21503754 0.21340192 0.2102199  0.20673064 0.20303445 0.19688974 0.19086468 0.18475638 0.17310466 0.16587941 0.16752214 0.16389474], [ 0.1691597   0.17045536  0.15390134  0.14261476  0.13776118  0.13436603  0.1247098   0.11962646  0.10739915  0.09860145  0.08945708  0.08227522  0.07735571  0.07050758  0.06072865  0.05541841  0.04960601  0.04471971  0.03906072  0.03354451  0.0278968   0.02316854  0.01865518  0.01291104  0.00992455  0.00624505  0.00096879 -0.0026235  -0.00695639 -0.01055993 -0.01476398 -0.01846412 -0.02059614 -0.02345419 -0.02571308 -0.02753405 -0.02979914 -0.03212891 -0.03394423 -0.03587355 -0.03754758 -0.03958596 -0.04106325 -0.04249911 -0.04344184 -0.04253295 -0.04416972 -0.04652771 -0.04833304 -0.05059418 -0.05249989 -0.05354649 -0.05444518 -0.05486417 -0.05501744 -0.05565786 -0.05634899 -0.05686796 -0.05789898 -0.05874367 -0.05937639 -0.06076496 -0.06174769 -0.06261175 -0.06311263 -0.06394136 -0.06435658 -0.06466145 -0.06566957 -0.06635963 -0.06776459 -0.06986393 -0.07090172 -0.07317717 -0.07634847 -0.078586   -0.08177941 -0.08541144 -0.08924578 -0.09429117 -0.10197419 -0.11017953 -0.11827384 -0.12215276 -0.12269308 -0.11635008], 19.50, 20.58, False
2023/07/06 05:03:18.118, 91199992, [0.53469257 0.51988219 0.51729335 0.47618601 0.47156922 0.46322788 0.46079066 0.44466011 0.43858674 0.42633695 0.42005016 0.41073118 0.39929726 0.39169693 0.38639779 0.3792954  0.37162362 0.36743318 0.36040198 0.35252821 0.34971658 0.34692195 0.33896654 0.3342778  0.32853651 0.32558178 0.32039804 0.31684708 0.31239314 0.3078903  0.30536602 0.3012516  0.29737266 0.29650305 0.29174985 0.28845741 0.28613515 0.28416997 0.28125382 0.2787876  0.27519723 0.27392284 0.27358735 0.26778487 0.26735726 0.26167994 0.25930859 0.25682574 0.25316311 0.25054532 0.24792007 0.24608332 0.2446949  0.24432335 0.24362767 0.24275907 0.24189335 0.24077684 0.23953217 0.23851751 0.23709439 0.23563926 0.23384589 0.2324265  0.22952711 0.22936624 0.2284449  0.22745042 0.2267241  0.22669848 0.22429231 0.22230686 0.22024168 0.2166199  0.21426724 0.21253614 0.20813079 0.20631613 0.20062708 0.19450318 0.19396069 0.18181306 0.17241782 0.16453157 0.16229466 0.16100716], [ 0.18260569  0.16418048  0.16693336  0.14657203  0.13773302  0.14095446  0.12152931  0.11821435  0.10981747  0.10035911  0.08944314  0.08135639  0.0773408   0.06891002  0.06548441  0.05347581  0.05154296  0.04484726  0.03985426  0.03491356  0.02810193  0.02437705  0.02008518  0.01457431  0.01015628  0.00612765  0.00217318 -0.00320855 -0.00698074 -0.01121981 -0.0142478  -0.01771271 -0.02080813 -0.02310878 -0.0252113  -0.02767784 -0.02935699 -0.03152078 -0.03351034 -0.0357594  -0.03734118 -0.03918346 -0.0401677  -0.04226684 -0.04331118 -0.0427411  -0.04376167 -0.04590971 -0.04793209 -0.05021285 -0.05210396 -0.05312463 -0.05365863 -0.05421425 -0.05447431 -0.05529429 -0.05593735 -0.05668286 -0.05748384 -0.0580942  -0.05894675 -0.05995867 -0.06097118 -0.06205414 -0.06240017 -0.06330241 -0.06391165 -0.06466321 -0.06560643 -0.06635909 -0.06778364 -0.06931286 -0.0708029  -0.0726958  -0.07572598 -0.07839622 -0.08186866 -0.08594341 -0.08930626 -0.09366728 -0.1014398  -0.10941198 -0.11827343 -0.12163071 -0.12109845 -0.11611138], 19.53, 20.58, False
2023/07/06 05:03:18.374, 91200241, [0.57515456 0.54142265 0.51411388 0.48819586 0.47682093 0.47243281 0.46079056 0.44465884 0.44237235 0.42071583 0.42563864 0.40958236 0.40262774 0.39515986 0.38877684 0.38098974 0.37697745 0.37030666 0.36381024 0.35824988 0.35339348 0.34929696 0.3425911  0.33643295 0.33051579 0.32755998 0.32156763 0.31770409 0.3137607  0.30885319 0.30616755 0.30190566 0.29808546 0.29657697 0.29271368 0.28936918 0.28692211 0.2857463  0.28323404 0.28043196 0.27678172 0.27557133 0.27565065 0.27020427 0.26930974 0.26403143 0.26174412 0.25839574 0.25544652 0.25232835 0.25029876 0.24795039 0.24743837 0.24686274 0.24631061 0.24518218 0.2443511  0.24332685 0.24192603 0.24136153 0.23953748 0.23856825 0.23644056 0.23572438 0.23256884 0.23207144 0.23110204 0.23069547 0.2304364  0.22923721 0.22724341 0.22575091 0.22365535 0.21897355 0.21848526 0.21489241 0.21121085 0.21010433 0.20412084 0.19921567 0.19618095 0.18578093 0.17417106 0.17100837 0.16614066 0.16689328], [ 0.16911631  0.16419233  0.1631051   0.14658305  0.13838443  0.13434387  0.12314624  0.12052843  0.1069672   0.1007369   0.08756718  0.08270818  0.07412216  0.06916896  0.06239273  0.05433634  0.05134663  0.04485146  0.03887942  0.03418932  0.02780441  0.02405175  0.01841802  0.01445462  0.01015871  0.00591215  0.00167207 -0.00206506 -0.00707151 -0.0113749  -0.01485449 -0.0179277  -0.02113578 -0.02334131 -0.02564527 -0.02798075 -0.02961241 -0.03206897 -0.03444984 -0.0359783  -0.03756897 -0.03940124 -0.04073502 -0.04235478 -0.04332029 -0.04246939 -0.04442816 -0.04610573 -0.04852164 -0.05054459 -0.05210153 -0.05340198 -0.05426047 -0.05439985 -0.05497189 -0.05533478 -0.05575728 -0.056909   -0.05771146 -0.05841748 -0.0593253  -0.06029224 -0.06160215 -0.06240908 -0.06295975 -0.06388422 -0.06440798 -0.06482901 -0.06519739 -0.06672323 -0.0676381  -0.06991616 -0.07120609 -0.07305126 -0.07589787 -0.0783937  -0.08207434 -0.08628624 -0.09013664 -0.0954799  -0.10138402 -0.11018655 -0.11828132 -0.12103358 -0.12218178 -0.11577453], 19.52, 20.58, False
2023/07/06 05:03:18.614, 91200491, [0.54607869 0.51566477 0.51225211 0.48054464 0.47299685 0.46867702 0.45749443 0.44106444 0.43772431 0.4186535  0.42185653 0.40810649 0.39686104 0.38695324 0.38483082 0.3823898  0.37289254 0.36627223 0.36274816 0.3544462  0.35035976 0.34391715 0.33988671 0.33310864 0.32714    0.32686749 0.31855798 0.31538663 0.31158667 0.30745046 0.30363523 0.30008943 0.29710089 0.29486464 0.29021319 0.28769069 0.28489847 0.28360954 0.28032569 0.27770722 0.27501368 0.27368219 0.27415903 0.26816982 0.2674595  0.26202912 0.25906121 0.25711035 0.25451365 0.25109455 0.24859724 0.24697492 0.2465671  0.24506244 0.24478508 0.24357669 0.24304407 0.24201887 0.24077933 0.24007406 0.23866853 0.23785785 0.23607025 0.2343833  0.23133487 0.231564   0.23051222 0.22974806 0.22916389 0.22773026 0.22669877 0.2248975  0.22212566 0.21820086 0.21631887 0.21263231 0.21082331 0.20676674 0.20280484 0.19649222 0.19217433 0.18335645 0.17276059 0.1658782  0.16277382 0.16650125], [ 0.17636101  0.16958481  0.15389159  0.13861738  0.14313653  0.13738427  0.12470487  0.11500311  0.10900656  0.10111748  0.08791019  0.08301688  0.07440505  0.07157804  0.06025884  0.05563     0.05037804  0.04504508  0.03842711  0.03322096  0.02811118  0.02391627  0.01937311  0.01329663  0.00993252  0.00602592  0.00096715 -0.00320122 -0.00678757 -0.0113914  -0.01525298 -0.01819485 -0.02075438 -0.02329619 -0.02560534 -0.0275715  -0.03006592 -0.03195115 -0.0344021  -0.03577473 -0.03786069 -0.03955609 -0.04078777 -0.04243468 -0.0433057  -0.04239499 -0.0439479  -0.04578828 -0.04810892 -0.05003949 -0.05198837 -0.05343093 -0.05372821 -0.05433579 -0.05468078 -0.05523125 -0.05556183 -0.05648645 -0.05679028 -0.05817676 -0.05908104 -0.059901   -0.06081956 -0.06174972 -0.06284541 -0.06356007 -0.0636392  -0.06408428 -0.06565612 -0.06647754 -0.06801812 -0.06935342 -0.07090335 -0.07279128 -0.07543903 -0.07846452 -0.08163662 -0.08559075 -0.08924839 -0.09399729 -0.10101461 -0.10904427 -0.11827598 -0.12105911 -0.12222256 -0.11480273], 19.51, 20.58, False
2023/07/06 05:03:18.870, 91200742, [0.54138848 0.53147624 0.50039813 0.50130491 0.4624869  0.46993331 0.4485893  0.44728178 0.43139088 0.42427882 0.41575884 0.40421412 0.39686331 0.39435016 0.38524503 0.37929515 0.37289564 0.36370508 0.36280005 0.35135769 0.34842996 0.34433796 0.33807593 0.33247196 0.32580753 0.32362959 0.31766713 0.31333236 0.30802732 0.3048833  0.30192688 0.29809299 0.29448482 0.2923156  0.28901057 0.28679528 0.28258492 0.28265308 0.27909105 0.27746654 0.27380783 0.27245031 0.27296348 0.26752279 0.26604375 0.26148963 0.25853285 0.25582691 0.25283471 0.25062796 0.24795498 0.24572462 0.24512008 0.24423305 0.24353815 0.24305431 0.24252176 0.24149496 0.23982845 0.23920567 0.23792178 0.23682904 0.23444803 0.23372564 0.23043118 0.23084541 0.23036063 0.2288702  0.22874466 0.22847024 0.22615477 0.22431934 0.22182099 0.21821624 0.21678044 0.21412246 0.21218095 0.20790025 0.20446741 0.19883283 0.19436141 0.18494198 0.17635053 0.16788759 0.16767908 0.16361256], [ 0.17723398  0.16331204  0.16230592  0.15200455  0.13902055  0.13433754  0.12417291  0.11729649  0.10981977  0.09998727  0.09253453  0.08135798  0.07466987  0.06973161  0.06429887  0.05604509  0.05037038  0.04643855  0.03933533  0.03564286  0.02965639  0.02409717  0.02008621  0.01573849  0.01040678  0.0061287   0.00156246 -0.00255583 -0.00671611 -0.01034114 -0.01441777 -0.01822817 -0.02030379 -0.02337558 -0.02528261 -0.02706402 -0.02903289 -0.0317508  -0.03354923 -0.03541761 -0.03738191 -0.0396174  -0.04047285 -0.04217625 -0.04301688 -0.04268038 -0.04401273 -0.04610741 -0.04817082 -0.05024576 -0.05262785 -0.05358669 -0.05425253 -0.05462292 -0.05523632 -0.05564897 -0.05611444 -0.05644779 -0.05779976 -0.05836912 -0.05923154 -0.06028815 -0.06140024 -0.06230344 -0.06269865 -0.06398641 -0.06446156 -0.06448738 -0.06548622 -0.06648347 -0.06777137 -0.06943639 -0.07093023 -0.07279669 -0.07583287 -0.07865062 -0.08172333 -0.08495536 -0.08940993 -0.09434075 -0.10104771 -0.10942768 -0.11739363 -0.1215684  -0.12218428 -0.11565092], 19.52, 20.58, False
2023/07/06 05:03:19.125, 91200992, [0.57287542 0.52776314 0.51727737 0.48219291 0.46774514 0.46867807 0.45859512 0.44893715 0.43394675 0.42913774 0.41443736 0.41392421 0.39737394 0.39377668 0.38524295 0.37929416 0.3732295  0.36401187 0.35855707 0.35327638 0.34930309 0.34514007 0.3360727  0.33081006 0.32626029 0.32236949 0.31660901 0.31418861 0.3075852  0.30476711 0.30265739 0.29713432 0.29557972 0.29251341 0.28900875 0.28602964 0.28303188 0.28196057 0.27949793 0.27677875 0.27344347 0.27246327 0.27153342 0.26719461 0.26568362 0.26144271 0.25799491 0.25615962 0.25334335 0.25026411 0.24813303 0.245591   0.24525126 0.24414231 0.24417068 0.24326037 0.24272751 0.24162327 0.23995693 0.23937385 0.23748692 0.23630687 0.23466456 0.2338073  0.22995796 0.23088758 0.22905392 0.22862251 0.22878954 0.22768386 0.22546463 0.22364426 0.22121161 0.21777934 0.21635678 0.21361018 0.21097384 0.20662474 0.20342728 0.19725235 0.19356062 0.18382175 0.17401034 0.16812767 0.16720112 0.16476418], [ 0.17634241  0.16420022  0.15928603  0.14332056  0.13903181  0.12772917  0.11890225  0.1149965   0.10982894  0.0989674   0.08945011  0.08166554  0.07734826  0.06917218  0.06239588  0.05733677  0.04902662  0.04485425  0.03968657  0.03467294  0.02899284  0.0239133   0.01937001  0.01472167  0.01003559  0.00536987  0.000759   -0.0025303  -0.00742693 -0.0110579  -0.01546172 -0.01852422 -0.02080423 -0.02311483 -0.02546113 -0.0273303  -0.02961129 -0.03177393 -0.03384556 -0.03589704 -0.03765049 -0.0394002  -0.04053964 -0.04244871 -0.04338209 -0.04212866 -0.04346488 -0.04618793 -0.0477131  -0.04974148 -0.05193625 -0.05276679 -0.05372103 -0.05428666 -0.05440361 -0.05504807 -0.05556407 -0.05630332 -0.05701566 -0.05812908 -0.05926785 -0.06013687 -0.06110652 -0.06174614 -0.06284799 -0.06329238 -0.06364164 -0.06426181 -0.06547556 -0.06647107 -0.06815214 -0.06915385 -0.0706283  -0.0728232  -0.07574774 -0.07851516 -0.08103126 -0.08489269 -0.08982253 -0.09378725 -0.10158795 -0.10979995 -0.11693867 -0.12307    -0.12161219 -0.11675317], 19.51, 20.58, False
2023/07/06 05:03:19.366, 91201241, [0.56154504 0.50407106 0.49851598 0.48491601 0.47539333 0.45608308 0.45044848 0.45252943 0.43541074 0.42558185 0.42186081 0.41289783 0.39929563 0.3968899  0.38680515 0.38312714 0.37450115 0.36773916 0.3662067  0.35231657 0.34930309 0.34531478 0.33880624 0.33279002 0.32700866 0.32348059 0.31869737 0.31343678 0.30951497 0.30605267 0.30262003 0.2984603  0.29565783 0.29368043 0.28931956 0.28770633 0.28446694 0.28319756 0.28073345 0.27796414 0.2750795  0.27363289 0.27353621 0.26867041 0.26741315 0.26177681 0.2593537  0.25625321 0.25344463 0.25050585 0.24819873 0.24614277 0.24540302 0.2450629  0.24461749 0.24383319 0.24283827 0.2421078  0.2403544  0.23969744 0.23836722 0.23693601 0.23607063 0.23446546 0.23172504 0.23162738 0.23051259 0.2298167  0.22874352 0.2276188  0.22660189 0.22455865 0.2226384  0.21902433 0.21669258 0.21414328 0.21106031 0.20782822 0.20437465 0.19766584 0.1926207  0.18685669 0.17342575 0.16868035 0.1686101  0.16563289], [ 0.17634241  0.1579551   0.1639023   0.13860636  0.1342854   0.13492342  0.11574394  0.11545816  0.10821808  0.100367    0.08414484  0.08166554  0.07440058  0.06917218  0.06167461  0.05433956  0.05134882  0.04415268  0.03951323  0.03410544  0.02817406  0.02302299  0.01907547  0.01421117  0.00945986  0.00558708  0.00186899 -0.00216098 -0.00716313 -0.01067387 -0.0150844  -0.0179543  -0.02147869 -0.02394999 -0.02538701 -0.02750435 -0.02958235 -0.03187655 -0.03461242 -0.03587722 -0.03722673 -0.03944236 -0.04051278 -0.04206631 -0.04347497 -0.04248722 -0.04393058 -0.04613058 -0.04814639 -0.05051032 -0.05230812 -0.0532297  -0.05395422 -0.05446569 -0.05453919 -0.05513314 -0.05578462 -0.05657441 -0.0572827  -0.05821715 -0.05935738 -0.06027925 -0.06124588 -0.06228797 -0.06274409 -0.06360656 -0.06395951 -0.06498903 -0.06588235 -0.06695406 -0.06781697 -0.06940249 -0.07111922 -0.07273437 -0.07550742 -0.07859019 -0.08128633 -0.08565259 -0.08987481 -0.09349149 -0.10208499 -0.10943202 -0.11781759 -0.12253762 -0.12321946 -0.11681621], 19.51, 20.58, False
