time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 05:01:55.644, 317561311, [0.3395059  0.32922737 0.29798837 0.31576658 0.29413363 0.28513007 0.2794776  0.28081395 0.26825885 0.26837524 0.25393562 0.25293064 0.25218704 0.23932263 0.23906744 0.23453599 0.22613098 0.22673063 0.22082766 0.21379978 0.21178135 0.20706297 0.20223121 0.19788957 0.19498932 0.19200342 0.18801445 0.18534474 0.1830028  0.18014944 0.17796017 0.17515339 0.17314479 0.17042903 0.16847517 0.16726818 0.16545453 0.16383925 0.1610536  0.16015996 0.1587282  0.15704863 0.15664226 0.15379478 0.15220625 0.15040886 0.14828883 0.14668736 0.14552591 0.14322993 0.14194623 0.14069699 0.14053844 0.14104535 0.14044908 0.13986379 0.13915342 0.13870442 0.13755219 0.13768335 0.13593843 0.13580585 0.13406573 0.13338778 0.13097584 0.1317591  0.13003923 0.13030724 0.12992905 0.1283869  0.12805914 0.1263868  0.12431836 0.1225409  0.12144234 0.11946565 0.1171074  0.11515782 0.11336946 0.10960437 0.10658513 0.1026186  0.09461081 0.09214984 0.09332801 0.0921448 ], [ 0.02974303  0.0338299   0.02071611  0.01619854  0.01413085  0.01224623  0.01004497  0.00324388  0.00421501 -0.00333804 -0.0089474  -0.01056038 -0.01373588 -0.0158206  -0.0186607  -0.02493431 -0.0256349  -0.02882343 -0.03208308 -0.03354429 -0.03776771 -0.04130131 -0.04153906 -0.04395761 -0.04603051 -0.04823741 -0.05100162 -0.05214921 -0.05390116 -0.05597657 -0.05797951 -0.05889417 -0.06068641 -0.06172435 -0.0622301  -0.06294067 -0.06427215 -0.06472861 -0.0664922  -0.06647566 -0.06735907 -0.06807758 -0.0682467  -0.0684074  -0.06891476 -0.06517301 -0.06551792 -0.06661763 -0.06743092 -0.06900012 -0.07029299 -0.07057509 -0.07097775 -0.07134638 -0.07195498 -0.07203364 -0.07265941 -0.07330492 -0.07426239 -0.07452397 -0.0754262  -0.07639802 -0.0772359  -0.07802352 -0.07884443 -0.07971459 -0.08052544 -0.08093878 -0.08201975 -0.0826883  -0.08359355 -0.08479767 -0.08553692 -0.08753951 -0.0889296  -0.09098552 -0.09299092 -0.09514995 -0.09761193 -0.10023546 -0.10473739 -0.10856471 -0.11078719 -0.11187734 -0.1115498  -0.10554713], 21.18, 21.63, False
2023/06/23 05:01:55.900, 317561561, [0.34963427 0.32717392 0.3122714  0.3226026  0.29554184 0.29203222 0.28309026 0.28625033 0.26344165 0.26259852 0.26088416 0.24795535 0.24747762 0.23886293 0.23865985 0.23197281 0.2239868  0.2232168  0.21467254 0.21481819 0.21050781 0.20663872 0.20174746 0.19726615 0.19400497 0.1916257  0.18843989 0.18580949 0.18194645 0.17874408 0.17652527 0.17457791 0.17171337 0.16996205 0.16767654 0.16554909 0.16350356 0.16262192 0.16054623 0.15939231 0.15697815 0.15652734 0.15616636 0.15209888 0.15258886 0.14804379 0.14662629 0.14533958 0.14334058 0.14104568 0.14039023 0.13878306 0.13893776 0.13913655 0.13839541 0.13830251 0.13743238 0.13705972 0.13618151 0.13613684 0.1345795  0.13454675 0.13329405 0.13303596 0.13056466 0.13027372 0.12936511 0.12931863 0.12915218 0.12799858 0.12788845 0.12568599 0.12343959 0.12164859 0.12005404 0.11701793 0.11708367 0.11377506 0.11190025 0.10914018 0.10742952 0.10077195 0.09536743 0.09204768 0.09301905 0.09380468], [ 0.03637393  0.02229426  0.01568587  0.01619055  0.01725229  0.01286009  0.00949033  0.00535108  0.00102987 -0.00294669 -0.00930441 -0.01056397 -0.01150842 -0.01635066 -0.02044788 -0.02391089 -0.02625333 -0.0286337  -0.03292375 -0.03354668 -0.03841348 -0.0402694  -0.04315516 -0.04420558 -0.04638173 -0.04908461 -0.05108755 -0.05244637 -0.05510451 -0.05651236 -0.05851294 -0.05919751 -0.06057161 -0.06146458 -0.06275762 -0.06296988 -0.06454569 -0.0654763  -0.06608437 -0.06749514 -0.06718426 -0.06769647 -0.06869186 -0.06876894 -0.06918472 -0.06522489 -0.06592957 -0.0668536  -0.06801508 -0.06924268 -0.07023269 -0.07066251 -0.07115762 -0.07148242 -0.07199891 -0.07238679 -0.07283692 -0.07344067 -0.07398999 -0.07443357 -0.07546815 -0.07639982 -0.07699216 -0.07767368 -0.07879287 -0.0797118  -0.08031023 -0.08065612 -0.08166837 -0.08237756 -0.08340548 -0.08453735 -0.08570558 -0.08743808 -0.08914275 -0.09142766 -0.0933408  -0.09515916 -0.09740864 -0.10023759 -0.10275572 -0.10743116 -0.11077763 -0.11131834 -0.11047362 -0.10593664], 21.19, 21.63, False
2023/06/23 05:01:56.140, 317561812, [0.35605987 0.32715703 0.33669078 0.31416605 0.30698914 0.29645634 0.29317017 0.28624283 0.28218347 0.26791137 0.27162337 0.25316737 0.25260966 0.24777386 0.243309   0.2370645  0.23359905 0.23219878 0.22500208 0.21913778 0.21684507 0.21357045 0.20768389 0.2070088  0.20074765 0.19870559 0.19630724 0.19396554 0.19017086 0.18725579 0.18483286 0.18158907 0.17908693 0.17680384 0.17367492 0.17210615 0.16960758 0.16868138 0.16672904 0.16495071 0.16287703 0.16100609 0.16052449 0.15734772 0.15657381 0.14771086 0.14601235 0.14424229 0.14223486 0.1403024  0.13897932 0.13878302 0.1374518  0.13835988 0.13758803 0.13701598 0.13646989 0.1359746  0.13513182 0.13507623 0.13379431 0.13353776 0.13273595 0.13176191 0.12988966 0.12999332 0.12912222 0.12852525 0.12847946 0.12757098 0.12653103 0.12615262 0.12379292 0.12092936 0.11960594 0.11765951 0.11621352 0.11377402 0.11267922 0.10807139 0.10787042 0.10212883 0.09461078 0.09375839 0.09171895 0.09266773], [ 0.02416065  0.02231077  0.02661081  0.02417278  0.01413563  0.00951097  0.00764357  0.00796275  0.00333917 -0.00457191 -0.0053831  -0.01024218 -0.01373306 -0.01708331 -0.01865923 -0.0239083  -0.02749983 -0.02901324 -0.03172631 -0.03548132 -0.03758143 -0.03983617 -0.04220815 -0.04395537 -0.04670634 -0.04908047 -0.04973298 -0.05222159 -0.05434036 -0.05597481 -0.05833826 -0.05910206 -0.06052796 -0.06198413 -0.06258831 -0.06362858 -0.06442783 -0.06491944 -0.06603811 -0.06680812 -0.06716666 -0.06776316 -0.06835637 -0.06852245 -0.06901703 -0.06469276 -0.06566014 -0.06640276 -0.06766541 -0.06880193 -0.07008914 -0.07037507 -0.07073881 -0.0712949  -0.07167909 -0.07188577 -0.07296117 -0.07316395 -0.07402939 -0.07451758 -0.07518804 -0.07616022 -0.07732659 -0.07786955 -0.0786326  -0.07934166 -0.08014576 -0.08109282 -0.08183192 -0.08249723 -0.08371164 -0.08505802 -0.08591354 -0.08740606 -0.08862298 -0.0914786  -0.0931313  -0.09491854 -0.09704265 -0.09931373 -0.10342171 -0.10782365 -0.11034877 -0.1127766  -0.11145033 -0.10605927], 21.17, 21.63, False
2023/06/23 05:01:56.396, 317562061, [0.34732297 0.34086131 0.31044274 0.30159755 0.30055726 0.29608829 0.28668991 0.2884856  0.27422082 0.26688509 0.25642108 0.25571004 0.24891311 0.24442961 0.24087063 0.23615411 0.23178588 0.22290342 0.22333516 0.21430746 0.2124659  0.21079509 0.20310728 0.20083822 0.1967166  0.19268826 0.19148469 0.18640537 0.18394108 0.18203076 0.17868484 0.17693372 0.17423532 0.17211619 0.17025071 0.16806817 0.16521772 0.16460347 0.16221816 0.16075469 0.15933608 0.15802981 0.15782149 0.15438738 0.15387961 0.1483534  0.14641993 0.14449323 0.14298354 0.14090803 0.13974482 0.13870148 0.13840233 0.13840202 0.13811217 0.13778052 0.13699072 0.1366984  0.13537386 0.13532101 0.13391866 0.13349649 0.13260765 0.13154449 0.12966245 0.12948548 0.12859915 0.12822732 0.12807192 0.12670596 0.12586256 0.12485561 0.12261367 0.1202981  0.11865638 0.11731274 0.11585147 0.11352202 0.11225903 0.1080405  0.10660177 0.10073495 0.09425397 0.09171596 0.09346934 0.09214453], [ 0.02974574  0.02230527  0.02660529  0.02494438  0.01482727  0.00888527  0.00949455  0.00535665  0.00333679 -0.00130897 -0.00822306 -0.00993018 -0.01430775 -0.01708525 -0.0211689  -0.02390916 -0.02604506 -0.02901432 -0.03071058 -0.03494553 -0.03709099 -0.03953489 -0.04220935 -0.04408102 -0.04717332 -0.04854975 -0.05023245 -0.05261646 -0.05484865 -0.05663038 -0.05842501 -0.05968644 -0.06068589 -0.06179902 -0.06272413 -0.06294015 -0.06422955 -0.06513359 -0.06630569 -0.06702248 -0.06729972 -0.06782183 -0.06836823 -0.06858677 -0.06907882 -0.06501563 -0.06592674 -0.06660839 -0.06767581 -0.06908822 -0.07051927 -0.0707552  -0.07115567 -0.07152258 -0.07168716 -0.07229322 -0.07296799 -0.07321334 -0.07421362 -0.07447496 -0.07532748 -0.07620681 -0.07713324 -0.07806551 -0.07888759 -0.07955358 -0.07998665 -0.08121235 -0.08172758 -0.0826296  -0.0834628  -0.08461076 -0.08606218 -0.08731421 -0.08910082 -0.09117192 -0.09243611 -0.09486785 -0.09735375 -0.09939812 -0.10375816 -0.10820682 -0.11036226 -0.11287313 -0.11046964 -0.10709212], 21.18, 21.63, False
2023/06/23 05:01:56.636, 317562311, [0.35053119 0.33127483 0.31694325 0.30845492 0.29733895 0.2838835  0.28703723 0.27793485 0.26939687 0.26865604 0.25576093 0.25431693 0.2471659  0.24488904 0.24127958 0.23507266 0.22910771 0.22442272 0.22137533 0.21544847 0.2124636  0.20919285 0.20300735 0.19842311 0.19539813 0.19169628 0.18907563 0.18481447 0.1823817  0.17897906 0.17674512 0.17478724 0.17116908 0.1701483  0.16803055 0.16600939 0.16417971 0.16258353 0.16083524 0.15935631 0.15734694 0.15603567 0.15607263 0.1520126  0.15296877 0.14696184 0.144823   0.14326184 0.14127296 0.13957766 0.13835363 0.13740671 0.13667078 0.13661094 0.13654057 0.13613441 0.13546926 0.13489033 0.13412202 0.13426168 0.13272299 0.13290801 0.13119389 0.13132341 0.1282182  0.12836815 0.12787916 0.12698739 0.12693401 0.12706945 0.12471229 0.12447013 0.12175673 0.11911069 0.11837859 0.11541967 0.11362982 0.11305877 0.10935527 0.10694191 0.10530515 0.09731562 0.09307443 0.08948773 0.08994183 0.09231851], [ 0.03639015  0.02807862  0.02574006  0.01979881  0.01795424  0.0128709   0.00709065  0.00585138  0.00333917 -0.00620356 -0.00823821 -0.0118062  -0.01373306 -0.01581768 -0.01979286 -0.02448962 -0.02563285 -0.02863046 -0.03196836 -0.03440648 -0.0384107  -0.04013896 -0.04139753 -0.04444678 -0.04625099 -0.04834484 -0.0509788  -0.05249264 -0.05440652 -0.05656748 -0.05802967 -0.05952141 -0.06108218 -0.06176224 -0.06299242 -0.06332524 -0.06413788 -0.06500455 -0.06569089 -0.06655079 -0.06765007 -0.06789076 -0.06845482 -0.06890146 -0.0692943  -0.06489884 -0.06597345 -0.06644955 -0.06776545 -0.06851697 -0.07017617 -0.07047876 -0.07079789 -0.07157138 -0.07186881 -0.07220727 -0.07252445 -0.07312632 -0.07408231 -0.07465821 -0.07518804 -0.07626004 -0.07703465 -0.07811659 -0.07879358 -0.07965263 -0.08041974 -0.0808776  -0.08172016 -0.08257025 -0.08296109 -0.08451995 -0.08527907 -0.08689138 -0.08907232 -0.09115945 -0.09305296 -0.09491854 -0.0969904  -0.09927226 -0.10269897 -0.10779947 -0.11079674 -0.11184279 -0.11154682 -0.10605927], 21.17, 21.63, False
2023/06/23 05:01:56.892, 317562561, [0.3426896  0.3312692  0.3205855  0.30845111 0.29914939 0.27697479 0.29064292 0.28176355 0.26571016 0.2636118  0.26152556 0.25292431 0.24818553 0.24015369 0.23883521 0.23341564 0.22661574 0.22289961 0.21675705 0.21671732 0.21130855 0.20716426 0.20232435 0.19797478 0.19424528 0.19230366 0.18900311 0.18653571 0.18356299 0.17927186 0.17834812 0.17499799 0.1728008  0.17103631 0.16887529 0.16693222 0.1647384  0.16304178 0.16199784 0.1605789  0.15852597 0.15708077 0.15696293 0.15329271 0.15279567 0.14921979 0.14772644 0.14563971 0.14387306 0.14235821 0.14104779 0.13993938 0.13979157 0.13981759 0.13967745 0.13885591 0.13842872 0.13789689 0.13718571 0.13674331 0.13523519 0.13530167 0.13411139 0.1335672  0.13147399 0.13139561 0.13052367 0.13007116 0.12968487 0.12920146 0.12735475 0.12638012 0.12473552 0.12242328 0.12061856 0.11828531 0.11614025 0.11553773 0.11252649 0.10912221 0.10745083 0.1002804  0.09543409 0.09278803 0.09228363 0.09480734], [ 0.03639556  0.02808412  0.02661632  0.01980414  0.01344277  0.01225523  0.0065391   0.0037439  -0.00126409  0.00032942 -0.01036855 -0.0105544  -0.01261619 -0.01834738 -0.01955121 -0.02471041 -0.02583687 -0.02882073 -0.03196716 -0.03386736 -0.03745913 -0.03938895 -0.04206739 -0.04444529 -0.04624941 -0.04854699 -0.05126757 -0.0521459  -0.05440537 -0.05600167 -0.05842267 -0.05956606 -0.06068642 -0.06179701 -0.06249699 -0.06299328 -0.06382266 -0.06515301 -0.06575188 -0.06670296 -0.06722305 -0.06763444 -0.06826516 -0.06907059 -0.06912867 -0.06513574 -0.06562701 -0.06662284 -0.06763667 -0.06905995 -0.06992322 -0.07049554 -0.0705843  -0.07121687 -0.07174099 -0.07212763 -0.07297718 -0.07308739 -0.07381626 -0.07448159 -0.07515121 -0.07630875 -0.07675564 -0.07787803 -0.07879218 -0.07966095 -0.0800457  -0.08082765 -0.08167505 -0.08232931 -0.08321982 -0.08447039 -0.08584832 -0.08720775 -0.08917649 -0.09028899 -0.09224242 -0.09560571 -0.09704135 -0.09931232 -0.10300632 -0.10778972 -0.11080707 -0.11230773 -0.10999874 -0.1066368 ], 21.17, 21.63, False
2023/06/23 05:01:57.148, 317562812, [0.37169102 0.32716266 0.33906758 0.29429828 0.3069933  0.28955268 0.28342828 0.28338141 0.27223225 0.26894578 0.26310445 0.25292937 0.24419175 0.24331463 0.24045817 0.23267401 0.22895774 0.22580356 0.22011617 0.21519645 0.21118859 0.21004848 0.20388692 0.19779875 0.19655235 0.19451561 0.18999816 0.18806285 0.18493566 0.18080069 0.18112074 0.17656844 0.17408988 0.17380099 0.16914409 0.16823848 0.16561665 0.16418589 0.16305525 0.16103459 0.15876437 0.1581613  0.15741158 0.15454818 0.15385371 0.14838558 0.14658855 0.14517401 0.14297119 0.14120172 0.13999781 0.13902774 0.13847952 0.13868405 0.13847128 0.13781616 0.13714687 0.13713678 0.1360568  0.13588956 0.13465986 0.13433704 0.13304008 0.13308366 0.13016613 0.13010027 0.1299935  0.12872938 0.12901523 0.12892613 0.12672073 0.12601831 0.12421082 0.12112626 0.12034088 0.11804233 0.11660002 0.11461479 0.11153903 0.10875189 0.10787079 0.10028187 0.09585744 0.0926861  0.09228433 0.09480842], [ 0.03638474  0.01946998  0.0215959   0.01979348  0.01482727  0.01560796  0.01245204  0.00324527 -0.00038414  0.00111073 -0.01002062 -0.01024457 -0.01484961 -0.01555629 -0.01955317 -0.02302382 -0.02667879 -0.02891014 -0.03298534 -0.03531914 -0.03681692 -0.03999784 -0.042216   -0.0441974  -0.04635911 -0.04884715 -0.0510436  -0.05229725 -0.0542865  -0.05677534 -0.05822016 -0.0599516  -0.06049378 -0.06172024 -0.06253049 -0.06307819 -0.06430243 -0.06504789 -0.06621899 -0.06702736 -0.06725392 -0.06835712 -0.06854372 -0.06892178 -0.06950398 -0.06466927 -0.06595946 -0.06697868 -0.06785748 -0.06898319 -0.07026748 -0.07084257 -0.07082368 -0.07119192 -0.07198899 -0.071961   -0.07263353 -0.07319138 -0.0737852  -0.07412882 -0.07511807 -0.07627479 -0.07724468 -0.0778951  -0.07890717 -0.07930746 -0.08000151 -0.08078196 -0.08144827 -0.08233943 -0.08277237 -0.08483821 -0.08559459 -0.08710714 -0.08915207 -0.09084166 -0.0932891  -0.09583024 -0.09642442 -0.10027812 -0.10295654 -0.10701436 -0.11170558 -0.11190801 -0.11108167 -0.10612548], 21.18, 21.63, False
2023/06/23 05:01:57.388, 317563061, [0.3473199  0.32649582 0.33309274 0.31210813 0.2913173  0.28264169 0.28847739 0.28943515 0.27024392 0.26940155 0.25733636 0.25407671 0.25363023 0.24219868 0.24147164 0.23432969 0.22710921 0.22763266 0.21941743 0.21354464 0.21431724 0.20780683 0.2035933  0.19913887 0.19729146 0.19253519 0.19127096 0.18806241 0.18468766 0.18155984 0.17951526 0.17651399 0.17388942 0.17230525 0.17113864 0.16811116 0.16677263 0.16544099 0.16283581 0.16197797 0.15943714 0.15767048 0.15775852 0.1538699  0.15367536 0.14652323 0.14507574 0.14316294 0.14135595 0.14009141 0.13843573 0.13707099 0.13691716 0.13669125 0.13674077 0.13621367 0.13558676 0.13509013 0.13412215 0.13409885 0.13284693 0.13257267 0.13140725 0.13093083 0.12848967 0.12813934 0.12793179 0.1272856  0.12683709 0.12670577 0.12545034 0.12376895 0.12203491 0.11916497 0.11915803 0.11620087 0.11447504 0.11318635 0.11067266 0.10766889 0.10743429 0.09968675 0.09461079 0.09066392 0.0903935  0.09397818], [ 0.03079695  0.02904211  0.01244862  0.02494704  0.01101025  0.0128691   0.01245309  0.00943038  0.00191788 -0.00417789 -0.00823954 -0.01117762 -0.01176209 -0.0162935  -0.01931213 -0.02404706 -0.02595063 -0.02805736 -0.03238821 -0.03569179 -0.03795153 -0.03942647 -0.0424811  -0.04456622 -0.0461259  -0.04875254 -0.05133309 -0.05256758 -0.05425844 -0.05683332 -0.05813403 -0.05970536 -0.06092834 -0.06187004 -0.0628804  -0.06324306 -0.06430195 -0.06521795 -0.06617518 -0.06678596 -0.06734086 -0.06801135 -0.06814267 -0.06854646 -0.06884538 -0.06484126 -0.06591882 -0.06680797 -0.06792034 -0.06885883 -0.07028548 -0.07071329 -0.07107709 -0.07152522 -0.07163684 -0.07242754 -0.07246868 -0.07320116 -0.07352474 -0.07450614 -0.07517099 -0.076569   -0.07701734 -0.07824601 -0.07906737 -0.07937157 -0.08033643 -0.08101217 -0.08123032 -0.08278237 -0.08344177 -0.08485132 -0.08554941 -0.0875174  -0.08925688 -0.09084101 -0.09227357 -0.09531162 -0.09745377 -0.09960935 -0.10298213 -0.10776005 -0.11128082 -0.11193867 -0.11066206 -0.10625292], 21.18, 21.63, False
2023/06/23 05:01:57.644, 317563311, [0.3560568  0.32236093 0.32891907 0.31210432 0.30516197 0.28512316 0.28451297 0.28337766 0.27138468 0.26939827 0.26402034 0.25350011 0.2476759  0.24126995 0.24656985 0.2334165  0.22778586 0.22290056 0.22109283 0.21710018 0.21246245 0.2100456  0.20232528 0.19976323 0.19630274 0.19245673 0.19013801 0.18660337 0.18443429 0.18085584 0.17801909 0.1755213  0.17319753 0.17188062 0.1687874  0.16790002 0.16585417 0.16422167 0.16305215 0.16092868 0.1586949  0.15825738 0.15734383 0.15429381 0.15364321 0.14762506 0.14606378 0.14452367 0.14233011 0.14078871 0.13941616 0.13845209 0.13803248 0.13795592 0.13730536 0.1370977  0.1360691  0.13589499 0.13513169 0.13466865 0.13371171 0.13378895 0.13192149 0.13171861 0.12939049 0.12906603 0.12893249 0.12851752 0.12719609 0.12740774 0.1264105  0.12389699 0.12379279 0.12004723 0.11955217 0.11717315 0.11442625 0.11381542 0.11172115 0.10653869 0.10827205 0.09961525 0.09412085 0.09301505 0.09098544 0.09196928], [ 0.04199118  0.02808137  0.02661357  0.02339698  0.01413722  0.00615001  0.01300449  0.00683492  0.00651797 -0.00293841 -0.00610653 -0.00836378 -0.01064584 -0.01650248 -0.01996308 -0.02235957 -0.02594927 -0.02852609 -0.03185501 -0.03309811 -0.03700054 -0.03987007 -0.04141089 -0.04481015 -0.04611468 -0.04829785 -0.05083398 -0.05177988 -0.05467038 -0.05653301 -0.05744895 -0.05887598 -0.06061376 -0.06201196 -0.06255113 -0.06245676 -0.0640598  -0.06521689 -0.06574059 -0.06680128 -0.06730971 -0.06749271 -0.06786319 -0.068968   -0.06898352 -0.06460865 -0.06558074 -0.06668343 -0.06755522 -0.06879694 -0.06994567 -0.0706013  -0.07091432 -0.07154687 -0.07170565 -0.07213012 -0.0725755  -0.07294812 -0.07394199 -0.07429035 -0.07508515 -0.07596447 -0.07697925 -0.07795525 -0.07847141 -0.0797409  -0.07975039 -0.08068811 -0.08158223 -0.08241799 -0.08301026 -0.08466386 -0.08556764 -0.08687036 -0.08864669 -0.09100444 -0.09350766 -0.09502177 -0.09744856 -0.09964941 -0.10351895 -0.10813146 -0.11129109 -0.11147008 -0.10962995 -0.1056075 ], 21.17, 21.63, False
2023/06/23 05:01:57.900, 317563561, [0.33717775 0.33401503 0.3122702  0.31370273 0.2913173  0.28512662 0.28560297 0.27857369 0.27024392 0.26408358 0.25773168 0.25350265 0.24521524 0.24219868 0.2368122  0.23379044 0.22529962 0.22200141 0.21984714 0.21024262 0.20911568 0.20834061 0.20086719 0.19672733 0.19490527 0.19177306 0.18758818 0.18567513 0.18269016 0.17897584 0.17707565 0.17374215 0.17161333 0.17010088 0.16785158 0.16504316 0.16406008 0.16262063 0.1610529  0.15963539 0.15758223 0.15564349 0.1567045  0.1525819  0.15240952 0.14654479 0.14530084 0.14317883 0.14193856 0.13992634 0.13903686 0.13778558 0.13795196 0.13787635 0.13742936 0.13701888 0.1360716  0.13625803 0.13493106 0.13491447 0.13338314 0.1332439  0.13230589 0.13154159 0.12957026 0.12980349 0.12888004 0.12940453 0.12842137 0.12750851 0.12708009 0.12540518 0.12302152 0.12156019 0.11842375 0.11693015 0.1148375  0.11272353 0.11208157 0.10660277 0.10531081 0.09972214 0.09349798 0.0919429  0.0930448  0.08965696], [ 0.02415794  0.04053637  0.03161118  0.02572242  0.01101025  0.01896688  0.01650187  0.00634135  0.00279811 -0.00091392 -0.00788736 -0.00930086 -0.01316191 -0.0162935  -0.01972356 -0.02302339 -0.02481287 -0.02918795 -0.03143705 -0.03417338 -0.03586682 -0.03928392 -0.04115385 -0.04370304 -0.04588401 -0.04829923 -0.0504419  -0.05212633 -0.05439068 -0.05641698 -0.05811859 -0.05979695 -0.0606148  -0.06178762 -0.06252082 -0.06305024 -0.06395239 -0.06504729 -0.0658595  -0.06650125 -0.06719328 -0.06801628 -0.06815337 -0.06909534 -0.06884666 -0.06535931 -0.06591978 -0.06660839 -0.06806541 -0.06896871 -0.07015808 -0.07081841 -0.07116909 -0.07152839 -0.07186108 -0.07205946 -0.07281198 -0.07314162 -0.07409237 -0.07430069 -0.07542507 -0.07597928 -0.07689745 -0.07767678 -0.07878966 -0.07970661 -0.08008232 -0.08086661 -0.08165763 -0.0820713  -0.08322154 -0.08447889 -0.08544085 -0.08696508 -0.08912425 -0.09088483 -0.09311164 -0.09525244 -0.09662548 -0.10052837 -0.10318555 -0.10735479 -0.11084502 -0.11153536 -0.11080699 -0.10438675], 21.18, 21.63, False
2023/06/23 05:01:58.140, 317563811, [0.35376688 0.32649863 0.33432341 0.3152957  0.28309988 0.30581286 0.2794762  0.28400632 0.2719342  0.26688509 0.26153182 0.25153976 0.24993437 0.24062236 0.2402685  0.23288024 0.22895774 0.22169265 0.22193997 0.21570359 0.21350893 0.20759509 0.20456522 0.2005698  0.19753722 0.19405777 0.19190773 0.1884587  0.18655318 0.18349298 0.18172672 0.17829094 0.17665821 0.17492413 0.17242529 0.17126087 0.1692057  0.16803047 0.16570981 0.16477383 0.16280837 0.16185406 0.16159932 0.1575259  0.15794437 0.15011898 0.14832565 0.14676736 0.14514582 0.14277058 0.14250889 0.14066288 0.14091461 0.14068252 0.14016904 0.13974588 0.13915546 0.13850437 0.13791635 0.13743877 0.13635023 0.13622462 0.13483563 0.13452545 0.13151363 0.13213347 0.13094171 0.13026003 0.13106643 0.12961586 0.12847119 0.12856076 0.1260765  0.12414355 0.12245535 0.12043865 0.12029578 0.11717434 0.11561591 0.11256025 0.11039722 0.1036675  0.09955501 0.09514246 0.09581374 0.09725204], [ 0.04198306  0.03479062  0.02660529  0.02135532  0.01864225  0.0128673   0.01245204  0.00633996  0.00465523 -0.00254742 -0.00468373 -0.00898833 -0.01119264 -0.0145044  -0.01859171 -0.02177958 -0.0262681  -0.02682414 -0.03209853 -0.03293728 -0.0375245  -0.03930232 -0.04102189 -0.0441922  -0.04599132 -0.0484878  -0.05050607 -0.0522995  -0.05411053 -0.05611865 -0.05777734 -0.05917904 -0.06042077 -0.06193467 -0.06229662 -0.06298191 -0.06438169 -0.06436576 -0.06553179 -0.06662718 -0.06714943 -0.06785688 -0.06827377 -0.06876522 -0.06891674 -0.06484941 -0.06568012 -0.06627334 -0.06755704 -0.06884574 -0.06980164 -0.07028646 -0.0707281  -0.07131767 -0.0715172  -0.07189731 -0.07255761 -0.07292822 -0.07396795 -0.07431041 -0.07510942 -0.07617485 -0.07670835 -0.07778198 -0.07889758 -0.07955194 -0.07993257 -0.08070605 -0.08131121 -0.08195599 -0.08284228 -0.08421755 -0.0851216  -0.08683469 -0.08885974 -0.09080839 -0.09244562 -0.0949573  -0.09708868 -0.09981959 -0.10282516 -0.10695854 -0.1104457  -0.11110155 -0.10963293 -0.10567474], 21.18, 21.63, False
2023/06/23 05:01:58.396, 317564060, [0.35282721 0.33605957 0.32656034 0.29955225 0.29593474 0.29325325 0.27334217 0.28304797 0.26711744 0.26836868 0.26375244 0.24737002 0.24551663 0.2424696  0.2333548  0.22848878 0.22646626 0.22306888 0.21886638 0.21341574 0.2101573  0.20705913 0.20193541 0.19869095 0.19580739 0.19093413 0.18921445 0.1857394  0.18300041 0.18002772 0.17690754 0.1758284  0.17250014 0.17070664 0.16855913 0.16587952 0.1645768  0.16315232 0.1617777  0.16026288 0.15778312 0.15587139 0.15644898 0.1525481  0.15307796 0.15084663 0.14912207 0.14718422 0.14534717 0.14383555 0.14249654 0.14132517 0.14115715 0.14185807 0.14109295 0.14074747 0.14059798 0.13966805 0.13896516 0.13878213 0.13725588 0.13693815 0.13586257 0.13527309 0.13318027 0.13328285 0.13247305 0.1317903  0.13147355 0.13070705 0.12913919 0.12884653 0.1266015  0.12336942 0.12290349 0.12054179 0.11932851 0.11721513 0.11507646 0.10992785 0.10996568 0.10488124 0.09621376 0.09547058 0.09642981 0.09445761], [ 0.04302086  0.02808137  0.0224792   0.0293168   0.02245837  0.01561337  0.01059992  0.00943317  0.00925122  0.00150676 -0.0078847  -0.00898474 -0.01316003 -0.01450148 -0.01769808 -0.0236036  -0.02512876 -0.02767422 -0.03132356 -0.03384511 -0.03669472 -0.03840982 -0.04128524 -0.04382311 -0.04689856 -0.04776637 -0.04981974 -0.05173217 -0.0538829  -0.05596887 -0.05808379 -0.05884012 -0.06034089 -0.0614505  -0.06212896 -0.06326959 -0.06352918 -0.06474813 -0.06595774 -0.06631974 -0.06722091 -0.06815509 -0.06805158 -0.06853991 -0.06880264 -0.06511854 -0.06603903 -0.06662417 -0.06793668 -0.06908412 -0.07003576 -0.07078335 -0.07114209 -0.07149264 -0.0716068  -0.07189535 -0.07251346 -0.07324159 -0.07387462 -0.07449287 -0.07506305 -0.07579671 -0.07704911 -0.07792724 -0.07879806 -0.07944956 -0.08009087 -0.08098847 -0.08142081 -0.08233198 -0.08323011 -0.08455347 -0.08570923 -0.08721568 -0.08868593 -0.09074044 -0.09236547 -0.09513283 -0.09672497 -0.09977599 -0.10385372 -0.10771008 -0.1109028  -0.11199998 -0.1102901  -0.10528569], 21.17, 21.63, False
