time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 04:07:19.269, 40950909, [0.74175821 0.70558694 0.69037636 0.66619836 0.67373843 0.66443921 0.64638219 0.65487178 0.64629674 0.63638453 0.63006702 0.62121407 0.61257904 0.60839495 0.60119596 0.59442947 0.58957563 0.58319951 0.57918045 0.57120735 0.56727969 0.56378657 0.55727494 0.54732021 0.54276899 0.53830374 0.53129631 0.52753454 0.52102673 0.51761281 0.5127922  0.50687201 0.50379675 0.49961062 0.49481345 0.4916316  0.48531515 0.48591369 0.48082885 0.47608448 0.47320693 0.4696393  0.46848668 0.46248875 0.45906494 0.45206346 0.44803024 0.44389821 0.44028473 0.43668324 0.43238672 0.42897547 0.42733306 0.42512175 0.4232268  0.42180951 0.42033079 0.41791324 0.41512085 0.41371852 0.41005498 0.4086963  0.40561178 0.40404594 0.40021981 0.39900224 0.39792445 0.39497286 0.39435649 0.39334707 0.39020507 0.38667014 0.38440973 0.37834882 0.37858064 0.37395242 0.36977449 0.36891796 0.36217397 0.35567568 0.35287549 0.34362717 0.32941133 0.32294244 0.3226785  0.3162161 ], [ 0.10132222  0.09145112  0.08759249  0.0858219   0.07417195  0.08211309  0.07239002  0.07217667  0.06461036  0.06409733  0.05947561  0.05394369  0.04943913  0.04610887  0.04205161  0.03532823  0.03223987  0.02900847  0.02628247  0.02205831  0.01815938  0.01447034  0.01188515  0.00640803  0.00399122 -0.00047412 -0.00450423 -0.00855686 -0.0126736  -0.01592977 -0.02043382 -0.02330512 -0.0253174  -0.02803999 -0.0300843  -0.03220979 -0.0336719  -0.03615798 -0.0383864  -0.03965733 -0.04100069 -0.04239279 -0.04301009 -0.04438435 -0.04515373 -0.04324383 -0.04437257 -0.04557363 -0.04743464 -0.04921017 -0.05096573 -0.05214184 -0.0526023  -0.05278695 -0.05260585 -0.05308017 -0.0532479  -0.05374232 -0.05419821 -0.0549285  -0.05545221 -0.056151   -0.05693305 -0.05716061 -0.05741528 -0.05773605 -0.0578488  -0.05900162 -0.05980731 -0.0605948  -0.06222953 -0.06367233 -0.06457716 -0.06649319 -0.06874827 -0.07080195 -0.07370692 -0.07583705 -0.08014172 -0.08404005 -0.09022724 -0.09975052 -0.1083021  -0.11300384 -0.11584462 -0.10978821], 18.46, 18.70, False
2023/07/08 04:07:19.508, 40951158, [0.75292429 0.68711932 0.69900499 0.66913386 0.66558123 0.6444132  0.63255687 0.63529966 0.62904215 0.61692472 0.6190261  0.6105309  0.59429413 0.59485503 0.59192136 0.5823425  0.58118192 0.57110638 0.56870731 0.56085078 0.5570161  0.55557509 0.54783542 0.53972374 0.53572262 0.53122655 0.52336347 0.52073729 0.51345927 0.50893943 0.50494756 0.49857102 0.49505894 0.49212736 0.48627777 0.48318695 0.4773156  0.4784051  0.47322277 0.46973791 0.46579255 0.46318122 0.46278864 0.45613473 0.45307087 0.45143256 0.44809156 0.44333877 0.44002864 0.43581363 0.43178003 0.42890566 0.426502   0.42454074 0.42312578 0.42076615 0.41901999 0.41690383 0.41478189 0.4121175  0.40981361 0.40820345 0.40450002 0.40308833 0.39893226 0.39795194 0.39660769 0.39441437 0.39343905 0.39206248 0.38826335 0.38550915 0.38257182 0.37728811 0.37618344 0.37168209 0.3689918  0.36604253 0.35964924 0.35361343 0.35029949 0.33999869 0.32909928 0.3194281  0.31842184 0.31552506], [ 0.09921851  0.09674881  0.09126348  0.08107212  0.08651671  0.08448366  0.07238382  0.07168041  0.07151111  0.06409375  0.05793414  0.05331793  0.05358456  0.0485033   0.04204639  0.0393963   0.03398307  0.03116385  0.02708459  0.02448614  0.01979741  0.01615618  0.01246903  0.00857439  0.0050528   0.00039535 -0.00318319 -0.00658077 -0.01169685 -0.01501142 -0.0184979  -0.0225438  -0.02462808 -0.02757382 -0.02957983 -0.03132667 -0.03305506 -0.0354173  -0.03692187 -0.03869543 -0.04014822 -0.04178387 -0.04237114 -0.0436162  -0.04439088 -0.0423593  -0.04336482 -0.04498647 -0.04651707 -0.04856672 -0.0503669  -0.05137006 -0.05160892 -0.05203729 -0.0521342  -0.05197685 -0.05287377 -0.053189   -0.05418877 -0.05409083 -0.05515671 -0.05581109 -0.05610312 -0.05709666 -0.05751561 -0.05741098 -0.05773438 -0.05848404 -0.05909088 -0.06075297 -0.06183607 -0.06323864 -0.06430218 -0.06659209 -0.06875116 -0.07073104 -0.07400121 -0.07607521 -0.07956992 -0.08412514 -0.08913352 -0.10014105 -0.10739835 -0.11357675 -0.11537629 -0.1097929 ], 18.47, 18.70, False
2023/07/08 04:07:19.764, 40951408, [0.72543524 0.69942212 0.68835018 0.67521881 0.6746579  0.652643   0.65244878 0.63421865 0.63075716 0.62479064 0.62651834 0.60713172 0.60250914 0.59755893 0.59191709 0.5837586  0.57960706 0.57239567 0.56894482 0.55891243 0.55838108 0.55467118 0.54513306 0.54092533 0.53634262 0.52925102 0.52649837 0.52001856 0.5153746  0.51151974 0.50600129 0.5018559  0.49812324 0.49444151 0.48923228 0.48715279 0.48009484 0.48021205 0.47628872 0.47133151 0.46832292 0.46472344 0.46363777 0.4584095  0.4544454  0.44839051 0.44534762 0.44165637 0.43733282 0.43378374 0.42999926 0.42697491 0.42518554 0.42317165 0.42176991 0.42015867 0.4179436  0.41609543 0.41343012 0.41122943 0.40832896 0.40658855 0.40399496 0.40220787 0.39859528 0.39671025 0.39580811 0.39417172 0.39232443 0.39117678 0.38845269 0.38458048 0.3833839  0.37760105 0.37639113 0.37264559 0.36931668 0.36669197 0.36221195 0.3548325  0.35274036 0.34140742 0.33042734 0.32180045 0.32003146 0.31598562], [ 0.10544295  0.10931844  0.09127281  0.0858166   0.08583116  0.08387468  0.08024866  0.07724065  0.07064682  0.06546785  0.05758942  0.05631217  0.05478092  0.04691561  0.04371502  0.0372535   0.03573635  0.03218867  0.0275422   0.02481213  0.01815756  0.0154061   0.01247088  0.00834584  0.00387379  0.00072433 -0.00359521 -0.00761164 -0.01144871 -0.01552613 -0.01927713 -0.02191984 -0.0249884  -0.02727125 -0.02950578 -0.03149609 -0.03354903 -0.03530153 -0.03794728 -0.03893611 -0.04051874 -0.04213221 -0.04256683 -0.044015   -0.04479811 -0.04227747 -0.04384912 -0.04495789 -0.04723144 -0.04896612 -0.05023352 -0.05142173 -0.05185998 -0.05227506 -0.0523697  -0.05271004 -0.05265088 -0.05373696 -0.05442324 -0.05437132 -0.05535193 -0.05605508 -0.05664322 -0.05750129 -0.05737405 -0.05762349 -0.05779808 -0.05882692 -0.05962463 -0.06077979 -0.06188208 -0.06317462 -0.06402233 -0.0663328  -0.06888194 -0.07137324 -0.07316242 -0.07525408 -0.08097964 -0.08319004 -0.08952259 -0.09935765 -0.10696565 -0.11499378 -0.11480298 -0.1090072 ], 18.46, 18.70, False
2023/07/08 04:07:20.004, 40951659, [0.72543688 0.70744293 0.66907139 0.67841211 0.66558349 0.64684566 0.64929007 0.64536789 0.63150018 0.63265046 0.62844974 0.61441424 0.59968127 0.59930944 0.59068969 0.58485613 0.58274928 0.5752642  0.56811201 0.56256897 0.55789283 0.55323093 0.54734268 0.53919754 0.53572197 0.52963331 0.52472411 0.5197428  0.51324982 0.51093552 0.5055877  0.49956371 0.49800233 0.49432672 0.48846602 0.48604769 0.480523   0.4791216  0.47518894 0.47079146 0.46736243 0.46459191 0.46283979 0.45704921 0.45480426 0.45107192 0.44762953 0.44380315 0.43996014 0.43588869 0.43217427 0.42943413 0.42709031 0.42532609 0.42329373 0.42170758 0.41992633 0.41764288 0.41481568 0.41283058 0.41008637 0.40830529 0.40521056 0.40356409 0.39927018 0.39829858 0.39684181 0.39442571 0.3939718  0.39252357 0.38855976 0.38614299 0.38291476 0.37861989 0.3773821  0.37345207 0.37136965 0.36768887 0.36257548 0.35688741 0.35314098 0.34315765 0.3321598  0.32405525 0.32003122 0.31825086], [ 0.09923256  0.09870144  0.08582573  0.09450345  0.08514285  0.0808809   0.08079737  0.07397983  0.06863653  0.06194506  0.0613584   0.05466141  0.05063334  0.04851     0.0430032   0.03725597  0.03476244  0.03186831  0.0275439   0.02408419  0.01928467  0.01615925  0.01175312  0.00832953  0.00399122  0.00094428 -0.00399402 -0.00731562 -0.01177073 -0.01559308 -0.01956779 -0.02275914 -0.02580478 -0.0280814  -0.03015652 -0.0320071  -0.03434743 -0.03578651 -0.03779993 -0.03975672 -0.04086522 -0.04201552 -0.04304963 -0.0440259  -0.04487106 -0.04225589 -0.04352665 -0.04473692 -0.04686618 -0.04831781 -0.05012282 -0.05085992 -0.05174384 -0.05176033 -0.0516301  -0.05220989 -0.05269224 -0.0531859  -0.05386871 -0.05441425 -0.0550645  -0.05585967 -0.05639098 -0.05689696 -0.05735986 -0.05766598 -0.05768635 -0.05825139 -0.05943961 -0.06026613 -0.06156826 -0.06298704 -0.06440701 -0.06633163 -0.06833259 -0.07086025 -0.07337053 -0.07583705 -0.08014172 -0.08297297 -0.08918074 -0.09934875 -0.10650915 -0.11354059 -0.11480078 -0.10835135], 18.46, 18.70, False
2023/07/08 04:07:20.260, 40951909, [0.68567192 0.68331899 0.66738631 0.65837538 0.6493242  0.64551739 0.64613386 0.62051086 0.6403665  0.61888708 0.62209028 0.60931858 0.60250746 0.60145608 0.59103964 0.58768626 0.58217223 0.5749995  0.57251179 0.56095876 0.56042986 0.55575374 0.54890081 0.54302916 0.53772374 0.53281827 0.52762296 0.52139773 0.51853442 0.5141498  0.50865936 0.50479445 0.50065132 0.49922443 0.49390258 0.49042328 0.48626693 0.48622906 0.48151361 0.47771489 0.47397604 0.47075664 0.47109945 0.46352816 0.46148646 0.45777857 0.45502953 0.44997841 0.44684716 0.44306495 0.43913043 0.43579536 0.43374947 0.43142481 0.43031443 0.42821771 0.4262893  0.42448335 0.42158449 0.419524   0.41685849 0.41471132 0.41181813 0.40992364 0.40585357 0.4043322  0.40377453 0.40125502 0.39963485 0.39851661 0.39541148 0.39232582 0.38979569 0.38393324 0.38254768 0.37848742 0.37727327 0.3722344  0.36876775 0.36056554 0.35782537 0.34739504 0.33573038 0.32727753 0.32624773 0.32370692], [ 0.10028477  0.09870861  0.09128526  0.08977782  0.08583699  0.08388187  0.08188994  0.07953851  0.07109107  0.06547072  0.06255031  0.05466252  0.05302402  0.04799177  0.0439571   0.03811268  0.03533479  0.03168064  0.02817646  0.02400402  0.0201694   0.01695603  0.01332459  0.00949355  0.00600809  0.00203646 -0.00247632 -0.00591352 -0.01090154 -0.01453605 -0.01834943 -0.02110207 -0.02347714 -0.02672682 -0.02867294 -0.03053987 -0.03247178 -0.03433881 -0.03654157 -0.03804999 -0.03917928 -0.04095242 -0.0418971  -0.042752   -0.04337099 -0.0421945  -0.04326269 -0.04458377 -0.04655743 -0.0484168  -0.05022009 -0.05112843 -0.05184762 -0.05166476 -0.05190039 -0.05238666 -0.05269086 -0.05314161 -0.05382401 -0.05404295 -0.05506342 -0.05571582 -0.05620395 -0.05689578 -0.05715685 -0.05809336 -0.05745725 -0.05820359 -0.05915083 -0.060323   -0.06150688 -0.0630939  -0.06423386 -0.06642645 -0.06857239 -0.07130528 -0.07351508 -0.07531058 -0.08040202 -0.083444   -0.08920473 -0.09935472 -0.10699883 -0.11303385 -0.11541668 -0.10841421], 18.45, 18.70, False
2023/07/08 04:07:20.517, 40952158, [0.73462337 0.70928909 0.71664302 0.68771996 0.67623686 0.66223219 0.6587721  0.64172927 0.63839892 0.63573751 0.62619244 0.6202266  0.61063598 0.6035342  0.60067161 0.59584542 0.59285543 0.5817637  0.58191883 0.57271871 0.57109646 0.56586114 0.55916082 0.55280845 0.54829273 0.54404608 0.53496902 0.53262249 0.52652643 0.52278276 0.51756907 0.51245779 0.50780363 0.50552357 0.49963832 0.49605099 0.49107503 0.48934625 0.48561782 0.48127812 0.47688664 0.47400287 0.47394277 0.46734181 0.46457419 0.45865294 0.45465243 0.45007342 0.44674731 0.44292453 0.43931118 0.4360766  0.43402581 0.43159405 0.4300764  0.42750935 0.4258851  0.4239107  0.42131357 0.41891047 0.41658194 0.4143957  0.41170874 0.40966447 0.40592424 0.40421279 0.4033675  0.40154856 0.40052189 0.39885866 0.39610578 0.39297756 0.38971174 0.38480908 0.38386784 0.37963722 0.37665409 0.37316373 0.36873204 0.3613853  0.35883186 0.34854136 0.33798989 0.32730962 0.32605543 0.32302878], [ 0.09923819  0.09774266  0.09128526  0.0858272   0.08171964  0.07726949  0.08079985  0.07447008  0.07555441  0.06370822  0.05913023  0.05466252  0.0518291   0.04932311  0.04300528  0.03811268  0.0337883   0.03079066  0.0275456   0.02432843  0.01898269  0.01620409  0.01234134  0.00859457  0.00411607  0.00094543 -0.00298641 -0.00742535 -0.01114829 -0.01485109 -0.01912988 -0.02205352 -0.02457777 -0.02715317 -0.02961313 -0.03122247 -0.03279544 -0.03495332 -0.03756821 -0.03917434 -0.0404406  -0.04185316 -0.04295323 -0.04388152 -0.04433446 -0.04325233 -0.04433258 -0.04599048 -0.04769434 -0.04957642 -0.0513585  -0.05183772 -0.05234388 -0.05280348 -0.05311358 -0.05354308 -0.05357416 -0.05393312 -0.05466326 -0.05498331 -0.05573746 -0.05644111 -0.05703707 -0.05776251 -0.05788664 -0.05847813 -0.05823793 -0.05923017 -0.06010983 -0.06128017 -0.06261291 -0.06429422 -0.0651118  -0.06684549 -0.06907241 -0.07085923 -0.07399713 -0.07653565 -0.08014042 -0.08403875 -0.09027695 -0.09896781 -0.1074162  -0.11357052 -0.11484676 -0.11018217], 18.45, 18.70, False
2023/07/08 04:07:20.756, 40952408, [0.72038684 0.67907095 0.69736326 0.67985657 0.66684202 0.66197381 0.64735325 0.64172987 0.64950059 0.6241368  0.63175495 0.61852747 0.60807031 0.60432784 0.59716712 0.59254527 0.58786631 0.58137635 0.57560811 0.56806474 0.56248476 0.56368703 0.55136307 0.54656499 0.54221222 0.53607047 0.53176746 0.5274775  0.52014356 0.51736834 0.5131581  0.50643916 0.5042466  0.50073215 0.49521623 0.49349799 0.48679165 0.48763201 0.48306468 0.47725787 0.47505067 0.47123902 0.46991    0.4641966  0.46058609 0.45684542 0.45323978 0.44860781 0.44505142 0.44103675 0.43749063 0.43375526 0.43135462 0.42957224 0.42787016 0.42656179 0.42396452 0.42212276 0.41982169 0.41743844 0.41468069 0.41266851 0.40987658 0.40771843 0.40350627 0.40269439 0.40073129 0.3998398  0.39823559 0.39660499 0.39327597 0.39004057 0.38795855 0.38232825 0.38052346 0.37687284 0.37306675 0.37123677 0.3669573  0.35649468 0.35515024 0.3465808  0.33154757 0.32783304 0.32125934 0.31871223], [ 0.09923256  0.09773549  0.0921561   0.08503599  0.08583407  0.08510598  0.08079737  0.07724378  0.07108676  0.06546929  0.05794039  0.05662376  0.05063334  0.0471791   0.04205161  0.03876735  0.03594207  0.03097853  0.02663401  0.02367928  0.01815938  0.01522237  0.01204656  0.00781831  0.00386796  0.0006168  -0.00369073 -0.00759818 -0.01178809 -0.01566084 -0.01933632 -0.02227159 -0.02508127 -0.0272368  -0.02972252 -0.03173023 -0.0336337  -0.03600439 -0.0376754  -0.03897421 -0.04028152 -0.04214634 -0.04284236 -0.04397212 -0.04435783 -0.04177697 -0.04314708 -0.04483115 -0.04630838 -0.04836249 -0.04959723 -0.05075259 -0.05113837 -0.05120442 -0.05157924 -0.05201647 -0.05205107 -0.05277187 -0.05367594 -0.05413211 -0.05463789 -0.05528301 -0.05633828 -0.05649701 -0.05705364 -0.05740141 -0.05740654 -0.05825139 -0.0590159  -0.06039187 -0.06149605 -0.06297096 -0.06404308 -0.06626607 -0.06868202 -0.07067017 -0.07307903 -0.07542929 -0.0798801  -0.08327046 -0.09022724 -0.09896928 -0.10739352 -0.11306741 -0.11532267 -0.10959464], 18.46, 18.70, False
2023/07/08 04:07:21.013, 40952659, [0.71830817 0.67908075 0.6883533  0.6630343  0.6493206  0.65131465 0.63472618 0.647057   0.62583629 0.62325999 0.62016222 0.61032432 0.6029522  0.59295276 0.59018015 0.58502979 0.57393011 0.57072526 0.56668877 0.55762179 0.55340216 0.55151945 0.54234837 0.5373965  0.53248307 0.52651623 0.52235942 0.51792281 0.51092327 0.50830863 0.50384911 0.49900722 0.49535121 0.49251841 0.48690336 0.48440049 0.47905984 0.47887743 0.47406458 0.47043013 0.46651649 0.46388319 0.46269152 0.45672984 0.45381023 0.44848042 0.44528035 0.44120629 0.43718509 0.43437036 0.43071544 0.42722155 0.42577476 0.42320623 0.42214279 0.42066411 0.41891744 0.41673392 0.41393604 0.4121495  0.40919149 0.40785054 0.40431705 0.40319375 0.39930506 0.39790573 0.39668186 0.39576437 0.39253677 0.39202206 0.38923045 0.38530872 0.38346802 0.37814322 0.37639061 0.37383051 0.36834109 0.36835954 0.36221172 0.35483305 0.35501406 0.34187656 0.33103923 0.32601564 0.32164258 0.31643309], [ 0.10026228  0.10398849  0.09213744  0.08027794  0.08856317  0.08448186  0.07816955  0.06938856  0.07107382  0.06507483  0.05946811  0.05630995  0.05154131  0.04743173  0.04371084  0.04024931  0.03650444  0.0312952   0.02869599  0.02448551  0.01970661  0.01751706  0.01177872  0.00924334  0.00458103  0.00148545 -0.00359721 -0.00666738 -0.01082899 -0.01519104 -0.01849828 -0.02148665 -0.02406254 -0.02696308 -0.02889215 -0.03118867 -0.03274129 -0.03473907 -0.03686    -0.03843619 -0.03986034 -0.04153794 -0.04248635 -0.04360475 -0.04422407 -0.04231017 -0.0434241  -0.04524352 -0.04647204 -0.04842236 -0.04984193 -0.05100398 -0.05152392 -0.05176455 -0.05255067 -0.05274724 -0.05283172 -0.05328236 -0.05410231 -0.05427947 -0.05506771 -0.05558396 -0.05634846 -0.05670375 -0.05711882 -0.0578838  -0.05812532 -0.05843077 -0.05956297 -0.06053079 -0.06195689 -0.06336352 -0.06451681 -0.06617356 -0.06870953 -0.07098749 -0.07316476 -0.0759581  -0.08030354 -0.08349008 -0.0895001  -0.10013427 -0.10653975 -0.11360934 -0.11480738 -0.10907557], 18.47, 18.70, False
2023/07/08 04:07:21.268, 40952909, [0.73461926 0.68949524 0.70270963 0.67697173 0.66965753 0.6715882  0.64419305 0.6582215  0.64161581 0.63005949 0.63644639 0.62242979 0.61258031 0.60782957 0.60015085 0.59647436 0.58886622 0.58372385 0.57858354 0.5679732  0.56454157 0.56044824 0.55555181 0.5472412  0.54234956 0.53766439 0.52916192 0.52758772 0.52024784 0.51722115 0.51242473 0.5072193  0.50404243 0.49995988 0.49536397 0.49256584 0.48603971 0.48597744 0.48178242 0.47751684 0.47359201 0.47054912 0.46942078 0.46355321 0.46030239 0.44715116 0.44347863 0.43982594 0.43616348 0.43219672 0.42857776 0.42588881 0.42348949 0.42197484 0.42024634 0.41817223 0.41673347 0.4144133  0.41190915 0.4095581  0.40753325 0.40563659 0.40230983 0.4011749  0.396555   0.39623519 0.39451791 0.39263264 0.39171309 0.39021388 0.38636185 0.38406315 0.38154722 0.37614336 0.37515295 0.37053412 0.3677541  0.36574188 0.3603759  0.35525016 0.35213737 0.33872008 0.33093525 0.31957451 0.3178074  0.31939007], [ 0.09301777  0.08711465  0.08124758  0.07633527  0.08240651  0.07788038  0.07555462  0.07265981  0.0690667   0.06448534  0.05640202  0.05631161  0.04943733  0.04584375  0.04085853  0.03683713  0.03260104  0.03167652  0.02564935  0.02213609  0.01742624  0.01371615  0.01079721  0.007553    0.0037571  -0.00025823 -0.00389211 -0.00857109 -0.01310899 -0.01642504 -0.02063284 -0.02314188 -0.0258062  -0.02803346 -0.03012176 -0.03207753 -0.03448194 -0.03627358 -0.03834343 -0.03979921 -0.0411547  -0.04294524 -0.04316286 -0.04449348 -0.045312   -0.04302652 -0.04427781 -0.04557578 -0.04753934 -0.04951333 -0.0509238  -0.05191715 -0.05224214 -0.05266133 -0.05293028 -0.05299679 -0.05366311 -0.05370771 -0.05439268 -0.05525631 -0.05554926 -0.05630142 -0.0571859  -0.05756229 -0.05809125 -0.05826028 -0.05807842 -0.05878079 -0.05987299 -0.06085755 -0.06230365 -0.06369025 -0.06520077 -0.06652535 -0.06903314 -0.07118367 -0.07366369 -0.07659734 -0.08056315 -0.084042   -0.08954892 -0.10051887 -0.10739642 -0.1140798  -0.11594401 -0.1094683 ], 18.47, 18.70, False
2023/07/08 04:07:21.508, 40953158, [0.72038766 0.68710952 0.7022609  0.68593756 0.65465353 0.659767   0.65148315 0.65179462 0.63149963 0.62697594 0.62232234 0.61781103 0.59923739 0.60122115 0.59523718 0.58673412 0.58487415 0.57564842 0.57227447 0.56537374 0.56199595 0.56052869 0.5502131  0.5451345  0.54055217 0.53702379 0.53022705 0.52847159 0.52091918 0.51731788 0.51421357 0.5079969  0.50473689 0.50208378 0.49605663 0.4939449  0.48826082 0.48850571 0.48401183 0.47945453 0.47603656 0.47304792 0.47285696 0.46625196 0.46390932 0.45433855 0.45009144 0.4460606  0.44247039 0.43839197 0.43431399 0.43136572 0.42889198 0.42741331 0.42508927 0.42319004 0.42080111 0.41838396 0.4156271  0.41364908 0.4105706  0.40837715 0.40506697 0.40363441 0.39942117 0.39814332 0.39707588 0.39494813 0.39386242 0.39170033 0.38868331 0.38599348 0.38308422 0.37710094 0.37680039 0.37229495 0.36911936 0.36639144 0.36150455 0.35361261 0.35166946 0.3401964  0.32838412 0.3220653  0.31719262 0.31620391], [ 0.09302901  0.08084462  0.09128215  0.08187783  0.08310518  0.08088269  0.08134405  0.07446852  0.06706275  0.06409805  0.05794164  0.05394425  0.05063393  0.04637115  0.04086271  0.03769576  0.03419426  0.02989967  0.02807137  0.02205894  0.01697324  0.01522299  0.01188577  0.00794229  0.00339783  0.00039945 -0.00399352 -0.00741344 -0.01160009 -0.01550305 -0.01997051 -0.02265283 -0.02552125 -0.02769653 -0.02961347 -0.03186826 -0.0335382  -0.03510738 -0.03755053 -0.03911427 -0.04092389 -0.04203019 -0.04314781 -0.04397161 -0.04453566 -0.0422451  -0.04340884 -0.04472583 -0.04676301 -0.04841749 -0.05012218 -0.05104261 -0.05179573 -0.05185378 -0.05208773 -0.05202364 -0.05269155 -0.05337076 -0.05391786 -0.05418158 -0.05483423 -0.055334   -0.05663502 -0.05739793 -0.05756786 -0.05740083 -0.05768576 -0.05820417 -0.05932721 -0.06064271 -0.06183212 -0.06337512 -0.06425643 -0.06629591 -0.06881394 -0.07111572 -0.0733513  -0.07624626 -0.08050636 -0.08382383 -0.08957141 -0.09934801 -0.10782241 -0.11350797 -0.11489603 -0.10893973], 18.46, 18.70, False
2023/07/08 04:07:21.764, 40953408, [0.73868776 0.69943028 0.71665005 0.69951137 0.66403147 0.67130127 0.65341306 0.65263611 0.63963398 0.62698203 0.63094602 0.61612487 0.60745122 0.60066387 0.59472611 0.58705054 0.58217909 0.57331176 0.57191947 0.56311536 0.56102762 0.55737308 0.54808566 0.54257677 0.53682605 0.53358339 0.52632049 0.52261458 0.51713742 0.51137422 0.50682865 0.50181587 0.49837003 0.49467748 0.48993181 0.48632932 0.48082043 0.48024884 0.47557939 0.47176689 0.46709254 0.46444123 0.46408323 0.45724864 0.45425941 0.44942664 0.44683631 0.4424243  0.43871046 0.43513298 0.43100058 0.42806399 0.42580944 0.42361675 0.42285405 0.42079898 0.41898504 0.41686847 0.41373373 0.41174047 0.40977515 0.40791925 0.40452966 0.40290018 0.39918965 0.39782322 0.39659611 0.3953953  0.39338468 0.39188184 0.38834645 0.38559338 0.38325438 0.37795635 0.37639047 0.37367284 0.37032565 0.3667372  0.36186738 0.35602781 0.35404349 0.34267843 0.33083086 0.32305753 0.31965021 0.3198367 ], [ 0.10025947  0.09337482  0.07667153  0.09053428  0.08720242  0.08086833  0.07554965  0.07265357  0.07107166  0.06761654  0.05946686  0.05465753  0.05210653  0.04690892  0.0439477   0.03746667  0.03650317  0.03097277  0.02834432  0.02302582  0.02016121  0.01615495  0.0128934   0.00857355  0.00481194  0.00148477 -0.00339091 -0.00572158 -0.01126373 -0.0153489  -0.01867015 -0.02197483 -0.02478641 -0.02742352 -0.02882138 -0.0311246  -0.0331891  -0.03498249 -0.03725601 -0.03841526 -0.04026726 -0.04152322 -0.04241473 -0.04348575 -0.04387875 -0.04249064 -0.04332791 -0.04506606 -0.04698475 -0.04867948 -0.05057611 -0.05138177 -0.0516297  -0.05200516 -0.05210141 -0.05276323 -0.0527042  -0.05328961 -0.05405938 -0.05475022 -0.05512487 -0.05615516 -0.05630895 -0.05725989 -0.05742553 -0.05773357 -0.05746933 -0.05832367 -0.05933988 -0.06027996 -0.06163293 -0.06325597 -0.06475335 -0.06623971 -0.0683789  -0.0713681  -0.07331108 -0.07595664 -0.07967479 -0.08459831 -0.08989231 -0.09858747 -0.10832106 -0.11304186 -0.11590037 -0.10973027], 18.47, 18.70, False
2023/07/08 04:07:22.004, 40953659, [0.73767538 0.70373087 0.71825416 0.68916952 0.66965708 0.67516646 0.65781327 0.65291207 0.65197421 0.64013045 0.63006801 0.63314838 0.61709456 0.61382505 0.60822085 0.59867444 0.596857   0.59050513 0.58014243 0.57726521 0.57208377 0.57011479 0.56492561 0.55379803 0.55141316 0.54660619 0.53995247 0.53688831 0.53016649 0.52557163 0.52207912 0.51571222 0.51255037 0.50877588 0.50381033 0.50016596 0.49490751 0.49450385 0.49026431 0.48565414 0.4823129  0.47869981 0.47774839 0.47155566 0.46840091 0.46229106 0.45819976 0.45399631 0.45100719 0.44652101 0.4429917  0.4394905  0.43732547 0.43498996 0.43394727 0.43135839 0.4297584  0.42751766 0.42490296 0.42225959 0.41972667 0.41773806 0.41405012 0.4126059  0.4081915  0.40724032 0.40537713 0.40366763 0.40223015 0.40055071 0.39755002 0.3939762  0.39112478 0.38587342 0.38502813 0.38033326 0.37786199 0.37443992 0.37019716 0.36221501 0.3593008  0.35102693 0.33777903 0.3291245  0.32728465 0.32597205], [ 0.1002679   0.08612822  0.08758005  0.07712805  0.08582825  0.08448545  0.07871918  0.07446072  0.07151327  0.06409446  0.05605171  0.05331848  0.05182551  0.04477218  0.04228566  0.03917867  0.03398434  0.03186501  0.0261032   0.02335234  0.01897722  0.01601514  0.01119312  0.008839    0.0042274   0.0001776  -0.00359621 -0.00771101 -0.01169635 -0.01534767 -0.01896059 -0.02306008 -0.02539803 -0.02753959 -0.03008566 -0.03163045 -0.03360674 -0.03557044 -0.03759248 -0.03933705 -0.04074876 -0.04201766 -0.04310742 -0.04373518 -0.0444124  -0.04237866 -0.04332568 -0.04500645 -0.04658364 -0.04833161 -0.05037714 -0.05110997 -0.05153233 -0.05209719 -0.05237938 -0.05244816 -0.05283748 -0.05301619 -0.05392704 -0.05442242 -0.05549913 -0.05586806 -0.05664453 -0.05716297 -0.05757705 -0.05762467 -0.05775415 -0.05832193 -0.05921827 -0.06090671 -0.0613185  -0.06312985 -0.06440946 -0.0665915  -0.06872654 -0.07041625 -0.07385496 -0.07537277 -0.07983089 -0.08378618 -0.09017908 -0.10014032 -0.10743429 -0.11360757 -0.11537519 -0.10841984], 18.47, 18.70, False
