time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 08:08:22.004, 155946985, [0.21232364 0.2203905  0.18683714 0.17689586 0.18071921 0.1606127  0.16050538 0.15803917 0.15192611 0.1428402  0.14824609 0.13489391 0.13191344 0.13384759 0.13111913 0.12064626 0.12223304 0.11632021 0.11638492 0.11706508 0.11252587 0.11261427 0.10974    0.10542777 0.10571906 0.1039509  0.10171784 0.10075752 0.09930474 0.098108   0.09630161 0.09478048 0.09481506 0.09206187 0.09216894 0.09087432 0.0904244  0.08988976 0.08924243 0.0891947  0.08712384 0.08728051 0.08782469 0.08551787 0.08580143 0.08200874 0.08147184 0.08033244 0.07928442 0.0785289  0.07744604 0.07752973 0.07795626 0.07834649 0.07873595 0.07894885 0.07900335 0.07948417 0.07895355 0.07915832 0.07874043 0.07904819 0.0782742  0.07857942 0.07729142 0.077142   0.07745658 0.07703763 0.0771994  0.0780239  0.0767332  0.07621514 0.07526296 0.07265138 0.07270847 0.07115949 0.06816964 0.06982661 0.06639697 0.06267043 0.06435716 0.0561298  0.05339905 0.04911806 0.04822309 0.05317135], [ 0.01875021  0.00955506  0.00402455 -0.00395197 -0.00875322 -0.0078369  -0.01039316 -0.01409246 -0.01690706 -0.02172211 -0.02517517 -0.02792803 -0.03069665 -0.03202635 -0.03468005 -0.03935431 -0.04119194 -0.0414303  -0.04588706 -0.04751562 -0.04944747 -0.05053153 -0.05285951 -0.05449153 -0.05589357 -0.05799181 -0.05932111 -0.06084509 -0.06240997 -0.06463799 -0.06486428 -0.06626134 -0.06788348 -0.06827667 -0.06871269 -0.06905056 -0.06983645 -0.07122204 -0.07209647 -0.07181028 -0.07272124 -0.0730292  -0.07309075 -0.07371745 -0.07404572 -0.07054094 -0.07107176 -0.07184533 -0.07313478 -0.0738891  -0.07490214 -0.07545734 -0.07568879 -0.07584218 -0.07615253 -0.07645497 -0.07667373 -0.07695046 -0.07772641 -0.07812799 -0.0787522  -0.07916373 -0.08008864 -0.08089265 -0.08177502 -0.08230243 -0.08274781 -0.08328159 -0.08401624 -0.08477632 -0.08569723 -0.08673269 -0.08706864 -0.08844342 -0.09105642 -0.09243487 -0.09460408 -0.09677535 -0.09819887 -0.10111001 -0.10509409 -0.10901276 -0.11256033 -0.11256532 -0.11147013 -0.10622119], 21.84, 22.83, False
2023/06/21 08:08:22.260, 155947234, [0.22707557 0.18282586 0.19263309 0.19215524 0.16416074 0.16061498 0.15688353 0.16525984 0.15381028 0.14518273 0.14457589 0.14258312 0.13117565 0.13123882 0.1276796  0.12355986 0.12453048 0.11802127 0.11601138 0.11497086 0.11356776 0.11136604 0.108601   0.10475407 0.10435849 0.10410964 0.10054524 0.10089577 0.09870279 0.09648861 0.09695262 0.09362228 0.0939942  0.09364727 0.09226093 0.09122057 0.08962067 0.09062397 0.08861024 0.08829867 0.08740227 0.08702993 0.08788986 0.08414404 0.08545667 0.08208927 0.08112661 0.08010033 0.07918597 0.07860701 0.07756965 0.07722935 0.07803307 0.07849868 0.07897219 0.07925923 0.07896129 0.0793245  0.07891156 0.07927818 0.07894009 0.07946196 0.07823081 0.07892716 0.07662404 0.07727924 0.07759809 0.07747673 0.07719782 0.07791617 0.07661822 0.07707632 0.07499568 0.07317123 0.07265683 0.0708448  0.06973138 0.06880469 0.06506785 0.06311519 0.06184985 0.05655063 0.0514541  0.04839325 0.04940212 0.05316066], [ 0.02314754  0.01147972  0.00489555  0.0030467  -0.00735965 -0.00640357 -0.00749094 -0.01252215 -0.0164666  -0.02012283 -0.02482298 -0.02638615 -0.02902835 -0.02979235 -0.03531879 -0.03913293 -0.03934613 -0.04143125 -0.04435559 -0.04649465 -0.04801919 -0.04994915 -0.05192602 -0.05448598 -0.05566215 -0.05779203 -0.06008136 -0.06023645 -0.06300676 -0.06407844 -0.06525691 -0.06630656 -0.06698323 -0.06812732 -0.06849803 -0.0688868  -0.06968099 -0.07128657 -0.07160993 -0.07161472 -0.07234206 -0.07259168 -0.07309131 -0.07336975 -0.07371849 -0.0708535  -0.07147243 -0.07200238 -0.07303579 -0.07388954 -0.07485018 -0.07540639 -0.07541835 -0.07575813 -0.0759287  -0.07592394 -0.07640837 -0.07690809 -0.07750592 -0.0782247  -0.07884608 -0.07934998 -0.08033839 -0.08118701 -0.08167813 -0.08225754 -0.08269188 -0.0834535  -0.08420198 -0.08458111 -0.08493901 -0.08638265 -0.08698618 -0.08894709 -0.09026577 -0.09231482 -0.0944134  -0.09660603 -0.09891832 -0.10236166 -0.10450526 -0.10901347 -0.11127952 -0.11107304 -0.11090838 -0.10557912], 21.84, 22.84, False
2023/06/21 08:08:22.515, 155947484, [0.2270758  0.18713671 0.19073541 0.18707018 0.15820112 0.16198623 0.1581189  0.15815481 0.14639086 0.14530021 0.14021678 0.13693453 0.13586275 0.12553036 0.13305598 0.12355777 0.12302611 0.12020363 0.11868635 0.11409372 0.11436387 0.11239049 0.11040965 0.10561309 0.10492478 0.10447552 0.10083721 0.10080133 0.09870089 0.09705441 0.09595779 0.09412725 0.09365121 0.09377663 0.09173683 0.09096005 0.09050598 0.08933362 0.08906538 0.08846788 0.08726226 0.08757392 0.0879539  0.08585041 0.08606265 0.08083779 0.08070273 0.07968339 0.07837122 0.07802696 0.07648953 0.07695279 0.07771509 0.07819395 0.07849943 0.07871336 0.07881046 0.07924839 0.07879236 0.07940458 0.07878262 0.07925758 0.07853074 0.07866792 0.07671364 0.0770045  0.07740885 0.07679329 0.07664019 0.078023   0.07656412 0.07609112 0.07477218 0.07201819 0.07199125 0.07115917 0.06905483 0.06920291 0.06603835 0.0634004  0.06477442 0.05609939 0.05327732 0.04984319 0.04809023 0.0520234 ], [ 0.01019653  0.01423142  0.00402813 -0.00045303 -0.00500609 -0.00372244 -0.01094365 -0.00996264 -0.01326188 -0.01773    -0.02552692 -0.02669996 -0.02959971 -0.03353949 -0.03555768 -0.0360952  -0.03842036 -0.04058495 -0.04376447 -0.04612563 -0.04816925 -0.05068563 -0.05245969 -0.05436609 -0.0550922  -0.05737064 -0.05948166 -0.06037885 -0.06275296 -0.06416541 -0.06561177 -0.06638619 -0.0670207  -0.06815991 -0.0684351  -0.06870558 -0.06948039 -0.07056376 -0.07158233 -0.07173335 -0.07260281 -0.07242977 -0.07292284 -0.07332365 -0.07323337 -0.07075271 -0.07107053 -0.07210237 -0.07260778 -0.07394154 -0.07495362 -0.07531915 -0.0757888  -0.07584857 -0.07580096 -0.07641184 -0.07654535 -0.07690677 -0.07737003 -0.07777223 -0.07852414 -0.07925756 -0.08038308 -0.08113328 -0.08172522 -0.08225568 -0.08247822 -0.08317807 -0.08391493 -0.08452122 -0.08558549 -0.08651813 -0.08740619 -0.08874874 -0.09029113 -0.09243364 -0.09453919 -0.09608705 -0.09855487 -0.10202617 -0.1028304  -0.10900319 -0.11084159 -0.11110203 -0.10997385 -0.10499748], 21.84, 22.84, False
2023/06/21 08:08:22.755, 155947735, [0.23460152 0.17834654 0.21013906 0.16837094 0.17467234 0.17514561 0.15915141 0.15492269 0.15192611 0.14776328 0.14619706 0.13934053 0.13639694 0.13017513 0.12778224 0.12238842 0.12611847 0.11980025 0.11675918 0.11611019 0.11332356 0.1111426  0.1090688  0.10567177 0.10571906 0.10431826 0.10088653 0.10075752 0.09900344 0.0995279  0.0960335  0.09586376 0.09419769 0.09326064 0.09256716 0.09282131 0.08964935 0.09086563 0.08964404 0.08832419 0.08868919 0.08718879 0.088444   0.08524615 0.08568259 0.08178759 0.08163031 0.08017868 0.07939148 0.07873228 0.07735424 0.07701797 0.07843759 0.0786604  0.07892927 0.07886413 0.07919601 0.07923998 0.07914802 0.07972144 0.07910364 0.07941845 0.07886598 0.07884215 0.0773793  0.07750825 0.0772681  0.07713515 0.07750276 0.07781193 0.07678641 0.07596852 0.07520723 0.07285474 0.07177614 0.07009481 0.06941886 0.06751447 0.06568109 0.06276955 0.06226897 0.0579318  0.05145379 0.04921383 0.04900382 0.05185828], [ 0.01771405  0.01052018  0.00576819  0.00226637 -0.0057056  -0.00907909 -0.01039316 -0.01045564 -0.01690706 -0.0197266  -0.02342194 -0.02761252 -0.02902775 -0.03202635 -0.03395719 -0.03834178 -0.03965163 -0.04058686 -0.04335446 -0.04600347 -0.04817114 -0.05009117 -0.05379586 -0.05461555 -0.05644855 -0.05735403 -0.05903339 -0.06028206 -0.06250348 -0.06411003 -0.06566349 -0.06663272 -0.06713911 -0.06845571 -0.06885628 -0.06898177 -0.06950519 -0.07029111 -0.07152162 -0.07221818 -0.0724313  -0.07263919 -0.07303515 -0.07342261 -0.07367448 -0.07066274 -0.07107176 -0.07181489 -0.07289887 -0.07394241 -0.07491109 -0.07481415 -0.07561171 -0.0758072  -0.07584393 -0.07632812 -0.07667918 -0.07682203 -0.07755326 -0.07795706 -0.07884974 -0.07954367 -0.08000516 -0.08084523 -0.08147808 -0.08236187 -0.0822628  -0.08351679 -0.08373719 -0.08471104 -0.08577665 -0.08656805 -0.08721577 -0.0889465  -0.09019887 -0.09286276 -0.0946183  -0.09636882 -0.09891328 -0.10119304 -0.10478615 -0.10975738 -0.11214872 -0.11306292 -0.11147013 -0.10499941], 21.84, 22.84, False
2023/06/21 08:08:23.011, 155947985, [0.2199065  0.2071917  0.18695363 0.18364975 0.16873897 0.16061498 0.16402426 0.15280846 0.15292867 0.14530364 0.14837691 0.13669999 0.13362203 0.13065992 0.13338089 0.12365075 0.12294254 0.11632102 0.1206151  0.1134072  0.11172844 0.11165618 0.108601   0.10443782 0.10606171 0.1026911  0.10157154 0.10103314 0.09668109 0.09798768 0.0970667  0.09441985 0.09481548 0.09277263 0.09281601 0.09220952 0.08945597 0.09094433 0.08853527 0.08805655 0.08728822 0.08709734 0.08788986 0.08536948 0.08554    0.08143613 0.08165771 0.07963259 0.07867603 0.07852905 0.07707564 0.07724159 0.07787996 0.07834685 0.07893948 0.07926879 0.07908788 0.07913126 0.07883547 0.07952504 0.0790256  0.07962862 0.07878379 0.07875342 0.0768926  0.07659284 0.07773935 0.07674537 0.07699683 0.07776048 0.07622804 0.07650249 0.07569781 0.07161249 0.0732612  0.07097503 0.06905567 0.06996067 0.06539167 0.06382587 0.06352278 0.05516908 0.05382616 0.04911807 0.04750114 0.05512567], [ 0.02211568  0.01051708  0.01295195  0.00382597 -0.01109971 -0.00042904 -0.01150282 -0.00789984 -0.01735016 -0.0161328  -0.02342266 -0.02638615 -0.03179269 -0.03077769 -0.03692236 -0.03653931 -0.04170436 -0.04208341 -0.04453295 -0.04629122 -0.04914226 -0.04965126 -0.0521941  -0.05424428 -0.05644933 -0.05695363 -0.0594027  -0.06074757 -0.06200186 -0.06389988 -0.06500077 -0.06684853 -0.06714017 -0.06790231 -0.06867201 -0.06910457 -0.06981787 -0.07067063 -0.07123877 -0.07203834 -0.07261816 -0.07305371 -0.07305617 -0.07355765 -0.07373536 -0.07081931 -0.07143982 -0.07216699 -0.07296214 -0.07366794 -0.07492052 -0.0755178  -0.07562003 -0.07577266 -0.07599078 -0.07602056 -0.07673302 -0.07727535 -0.07742393 -0.07786998 -0.07876123 -0.07945356 -0.08005192 -0.08089785 -0.08183362 -0.08246745 -0.08264484 -0.08284719 -0.08402868 -0.08453774 -0.08526822 -0.0863962  -0.08702467 -0.08847151 -0.09092448 -0.093116   -0.09420791 -0.09636938 -0.09876153 -0.10086015 -0.10370481 -0.10900534 -0.11171461 -0.11309531 -0.10978289 -0.10461502], 21.84, 22.84, False
2023/06/21 08:08:23.252, 155948234, [0.23460144 0.20931602 0.18494322 0.17689775 0.17624534 0.16061498 0.15812612 0.16015775 0.15292867 0.14205926 0.14470206 0.13934113 0.13191372 0.12862889 0.12971914 0.12530164 0.12302781 0.12198626 0.11734939 0.11470558 0.11491887 0.11335043 0.10819536 0.10709293 0.10532292 0.10379308 0.10235475 0.09984283 0.09904794 0.09758268 0.09695262 0.09488879 0.09467761 0.09390864 0.09216954 0.09203673 0.08973205 0.09023209 0.08924254 0.08829867 0.08822247 0.08773385 0.08797979 0.08602581 0.08594439 0.08105423 0.08054351 0.07960851 0.07840052 0.07808833 0.07735434 0.07686389 0.07803307 0.07846585 0.07873623 0.07922644 0.07888607 0.0793245  0.07927509 0.0792435  0.07923215 0.07963491 0.07853157 0.0784102  0.07738198 0.07728079 0.07693861 0.07698917 0.07648676 0.07770421 0.07621928 0.0755586  0.0751294  0.07221102 0.07227271 0.07036699 0.06821646 0.06900448 0.06545987 0.06315476 0.0635186  0.05504985 0.05303621 0.0505263  0.04814974 0.05284037], [ 0.01770906  0.01051708  0.01381469  0.01083122 -0.00501143 -0.00640357 -0.01219129 -0.01202994 -0.01690815 -0.01972764 -0.02447034 -0.02607124 -0.02983688 -0.03176279 -0.03507764 -0.03947947 -0.04129253 -0.04097023 -0.04512166 -0.04494341 -0.04768692 -0.04937944 -0.05232942 -0.05448598 -0.05598488 -0.05779203 -0.05958696 -0.06055122 -0.06206614 -0.06366438 -0.06557879 -0.06630656 -0.06780583 -0.06834673 -0.06903096 -0.06963949 -0.069416   -0.0705018  -0.07105326 -0.07170632 -0.0719624  -0.07269716 -0.07321274 -0.07378982 -0.07401132 -0.07045802 -0.07128789 -0.07211213 -0.0729167  -0.0738542  -0.07519921 -0.0753377  -0.07539173 -0.0759489  -0.0757666  -0.0762017  -0.07637683 -0.07682744 -0.07751504 -0.07786998 -0.07839651 -0.07964351 -0.07976547 -0.08065149 -0.08123044 -0.08221204 -0.08264958 -0.08323853 -0.08397287 -0.08441449 -0.08533796 -0.0863962  -0.08778582 -0.088406   -0.09058151 -0.09247879 -0.09401676 -0.09636938 -0.09901846 -0.1016946  -0.10473415 -0.10898095 -0.11086814 -0.11216334 -0.11053894 -0.10442171], 21.84, 22.84, False
2023/06/21 08:08:23.507, 155948484, [0.21473536 0.19394158 0.17721738 0.17179517 0.15223527 0.15001422 0.15231801 0.14555705 0.13897015 0.14698308 0.14389056 0.13621497 0.12795704 0.13230024 0.1263811  0.12530025 0.12567729 0.12020444 0.12023891 0.11523474 0.11443087 0.11158783 0.10725683 0.10585771 0.1036182  0.10305743 0.10108072 0.10016146 0.09814268 0.09677115 0.09634079 0.0945266  0.09296804 0.09290235 0.09090821 0.09087394 0.09067093 0.09004625 0.08974585 0.08820026 0.08719305 0.08757419 0.08795418 0.08503561 0.08606284 0.08091826 0.08104702 0.07942716 0.07852766 0.07835587 0.07744594 0.07740775 0.077956   0.07830303 0.07885364 0.07890622 0.07888581 0.07920641 0.07911391 0.079644   0.07902503 0.07950467 0.07856981 0.0788419  0.07733632 0.07714173 0.07792732 0.07732991 0.07745219 0.07786338 0.07612098 0.07626935 0.07458288 0.07259461 0.07260007 0.07086598 0.06915751 0.06875912 0.06496473 0.06307499 0.06393891 0.05658014 0.05169468 0.04911805 0.05012408 0.05218881], [ 0.0241863   0.00955815  0.0089253  -0.00045349 -0.00057653 -0.00970063 -0.00983862 -0.01458481 -0.01282308 -0.02251379 -0.02657476 -0.02638527 -0.03069605 -0.03202598 -0.03395639 -0.03666497 -0.04026757 -0.04096833 -0.04358807 -0.04649331 -0.04771164 -0.05038846 -0.05205983 -0.05448454 -0.05577668 -0.05737136 -0.05929805 -0.06094263 -0.06212867 -0.06472655 -0.06517013 -0.06614182 -0.06737367 -0.06823563 -0.06916219 -0.06958505 -0.07021423 -0.07043667 -0.07129947 -0.07178109 -0.07241349 -0.0726146  -0.07328764 -0.07371684 -0.07394142 -0.07051383 -0.07114248 -0.07251747 -0.07253479 -0.07363175 -0.07511133 -0.07525952 -0.07549174 -0.0758708  -0.07577246 -0.07633972 -0.07651425 -0.07696491 -0.07778736 -0.07777706 -0.07848868 -0.07936172 -0.08033735 -0.08085395 -0.08158433 -0.08236589 -0.0827049  -0.0834037  -0.0843797  -0.08491347 -0.08571593 -0.08633276 -0.08710638 -0.08878739 -0.09068546 -0.09204966 -0.09412874 -0.09665644 -0.09768016 -0.10110936 -0.10367701 -0.10936807 -0.11172453 -0.11166398 -0.11151744 -0.10454867], 21.84, 22.84, False
2023/06/21 08:08:23.764, 155948735, [0.21713902 0.18731273 0.20419986 0.17514453 0.17322659 0.1685325  0.14985228 0.1570445  0.15004832 0.14854495 0.14607104 0.14066355 0.1376769  0.13124053 0.1282156  0.12443205 0.1210858  0.11988429 0.11868886 0.11558207 0.11117553 0.1113671  0.11041324 0.10376473 0.10435951 0.10253363 0.10137807 0.10048519 0.09814521 0.09786804 0.0969539  0.09510535 0.09375527 0.09377881 0.0916158  0.09183343 0.09039632 0.09020441 0.08931771 0.08919549 0.08796451 0.08741612 0.0879553  0.08560602 0.08565922 0.08116521 0.08120751 0.07994365 0.07867638 0.07852936 0.07724525 0.0771648  0.07788048 0.0782286  0.07882208 0.07867234 0.07904595 0.07920717 0.07895438 0.0792441  0.0784564  0.07938232 0.0781926  0.0784107  0.07715915 0.07709823 0.07731608 0.07737978 0.07699374 0.07770511 0.07677842 0.07549064 0.07569816 0.07247142 0.07221736 0.07137731 0.06852921 0.06876104 0.06650005 0.06135025 0.06352138 0.0545999  0.049993   0.0484889  0.04887157 0.05185851], [ 0.01976834  0.0058516   0.00086986 -0.00744831 -0.00432022 -0.01051088 -0.01274879 -0.01615764 -0.01646879 -0.02012491 -0.03042079 -0.02820916 -0.03150663 -0.03149975 -0.03683631 -0.03587692 -0.03975504 -0.04124188 -0.04417991 -0.04584207 -0.05011408 -0.05070065 -0.05246626 -0.05461139 -0.05598644 -0.05713768 -0.05930064 -0.06089312 -0.06307258 -0.06395838 -0.06576618 -0.06606291 -0.06765055 -0.06819813 -0.06881691 -0.06906364 -0.07004139 -0.07101178 -0.07162119 -0.07190346 -0.07204978 -0.07277969 -0.07328989 -0.07367495 -0.07380527 -0.07066464 -0.07134492 -0.07192627 -0.07291781 -0.07381974 -0.07497387 -0.07539011 -0.07540048 -0.0757313  -0.0759982  -0.07638369 -0.07669146 -0.07737173 -0.07761169 -0.07819048 -0.0787666  -0.07950863 -0.08048715 -0.08110253 -0.0814891  -0.08252347 -0.08281557 -0.08335217 -0.08409177 -0.08466226 -0.0855891  -0.08612242 -0.08709007 -0.08923788 -0.09041129 -0.09235939 -0.09441453 -0.0969983  -0.09860611 -0.10173745 -0.10473566 -0.10976773 -0.11174004 -0.11216516 -0.11095839 -0.10583809], 21.85, 22.84, False
2023/06/21 08:08:24.003, 155948985, [0.2219237  0.19611063 0.1965587  0.17867331 0.16729711 0.17260274 0.15690037 0.16738698 0.14640459 0.1511366  0.14171677 0.14138861 0.1347972  0.13481963 0.12875305 0.12404569 0.12223755 0.11988836 0.1180221  0.11786445 0.1122852  0.11335413 0.10907455 0.10642257 0.10475866 0.10306178 0.10255532 0.10071883 0.09870722 0.09677747 0.09596421 0.09510799 0.09481836 0.09368447 0.09269605 0.09134081 0.09095018 0.08952217 0.08974685 0.08895474 0.08796614 0.08735004 0.0881115  0.08596651 0.0858029  0.08130168 0.08096952 0.08007418 0.07903085 0.07788606 0.07744686 0.07724275 0.07800209 0.07823044 0.07862026 0.07883353 0.07892919 0.07936798 0.07895577 0.07932273 0.07907033 0.0789269  0.07844621 0.07841194 0.07729345 0.07673336 0.07731734 0.07738123 0.07699738 0.07749539 0.07695723 0.07579351 0.07520862 0.07265412 0.07166682 0.07139978 0.06879653 0.06805155 0.06668964 0.06461759 0.06352311 0.05658228 0.05096909 0.04930967 0.05071458 0.05023462], [ 0.01224304  0.01516014  0.00401025  0.00032475 -0.00641696 -0.00579046 -0.01220242 -0.01302144 -0.01553593 -0.01774041 -0.02342774 -0.02516208 -0.02931906 -0.03327869 -0.03532435 -0.03755549 -0.04007005 -0.04105544 -0.04430449 -0.04494809 -0.04994014 -0.05083325 -0.05206977 -0.05535282 -0.05622252 -0.05766959 -0.059614   -0.06028748 -0.06248109 -0.06449801 -0.06536253 -0.06668272 -0.06773173 -0.06794197 -0.06896385 -0.06882192 -0.06931146 -0.07031679 -0.07144636 -0.07177018 -0.07239062 -0.07295473 -0.07303964 -0.07341828 -0.07374814 -0.07036362 -0.07145186 -0.07197571 -0.0729206  -0.07396386 -0.07483689 -0.07530677 -0.07568123 -0.07582523 -0.07586699 -0.07634351 -0.07665129 -0.07687827 -0.07734086 -0.07787784 -0.0785383  -0.07908631 -0.08010632 -0.08066008 -0.08158919 -0.08242163 -0.08276205 -0.08341373 -0.08381045 -0.08460746 -0.08548245 -0.08667631 -0.08702979 -0.08901677 -0.09058596 -0.09254908 -0.09489205 -0.09660229 -0.09799522 -0.10119823 -0.10473944 -0.10824924 -0.11087465 -0.11257259 -0.11147713 -0.10571443], 21.86, 22.84, False
2023/06/21 08:08:24.259, 155949234, [0.21473512 0.19843601 0.17331834 0.18376072 0.16874189 0.1645757  0.16039933 0.15492592 0.14927828 0.14530478 0.14675337 0.13609925 0.13362231 0.13278617 0.12918321 0.12530234 0.12647318 0.12020688 0.11831364 0.11497152 0.11412192 0.11261532 0.10880445 0.10481186 0.10589116 0.10253315 0.10171939 0.10075922 0.09814458 0.09705722 0.09657101 0.09402154 0.09355086 0.09257987 0.09207874 0.09145614 0.09000848 0.09057435 0.08929064 0.08871105 0.08805874 0.08770975 0.08745072 0.08623631 0.08626554 0.08170758 0.08088919 0.07991946 0.07875435 0.07771223 0.076938   0.07736357 0.07779267 0.07854213 0.07901511 0.07910923 0.07959986 0.07948455 0.07923311 0.0796449  0.07894757 0.07930189 0.07857065 0.07858418 0.07653645 0.07732569 0.07755151 0.07674565 0.07745127 0.07738024 0.07650325 0.07620165 0.07510732 0.07311519 0.07315736 0.06924834 0.06910715 0.06865006 0.06546022 0.0631155  0.0622651  0.05462941 0.05182091 0.04873529 0.0478257  0.05397731], [ 1.12263336e-02  1.61359123e-02 -5.19420090e-06 -3.95288327e-03 -5.70915701e-03 -8.45943872e-03 -1.56531245e-02 -1.25230844e-02 -1.91723347e-02 -2.29273998e-02 -2.41187030e-02 -2.67017337e-02 -3.15060278e-02 -3.27480149e-02 -3.65941088e-02 -4.02699997e-02 -4.00645952e-02 -4.12409238e-02 -4.43563994e-02 -4.70257842e-02 -4.99600011e-02 -5.02474360e-02 -5.32640987e-02 -5.38732382e-02 -5.63339606e-02 -5.79932503e-02 -6.04503275e-02 -6.08464498e-02 -6.31357832e-02 -6.42254226e-02 -6.58356892e-02 -6.70570799e-02 -6.75713903e-02 -6.83071010e-02 -6.89902223e-02 -6.95178994e-02 -7.05985371e-02 -7.09267481e-02 -7.15227718e-02 -7.21748161e-02 -7.26636004e-02 -7.29394013e-02 -7.27027653e-02 -7.30938841e-02 -7.39082918e-02 -7.02950699e-02 -7.13846346e-02 -7.22142788e-02 -7.31617506e-02 -7.41385447e-02 -7.50168664e-02 -7.53896202e-02 -7.58487535e-02 -7.59143523e-02 -7.61731682e-02 -7.64255438e-02 -7.66910016e-02 -7.70090270e-02 -7.74244247e-02 -7.80980785e-02 -7.87660332e-02 -7.93634560e-02 -8.02971504e-02 -8.09030475e-02 -8.18341587e-02 -8.24726965e-02 -8.27537365e-02 -8.30728186e-02 -8.38061815e-02 -8.48428527e-02 -8.58478063e-02 -8.68096507e-02 -8.72811905e-02 -8.87236364e-02 -9.09251115e-02 -9.29300020e-02 -9.46194329e-02 -9.67687760e-02 -9.95852282e-02 -1.01361765e-01 -1.04814054e-01 -1.08989791e-01 -1.12150581e-01 -1.11635060e-01 -1.11005756e-01 -1.04936945e-01], 21.84, 22.83, False
2023/06/21 08:08:24.515, 155949484, [0.22230333 0.18500331 0.19467091 0.16159323 0.16875644 0.1645871  0.15565794 0.15593463 0.15381852 0.14194916 0.1467564  0.13802394 0.1353313  0.12757144 0.12768158 0.126177   0.12409387 0.12118031 0.11764709 0.11759918 0.11166548 0.11012039 0.10813684 0.10481492 0.10475815 0.10180102 0.10123407 0.09966515 0.09771762 0.09762871 0.09565571 0.09366302 0.09399667 0.0923888  0.09165078 0.09174853 0.08992795 0.09049768 0.09007337 0.08844448 0.08782683 0.08680497 0.08789153 0.08560726 0.08577879 0.08168338 0.0807577  0.07994428 0.0787264  0.07780798 0.07712217 0.07733194 0.0775971  0.07811109 0.07854465 0.07887562 0.07865203 0.07885484 0.07871877 0.07940729 0.07894898 0.07896989 0.07819372 0.07841169 0.07689412 0.07700698 0.07722263 0.07660081 0.07699703 0.07765501 0.0764515  0.07586186 0.07501897 0.07219065 0.07177436 0.07097599 0.06801309 0.06962998 0.06546195 0.0627321  0.06435732 0.05649212 0.05120974 0.04984325 0.04868082 0.0515379 ], [ 0.01663987  0.01516324 -0.00669072 -0.00045712 -0.00571805 -0.01238473 -0.00985134 -0.01971061 -0.01509366 -0.02052462 -0.02833456 -0.02884205 -0.03208375 -0.03354279 -0.03580621 -0.03891443 -0.04037516 -0.04162833 -0.04548154 -0.0468655  -0.05073082 -0.05097536 -0.05259962 -0.05449655 -0.05565415 -0.05799686 -0.05950996 -0.06102014 -0.06269659 -0.06408309 -0.06583916 -0.06713519 -0.06808368 -0.06835096 -0.06900459 -0.06908119 -0.07024266 -0.0711216  -0.07152565 -0.0721618  -0.07253507 -0.07306903 -0.07357018 -0.07366822 -0.07407529 -0.07046948 -0.07113965 -0.07227185 -0.07326406 -0.07410536 -0.07501922 -0.07552925 -0.0754871  -0.07586703 -0.07608414 -0.07642765 -0.07651249 -0.07745912 -0.07765241 -0.07782492 -0.07876886 -0.07917639 -0.08024902 -0.08110015 -0.08189024 -0.08231606 -0.08318518 -0.08352066 -0.08385966 -0.08478805 -0.08529206 -0.08679968 -0.08738722 -0.08942616 -0.09088937 -0.09210927 -0.09489149 -0.09649104 -0.09917473 -0.10119758 -0.10409633 -0.1097706  -0.11210825 -0.11359825 -0.11199069 -0.10622794], 21.86, 22.84, False
