time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 05:15:22.573, 154149730, [1.00787537 0.98094021 0.97229504 0.96324787 0.94746569 0.93616267 0.92936829 0.92025841 0.9051188  0.90811826 0.88762008 0.88007518 0.86880972 0.85985985 0.85419859 0.84418194 0.8352713  0.82593572 0.81984815 0.81071956 0.80446197 0.80214898 0.78946113 0.7863259  0.77947653 0.7736912  0.77127904 0.76250975 0.75589064 0.75127371 0.74487817 0.73683927 0.73209267 0.72581951 0.72092427 0.71631116 0.70987071 0.70648956 0.7012669  0.69710124 0.69216123 0.68717315 0.6842219  0.67797277 0.67324779 0.66849225 0.6631521  0.65794716 0.65279714 0.64813373 0.64355239 0.63919628 0.63533137 0.63143144 0.6276751  0.62417633 0.62034866 0.61646038 0.61227302 0.60801005 0.60339233 0.60019893 0.59541601 0.59191516 0.58717278 0.58330545 0.5811087  0.57883273 0.57652311 0.57515444 0.57176672 0.56814537 0.56314213 0.55735693 0.5529848  0.54814125 0.54231895 0.53639698 0.5279461  0.52068751 0.51465291 0.50104753 0.49641857 0.48901408 0.48956213 0.48835299], [ 0.19445241  0.18517842  0.18217838  0.18039183  0.17566068  0.17557592  0.16597548  0.16086926  0.15492603  0.14829363  0.1370721   0.13250917  0.12687301  0.12191237  0.1174381   0.10946154  0.10573234  0.10036965  0.09468048  0.08964879  0.0840502   0.07877082  0.07205509  0.06599276  0.06059049  0.05458103  0.0491596   0.04514361  0.03985636  0.03604006  0.03151402  0.02790931  0.02420289  0.02089936  0.01795957  0.01494248  0.01278473  0.0102663   0.00742087  0.00535052  0.0036986   0.00250129  0.00117831 -0.00029026 -0.00131722 -0.00236668 -0.00375688 -0.0059239  -0.00693033 -0.0088594  -0.01026281 -0.01135144 -0.01227405 -0.01293097 -0.0137028  -0.01491862 -0.01574876 -0.01650309 -0.01758172 -0.01865609 -0.01948744 -0.02032909 -0.02073083 -0.02097409 -0.02053211 -0.02070239 -0.02032235 -0.02156392 -0.02402716 -0.02723419 -0.03028702 -0.03397525 -0.03716746 -0.04072485 -0.04389667 -0.04815658 -0.05288206 -0.05781386 -0.06219639 -0.06849169 -0.07440652 -0.08080788 -0.08443763 -0.08590779 -0.08268524 -0.07602841], 21.63, 23.58, False
2023/06/13 05:15:22.829, 154149980, [1.00035701 0.97831464 0.98363647 0.9624686  0.96406793 0.94744067 0.94000587 0.92974615 0.92046832 0.91352191 0.90016852 0.88351053 0.87486681 0.87068295 0.86048725 0.84946231 0.84354131 0.83465944 0.8268436  0.82151054 0.81233281 0.80910563 0.79972726 0.79150474 0.79020107 0.78087351 0.7765361  0.77089818 0.76392452 0.75934343 0.75249767 0.74617008 0.74251093 0.7357492  0.72934383 0.72354191 0.71834328 0.71363644 0.70754851 0.70235198 0.69722828 0.6918326  0.68879456 0.6823868  0.67774244 0.66816272 0.66326848 0.65766287 0.65383663 0.64904317 0.64347558 0.63973285 0.63658086 0.63389184 0.63065488 0.62811756 0.62418947 0.62116575 0.61752334 0.61414615 0.60933654 0.60509959 0.5994568  0.5954895  0.59039034 0.58749881 0.58501544 0.58386569 0.58241598 0.58229896 0.57735489 0.5745269  0.57029054 0.56284535 0.55914246 0.55327703 0.54711362 0.54171441 0.53391808 0.52588302 0.52073258 0.50736269 0.49843627 0.49306227 0.49330868 0.49086945], [ 0.19510941  0.18582067  0.18650476  0.17331454  0.1665997   0.17053999  0.16555901  0.15231786  0.1494008   0.14036331  0.13117138  0.12780249  0.12093022  0.1164271   0.10941233  0.10522709  0.09946797  0.09577181  0.08894664  0.08437357  0.07845194  0.07207945  0.06629352  0.06051921  0.05437744  0.04881569  0.04324954  0.03882777  0.03418735  0.02947943  0.02571561  0.02246733  0.01872266  0.0152682   0.01286276  0.00986732  0.00768233  0.00509307  0.00281141  0.00109323 -0.00093854 -0.00248708 -0.00300287 -0.00478438 -0.00600484 -0.00323735 -0.00481177 -0.00666846 -0.00839215 -0.00982535 -0.01071256 -0.01134061 -0.01238119 -0.01338806 -0.01394693 -0.01435431 -0.01548389 -0.01722427 -0.01862799 -0.01912374 -0.02014765 -0.0210444  -0.02098861 -0.02148146 -0.02099759 -0.02109584 -0.02124752 -0.02274864 -0.02555181 -0.02793184 -0.03182527 -0.03515236 -0.03831824 -0.04173916 -0.04469018 -0.04865447 -0.05319576 -0.05804548 -0.06362196 -0.06863236 -0.07467315 -0.08156087 -0.08487536 -0.08637295 -0.0834032  -0.0759003 ], 21.64, 23.58, False
2023/06/13 05:15:23.069, 154150228, [1.00895364 0.99690659 0.99674419 0.97918766 0.97110336 0.95024911 0.94702448 0.9414765  0.92162098 0.91239087 0.89883762 0.8951737  0.87818996 0.87412745 0.86005628 0.8532431  0.8463095  0.83687176 0.83298597 0.82217375 0.81584078 0.81259175 0.80270176 0.79528417 0.79281461 0.78280713 0.7787923  0.77527493 0.76883485 0.76422126 0.75894029 0.749845   0.74440152 0.73642886 0.732994   0.72836772 0.72367222 0.72049862 0.71585998 0.71151119 0.70693227 0.70233771 0.69850211 0.69322759 0.68988305 0.68381044 0.67664175 0.668527   0.66290612 0.65716058 0.65176438 0.64843976 0.64467306 0.64129653 0.63814792 0.63490904 0.63089502 0.62698167 0.62331229 0.61902339 0.61422334 0.61128494 0.60641382 0.60273296 0.59804068 0.59439243 0.59109578 0.58837309 0.58687087 0.58492326 0.58075852 0.57563185 0.57141353 0.56439733 0.56239433 0.5554054  0.55110977 0.54613729 0.53742876 0.53016694 0.52455501 0.51282545 0.50493073 0.49751276 0.49699689 0.49779939], [ 0.18944051  0.19013496  0.17844339  0.18691574  0.17615118  0.1760178   0.16818737  0.1553746   0.15319375  0.14524055  0.13734059  0.13064563  0.12454136  0.1181153   0.11384911  0.10563467  0.10225225  0.09783352  0.0915359   0.08644144  0.07871592  0.07435079  0.06848098  0.06263097  0.05690309  0.05172288  0.04586953  0.04189807  0.03633097  0.03164071  0.02811763  0.02425023  0.02115384  0.01801607  0.01498359  0.01232796  0.0099262   0.00754884  0.00552201  0.00423137  0.00240394  0.00167708  0.00078409 -0.00027696 -0.00215652 -0.00128473 -0.00299632 -0.0047349  -0.006778   -0.00854337 -0.01021024 -0.01087224 -0.01165658 -0.01266011 -0.01326447 -0.01407325 -0.01507397 -0.01599757 -0.0168115  -0.01707588 -0.01793286 -0.01865155 -0.01914822 -0.01930494 -0.01911299 -0.01889179 -0.01903118 -0.02059866 -0.02269068 -0.02564241 -0.02879847 -0.03288325 -0.03574425 -0.03883672 -0.04240976 -0.04661615 -0.05139561 -0.0556032  -0.06086587 -0.0659491  -0.07242303 -0.07968079 -0.08356516 -0.08334577 -0.08061349 -0.07425582], 21.63, 23.58, False
2023/06/13 05:15:23.325, 154150478, [1.00578533 0.97930964 0.98539699 0.9624648  0.95770278 0.9446182  0.94000104 0.92251469 0.91401418 0.90339543 0.90049854 0.87836242 0.87792669 0.8665095  0.86048659 0.84965711 0.84354018 0.83591579 0.82860393 0.82417589 0.81561467 0.81022895 0.79992303 0.79671921 0.78740528 0.78208436 0.7758598  0.77011751 0.76404748 0.75945893 0.75473769 0.74838957 0.74461153 0.73854394 0.73265623 0.7267266  0.72200698 0.71702165 0.71225746 0.70741913 0.70157368 0.69618345 0.69264865 0.68589037 0.68145307 0.66591065 0.6606664  0.65463588 0.64962946 0.64449688 0.63967619 0.63577795 0.63261785 0.62916575 0.62545324 0.62201244 0.61816165 0.61463164 0.61097805 0.60797897 0.60368377 0.60076558 0.59553035 0.59257162 0.58831153 0.58492651 0.58324342 0.5808553  0.57888221 0.5781856  0.57367242 0.57026621 0.56491274 0.55787809 0.55453008 0.548286   0.5421605  0.53824135 0.52971577 0.52355448 0.51932445 0.50588802 0.50080252 0.49650456 0.49019133 0.49552997], [ 1.95119429e-01  1.94429032e-01  1.85900689e-01  1.80389087e-01  1.72301280e-01  1.70541903e-01  1.62940115e-01  1.58545490e-01  1.51131241e-01  1.42189797e-01  1.35729724e-01  1.29224091e-01  1.24764678e-01  1.21379010e-01  1.13191989e-01  1.06351731e-01  1.00522764e-01  9.68818466e-02  9.03886608e-02  8.43413432e-02  7.83700787e-02  7.33686383e-02  6.82504544e-02  6.19144600e-02  5.59168464e-02  4.99180700e-02  4.48406786e-02  3.99686012e-02  3.42725918e-02  3.04936243e-02  2.57029652e-02  2.23948125e-02  1.88660615e-02  1.66075174e-02  1.32579146e-02  1.07387974e-02  7.96099518e-03  5.73952029e-03  3.28813422e-03  1.65226946e-03  1.10007738e-04 -1.23592307e-03 -2.98223559e-03 -4.22518341e-03 -4.78666316e-03 -2.39596301e-03 -4.10594386e-03 -5.72139357e-03 -7.83111687e-03 -9.43898585e-03 -1.12664976e-02 -1.22184182e-02 -1.27596208e-02 -1.38804364e-02 -1.35967045e-02 -1.45327413e-02 -1.50046650e-02 -1.60975297e-02 -1.67806440e-02 -1.74915278e-02 -1.86664720e-02 -1.93129071e-02 -1.96312220e-02 -1.99983922e-02 -1.96774595e-02 -1.92162689e-02 -1.94247024e-02 -2.10583895e-02 -2.31074659e-02 -2.66926431e-02 -2.98474495e-02 -3.35879096e-02 -3.63801234e-02 -4.01311989e-02 -4.34967846e-02 -4.68632971e-02 -5.22131816e-02 -5.61151387e-02 -6.17889600e-02 -6.75125160e-02 -7.30873410e-02 -8.00593940e-02 -8.40274477e-02 -8.39100351e-02 -8.21847230e-02 -7.42587269e-02], 21.64, 23.59, False
2023/06/13 05:15:23.581, 154150729, [0.98546022 0.99322611 0.96823924 0.95169776 0.94218427 0.94522579 0.91709134 0.92250659 0.90311567 0.89941429 0.88888446 0.88321162 0.87026976 0.86378833 0.85734069 0.84418264 0.83441045 0.82639544 0.82379561 0.81431795 0.80796413 0.8045093  0.79520789 0.78915737 0.78384591 0.77481654 0.77104356 0.7634181  0.75601285 0.7527047  0.7458086  0.73944961 0.73535479 0.72976954 0.72480659 0.71979206 0.7149751  0.71161721 0.70644363 0.70105839 0.69561701 0.69065968 0.68700948 0.68034489 0.67588721 0.67102108 0.66664441 0.66206049 0.65748328 0.6533237  0.64904448 0.64525642 0.64160383 0.63797615 0.63394948 0.63018887 0.62587328 0.62193952 0.61726166 0.61377499 0.60867114 0.60439695 0.59978114 0.59565481 0.59026897 0.58657186 0.58346951 0.58060984 0.5777418  0.57593993 0.57127954 0.56708496 0.56204942 0.55505418 0.55050839 0.54462203 0.54001368 0.53482031 0.526196   0.52029235 0.51344534 0.5024367  0.4915731  0.48833584 0.48567159 0.48483194], [ 0.19514448  0.19510088  0.18964624  0.17713271  0.17330677  0.17054668  0.16375843  0.15696208  0.15113675  0.14189414  0.13707138  0.1280514   0.12349036  0.11716761  0.11130699  0.10446685  0.10086398  0.09593656  0.0903927   0.0848943   0.07897692  0.07361457  0.06730952  0.06227522  0.05536632  0.05020969  0.04484394  0.04049635  0.03542786  0.03118056  0.02762218  0.02315789  0.02040672  0.01749661  0.0146686   0.01197051  0.00894328  0.00667443  0.00379179  0.00220107  0.00072462 -0.0005379  -0.00191805 -0.00348491 -0.00407848 -0.00238005 -0.00402004 -0.00609408 -0.00791342 -0.00993356 -0.01139956 -0.01217574 -0.01316468 -0.01366838 -0.0142645  -0.01523773 -0.01588818 -0.01655283 -0.01759069 -0.01839159 -0.01936158 -0.02010666 -0.02058264 -0.0206423  -0.02029281 -0.02024742 -0.02054802 -0.02172736 -0.02420863 -0.02761487 -0.03065979 -0.034582   -0.03781373 -0.0408829  -0.04457854 -0.04859045 -0.05221034 -0.05781786 -0.0628044  -0.06776015 -0.07438387 -0.08043754 -0.08397916 -0.08443223 -0.08228316 -0.07475489], 21.63, 23.59, False
2023/06/13 05:15:23.821, 154150979, [0.99830109 0.98394223 0.98043733 0.9684224  0.94747738 0.94866467 0.92017196 0.92700836 0.90555808 0.89903584 0.89276038 0.88037352 0.86800842 0.86608579 0.85398367 0.84548159 0.83785894 0.82623139 0.82334358 0.81565037 0.80783787 0.80708657 0.79685527 0.79132384 0.7862781  0.77853332 0.77397633 0.767517   0.76119778 0.75614607 0.75000687 0.74190348 0.73799804 0.73132712 0.7255723  0.71902067 0.71499626 0.71064182 0.70503579 0.70039234 0.69487483 0.68968641 0.68568269 0.67870627 0.67443676 0.66856627 0.66401897 0.65837096 0.65276849 0.64769372 0.64187847 0.6373572  0.6326258  0.62963835 0.62561437 0.62193933 0.61767864 0.61391375 0.60986722 0.6057125  0.60106728 0.5972403  0.59258423 0.58972001 0.58503451 0.5826815  0.58087378 0.57827025 0.57666234 0.57570735 0.57235408 0.5695188  0.56612279 0.55901505 0.55596829 0.55088747 0.54391716 0.53981912 0.53147834 0.52357779 0.52027858 0.50736173 0.49784353 0.49409304 0.48977206 0.49061768], [ 0.17730173  0.18946938  0.18217119  0.17657503  0.16376088  0.17054381  0.16072663  0.15390699  0.15319265  0.13610917  0.13223925  0.12922498  0.12115885  0.1162183   0.10941552  0.10522933  0.0991345   0.09482632  0.08967014  0.08176187  0.07751034  0.07208147  0.06579147  0.06005738  0.05448198  0.04861183  0.04372357  0.03918047  0.03386129  0.02994409  0.02565551  0.02219225  0.01925164  0.0160648   0.0129051   0.01025555  0.00774786  0.0053285   0.0028709   0.00111783 -0.00056908 -0.00177129 -0.00335982 -0.00436806 -0.00574646 -0.00280207 -0.00419455 -0.00567659 -0.00798391 -0.00976875 -0.01154957 -0.01250959 -0.01329763 -0.01406096 -0.01456482 -0.0150199  -0.01571054 -0.01694456 -0.01755129 -0.01870778 -0.01968292 -0.02057941 -0.02121419 -0.02113793 -0.02100458 -0.02077104 -0.02145098 -0.02252259 -0.02508165 -0.02840711 -0.03163635 -0.03519013 -0.03840045 -0.04167185 -0.04487698 -0.0489     -0.05314877 -0.05861267 -0.0640794  -0.06928506 -0.0753316  -0.08155799 -0.08525864 -0.0863351  -0.08329717 -0.07717092], 21.63, 23.58, False
2023/06/13 05:15:24.077, 154151229, [0.99720799 0.97267145 0.9952949  0.95967918 0.95771155 0.94524411 0.94252956 0.93247721 0.91401832 0.90301898 0.8979029  0.88292151 0.87053909 0.86445733 0.85438393 0.8475722  0.83904496 0.82736041 0.82158438 0.81377815 0.80758481 0.80662731 0.79735632 0.79187999 0.78766213 0.78338179 0.77774493 0.77181032 0.76457512 0.75983952 0.75319901 0.74599358 0.74170185 0.73467617 0.72880065 0.72461979 0.7191336  0.71468485 0.70991428 0.70435502 0.69889844 0.69448549 0.68934684 0.68286501 0.67984311 0.66941071 0.66513352 0.65977554 0.65537923 0.65028826 0.64527336 0.64188348 0.63864703 0.63549443 0.63213742 0.62805487 0.62406963 0.62060118 0.61710983 0.61328677 0.60971037 0.60645194 0.6018678  0.59914304 0.59463893 0.5911658  0.5890064  0.58628675 0.58536549 0.58413778 0.58052423 0.57849229 0.57271592 0.56686375 0.56416018 0.55683345 0.55328555 0.54769802 0.53921675 0.53306885 0.5251611  0.51281692 0.5069534  0.49800656 0.49741956 0.49842952], [ 0.19370839  0.19011632  0.1858953   0.17657274  0.17279459  0.17349871  0.16334074  0.16122408  0.14906768  0.14675896  0.13706556  0.13157362  0.12476287  0.11927134  0.11195471  0.10787852  0.10085667  0.09751023  0.09110624  0.08485569  0.08038718  0.0737966   0.06847615  0.06273395  0.0559145   0.05010791  0.04445851  0.04005375  0.03525833  0.03095281  0.02644213  0.02316998  0.02001724  0.01712823  0.01380838  0.01119386  0.00887743  0.00652587  0.00384432  0.00185084  0.00038716 -0.00100583 -0.00246945 -0.00383347 -0.00519651 -0.00286411 -0.00437735 -0.00609843 -0.00821261 -0.0097161  -0.01149802 -0.01245912 -0.01366686 -0.01429551 -0.01488707 -0.01542037 -0.0163702  -0.01681661 -0.01786549 -0.01866069 -0.01940827 -0.02006837 -0.02063929 -0.02093424 -0.02029714 -0.02035675 -0.02086636 -0.02211857 -0.02518033 -0.02773017 -0.0313103  -0.03472441 -0.03796574 -0.04129751 -0.04492421 -0.04822189 -0.05323449 -0.05827649 -0.06306429 -0.06816983 -0.07339726 -0.08043797 -0.08398663 -0.08345493 -0.08168163 -0.07476264], 21.65, 23.58, False
2023/06/13 05:15:24.333, 154151478, [1.01429053 0.98759343 0.97457996 0.96325359 0.97042274 0.93616954 0.93692983 0.92475765 0.90956673 0.90263181 0.9007742  0.88919136 0.88119751 0.87896881 0.86509147 0.86291259 0.85755883 0.84528957 0.84045072 0.83031396 0.82203503 0.81461367 0.80064574 0.79415843 0.78758414 0.77787624 0.77555937 0.76764702 0.76186071 0.7559484  0.75230819 0.74593137 0.74153093 0.73734172 0.73122662 0.72719254 0.72105703 0.71709204 0.7120191  0.70706521 0.70239866 0.69583122 0.69158451 0.68437608 0.67893165 0.66730659 0.66261357 0.65734154 0.65276831 0.64868904 0.64502692 0.64174857 0.63901767 0.63708543 0.63420931 0.6304809  0.62847696 0.62574594 0.62173784 0.61790074 0.61244763 0.60883573 0.60385065 0.59994001 0.59601726 0.59321097 0.59080691 0.58957113 0.58800924 0.58720186 0.58387194 0.5807669  0.57597127 0.56889084 0.56530739 0.56024534 0.55556227 0.55238977 0.54805259 0.54499067 0.54468787 0.53516868 0.53216967 0.52820547 0.52718781 0.52996032], [ 0.18302511  0.18019707  0.18651374  0.17657548  0.17515869  0.16416594  0.16516281  0.16050285  0.15253299  0.14098789  0.13652798  0.13015559  0.12409072  0.11790537  0.11176578  0.10657907  0.10138897  0.0960935   0.09052025  0.08434336  0.07785423  0.07312663  0.06724226  0.06137945  0.05559129  0.05023816  0.04485019  0.0400591   0.03566798  0.03086812  0.02715981  0.02423283  0.02026347  0.01733526  0.0138661   0.01152025  0.00931481  0.0063506   0.00379064  0.00232337  0.00059433 -0.00128763 -0.00210999 -0.0037503  -0.00462575 -0.00337269 -0.00454625 -0.00645247 -0.00851704 -0.01037477 -0.01233405 -0.01326928 -0.01393975 -0.01464442 -0.01524467 -0.01586592 -0.01659585 -0.0176125  -0.01852683 -0.01924552 -0.02013664 -0.02085311 -0.0213013  -0.02146973 -0.02109633 -0.02133962 -0.02098005 -0.02217623 -0.02466654 -0.02803887 -0.03136305 -0.03479778 -0.03833874 -0.04204856 -0.0451978  -0.0492698  -0.05357831 -0.05838503 -0.06361868 -0.06855223 -0.07476311 -0.08193897 -0.08527211 -0.08587628 -0.08172785 -0.07646489], 21.63, 23.58, False
2023/06/13 05:15:24.572, 154151729, [1.0206955  0.98957461 0.99441262 0.97043873 0.97361711 0.94337492 0.94649064 0.92877878 0.91674569 0.90983807 0.89977924 0.88802048 0.87913868 0.87571199 0.86509214 0.85759124 0.85132088 0.84323017 0.83737536 0.83165105 0.82312539 0.8186714  0.81083379 0.80599469 0.79883755 0.79430494 0.78746943 0.78035723 0.77402108 0.76811531 0.76184184 0.75392653 0.74905833 0.74189831 0.73583733 0.72993129 0.72318095 0.71954797 0.7129109  0.70856873 0.70308435 0.69694466 0.69342812 0.68614743 0.68099877 0.67852503 0.67476502 0.66949753 0.66482075 0.66034625 0.65506487 0.65043803 0.64596048 0.64237983 0.63883181 0.63530756 0.63131658 0.62758123 0.62399732 0.62052739 0.61645883 0.61319354 0.61021403 0.60721927 0.60243574 0.59979134 0.5976462  0.59483404 0.59205305 0.59038863 0.5867967  0.58475228 0.5781624  0.57092146 0.56749881 0.56022319 0.55556283 0.54959225 0.54028528 0.53460532 0.52732434 0.51568339 0.50813751 0.50346813 0.4981996  0.50233698], [ 0.19442736  0.18649554  0.18903366  0.17657457  0.17949069  0.17350253  0.16515962  0.16086459  0.15286132  0.14553793  0.13706847  0.13417156  0.12559265  0.12022147  0.11280599  0.10693703  0.10121891  0.09941295  0.09096184  0.08627063  0.08026161  0.07434978  0.06891964  0.06216498  0.05647226  0.05093883  0.04549553  0.04084651  0.03591645  0.03179915  0.02780902  0.02452663  0.02064671  0.01724212  0.01470577  0.0119407   0.00952797  0.00626227  0.00445514  0.00272404  0.00077694 -0.00053851 -0.00190407 -0.00312875 -0.00439181 -0.00252105 -0.00396495 -0.00593944 -0.00818415 -0.00983893 -0.01148296 -0.01237891 -0.0132342  -0.01405016 -0.01442492 -0.01497053 -0.01579115 -0.01649641 -0.01727247 -0.01811212 -0.01917061 -0.01991219 -0.02033972 -0.02039307 -0.02016584 -0.01883611 -0.01876784 -0.02037578 -0.02287298 -0.02635438 -0.02985914 -0.03343177 -0.0372687  -0.0407604  -0.0443477  -0.04803715 -0.05302832 -0.05798787 -0.06219004 -0.06812881 -0.07341756 -0.08045105 -0.08319509 -0.08288965 -0.08172961 -0.07610116], 21.64, 23.58, False
2023/06/13 05:15:24.829, 154151979, [1.01002883 0.97930709 0.98802898 0.96126226 0.95521725 0.9374231  0.93693466 0.92572726 0.91086189 0.89980039 0.88989566 0.88380319 0.86728062 0.86306285 0.85524723 0.84453745 0.83767878 0.82606564 0.82261476 0.81858417 0.80602273 0.80224823 0.79448543 0.78811764 0.78332229 0.77530637 0.77150141 0.76610878 0.75748095 0.75232908 0.74717934 0.74080537 0.73529988 0.72902029 0.72391025 0.71871756 0.71293375 0.70953186 0.70416984 0.70012179 0.69587994 0.69052461 0.6860813  0.67847095 0.67420965 0.67197201 0.66681387 0.66194324 0.65692221 0.65213935 0.64690327 0.64312228 0.63958153 0.63662142 0.63323054 0.62973102 0.62576882 0.62189224 0.61788797 0.61414524 0.60883933 0.6054795  0.6001463  0.59642763 0.5924275  0.5896922  0.58758719 0.58556891 0.58366502 0.58314328 0.57876853 0.57428682 0.57023062 0.56269992 0.55900821 0.55294734 0.54619033 0.54168075 0.53357714 0.52637501 0.52339811 0.51048047 0.50435513 0.49936661 0.49450874 0.49893538], [ 0.19873782  0.19012875  0.18529359  0.17601727  0.17329962  0.17054286  0.16334712  0.15891099  0.15113234  0.14463877  0.13412112  0.1315754   0.1243149   0.11716614  0.1134609   0.10657795  0.09966003  0.09735821  0.09066642  0.08510003  0.07940042  0.07453613  0.06891964  0.06162786  0.05733073  0.05095402  0.0465304   0.04145957  0.03623781  0.03194094  0.02831961  0.02421403  0.02090995  0.01706066  0.01454889  0.01177915  0.00894565  0.0069049   0.00401133  0.00228921  0.0004844  -0.00066356 -0.00180357 -0.00380139 -0.00456474 -0.0030924  -0.00452229 -0.00638425 -0.0080139  -0.01016961 -0.01172623 -0.01312422 -0.01365328 -0.0146341  -0.01469494 -0.01549838 -0.0162294  -0.01698543 -0.0183798  -0.01896512 -0.02003711 -0.02070882 -0.0210574  -0.02121943 -0.02083002 -0.02060114 -0.02111888 -0.02221825 -0.0248378  -0.02779506 -0.03110662 -0.03499502 -0.03781667 -0.04094771 -0.04445489 -0.04841071 -0.05308882 -0.05696749 -0.06137677 -0.06697157 -0.07213995 -0.07779943 -0.08142911 -0.0833476  -0.08005795 -0.07291467], 21.64, 23.58, False
2023/06/13 05:15:25.069, 154152228, [1.00578549 0.97830445 0.9772608  0.9489314  0.95065073 0.93491895 0.92796347 0.91801959 0.91329287 0.89659133 0.88602284 0.87753564 0.86448641 0.85798286 0.85167306 0.84150536 0.83663505 0.82735632 0.82158185 0.81764688 0.80796539 0.80561659 0.79767019 0.79217078 0.78774978 0.78046771 0.7760781  0.77202648 0.76537467 0.76240683 0.75722672 0.75096441 0.74778867 0.74250652 0.73765637 0.73313811 0.72769711 0.72405282 0.71795247 0.71375131 0.70957581 0.70302399 0.69909716 0.69188795 0.68841344 0.66922827 0.6637273  0.65879944 0.65352629 0.6483832  0.64385658 0.63989948 0.63650607 0.63379343 0.63045197 0.62735171 0.62401209 0.62109287 0.61819578 0.61477634 0.61114452 0.60766788 0.60398915 0.60239906 0.59895912 0.59726356 0.59537573 0.59376614 0.5916071  0.5886341  0.58445517 0.57926898 0.57292217 0.56656096 0.56178216 0.55611889 0.55221379 0.54548548 0.53816465 0.53264561 0.52611608 0.51576858 0.50801504 0.50124238 0.4987689  0.50296628], [ 0.1901388   0.19079279  0.17782573  0.18365131  0.17045545  0.16848152  0.16294331  0.15427424  0.15426237  0.14493979  0.13706919  0.13299605  0.12769907  0.12306915  0.11762728  0.10981736  0.10659178  0.10099938  0.09597071  0.0896461   0.08383114  0.07668544  0.07082737  0.06445259  0.05899687  0.0524396   0.04663028  0.04137313  0.03509149  0.03047635  0.02672544  0.0224701   0.01935185  0.0160648   0.01310205  0.01036135  0.00793069  0.0054744   0.00347907  0.00117354 -0.00034489 -0.00210987 -0.00291317 -0.00452332 -0.00578111 -0.00309177 -0.00506642 -0.00671548 -0.0081967  -0.01044503 -0.01211895 -0.01301795 -0.01412796 -0.01453176 -0.01481372 -0.01548804 -0.01649749 -0.01751443 -0.01833838 -0.0191964  -0.02012904 -0.02107675 -0.0214419  -0.02141645 -0.02108771 -0.02112228 -0.02121644 -0.02299127 -0.02500692 -0.02783721 -0.03136378 -0.03503489 -0.03823014 -0.04119956 -0.04470668 -0.04871477 -0.05337501 -0.05758893 -0.06290448 -0.06837899 -0.07412545 -0.08156884 -0.08312101 -0.08489282 -0.08223439 -0.07582846], 21.63, 23.59, False
2023/06/13 05:15:25.325, 154152478, [1.04004704 1.04462008 1.02795709 1.01602954 0.99731573 0.98198816 0.96833511 0.94372869 0.92204345 0.90916368 0.89469419 0.88262153 0.87566014 0.86445049 0.86005562 0.84717299 0.8407668  0.83528251 0.82787127 0.82003803 0.81207614 0.80921706 0.79972221 0.7926415  0.78870999 0.78273751 0.77698548 0.77096577 0.76398932 0.75871251 0.75285077 0.74626874 0.74233982 0.73572916 0.7307496  0.72556622 0.72020037 0.71697557 0.71104224 0.70560367 0.70058601 0.69477657 0.69048312 0.68563152 0.68104883 0.67464211 0.66921825 0.66363301 0.65835384 0.65348856 0.64879831 0.64436824 0.64038873 0.63697805 0.63306621 0.62900367 0.624737   0.62163309 0.6177328  0.61409542 0.60928543 0.60531835 0.60081058 0.59721082 0.59204144 0.58826317 0.58599451 0.583168   0.58300016 0.58066197 0.57695482 0.57497284 0.5686935  0.563036   0.55916656 0.5522575  0.54707678 0.54141294 0.5332299  0.52630112 0.52012803 0.50640627 0.49902568 0.4920555  0.49040028 0.49275883], [ 0.19304765  0.18517532  0.17783111  0.17601909  0.1666122   0.16462075  0.16113805  0.15464391  0.15393558  0.14311769  0.13519053  0.13015648  0.12349036  0.11558794  0.11176737  0.10392657  0.09966368  0.09340486  0.0886562   0.08341559  0.07845859  0.07202481  0.06588988  0.06020153  0.05531257  0.04933055  0.04410571  0.03953583  0.03492714  0.03140221  0.02722435  0.02334427  0.01990962  0.01724495  0.01345978  0.01114293  0.0087337   0.00605741  0.00408931  0.0028271   0.00109873 -0.00055298 -0.00121868 -0.00308166 -0.00442383  0.00022646 -0.00197635 -0.00325961 -0.00561332 -0.00771726 -0.00881576 -0.01035402 -0.0110043  -0.01193888 -0.01232039 -0.01296615 -0.01379079 -0.01432269 -0.0153482  -0.01626265 -0.01720001 -0.01809381 -0.01881433 -0.0185397  -0.01807801 -0.01807417 -0.01830496 -0.01951811 -0.02166759 -0.02549342 -0.02868004 -0.03169071 -0.03471904 -0.03820192 -0.04238278 -0.04624683 -0.05067634 -0.0554265  -0.06091349 -0.06563664 -0.07213691 -0.07931849 -0.0822276  -0.08337851 -0.07995099 -0.07461861], 21.63, 23.58, False
