time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 18:08:26.629, 182880610, [ 0.05794786  0.06689579  0.0540951   0.05849014  0.06512514  0.04956232  0.06054215  0.05234274  0.05066661  0.05243068  0.04837153  0.04328264  0.04402501  0.04399357  0.04138156  0.03515598  0.03953177  0.03569727  0.03669381  0.03285876  0.03172943  0.03444595  0.02851368  0.02982508  0.0296536   0.02884404  0.02883837  0.02782553  0.02647945  0.02766755  0.02691592  0.02621359  0.02712483  0.02553825  0.02595523  0.02600692  0.02458149  0.02573471  0.02454987  0.02539177  0.024021    0.02419054  0.02569299  0.02260979  0.02441244  0.0221642   0.02173101  0.02133464  0.020241    0.01958812  0.01893999  0.01811639  0.01946094  0.02016178  0.02087131  0.02174492  0.02227567  0.02276396  0.0232865   0.02429334  0.02329784  0.02449274  0.02288953  0.02364476  0.02243024  0.02250321  0.02227771  0.0231542   0.02293028  0.0237277   0.02221626  0.02226623  0.02253138  0.02012312  0.0205785   0.0169174   0.01527103  0.01490032  0.00911608  0.00346629  0.00207754 -0.00804597 -0.01310064 -0.01826347 -0.01753287 -0.0146644 ], [ 0.00833676 -0.00057692 -0.00309127  0.00062646 -0.00267595 -0.00642677 -0.00586083 -0.00765541 -0.01371033 -0.01519286 -0.01708382 -0.01970103 -0.02055711 -0.02375597 -0.02425241 -0.02934476 -0.02694627 -0.02943743 -0.03303838 -0.03376039 -0.03516948 -0.0364022  -0.03851839 -0.03855041 -0.04082046 -0.04121633 -0.04204561 -0.04420116 -0.04486112 -0.04535829 -0.04635357 -0.04730007 -0.04754702 -0.04802445 -0.0483968  -0.04875673 -0.04951144 -0.04961238 -0.05039581 -0.05041399 -0.05075932 -0.05097813 -0.05107049 -0.05131019 -0.05203778 -0.05074687 -0.05154174 -0.05251065 -0.05336969 -0.05424522 -0.0553334  -0.05472769 -0.05428828 -0.05400334 -0.05411144 -0.05378344 -0.05361865 -0.05305541 -0.0534914  -0.05326736 -0.05421673 -0.05459509 -0.05535094 -0.05579731 -0.05641024 -0.05639848 -0.05679449 -0.05660874 -0.05731353 -0.0578413  -0.05813481 -0.05912092 -0.06044932 -0.06191201 -0.06360665 -0.06626113 -0.06847975 -0.07320688 -0.07810084 -0.08196448 -0.08993812 -0.0954573  -0.09968956 -0.10134168 -0.09933798 -0.09053421], 20.75, 22.32, False
2023/06/06 18:08:26.869, 182880860, [ 0.07219859  0.06853908  0.051384    0.06219534  0.05746579  0.05633251  0.05709479  0.05076576  0.04857388  0.04742186  0.05006218  0.04527808  0.04047774  0.04402394  0.04024734  0.03887371  0.03953915  0.03454759  0.03698398  0.03599117  0.03129086  0.0361168   0.02981059  0.03034472  0.02936036  0.02898951  0.02914998  0.02836135  0.02662118  0.02734746  0.02704417  0.02600238  0.026854    0.02601315  0.02589412  0.02602875  0.02434329  0.02589521  0.02463635  0.02505085  0.02459005  0.02407017  0.02551707  0.02273976  0.02436018  0.02201367  0.0218472   0.02074189  0.02019639  0.0202473   0.01848733  0.01843779  0.01935608  0.02022855  0.0208329   0.02195411  0.02238002  0.02229316  0.02310273  0.02385619  0.02328798  0.02438442  0.02269557  0.02391016  0.0220734   0.02179304  0.02274216  0.02285216  0.02251354  0.02411733  0.02165955  0.02254153  0.02263926  0.01953612  0.02050761  0.01799863  0.01483289  0.01516461  0.00786773  0.00413325  0.00246423 -0.00808461 -0.01440497 -0.0165423  -0.01883506 -0.01317051], [-0.00591504  0.00378722 -0.00133543  0.00060766 -0.00268719 -0.00593947 -0.01249872 -0.00935763 -0.01481108 -0.01487403 -0.0173864  -0.01893712 -0.02266858 -0.02460521 -0.02487043 -0.02896822 -0.02908093 -0.03131474 -0.03273533 -0.03433459 -0.03517276 -0.03692287 -0.03780247 -0.03833782 -0.04012307 -0.04141449 -0.04238647 -0.04314921 -0.04472116 -0.0454964  -0.04638562 -0.0462972  -0.04741025 -0.04819622 -0.0480773  -0.04869837 -0.04922785 -0.04946273 -0.05000693 -0.05014964 -0.05084578 -0.05120427 -0.0505341  -0.05133467 -0.05203194 -0.05065343 -0.0513533  -0.05205974 -0.05333271 -0.05385419 -0.05490905 -0.0546919  -0.05400039 -0.05421807 -0.05390565 -0.05367091 -0.05333459 -0.05327033 -0.05349602 -0.0534858  -0.05374449 -0.05459364 -0.05504283 -0.05594006 -0.05649958 -0.05660884 -0.056677   -0.05661374 -0.05715451 -0.05776416 -0.05858987 -0.05932977 -0.0605729  -0.06182387 -0.06369482 -0.06578614 -0.06895467 -0.07310243 -0.07874506 -0.08256572 -0.08871459 -0.09544364 -0.10050084 -0.10131719 -0.0994875  -0.09041344], 20.77, 22.33, False
2023/06/06 18:08:27.125, 182881109, [ 0.07571509  0.06545055  0.05970819  0.06105765  0.05316283  0.05349855  0.05709197  0.05076324  0.04508065  0.04930135  0.04726905  0.0477498   0.03957539  0.04155653  0.04063668  0.0398812   0.03706006  0.03427104  0.03537936  0.0342952   0.03042183  0.03425852  0.02907565  0.03140008  0.0295082   0.02973243  0.02858216  0.02770652  0.02650599  0.02734687  0.02593877  0.02549985  0.0269444   0.02536729  0.0258115   0.02585379  0.02371433  0.02529386  0.02449984  0.02464204  0.02487258  0.02380889  0.02520458  0.0222396   0.02414174  0.02181061  0.02183379  0.0207794   0.01981163  0.01978651  0.01857665  0.01837904  0.01936432  0.0200676   0.02034565  0.02136484  0.0216871   0.02277642  0.02298354  0.02384263  0.02295036  0.02441274  0.02276687  0.02347776  0.02226911  0.02212653  0.02231563  0.02279836  0.02288411  0.02372866  0.02262439  0.02200136  0.02298264  0.02006845  0.02016181  0.01751114  0.01545883  0.01384904  0.0091176   0.00145032  0.00283952 -0.01022908 -0.0153066  -0.01662214 -0.01950584 -0.01405821], [ 0.00412806 -0.00135433 -0.00310517 -0.00277824 -0.00268398 -0.00643585 -0.01013602 -0.00935483 -0.01558419 -0.01519883 -0.01738372 -0.02100724 -0.0214935  -0.02269492 -0.023704   -0.02741038 -0.02952666 -0.03090939 -0.03258055 -0.03404862 -0.03576249 -0.03679658 -0.03804139 -0.03909776 -0.04042177 -0.04216287 -0.04238474 -0.04363258 -0.04463674 -0.04584273 -0.04595457 -0.04677794 -0.04701991 -0.0479929  -0.04858905 -0.04869731 -0.04920316 -0.04977198 -0.05000594 -0.05034539 -0.05083006 -0.0509157  -0.05062293 -0.05132329 -0.05173691 -0.05068857 -0.0517216  -0.05214415 -0.05309455 -0.05445223 -0.05476859 -0.05454457 -0.0544951  -0.05438088 -0.05381907 -0.05345322 -0.05349709 -0.05326901 -0.05344883 -0.05318932 -0.05378454 -0.0546345  -0.05494969 -0.05584452 -0.05631069 -0.0568938  -0.05708724 -0.05677624 -0.05709336 -0.05777207 -0.05857682 -0.05967589 -0.0604733  -0.06188356 -0.06373366 -0.06584019 -0.06822694 -0.07381279 -0.07874375 -0.08236167 -0.08898459 -0.09544193 -0.10092683 -0.10140917 -0.09894754 -0.09158443], 20.76, 22.32, False
2023/06/06 18:08:27.365, 182881359, [ 0.07572436  0.05131644  0.06224644  0.05850552  0.05418785  0.05341135  0.04923507  0.05073061  0.0513772   0.04679552  0.04727378  0.04378431  0.04183782  0.04482534  0.03805345  0.03721084  0.03954021  0.03655756  0.03723582  0.03527596  0.03087206  0.03550954  0.02928386  0.03072571  0.03016214  0.02901605  0.02902118  0.02748913  0.02714845  0.02713291  0.02674026  0.02573565  0.02588157  0.0256004   0.02583139  0.02511816  0.02439478  0.02607118  0.02429713  0.02537525  0.02460563  0.02410015  0.02560805  0.02257104  0.02488855  0.02182803  0.02206524  0.02096011  0.02025854  0.01943496  0.01844918  0.01844473  0.01928342  0.01984307  0.02076335  0.02124664  0.02181657  0.02259323  0.02301001  0.02412355  0.02331603  0.02383806  0.02298253  0.02332053  0.0221754   0.02269903  0.02179985  0.02300894  0.02325063  0.02285345  0.02323493  0.02221515  0.02145925  0.02069803  0.01996191  0.01719328  0.01593424  0.01309941  0.01015554  0.00308965  0.00170353 -0.00837719 -0.01290991 -0.01760891 -0.01807765 -0.01452122], [-0.00591776  0.00740928 -0.0038069  -0.0027863  -0.00567722 -0.0064413  -0.00778002 -0.01105073 -0.01221589 -0.01653463 -0.0191493  -0.02021839 -0.0205647  -0.02292127 -0.02521662 -0.02779066 -0.02872832 -0.03115009 -0.0318569  -0.03484261 -0.0357639  -0.03614297 -0.03852321 -0.03855641 -0.04062895 -0.04112527 -0.04257055 -0.04339224 -0.04484332 -0.04552231 -0.04588007 -0.04648719 -0.04751287 -0.04843376 -0.04859064 -0.04839723 -0.04904868 -0.04949998 -0.05011961 -0.05066921 -0.05069562 -0.05099561 -0.05086126 -0.05151014 -0.05184279 -0.05060897 -0.05145932 -0.05225873 -0.05310596 -0.05394599 -0.0548697  -0.05464367 -0.05430096 -0.05405473 -0.05378186 -0.05329198 -0.05345295 -0.05306069 -0.05340494 -0.05340527 -0.05399843 -0.05459424 -0.05504347 -0.05574598 -0.05635189 -0.05626401 -0.05702819 -0.05724269 -0.05709542 -0.05746674 -0.05821971 -0.05890573 -0.05979063 -0.06173438 -0.06320401 -0.06603272 -0.06889595 -0.07315803 -0.07879419 -0.08228741 -0.08878681 -0.09617051 -0.09967097 -0.10087433 -0.09890298 -0.09096903], 20.77, 22.32, False
2023/06/06 18:08:27.621, 182881610, [ 0.06501794  0.0638361   0.05970915  0.06461246  0.05317121  0.05533201  0.05531579  0.05231957  0.04508371  0.05245029  0.05008235  0.04028245  0.04227988  0.04362616  0.04067574  0.03584629  0.0370924   0.03771526  0.03620061  0.03459594  0.03066316  0.03531831  0.02969581  0.03194574  0.02921249  0.0282974   0.02917588  0.02865265  0.02717271  0.02737108  0.02666159  0.02606702  0.0264902   0.02598634  0.02574955  0.02471104  0.02393204  0.02562927  0.02409367  0.02517915  0.02394329  0.02425304  0.02608607  0.02232944  0.0244224   0.0219464   0.02173637  0.02118733  0.01998989  0.01934721  0.01881713  0.01844474  0.01924289  0.02044857  0.02037115  0.02149446  0.02212913  0.02286774  0.02272003  0.02385783  0.02315553  0.02394872  0.02285908  0.0239743   0.02168879  0.02214635  0.02243578  0.02296269  0.02310746  0.02396925  0.0222187   0.02312968  0.02236074  0.02095865  0.02101603  0.01627131  0.01683419  0.01428626  0.00835073  0.00477569  0.00169382 -0.00708544 -0.01350354 -0.01916954 -0.01751762 -0.01210183], [ 0.00329656  0.00302294 -0.0062721   0.00060229 -0.00080968 -0.00694372 -0.01014027 -0.0080697  -0.01258034 -0.01588082 -0.01621486 -0.019448   -0.02149729 -0.02314577 -0.02597247 -0.02741212 -0.02855245 -0.03041621 -0.03273654 -0.03344277 -0.03605954 -0.03665881 -0.03816745 -0.03942698 -0.0399267  -0.04121084 -0.04212925 -0.04323776 -0.04507115 -0.04507037 -0.04628259 -0.04698274 -0.04687504 -0.04836683 -0.04855663 -0.04873483 -0.04933613 -0.04977361 -0.04980242 -0.05048945 -0.0507642  -0.05093093 -0.05093508 -0.05125624 -0.0518528  -0.05098894 -0.0516363  -0.05247385 -0.05328297 -0.05434228 -0.05487032 -0.05477187 -0.05464065 -0.05405527 -0.05379003 -0.05354099 -0.05316552 -0.05352157 -0.05349154 -0.05374173 -0.054258   -0.05401949 -0.05521595 -0.05579681 -0.05626196 -0.05645137 -0.05678125 -0.05676534 -0.05720791 -0.05736854 -0.0582204  -0.05962044 -0.06059508 -0.0619767  -0.06383841 -0.06668522 -0.06921162 -0.07288481 -0.07830383 -0.08228812 -0.08901126 -0.09656754 -0.10095455 -0.10131914 -0.09895155 -0.09152469], 20.77, 22.33, False
2023/06/06 18:08:27.877, 182881860, [ 0.0614829   0.0607419   0.06929144  0.05351931  0.05531163  0.05824796  0.05012545  0.04841788  0.04645194  0.04616207  0.04558732  0.04029613  0.03825141  0.04035331  0.03916259  0.03518754  0.03864072  0.03427104  0.03594562  0.03410334  0.02955473  0.03534616  0.02966247  0.02953196  0.02923606  0.02961946  0.02778134  0.02789941  0.02652953  0.02588091  0.02630991  0.0255211   0.02698551  0.02624426  0.02495218  0.02523121  0.02439405  0.02548647  0.02409226  0.02424911  0.02361036  0.02425163  0.02471468  0.02223286  0.02418788  0.02135441  0.02170494  0.02067607  0.02023337  0.0192594   0.01860445  0.01827881  0.01907946  0.02014194  0.02053919  0.02127106  0.02219373  0.02261844  0.02318078  0.02360348  0.02281707  0.02394756  0.02278661  0.02330945  0.02168791  0.02236459  0.02226336  0.02238824  0.02236346  0.02353062  0.02181101  0.02163112  0.02242505  0.02014439  0.02050757  0.0170819   0.01517094  0.01411205  0.00904629  0.00175921  0.00207848 -0.00931428 -0.01480831 -0.0182618  -0.01883541 -0.01363478], [-6.26138861e-05  1.71220130e-04  5.31430764e-05 -5.54736524e-03 -5.11633228e-03 -1.12376315e-03 -7.32879723e-03 -7.26113458e-03 -1.22122936e-02 -1.32129271e-02 -1.73837222e-02 -1.94431731e-02 -2.05618549e-02 -2.48271162e-02 -2.56252275e-02 -2.72210071e-02 -2.91732881e-02 -3.13136509e-02 -3.24270204e-02 -3.35816294e-02 -3.53338342e-02 -3.61571061e-02 -3.74522179e-02 -3.88804614e-02 -3.96165337e-02 -4.14012965e-02 -4.20342155e-02 -4.30606788e-02 -4.43870490e-02 -4.52019924e-02 -4.65091234e-02 -4.64853675e-02 -4.74794125e-02 -4.74860454e-02 -4.80116016e-02 -4.86085490e-02 -4.94302780e-02 -4.95775497e-02 -5.02674988e-02 -5.03999953e-02 -5.08446998e-02 -5.12554490e-02 -5.05835726e-02 -5.11767925e-02 -5.15851879e-02 -5.07423585e-02 -5.15807990e-02 -5.21870344e-02 -5.32802459e-02 -5.44114830e-02 -5.51173264e-02 -5.47210135e-02 -5.43298586e-02 -5.41699104e-02 -5.39434287e-02 -5.36625443e-02 -5.33661620e-02 -5.33482256e-02 -5.33628969e-02 -5.36118997e-02 -5.39084071e-02 -5.45025981e-02 -5.52193177e-02 -5.54734897e-02 -5.58842104e-02 -5.62619335e-02 -5.66209650e-02 -5.68194229e-02 -5.76966717e-02 -5.75188322e-02 -5.81382661e-02 -5.94713071e-02 -6.02311847e-02 -6.16098967e-02 -6.39190673e-02 -6.62706016e-02 -6.82862358e-02 -7.29921333e-02 -7.82527676e-02 -8.21589747e-02 -8.80986473e-02 -9.61745609e-02 -1.00926834e-01 -1.01346555e-01 -9.89475407e-02 -9.10298379e-02], 20.76, 22.32, False
2023/06/06 18:08:28.117, 182882109, [ 0.0703701   0.06691566  0.05807736  0.0585036   0.0464806   0.05925329  0.05531297  0.05152358  0.04996688  0.0455364   0.04727221  0.04128354  0.03959574  0.04199996  0.03952652  0.03417853  0.03771701  0.03314509  0.03676547  0.03312636  0.03024053  0.03554035  0.02854951  0.03004814  0.02876224  0.0287375   0.02904568  0.02814285  0.02703388  0.02737049  0.02643495  0.02554301  0.02648951  0.02579272  0.02566691  0.02521384  0.02432023  0.02539914  0.02387304  0.02454265  0.02365924  0.02365477  0.02550503  0.02208744  0.02388536  0.02127057  0.02185179  0.02043075  0.02043623  0.01950106  0.01810463  0.01836178  0.01909588  0.02015781  0.02082769  0.02145457  0.02202489  0.02290696  0.02297023  0.02389707  0.02315476  0.0241689   0.02312576  0.02365777  0.02220911  0.02240055  0.02179227  0.02265228  0.02236413  0.02299792  0.02206562  0.0222236   0.0228225   0.01939449  0.02070761  0.0166526   0.01615733  0.01450424  0.00761734  0.00541717  0.00322526 -0.00889698 -0.01430994 -0.0169571  -0.01840039 -0.01391657], [ 4.94132818e-03  3.02848750e-03  4.75848144e-05 -5.55273615e-03 -5.11954412e-03 -5.93947104e-03 -8.22746711e-03 -1.14524225e-02 -1.07100856e-02 -1.45470933e-02 -1.76797981e-02 -1.86733406e-02 -2.38421210e-02 -2.37628388e-02 -2.54211269e-02 -2.91579762e-02 -2.93513149e-02 -2.96808440e-02 -3.22191027e-02 -3.34411652e-02 -3.53347710e-02 -3.70475635e-02 -3.73371197e-02 -3.95344888e-02 -4.02254375e-02 -4.10279635e-02 -4.24780704e-02 -4.38084074e-02 -4.46762802e-02 -4.52827963e-02 -4.60804479e-02 -4.63403506e-02 -4.74804564e-02 -4.81969139e-02 -4.84262755e-02 -4.86983737e-02 -4.91916754e-02 -4.97937378e-02 -4.98947577e-02 -5.05595126e-02 -5.06563512e-02 -5.10602944e-02 -5.09451706e-02 -5.14709534e-02 -5.20034807e-02 -5.08967927e-02 -5.14586098e-02 -5.20686741e-02 -5.34255481e-02 -5.40772085e-02 -5.50482510e-02 -5.49077849e-02 -5.41352516e-02 -5.42651508e-02 -5.34936886e-02 -5.34225597e-02 -5.35047764e-02 -5.32703350e-02 -5.36220241e-02 -5.33640748e-02 -5.40915785e-02 -5.46413951e-02 -5.52754065e-02 -5.58016834e-02 -5.62214786e-02 -5.67488740e-02 -5.65870050e-02 -5.68846510e-02 -5.73781077e-02 -5.79540367e-02 -5.84779295e-02 -5.96346471e-02 -6.05938910e-02 -6.16725026e-02 -6.39606339e-02 -6.61427690e-02 -6.92288525e-02 -7.28835172e-02 -7.82540791e-02 -8.28064992e-02 -8.86669297e-02 -9.65259782e-02 -1.00110302e-01 -1.00398160e-01 -9.79687909e-02 -9.15227040e-02], 20.77, 22.33, False
2023/06/06 18:08:28.373, 182882359, [ 0.06500867  0.05747885  0.06369214  0.06091495  0.0520337   0.0513944   0.05268948  0.05072809  0.04786693  0.04553475  0.04727063  0.04078999  0.03646912  0.0423996   0.04067082  0.0351884   0.03801506  0.034272    0.03541222  0.03527435  0.03021287  0.03329738  0.02986895  0.03056204  0.02908732  0.02887535  0.02850301  0.02918421  0.02543329  0.02715533  0.02620896  0.02554268  0.02660081  0.02579228  0.02584996  0.02548359  0.02407997  0.02571635  0.02409261  0.02424937  0.02416228  0.02411426  0.02504272  0.02266019  0.02404849  0.0215913   0.02135821  0.02107288  0.02025829  0.0193033   0.01840661  0.01802303  0.01901432  0.0199723   0.02068344  0.02131079  0.02212904  0.0227627   0.0230755   0.02421665  0.02289792  0.02436047  0.02305385  0.02330971  0.02225167  0.02219783  0.02234577  0.0232333   0.02245954  0.02386968  0.02267541  0.02120444  0.02231818  0.01969924  0.01985339  0.01713499  0.0138829   0.01288089  0.01000237  0.00076261  0.00322508 -0.01020833 -0.01485576 -0.01768861 -0.01971701 -0.0137757 ], [-1.71723866e-03  3.78999386e-03  5.03638844e-05 -9.88366350e-06 -5.11793824e-03 -6.93827588e-03 -7.77789300e-03 -1.10479200e-02 -1.03465157e-02 -1.62046187e-02 -1.67988538e-02 -1.94443798e-02 -2.21842262e-02 -2.41568112e-02 -2.58308949e-02 -2.77156101e-02 -2.99742151e-02 -3.00102081e-02 -3.42830145e-02 -3.34403623e-02 -3.56295729e-02 -3.64235645e-02 -3.91112685e-02 -3.95329231e-02 -4.01155056e-02 -4.11238766e-02 -4.21109026e-02 -4.31292992e-02 -4.40771588e-02 -4.53908779e-02 -4.60035896e-02 -4.71272208e-02 -4.76969745e-02 -4.82297765e-02 -4.87144425e-02 -4.87865944e-02 -4.92872588e-02 -5.00086756e-02 -5.00250371e-02 -5.00564462e-02 -5.07384905e-02 -5.11513908e-02 -5.12598606e-02 -5.14522371e-02 -5.20977953e-02 -5.07969441e-02 -5.16341620e-02 -5.23342283e-02 -5.31557070e-02 -5.41580208e-02 -5.50379910e-02 -5.46913780e-02 -5.42521077e-02 -5.42646133e-02 -5.39126605e-02 -5.35851143e-02 -5.32947647e-02 -5.31904721e-02 -5.34953618e-02 -5.34502104e-02 -5.38733318e-02 -5.44247603e-02 -5.54525376e-02 -5.58953440e-02 -5.66534721e-02 -5.64618629e-02 -5.66345482e-02 -5.73550891e-02 -5.71615864e-02 -5.77819588e-02 -5.84212765e-02 -5.95607046e-02 -6.02528027e-02 -6.17008487e-02 -6.41237437e-02 -6.56071468e-02 -6.90133947e-02 -7.32107509e-02 -7.84504677e-02 -8.22859822e-02 -8.93043361e-02 -9.58058126e-02 -1.00109519e-01 -1.00903751e-01 -9.84581357e-02 -9.12220843e-02], 20.76, 22.32, False
2023/06/06 18:08:28.629, 182882610, [ 0.05445611  0.0543993   0.05264282  0.05111181  0.05859527  0.05533027  0.05536871  0.04762622  0.05485319  0.04930631  0.04895481  0.04826778  0.03825617  0.04771351  0.04175472  0.03551785  0.04112169  0.03482308  0.036734    0.03697057  0.03042531  0.03429281  0.03001701  0.02969651  0.03051504  0.02840985  0.02806622  0.0281433   0.02675932  0.02678759  0.02751775  0.02552208  0.02678377  0.02689056  0.02609678  0.02596988  0.02470905  0.02569989  0.024517    0.02472383  0.02386452  0.02451329  0.02568305  0.02301471  0.0245156   0.02177735  0.02163849  0.02081861  0.02037018  0.0193472   0.01836413  0.01840326  0.01909603  0.02019819  0.02086764  0.02198962  0.02220803  0.02305121  0.02304966  0.0240837   0.02323559  0.02429141  0.02355779  0.02343645  0.02249991  0.02257587  0.0220093   0.0229234   0.02278943  0.02314672  0.02221861  0.02189724  0.02224229  0.01972064  0.01939922  0.01681183  0.01569675  0.01297095  0.0090472   0.00351517  0.00208395 -0.00804301 -0.01395423 -0.0182608  -0.01884747 -0.01313044], [ 0.00411989  0.00378444 -0.0038069   0.00060497 -0.0026888  -0.00594129 -0.00778002 -0.00895703 -0.01371994 -0.01289026 -0.01709454 -0.01918306 -0.02125491 -0.02500061 -0.02617712 -0.02741169 -0.02962215 -0.03081985 -0.03258236 -0.03362477 -0.0357639  -0.03667438 -0.03746152 -0.03899105 -0.04012387 -0.04158483 -0.04299684 -0.04288832 -0.04484332 -0.04520377 -0.04572756 -0.04626785 -0.04691292 -0.04779217 -0.04788396 -0.04854807 -0.04927576 -0.04965755 -0.05002602 -0.05037977 -0.05060352 -0.05128301 -0.05104709 -0.05121708 -0.052004   -0.05099664 -0.05168823 -0.05206041 -0.05315707 -0.05420974 -0.05512882 -0.05490831 -0.05417486 -0.05401581 -0.05375054 -0.05350835 -0.05350534 -0.05340208 -0.05329056 -0.0535382  -0.05366255 -0.05442597 -0.05514125 -0.05594679 -0.05608003 -0.05670288 -0.05709569 -0.05650746 -0.0571552  -0.05771998 -0.05817546 -0.05969316 -0.05975203 -0.06158004 -0.06392113 -0.06596512 -0.06889595 -0.07277428 -0.0782063  -0.08252822 -0.08869146 -0.09580094 -0.09969582 -0.10179331 -0.0994885  -0.09103282], 20.77, 22.32, False
2023/06/06 18:08:28.869, 182882860, [ 0.07035773  0.06073622  0.06912989  0.05849591  0.05858479  0.05330995  0.05357836  0.04841536  0.05345539  0.04553156  0.0472659   0.04578647  0.0418112   0.04401877  0.03915931  0.03887026  0.03831088  0.03740518  0.03644579  0.03553439  0.03107626  0.03508862  0.0296606   0.03156065  0.02938397  0.02901125  0.02803916  0.02799589  0.02639079  0.02758413  0.02651175  0.02602239  0.0266704   0.02650296  0.02599425  0.02494172  0.02494779  0.02490505  0.0247351   0.02499993  0.02413082  0.02448181  0.02547254  0.02251413  0.02401682  0.02199585  0.02181579  0.020845    0.02008013  0.01941268  0.01827465  0.01867623  0.01925801  0.02017205  0.02077739  0.0217953   0.02218264  0.02292025  0.02337874  0.02398847  0.02305769  0.02471433  0.02295108  0.02406712  0.02250761  0.0224518   0.02248745  0.02270539  0.02273991  0.02416226  0.02140405  0.02243208  0.02180225  0.0195579   0.02036175  0.01697571  0.01496891  0.01424045  0.00801832  0.00479707  0.00169764 -0.00712911 -0.01345598 -0.01768961 -0.01719631 -0.01256678], [-5.90413250e-03 -5.85243666e-04  5.87018263e-05 -1.82677579e-06 -2.68076983e-03 -4.27413809e-03 -5.41690550e-03 -9.35202124e-03 -1.40777431e-02 -1.58736562e-02 -1.73810410e-02 -2.20406946e-02 -2.21813822e-02 -2.29163643e-02 -2.56242415e-02 -2.72201372e-02 -3.01489671e-02 -3.02479404e-02 -3.22166848e-02 -3.35800233e-02 -3.57615530e-02 -3.57652148e-02 -3.85201985e-02 -3.95306747e-02 -3.98195745e-02 -4.10251798e-02 -4.21240454e-02 -4.33016883e-02 -4.53781390e-02 -4.54940330e-02 -4.64316386e-02 -4.66434902e-02 -4.72294188e-02 -4.76881211e-02 -4.83595074e-02 -4.89712441e-02 -4.90936975e-02 -5.00074577e-02 -4.98180874e-02 -5.03227260e-02 -5.06688402e-02 -5.13454069e-02 -5.10666550e-02 -5.14891300e-02 -5.16505681e-02 -5.05229915e-02 -5.13762295e-02 -5.22642646e-02 -5.30889409e-02 -5.41346537e-02 -5.49754720e-02 -5.46689515e-02 -5.45290592e-02 -5.41154393e-02 -5.40504481e-02 -5.36362797e-02 -5.34698222e-02 -5.31946385e-02 -5.35450394e-02 -5.34483501e-02 -5.38358006e-02 -5.44229468e-02 -5.50950906e-02 -5.58616139e-02 -5.61733540e-02 -5.62731398e-02 -5.67354132e-02 -5.71890477e-02 -5.72270517e-02 -5.78524941e-02 -5.79807260e-02 -5.94160956e-02 -6.01106134e-02 -6.16695761e-02 -6.36489303e-02 -6.62016163e-02 -6.83815249e-02 -7.24423371e-02 -7.80543730e-02 -8.28418766e-02 -8.96451423e-02 -9.61860754e-02 -1.00559384e-01 -1.00900826e-01 -9.89455376e-02 -9.16461384e-02], 20.76, 22.33, False
2023/06/06 18:08:29.125, 182883109, [ 0.07037628  0.0638361   0.06513656  0.06461246  0.05430091  0.05725186  0.05185857  0.05390417  0.04647623  0.04930796  0.0467054   0.04628478  0.04316009  0.04198244  0.04175635  0.03786598  0.03616637  0.03512768  0.03748757  0.03361723  0.03284318  0.03487062  0.0292848   0.03156511  0.0287105   0.02915576  0.02788786  0.02836224  0.02662238  0.02697981  0.0262903   0.02621654  0.02674306  0.02545559  0.0257114   0.02585573  0.02436085  0.02543664  0.02426532  0.02483947  0.02438594  0.02440767  0.02532411  0.02261089  0.0243762   0.02171034  0.02206068  0.02122424  0.02039918  0.01956598  0.0190252   0.01862784  0.01910378  0.02034938  0.0211213   0.02174639  0.02223648  0.02258163  0.02299761  0.02375021  0.02336917  0.02427464  0.02254185  0.02367883  0.02203107  0.02200414  0.02248803  0.0228452   0.02251421  0.02445651  0.02267653  0.02248088  0.02291826  0.02041569  0.02067025  0.01675381  0.01550981  0.01485716  0.00985083  0.00315983  0.00362527 -0.00935376 -0.01300525 -0.01563327 -0.02125531 -0.01391603], [ 0.00329656 -0.00422344 -0.0045043  -0.00555811 -0.00213657 -0.00860003 -0.00587041 -0.0127431  -0.00884551 -0.01753953 -0.01709588 -0.019448   -0.02194556 -0.02309437 -0.02425685 -0.02790633 -0.02899945 -0.03098549 -0.03248496 -0.03330074 -0.03563098 -0.03578682 -0.03757841 -0.03931725 -0.04061591 -0.04140408 -0.04324059 -0.04311206 -0.04453343 -0.04603321 -0.04625469 -0.04664714 -0.0471689  -0.04806309 -0.04868148 -0.0489923  -0.04904916 -0.05003081 -0.05019445 -0.05068613 -0.05075476 -0.05102208 -0.0505579  -0.05183667 -0.05187178 -0.05105971 -0.05160939 -0.05231121 -0.05308365 -0.05400674 -0.05463054 -0.0546721  -0.05449288 -0.05399374 -0.0537663  -0.05348409 -0.05339467 -0.05324434 -0.0533429  -0.0535906  -0.05384509 -0.05443227 -0.05505598 -0.05595352 -0.05618382 -0.05637689 -0.05669769 -0.056943   -0.05728319 -0.05750442 -0.05810849 -0.05893734 -0.05971403 -0.06119069 -0.06344904 -0.06597189 -0.06848511 -0.07239204 -0.07800988 -0.08169186 -0.08869217 -0.09580837 -0.09970903 -0.10046294 -0.09948951 -0.09109758], 20.77, 22.33, False
