time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 04:15:38.482, 55583025, [0.53035141 0.51519213 0.50221958 0.4854677  0.4805932  0.47023929 0.46306873 0.46355869 0.46032617 0.45963545 0.44876283 0.45197299 0.44410289 0.44166752 0.43935703 0.43566948 0.42950319 0.42223904 0.42400028 0.41480553 0.41559451 0.41173715 0.40477571 0.40253687 0.39889407 0.39382402 0.39183777 0.38797604 0.38274723 0.38010221 0.37601048 0.37412056 0.37136403 0.3680945  0.36628073 0.36368272 0.36059698 0.35943001 0.35590895 0.35509882 0.352749   0.35020951 0.34999164 0.34641454 0.34456711 0.35157409 0.34701557 0.34380363 0.33961967 0.33473596 0.33211151 0.33024751 0.32958426 0.32929837 0.32865797 0.3273492  0.32678431 0.32747176 0.32716591 0.32674744 0.3263671  0.32647367 0.32577706 0.32534295 0.32366166 0.3244733  0.32508983 0.32594135 0.32678576 0.32600107 0.3252747  0.32274029 0.32070975 0.31750264 0.31410479 0.31114195 0.30890607 0.30457619 0.30230792 0.29594616 0.29511159 0.28730606 0.28058431 0.27821175 0.27674183 0.27966955], [ 0.06381976  0.06576354  0.05796255  0.04674158  0.04801561  0.03779641  0.03613574  0.0331714   0.03394188  0.02681398  0.01996861  0.02492941  0.01698998  0.01478574  0.01215837  0.00871788  0.00573893  0.0048718   0.00376477 -0.00048576 -0.00175838 -0.00363213 -0.00732224 -0.00948892 -0.01237254 -0.01641203 -0.02011282 -0.02348295 -0.02605488 -0.02817473 -0.03109738 -0.03276997 -0.03503395 -0.03637745 -0.03693378 -0.03867439 -0.03962821 -0.04062804 -0.04205513 -0.04348757 -0.04428321 -0.04496037 -0.04539386 -0.04596793 -0.04652856 -0.04179078 -0.04244831 -0.04326783 -0.04466622 -0.04582455 -0.04696513 -0.04784363 -0.04810978 -0.04835434 -0.04878762 -0.04904914 -0.04974267 -0.04973267 -0.05048132 -0.05132451 -0.05189215 -0.05275715 -0.0528848  -0.05346832 -0.05355249 -0.05373918 -0.05382195 -0.05469373 -0.05610962 -0.05784754 -0.05980482 -0.06209363 -0.06363665 -0.06552699 -0.06800564 -0.07098427 -0.07336117 -0.07619874 -0.07961799 -0.08205851 -0.08686707 -0.09089134 -0.09420457 -0.09645956 -0.09388079 -0.08904655], 20.77, 21.37, False
2023/06/20 04:15:38.722, 55583275, [0.51743839 0.51647383 0.49393729 0.47818259 0.47856892 0.47729066 0.45800762 0.46048625 0.46104338 0.4529919  0.44978998 0.44493063 0.43741285 0.43752719 0.4372876  0.42914616 0.42696008 0.42093284 0.42304487 0.41588891 0.41558752 0.41447601 0.40677216 0.40514352 0.40396834 0.39825949 0.39584824 0.39047975 0.38531682 0.38332779 0.37933514 0.3760104  0.37561524 0.37147908 0.3693371  0.36729786 0.36368561 0.36257914 0.36003933 0.35738564 0.35512975 0.35302462 0.35223774 0.34810372 0.34810309 0.34292639 0.3409144  0.33911878 0.33744109 0.33627707 0.33467492 0.33318104 0.33255299 0.33252079 0.3321575  0.33036974 0.32918123 0.32802569 0.32612821 0.32551525 0.32274284 0.32141389 0.31910359 0.31744722 0.31440864 0.31382654 0.31164265 0.31089063 0.3109585  0.30949225 0.30736868 0.30585845 0.30328276 0.30074035 0.29815048 0.29570751 0.29426562 0.28963834 0.28863879 0.28093799 0.2789471  0.27397386 0.26405279 0.26217173 0.26475522 0.2646163 ], [ 0.06826991  0.0556055   0.05797088  0.05444822  0.04608395  0.04847565  0.04420675  0.03890284  0.03717347  0.03198848  0.02598061  0.02527369  0.02274848  0.01873443  0.01545192  0.01363755  0.01077289  0.00741485  0.00469506  0.00217605 -0.00024801 -0.00240759 -0.00490934 -0.00788933 -0.01057171 -0.01309687 -0.01540388 -0.01782838 -0.02126708 -0.02403132 -0.02668929 -0.02821127 -0.02988433 -0.03119194 -0.03305905 -0.0347265  -0.03580792 -0.03739413 -0.03852069 -0.03972868 -0.04049265 -0.04057947 -0.04103466 -0.04174057 -0.04224608 -0.04217677 -0.04302373 -0.04411607 -0.04501869 -0.04625745 -0.04720899 -0.0484093  -0.04843916 -0.04894604 -0.04892698 -0.04887336 -0.04955966 -0.05008048 -0.05079596 -0.05154392 -0.05184048 -0.05252026 -0.05306461 -0.05361285 -0.05385776 -0.05383561 -0.05403735 -0.05497771 -0.05617066 -0.05822629 -0.06013419 -0.06190873 -0.06380411 -0.06574823 -0.06811042 -0.07073774 -0.073672   -0.07682745 -0.07987345 -0.08242915 -0.08712519 -0.09204509 -0.0950873  -0.09502893 -0.09341514 -0.08704465], 20.76, 21.36, False
2023/06/20 04:15:38.978, 55583525, [0.54873963 0.51299955 0.5173049  0.50738557 0.50228624 0.49924479 0.48336047 0.4777179  0.47164796 0.47453123 0.46517348 0.46088218 0.4566303  0.44996277 0.45038463 0.44434576 0.44024308 0.4352042  0.43091185 0.42696896 0.42367922 0.42543485 0.4146181  0.41204666 0.40906229 0.40741499 0.40291584 0.40051278 0.39764177 0.39494617 0.39183171 0.38907334 0.3889168  0.38480745 0.38304217 0.37977243 0.37724498 0.37513859 0.37341358 0.3706607  0.36834446 0.36798637 0.36745023 0.36393146 0.36465965 0.34340477 0.3427692  0.33952213 0.3367247  0.33502476 0.33327173 0.33183328 0.33158388 0.33149167 0.33076201 0.3304739  0.33015531 0.32909233 0.32779276 0.32706994 0.32604095 0.32650889 0.32504669 0.32383752 0.32077696 0.31975854 0.31925729 0.31889488 0.31797623 0.31807458 0.31604157 0.3147752  0.3127516  0.30954244 0.30887828 0.30750969 0.30469701 0.30188273 0.29925758 0.29401507 0.29163599 0.28522039 0.27845894 0.27754813 0.27580677 0.27643809], [ 5.64956210e-02  4.54285357e-02  5.23340142e-02  4.67415804e-02  4.43374520e-02  3.66309659e-02  3.61357406e-02  3.66157607e-02  3.21232844e-02  2.64417559e-02  2.10350393e-02  2.21806208e-02  1.64359654e-02  1.47857439e-02  1.19300896e-02  8.71788015e-03  8.08973069e-03  5.16126319e-03  2.24645806e-03  4.59779117e-05 -2.73125744e-03 -5.36560636e-03 -7.72394681e-03 -1.14515048e-02 -1.34918166e-02 -1.62120195e-02 -1.84712921e-02 -2.04434604e-02 -2.37175314e-02 -2.61995625e-02 -2.77171640e-02 -2.96731372e-02 -3.08363711e-02 -3.28940868e-02 -3.44916743e-02 -3.62414710e-02 -3.70611395e-02 -3.88681977e-02 -4.01668292e-02 -4.10935262e-02 -4.17857110e-02 -4.23469640e-02 -4.33244388e-02 -4.36406610e-02 -4.41585824e-02 -4.35469362e-02 -4.46244827e-02 -4.58287576e-02 -4.70389909e-02 -4.76834422e-02 -4.93884769e-02 -4.98183295e-02 -4.98693138e-02 -5.01251559e-02 -5.01475893e-02 -5.04864501e-02 -5.04189603e-02 -5.14313403e-02 -5.18879596e-02 -5.24673577e-02 -5.30029084e-02 -5.34300449e-02 -5.41822322e-02 -5.47059264e-02 -5.48297391e-02 -5.48350705e-02 -5.52789644e-02 -5.55974029e-02 -5.72806227e-02 -5.87798917e-02 -6.05856861e-02 -6.31367789e-02 -6.47322109e-02 -6.66397548e-02 -6.91856777e-02 -7.22362389e-02 -7.48655255e-02 -7.90681688e-02 -8.09535119e-02 -8.40663820e-02 -8.78963870e-02 -9.28097706e-02 -9.63964787e-02 -9.59947923e-02 -9.61349461e-02 -8.90465463e-02], 20.77, 21.36, False
2023/06/20 04:15:39.233, 55583776, [0.50849034 0.49623191 0.47997935 0.47956111 0.46575259 0.46103004 0.45735748 0.45539094 0.44560153 0.44227134 0.44241204 0.43411553 0.43161299 0.42809155 0.42283702 0.42111873 0.41626463 0.41086979 0.40713015 0.40484573 0.40162665 0.39881038 0.39462844 0.39016002 0.38791585 0.38573949 0.38164344 0.37979845 0.37772406 0.3765768  0.3731556  0.36873375 0.36694961 0.36391011 0.36208405 0.36035928 0.35874362 0.35844794 0.35778557 0.35708479 0.356002   0.35572954 0.35536305 0.35362851 0.35249786 0.34412449 0.34320792 0.34201177 0.34001172 0.33730272 0.33499304 0.33270082 0.33029314 0.32833976 0.326694   0.32530441 0.32456148 0.32348533 0.3224396  0.32143286 0.31957761 0.3185792  0.31650946 0.31523547 0.31187948 0.31118574 0.30982006 0.30834563 0.30834024 0.30674809 0.30545702 0.30373945 0.3015075  0.29804219 0.29462905 0.29222336 0.29038065 0.28665372 0.28422309 0.2790174  0.27624017 0.27055225 0.26435842 0.25980069 0.26096303 0.26012003], [ 0.06826446  0.05559995  0.05152284  0.0502301   0.03935404  0.0458009   0.03431247  0.03523413  0.02989172  0.02644295  0.02557023  0.02065889  0.01835821  0.0157728   0.01258218  0.00850803  0.00789537  0.00497977  0.00089741 -0.00086052 -0.00443519 -0.00594279 -0.00850667 -0.01045999 -0.01315456 -0.01568994 -0.01839197 -0.02045796 -0.02211467 -0.02474149 -0.02699499 -0.02837098 -0.03058223 -0.03196738 -0.03354899 -0.03495935 -0.03549589 -0.03703511 -0.0380135  -0.03856092 -0.03897199 -0.03909469 -0.04014363 -0.04039595 -0.04062205 -0.04233354 -0.04347882 -0.0445044  -0.04561855 -0.04718281 -0.04835252 -0.04934524 -0.0494964  -0.05009212 -0.05037921 -0.05079971 -0.05117812 -0.05174518 -0.05207    -0.05273716 -0.05350791 -0.05412853 -0.05423341 -0.05461207 -0.05513633 -0.05536102 -0.05555345 -0.05644006 -0.05763365 -0.0589599  -0.06064402 -0.06305922 -0.06420448 -0.06619659 -0.0684792  -0.07136516 -0.07375415 -0.07671501 -0.08007848 -0.0821379  -0.08717632 -0.09129099 -0.09376794 -0.09599382 -0.09326548 -0.0869796 ], 20.77, 21.36, False
2023/06/20 04:15:39.474, 55584025, [0.51941367 0.497463   0.49652612 0.48320159 0.48381412 0.47908373 0.46147636 0.46049255 0.45976537 0.44456798 0.44924036 0.44065517 0.43823402 0.43787861 0.43453146 0.43100791 0.42809962 0.42405737 0.42352507 0.42000617 0.41756524 0.41703243 0.41027792 0.41050866 0.40820786 0.40466844 0.4002387  0.3990257  0.39506773 0.39231544 0.39011465 0.38888382 0.38627387 0.38375893 0.38189861 0.3809332  0.37841433 0.37737661 0.37360292 0.37078322 0.36845963 0.36634622 0.36590748 0.36186445 0.36065602 0.34950224 0.34720041 0.3447693  0.34250331 0.33954382 0.33782042 0.33648461 0.33643985 0.3363438  0.33484138 0.33982985 0.3450547  0.34584855 0.34732289 0.34974845 0.34733853 0.34395072 0.34019403 0.33321887 0.32228431 0.31914179 0.31888208 0.31823336 0.31846135 0.31731608 0.316228   0.31464514 0.31215568 0.30984071 0.30788285 0.30618195 0.3048323  0.3020254  0.29954211 0.29594675 0.2951637  0.28787224 0.28153111 0.28033664 0.27996236 0.27923347], [ 0.06730099  0.06487238  0.05232846  0.04600486  0.04976086  0.04254738  0.03796139  0.03522992  0.0357589   0.02643937  0.0241654   0.0218817   0.01698808  0.01552027  0.01346089  0.00829635  0.00769818  0.00599568  0.00266669 -0.00017535 -0.00399742 -0.00696478 -0.00893003 -0.01254381 -0.01450367 -0.01755596 -0.02031425 -0.02250314 -0.02523003 -0.02749138 -0.03051688 -0.03238445 -0.03470741 -0.03596951 -0.03697051 -0.03824883 -0.03918705 -0.04075373 -0.0421561  -0.0430613  -0.04384052 -0.04486155 -0.04497543 -0.04536429 -0.0458958  -0.0218641  -0.02274602 -0.02427976 -0.02564191 -0.02765618 -0.02974265 -0.0307133  -0.03106078 -0.0315074  -0.03202873 -0.03209632 -0.0317856  -0.0318607  -0.03269386 -0.03251521 -0.03353152 -0.03441097 -0.03531088 -0.03620321 -0.03681726 -0.03868761 -0.04019431 -0.04229282 -0.04463633 -0.04631871 -0.0486556  -0.0507591  -0.05304071 -0.05537291 -0.05814934 -0.06206649 -0.06529993 -0.06902067 -0.072556   -0.07624218 -0.08117214 -0.08709201 -0.09111234 -0.09250786 -0.09106331 -0.08582818], 20.78, 21.36, False
2023/06/20 04:15:39.730, 55584275, [0.51591389 0.49921964 0.49548998 0.4659104  0.46334372 0.46103526 0.45484043 0.44701696 0.44633118 0.44049178 0.43065303 0.42801249 0.42743949 0.42358075 0.41461572 0.41681179 0.41234165 0.40932439 0.40642189 0.39988116 0.40045228 0.39899591 0.39064652 0.38894032 0.38805897 0.38313881 0.38091768 0.37923159 0.37377859 0.37386141 0.37059537 0.36801821 0.36737234 0.36270599 0.36162723 0.35833933 0.35607072 0.35523762 0.35265623 0.35046847 0.34886227 0.34700246 0.34610662 0.34179369 0.3408855  0.34082054 0.33839375 0.33600776 0.33448061 0.33220968 0.33031655 0.32903006 0.32848884 0.32751405 0.32660461 0.32518058 0.32390591 0.32220622 0.32165411 0.32522897 0.32597197 0.32761559 0.32784435 0.32568191 0.32253499 0.32026857 0.31451659 0.31267015 0.31176394 0.31587646 0.31791739 0.31606324 0.31502429 0.30988454 0.31131056 0.30911983 0.30824941 0.305466   0.30025531 0.29325256 0.28762174 0.27813342 0.27162846 0.27065643 0.26837955 0.27020875], [ 0.05551742  0.06112031  0.0451326   0.04673621  0.04065269  0.03987805  0.03847897  0.0331686   0.03393948  0.02483969  0.02103236  0.02065527  0.0147957   0.01354788  0.01082092  0.00813567  0.0039094   0.00218166 -0.00205447 -0.00292638 -0.00608906 -0.00831978 -0.01170263 -0.01401022 -0.01685645 -0.01922038 -0.02165609 -0.02422847 -0.02701284 -0.02929326 -0.03212249 -0.03392251 -0.03471884 -0.0366664  -0.03798101 -0.03943788 -0.04026564 -0.04158292 -0.04219561 -0.043179   -0.04406244 -0.04448019 -0.04561312 -0.04629512 -0.04688546 -0.04247148 -0.04326288 -0.04434858 -0.04574371 -0.04696734 -0.04818322 -0.04871684 -0.04877514 -0.04911456 -0.0489628  -0.0497951  -0.05057984 -0.05106272 -0.05147503 -0.05214305 -0.05272344 -0.05360344 -0.05379436 -0.05431458 -0.05422324 -0.0547804  -0.05479466 -0.05586285 -0.05697491 -0.05877157 -0.06043272 -0.06257002 -0.06447968 -0.06661575 -0.06876003 -0.07143198 -0.07484853 -0.0771738  -0.08028696 -0.08327052 -0.08820761 -0.09246331 -0.09509121 -0.09606364 -0.09326849 -0.08853822], 20.78, 21.36, False
2023/06/20 04:15:39.986, 55584525, [0.54490453 0.5325305  0.51314064 0.5100807  0.49347776 0.49613958 0.48682358 0.47933907 0.47981477 0.47219035 0.466827   0.4580576  0.45286954 0.44999872 0.44521095 0.43937623 0.43769663 0.43104851 0.42876594 0.4252264  0.4236791  0.41978026 0.41678716 0.41450086 0.4120325  0.40964537 0.40755353 0.40530857 0.40226722 0.40121523 0.39861086 0.3964654  0.3937866  0.39135723 0.38879039 0.38477876 0.38323532 0.3815167  0.37724476 0.37398067 0.37043701 0.36736051 0.36469919 0.35838029 0.35589118 0.34004899 0.33834158 0.33636748 0.33366962 0.33219388 0.3299795  0.32965811 0.32965596 0.32857751 0.32790853 0.32688651 0.32601792 0.32466181 0.32299662 0.32184763 0.32027626 0.31994399 0.31883768 0.31833189 0.316127   0.31631968 0.31544626 0.31568237 0.31608004 0.31680801 0.31756055 0.31614988 0.31333324 0.31009958 0.30851822 0.30680626 0.30376399 0.30185575 0.29750434 0.29171284 0.29119548 0.28375876 0.27748807 0.27462718 0.27615519 0.27535178], [ 0.06730371  0.05005807  0.05233124  0.05022473  0.04303917  0.03987986  0.03796246  0.03523133  0.03129332  0.02718467  0.0210337   0.02251683  0.01835632  0.01453493  0.01059271  0.00950929  0.00534713  0.00479658  0.00106539 -0.00148682 -0.00526257 -0.0061128  -0.00943868 -0.01241484 -0.0146136  -0.01808268 -0.01983634 -0.022344   -0.0250172  -0.02734123 -0.02982269 -0.03181829 -0.03286402 -0.03366916 -0.03539994 -0.03614435 -0.03798357 -0.03875833 -0.04028818 -0.04084259 -0.04130088 -0.04238891 -0.04306861 -0.04357718 -0.04453619 -0.04205353 -0.04223083 -0.0425349  -0.04375812 -0.0446286  -0.04569407 -0.04644665 -0.04702428 -0.04773406 -0.04754352 -0.04811789 -0.0491357  -0.05029335 -0.0511451  -0.05167554 -0.05229266 -0.0531204  -0.05349543 -0.05420097 -0.05390165 -0.0544076  -0.05408387 -0.0551917  -0.0565107  -0.05845691 -0.05987667 -0.06183416 -0.06376306 -0.06540303 -0.06727656 -0.07005669 -0.07202558 -0.07522496 -0.07817536 -0.08122115 -0.08655773 -0.09166738 -0.09462758 -0.09546402 -0.09326748 -0.08840368], 20.77, 21.36, False
2023/06/20 04:15:40.226, 55584775, [0.51940749 0.50096568 0.48567354 0.4850322  0.46134697 0.46703821 0.4567083  0.44784158 0.45050012 0.44291345 0.44026712 0.43278881 0.42743632 0.42318052 0.42322397 0.41556532 0.41175731 0.40932247 0.40690319 0.40117488 0.39829602 0.39663032 0.38998003 0.388788   0.38524667 0.38300754 0.38006848 0.37798317 0.37388282 0.36953896 0.36755619 0.36443011 0.36245212 0.35981077 0.35941448 0.3555958  0.35380914 0.35216032 0.34890494 0.34758364 0.34474568 0.3426718  0.34276814 0.33869024 0.3371558  0.33732194 0.33641981 0.33339384 0.33150799 0.3288097  0.32663358 0.32529084 0.32527129 0.32469168 0.32373768 0.32301781 0.3225254  0.32084317 0.32088905 0.31981151 0.31795959 0.31696729 0.31526478 0.31378823 0.31152478 0.31117949 0.31130608 0.31023336 0.30934543 0.30983073 0.30759048 0.30562737 0.30337204 0.29971238 0.29717958 0.29456986 0.29171903 0.28842194 0.28561789 0.27978663 0.27970579 0.27156246 0.2652034  0.26403872 0.26137866 0.26463868], [ 0.06730644  0.05559718  0.05314617  0.04527748  0.03869905  0.0393003   0.03796352  0.03064695  0.02989052  0.02249504  0.0165024   0.01883649  0.01342984  0.01084389  0.0099423   0.00692406  0.00573893  0.00385429 -0.00070405 -0.00329982 -0.00642765 -0.00831815 -0.01172012 -0.01486118 -0.01707902 -0.01952323 -0.02329568 -0.02557217 -0.02836123 -0.03073223 -0.03245379 -0.03462582 -0.03651589 -0.03788779 -0.0392021  -0.03969876 -0.04104646 -0.04263754 -0.04353302 -0.04407286 -0.04503878 -0.0458772  -0.04598968 -0.04674788 -0.04656873 -0.04212992 -0.04277806 -0.04352213 -0.04477852 -0.04595489 -0.04750918 -0.04790688 -0.04869076 -0.048787   -0.04886198 -0.04912432 -0.0499023  -0.0505097  -0.05091281 -0.05148447 -0.05195536 -0.05250355 -0.05334562 -0.05394751 -0.05440651 -0.05471618 -0.05461282 -0.05507061 -0.05696533 -0.05801851 -0.06018314 -0.06207764 -0.06430929 -0.06651529 -0.068889   -0.07173996 -0.07416678 -0.07694516 -0.08013008 -0.08360183 -0.08794625 -0.09282299 -0.09549836 -0.09589439 -0.0937798  -0.08846947], 20.77, 21.37, False
2023/06/20 04:15:40.482, 55585025, [0.52524927 0.50395611 0.49703719 0.464516   0.47296648 0.47057865 0.45801184 0.45681522 0.45032366 0.45108583 0.44549826 0.44065262 0.44116702 0.43713751 0.43073007 0.43381161 0.42527084 0.42144928 0.42281141 0.41762293 0.42111268 0.42306078 0.41911808 0.41725461 0.4107497  0.4091234  0.40632678 0.40211338 0.39753729 0.39180709 0.38439091 0.37996575 0.37477047 0.371563   0.36910865 0.36556595 0.36375614 0.36284387 0.36167191 0.36045996 0.35978171 0.35889009 0.35909554 0.35627205 0.3560963  0.3669611  0.36428139 0.36043402 0.35653206 0.35238816 0.34890613 0.34578893 0.34430879 0.34356989 0.34282437 0.34148639 0.34007338 0.34022752 0.33933354 0.34052828 0.33877866 0.33530171 0.33142618 0.32643076 0.32059951 0.31548279 0.31178714 0.31054227 0.31015122 0.30978857 0.30687931 0.30431401 0.3026172  0.29872168 0.29736837 0.29520395 0.2939191  0.29046771 0.28761646 0.28247652 0.2820251  0.27723522 0.27132477 0.27356869 0.27328567 0.27707342], [ 0.06634832  0.06112586  0.05634806  0.0487694   0.04607913  0.04312975  0.04031163  0.03477066  0.03311477  0.02767016  0.02210268  0.02099336  0.01808662  0.01650879  0.01101585  0.01109388  0.00678537  0.005923    0.00494558  0.00255007 -0.00088227 -0.0030213  -0.006625   -0.0086154  -0.01180924 -0.01496882 -0.0181934  -0.01990496 -0.02298094 -0.02568721 -0.02840898 -0.02920605 -0.03172956 -0.03285475 -0.03396856 -0.0355826  -0.03647264 -0.03816311 -0.03971939 -0.04037424 -0.04147249 -0.04207778 -0.04285308 -0.04343677 -0.0439737  -0.04066475 -0.04222017 -0.04307909 -0.04483375 -0.04550897 -0.04675106 -0.0474445  -0.04762444 -0.04786697 -0.0482646  -0.04843914 -0.04926026 -0.04946147 -0.04990741 -0.05078995 -0.05103147 -0.05193179 -0.05270334 -0.05280276 -0.05272583 -0.05355711 -0.05364829 -0.0544001  -0.05545676 -0.05753344 -0.05933092 -0.06140335 -0.06293997 -0.06501982 -0.06748968 -0.06986888 -0.07291197 -0.07631445 -0.0781747  -0.08276406 -0.08689191 -0.09168604 -0.0946268  -0.09589439 -0.09270259 -0.08789248], 20.77, 21.36, False
2023/06/20 04:15:40.722, 55585275, [0.53229307 0.51172043 0.49393825 0.48093668 0.4805953  0.46846401 0.45707619 0.47194057 0.44687334 0.44456632 0.4487644  0.43882326 0.43073945 0.43182344 0.42595833 0.42326425 0.41906438 0.41603123 0.41116091 0.40700906 0.40397537 0.40190384 0.39778713 0.39275476 0.391715   0.39121283 0.38625329 0.38366172 0.38125352 0.3781934  0.37724621 0.37223762 0.37077565 0.36938498 0.36681718 0.36361611 0.36210683 0.35976019 0.35722492 0.35377594 0.3503704  0.34959068 0.34851349 0.34332281 0.34340835 0.34581425 0.34479916 0.34278581 0.34064818 0.3386893  0.33718376 0.33547066 0.33459555 0.33419737 0.33283925 0.33211347 0.33088863 0.32938485 0.32778022 0.32695442 0.32526076 0.32825922 0.32957436 0.32917083 0.32650792 0.32736914 0.32699592 0.326831   0.32650433 0.32477226 0.31975105 0.31460153 0.30597107 0.30056278 0.29941358 0.29683643 0.29388328 0.29304312 0.28832984 0.28324552 0.2827579  0.27302159 0.26838577 0.26416902 0.26475593 0.26828075], [ 0.06285726  0.06112309  0.05314339  0.04600755  0.04433585  0.04961617  0.04082676  0.03615387  0.03394068  0.02878371  0.0248298   0.02065648  0.01945296  0.01651877  0.01346138  0.00792576  0.00717528  0.00367149  0.00140359 -0.00117438 -0.00336429 -0.00784677 -0.009184   -0.01291853 -0.01450288 -0.01766071 -0.02040205 -0.02232832 -0.02506816 -0.02793929 -0.0294912  -0.03147076 -0.03331261 -0.03489244 -0.03665553 -0.03745564 -0.03857173 -0.04009635 -0.0413036  -0.04236085 -0.04296947 -0.04342098 -0.04429901 -0.04496221 -0.04493491 -0.04379993 -0.04487076 -0.04580929 -0.04707378 -0.04809722 -0.04928228 -0.05003969 -0.0500367  -0.05056755 -0.05054611 -0.05057018 -0.05126275 -0.05178859 -0.05251557 -0.05260319 -0.05374006 -0.05426958 -0.05461115 -0.05495275 -0.05523349 -0.05524361 -0.05496051 -0.0567129  -0.0579806  -0.05951282 -0.06174542 -0.06402641 -0.06582818 -0.06746976 -0.06966052 -0.07236666 -0.07443595 -0.07838056 -0.08095417 -0.08481298 -0.08823186 -0.09282384 -0.09722839 -0.09788839 -0.0949587  -0.08918089], 20.77, 21.36, False
2023/06/20 04:15:40.978, 55585525, [0.54492307 0.55339843 0.52300054 0.5160731  0.52286057 0.50367315 0.49701663 0.4914576  0.47697588 0.47571671 0.47052706 0.46182188 0.45491802 0.45832224 0.46664672 0.45710738 0.45614048 0.45057222 0.44694727 0.4496418  0.44467292 0.44013115 0.43169508 0.42803603 0.42308589 0.42212161 0.42086067 0.4155934  0.41055989 0.40577712 0.40062338 0.39683509 0.39575822 0.39346915 0.39141699 0.38994773 0.38794084 0.38634438 0.38285848 0.38046423 0.3789066  0.3777824  0.37648675 0.37154956 0.37121858 0.35865982 0.35415831 0.34809322 0.34193592 0.33591064 0.3301661  0.32481184 0.32079765 0.31725124 0.31353363 0.31133617 0.30904778 0.30779382 0.30596641 0.30591259 0.30325237 0.30262771 0.30148214 0.30068225 0.29981741 0.30042539 0.30042625 0.30178883 0.301703   0.30215104 0.30101919 0.29845973 0.29684857 0.29353483 0.29171825 0.28908273 0.28725071 0.28466077 0.28214974 0.27633418 0.27668072 0.26864815 0.26184221 0.26178602 0.26155125 0.25968131], [ 0.0618783   0.05467911  0.04830454  0.05093553  0.04735996  0.03661826  0.03795607  0.03522291  0.03352014  0.03000563  0.02382678  0.02310247  0.01780917  0.01526563  0.01345843  0.01029868  0.00769474  0.00450391  0.00283259 -0.00064746 -0.0033671  -0.00581278 -0.0097166  -0.01156655 -0.01517926 -0.01735427 -0.02051834 -0.02287049 -0.02591783 -0.02846258 -0.03090723 -0.0326259  -0.03381651 -0.03545089 -0.03620546 -0.03749549 -0.03888747 -0.0401374  -0.04116454 -0.04230497 -0.04324334 -0.04386201 -0.04399182 -0.04456411 -0.04522432 -0.04318392 -0.04410908 -0.04533455 -0.04674456 -0.04770987 -0.04886976 -0.04924458 -0.04958375 -0.05025339 -0.05022611 -0.05034326 -0.05036678 -0.0508423  -0.05142949 -0.05200488 -0.05248957 -0.0535051  -0.05379756 -0.05435772 -0.05422001 -0.05457996 -0.05490674 -0.05570799 -0.05723056 -0.05883188 -0.06025912 -0.06238996 -0.06385126 -0.06578991 -0.06878701 -0.07080915 -0.07367795 -0.07694967 -0.07920942 -0.08306172 -0.08828601 -0.0916855  -0.0950816  -0.09546987 -0.09378681 -0.08918684], 20.79, 21.36, False
2023/06/20 04:15:41.234, 55585776, [0.51942912 0.48919563 0.51097308 0.46592001 0.46656061 0.46067718 0.46839783 0.45151008 0.44614984 0.45058198 0.44709944 0.4396796  0.43905604 0.43675272 0.43487057 0.42480677 0.42414363 0.41654838 0.40901872 0.41004361 0.40438225 0.39954175 0.39712789 0.39352331 0.39157943 0.3891362  0.38868483 0.38559763 0.38275904 0.38091573 0.37735147 0.37466538 0.37128783 0.36915083 0.36644107 0.36383825 0.36258981 0.35989507 0.35754051 0.35504182 0.35804255 0.36002375 0.36031156 0.35786767 0.3574212  0.33923896 0.3363395  0.3344213  0.33349451 0.33085728 0.32878207 0.32739124 0.32603673 0.32523268 0.32396886 0.3232128  0.32277397 0.32281542 0.32423671 0.32521831 0.32423759 0.32349524 0.32223596 0.32134083 0.3188017  0.31838075 0.31779828 0.31711121 0.31628157 0.3167254  0.31636519 0.31455894 0.31220034 0.30889275 0.30690989 0.30466692 0.30207499 0.29900161 0.29575245 0.29056062 0.28909465 0.28229918 0.27739635 0.27409759 0.27463447 0.27277193], [ 0.08000598  0.06485851  0.0611508   0.05718943  0.0527935   0.0484575   0.04265367  0.04187161  0.03898338  0.03246854  0.02803214  0.02678515  0.02137172  0.01971167  0.01411088  0.01146374  0.00893787  0.00777269  0.00418227  0.00057217 -0.00137244 -0.00492978 -0.00745356 -0.00973211 -0.01394679 -0.0143425  -0.018488   -0.02169918 -0.02438685 -0.02732119 -0.02946781 -0.03126597 -0.03307548 -0.03478846 -0.03578661 -0.0368003  -0.03856401 -0.04003637 -0.04187458 -0.04240105 -0.04372829 -0.04445598 -0.04493661 -0.0456114  -0.04609363 -0.04216508 -0.0430681  -0.04414828 -0.04535868 -0.04674235 -0.04814367 -0.0486353  -0.0489736  -0.04894235 -0.0493306  -0.04976464 -0.05040851 -0.05070941 -0.05107033 -0.05163621 -0.05193414 -0.05289505 -0.05349927 -0.05376549 -0.05391265 -0.05436247 -0.0546315  -0.05547471 -0.05645997 -0.05822318 -0.05956153 -0.06171582 -0.06361908 -0.06559655 -0.0678802  -0.07049245 -0.07349036 -0.07700757 -0.07926031 -0.08272896 -0.0872317  -0.09206015 -0.0937742  -0.09596815 -0.09383731 -0.08756487], 20.79, 21.37, False
