time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 02:08:38.397, 105916728, [0.20549313 0.17597241 0.18331347 0.1698398  0.16314218 0.14732274 0.15040065 0.14037589 0.13935958 0.13335375 0.12934189 0.1244119  0.12365895 0.11546475 0.11616213 0.11538578 0.11201276 0.11047966 0.1096047  0.1040737  0.10808041 0.10717791 0.10327953 0.10311829 0.10234847 0.10129817 0.10209931 0.09970395 0.10044266 0.09928702 0.09935213 0.09827063 0.09724746 0.0972112  0.09755133 0.09489257 0.09599912 0.09566896 0.09491014 0.094967   0.09442817 0.09379742 0.09586624 0.09272444 0.09411769 0.08865096 0.08897645 0.087705   0.08629125 0.08587958 0.08556129 0.08512885 0.08589587 0.08683539 0.0877703  0.08863734 0.08876511 0.08887901 0.08908083 0.09003054 0.08965881 0.09086707 0.08927539 0.08985008 0.08847636 0.08973851 0.08915303 0.08948865 0.09020492 0.09074721 0.0892838  0.08979519 0.08815128 0.08713054 0.0876506  0.08581869 0.08573233 0.08470918 0.08328201 0.08076916 0.08189619 0.07363694 0.06831241 0.06334551 0.06361122 0.06378061], [-0.00994634 -0.00857437 -0.01901643 -0.01313293 -0.02510624 -0.01740721 -0.02103549 -0.02318665 -0.02625947 -0.03215187 -0.03482083 -0.03545221 -0.03888398 -0.04090162 -0.04358344 -0.0459873  -0.0483917  -0.05077851 -0.05289379 -0.0543682  -0.05751724 -0.05867438 -0.06063246 -0.06232285 -0.06456541 -0.0643821  -0.0668307  -0.06759228 -0.06931684 -0.07138588 -0.07238176 -0.07327441 -0.07404957 -0.07447822 -0.07533129 -0.07551033 -0.07613678 -0.07725522 -0.07781437 -0.0778307  -0.07811563 -0.07828779 -0.07839438 -0.07861574 -0.07837314 -0.07327293 -0.07385352 -0.07441686 -0.07489929 -0.07637656 -0.07746515 -0.07832395 -0.07834754 -0.07826754 -0.0784766  -0.07866456 -0.07903843 -0.0794237  -0.07973743 -0.0801251  -0.08084831 -0.08146987 -0.08188138 -0.08275569 -0.08370866 -0.0838041  -0.0836792  -0.08466366 -0.08513318 -0.08530452 -0.08600457 -0.08669262 -0.0876766  -0.08877038 -0.09017633 -0.09187952 -0.09367956 -0.09508266 -0.09690703 -0.09895305 -0.10215063 -0.10774198 -0.11312537 -0.1151769  -0.11505444 -0.11087312], 20.90, 22.18, False
2023/06/28 02:08:38.653, 105916978, [0.18892688 0.17596958 0.16645987 0.16060035 0.14053372 0.15018942 0.13510286 0.1415562  0.14242694 0.14039075 0.1286059  0.13117456 0.12298711 0.12424628 0.12151138 0.11538492 0.11692868 0.1123471  0.11232478 0.10992627 0.10884582 0.10908345 0.10425433 0.10208595 0.10222503 0.10408065 0.10108362 0.10088951 0.0999966  0.09962446 0.09939336 0.09868322 0.09763751 0.09861856 0.09704715 0.09669646 0.09626031 0.09716436 0.09584858 0.09619151 0.09493399 0.09480476 0.09743056 0.09370315 0.09526449 0.08886937 0.08851452 0.08792392 0.08728746 0.08637779 0.08613447 0.08608256 0.08624528 0.08746983 0.08877129 0.08914422 0.09000179 0.09040993 0.09074824 0.0908436  0.09089693 0.09187666 0.0904798  0.09112874 0.0891102  0.09020493 0.09030575 0.08973817 0.09170928 0.09140091 0.09055277 0.09161125 0.08911843 0.08820687 0.08798775 0.08560107 0.08637919 0.08453227 0.08334697 0.08106805 0.08191116 0.07471622 0.06906295 0.06428713 0.0662363  0.06412146], [-0.00763949 -0.02165575 -0.01805952 -0.02590259 -0.02831105 -0.02435588 -0.0307937  -0.03070886 -0.03052792 -0.03507176 -0.0381012  -0.03959906 -0.04318951 -0.04200556 -0.04524523 -0.04703302 -0.04860494 -0.05077797 -0.05423384 -0.0543674  -0.05602507 -0.05821354 -0.06022188 -0.06194832 -0.06285074 -0.06440219 -0.06653639 -0.06826861 -0.06992399 -0.07160322 -0.07281847 -0.07340162 -0.07488825 -0.07515923 -0.07534399 -0.07593076 -0.07588745 -0.07680408 -0.07749167 -0.07775372 -0.07854629 -0.07836914 -0.07827106 -0.07876035 -0.07852221 -0.07363787 -0.07374779 -0.0743135  -0.075531   -0.07661803 -0.07742053 -0.07781222 -0.07816725 -0.07840235 -0.07851869 -0.07848116 -0.07885549 -0.0794663  -0.07968862 -0.08003183 -0.08065957 -0.08160661 -0.08231395 -0.08284624 -0.08360513 -0.08417106 -0.08448493 -0.08483541 -0.08531283 -0.08583702 -0.08666654 -0.08715656 -0.08786931 -0.08911649 -0.090576   -0.09237615 -0.09320098 -0.09427819 -0.09618236 -0.09802769 -0.10178667 -0.10811633 -0.11139491 -0.11514453 -0.11566755 -0.11223162], 20.90, 22.18, False
2023/06/28 02:08:38.893, 105917227, [0.20285304 0.16623102 0.17484809 0.14952385 0.13888707 0.14732448 0.13138828 0.14372023 0.12455099 0.13609847 0.12860905 0.12236975 0.12060885 0.12158667 0.12003782 0.11579923 0.11563755 0.11337135 0.11193614 0.10745969 0.1107698  0.10924881 0.10586711 0.10228205 0.1034078  0.10201002 0.10123718 0.10127033 0.09834891 0.09886818 0.09844438 0.09673881 0.09834367 0.09711227 0.09660309 0.0954352  0.09554644 0.09558885 0.09527454 0.09489347 0.09442854 0.09372885 0.09660864 0.09285003 0.0946788  0.09060184 0.09009217 0.08928032 0.0884852  0.08745563 0.08706815 0.08658226 0.08761284 0.08833351 0.08909107 0.09002994 0.09003656 0.09040259 0.09073412 0.09231894 0.09126932 0.09199865 0.09147117 0.09196699 0.09015353 0.09113818 0.09049931 0.0910343  0.09207244 0.09189178 0.09202574 0.09083012 0.09047328 0.08879194 0.08854955 0.0857364  0.08723036 0.08499031 0.08546614 0.07996814 0.08063934 0.07524077 0.06688901 0.06478761 0.06402447 0.06196417], [ 0.00504568 -0.01457864 -0.01380747 -0.02676424 -0.02114941 -0.0243595  -0.03020036 -0.02960665 -0.03527246 -0.03800222 -0.03702146 -0.04187138 -0.04266023 -0.04506523 -0.0449943  -0.04912704 -0.04934534 -0.04943767 -0.0524203  -0.05277265 -0.05733705 -0.05671501 -0.06022241 -0.0613389  -0.06341845 -0.06384189 -0.06616352 -0.06759295 -0.06915737 -0.07145614 -0.07265738 -0.07386516 -0.07476804 -0.07541626 -0.07616798 -0.07581775 -0.07661177 -0.07728053 -0.07775189 -0.07830534 -0.07822214 -0.07865007 -0.07867723 -0.07848138 -0.07860011 -0.07330885 -0.07367764 -0.07424342 -0.07512149 -0.07587515 -0.07721035 -0.07755398 -0.07782819 -0.07766246 -0.07774246 -0.07829379 -0.07853473 -0.0790109  -0.07913868 -0.07956977 -0.08028453 -0.08122909 -0.0817755  -0.0829432  -0.0831952  -0.08395654 -0.08394556 -0.08465941 -0.08500977 -0.08615222 -0.08613587 -0.08714424 -0.08837936 -0.08903517 -0.09037716 -0.09205671 -0.09352289 -0.09433183 -0.09644253 -0.09773475 -0.10178807 -0.10737558 -0.11184663 -0.11520927 -0.11397092 -0.11002661], 20.90, 22.18, False
2023/06/28 02:08:39.149, 105917477, [0.2054993  0.19044463 0.18755348 0.15136435 0.15671979 0.14732622 0.1402814  0.14598457 0.1324896  0.13347113 0.13629551 0.11957285 0.12185094 0.12322362 0.1161654  0.11497467 0.11730561 0.11269091 0.11263732 0.10718174 0.11141745 0.11024968 0.10565646 0.10530025 0.10453308 0.10408352 0.1021502  0.1019824  0.1004897  0.09975047 0.10058098 0.09800931 0.09859176 0.09724795 0.09736414 0.09585638 0.09557748 0.09678367 0.09493933 0.09566735 0.09445548 0.09431483 0.09724536 0.09272468 0.09449748 0.08948725 0.08848741 0.08757757 0.08748877 0.08660317 0.08605456 0.08570786 0.08625596 0.08760196 0.08857339 0.08825945 0.08940078 0.08992843 0.09010018 0.09068573 0.09019818 0.09078017 0.09052789 0.09100007 0.08870396 0.09020524 0.09049643 0.09013377 0.09201364 0.0916105  0.09092853 0.09063156 0.08992329 0.08801765 0.08871784 0.0854661  0.08653233 0.08555047 0.08318302 0.08076975 0.08062215 0.07376811 0.06824877 0.06245986 0.06462403 0.0629486 ], [-0.00301335 -0.01352122 -0.01049319 -0.02505608 -0.02115101 -0.02569801 -0.02408988 -0.03124044 -0.03053151 -0.03507533 -0.03810521 -0.03866231 -0.04379641 -0.04404723 -0.04615404 -0.04935904 -0.0502992  -0.05137633 -0.05441986 -0.05525313 -0.05815164 -0.05851049 -0.0600868  -0.06121195 -0.06309212 -0.06472064 -0.0660832  -0.0675214  -0.06944567 -0.07064564 -0.07278281 -0.07319202 -0.07393367 -0.07595337 -0.07596198 -0.07616917 -0.07665675 -0.07790706 -0.07792377 -0.0781529  -0.07864062 -0.07907086 -0.07860172 -0.07885302 -0.07858444 -0.0735752  -0.07384733 -0.07480497 -0.07542393 -0.07622549 -0.07754554 -0.07774504 -0.07797331 -0.0782543  -0.07859923 -0.07851996 -0.0789377  -0.07905481 -0.07990922 -0.07998108 -0.08070227 -0.08117973 -0.08230279 -0.08269553 -0.08345071 -0.084109   -0.08410288 -0.08482765 -0.08506093 -0.08602877 -0.08683074 -0.0870063  -0.08836075 -0.08951484 -0.09096257 -0.09206876 -0.09339517 -0.09508394 -0.09742985 -0.09933219 -0.10318906 -0.10815145 -0.11271211 -0.11517885 -0.11562265 -0.10931595], 20.90, 22.18, False
2023/06/28 02:08:39.405, 105917728, [0.21075512 0.19278043 0.17917897 0.16431304 0.15839156 0.14445812 0.14415561 0.13811534 0.13745924 0.13251745 0.12555171 0.12441318 0.1157439  0.12383071 0.11412503 0.11588988 0.11080517 0.11166667 0.11403716 0.10956901 0.10801455 0.10955094 0.10516763 0.10350779 0.10234927 0.10386531 0.10240476 0.10146004 0.10070961 0.10012545 0.09947055 0.09800898 0.09760052 0.09778016 0.09710705 0.09603342 0.09526232 0.09613096 0.09579207 0.09556588 0.09428637 0.09359099 0.0960256  0.09309264 0.09517904 0.09054861 0.0896023  0.08927485 0.08837407 0.08734316 0.08682806 0.08629836 0.08746508 0.08776742 0.08861647 0.08907576 0.08948629 0.08989325 0.08993613 0.09101596 0.09032165 0.09145479 0.09035465 0.09029161 0.08933778 0.09015849 0.09020927 0.09058388 0.0919122  0.09172153 0.09104674 0.09004877 0.09058521 0.08869735 0.08798779 0.08711972 0.08733205 0.08575718 0.0852012  0.08222465 0.08276256 0.07566619 0.06850349 0.06513067 0.06356269 0.06595933], [-0.00764493 -0.01068816 -0.0190192  -0.0222162  -0.01868729 -0.02088275 -0.02714342 -0.03123904 -0.031      -0.0317408  -0.03739416 -0.04026592 -0.04122319 -0.04145474 -0.04459051 -0.04935861 -0.05029851 -0.05137579 -0.05339342 -0.05525233 -0.05681702 -0.05970656 -0.05981305 -0.0620963  -0.06285233 -0.06399549 -0.06608233 -0.06667097 -0.06893305 -0.07055355 -0.07241968 -0.0732308  -0.07397214 -0.07531353 -0.07538831 -0.07588792 -0.07563953 -0.07721544 -0.07777974 -0.07799945 -0.07828183 -0.07894197 -0.07872388 -0.07898736 -0.07852325 -0.07351681 -0.07409018 -0.07448816 -0.07565345 -0.07649411 -0.07772096 -0.07820397 -0.07805099 -0.07847461 -0.07850031 -0.078422   -0.07888887 -0.07900605 -0.07986042 -0.0801132  -0.0808366  -0.08122072 -0.08201328 -0.08274276 -0.0833426  -0.08369    -0.08431575 -0.08465445 -0.08506024 -0.08559009 -0.08650833 -0.08733179 -0.08798015 -0.08928843 -0.0911507  -0.09213455 -0.09310889 -0.09422711 -0.09737664 -0.09907883 -0.10217771 -0.10812617 -0.11223775 -0.11517787 -0.11453721 -0.10983444], 20.90, 22.17, False
2023/06/28 02:08:39.645, 105917978, [0.20548697 0.17346235 0.17277376 0.16612711 0.15178896 0.15437498 0.14652127 0.14037337 0.14231335 0.1325125  0.13409593 0.12301002 0.12546615 0.12046126 0.12003291 0.11538405 0.11284407 0.11302786 0.11162347 0.10829292 0.10518729 0.10901317 0.10370151 0.10465508 0.10293722 0.10255327 0.10209839 0.10160104 0.09937158 0.10071255 0.09796394 0.09819049 0.09759949 0.09727379 0.096884   0.09608786 0.09579899 0.09729446 0.09488095 0.09479155 0.09459616 0.09439952 0.09667406 0.09199657 0.09403107 0.08909494 0.08941174 0.08821354 0.08756888 0.08686047 0.08640123 0.08637782 0.0869166  0.08784481 0.08893525 0.08939328 0.09008727 0.09033201 0.09062698 0.09117386 0.09090238 0.09221626 0.091087   0.0914826  0.09010877 0.09053093 0.09054513 0.0904321  0.09072266 0.09145298 0.09047609 0.09106615 0.0896733  0.08748935 0.08804387 0.08625211 0.08563013 0.08588895 0.08467075 0.08149603 0.08104524 0.0736688  0.06794406 0.0652724  0.06328682 0.06378007], [-0.00300248 -0.01951166 -0.028487   -0.0156605  -0.03303168 -0.02087732 -0.0222111  -0.02960246 -0.02909482 -0.03715662 -0.03921956 -0.03738462 -0.04265739 -0.04330096 -0.04690922 -0.04726361 -0.04807896 -0.05157323 -0.0530235  -0.05378537 -0.05765235 -0.05745784 -0.05981176 -0.06121802 -0.06344762 -0.06378928 -0.06607974 -0.067922   -0.06921905 -0.07097467 -0.07236779 -0.07394243 -0.07417166 -0.07460395 -0.0752834  -0.07557064 -0.07613399 -0.07732432 -0.07774313 -0.07790618 -0.07844594 -0.07815864 -0.07779639 -0.07856176 -0.07816566 -0.07350693 -0.07371659 -0.07438341 -0.07526607 -0.07600779 -0.07734049 -0.07796001 -0.07776022 -0.07828774 -0.07835756 -0.07890797 -0.07915018 -0.07931173 -0.07926338 -0.079926   -0.08059749 -0.08111898 -0.08171811 -0.08263614 -0.08333591 -0.08415684 -0.08403869 -0.08481491 -0.08534536 -0.08582916 -0.08676749 -0.08705281 -0.08761757 -0.08896696 -0.09012394 -0.0917567  -0.09269308 -0.09520774 -0.09680442 -0.09815183 -0.10142274 -0.10853965 -0.11267379 -0.11420448 -0.11557075 -0.10963912], 20.90, 22.18, False
2023/06/28 02:08:39.901, 105918227, [0.20549622 0.16145617 0.16227669 0.147681   0.15027027 0.13882357 0.14652548 0.1269768  0.14147934 0.13072814 0.12946027 0.12709756 0.11889303 0.12219439 0.11912125 0.11405795 0.1148891  0.11158544 0.11302719 0.10837534 0.10808157 0.10908538 0.10306844 0.10382062 0.10181433 0.10201002 0.10174477 0.10036857 0.10031004 0.09857422 0.09923497 0.09722315 0.09629459 0.09744623 0.09593629 0.09624376 0.09554644 0.09629161 0.09491049 0.09539093 0.09466832 0.09363417 0.09715214 0.09297548 0.09391087 0.08956997 0.08900396 0.08839997 0.08775031 0.08682848 0.08605453 0.08583275 0.08667036 0.08785493 0.08861647 0.0893164  0.08948629 0.09021194 0.09022118 0.0912177  0.0901978  0.09115858 0.09108757 0.09126404 0.08856688 0.09048493 0.09020927 0.09068216 0.09175626 0.09085858 0.09128384 0.09104944 0.08886917 0.08779128 0.08787533 0.08500436 0.08664614 0.08351467 0.08440691 0.08108707 0.07935845 0.07625602 0.06732121 0.06147293 0.06549912 0.06328911], [-0.01573359 -0.00857713 -0.01475708 -0.02676424 -0.02586121 -0.02851013 -0.02714342 -0.03013415 -0.03384337 -0.03340782 -0.03997157 -0.04153839 -0.0409219  -0.04256093 -0.04549826 -0.04819009 -0.04903441 -0.04963628 -0.05473589 -0.05416316 -0.05749538 -0.05804921 -0.05967667 -0.06159439 -0.06334617 -0.06440358 -0.06570744 -0.06805357 -0.06963697 -0.07119433 -0.07245702 -0.07344226 -0.07433548 -0.07543261 -0.07588813 -0.07599339 -0.07656564 -0.07732554 -0.07762886 -0.07827482 -0.0783611  -0.07879053 -0.07892271 -0.0787175  -0.07867289 -0.07322874 -0.07396994 -0.07432203 -0.07514187 -0.07603682 -0.07718374 -0.07775412 -0.07771086 -0.07836053 -0.07807715 -0.07822736 -0.07873869 -0.07885686 -0.07948397 -0.07955713 -0.08063607 -0.08116238 -0.08171122 -0.0825811  -0.08307398 -0.08357973 -0.08397454 -0.08464453 -0.08521752 -0.08538576 -0.08662929 -0.08710361 -0.08766451 -0.08903517 -0.09045973 -0.09233392 -0.09338005 -0.09462916 -0.09675387 -0.09811234 -0.10153012 -0.1081506  -0.11178749 -0.11508364 -0.11562165 -0.10892969], 20.90, 22.17, False
2023/06/28 02:08:40.141, 105918477, [0.21897404 0.17597241 0.18124882 0.15136052 0.14706642 0.14305152 0.13524911 0.13820877 0.13555265 0.11935356 0.13568606 0.11817194 0.11526169 0.11994906 0.11708088 0.11639265 0.11572182 0.11013811 0.11574649 0.10956821 0.10692384 0.11315416 0.10300377 0.10426799 0.10512157 0.10184443 0.10402715 0.10131723 0.09955169 0.10033799 0.09895689 0.09804837 0.09844828 0.09677785 0.09749206 0.09606578 0.09614526 0.09689359 0.09563827 0.09641293 0.09476562 0.09468445 0.096476   0.09309252 0.0952648  0.09029632 0.08941191 0.08864261 0.08832376 0.08742353 0.08694141 0.08658225 0.08732143 0.08857721 0.08888344 0.08978906 0.09003653 0.09056565 0.09110466 0.09112509 0.09131216 0.0919158  0.091342   0.09192441 0.08956387 0.09053159 0.09069112 0.09078233 0.09222376 0.09166909 0.09179982 0.09093964 0.08981105 0.08905629 0.08815616 0.08589952 0.08674776 0.0842816  0.08414188 0.08147823 0.08020644 0.0752076  0.06626634 0.06330129 0.06609833 0.06162356], [ 0.0050484  -0.00857437 -0.01997284 -0.0139755  -0.02264805 -0.01806899 -0.02714236 -0.02639293 -0.02816015 -0.03173961 -0.04142716 -0.03960026 -0.04265928 -0.04173007 -0.04615306 -0.04877411 -0.04881963 -0.05070427 -0.05297169 -0.05470698 -0.05731416 -0.05775385 -0.06035939 -0.06159364 -0.0623006  -0.06471925 -0.06530672 -0.06754864 -0.06893247 -0.07047382 -0.07236896 -0.07289083 -0.0738546  -0.07538968 -0.07557769 -0.07575595 -0.07654208 -0.07698427 -0.07793314 -0.07824379 -0.0784069  -0.07853325 -0.07851458 -0.07893412 -0.07861169 -0.07360132 -0.07350027 -0.07426597 -0.07548909 -0.0765655  -0.07717425 -0.07780547 -0.07801922 -0.07813195 -0.07870663 -0.07880611 -0.07904943 -0.07952941 -0.07948331 -0.08018857 -0.08077455 -0.08139908 -0.08213959 -0.08268072 -0.08312701 -0.08382746 -0.08441493 -0.08480643 -0.08503639 -0.0855822  -0.08661894 -0.08715199 -0.08850771 -0.08917738 -0.09056503 -0.09162518 -0.0924578  -0.09479977 -0.09716967 -0.09739462 -0.10215063 -0.10777441 -0.1122134  -0.1151769  -0.11377729 -0.11022508], 20.90, 22.17, False
2023/06/28 02:08:40.397, 105918728, [0.19986812 0.1710945  0.16645987 0.14396831 0.16482037 0.13736204 0.13896123 0.13929183 0.13449585 0.12988517 0.12469994 0.12721077 0.11936556 0.11718923 0.11763951 0.11322946 0.11284513 0.11124228 0.11022413 0.10901083 0.10724514 0.10824646 0.10334245 0.10426725 0.10358433 0.10184348 0.10230137 0.10098468 0.09990905 0.1012568  0.09800615 0.09789719 0.09844793 0.09701203 0.09660256 0.09597653 0.09594532 0.09632115 0.09519708 0.09534406 0.09503169 0.0940554  0.09695313 0.09306517 0.09441051 0.08979185 0.08892259 0.08890874 0.08822323 0.08724652 0.08686136 0.08700247 0.08719789 0.08795774 0.08892653 0.08946229 0.08963303 0.09056551 0.09024922 0.09124715 0.09110145 0.09165811 0.09116874 0.09121594 0.08892774 0.09099819 0.09069103 0.09088458 0.09181467 0.09194363 0.09157389 0.09131996 0.09002995 0.08894326 0.0879316  0.08730938 0.08781428 0.08571273 0.08543251 0.08224239 0.08021195 0.07668062 0.06794407 0.06275781 0.06503726 0.06196362], [-0.0168941  -0.00752041 -0.01997006 -0.02306373 -0.02189565 -0.02220977 -0.02773443 -0.02744228 -0.03574256 -0.03591161 -0.0377645  -0.03899064 -0.04296033 -0.04302505 -0.04549727 -0.04714169 -0.04998667 -0.05157377 -0.05333941 -0.05521475 -0.05731369 -0.05804758 -0.06008562 -0.0622321  -0.06379139 -0.06539343 -0.06690553 -0.06860011 -0.07037187 -0.07113636 -0.07271833 -0.07360364 -0.07457251 -0.07524399 -0.07579716 -0.07589584 -0.07636028 -0.07698387 -0.07805869 -0.07818208 -0.07827352 -0.0785211  -0.07857046 -0.07864446 -0.07836838 -0.073162   -0.07363807 -0.0742099  -0.07478405 -0.07611638 -0.07726165 -0.07778804 -0.07824163 -0.07798884 -0.07811214 -0.07843979 -0.07854975 -0.07925462 -0.0794782  -0.07968441 -0.08035253 -0.0814859  -0.08185    -0.08237482 -0.08352409 -0.08393252 -0.08397319 -0.08463317 -0.08504149 -0.08551585 -0.08634726 -0.08758071 -0.0879145  -0.08907215 -0.0907095  -0.09258703 -0.0935072  -0.09491084 -0.09716901 -0.09827746 -0.10253962 -0.10854869 -0.11262761 -0.11552005 -0.11604226 -0.10899197], 20.90, 22.17, False
2023/06/28 02:08:40.652, 105918978, [0.19456597 0.16872512 0.17076951 0.15139521 0.15033991 0.14451809 0.14406748 0.1392956  0.13153408 0.13968435 0.13410222 0.12721459 0.12423198 0.12331817 0.12014264 0.11864019 0.11739198 0.11617005 0.11302816 0.11283794 0.1089841  0.11099449 0.10550944 0.10586822 0.10470217 0.10375465 0.10377374 0.10221986 0.10191841 0.10185346 0.10106055 0.09913718 0.10022157 0.09845738 0.09822907 0.09724048 0.09757498 0.09880196 0.09673142 0.09756477 0.09631206 0.09585682 0.09806798 0.09431437 0.09560981 0.09012757 0.08984768 0.0890952  0.08830425 0.08727863 0.0871949  0.08708202 0.08748961 0.08853401 0.08973904 0.0898668  0.09027708 0.09084963 0.09118331 0.09194579 0.09118325 0.09254774 0.09160034 0.09161313 0.09006261 0.09104529 0.09078803 0.09078462 0.09197165 0.09146044 0.09140274 0.09095708 0.09003034 0.08784783 0.08793166 0.08584526 0.08643054 0.08487204 0.08354703 0.07996843 0.08275651 0.07419371 0.06781685 0.06483098 0.06328752 0.06544678], [-0.00301335 -0.0145814  -0.01475985 -0.02307177 -0.02586282 -0.02636794 -0.02468067 -0.03124044 -0.0310012  -0.03340901 -0.03847814 -0.04059971 -0.04296317 -0.04098873 -0.04368304 -0.04795907 -0.048821   -0.05090431 -0.0524209  -0.05307448 -0.05566392 -0.05821597 -0.05913026 -0.06134876 -0.06333121 -0.06496649 -0.06680182 -0.06775163 -0.07018156 -0.07092022 -0.07299524 -0.07356598 -0.07441391 -0.07569741 -0.07560875 -0.0762571  -0.07685793 -0.07702534 -0.07764694 -0.07783162 -0.07887955 -0.07827765 -0.07869503 -0.07884424 -0.07870982 -0.07332979 -0.07364784 -0.07420389 -0.0753813  -0.07627081 -0.07726351 -0.07770276 -0.07810623 -0.0781686  -0.07847483 -0.0788443  -0.07900227 -0.07903056 -0.07984339 -0.08005286 -0.08030939 -0.08106723 -0.08233205 -0.0827253  -0.08317756 -0.08414606 -0.08424569 -0.08458607 -0.0852745  -0.08582457 -0.08648967 -0.08716675 -0.08783257 -0.08920643 -0.0902209  -0.09220166 -0.0932874  -0.0948083  -0.09691208 -0.09773219 -0.10290509 -0.10855942 -0.11265344 -0.11467788 -0.11552682 -0.10977133], 20.90, 22.17, False
2023/06/28 02:08:40.893, 105919227, [0.18624626 0.1687138  0.16442437 0.14954387 0.13565655 0.1373603  0.13903957 0.13820626 0.13840809 0.1325125  0.12480979 0.12785156 0.11697927 0.12270467 0.11957477 0.11762815 0.11488594 0.11200504 0.11263344 0.10773594 0.10692152 0.10801253 0.10285357 0.1038184  0.10317126 0.10020351 0.10143819 0.10003513 0.09852591 0.10004334 0.09816502 0.0967773  0.09763717 0.09677699 0.09644885 0.09645266 0.09477779 0.09781661 0.09560898 0.09574005 0.09452509 0.09468374 0.09679374 0.09321771 0.09461732 0.0898746  0.08957523 0.088271   0.08799183 0.08684417 0.08642115 0.08636644 0.08690648 0.08795747 0.08925466 0.08917846 0.08991624 0.09077126 0.09098324 0.09121035 0.09085331 0.09178896 0.09147387 0.09152489 0.08960902 0.09029813 0.09078612 0.0902355  0.09165837 0.0917277  0.08991772 0.09095649 0.08981078 0.08726277 0.08916775 0.08565541 0.0865948  0.08546154 0.08245367 0.08060229 0.08020606 0.07432297 0.06751189 0.06374387 0.06416173 0.0647835 ], [-0.00300248 -0.01951166 -0.01379916 -0.02675621 -0.02360033 -0.02636069 -0.02773336 -0.03445194 -0.03003388 -0.03757743 -0.03959341 -0.03771616 -0.04409495 -0.04357801 -0.04574896 -0.04831032 -0.04946083 -0.05090214 -0.05339161 -0.0544996  -0.05747162 -0.05805615 -0.05926467 -0.06196624 -0.06253802 -0.06496371 -0.06639842 -0.06795069 -0.069315   -0.07100941 -0.07271774 -0.07356355 -0.07461091 -0.07502156 -0.07578324 -0.07578119 -0.07678839 -0.07702372 -0.07770798 -0.07822754 -0.07824005 -0.07889409 -0.07868284 -0.07877888 -0.07888172 -0.07349197 -0.0739602  -0.07432    -0.0752865  -0.07651042 -0.07760456 -0.07808185 -0.07829977 -0.07822353 -0.07830185 -0.07903038 -0.07909659 -0.07903278 -0.07988892 -0.08009882 -0.08077744 -0.08134791 -0.08194714 -0.08282306 -0.08363537 -0.08372488 -0.08462718 -0.08464239 -0.08498453 -0.08563934 -0.08648691 -0.08751756 -0.08869998 -0.0892311  -0.09060287 -0.09194464 -0.09294962 -0.09468673 -0.09597529 -0.09798225 -0.10214922 -0.10700561 -0.11178515 -0.11564452 -0.11552283 -0.11099901], 20.90, 22.18, False
2023/06/28 02:08:41.149, 105919477, [0.19455364 0.1687138  0.1686101  0.15877095 0.15026399 0.13594582 0.14291649 0.13820626 0.13544842 0.13704877 0.13250957 0.12796818 0.12432676 0.12003835 0.12421774 0.11996543 0.11459613 0.11846001 0.11753841 0.11191908 0.11469991 0.11490064 0.10920161 0.10919897 0.10794357 0.10593116 0.10849384 0.10454492 0.10477591 0.10458134 0.10209338 0.1023531  0.10195571 0.10033403 0.10051171 0.09925498 0.09885728 0.09921307 0.09821601 0.09874339 0.09759042 0.09726025 0.09904918 0.09556337 0.09728231 0.09221768 0.09120805 0.09050761 0.08964321 0.08887154 0.08828883 0.08867234 0.08884644 0.08987507 0.09033413 0.09111282 0.09147961 0.09233802 0.09215229 0.09292372 0.09229687 0.09279442 0.09241444 0.09280162 0.09087769 0.0917915  0.09146172 0.09217859 0.09357641 0.09297675 0.09219689 0.09197444 0.09083429 0.08920763 0.0890551  0.08619775 0.08722992 0.08580077 0.08457151 0.08186905 0.08020606 0.07523966 0.06843975 0.0643867  0.06342447 0.0646128 ], [-0.00763677 -0.01351015 -0.01996729 -0.02589991 -0.02585641 -0.0291766  -0.02773336 -0.03392211 -0.0328971  -0.0354903  -0.04142449 -0.04153478 -0.04265739 -0.04302407 -0.04640433 -0.04935731 -0.05029646 -0.05204502 -0.05441745 -0.05596402 -0.05846677 -0.05925304 -0.06076821 -0.06183845 -0.06332804 -0.06514666 -0.067492   -0.06819585 -0.06989125 -0.07158083 -0.07295542 -0.07411436 -0.07472989 -0.07549958 -0.07567994 -0.07675501 -0.07685753 -0.07736934 -0.0778867  -0.07893129 -0.07824005 -0.07884723 -0.07883506 -0.07861603 -0.0787846  -0.07365733 -0.07401653 -0.07451745 -0.07558834 -0.07632196 -0.07750768 -0.07789971 -0.0781199  -0.07822353 -0.07862012 -0.0788048  -0.07896241 -0.07908089 -0.07980144 -0.07991762 -0.08073245 -0.08149363 -0.08233386 -0.08282757 -0.08348335 -0.08388575 -0.08430449 -0.0849726  -0.08550849 -0.08606303 -0.08686919 -0.0875801  -0.08823625 -0.08977616 -0.09070882 -0.09201108 -0.09371363 -0.09502919 -0.09711582 -0.09954021 -0.10292872 -0.10853965 -0.11266206 -0.11561317 -0.11613696 -0.11132743], 20.90, 22.18, False
