time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 12:17:31.405, 196879655, [1.68726549 1.65271956 1.60548191 1.6072144  1.58193897 1.56394335 1.55160986 1.54178234 1.5197394  1.5027991  1.48998551 1.47527432 1.45396115 1.43749221 1.42043599 1.4100747  1.3953095  1.38027225 1.36606367 1.34412906 1.33539611 1.3178853  1.3046378  1.28945229 1.27769904 1.2632966  1.24763888 1.23413621 1.22037286 1.20709886 1.19567228 1.182179   1.17102021 1.16118252 1.14975313 1.14044857 1.12838574 1.12113588 1.11120334 1.09936821 1.09054437 1.0816379  1.07595079 1.06398496 1.05494447 1.02433505 1.01583407 1.0072943  0.99779838 0.98990795 0.98158339 0.97296054 0.96564434 0.95777733 0.9509492  0.94526896 0.94743091 0.9423125  0.93203977 0.9249318  0.91337186 0.90497271 0.89317136 0.88715895 0.8803752  0.87542219 0.87045918 0.86569523 0.85960465 0.85419209 0.84676284 0.83964199 0.83233366 0.82466173 0.81778897 0.81251829 0.80542664 0.79946917 0.79251917 0.78340092 0.77606495 0.76784237 0.75265094 0.74518935 0.73945513 0.73150342], [ 2.20224357e-01  2.02338962e-01  2.02988948e-01  2.00803808e-01  2.01228822e-01  1.92349619e-01  1.92773595e-01  1.87192813e-01  1.80705236e-01  1.75189988e-01  1.67236439e-01  1.62023804e-01  1.53998601e-01  1.50668929e-01  1.43570047e-01  1.38680330e-01  1.33389645e-01  1.28791722e-01  1.24876393e-01  1.17685009e-01  1.09651329e-01  1.04845614e-01  9.88517718e-02  9.26143187e-02  8.60153586e-02  7.96776490e-02  7.24132666e-02  6.59180719e-02  5.94471312e-02  5.40872562e-02  4.84077817e-02  4.30566195e-02  3.80339875e-02  3.39067940e-02  3.04122342e-02  2.65985629e-02  2.28913917e-02  1.99127420e-02  1.57630888e-02  1.34141633e-02  1.05094184e-02  8.36988656e-03  6.29843134e-03  4.35694786e-03  2.25214775e-03  3.94751553e-03  1.98808866e-03 -8.41471924e-05 -2.43819864e-03 -4.50397238e-03 -6.91602317e-03 -8.56527610e-03 -9.41074179e-03 -1.09357843e-02 -1.12425633e-02 -1.18962932e-02 -1.33350854e-02 -1.43153433e-02 -1.52650911e-02 -1.63609279e-02 -1.69868268e-02 -1.75863663e-02 -1.80944807e-02 -1.82134940e-02 -1.80498247e-02 -1.76223678e-02 -1.84611770e-02 -1.98408632e-02 -2.24669778e-02 -2.53307045e-02 -2.83957657e-02 -3.05219702e-02 -3.41238142e-02 -3.61408493e-02 -3.87916859e-02 -4.09353421e-02 -4.37794710e-02 -4.56053376e-02 -4.82709507e-02 -5.05173983e-02 -5.52881023e-02 -6.31600228e-02 -7.02649125e-02 -7.50444651e-02 -7.60237114e-02 -7.38143716e-02], 21.21, 22.17, False
2023/07/11 12:17:31.645, 196879905, [1.66895885 1.61121058 1.62673263 1.61352707 1.57153713 1.56857606 1.55177682 1.53030971 1.51641396 1.50302884 1.49245829 1.47327323 1.45413014 1.44109464 1.42205325 1.41034472 1.39662445 1.37918451 1.36171394 1.34800111 1.33368453 1.32194241 1.30396464 1.2889696  1.27352354 1.25886427 1.24314212 1.22842569 1.21509769 1.20125867 1.18901324 1.17571285 1.16305337 1.15511643 1.14026334 1.13059845 1.11940586 1.11203546 1.10254432 1.09065967 1.08077446 1.07226766 1.06574779 1.05315352 1.04362713 1.02804167 1.01878028 1.00919361 1.00004179 0.99244837 0.9845303  0.97739309 0.97078628 0.96543406 0.95880444 0.95258667 0.94529561 0.93751726 0.92993052 0.9231203  0.91592334 0.90950263 0.90473547 0.90047723 0.8940361  0.89031472 0.8876861  0.88283068 0.88029773 0.87478042 0.86860483 0.86288066 0.8553763  0.84718907 0.84045771 0.8346693  0.82858216 0.81957328 0.81379619 0.80446079 0.79604548 0.78830311 0.77291717 0.76624005 0.76110013 0.75421594], [ 2.27696305e-01  2.07145348e-01  1.96634829e-01  2.08495115e-01  2.00635012e-01  2.01842843e-01  1.97827277e-01  1.94440980e-01  1.84564511e-01  1.80761660e-01  1.66307926e-01  1.63158216e-01  1.59013634e-01  1.53801530e-01  1.48554920e-01  1.41161999e-01  1.36435492e-01  1.32976065e-01  1.25545258e-01  1.19311806e-01  1.12347900e-01  1.06667660e-01  1.01757949e-01  9.45154921e-02  8.69426588e-02  8.09341130e-02  7.41045504e-02  6.75899892e-02  6.09061749e-02  5.50200857e-02  4.94294322e-02  4.41005022e-02  3.89937983e-02  3.48551492e-02  3.12050395e-02  2.76262593e-02  2.42234640e-02  2.10505945e-02  1.70867136e-02  1.46794753e-02  1.18420897e-02  9.94444476e-03  7.92950910e-03  5.98284823e-03  4.91595773e-03  3.61556457e-03  2.07378537e-03  7.31344677e-05 -2.53873361e-03 -4.64653258e-03 -6.99861182e-03 -8.54844577e-03 -9.80045781e-03 -1.05364289e-02 -1.15855219e-02 -1.25643276e-02 -1.33217107e-02 -1.46605922e-02 -1.54848127e-02 -1.62615854e-02 -1.73184834e-02 -1.82022401e-02 -1.86402180e-02 -1.87634318e-02 -1.84498947e-02 -1.83111180e-02 -1.88349750e-02 -1.99532676e-02 -2.22079771e-02 -2.51159365e-02 -2.80330269e-02 -3.05795374e-02 -3.32092480e-02 -3.62313318e-02 -3.89179608e-02 -4.09978399e-02 -4.32028897e-02 -4.53655356e-02 -4.81020285e-02 -5.05901032e-02 -5.46627500e-02 -6.39501645e-02 -6.93817842e-02 -7.44169274e-02 -7.72799242e-02 -7.21151621e-02], 21.20, 22.17, False
2023/07/11 12:17:31.900, 196880154, [1.67813798 1.65226319 1.60548048 1.61329588 1.57638249 1.57342161 1.54322066 1.53047008 1.51987206 1.50278927 1.48966778 1.47082411 1.45577944 1.44101079 1.42198054 1.41298501 1.39649413 1.38128842 1.36594481 1.3487409  1.33869802 1.32581972 1.31037775 1.29469748 1.28071594 1.26705696 1.25283028 1.23930362 1.22517184 1.21374095 1.20067611 1.18804646 1.17469658 1.16606892 1.15243359 1.14184084 1.13109892 1.12371954 1.11363481 1.10143101 1.09262477 1.08276534 1.07773345 1.06480453 1.05570544 1.06356876 1.05331882 1.04222893 1.03208246 1.02199111 1.01170208 1.00232527 0.99407884 0.9858351  0.97772297 0.96963232 0.96148322 0.95324089 0.94488513 0.93692512 0.92843424 0.9208144  0.91322407 0.90719759 0.89901952 0.89351345 0.88781989 0.88073391 0.87530386 0.86856235 0.86120909 0.85447608 0.84590516 0.83916523 0.83262404 0.82647457 0.81964737 0.81334816 0.80651794 0.79955808 0.79332164 0.78298591 0.7716984  0.76387015 0.75896016 0.75659946], [ 0.21365621  0.21527955  0.20859598  0.21468995  0.20123838  0.2023781   0.19878158  0.19245288  0.18283046  0.17959753  0.17338935  0.1665309   0.15926871  0.15403753  0.14799146  0.14265602  0.13662214  0.13168777  0.12652891  0.11887164  0.11345435  0.10706674  0.10043103  0.09365801  0.0876413   0.08080312  0.07355802  0.06767489  0.06135685  0.05476923  0.04872292  0.04358768  0.03830497  0.03455463  0.03060143  0.02650694  0.02339267  0.02035603  0.01654615  0.01399308  0.01154165  0.00887274  0.0072347   0.00523257  0.00377235  0.00341923  0.00156885 -0.00023337 -0.00261458 -0.00479301 -0.00679743 -0.00830812 -0.00929757 -0.01008065 -0.0109538  -0.0122493  -0.01309095 -0.01457565 -0.01548481 -0.01633967 -0.01735387 -0.01776239 -0.01848448 -0.01810651 -0.01763163 -0.01830121 -0.01839591 -0.01979428 -0.02269471 -0.02525651 -0.02800507 -0.030761   -0.03381662 -0.03682086 -0.03914117 -0.04118841 -0.04404985 -0.04630932 -0.04863148 -0.05119192 -0.05597267 -0.06315879 -0.07072429 -0.07496499 -0.07681081 -0.07350255], 21.20, 22.17, False
2023/07/11 12:17:32.157, 196880404, [1.67767239 1.61901601 1.63374451 1.61353088 1.58237149 1.56393645 1.55177961 1.53440089 1.51641548 1.50303211 1.48523062 1.46411442 1.45613579 1.43224143 1.4189497  1.4072935  1.39398366 1.3813514  1.36380247 1.34779787 1.33720023 1.31944978 1.30975362 1.29144401 1.27523049 1.26435164 1.24978125 1.23358919 1.2221754  1.20713123 1.19566975 1.18150787 1.16969954 1.16052939 1.148273   1.13670654 1.12652135 1.11855169 1.10770075 1.09627865 1.08741822 1.07812631 1.07249912 1.06097598 1.05161014 1.05491096 1.04540256 1.03592423 1.02606983 1.0162696  1.00677301 0.9976729  0.98930779 0.98143739 0.97354687 0.9658136  0.95811799 0.95132486 0.94376054 0.9364085  0.9288677  0.92222611 0.91566869 0.91001789 0.90156977 0.89635927 0.89056551 0.88319214 0.87707683 0.86981635 0.86209263 0.8537757  0.8446948  0.83577921 0.82897224 0.8219011  0.81401872 0.80532137 0.80000199 0.792649   0.78402752 0.77538918 0.7626017  0.75486113 0.74874319 0.74438314], [ 0.2154121   0.20797981  0.19740165  0.20081446  0.20485346  0.18865483  0.19553929  0.18676828  0.18282808  0.17519472  0.16823159  0.16484252  0.15952173  0.15539266  0.14898687  0.14334872  0.13823596  0.13353241  0.1271861   0.12049277  0.11492832  0.10888312  0.10251742  0.09600903  0.08900366  0.08307225  0.07545817  0.0696254   0.06263184  0.05629446  0.0507054   0.044981    0.04082919  0.03611541  0.03262268  0.02944621  0.02598585  0.02209084  0.0193454   0.01623772  0.01322889  0.01095867  0.00889805  0.00676831  0.00538676  0.00802238  0.00572498  0.00329352  0.00092721 -0.00151311 -0.00383732 -0.00544075 -0.0067677  -0.00786042 -0.00848092 -0.00979081 -0.01054474 -0.01156478 -0.01278539 -0.0139141  -0.01489255 -0.01573446 -0.01568238 -0.01573193 -0.01533941 -0.01552989 -0.0160276  -0.01762103 -0.02021854 -0.02276403 -0.02563579 -0.02852935 -0.0310839  -0.03371425 -0.03618294 -0.0393954  -0.0420209  -0.04377942 -0.04663015 -0.04965021 -0.05356288 -0.0619886  -0.06845451 -0.07394456 -0.07623589 -0.07152937], 21.21, 22.18, False
2023/07/11 12:17:32.397, 196880655, [1.66842967 1.65248901 1.63422675 1.61917931 1.59831836 1.58738668 1.56393095 1.56001816 1.53555427 1.51407605 1.50231056 1.48608136 1.46171062 1.44273489 1.43125319 1.41722336 1.396431   1.38816515 1.37331495 1.35824979 1.34819971 1.32891824 1.31680302 1.29942567 1.2789285  1.26548819 1.24778663 1.23122499 1.21815845 1.20509125 1.19177301 1.17744714 1.16449523 1.15304576 1.1412425  1.12770778 1.11388556 1.10446382 1.09338688 1.08018837 1.06964345 1.0589617  1.05188124 1.03956901 1.02981248 1.03600531 1.02687357 1.0171172  1.00778551 0.99918256 0.99032788 0.9816072  0.97465928 0.96731521 0.96054979 0.95399283 0.94727509 0.94013254 0.93283464 0.92558982 0.91844849 0.91079436 0.90322395 0.89674562 0.88861826 0.88373148 0.87813462 0.87300941 0.86761575 0.86177243 0.85450973 0.84766534 0.83863046 0.82925868 0.8216544  0.81522562 0.80642644 0.80092727 0.7917976  0.78540209 0.77903841 0.76909249 0.75642516 0.74597427 0.7385003  0.73657526], [ 0.2285484   0.20881723  0.20707517  0.20916519  0.20485346  0.19867594  0.19505987  0.19685439  0.18706761  0.1811044   0.17338669  0.16793621  0.15775882  0.15379958  0.14976735  0.14245517  0.13823596  0.13461228  0.12702365  0.12064349  0.11316977  0.10830602  0.10163247  0.09446184  0.08727135  0.08127193  0.07387023  0.06767357  0.06081264  0.05417603  0.04855596  0.0430442   0.03845673  0.03472951  0.03122879  0.02736918  0.02409236  0.02073324  0.01702864  0.01375497  0.01118229  0.00894885  0.00684907  0.00514542  0.00326393  0.00638611  0.00434982  0.00220974 -0.00026914 -0.00255347 -0.0045564  -0.00628864 -0.00758873 -0.00867085 -0.00950478 -0.01058975 -0.01153048 -0.01292946 -0.01396756 -0.01510592 -0.01629606 -0.01726093 -0.01747804 -0.01728154 -0.01688142 -0.01695621 -0.01723323 -0.01891544 -0.02154579 -0.02379782 -0.02684309 -0.02980887 -0.03235072 -0.03495865 -0.03832369 -0.04048508 -0.04187119 -0.04501649 -0.04651456 -0.05029057 -0.05494088 -0.06160398 -0.06981426 -0.07292194 -0.0756048  -0.07190481], 21.21, 22.17, False
2023/07/11 12:17:32.653, 196880905, [1.65885189 1.64367356 1.60489526 1.61940381 1.58237357 1.56858124 1.551781   1.52686209 1.52623869 1.50584768 1.48729168 1.47073538 1.45796445 1.43404899 1.42523878 1.4045185  1.39140692 1.37671462 1.36183216 1.34496615 1.33283593 1.314796   1.30325549 1.28498648 1.26995451 1.25511172 1.24064581 1.22519655 1.21017012 1.19680825 1.18324776 1.1687035  1.15651198 1.14732235 1.13383006 1.12256638 1.10982021 1.10134598 1.09104951 1.07716812 1.06686418 1.0572815  1.05055467 1.03959227 1.02939995 1.0450436  1.03599708 1.0265251  1.01828708 1.00914631 1.00059944 0.99341072 0.9857581  0.97857681 0.97122151 0.96394765 0.95645784 0.94867253 0.94110083 0.93312895 0.92458601 0.91643294 0.90895444 0.90145591 0.892277   0.88531174 0.87886488 0.87146552 0.86686586 0.85936124 0.85150607 0.84422007 0.83578157 0.82776531 0.82117457 0.81371717 0.80971988 0.80132056 0.79619305 0.78891349 0.78113833 0.7722396  0.76225147 0.75158797 0.74750746 0.742003  ], [ 0.2285457   0.21609579  0.21900424  0.20430521  0.2012336   0.20500325  0.19553824  0.19401108  0.18918788  0.18110322  0.17338536  0.16765723  0.16353314  0.15852268  0.1509799   0.14374777  0.13804896  0.13206855  0.12668961  0.11856723  0.11302742  0.10728602  0.10125882  0.09486381  0.08767728  0.08061972  0.0743985   0.06855928  0.06108703  0.05519111  0.04997858  0.04417822  0.03927906  0.03604164  0.03204276  0.02790789  0.0249229   0.02108013  0.01732512  0.01438991  0.01167878  0.00860793  0.00704962  0.00446108  0.00330972  0.00598506  0.00423969  0.00170297 -0.0005387  -0.00268591 -0.00488754 -0.00651567 -0.00777086 -0.00937343 -0.01029704 -0.01101079 -0.01181409 -0.0130574  -0.01386412 -0.01476716 -0.01542281 -0.01637263 -0.01661725 -0.01654941 -0.01617829 -0.01586757 -0.0164778  -0.01772761 -0.02034096 -0.0232046  -0.02673731 -0.02950537 -0.03203325 -0.03443403 -0.03781241 -0.03990863 -0.04284326 -0.04542465 -0.04651521 -0.04844682 -0.05427518 -0.06159377 -0.06802432 -0.07303418 -0.07565989 -0.07065885], 21.21, 22.18, False
2023/07/11 12:17:32.908, 196881154, [1.67751058 1.6520449  1.6121874  1.63163242 1.60935077 1.57788011 1.5680469  1.54132615 1.53850732 1.51690027 1.49981911 1.48381188 1.47123192 1.45135245 1.43457405 1.42424413 1.4014614  1.387077   1.37221373 1.35441412 1.34387435 1.32729966 1.31541631 1.29661066 1.28242718 1.26874448 1.2522118  1.23784785 1.22384317 1.21080005 1.19833483 1.18431467 1.17334475 1.16375763 1.15092439 1.14068098 1.12920682 1.12050801 1.1102083  1.09699092 1.08637983 1.07746358 1.07097678 1.0596584  1.0502161  1.05754584 1.04798546 1.03808993 1.02782512 1.01853267 1.00914608 0.99979881 0.99223972 0.9836883  0.97625956 0.96799421 0.96014853 0.95274401 0.94521289 0.93705364 0.92934508 0.92204872 0.91536881 0.90863718 0.901192   0.89556774 0.89089912 0.88463757 0.87962064 0.87323157 0.86658614 0.85895024 0.85067135 0.84222389 0.83593661 0.83009251 0.82229806 0.81598799 0.80931948 0.79967191 0.79402668 0.78009325 0.76862857 0.76185936 0.75353905 0.74672872], [ 0.22023787  0.19758402  0.21342706  0.20431054  0.20123678  0.20923476  0.19830373  0.19245149  0.18957271  0.18076048  0.17177284  0.16597293  0.16202815  0.1551581   0.15054895  0.14424291  0.13842288  0.13262685  0.12620315  0.12108498  0.11464549  0.10693295  0.10207552  0.09543735  0.08907549  0.08127262  0.07585391  0.06903155  0.0617239   0.05562002  0.04959455  0.04469246  0.0394328   0.03547049  0.03146088  0.02789555  0.02442523  0.02082972  0.01745163  0.01473824  0.01172574  0.00921733  0.00736181  0.00486525  0.00355149  0.00508828  0.00308533  0.00095588 -0.00152409 -0.00375397 -0.00612258 -0.00741866 -0.00840917 -0.00971463 -0.01059282 -0.01133524 -0.01246327 -0.01288638 -0.01429457 -0.01494844 -0.01532448 -0.01638045 -0.01657025 -0.01690493 -0.01644686 -0.01633125 -0.0170383  -0.01837352 -0.0207364  -0.02347168 -0.02657415 -0.02930081 -0.03167964 -0.03426895 -0.03763417 -0.03971493 -0.0415711  -0.04436503 -0.04682851 -0.04889987 -0.05395175 -0.06120374 -0.06890149 -0.07292097 -0.0756038  -0.07117397], 21.20, 22.17, False
2023/07/11 12:17:33.149, 196881404, [1.68765354 1.61959036 1.61946675 1.60720487 1.57638457 1.56857778 1.55570756 1.52325111 1.52597267 1.499975   1.48977226 1.47300106 1.45413171 1.43748581 1.42360918 1.41013928 1.39656036 1.38014472 1.36588919 1.35073274 1.33794871 1.32258731 1.31033524 1.29400479 1.28254627 1.26709624 1.25279399 1.24018057 1.22738887 1.21412404 1.2026294  1.18835192 1.17746365 1.16764207 1.15461641 1.14508855 1.13326712 1.12583587 1.11639524 1.10386027 1.09349107 1.08424081 1.0791883  1.06603542 1.0556621  1.04181719 1.03265728 1.02374529 1.0139005  1.00518635 0.99640855 0.98825992 0.98202121 0.97455877 0.96770876 0.96061616 0.9539183  0.94660139 0.93935092 0.93210869 0.92472917 0.91797244 0.9112457  0.90457591 0.89705355 0.89151014 0.88647363 0.88143886 0.87607436 0.86976281 0.86254257 0.85489746 0.84609858 0.83785383 0.83063112 0.82432406 0.81634192 0.81011649 0.80245668 0.79460249 0.7891986  0.77693941 0.76346389 0.75587727 0.75026264 0.74335331], [ 0.2276936   0.2152768   0.20707793  0.21401928  0.2084766   0.20291065  0.19782622  0.19443959  0.18244299  0.18110558  0.17146263  0.1665297   0.16052071  0.15380056  0.15154658  0.14424291  0.14066064  0.1355551   0.13113926  0.12389309  0.11680269  0.11132399  0.10549303  0.09837513  0.08863591  0.08195111  0.07555778  0.06768363  0.06108818  0.05536096  0.04942885  0.04341319  0.03836202  0.03426078  0.03050565  0.02602077  0.02386156  0.02032477  0.01609461  0.01343351  0.01106699  0.0083569   0.00666669  0.0040426   0.00257246  0.00465334  0.00214286  0.00031448 -0.00177841 -0.0038711  -0.00623756 -0.00746122 -0.008938   -0.00981067 -0.01086684 -0.01185021 -0.01301921 -0.0140948  -0.01504482 -0.01577507 -0.01701913 -0.01785282 -0.01819207 -0.01850113 -0.0184025  -0.01830189 -0.01838638 -0.01960401 -0.02209854 -0.02523105 -0.02842039 -0.03141321 -0.03357665 -0.03649454 -0.03920705 -0.04157551 -0.0443494  -0.04636721 -0.04873191 -0.05093024 -0.05567433 -0.0627716  -0.06943259 -0.07405448 -0.07675787 -0.07305699], 21.20, 22.17, False
2023/07/11 12:17:33.405, 196881655, [1.64084781 1.62795263 1.5769717  1.61376136 1.54987893 1.54009449 1.53912719 1.52341893 1.50038333 1.48860284 1.4748947  1.45779731 1.44639227 1.428805   1.41747167 1.40327293 1.38388    1.37214224 1.35980493 1.34323511 1.33017335 1.31802468 1.30610306 1.28944935 1.27718074 1.26090273 1.25021527 1.23551752 1.22115199 1.21076719 1.1998646  1.18718856 1.17824613 1.16728702 1.15604328 1.14738515 1.13436528 1.12654297 1.11619734 1.1028088  1.0933117  1.08296283 1.07547467 1.06236635 1.05121819 1.02126588 1.0121471  1.00316681 0.99324203 0.98476482 0.9754755  0.96701638 0.96030177 0.95331754 0.94683916 0.94040862 0.93327114 0.9271269  0.91979201 0.91369018 0.90652497 0.90062172 0.89514015 0.89001023 0.88344317 0.87894584 0.87408709 0.86995696 0.86481159 0.860297   0.85278253 0.84575777 0.83761322 0.83006496 0.82362283 0.81643188 0.81038663 0.80321684 0.79741843 0.78781111 0.78367733 0.77258198 0.75797127 0.75114947 0.74817569 0.73521031], [ 2.25966842e-01  2.14447066e-01  2.17519042e-01  2.07812857e-01  2.03652109e-01  2.08173369e-01  2.06132543e-01  1.98849228e-01  1.83403997e-01  1.82615873e-01  1.73077134e-01  1.67102219e-01  1.61518805e-01  1.56043623e-01  1.51546089e-01  1.44936943e-01  1.40288209e-01  1.33009473e-01  1.28178671e-01  1.23892293e-01  1.15440294e-01  1.09991602e-01  1.03597042e-01  9.77381874e-02  8.98506832e-02  8.37788779e-02  7.74422284e-02  6.96353754e-02  6.34533447e-02  5.79980833e-02  5.14956111e-02  4.62464044e-02  4.12502193e-02  3.69591944e-02  3.36696013e-02  2.95135932e-02  2.65209878e-02  2.26590140e-02  1.91629252e-02  1.66957932e-02  1.38420104e-02  1.09586689e-02  9.28235449e-03  7.17124918e-03  5.38676431e-03  6.63109329e-03  3.98802035e-03  2.80504625e-03 -1.47873535e-05 -1.96732033e-03 -4.32610546e-03 -5.68114445e-03 -6.74142979e-03 -8.02794164e-03 -8.59474704e-03 -9.77996072e-03 -1.09018180e-02 -1.22587411e-02 -1.36644138e-02 -1.45139077e-02 -1.57046245e-02 -1.63720289e-02 -1.69740939e-02 -1.72623035e-02 -1.69577767e-02 -1.69361595e-02 -1.73657504e-02 -1.87135514e-02 -2.14240831e-02 -2.42685326e-02 -2.68430896e-02 -2.98700596e-02 -3.24510844e-02 -3.51523105e-02 -3.80817166e-02 -3.99726148e-02 -4.26930209e-02 -4.51308327e-02 -4.71437839e-02 -4.99896076e-02 -5.56750274e-02 -6.19923186e-02 -6.89190001e-02 -7.39445615e-02 -7.56047955e-02 -7.20463780e-02], 21.21, 22.17, False
2023/07/11 12:17:33.645, 196881905, [1.66896498 1.628222   1.62698693 1.61329969 1.57661504 1.57807352 1.55195457 1.54162764 1.52929431 1.50866195 1.49743036 1.4795365  1.46162504 1.45331546 1.42990369 1.41993962 1.40416897 1.38828332 1.37320563 1.35735214 1.34643988 1.33687412 1.32113254 1.3043581  1.29449808 1.28140454 1.26760546 1.25445468 1.24163609 1.23043065 1.21913022 1.20647404 1.19589912 1.18798048 1.17557608 1.16572913 1.15257563 1.14252255 1.13286736 1.11832985 1.10680728 1.09225949 1.08066702 1.06271041 1.05263412 1.04703422 1.03813644 1.02939558 1.02207287 1.0142086  1.00759545 1.00156861 0.99626916 0.99006076 0.98445661 0.9778726  0.96937723 0.96142696 0.95403279 0.94649755 0.93760635 0.93145048 0.9252523  0.91995285 0.91268395 0.90667559 0.90099958 0.89436665 0.88850044 0.8819199  0.87467725 0.86580048 0.85927743 0.84822911 0.84328626 0.83436507 0.82627394 0.81743798 0.80966215 0.79863668 0.79226869 0.77754405 0.76774786 0.75631298 0.75026281 0.74573474], [ 0.23428612  0.20881723  0.21417316  0.20013033  0.20907065  0.19551513  0.19553929  0.1944382   0.18533199  0.17890358  0.16984612  0.16512129  0.1610286   0.15427143  0.14777383  0.14265516  0.13662078  0.12970019  0.1266902   0.11931021  0.11331162  0.10768562  0.10049884  0.09405916  0.08701308  0.08048945  0.07418419  0.067485    0.06017913  0.05519578  0.04918944  0.04334777  0.03887745  0.03490547  0.03146035  0.02744989  0.02419347  0.02108053  0.01744743  0.01537323  0.0120147   0.00937131  0.00743435  0.0053537   0.00386898  0.00435063  0.00253773  0.00065253 -0.00197206 -0.00409136 -0.00679866 -0.00816772 -0.00938291 -0.01063351 -0.0116399  -0.01242909 -0.01327065 -0.01449203 -0.01566687 -0.01630625 -0.01746091 -0.01815852 -0.01858651 -0.01851127 -0.01820106 -0.01799576 -0.018724   -0.02023036 -0.02216584 -0.02504694 -0.02772264 -0.03092623 -0.03366597 -0.03564736 -0.03896575 -0.04163903 -0.04405103 -0.04548838 -0.04715967 -0.05002805 -0.05533057 -0.06198115 -0.068919   -0.07405545 -0.07733577 -0.07211713], 21.21, 22.17, False
2023/07/11 12:17:33.901, 196882154, [1.67799375 1.64438927 1.63398654 1.60087646 1.57707413 1.58273084 1.55588286 1.53801513 1.52278643 1.50866523 1.49256553 1.47518173 1.45988219 1.44109976 1.42516896 1.41159931 1.39140797 1.38135331 1.36820484 1.34979051 1.33619453 1.32356181 1.30966838 1.29144548 1.27777824 1.26321698 1.24880329 1.23369859 1.21897474 1.20588745 1.19213105 1.17931052 1.16794419 1.15766011 1.14360962 1.13352222 1.12071875 1.11302503 1.10475063 1.09200668 1.08260053 1.07221931 1.06660372 1.05251811 1.04189113 1.02820736 1.0187019  1.00913894 0.99969694 0.98985837 0.98120385 0.97166773 0.96422452 0.95653635 0.94911038 0.94121769 0.93412294 0.92700272 0.91918565 0.91181035 0.90499048 0.89786976 0.89248242 0.88717493 0.88053052 0.87628999 0.8723496  0.86543529 0.86120938 0.85417313 0.8467438  0.83873374 0.8304029  0.82283743 0.8164165  0.80827052 0.80410213 0.79582418 0.78721651 0.78007865 0.77187061 0.76461569 0.75059666 0.7428309  0.73973656 0.73119072], [ 0.21452759  0.21526855  0.20299446  0.20430255  0.20183419  0.19974694  0.19601588  0.18719559  0.1849449   0.17924718  0.16822893  0.16456114  0.1580124   0.15267609  0.14699336  0.14046731  0.13481791  0.13224244  0.12438914  0.11930862  0.11384952  0.10741818  0.09973743  0.0942266   0.08763814  0.08001808  0.07335679  0.06679572  0.06026615  0.05383351  0.04761004  0.0418587   0.03776724  0.03324093  0.0294833   0.02630376  0.02242335  0.01849536  0.01504523  0.01246667  0.00965559  0.00705248  0.00580574  0.00331114  0.00158203  0.0022167   0.00039726 -0.00179234 -0.00345172 -0.00614226 -0.00846644 -0.01004694 -0.0105772  -0.01190665 -0.01272113 -0.01377545 -0.01493686 -0.01591836 -0.01734186 -0.0177073  -0.01887353 -0.01969407 -0.0199523  -0.01966711 -0.0192715  -0.01898683 -0.01953165 -0.02140868 -0.02331724 -0.02615157 -0.02919871 -0.03163799 -0.03411063 -0.03662993 -0.03960899 -0.04170131 -0.04407728 -0.04614016 -0.04838476 -0.05066991 -0.0552867  -0.06393789 -0.06938489 -0.07599096 -0.07681478 -0.07343597], 21.21, 22.17, False
