time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 06:10:03.776, 120402177, [0.23945636 0.19324376 0.21533288 0.18667701 0.1747933  0.17047843 0.1583334  0.15652235 0.15383977 0.14979299 0.14639221 0.13948315 0.13350176 0.13048677 0.13174461 0.12464467 0.12901748 0.12240574 0.12682185 0.1200261  0.12237598 0.1231841  0.12097016 0.11749097 0.11783041 0.11766037 0.11569492 0.11613156 0.11456104 0.11308814 0.11282803 0.11147428 0.11122276 0.10978042 0.10858471 0.10894405 0.10670512 0.10805531 0.10691495 0.10585703 0.10530142 0.10494359 0.10726705 0.10383218 0.10495011 0.09785275 0.09770449 0.0968435  0.09619749 0.0950634  0.09448721 0.09467352 0.09461704 0.09596446 0.09636921 0.09699421 0.09764033 0.09762367 0.09764094 0.09843578 0.09809474 0.09892363 0.09816578 0.0983494  0.09637308 0.09722256 0.09721181 0.09719094 0.09872287 0.09799651 0.0972867  0.09801527 0.09633786 0.09427851 0.09536085 0.09263355 0.09313424 0.09161396 0.09084326 0.08957598 0.08706442 0.08177195 0.07498536 0.06984309 0.07182427 0.06947194], [ 0.00045006 -0.00968652  0.00228155 -0.01117404 -0.01476088 -0.01097404 -0.01730027 -0.01777365 -0.0248133  -0.02717563 -0.03270568 -0.03552702 -0.03843567 -0.03775215 -0.04263029 -0.04644304 -0.04959435 -0.0505669  -0.05250967 -0.05263921 -0.05465351 -0.0575949  -0.0583209  -0.06000218 -0.06109414 -0.06287584 -0.06441117 -0.06545512 -0.06740618 -0.06787938 -0.0698405  -0.07141725 -0.07235542 -0.07210613 -0.07315791 -0.07311566 -0.07354219 -0.07426526 -0.07485548 -0.07526888 -0.0759856  -0.07573104 -0.07617321 -0.07633559 -0.07620155 -0.0719483  -0.07264619 -0.07357468 -0.07427288 -0.07588914 -0.07694855 -0.07706432 -0.07729381 -0.07718696 -0.07732366 -0.07707735 -0.07769208 -0.07777217 -0.07812568 -0.07809162 -0.07851126 -0.07894531 -0.07939604 -0.0803641  -0.08013331 -0.08097628 -0.08108308 -0.08163516 -0.08273279 -0.08302415 -0.08373836 -0.08445392 -0.08541373 -0.08602514 -0.08701681 -0.08891782 -0.08984074 -0.09164751 -0.09345518 -0.09471634 -0.09923665 -0.10474645 -0.10914699 -0.11259665 -0.11162799 -0.10622602], 20.95, 22.42, False
2023/06/28 06:10:04.034, 120402427, [0.18388376 0.17854122 0.17084793 0.16631154 0.14555635 0.15902052 0.14559846 0.15088417 0.14278269 0.14702281 0.14379417 0.13653872 0.12954102 0.12761504 0.13162904 0.12619151 0.12389747 0.12214135 0.12242076 0.11554341 0.11765183 0.11750001 0.1131242  0.1098989  0.11185169 0.11010209 0.10983469 0.10889107 0.10807033 0.10764719 0.10618301 0.1056169  0.10618164 0.10510601 0.10415565 0.10459564 0.1032127  0.10457671 0.10341241 0.1032669  0.103283   0.1019598  0.10490891 0.10126121 0.10186051 0.09670358 0.09677988 0.09610017 0.09529085 0.09470897 0.09336494 0.09373027 0.09411255 0.09534388 0.09596202 0.09651113 0.09667566 0.09714685 0.09715475 0.09799274 0.09731065 0.09833355 0.09739191 0.09733372 0.09578187 0.09684637 0.09634347 0.09644145 0.09794033 0.0971322  0.09751192 0.09675852 0.09492134 0.09454322 0.09356222 0.09315137 0.09234664 0.09118665 0.09001589 0.08918368 0.08707122 0.08384183 0.0759125  0.06960162 0.07192062 0.07246544], [-0.02273298 -0.02278615 -0.02194511 -0.01656452 -0.02493896 -0.02358081 -0.02766492 -0.03068747 -0.02862407 -0.03134862 -0.03745357 -0.03679911 -0.03933707 -0.03849587 -0.04444708 -0.04434574 -0.04768367 -0.04949591 -0.05111258 -0.05212974 -0.05596512 -0.05609051 -0.05873039 -0.0601284  -0.06145108 -0.06289478 -0.06411544 -0.06637723 -0.06913455 -0.0696282  -0.07131562 -0.07289243 -0.07315155 -0.0744082  -0.07458391 -0.07487046 -0.07512487 -0.07562257 -0.07633705 -0.07669171 -0.07645663 -0.0770265  -0.07714501 -0.0773286  -0.07734248 -0.07329087 -0.0739554  -0.07435662 -0.07558051 -0.0762108  -0.07730885 -0.07825107 -0.07847062 -0.07835572 -0.07860973 -0.07858852 -0.07910873 -0.07946006 -0.07946022 -0.07989707 -0.08038494 -0.0810939  -0.08203203 -0.08261298 -0.08270575 -0.08340384 -0.08369284 -0.08384357 -0.08480683 -0.08463787 -0.08550676 -0.086117   -0.0864506  -0.08758337 -0.08922319 -0.09053219 -0.09206961 -0.09257007 -0.09485146 -0.09681899 -0.10133729 -0.10664785 -0.11133925 -0.11459997 -0.11502542 -0.10901176], 20.94, 22.42, False
2023/06/28 06:10:04.289, 120402678, [0.20057601 0.18105854 0.18146813 0.15145309 0.15859813 0.15183872 0.14302933 0.14188046 0.15073922 0.13827665 0.1370712  0.13448834 0.12964259 0.13037944 0.13162414 0.12403485 0.127243   0.12333252 0.12250433 0.11857099 0.11790301 0.11910904 0.11171937 0.11163438 0.11167162 0.11064653 0.10983331 0.10922317 0.10775509 0.10693126 0.1061811  0.10412059 0.10508135 0.10386564 0.10393174 0.10348438 0.10301159 0.10414435 0.10276966 0.10329462 0.10256146 0.10184818 0.10493591 0.1009827  0.1027419  0.09765575 0.09683372 0.09620324 0.09547178 0.09448358 0.0941864  0.09373025 0.09457194 0.09501124 0.095789   0.09638226 0.09686688 0.0974596  0.09751244 0.09851975 0.09792554 0.09908838 0.09820874 0.0986579  0.09673545 0.097362   0.09726121 0.09778674 0.0986205  0.09816728 0.09745765 0.09810601 0.09700182 0.09422251 0.09508185 0.09312248 0.092563   0.09262184 0.0904774  0.08679585 0.08877904 0.07951029 0.07735871 0.06994227 0.0689626  0.0698143 ], [ 0.00500492 -0.0036712  -0.01147928 -0.0157087  -0.02020909 -0.02290744 -0.02766174 -0.03174147 -0.02624589 -0.03385429 -0.03890809 -0.03939909 -0.04304917 -0.04081122 -0.04520245 -0.04597843 -0.04937642 -0.04902122 -0.05134879 -0.05284194 -0.05483298 -0.05595124 -0.05777063 -0.0591135  -0.06050788 -0.06343434 -0.06507627 -0.06552451 -0.06794728 -0.06970615 -0.07131386 -0.07204387 -0.07314825 -0.07380112 -0.07408215 -0.07468473 -0.07516771 -0.07594254 -0.07635331 -0.07682804 -0.07750487 -0.07687285 -0.07725615 -0.07711877 -0.07705342 -0.07327347 -0.07394565 -0.07424374 -0.07521327 -0.07663093 -0.07748316 -0.07782463 -0.07818746 -0.07798328 -0.07820412 -0.07862933 -0.07870431 -0.07896252 -0.07941449 -0.07971394 -0.0801048  -0.08095047 -0.08154544 -0.0824584  -0.08285571 -0.08376972 -0.08358165 -0.08400906 -0.08473684 -0.08549077 -0.08588703 -0.08685737 -0.08710632 -0.08864385 -0.08987309 -0.09040854 -0.09214672 -0.09244939 -0.09495431 -0.09669227 -0.09993382 -0.10625367 -0.11004482 -0.11409583 -0.11384144 -0.10836055], 20.94, 22.42, False
2023/06/28 06:10:04.529, 120402928, [0.22551977 0.19089428 0.18988144 0.17741491 0.16677055 0.15614041 0.14179998 0.15316775 0.14670619 0.1427256  0.13462688 0.13385586 0.12965367 0.12597849 0.12525126 0.1231208  0.12157031 0.12112562 0.12009188 0.11646437 0.11682095 0.11796807 0.11151449 0.11460088 0.11120469 0.10840927 0.1106493  0.10884352 0.10789217 0.1066382  0.10669904 0.10445571 0.10437698 0.103497   0.10345174 0.10417539 0.10232798 0.10387467 0.10222411 0.10209594 0.10167413 0.10198803 0.10339648 0.1008867  0.1020088  0.10078921 0.10019338 0.09952574 0.09839287 0.09766409 0.09675148 0.09686436 0.09682747 0.09798557 0.09882271 0.09903213 0.09939329 0.0999502  0.09960973 0.1006832  0.10045187 0.10115684 0.09967251 0.10046921 0.09846484 0.0991899  0.09924117 0.09963857 0.10008656 0.10089651 0.099531   0.09951025 0.09874951 0.09620927 0.09671565 0.09453709 0.09437038 0.09439912 0.092171   0.09023675 0.0896366  0.08187359 0.07692755 0.07133415 0.0704423  0.0711676 ], [ 0.02015171  0.01118857  0.00227601 -0.00460086 -0.00585042 -0.01512244 -0.01411544 -0.01448179 -0.01717846 -0.02299392 -0.03015831 -0.02758235 -0.0331064  -0.035238   -0.03610257 -0.03849366 -0.04027626 -0.04289243 -0.04444377 -0.04499576 -0.04861956 -0.05036161 -0.05133305 -0.05251252 -0.05353299 -0.05573422 -0.05655072 -0.05821971 -0.06025362 -0.06229347 -0.0635629  -0.06463149 -0.06581399 -0.0663625  -0.06672717 -0.06784326 -0.06824042 -0.06876156 -0.06924606 -0.06948913 -0.06992546 -0.07036467 -0.0702292  -0.07056563 -0.07045902 -0.06664559 -0.0673207  -0.0672506  -0.06791553 -0.0688723  -0.0696175  -0.06976708 -0.07038112 -0.07036963 -0.07083296 -0.07089416 -0.07098482 -0.07177583 -0.07237101 -0.07302617 -0.07355794 -0.0741007  -0.07484125 -0.07544585 -0.07590489 -0.07626257 -0.07654656 -0.07720263 -0.07870453 -0.07966129 -0.08098258 -0.08197149 -0.08272455 -0.08424    -0.08559483 -0.08740294 -0.08923544 -0.08956938 -0.09117532 -0.09240048 -0.09560388 -0.10049321 -0.10518406 -0.10858505 -0.10827661 -0.10246321], 20.95, 22.41, False
2023/06/28 06:10:04.786, 120403177, [0.22287162 0.19557195 0.18768368 0.16820523 0.16833817 0.15761142 0.15954863 0.15087789 0.15073769 0.13911204 0.14405496 0.13460969 0.12782248 0.13263229 0.12911602 0.12495341 0.12696097 0.12145701 0.12320606 0.11984897 0.11448832 0.12018209 0.11367709 0.11233894 0.11409557 0.1128886  0.11024112 0.11150708 0.10945411 0.10983683 0.10836426 0.1068194  0.10827425 0.10638024 0.10514056 0.10670481 0.10352809 0.10482945 0.10479563 0.10336763 0.10289939 0.10245053 0.10400516 0.10073241 0.10138377 0.09734692 0.09737943 0.09673714 0.0962279  0.09514429 0.09482186 0.09457266 0.09489857 0.0956224  0.09705232 0.09698544 0.09751239 0.09761595 0.0977552  0.0982254  0.09817324 0.098791   0.09803509 0.09812561 0.09646248 0.09708092 0.09682688 0.09733996 0.09820629 0.09854684 0.09735037 0.09714029 0.09650203 0.09469551 0.09451942 0.09350373 0.09229533 0.09350943 0.09216828 0.08914682 0.08792995 0.08141158 0.07567555 0.0709899  0.07150173 0.0709929 ], [ 0.0190644   0.00915169  0.0037923  -0.00169504 -0.00011705 -0.00313675 -0.00608765 -0.00578299 -0.0090556  -0.01251802 -0.01953602 -0.02084577 -0.0219297  -0.02676359 -0.02946458 -0.03042767 -0.03210304 -0.03401148 -0.03635813 -0.03880398 -0.04261911 -0.04161708 -0.04529169 -0.04624293 -0.04951316 -0.05094594 -0.05262828 -0.05354099 -0.05646066 -0.05828695 -0.06013559 -0.06136019 -0.06233498 -0.06360663 -0.06445071 -0.06473213 -0.06522651 -0.06651761 -0.06736976 -0.06753945 -0.06812967 -0.06916792 -0.06836369 -0.0690304  -0.06927505 -0.06556627 -0.06667412 -0.06713292 -0.06810208 -0.06930687 -0.07023865 -0.07069979 -0.07144619 -0.07147177 -0.0716142  -0.07171301 -0.07233984 -0.07241105 -0.07241856 -0.07298116 -0.07387558 -0.07409058 -0.07478406 -0.07508607 -0.07573616 -0.07614525 -0.07593638 -0.07644913 -0.07721262 -0.07748224 -0.07881132 -0.07999384 -0.08057646 -0.08221984 -0.08327274 -0.08489348 -0.08597628 -0.08754219 -0.08847107 -0.08969791 -0.09318193 -0.09897764 -0.10252711 -0.10549824 -0.10594885 -0.10030877], 20.93, 22.41, False
2023/06/28 06:10:05.042, 120403427, [0.18657535 0.18596633 0.17502617 0.16813328 0.15204284 0.16181035 0.14426792 0.15759307 0.14765022 0.14079157 0.13694642 0.13730255 0.13146029 0.13253352 0.13208169 0.12352756 0.12677909 0.12103309 0.11837024 0.11921153 0.11565273 0.11726586 0.11312233 0.10919209 0.10966083 0.10873224 0.10723826 0.10984098 0.10636915 0.10554654 0.10629927 0.10524247 0.10487218 0.10567509 0.10411936 0.10531642 0.10483522 0.10495897 0.10409567 0.10376451 0.10249098 0.10343677 0.10388463 0.10135165 0.10206728 0.09670317 0.09664324 0.09540877 0.09438401 0.09374189 0.09289053 0.09355968 0.09423598 0.09509025 0.09668911 0.09646032 0.09686691 0.09766565 0.09719071 0.09807204 0.09747213 0.09866924 0.09760621 0.09764111 0.09641761 0.09693994 0.0967299  0.09778377 0.09726386 0.09816747 0.09704702 0.09617542 0.09592033 0.09376682 0.09333685 0.0927699  0.09106051 0.09101127 0.0897816  0.0857641  0.08877546 0.08085336 0.07504999 0.07068777 0.07048493 0.06998653], [ 0.02016801  0.02013834  0.01331956  0.01029894  0.00634541 -0.00096229 -0.00228469 -0.00246203 -0.00285642 -0.00662356 -0.00854866 -0.01315953 -0.01507147 -0.0180178  -0.01892185 -0.02267318 -0.02424653 -0.02436539 -0.02783764 -0.02970686 -0.0319851  -0.03495883 -0.03760139 -0.03922371 -0.04169436 -0.04501645 -0.04655825 -0.04831404 -0.05118294 -0.05277577 -0.05514542 -0.05625343 -0.05713528 -0.05829765 -0.05964142 -0.05992214 -0.06095739 -0.06145285 -0.06325484 -0.06342293 -0.06373269 -0.06377287 -0.06382994 -0.06444833 -0.06438003 -0.06133625 -0.06158503 -0.06202818 -0.06291028 -0.06418093 -0.06548781 -0.06606982 -0.06666418 -0.06673388 -0.06700878 -0.06726513 -0.06767541 -0.0683271  -0.0683602  -0.06893248 -0.06962628 -0.0701048  -0.07051847 -0.07095564 -0.07146477 -0.07221332 -0.07214929 -0.07287846 -0.07329121 -0.07412302 -0.07523783 -0.07652194 -0.07733034 -0.07843796 -0.07970481 -0.08123987 -0.08176338 -0.08106413 -0.08390423 -0.08442544 -0.08714908 -0.09434346 -0.09855685 -0.10194938 -0.10150815 -0.09822924], 20.94, 22.42, False
2023/06/28 06:10:05.281, 120403678, [0.20057601 0.19814062 0.16658509 0.16074637 0.15043707 0.15621196 0.15575817 0.14296726 0.14384793 0.14007642 0.14259513 0.13730128 0.13031941 0.13263487 0.13515343 0.13079034 0.12817391 0.1282758  0.12501164 0.12460871 0.12138834 0.12333549 0.11970387 0.1167796  0.11705771 0.11469957 0.11548733 0.11346913 0.11245931 0.11069134 0.10984678 0.1089249  0.10704517 0.10763434 0.10702032 0.10605277 0.10444661 0.10540433 0.10433767 0.10487513 0.10333737 0.10290209 0.10573433 0.10162366 0.10312282 0.09759955 0.09694192 0.09577984 0.09534052 0.09432171 0.09336486 0.09382077 0.09420073 0.09443471 0.09608268 0.09626157 0.09683151 0.0973813  0.09739733 0.09769805 0.09713716 0.09807543 0.09691554 0.09768563 0.09614464 0.09661272 0.09672741 0.09693662 0.09721312 0.09815947 0.09607751 0.09706768 0.09583773 0.09344595 0.09485648 0.09173729 0.09144299 0.09236956 0.08875353 0.08643972 0.08792664 0.07905144 0.07474779 0.06925872 0.07118051 0.06848848], [ 0.02599739  0.02115818  0.01854767  0.01112352  0.00238073  0.0012244   0.00078033 -0.00463869 -0.01044025 -0.01248531 -0.01623931 -0.0183087  -0.01968541 -0.02012778 -0.02240517 -0.02746319 -0.02561985 -0.02726265 -0.03020694 -0.03091972 -0.03448917 -0.03632019 -0.03910026 -0.04035243 -0.04215645 -0.04490479 -0.04712874 -0.04888759 -0.05179216 -0.05322712 -0.0560834  -0.05749217 -0.05877656 -0.06030053 -0.06084236 -0.06180494 -0.06260578 -0.06363052 -0.0646199  -0.06471082 -0.06530282 -0.0652542  -0.06579061 -0.06603343 -0.06567346 -0.06135989 -0.06176094 -0.06221584 -0.06279911 -0.06410626 -0.06499118 -0.06618954 -0.06585877 -0.06621788 -0.06617836 -0.06666479 -0.0671621  -0.0670483  -0.06720934 -0.06808974 -0.06858694 -0.06899662 -0.06972767 -0.07009716 -0.07000754 -0.07057057 -0.0703963  -0.07087754 -0.07192114 -0.07255262 -0.07396492 -0.07534696 -0.07622769 -0.07744742 -0.0787308  -0.08019243 -0.08155513 -0.08274329 -0.08468166 -0.0867473  -0.08951634 -0.09588151 -0.099929   -0.1044624  -0.10372933 -0.09907648], 20.94, 22.42, False
2023/06/28 06:10:05.537, 120403928, [0.22593406 0.20048258 0.19841765 0.18124512 0.17162507 0.16050611 0.15329891 0.15664248 0.14979147 0.14992128 0.14332698 0.13409377 0.13724209 0.13612606 0.13390124 0.13201704 0.13162374 0.13076434 0.13095653 0.12762614 0.12869728 0.1287169  0.12636726 0.12553868 0.12813983 0.12895943 0.12871403 0.12913969 0.12944047 0.13043671 0.12947577 0.12717087 0.12851989 0.12767395 0.1264376  0.12544872 0.1255163  0.12540123 0.12364978 0.12226036 0.12146109 0.12054186 0.12243741 0.12045123 0.12208313 0.10403537 0.10382428 0.1023032  0.10182702 0.10073247 0.1000716  0.10009095 0.10042777 0.10121161 0.10144882 0.10246407 0.10258093 0.10261082 0.10310549 0.10358649 0.10339529 0.10394342 0.10347149 0.10351943 0.10146488 0.10260491 0.10333751 0.10248395 0.10450559 0.10351203 0.10319525 0.10324532 0.1012453  0.09965658 0.10065726 0.0978806  0.0982654  0.0968972  0.09535975 0.09367382 0.09134836 0.08394242 0.08072713 0.07594724 0.07399985 0.07433582], [ 0.02489412  0.02614261  0.01516404  0.00657548  0.01175507  0.00536123 -0.00228363 -0.00578579 -0.00852316 -0.01039381 -0.01587333 -0.01604839 -0.01994164 -0.02320825 -0.02489987 -0.02865052 -0.03018483 -0.03257694 -0.03343402 -0.03547335 -0.03746019 -0.03857122 -0.0407511  -0.04273652 -0.04434434 -0.04692507 -0.04900514 -0.0508151  -0.0530516  -0.05485508 -0.05655493 -0.05884987 -0.06009402 -0.06089898 -0.06134261 -0.06237687 -0.06277184 -0.06391075 -0.06521557 -0.06566187 -0.06620687 -0.06660095 -0.06658616 -0.06659279 -0.06692412 -0.06310726 -0.06366775 -0.06468205 -0.06575479 -0.06700347 -0.06759724 -0.06837992 -0.06860692 -0.06879761 -0.06869548 -0.06898735 -0.06921882 -0.06964742 -0.06991156 -0.06976389 -0.07061451 -0.07086289 -0.07158648 -0.07205604 -0.07242555 -0.07242482 -0.07237321 -0.07342866 -0.07382149 -0.0753348  -0.07611144 -0.07754194 -0.07837299 -0.07924581 -0.08094253 -0.08220056 -0.08444497 -0.08482656 -0.08764204 -0.08855971 -0.09258439 -0.09898661 -0.10251582 -0.10499771 -0.10646922 -0.10057339], 20.94, 22.42, False
2023/06/28 06:10:05.777, 120404177, [0.25707835 0.23269872 0.22414217 0.20951226 0.20947293 0.18954076 0.1906644  0.18643853 0.18820025 0.17542717 0.17378823 0.16995948 0.16666116 0.16384641 0.16185357 0.15927961 0.15979229 0.15512119 0.15622649 0.15309755 0.1510636  0.15419848 0.14813171 0.14862516 0.14577067 0.14550832 0.14441442 0.14447153 0.14232849 0.14143547 0.13929222 0.13808944 0.13773963 0.13492587 0.13394246 0.13314904 0.13188775 0.13392244 0.13163063 0.1321222  0.13175539 0.13071694 0.13290944 0.1289288  0.13039911 0.13099374 0.13129735 0.1305766  0.12918784 0.12821281 0.12821161 0.12719075 0.12761429 0.12780452 0.12755733 0.12743418 0.12769038 0.12786337 0.12697799 0.1274547  0.12730795 0.12849173 0.12711675 0.12730199 0.12511475 0.12591783 0.12539702 0.1252253  0.12583992 0.12647941 0.12587484 0.12565788 0.12443428 0.12264599 0.12194767 0.12119817 0.12169114 0.11990099 0.12014224 0.11614538 0.11800963 0.1095001  0.10438588 0.10010646 0.0984927  0.09750467], [ 0.01322144  0.0091351   0.00564029  0.01193303  0.00310567 -0.00249466 -0.00113124 -0.00630595 -0.00523319 -0.00957877 -0.01368108 -0.01572806 -0.01994542 -0.02396601 -0.02398807 -0.02805879 -0.02955466 -0.03103277 -0.03325511 -0.03476143 -0.03811881 -0.04038976 -0.04349926 -0.04537557 -0.04642642 -0.04896345 -0.05098971 -0.05321936 -0.05497781 -0.05705812 -0.05786119 -0.0590182  -0.0599784  -0.06124152 -0.06152213 -0.06274174 -0.063653   -0.06430047 -0.06517387 -0.06564724 -0.06647569 -0.06673206 -0.06663374 -0.06706632 -0.06712629 -0.06370097 -0.06414082 -0.06480541 -0.06572092 -0.06721367 -0.06818294 -0.06900798 -0.06913092 -0.06922975 -0.06943507 -0.0699005  -0.07008151 -0.06988195 -0.07060308 -0.07073538 -0.07146645 -0.07168427 -0.07300347 -0.07291592 -0.07335723 -0.07390727 -0.0738454  -0.07417378 -0.07483677 -0.07615097 -0.07729347 -0.07783689 -0.0786929  -0.08052955 -0.08215763 -0.08345641 -0.08540503 -0.08668002 -0.08915004 -0.09075172 -0.09492638 -0.10053515 -0.10472972 -0.10801553 -0.10869413 -0.10297907], 20.94, 22.42, False
2023/06/28 06:10:06.033, 120404427, [0.27815104 0.26803203 0.24867945 0.23805428 0.24972248 0.23642948 0.2425705  0.22805866 0.23031719 0.22352477 0.21979833 0.21627186 0.20896074 0.20680974 0.20580513 0.1986359  0.20191767 0.19602983 0.19631804 0.19149661 0.19171013 0.19276014 0.18656202 0.18582585 0.18656537 0.18349042 0.1837328  0.18170161 0.17910268 0.17911916 0.17749037 0.17425579 0.17566657 0.17407506 0.17352402 0.17200302 0.17038335 0.17166595 0.168863   0.16836885 0.16757437 0.16570689 0.16865031 0.16427798 0.16525283 0.16242439 0.16137075 0.15982587 0.15869074 0.15774868 0.15698337 0.15751701 0.15742794 0.15727053 0.15778109 0.15776088 0.15733418 0.15728187 0.15692212 0.15674099 0.15632993 0.15601962 0.15470912 0.15517038 0.15300143 0.15378105 0.15305406 0.15360087 0.15462468 0.15433672 0.15305277 0.15258909 0.15124485 0.14910497 0.15012172 0.14735286 0.14861574 0.14929074 0.14590064 0.14639728 0.14654828 0.14143141 0.13949461 0.13433714 0.13769035 0.13744779], [ 0.00626824  0.01016463  0.0065665  -0.00543298  0.0006044  -0.00314941 -0.00055518 -0.0079661  -0.0028612  -0.00998966 -0.01808043 -0.01540436 -0.02193632 -0.02034524 -0.02440702 -0.02737664 -0.02934455 -0.0299667  -0.0319225  -0.03531029 -0.03780699 -0.03919243 -0.04240427 -0.04399252 -0.04572774 -0.0486302  -0.05078016 -0.05266963 -0.05536955 -0.0572089  -0.05871355 -0.06025669 -0.06177565 -0.06274904 -0.06390094 -0.06402543 -0.06452144 -0.06544325 -0.06657786 -0.06652661 -0.06703854 -0.06713185 -0.06777587 -0.06828908 -0.06822031 -0.06235428 -0.06344355 -0.06401079 -0.06495042 -0.06588253 -0.06734289 -0.0679909  -0.0683612  -0.06823462 -0.06854926 -0.06889234 -0.06894102 -0.06932711 -0.06981753 -0.07022216 -0.07112473 -0.07114919 -0.07172909 -0.07220202 -0.07248338 -0.07289754 -0.07302231 -0.07359989 -0.07423036 -0.07534628 -0.07624594 -0.07760722 -0.0785652  -0.07983248 -0.08142517 -0.08301414 -0.08422395 -0.08616375 -0.08800859 -0.08957179 -0.09290023 -0.09936804 -0.10429101 -0.1080165  -0.10751115 -0.10408352], 20.95, 22.42, False
2023/06/28 06:10:06.289, 120404678, [0.32720221 0.29094929 0.26416326 0.27589977 0.25556535 0.26038275 0.24985826 0.25501806 0.25125393 0.24772095 0.24288187 0.24074676 0.24118721 0.23430977 0.23223717 0.2311076  0.22953708 0.22145291 0.22238128 0.21779375 0.22094287 0.2255357  0.22578633 0.22378659 0.22285087 0.22035131 0.22030876 0.22108939 0.21630865 0.21463153 0.20914992 0.20385141 0.19805912 0.19617861 0.19365619 0.19521599 0.19176199 0.19279098 0.19110028 0.19005682 0.1881819  0.18825374 0.18947793 0.18559205 0.18595291 0.18634108 0.18586929 0.18424086 0.18319291 0.18256457 0.18163844 0.18054943 0.18105691 0.18212326 0.18228678 0.18264647 0.18260378 0.18292998 0.18204828 0.1824033  0.18193115 0.18283751 0.18156696 0.18103413 0.17942032 0.17946281 0.17932944 0.17917586 0.17903894 0.17926432 0.1772286  0.17742265 0.17595658 0.17198406 0.17398448 0.17078978 0.17013778 0.17175079 0.16808392 0.16654316 0.16704647 0.15666457 0.15349829 0.14833402 0.14522301 0.14924659], [ 0.01323502  0.01413335  0.01179485  0.00740354 -0.00011865  0.00034425 -0.00302944 -0.00412327 -0.0076018  -0.01416444 -0.02027163 -0.01893749 -0.02108404 -0.02525961 -0.02307164 -0.02842239 -0.03050623 -0.03074643 -0.03288967 -0.03437621 -0.03861707 -0.0403857  -0.04212343 -0.04398804 -0.04537816 -0.0476718  -0.05117523 -0.05231495 -0.05471763 -0.05663257 -0.05897044 -0.06079755 -0.06177253 -0.06263778 -0.06372045 -0.06435696 -0.06512304 -0.06593671 -0.06682559 -0.06693323 -0.06742063 -0.06793419 -0.06812023 -0.06829539 -0.06830391 -0.064986   -0.06518306 -0.06576813 -0.06647919 -0.06789376 -0.06909839 -0.06962215 -0.07001851 -0.06977692 -0.07019775 -0.0703983  -0.07031045 -0.07078428 -0.07124001 -0.07128531 -0.07192576 -0.07243994 -0.07285572 -0.07340505 -0.07345691 -0.07384812 -0.07394601 -0.07450557 -0.07546958 -0.07639672 -0.07696779 -0.07856199 -0.07962539 -0.08081744 -0.08256697 -0.08389606 -0.0852583  -0.08679493 -0.08888726 -0.09015789 -0.09461089 -0.10012435 -0.10432431 -0.10804299 -0.1091588  -0.10303937], 20.93, 22.41, False
2023/06/28 06:10:06.529, 120404928, [0.32136469 0.32580579 0.29450537 0.2899715  0.28228912 0.27825669 0.27333541 0.2714477  0.26402341 0.26547887 0.2632727  0.25402339 0.25007004 0.25074837 0.2448396  0.24566537 0.24382927 0.23912231 0.23699244 0.23305412 0.23467757 0.23183468 0.22811221 0.22406982 0.22564561 0.22011281 0.21986094 0.21855701 0.21489651 0.2157757  0.21286907 0.21065994 0.20949386 0.20902616 0.20663698 0.20531681 0.20342921 0.20428233 0.20217991 0.20099179 0.19996824 0.19817897 0.19974738 0.19550434 0.19642615 0.18993462 0.18867605 0.18698668 0.18562454 0.18454912 0.18293947 0.18195851 0.18198295 0.18216472 0.18195582 0.18178319 0.18178118 0.18132499 0.18059906 0.18098012 0.17880571 0.17982301 0.1786621  0.17765243 0.17603767 0.17658496 0.17607964 0.17674382 0.17763236 0.17764005 0.17634882 0.17561532 0.17451908 0.17150349 0.17107141 0.17004124 0.16845674 0.16926075 0.16667881 0.16423375 0.1631663  0.15561871 0.15128582 0.14724759 0.14507028 0.1433772 ], [ 0.02016801  0.00416517  0.00994275 -0.00086905 -0.00085581 -0.00031032 -0.00667183 -0.00412607 -0.00951944 -0.01375493 -0.01550899 -0.0186137  -0.02222895 -0.02450814 -0.02465265 -0.02947189 -0.03104042 -0.03103114 -0.03386218 -0.03442522 -0.03814946 -0.03828164 -0.04171901 -0.04361347 -0.04526163 -0.04756199 -0.04959632 -0.05164155 -0.05436641 -0.05585106 -0.05772005 -0.05918232 -0.05977397 -0.06131608 -0.06141589 -0.0621403  -0.06319954 -0.06365227 -0.0646584  -0.06497114 -0.06527397 -0.06589916 -0.06590344 -0.06622998 -0.0660151  -0.06324945 -0.06365161 -0.06446771 -0.06514966 -0.06669749 -0.06796758 -0.06827569 -0.06865024 -0.06884072 -0.06919223 -0.06953172 -0.06975654 -0.07009544 -0.0706396  -0.07091465 -0.07149987 -0.07186484 -0.07217049 -0.07289826 -0.0727359  -0.07336411 -0.073452   -0.07404617 -0.07498936 -0.07600821 -0.07740126 -0.07863992 -0.07947799 -0.08129912 -0.08291464 -0.08408579 -0.08604186 -0.08627448 -0.08883654 -0.09096245 -0.09396237 -0.10051777 -0.10516682 -0.10697577 -0.10930729 -0.10342995], 20.94, 22.42, False
