time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 14:05:00.761, 300025308, [0.22959215 0.20495401 0.21928771 0.19292083 0.19836781 0.19538451 0.18738821 0.18409655 0.17337562 0.17062257 0.16977322 0.15555404 0.15221806 0.1523743  0.14403133 0.14023825 0.13673091 0.13459026 0.13104097 0.12852261 0.12276281 0.12488872 0.11924663 0.11485953 0.1137272  0.11255637 0.11025262 0.10789365 0.10525317 0.10508677 0.10261362 0.10050204 0.10151352 0.09767991 0.09712949 0.09615458 0.09435862 0.09447227 0.09217736 0.09165891 0.0899215  0.08895151 0.09046659 0.08562306 0.08773917 0.08356721 0.08245798 0.08129035 0.07992136 0.07832756 0.07744844 0.07681291 0.07701128 0.07736867 0.07743081 0.07805782 0.07780833 0.07785094 0.07767591 0.07808847 0.07692477 0.07774806 0.07588367 0.07593492 0.07399482 0.07468413 0.07353022 0.07454411 0.07334045 0.0744719  0.07312589 0.07235349 0.07216526 0.07000926 0.06954913 0.06640011 0.0653349  0.06448929 0.05997418 0.05394165 0.0541837  0.04331983 0.0359566  0.03173403 0.03198114 0.03328008], [ 0.03124011  0.04401331  0.03427807  0.03428799  0.03041244  0.02639012  0.01989306  0.01879521  0.01312483  0.01418639  0.00136588  0.00150959 -0.00249714 -0.00650806 -0.00907833 -0.01421213 -0.01668976 -0.02234891 -0.02296202 -0.0266475  -0.03038792 -0.03273477 -0.03472275 -0.03710172 -0.03962305 -0.04220802 -0.04419504 -0.04585918 -0.0481088  -0.04885917 -0.05070308 -0.05223288 -0.05342072 -0.05437186 -0.05576525 -0.05641714 -0.05711625 -0.05827128 -0.05932137 -0.05992669 -0.06048906 -0.06117799 -0.06120114 -0.06182895 -0.06233836 -0.06064815 -0.06168387 -0.06271328 -0.06401919 -0.06523908 -0.06690957 -0.06745243 -0.06734226 -0.06718187 -0.06772451 -0.0678228  -0.06824801 -0.06805046 -0.06841491 -0.06895916 -0.06968922 -0.07012902 -0.07103241 -0.0725683  -0.07323223 -0.07395533 -0.07406464 -0.07477327 -0.0751011  -0.07579613 -0.07684362 -0.07785861 -0.07854135 -0.08077424 -0.0820706  -0.08511789 -0.08725256 -0.09101614 -0.09574531 -0.09911926 -0.10574086 -0.11270304 -0.11816782 -0.11969583 -0.11894506 -0.11062689], 20.07, 21.48, False
2023/06/10 14:05:01.016, 300025558, [0.22772935 0.21183505 0.20685586 0.19697754 0.19477123 0.19321369 0.18361857 0.1840953  0.17552356 0.17125644 0.16488465 0.15939128 0.15266392 0.15065394 0.15009758 0.13765676 0.13969732 0.13395815 0.133043   0.12738149 0.12303639 0.12656642 0.11682571 0.11670961 0.11352469 0.11222942 0.11064206 0.10813686 0.10444216 0.10504603 0.10257593 0.10046611 0.09919633 0.098178   0.09765367 0.09533433 0.09418162 0.09417915 0.09217697 0.09225626 0.08981097 0.0893664  0.09084568 0.0855191  0.08758569 0.08286379 0.08275034 0.08095614 0.0801108  0.07863104 0.07713512 0.0767713  0.07637215 0.07706738 0.07717134 0.07761144 0.07769894 0.07796087 0.07782578 0.07790411 0.07700393 0.07825603 0.07580616 0.07601838 0.07403709 0.07459875 0.07432743 0.07390154 0.07348207 0.07387087 0.07243978 0.07213266 0.07250276 0.06916499 0.06975698 0.06662673 0.06494127 0.06358226 0.05926301 0.05491951 0.05418413 0.04294725 0.03710278 0.03164737 0.02986262 0.0349826 ], [ 0.03666026  0.0338264   0.03500394  0.03664867  0.02518176  0.02820197  0.02036297  0.01797315  0.01275711  0.00893828  0.00385836  0.00178631 -0.00397568 -0.00607708 -0.01008056 -0.01440343 -0.01621491 -0.01978709 -0.02419781 -0.02630306 -0.02907434 -0.03097492 -0.03484054 -0.03630651 -0.03899613 -0.04094833 -0.04373325 -0.04587719 -0.04804387 -0.04968612 -0.05052267 -0.05281864 -0.05367624 -0.05472055 -0.05526278 -0.05594819 -0.05730133 -0.05849129 -0.05928313 -0.06016804 -0.06066801 -0.06098858 -0.06144195 -0.06203945 -0.06247499 -0.06055959 -0.06106291 -0.06263026 -0.06398244 -0.065119   -0.06643279 -0.06698216 -0.06765656 -0.06740413 -0.06721705 -0.06757138 -0.0677395  -0.06839333 -0.0687189  -0.06931281 -0.06995355 -0.07063046 -0.071545   -0.07270306 -0.07328182 -0.0739046  -0.07463366 -0.07471882 -0.07544196 -0.07615383 -0.07685162 -0.07793043 -0.07888809 -0.08001755 -0.08257109 -0.08388384 -0.08652378 -0.09016973 -0.09483737 -0.09907615 -0.10538584 -0.1134341  -0.11777238 -0.12014863 -0.11903343 -0.11062281], 20.06, 21.48, False
2023/06/10 14:05:01.256, 300025809, [0.22336399 0.19956987 0.20228397 0.19960257 0.18141782 0.1868253  0.17491278 0.17980347 0.16869787 0.1670567  0.16376184 0.15655193 0.1496805  0.15106234 0.14393343 0.14123134 0.13931467 0.13388035 0.13296798 0.1283735  0.12339887 0.12611578 0.11777156 0.11720174 0.11382789 0.11269616 0.11003332 0.10797384 0.10467265 0.1042139  0.10175072 0.09968518 0.09950569 0.09673872 0.09709957 0.09530625 0.0936805  0.09377104 0.09143871 0.09192212 0.08951137 0.08878323 0.09047976 0.08554301 0.08788069 0.08299391 0.08292326 0.08085885 0.0793329  0.07825566 0.07699138 0.07624905 0.07679863 0.07666642 0.07688308 0.07717473 0.07755904 0.0772629  0.0770131  0.07809603 0.07670559 0.07763888 0.07620685 0.07618603 0.07378767 0.07481463 0.07353122 0.07436051 0.07386566 0.07391784 0.07312594 0.07239279 0.07127022 0.07053256 0.06934571 0.06551454 0.06666818 0.06276208 0.06069812 0.05428785 0.05220444 0.04350832 0.03543889 0.0291965  0.03203691 0.03033756], [ 0.04658343  0.03459763  0.04252068  0.03727055  0.02574474  0.02355714  0.02490315  0.0175495   0.01077028  0.00893204  0.00385284  0.00068459 -0.00398158 -0.00786003 -0.01268381 -0.01480216 -0.01771089 -0.02047265 -0.02328128 -0.02533199 -0.0301121  -0.03151506 -0.03387856 -0.03619731 -0.03816217 -0.0414054  -0.04300843 -0.04533669 -0.04814791 -0.0492469  -0.05096125 -0.05154918 -0.05334379 -0.05409219 -0.05599099 -0.0567025  -0.05748378 -0.05895577 -0.05955511 -0.06003213 -0.06067016 -0.06127011 -0.06169758 -0.06188028 -0.06256256 -0.0606101  -0.06130305 -0.06248332 -0.06389009 -0.06512234 -0.06665243 -0.06703501 -0.06722126 -0.06719766 -0.06738835 -0.06736523 -0.067789   -0.06805642 -0.06829085 -0.06888036 -0.06951388 -0.07004254 -0.07136495 -0.07247258 -0.07323308 -0.07366041 -0.07406545 -0.0747741  -0.07544506 -0.07609324 -0.0768546  -0.07793348 -0.07872815 -0.08070313 -0.08267697 -0.08462605 -0.08634175 -0.09067828 -0.09534261 -0.09903924 -0.10405838 -0.1119366  -0.11607791 -0.11972675 -0.11793887 -0.11069066], 20.07, 21.48, False
2023/06/10 14:05:01.513, 300026058, [0.2450952  0.20309843 0.20848401 0.20377814 0.19579268 0.1868246  0.1882964  0.18154593 0.17181374 0.1665399  0.16670359 0.15655069 0.14734119 0.15499753 0.14568885 0.14198041 0.1393138  0.13577699 0.13154812 0.12943831 0.12346055 0.12592163 0.11741655 0.11796286 0.11498212 0.11250902 0.11094804 0.10858829 0.10559717 0.10500824 0.10267855 0.10088854 0.09981347 0.09835237 0.09757207 0.09665246 0.09393106 0.0940107  0.09153158 0.09172446 0.09060284 0.08940588 0.09104783 0.08551924 0.08790306 0.08356701 0.08275087 0.08112329 0.08020216 0.07883499 0.07740602 0.07650445 0.076636   0.07706768 0.07706216 0.07750234 0.07765964 0.07800009 0.0776049  0.07812794 0.07708464 0.07759782 0.07596553 0.07651195 0.07424716 0.07494318 0.07353097 0.0743607  0.07415121 0.07406799 0.07322656 0.07261149 0.07168107 0.0703086  0.06913731 0.0661742  0.06627104 0.06362534 0.06024848 0.05398033 0.05378817 0.04294649 0.035604   0.03113899 0.03110674 0.03250568], [ 0.04120121  0.04401721  0.0349943   0.0366414   0.03474176  0.02870873  0.02490803  0.02019039  0.01275257  0.00893516  0.00230791 -0.00259492 -0.00496252 -0.00808832 -0.01167351 -0.01460275 -0.01817994 -0.02081202 -0.02451857 -0.02713411 -0.02980082 -0.03164242 -0.03485126 -0.03676119 -0.0388914  -0.04093819 -0.04319717 -0.04423877 -0.04769921 -0.04902391 -0.0503357  -0.05200392 -0.0537508  -0.05468604 -0.05569745 -0.05641655 -0.05705346 -0.05824996 -0.05926252 -0.05968313 -0.06054398 -0.06108127 -0.06114793 -0.06275774 -0.06291452 -0.06061633 -0.06159157 -0.06264035 -0.06407942 -0.065308   -0.06661848 -0.06729653 -0.0672278  -0.06732484 -0.0674342  -0.0677069  -0.06791552 -0.06827129 -0.06854891 -0.068879   -0.0698264  -0.07026866 -0.0712693  -0.07218635 -0.07328865 -0.07376084 -0.07406907 -0.07493944 -0.07544351 -0.07621164 -0.07671644 -0.07785785 -0.07930088 -0.0808011  -0.08244387 -0.0840678  -0.08705086 -0.09078546 -0.09514081 -0.09960816 -0.1060144  -0.11233077 -0.11736073 -0.11926893 -0.11798257 -0.11036757], 20.07, 21.48, False
2023/06/10 14:05:01.752, 300026308, [0.23517007 0.21329985 0.21600602 0.19697682 0.19463934 0.18899335 0.18349323 0.18235158 0.17252798 0.17061843 0.16419466 0.1598882  0.15012619 0.15327889 0.14760976 0.1404807  0.13703201 0.13423557 0.13238362 0.12844674 0.12248911 0.12482418 0.1177708  0.11649168 0.11347386 0.11190259 0.11046667 0.10838063 0.10598129 0.10449644 0.10253871 0.09978048 0.09968774 0.09785349 0.09717985 0.09530528 0.09415437 0.09391275 0.09111528 0.09207654 0.09036524 0.08946709 0.09067994 0.08648422 0.08716929 0.08351995 0.08245784 0.08090561 0.07998493 0.07843041 0.07726257 0.07690676 0.07642301 0.07722727 0.0773694  0.07759003 0.07730098 0.07771048 0.07739188 0.07813466 0.07693737 0.07713494 0.07648344 0.07643233 0.07412204 0.07468566 0.07344238 0.07426841 0.07372049 0.07376518 0.07238934 0.07233904 0.0715021  0.07034064 0.06981461 0.06539294 0.06607612 0.06398362 0.0598769  0.05568869 0.05260121 0.04431165 0.03652896 0.03164797 0.03179173 0.03405373], [ 0.0412196   0.04010544  0.0335846   0.0366523   0.03213317  0.02074093  0.0253748   0.01797533  0.01436226  0.01069153  0.00510448  0.00124368 -0.00125839 -0.00719515 -0.00986707 -0.01551279 -0.01705108 -0.02097903 -0.02467458 -0.0260071  -0.03038334 -0.03258284 -0.03558197 -0.03721101 -0.03899532 -0.04161344 -0.04319474 -0.04544343 -0.04758618 -0.04924271 -0.05085882 -0.05240514 -0.05337879 -0.05534676 -0.05559156 -0.05647931 -0.05739519 -0.05806795 -0.05918426 -0.06004539 -0.06091768 -0.0614429  -0.06118906 -0.06209916 -0.06271566 -0.06035489 -0.0613523  -0.0625405  -0.06361768 -0.06521183 -0.06693366 -0.06738475 -0.06756645 -0.06741088 -0.06756009 -0.06761754 -0.0681228  -0.06831052 -0.06859356 -0.06922792 -0.06969111 -0.07040196 -0.07150457 -0.07261579 -0.07313481 -0.07370501 -0.07437737 -0.07471798 -0.07539357 -0.07550437 -0.07635543 -0.07788354 -0.07860012 -0.08054457 -0.08227438 -0.08455789 -0.08692462 -0.09078882 -0.09589131 -0.09940112 -0.10505857 -0.11381271 -0.11731415 -0.11969174 -0.11797886 -0.11188667], 20.06, 21.48, False
2023/06/10 14:05:02.008, 300026558, [0.20965112 0.22410613 0.21142566 0.20508076 0.19220183 0.18682287 0.19024412 0.17793371 0.17935282 0.17329155 0.16531848 0.15455168 0.15654124 0.15096337 0.14605102 0.14230969 0.14030012 0.13368094 0.13205374 0.12890415 0.1246438  0.1245027  0.11676714 0.11812402 0.11327193 0.11190249 0.11046588 0.10854433 0.10598086 0.10413217 0.1026774  0.10056194 0.09937894 0.09805891 0.09678812 0.09519781 0.09415393 0.09374375 0.09244945 0.09220757 0.08993737 0.08952846 0.09122466 0.08623462 0.08735545 0.08361685 0.08221228 0.08133699 0.08008353 0.07829852 0.07729198 0.07654549 0.0765646  0.07710694 0.07725003 0.07787819 0.07755021 0.07803977 0.07757323 0.07771977 0.07716315 0.07791471 0.07604687 0.0766746  0.07374727 0.07511502 0.0741068  0.07380966 0.07443731 0.07396083 0.07212188 0.07272563 0.07176634 0.06971042 0.06939804 0.06587826 0.06582881 0.06293132 0.06024976 0.0539392  0.05141488 0.04249381 0.03739852 0.02986278 0.03098511 0.03328404], [ 0.03583011  0.03304955  0.04185018  0.02407288  0.03418836  0.02692261  0.02287577  0.01436632  0.01238905  0.00894296  0.00355955  0.00097447 -0.00445535 -0.00537979 -0.01023488 -0.01348426 -0.01668326 -0.01986662 -0.02279637 -0.02585725 -0.03086022 -0.03084276 -0.0345958  -0.0373221  -0.03930599 -0.0420008  -0.0436356  -0.04569304 -0.04807971 -0.04993217 -0.05098611 -0.05216398 -0.05407786 -0.05513668 -0.05552321 -0.05610216 -0.05764306 -0.05875069 -0.05916485 -0.05989873 -0.06055548 -0.06106625 -0.06088195 -0.06187577 -0.06270541 -0.06051799 -0.06111398 -0.06248594 -0.06361613 -0.06503201 -0.06625543 -0.06721066 -0.06731314 -0.06753807 -0.06786204 -0.06765671 -0.0679933  -0.0685254  -0.06876354 -0.06904872 -0.06991327 -0.0708605  -0.07159213 -0.07242611 -0.07352459 -0.07395585 -0.07464163 -0.07471632 -0.07510286 -0.0763353  -0.07709201 -0.07792814 -0.07931637 -0.08020585 -0.08197705 -0.08418197 -0.08698477 -0.09061475 -0.09533691 -0.09870725 -0.10538301 -0.1134143  -0.1173446  -0.12017539 -0.11751905 -0.11188395], 20.06, 21.48, False
2023/06/10 14:05:02.264, 300026809, [0.22337199 0.21183472 0.19767522 0.19840798 0.19348499 0.19321299 0.17777482 0.18060862 0.17096731 0.17061739 0.15930843 0.15777811 0.15355611 0.15277678 0.14439385 0.14189101 0.14159044 0.1345129  0.13405557 0.12860074 0.12485561 0.12559916 0.11859675 0.11812446 0.11548244 0.11255614 0.11077142 0.10854465 0.10586639 0.10366149 0.10257547 0.10033379 0.09907091 0.09867622 0.09737483 0.0951486  0.09468312 0.09353023 0.09199034 0.09238729 0.09021481 0.08940524 0.09096396 0.08576849 0.08774965 0.08324245 0.08243262 0.08052436 0.07996597 0.07841458 0.07690669 0.07631999 0.0766356  0.07688629 0.07684215 0.07713474 0.07718291 0.07748274 0.07753376 0.07805508 0.07697018 0.07798391 0.07648331 0.07663286 0.07424683 0.07485774 0.07348593 0.07436035 0.07405518 0.07441737 0.07322637 0.07201566 0.07162825 0.06971034 0.0697613  0.06690491 0.06415087 0.06385555 0.05926352 0.05422683 0.0537887  0.04300187 0.03612116 0.03081076 0.03054718 0.03327918], [ 0.04578414  0.04403284  0.03430217  0.03003939  0.02723275  0.02305954  0.02148871  0.01617041  0.01436453  0.00334211  0.00231343 -0.00121948 -0.0042226  -0.00738791 -0.01209204 -0.01387781 -0.01835868 -0.01961335 -0.02419559 -0.02517705 -0.02903954 -0.0313799  -0.0343464  -0.03596497 -0.03898776 -0.04093405 -0.0437485  -0.04510043 -0.04763339 -0.04915906 -0.05085809 -0.05269731 -0.05374772 -0.05534768 -0.05599431 -0.05672563 -0.0576823  -0.0581668  -0.05983964 -0.06018296 -0.06111187 -0.06178078 -0.0611348  -0.06232061 -0.06291181 -0.06061276 -0.06145086 -0.06263702 -0.0636169  -0.06517792 -0.06639886 -0.06698931 -0.06748445 -0.06728145 -0.06713488 -0.06740803 -0.06765655 -0.06826881 -0.06889383 -0.06945187 -0.0697761  -0.0704059  -0.07154835 -0.0726099  -0.0734314  -0.07390818 -0.07453193 -0.07488415 -0.07538641 -0.07597596 -0.07697655 -0.07804914 -0.07909206 -0.08067091 -0.08254439 -0.08431077 -0.08692378 -0.09044924 -0.09533772 -0.09899349 -0.10568438 -0.11231017 -0.1173565  -0.11777744 -0.11848124 -0.11143964], 20.06, 21.48, False
2023/06/10 14:05:02.504, 300027058, [0.22523368 0.2170334  0.20375944 0.20782805 0.19579232 0.1921902  0.1815473  0.1866443  0.17013264 0.1706205  0.16363351 0.15505365 0.15022687 0.14884088 0.14485923 0.14164951 0.13991745 0.13486767 0.13405645 0.12707837 0.1244321  0.12650242 0.11718074 0.11834347 0.11483115 0.11222947 0.11120789 0.10825924 0.10521213 0.1052627  0.10261316 0.10111671 0.09990486 0.09826519 0.09757162 0.09514918 0.0934288  0.09458797 0.0915997  0.09172425 0.09008844 0.08948997 0.09104755 0.08579235 0.08739957 0.08349276 0.08297066 0.08121767 0.08008424 0.07857479 0.07713507 0.07696694 0.07689955 0.07702752 0.07717155 0.07731408 0.07765962 0.07744318 0.07730488 0.07786462 0.07700424 0.07775362 0.07604254 0.07663309 0.07399734 0.0750718  0.0737527  0.07376352 0.07453477 0.07411311 0.07359465 0.07321797 0.071197   0.07077857 0.07028438 0.06622613 0.0669638  0.06347938 0.05966793 0.0546909  0.05220533 0.04294687 0.03538295 0.02884595 0.03042312 0.0325055 ], [ 0.04660181  0.03539451  0.04253514  0.03918438  0.03269581  0.03153972  0.02536992  0.01921325  0.01115259  0.00927374  0.00230929 -0.00095124 -0.00619504 -0.00650487 -0.01246662 -0.01623443 -0.01770764 -0.02166093 -0.02365892 -0.02679236 -0.02966126 -0.03204842 -0.03423758 -0.03630749 -0.03805351 -0.04131423 -0.04319636 -0.04483124 -0.04769839 -0.0484149  -0.05062232 -0.05165512 -0.05349218 -0.05478993 -0.05559271 -0.05657168 -0.05785562 -0.05839032 -0.05937852 -0.05977145 -0.0609046  -0.06148586 -0.06144255 -0.06269677 -0.06276622 -0.061054   -0.06149119 -0.06277293 -0.0640265  -0.06547617 -0.06691706 -0.06719641 -0.06708896 -0.06727619 -0.06781763 -0.0676594  -0.06774024 -0.06818316 -0.06837707 -0.0686163  -0.06955931 -0.07045192 -0.07112987 -0.07199751 -0.07265106 -0.07385694 -0.07417358 -0.07482913 -0.07571916 -0.07592235 -0.07691046 -0.07793119 -0.07917603 -0.08030014 -0.08284243 -0.08462356 -0.08738983 -0.09089948 -0.09609644 -0.09960728 -0.10508629 -0.11308069 -0.11734883 -0.11926791 -0.11857713 -0.11030379], 20.07, 21.48, False
2023/06/10 14:05:02.760, 300027308, [0.24692946 0.20830354 0.21765098 0.19566526 0.20539829 0.18682495 0.18738821 0.1831593  0.18234824 0.16705566 0.1642003  0.15827939 0.15067484 0.15328123 0.1488046  0.13981966 0.138023   0.13340289 0.1321313  0.1271531  0.12415824 0.12611556 0.1174167  0.11741888 0.11468154 0.11362906 0.10946728 0.10957003 0.10571209 0.10493973 0.10350489 0.10001008 0.09966367 0.09888268 0.09729456 0.09578385 0.09385661 0.09468583 0.09210913 0.09188016 0.08996184 0.08978221 0.09078709 0.08595276 0.08795759 0.08328985 0.08253104 0.08124311 0.08020234 0.07895106 0.07747778 0.0769257  0.07674762 0.07706784 0.0773515  0.0776117  0.07776899 0.07792132 0.07756543 0.07778564 0.07734453 0.07778861 0.07616093 0.07638657 0.07370253 0.07489977 0.07388489 0.0747278  0.07362667 0.07412104 0.07254842 0.07196601 0.07214473 0.06970996 0.0691327  0.06707844 0.0657805  0.06453187 0.05861583 0.05530558 0.05418378 0.04385541 0.03612242 0.03173403 0.03166716 0.03049071], [ 0.05197676  0.04246009  0.04111568  0.0402626   0.03735763  0.03153346  0.02286113  0.02199612  0.01670287  0.01243622  0.00540131  0.00260563 -0.00176236 -0.00673909 -0.00891831 -0.01368974 -0.01705541 -0.01962027 -0.02413881 -0.02615955 -0.0300789  -0.03057087 -0.03410101 -0.03732819 -0.03836736 -0.04124048 -0.04329318 -0.04553775 -0.04707965 -0.04924606 -0.05065364 -0.05149273 -0.05323588 -0.05458214 -0.05553332 -0.05594995 -0.0573266  -0.0580495  -0.05941969 -0.05974042 -0.06048906 -0.06128664 -0.06108518 -0.06160684 -0.06254406 -0.06071111 -0.06131024 -0.06215437 -0.06375948 -0.06525742 -0.06687719 -0.06716577 -0.06778887 -0.06744677 -0.06769101 -0.0675734  -0.06799774 -0.06852912 -0.06863267 -0.06892178 -0.06968922 -0.07013378 -0.07131465 -0.07218718 -0.07299205 -0.07325691 -0.0740146  -0.07455987 -0.07533629 -0.07621248 -0.076601   -0.07800682 -0.0788285  -0.08098424 -0.08204532 -0.0847435  -0.08712884 -0.09062591 -0.09589457 -0.09903835 -0.10503651 -0.11304914 -0.11730752 -0.11924002 -0.1185796  -0.11056446], 20.07, 21.48, False
2023/06/10 14:05:03.017, 300027558, [0.22337199 0.21016491 0.21142882 0.19840798 0.19707727 0.19321299 0.18440332 0.18489974 0.17168602 0.16717482 0.16851324 0.15666437 0.15310983 0.15065278 0.14449258 0.13981843 0.1403832  0.13522313 0.13045653 0.12943717 0.12297472 0.12482397 0.11747425 0.11649125 0.11302122 0.11241637 0.10889948 0.10834287 0.10613651 0.10431851 0.1028168  0.10014034 0.10006241 0.09838345 0.09765278 0.09581181 0.09428287 0.09413401 0.09139451 0.0921901  0.0894697  0.08951205 0.09038247 0.08616919 0.08758582 0.08326566 0.08245667 0.08105043 0.08015595 0.07860255 0.07720699 0.07692534 0.0766356  0.07676623 0.07698199 0.07786924 0.07762022 0.07818047 0.07756523 0.07793601 0.07722975 0.07805892 0.0761603  0.07670806 0.07382699 0.0749412  0.07401706 0.07371722 0.07357912 0.07427012 0.07249779 0.07268722 0.0710384  0.06935744 0.06960171 0.06667881 0.06582888 0.06257257 0.06018402 0.05503545 0.05180997 0.04292108 0.0353822  0.03045755 0.03210603 0.03281787], [ 0.04122573  0.03462107  0.03358942  0.03302781  0.02314622  0.02305954  0.01990526  0.01880611  0.01238678  0.01277951  0.00261675  0.0004217  -0.00224056 -0.00584294 -0.00944193 -0.01440025 -0.01770439 -0.02046435 -0.02295648 -0.02600581 -0.02938111 -0.03163851 -0.03447602 -0.03777546 -0.03899452 -0.04208979 -0.04355801 -0.04578466 -0.04767187 -0.04976729 -0.05114552 -0.0524367  -0.05370892 -0.05461353 -0.0563539  -0.05667233 -0.05745687 -0.0582083  -0.05908884 -0.05989929 -0.06000015 -0.06081214 -0.06112514 -0.06213957 -0.06229471 -0.06059674 -0.0613433  -0.0625228  -0.06351257 -0.06510815 -0.06655557 -0.06724369 -0.06738701 -0.06731433 -0.06776821 -0.06782574 -0.06794751 -0.06822239 -0.06901858 -0.06874053 -0.06999966 -0.07044481 -0.0713107  -0.07270645 -0.07308181 -0.07400505 -0.0743213  -0.07493056 -0.07510364 -0.07579194 -0.0768399  -0.07785479 -0.07831213 -0.08067091 -0.08233798 -0.08419245 -0.08726357 -0.09005897 -0.09513755 -0.09870813 -0.10473127 -0.11230186 -0.1173131  -0.119175   -0.11907697 -0.11055766], 20.06, 21.48, False
2023/06/10 14:05:03.256, 300027809, [0.21341151 0.20663093 0.20377208 0.19829332 0.1934875  0.18145831 0.18349344 0.17980388 0.17253709 0.16437899 0.16489169 0.15877848 0.14779052 0.15459452 0.14641971 0.14198114 0.13961722 0.13332548 0.13438744 0.1308865  0.12179153 0.12721259 0.11859782 0.11720217 0.114833   0.11129638 0.10933777 0.10928419 0.10421357 0.10363486 0.10223357 0.10004564 0.09953921 0.09838444 0.09732586 0.09615496 0.0937554  0.09420621 0.09142031 0.09190458 0.08968496 0.08895184 0.0908704  0.08587275 0.08753075 0.08331346 0.08221341 0.08117407 0.07992965 0.07806455 0.07703677 0.0761434  0.07650412 0.076828   0.07697404 0.0771566  0.07731426 0.07750489 0.07729698 0.07781838 0.07711181 0.0774364  0.07619735 0.07614    0.07420224 0.07537118 0.07353046 0.07385551 0.07420234 0.07387267 0.07355238 0.07272892 0.07075357 0.06979504 0.06970899 0.06556617 0.06538724 0.06303596 0.0607633  0.05465357 0.05180835 0.04481844 0.0350315  0.02952708 0.0311058  0.02987038], [ 0.0465773   0.03459373  0.04110604  0.03364208  0.0277865   0.02638386  0.02035077  0.01796225  0.01076802  0.0075158   0.00294201  0.00013823 -0.00398305 -0.00832467 -0.01210298 -0.01480375 -0.01789501 -0.02004864 -0.02328239 -0.02537962 -0.02921839 -0.03068265 -0.03374079 -0.03585875 -0.03837554 -0.04074054 -0.04384943 -0.04478515 -0.04778824 -0.04905353 -0.05148738 -0.05250645 -0.05363667 -0.05510717 -0.05599835 -0.05642947 -0.05773331 -0.05851286 -0.05965406 -0.06000059 -0.06064232 -0.06135443 -0.06177137 -0.0620644  -0.06275114 -0.06070489 -0.06159428 -0.06262599 -0.06422047 -0.06512318 -0.06607775 -0.06702707 -0.06761182 -0.06740037 -0.06730139 -0.06761526 -0.06765012 -0.06796418 -0.06862897 -0.06904944 -0.06946705 -0.07035832 -0.07144994 -0.07246835 -0.07333309 -0.07395686 -0.07427167 -0.07455595 -0.07560786 -0.07645428 -0.07672892 -0.07811462 -0.07848097 -0.08018427 -0.08194343 -0.08444457 -0.08632716 -0.09028892 -0.09519407 -0.09846935 -0.1050384  -0.1123088  -0.1173422  -0.11875631 -0.1179401  -0.11069202], 20.07, 21.48, False
2023/06/10 14:05:03.512, 300028058, [0.2274131  0.22410646 0.21290645 0.20912873 0.19348535 0.20277891 0.1797218  0.17980137 0.16952933 0.17265768 0.1679523  0.15293904 0.15077404 0.15065336 0.14449309 0.14239885 0.13695105 0.13557846 0.12961992 0.12875057 0.12379616 0.125921   0.11688369 0.11861494 0.11332317 0.11153011 0.11142719 0.1081788  0.1060628  0.10508443 0.10285408 0.10095791 0.09953766 0.09929363 0.09751864 0.09467912 0.09390972 0.09392048 0.09158095 0.09186156 0.09009413 0.08884989 0.09048875 0.08545333 0.08733482 0.08288677 0.08199169 0.08150744 0.07997409 0.078891   0.07753664 0.07625577 0.07650352 0.07682709 0.07689343 0.07737464 0.07768155 0.07783454 0.07713865 0.07796118 0.07702984 0.07742872 0.07635093 0.07572967 0.07432399 0.07468212 0.07304129 0.07477281 0.0735794  0.0739723  0.07277304 0.07214501 0.07190107 0.06988077 0.06923394 0.06682053 0.06593002 0.06518211 0.05977856 0.05489963 0.05378868 0.04393804 0.03715795 0.03089852 0.03259938 0.03157118], [ 0.03496719  0.03932581  0.04184053  0.03728871  0.03156414  0.02871812  0.02650195  0.01575249  0.01991836  0.01035501  0.00634962  0.00014764 -0.0052082  -0.00808355 -0.01188117 -0.01570922 -0.01835977 -0.02115024 -0.02375334 -0.02708476 -0.03079906 -0.03217586 -0.03409692 -0.03687148 -0.03941398 -0.04162585 -0.04302104 -0.04450783 -0.04692719 -0.04882713 -0.0510669  -0.05238214 -0.05363666 -0.05482446 -0.05533599 -0.05632358 -0.05711403 -0.05830833 -0.05957053 -0.05985166 -0.0608197  -0.06152675 -0.06130397 -0.06236233 -0.06285439 -0.06024495 -0.0614275  -0.0625152  -0.06405939 -0.06546534 -0.06649665 -0.06726801 -0.06755023 -0.06751707 -0.06767436 -0.06755805 -0.06780863 -0.0684285  -0.06849059 -0.06890961 -0.06959139 -0.07021314 -0.07139076 -0.07227025 -0.07312454 -0.07404916 -0.07400614 -0.07486831 -0.07515199 -0.0759768  -0.07669372 -0.07772133 -0.0793605  -0.08077118 -0.08300856 -0.08469567 -0.0870949  -0.091179   -0.09579623 -0.09858528 -0.1057112  -0.11123017 -0.11733586 -0.11923592 -0.11784031 -0.11080864], 20.06, 21.48, False
