time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 14:10:52.453, 350498246, [0.4972507  0.47722585 0.45709274 0.44631672 0.43644941 0.43435219 0.42153052 0.41987141 0.41891711 0.4054676  0.40683724 0.40232901 0.39730856 0.39101961 0.3896812  0.38107283 0.38362359 0.37599672 0.37341733 0.36659727 0.36515059 0.36506534 0.35679664 0.3523289  0.34976467 0.34640091 0.34257815 0.33936089 0.33551981 0.33291353 0.32975674 0.32598783 0.32410083 0.32105226 0.31921064 0.31664873 0.31342308 0.31271744 0.30945203 0.30760248 0.30580305 0.30374942 0.30377996 0.29983562 0.29824538 0.29161178 0.28931732 0.28646795 0.28407907 0.28159084 0.27942676 0.27786905 0.27695543 0.27639745 0.27555685 0.27412973 0.27269816 0.27177519 0.27078809 0.2692796  0.26767404 0.26660009 0.26476961 0.26326827 0.26044538 0.26001594 0.25874807 0.25809722 0.25818593 0.25753015 0.25557072 0.2541801  0.25140404 0.24875255 0.24667104 0.24428901 0.2406778  0.23995318 0.23704345 0.23284178 0.2312063  0.22323205 0.21857953 0.21555462 0.2123809  0.21412182], [ 0.03279835  0.03244089  0.02532352  0.01784854  0.00482689  0.00887239  0.00655427  0.00268028  0.00050487 -0.00668994 -0.00875495 -0.00698862 -0.01115265 -0.01638067 -0.01536132 -0.01836458 -0.01985925 -0.02126059 -0.02395333 -0.02533794 -0.02881571 -0.03090784 -0.03183146 -0.03443549 -0.03577691 -0.03788012 -0.04067309 -0.04237787 -0.04438628 -0.04660034 -0.04849673 -0.04955454 -0.05077514 -0.0521926  -0.05297632 -0.05343721 -0.05417126 -0.05574543 -0.05631492 -0.05717303 -0.05769735 -0.05845239 -0.05897053 -0.05983974 -0.05946886 -0.05717636 -0.05784819 -0.05908328 -0.06028376 -0.06077016 -0.06243361 -0.06306262 -0.06317913 -0.06348257 -0.06377455 -0.06409439 -0.06456046 -0.06459564 -0.06564702 -0.0655178  -0.06628525 -0.06705099 -0.06774914 -0.0682849  -0.06876148 -0.06899358 -0.06897065 -0.07022934 -0.07095887 -0.07211168 -0.07358513 -0.07495421 -0.07665083 -0.07837007 -0.07986736 -0.0822565  -0.08456185 -0.08590385 -0.08837963 -0.09074759 -0.09442067 -0.09997105 -0.10163802 -0.10378063 -0.10195741 -0.09789102], 21.52, 21.71, False
2023/06/23 14:10:52.709, 350498496, [0.4693964  0.4890962  0.46073323 0.44632626 0.44392674 0.4395905  0.42416988 0.42600315 0.41737324 0.41286707 0.40684029 0.40378209 0.39508984 0.3921872  0.39142361 0.38297839 0.38097002 0.37492598 0.37123506 0.36815638 0.3655764  0.36245504 0.35390893 0.35093314 0.35019643 0.3446606  0.3426957  0.33831458 0.33432363 0.33281153 0.32975997 0.32434512 0.32453883 0.32105446 0.31843963 0.31650742 0.31300056 0.31238329 0.30957612 0.30754046 0.30550703 0.30346985 0.30156829 0.29861773 0.29651834 0.28876821 0.28710623 0.28393258 0.28132229 0.27900562 0.27661749 0.27506037 0.27409283 0.27376937 0.27282688 0.27125131 0.26966078 0.26823313 0.26682948 0.26568495 0.26359255 0.26324541 0.26109567 0.26049965 0.2575974  0.25700479 0.25640498 0.25488467 0.25394408 0.25368441 0.25090229 0.24954272 0.24671947 0.24337624 0.24254782 0.23858145 0.2369488  0.23566967 0.23119702 0.22783374 0.22722143 0.2173806  0.21423364 0.21105491 0.2084924  0.20898521], [ 3.27732588e-02  2.28329979e-02  1.35041408e-02  1.54823623e-02  8.65119547e-03  1.01146840e-02  3.57560973e-03  6.20760433e-05  4.99353837e-04 -2.62392975e-03 -1.09002950e-02 -8.56040411e-03 -1.36812525e-02 -1.28358547e-02 -1.65028021e-02 -1.79255213e-02 -2.08002604e-02 -2.25022881e-02 -2.45570309e-02 -2.76132632e-02 -2.96547367e-02 -3.07682915e-02 -3.33214277e-02 -3.64209258e-02 -3.74908766e-02 -3.94563878e-02 -4.21180644e-02 -4.41132952e-02 -4.64279376e-02 -4.81855725e-02 -5.00998414e-02 -5.15001225e-02 -5.24422884e-02 -5.37663500e-02 -5.37490863e-02 -5.41333810e-02 -5.55686892e-02 -5.67786045e-02 -5.73200865e-02 -5.83345631e-02 -5.85840252e-02 -5.91528529e-02 -5.91861362e-02 -6.03322195e-02 -6.05222928e-02 -5.63284123e-02 -5.69647036e-02 -5.77250066e-02 -5.88548094e-02 -6.04226718e-02 -6.15756318e-02 -6.20377780e-02 -6.19298225e-02 -6.26101067e-02 -6.28667988e-02 -6.30080434e-02 -6.31601069e-02 -6.32289000e-02 -6.34086724e-02 -6.38974970e-02 -6.49227306e-02 -6.61425489e-02 -6.65798019e-02 -6.79400006e-02 -6.85100661e-02 -6.89410144e-02 -6.91917117e-02 -6.97851866e-02 -7.11989311e-02 -7.22389098e-02 -7.30777383e-02 -7.45573253e-02 -7.63152913e-02 -7.77354382e-02 -7.96321019e-02 -8.18281068e-02 -8.39613179e-02 -8.59066549e-02 -8.78662879e-02 -9.10035513e-02 -9.33648326e-02 -9.92024535e-02 -1.01668505e-01 -1.02752371e-01 -1.01912166e-01 -9.73814529e-02], 21.54, 21.71, False
2023/06/23 14:10:52.965, 350498746, [0.4772935  0.46538307 0.45640165 0.45455536 0.43053517 0.42960979 0.42417714 0.41755272 0.41271538 0.4098564  0.40356074 0.40285815 0.38866706 0.39303434 0.38575897 0.38270841 0.37868234 0.37305989 0.36781173 0.36570939 0.3623243  0.36003709 0.35322693 0.35063109 0.34646734 0.34321174 0.33962909 0.33648344 0.33227657 0.32975461 0.32803005 0.32445122 0.32229996 0.32008904 0.3172138  0.31541432 0.3126674  0.31159079 0.30964225 0.30694029 0.30434108 0.30159195 0.30041778 0.29623785 0.29530547 0.28973239 0.28748422 0.28554642 0.28344482 0.28012392 0.27781101 0.27705445 0.27631816 0.27576841 0.27496997 0.2741319  0.27273597 0.2714759  0.27020011 0.26910277 0.26716374 0.26559539 0.26362905 0.26223664 0.25918273 0.25834702 0.2576804  0.25565703 0.25628637 0.25571075 0.25365879 0.25291743 0.24990373 0.24637465 0.24519034 0.24252979 0.24036529 0.2394459  0.23396143 0.23207661 0.22901453 0.22277997 0.21792276 0.21183783 0.21228031 0.21417692], [ 0.02714417  0.02282366  0.01438613  0.01065064  0.01560653  0.00674055  0.00709667  0.00415561 -0.00137006 -0.003869   -0.00840708 -0.01107037 -0.01310888 -0.01257348 -0.01512729 -0.01895429 -0.01986657 -0.02088719 -0.02558156 -0.02728897 -0.02935266 -0.03135965 -0.03252008 -0.03555669 -0.03771811 -0.03977302 -0.04349326 -0.04409351 -0.04596383 -0.04818791 -0.04970741 -0.05205189 -0.05351328 -0.05410419 -0.05491099 -0.05590478 -0.05616055 -0.05737984 -0.05824251 -0.05846505 -0.0591588  -0.05946799 -0.05976807 -0.06050458 -0.06082123 -0.05755326 -0.05790997 -0.05875181 -0.06006134 -0.06122176 -0.06216716 -0.06276682 -0.06314884 -0.06350239 -0.06375059 -0.0644697  -0.06444328 -0.06506116 -0.0656618  -0.06594098 -0.06653238 -0.06758422 -0.0680924  -0.06845361 -0.06872296 -0.06905425 -0.06947481 -0.06995988 -0.07097162 -0.07224929 -0.07338974 -0.07511305 -0.07602157 -0.07812133 -0.08001935 -0.08182057 -0.08478926 -0.08578632 -0.08807487 -0.09092374 -0.09440115 -0.09842527 -0.10254591 -0.10325521 -0.10206367 -0.0974501 ], 21.54, 21.71, False
2023/06/23 14:10:53.204, 350498996, [0.48517583 0.50278464 0.44601557 0.44779868 0.4418523  0.4325425  0.42153294 0.42542022 0.41736772 0.40984834 0.40743709 0.39785229 0.39251801 0.3937695  0.39073932 0.38039327 0.38245028 0.37469231 0.37170506 0.36815374 0.36373622 0.36075924 0.35679736 0.3512347  0.34931871 0.34560719 0.34195335 0.33946808 0.33541989 0.33250269 0.32975738 0.32580994 0.32444812 0.32056451 0.31774328 0.31643022 0.31252944 0.31026068 0.30907351 0.30663803 0.30369023 0.30125002 0.30085463 0.29750526 0.29611776 0.29108176 0.28917528 0.2864646  0.28407282 0.28122274 0.27862708 0.27726053 0.27639248 0.27529778 0.27466647 0.27341902 0.27214928 0.27126182 0.27048579 0.26884744 0.2674553  0.26671342 0.26389376 0.26307284 0.25936076 0.25848968 0.25786876 0.25628772 0.25604913 0.25588754 0.25241359 0.25225875 0.24965527 0.24508737 0.24574457 0.24059149 0.23973376 0.23877026 0.23289711 0.22897033 0.22864854 0.22131477 0.21776634 0.21064003 0.21211538 0.21332032], [ 0.01943773  0.01510923  0.01528408  0.00906652  0.00027867  0.00274439 -0.00124309 -0.00466638 -0.00225086 -0.00832932 -0.0123303  -0.01327097 -0.01339165 -0.01384055 -0.01787861 -0.01939276 -0.02006514 -0.02278111 -0.02420034 -0.02496136 -0.02980346 -0.02987071 -0.03209651 -0.03530378 -0.03748774 -0.03915156 -0.04134322 -0.0432936  -0.04538066 -0.04707847 -0.04889184 -0.05023439 -0.05168884 -0.05245457 -0.053779   -0.05417104 -0.05552541 -0.05615748 -0.05711285 -0.05789486 -0.05905306 -0.05947741 -0.06007613 -0.06028676 -0.06071336 -0.0571364  -0.05776168 -0.05864549 -0.05937402 -0.06040674 -0.06198041 -0.0625827  -0.06296747 -0.06296077 -0.06365613 -0.06433327 -0.06453112 -0.06465626 -0.06529664 -0.0656649  -0.06643444 -0.0671524  -0.06775508 -0.06819652 -0.06841653 -0.06888855 -0.06897711 -0.06962238 -0.07038248 -0.07169096 -0.07312364 -0.07441607 -0.07534022 -0.0772837  -0.07924409 -0.08182563 -0.08367259 -0.08572826 -0.08920689 -0.09104184 -0.09405968 -0.09957477 -0.10210209 -0.10378154 -0.10303923 -0.0977606 ], 21.53, 21.71, False
2023/06/23 14:10:53.461, 350499245, [0.48941501 0.46727086 0.4614239  0.44927919 0.43386641 0.43776993 0.42254366 0.4175446  0.41115125 0.40478415 0.40415828 0.39311356 0.39251858 0.38637237 0.38681481 0.37659149 0.37639277 0.37146944 0.36588366 0.3655043  0.36051891 0.35911554 0.35476783 0.35032422 0.34648331 0.34388229 0.34036381 0.33903126 0.33400954 0.33251481 0.32870367 0.32553848 0.32420061 0.31958919 0.31767328 0.31563124 0.31238571 0.31219208 0.30983902 0.30693896 0.3048657  0.30238956 0.30168193 0.2980868  0.29647031 0.29103351 0.28974157 0.28743275 0.2846723  0.2833271  0.28130707 0.27969646 0.27933469 0.27799057 0.27684762 0.27591294 0.27496262 0.27384591 0.27250842 0.27179777 0.2699451  0.26941935 0.26686686 0.26535719 0.26231284 0.26113401 0.26070271 0.25899705 0.2579388  0.2578243  0.25481504 0.25314988 0.25234597 0.24742066 0.24732081 0.24433361 0.24173747 0.24117071 0.23636329 0.23322267 0.23122643 0.22323277 0.21768278 0.21489397 0.2123813  0.21372111], [ 0.03487425  0.02666371  0.0161638   0.00906561  0.00865477  0.0101166   0.00172438  0.00528929 -0.00180858 -0.0022261  -0.00697103 -0.00730461 -0.01086809 -0.01357755 -0.01488301 -0.0179244  -0.02059332 -0.0204085  -0.02522383 -0.02587988 -0.02851379 -0.03005739 -0.0327804  -0.03431525 -0.03702629 -0.0392369  -0.04161883 -0.04315385 -0.0453824  -0.04729001 -0.04900034 -0.0509962  -0.05236836 -0.05305366 -0.05490762 -0.05508876 -0.05555203 -0.05675801 -0.05778757 -0.05889994 -0.05914313 -0.05937719 -0.05998731 -0.06008488 -0.06045593 -0.05671656 -0.05769725 -0.05819913 -0.05927475 -0.06011222 -0.06131451 -0.06183241 -0.06241518 -0.0624571  -0.06252939 -0.06294371 -0.06340928 -0.06379917 -0.06452574 -0.06493066 -0.06555585 -0.06659016 -0.06679056 -0.06721318 -0.06816354 -0.06816166 -0.06866301 -0.06933716 -0.07055774 -0.07157673 -0.07324466 -0.07450891 -0.07559453 -0.07703129 -0.07939238 -0.08201451 -0.08300711 -0.08555329 -0.08776159 -0.09008066 -0.09333781 -0.09880413 -0.10169243 -0.10181607 -0.10144441 -0.09563975], 21.53, 21.71, False
2023/06/23 14:10:53.701, 350499496, [0.4722598  0.48909365 0.46575362 0.45454773 0.43980421 0.43663727 0.43505182 0.42542509 0.41762567 0.4116998  0.40519865 0.39706283 0.3990614  0.39112853 0.38470042 0.38012496 0.38189389 0.37095966 0.37294682 0.36973732 0.3645509  0.36376102 0.35613608 0.35202714 0.34920608 0.34548716 0.34123143 0.33984278 0.33324825 0.33230441 0.32938114 0.3252665  0.32333884 0.32000275 0.31752267 0.31600186 0.31176313 0.31087299 0.30794654 0.30603822 0.30358519 0.30131843 0.30108394 0.29730035 0.29545697 0.29185529 0.28978736 0.28821032 0.28587486 0.28294908 0.28141506 0.2801885  0.28063836 0.27991098 0.27887578 0.27805601 0.27636986 0.27466839 0.27360753 0.27123853 0.26941591 0.26876633 0.26764808 0.2662548  0.26333661 0.26233203 0.26096039 0.25882804 0.25912334 0.25655298 0.25565781 0.25432205 0.25075815 0.2491348  0.24699743 0.24360989 0.2435063  0.23965115 0.2363234  0.23401031 0.22817316 0.22474769 0.21677176 0.21286702 0.21481879 0.21437708], [ 0.02368042  0.01509989  0.01942161  0.0062641   0.0117841   0.00274152  0.00283822  0.00528835 -0.00323089 -0.00222715 -0.00875787 -0.00981447 -0.00974935 -0.01055943 -0.01578017 -0.01711875 -0.01965801 -0.02154752 -0.0237799  -0.02604344 -0.02821014 -0.03107339 -0.03280228 -0.03505884 -0.03680215 -0.03932142 -0.04270084 -0.04369886 -0.04688492 -0.04785707 -0.04955577 -0.05214335 -0.052369   -0.05365179 -0.05377458 -0.05475722 -0.05572022 -0.05703604 -0.05770679 -0.05837722 -0.05855541 -0.05921912 -0.0594768  -0.05994759 -0.06037231 -0.05759436 -0.0583619  -0.05884222 -0.06019802 -0.06126978 -0.06259154 -0.06298345 -0.0630977  -0.06317156 -0.06372941 -0.06422855 -0.06437557 -0.06516799 -0.0657677  -0.06600321 -0.06686654 -0.0672653  -0.06792202 -0.06850978 -0.06879208 -0.06964692 -0.06948406 -0.07042922 -0.07157384 -0.0725694  -0.073561   -0.07540169 -0.07665134 -0.07858933 -0.080468   -0.08250275 -0.08493008 -0.08630321 -0.08951813 -0.09158997 -0.09429577 -0.09995202 -0.10211775 -0.10334983 -0.10262524 -0.09815745], 21.53, 21.71, False
2023/06/23 14:10:53.957, 350499747, [0.47155097 0.4840979  0.47007885 0.45980361 0.44443066 0.44479595 0.43604127 0.43096781 0.42099295 0.42921184 0.40907873 0.407727   0.40256192 0.39736047 0.39073965 0.38521817 0.38479826 0.37492352 0.37709854 0.36971012 0.36798078 0.36506641 0.35763805 0.3540532  0.3514828  0.34718062 0.34505308 0.3428207  0.3412825  0.33690424 0.33332329 0.3321     0.32686706 0.32448066 0.32201264 0.31899779 0.31648512 0.31438166 0.31224251 0.30992109 0.30768817 0.30511863 0.3050064  0.29978536 0.29881162 0.29610094 0.29402547 0.29042706 0.28787579 0.28567069 0.2834785  0.28170471 0.28120191 0.28046811 0.27933966 0.27875272 0.27678005 0.27620295 0.2752019  0.27398855 0.27278694 0.27218332 0.27048864 0.26953601 0.26711133 0.26613608 0.26556065 0.26440436 0.26419443 0.26336509 0.26143889 0.26051344 0.25734092 0.25373109 0.25279398 0.24886375 0.24794484 0.24515688 0.24285858 0.23861157 0.23600002 0.22777828 0.22465611 0.21927293 0.21785171 0.22082979], [ 0.02156811  0.02186778  0.02357243  0.01266805  0.00623126  0.0067463   0.00525033  0.00578338 -0.00598505 -0.00222505 -0.00661739 -0.00981357 -0.01170001 -0.01458284 -0.01536291 -0.01872988 -0.02091337 -0.02182843 -0.02264926 -0.02625615 -0.02885377 -0.03019879 -0.03225101 -0.03468694 -0.03611299 -0.0395379  -0.04112038 -0.04315317 -0.04583993 -0.04833264 -0.0498953  -0.05092697 -0.05197148 -0.05301514 -0.05380583 -0.05449264 -0.05537834 -0.05705696 -0.05715273 -0.05768986 -0.05908399 -0.05907663 -0.05918671 -0.05966917 -0.06008369 -0.05736947 -0.05774086 -0.05884113 -0.05985046 -0.06089514 -0.06225727 -0.0624738  -0.06296968 -0.06303609 -0.06319356 -0.06373623 -0.06442333 -0.06489927 -0.06540511 -0.06541367 -0.06640593 -0.06698768 -0.06744375 -0.06806652 -0.0685912  -0.0690733  -0.06927071 -0.07026134 -0.07122481 -0.07251035 -0.07341817 -0.07526191 -0.07605817 -0.07797954 -0.07964514 -0.08188252 -0.08453221 -0.08607188 -0.08817408 -0.09134317 -0.09463025 -0.09915694 -0.10212873 -0.1028809  -0.10215757 -0.09744427], 21.53, 21.71, False
2023/06/23 14:10:54.213, 350499997, [0.49725023 0.47724116 0.46143306 0.45688226 0.44315594 0.43141284 0.4324294  0.42573129 0.41607741 0.41861104 0.40191984 0.40088309 0.39812933 0.39218805 0.39360631 0.38426962 0.3857214  0.37600163 0.37637204 0.37172687 0.36816131 0.36748881 0.35832488 0.35654997 0.35221123 0.34825251 0.34542591 0.34249044 0.33606147 0.33721329 0.33342517 0.33008169 0.32798064 0.32538367 0.3223106  0.32038138 0.31773357 0.31516952 0.31173285 0.31016737 0.30692656 0.30432835 0.30411804 0.30063744 0.29866002 0.29185662 0.28945757 0.2872877  0.28488174 0.28276512 0.28040386 0.27965734 0.27917951 0.27855794 0.27798473 0.27679482 0.27548335 0.27469046 0.27346731 0.27205691 0.26969344 0.26903013 0.26719072 0.26605924 0.26331402 0.26303158 0.26182969 0.26049994 0.26020842 0.25863577 0.25619153 0.25521355 0.25169992 0.24961166 0.24769339 0.24462975 0.24205306 0.23971658 0.2363241  0.2347711  0.23204819 0.22419227 0.21907222 0.21489399 0.21346752 0.2160903 ], [ 0.02926088  0.02185533  0.01853696  0.00705928  0.00864941  0.00736742  0.00171958  0.00366379  0.00467403 -0.00590098 -0.0073264  -0.00949992 -0.01310767 -0.01230942 -0.01536611 -0.01873213 -0.02039104 -0.02221351 -0.02438108 -0.02642175 -0.02821205 -0.03048473 -0.0334648  -0.03481329 -0.03645671 -0.03891217 -0.0423073  -0.04389616 -0.0457755  -0.04839598 -0.04986622 -0.05167684 -0.05284465 -0.05387693 -0.05451862 -0.05549123 -0.05587909 -0.05708172 -0.05815685 -0.05845552 -0.05935091 -0.05953356 -0.06003491 -0.06083235 -0.06092907 -0.05729082 -0.05827597 -0.0594114  -0.05997236 -0.06119215 -0.06213898 -0.0628655  -0.06311618 -0.0633655  -0.06361144 -0.0640185  -0.06465597 -0.06455365 -0.06528302 -0.06605821 -0.06655166 -0.06689959 -0.06773326 -0.06832186 -0.06869611 -0.06912576 -0.06976062 -0.07032327 -0.07140846 -0.07252134 -0.07350268 -0.07503226 -0.07658907 -0.07845993 -0.08020527 -0.08206317 -0.08466129 -0.08612817 -0.0886414  -0.09142759 -0.09460769 -0.09918149 -0.10256965 -0.10285176 -0.1021115  -0.09815939], 21.54, 21.71, False
2023/06/23 14:10:54.453, 350500245, [0.48941517 0.47105    0.45974294 0.44400181 0.43645233 0.43844656 0.43141973 0.42542022 0.42176446 0.41422719 0.4135549  0.40325545 0.39952633 0.39894283 0.39005695 0.38718407 0.38362416 0.37814634 0.37735291 0.36993906 0.36575247 0.36562271 0.35884847 0.35389074 0.35278642 0.34733335 0.344313   0.34006623 0.33606972 0.33393778 0.33179766 0.32654321 0.32531976 0.32188782 0.31914828 0.31629521 0.31329676 0.31266461 0.30991253 0.30829122 0.30576569 0.3031444  0.30307858 0.29756274 0.29683603 0.29209561 0.29025712 0.28701404 0.28402329 0.28197286 0.27987781 0.27780444 0.2774259  0.27718873 0.2757285  0.27483559 0.27336566 0.27267818 0.27187201 0.27044611 0.26837315 0.26755462 0.26457919 0.26404727 0.26164211 0.26013656 0.259822   0.25835158 0.25710245 0.25720382 0.2542877  0.25314941 0.25009312 0.24654029 0.24602451 0.24300115 0.24060379 0.23950701 0.23506122 0.23285005 0.23069154 0.22161697 0.21849558 0.21212958 0.21205323 0.21312011], [ 0.02157313  0.02666993  0.02118308  0.01065384  0.00935927  0.00400094  0.00525193  0.00155375  0.00050377 -0.00753274 -0.00626404 -0.00949769 -0.01112693 -0.01357682 -0.01715543 -0.0180668  -0.01904111 -0.02249121 -0.02444634 -0.02663225 -0.02953426 -0.03139859 -0.03347102 -0.03542875 -0.03747437 -0.03933184 -0.04178859 -0.04322883 -0.04526215 -0.04788622 -0.04986273 -0.05134702 -0.05276332 -0.05323825 -0.05401358 -0.05431482 -0.05571836 -0.05673743 -0.05766288 -0.05819556 -0.05854099 -0.05940276 -0.05987707 -0.06044532 -0.06081293 -0.05722954 -0.05790181 -0.05849574 -0.0596135  -0.06050101 -0.06188011 -0.06229267 -0.06240748 -0.06262368 -0.06278435 -0.06319529 -0.06365833 -0.06391301 -0.06504847 -0.06518444 -0.06612869 -0.06660988 -0.06748931 -0.06807156 -0.06813687 -0.06881149 -0.06927595 -0.06986755 -0.07087653 -0.07197295 -0.07348813 -0.07521411 -0.07666956 -0.07823235 -0.08020207 -0.08255706 -0.08426176 -0.08663959 -0.08946437 -0.09087829 -0.09349384 -0.09954573 -0.10259057 -0.10437933 -0.10215669 -0.09770602], 21.53, 21.71, False
2023/06/23 14:10:54.709, 350500495, [0.4815641  0.48099555 0.45975211 0.44169816 0.44315009 0.43777222 0.42717522 0.42397193 0.41477971 0.4116998  0.41131896 0.40048314 0.39392331 0.39503661 0.38862503 0.38338389 0.37898878 0.37576903 0.37225842 0.36464127 0.36274734 0.36078494 0.353246   0.35032483 0.34862825 0.34402072 0.34209825 0.33880629 0.33423474 0.33231517 0.32851537 0.32545481 0.32412144 0.3210727  0.31884745 0.31615321 0.31400168 0.31273433 0.31003639 0.30811014 0.30575888 0.30399538 0.30313076 0.29894138 0.29708882 0.28930188 0.28832608 0.28562212 0.28283302 0.28012846 0.27762277 0.27588922 0.27553396 0.27441048 0.27387467 0.27282887 0.27160933 0.27018468 0.26895265 0.26800529 0.26584918 0.26481431 0.26259939 0.26145368 0.25903554 0.25796855 0.25731434 0.25650066 0.25642926 0.25593387 0.25397937 0.25291618 0.24964694 0.24580356 0.24514408 0.24181916 0.23997535 0.23950846 0.23466115 0.23284702 0.23073062 0.22156709 0.21743069 0.21171503 0.21086686 0.21115296], [ 0.01488585  0.01706827  0.01527868  0.01345834  0.00481973  0.00337028  0.00228088  0.00627408  0.00050046 -0.00550181 -0.00805074 -0.01106858 -0.01141489 -0.01204551 -0.01350744 -0.01784784 -0.0209152  -0.02221159 -0.02487119 -0.0271232  -0.02938474 -0.03140011 -0.03360566 -0.03518394 -0.03736101 -0.0400717  -0.04168751 -0.043971   -0.04600282 -0.04890247 -0.05000342 -0.05210885 -0.05249443 -0.05387551 -0.05443893 -0.0554099  -0.05558795 -0.05699729 -0.05770379 -0.05841161 -0.05960145 -0.05941778 -0.06000123 -0.06036114 -0.06087609 -0.05735637 -0.05843625 -0.05886976 -0.06037259 -0.06134385 -0.06242793 -0.06269337 -0.06312418 -0.06333064 -0.06370981 -0.06429131 -0.06475237 -0.06469248 -0.06542232 -0.0658773  -0.06651121 -0.06690363 -0.06788132 -0.06793153 -0.06895471 -0.06908025 -0.06922619 -0.07026863 -0.07105948 -0.07247073 -0.07395232 -0.07510738 -0.07654431 -0.07832818 -0.08013801 -0.08218382 -0.08413674 -0.08600965 -0.0883819  -0.09109196 -0.09388311 -0.09917283 -0.10301767 -0.10334983 -0.10267476 -0.09757761], 21.53, 21.71, False
2023/06/23 14:10:54.965, 350500746, [0.47943235 0.48287463 0.46143612 0.44633008 0.4444453  0.43302538 0.43342784 0.42019888 0.41685478 0.41559583 0.40759666 0.40193292 0.3896059  0.39313655 0.38583173 0.38243599 0.38016436 0.3747483  0.37029289 0.36662984 0.36317303 0.35967388 0.35512314 0.34986073 0.34764093 0.3442812  0.34161787 0.33880885 0.33468552 0.33211699 0.32766234 0.32428277 0.32387456 0.31920712 0.31777333 0.31499327 0.31171948 0.31101971 0.30840768 0.30543864 0.30371668 0.30241466 0.30059499 0.29693342 0.29480605 0.28896463 0.2874809  0.28498349 0.28207517 0.28005511 0.27876471 0.27723575 0.2772098  0.27724251 0.27734432 0.27579761 0.27497071 0.27364074 0.27233858 0.27126043 0.27002446 0.26882457 0.26757154 0.26635069 0.26289246 0.26238831 0.26090843 0.25908283 0.25877167 0.25653143 0.25406593 0.25188686 0.2487454  0.24616201 0.24384927 0.24195245 0.24041106 0.23741618 0.2336207  0.23324759 0.22766065 0.22353513 0.21701139 0.20973501 0.21254582 0.21166525], [ 0.02047696  0.02858631  0.01527328  0.00985823  0.00309853  0.00674151  0.00283343 -0.00106198  0.00049715 -0.00143991 -0.00626841 -0.0101231  -0.01310827 -0.01305201 -0.01464604 -0.0172646  -0.01925123 -0.02059841 -0.02385199 -0.02398973 -0.02775643 -0.03048524 -0.03132011 -0.03568076 -0.03623253 -0.0393236  -0.04081467 -0.04308021 -0.0456831  -0.04815825 -0.04924882 -0.05118806 -0.05249086 -0.05350414 -0.05426512 -0.05438684 -0.05572209 -0.05616447 -0.05705181 -0.05827601 -0.05807318 -0.0590355  -0.05945758 -0.05997021 -0.06060022 -0.05741635 -0.05806708 -0.05896466 -0.05969121 -0.06095154 -0.06205274 -0.06278041 -0.06302297 -0.06310495 -0.06316852 -0.06326078 -0.06403802 -0.06482768 -0.06497059 -0.06556277 -0.0661475  -0.06709137 -0.06764701 -0.06803893 -0.06900487 -0.06950453 -0.06933696 -0.07032382 -0.07100604 -0.07203453 -0.07311207 -0.07441782 -0.07620978 -0.07766379 -0.07927806 -0.08136975 -0.08297935 -0.08537952 -0.08802229 -0.0909713  -0.09323888 -0.0980207  -0.10173485 -0.10245129 -0.10211238 -0.09635525], 21.54, 21.71, False
