time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 10:15:03.107, 258530680, [0.80862781 0.79339081 0.79785184 0.77848701 0.7609876  0.75987756 0.74600407 0.74511119 0.73404711 0.73360919 0.72114725 0.70917168 0.70309299 0.69472996 0.68101051 0.67565134 0.66960352 0.66363665 0.6585158  0.65060271 0.64625697 0.64089669 0.63221266 0.62932664 0.62396927 0.61874559 0.61307227 0.60805807 0.60357601 0.59763675 0.59408947 0.58939716 0.58456905 0.57985735 0.57512315 0.56983891 0.56533623 0.56161866 0.55797213 0.55347374 0.54882201 0.54510317 0.54135384 0.53493996 0.53100834 0.5247871  0.52081122 0.51658049 0.51225255 0.5081185  0.50517058 0.50239912 0.49955808 0.49669498 0.49405169 0.49176306 0.48867852 0.48565011 0.48321153 0.48117929 0.47772284 0.47494188 0.47201341 0.4692676  0.46561824 0.46388956 0.46118808 0.46017042 0.45857002 0.4565933  0.45462909 0.45091404 0.44640272 0.44129637 0.43741716 0.43325014 0.42910074 0.42253742 0.41740688 0.40931007 0.40392662 0.39382135 0.38397628 0.37909772 0.3800318  0.37963007], [ 0.17704899  0.17808734  0.16765083  0.15856369  0.15270244  0.15447212  0.14387584  0.13436206  0.1330633   0.12700982  0.11582935  0.10895023  0.10677714  0.0993887   0.09337043  0.08718651  0.08142991  0.07835449  0.07141356  0.06640529  0.06123015  0.05730014  0.05134049  0.04483146  0.04021101  0.03546525  0.03061878  0.02597733  0.02128204  0.01748557  0.01405558  0.01042965  0.00749036  0.00411059  0.00179547 -0.00072893 -0.00263083 -0.00470276 -0.00723452 -0.0090545  -0.01038359 -0.01167094 -0.01265344 -0.01402441 -0.01486152 -0.01097599 -0.01264034 -0.01397451 -0.01631737 -0.01829883 -0.01983995 -0.02067888 -0.02149544 -0.02267369 -0.02293066 -0.02365101 -0.02462365 -0.02504832 -0.02630762 -0.02712703 -0.02852844 -0.02923165 -0.02990509 -0.03028849 -0.03012668 -0.02994698 -0.03027466 -0.0317213  -0.03379966 -0.03648704 -0.03920437 -0.0428379  -0.04578625 -0.04879376 -0.05280369 -0.05603046 -0.06006933 -0.06507528 -0.06892664 -0.07464879 -0.08085553 -0.08573803 -0.09010982 -0.09007479 -0.08730365 -0.08098526], 20.31, 22.36, False
2023/06/14 10:15:03.347, 258530930, [0.8166106  0.82687734 0.79785499 0.7884348  0.78564045 0.75865235 0.75585633 0.74131762 0.73208832 0.7256604  0.71522711 0.7067622  0.69101758 0.69331636 0.68052083 0.67081316 0.67066314 0.66071935 0.65549453 0.64995558 0.64390302 0.6399456  0.62934843 0.6256565  0.62121421 0.61560899 0.60987977 0.60567536 0.60003256 0.595444   0.59129494 0.58574217 0.58206918 0.57821756 0.57373856 0.56836636 0.56533645 0.56181725 0.55814949 0.55534548 0.55056814 0.54774128 0.54508304 0.5387658  0.5349757  0.52108394 0.51631114 0.51165499 0.50731126 0.50242044 0.49916293 0.49577523 0.49387579 0.49227789 0.48982795 0.48712401 0.48379262 0.48106124 0.47813242 0.47582355 0.47264741 0.47039692 0.46812973 0.46505906 0.46148782 0.45978317 0.45767309 0.45652982 0.454343   0.45345935 0.45150544 0.4477678  0.4432496  0.43859215 0.43367525 0.42893428 0.42471878 0.41949056 0.41397851 0.4065793  0.40425709 0.39354036 0.38455436 0.3830151  0.38079688 0.38152943], [ 0.17419402  0.16867009  0.1556934   0.1525573   0.14982093  0.14178266  0.13897644  0.13118899  0.12609543  0.12055548  0.1107241   0.10709446  0.10359981  0.09505453  0.09121379  0.08371671  0.07881174  0.07486686  0.06869258  0.06263869  0.05986374  0.05415927  0.04847819  0.042901    0.03799405  0.0325348   0.02798236  0.02299299  0.01922338  0.01572825  0.01202165  0.00910687  0.0058283   0.00322734  0.00093827 -0.00141488 -0.00361552 -0.00593241 -0.00784217 -0.00926698 -0.01083041 -0.01224361 -0.01313384 -0.01423207 -0.01525648 -0.01296368 -0.01434051 -0.01610391 -0.01754168 -0.01959629 -0.02107328 -0.0219616  -0.02290396 -0.02317921 -0.02360216 -0.02454888 -0.02552041 -0.02628954 -0.02746705 -0.02794809 -0.02889941 -0.02947965 -0.03049173 -0.03054052 -0.03049542 -0.03015651 -0.03064813 -0.03223058 -0.03432134 -0.03707779 -0.04009409 -0.04288047 -0.04655612 -0.04923542 -0.05269764 -0.05689467 -0.06007017 -0.06507615 -0.07030747 -0.07464967 -0.08017035 -0.08648672 -0.09004153 -0.09050102 -0.08735563 -0.08155686], 20.31, 22.35, False
2023/06/14 10:15:03.603, 258531179, [0.81660663 0.79214534 0.79676613 0.76949098 0.7723666  0.75941669 0.75271795 0.74570724 0.73759387 0.730103   0.71605499 0.70785097 0.7031562  0.69137705 0.68233534 0.67429366 0.66646761 0.65666218 0.65229046 0.64638949 0.63932397 0.63502113 0.62610081 0.6212944  0.61687988 0.61099447 0.60485226 0.60207944 0.59640896 0.59195025 0.58728244 0.58235034 0.57861348 0.5735975  0.56941794 0.56455027 0.56140752 0.55712359 0.55319959 0.54875315 0.54412585 0.54025337 0.53675732 0.53179696 0.52871542 0.52711127 0.52268823 0.51876782 0.51566003 0.5110636  0.50771064 0.50507473 0.50267442 0.50059665 0.49876161 0.49614457 0.49343271 0.49056897 0.48734207 0.4845566  0.48085418 0.47744461 0.47446481 0.47127507 0.46711825 0.46598704 0.46425568 0.46293688 0.46243781 0.4604154  0.45750618 0.4547059  0.44911925 0.44479477 0.43922224 0.43426557 0.42968142 0.42441263 0.41843622 0.41158021 0.40646649 0.39767131 0.38886469 0.38618809 0.38269839 0.3841159 ], [ 0.17269931  0.16500701  0.15880162  0.15254646  0.15269135  0.14731376  0.13673389  0.13435339  0.12748281  0.12208545  0.11610538  0.1091983   0.10359541  0.09886203  0.09146067  0.08659719  0.08177209  0.07627993  0.07010801  0.06602326  0.0607513   0.05557304  0.05031874  0.04471775  0.03942808  0.03485355  0.02995802  0.02509722  0.02012237  0.01639389  0.01304447  0.01014735  0.00645214  0.00358898  0.00063218 -0.00144655 -0.00386291 -0.00584757 -0.00806542 -0.00890932 -0.01123676 -0.01240489 -0.01345834 -0.01530291 -0.0159361  -0.01266273 -0.01422875 -0.01522698 -0.01726134 -0.01894857 -0.02075014 -0.02206927 -0.02277413 -0.02331233 -0.02377454 -0.02423222 -0.02489543 -0.0253119  -0.02617063 -0.02739559 -0.02811081 -0.02876341 -0.02929412 -0.029744   -0.02957602 -0.02941942 -0.02988748 -0.03101064 -0.03349534 -0.03623365 -0.03900685 -0.04247233 -0.04582749 -0.04807206 -0.0514637  -0.05540994 -0.0596646  -0.06354428 -0.06878114 -0.07374484 -0.08052823 -0.08571848 -0.08965561 -0.08916122 -0.08680163 -0.08065471], 20.31, 22.35, False
2023/06/14 10:15:03.843, 258531429, [0.84552659 0.80832487 0.80475985 0.80603343 0.77517113 0.77519303 0.76392761 0.74772729 0.74386609 0.73620162 0.72461819 0.71056011 0.70556277 0.6986212  0.69432122 0.68185805 0.67548736 0.66494849 0.66330525 0.65643465 0.65022711 0.64635861 0.63770576 0.63403799 0.6284093  0.62287146 0.61847388 0.61311926 0.60841379 0.60463907 0.59904628 0.59469617 0.59054701 0.58497319 0.58043782 0.57471003 0.57017009 0.56599796 0.56128504 0.55817852 0.55384255 0.54898218 0.54713062 0.54112435 0.53715977 0.52802012 0.52322177 0.51824683 0.51327412 0.50888507 0.50483581 0.50103793 0.49871691 0.49662583 0.4945159  0.49223661 0.49001757 0.48676918 0.48371699 0.48110962 0.47690654 0.47397776 0.4709972  0.46877706 0.46517336 0.46307625 0.4612522  0.46058133 0.45866554 0.45768718 0.45283425 0.44819168 0.44429357 0.43797949 0.43293989 0.42877358 0.42416498 0.41858956 0.41192958 0.40502211 0.40153316 0.39012899 0.38203509 0.37984145 0.37794128 0.37980659], [ 0.16765781  0.17441229  0.15816425  0.15971861  0.15321808  0.15332599  0.14163447  0.13277103  0.13200445  0.12177576  0.11341452  0.11089106  0.10254028  0.09622305  0.08890923  0.08525005  0.07881066  0.07517486  0.07086992  0.06447272  0.05885694  0.05478183  0.04961146  0.04361623  0.03918585  0.03404231  0.02863876  0.02483844  0.02046362  0.01587727  0.01239432  0.00905179  0.00628471  0.00402291  0.00128032 -0.0008663  -0.00318524 -0.00540787 -0.00736578 -0.00913342 -0.01033264 -0.0114562  -0.01232543 -0.01413195 -0.01518224 -0.01222825 -0.01346325 -0.01502451 -0.0170381  -0.01865739 -0.02013858 -0.02136205 -0.02205996 -0.02306787 -0.02332258 -0.02392153 -0.02484477 -0.02553104 -0.02634222 -0.02735247 -0.02838717 -0.02937078 -0.03000299 -0.03022834 -0.02978583 -0.0300922  -0.03020915 -0.03140554 -0.03354719 -0.03641011 -0.03976542 -0.04305987 -0.04543405 -0.04838563 -0.0526552  -0.05608633 -0.0601931  -0.06564447 -0.06933878 -0.07440006 -0.07986416 -0.08686444 -0.08920881 -0.08958418 -0.08781311 -0.08256512], 20.31, 22.35, False
2023/06/14 10:15:04.099, 258531680, [0.82978886 0.81076988 0.80004725 0.77244935 0.77602488 0.76491806 0.74532644 0.74671531 0.7311898  0.72215419 0.71251675 0.69947594 0.6932323  0.68690661 0.68282542 0.67429317 0.66624657 0.65937866 0.6524742  0.65109817 0.64124235 0.6391199  0.63047419 0.62635241 0.62016489 0.61601476 0.60988016 0.60481407 0.59833949 0.59514105 0.59050939 0.58520046 0.58123248 0.57700127 0.57154089 0.56765327 0.5632608  0.55929107 0.55573617 0.55270956 0.5478149  0.54420483 0.54260423 0.53653372 0.5336797  0.52203654 0.51741183 0.51283439 0.50795887 0.50335802 0.49969026 0.49606531 0.49336236 0.49069679 0.48863811 0.48652626 0.48354224 0.48090702 0.47888963 0.47725469 0.47403769 0.47184357 0.46877184 0.46516644 0.46128479 0.45957464 0.45770528 0.45665254 0.45382175 0.45291351 0.45021455 0.44580377 0.44260873 0.43733117 0.43177136 0.42760341 0.4236374  0.41698758 0.41190169 0.40273019 0.39906795 0.38911492 0.3796223  0.37577897 0.3760363  0.37527483], [ 0.17345072  0.1686662   0.16322866  0.16358895  0.15086385  0.14872828  0.13673875  0.13238777  0.12957446  0.11685707  0.11476109  0.10827406  0.10019072  0.09695862  0.09101228  0.08373947  0.0786369   0.07550035  0.07026226  0.06367261  0.05980514  0.05569958  0.04965324  0.04386453  0.03877222  0.03313139  0.0296742   0.02545118  0.02062534  0.01600132  0.01229912  0.00959     0.00703153  0.00374584  0.00189919 -0.00076416 -0.0038315  -0.00561367 -0.00773678 -0.0088304  -0.01058851 -0.012011   -0.01297744 -0.01453507 -0.01497366 -0.01264902 -0.01428418 -0.01552653 -0.01788052 -0.01947133 -0.02144076 -0.02212033 -0.02315147 -0.02345235 -0.02417357 -0.02485888 -0.0257812  -0.02637995 -0.02728699 -0.02799055 -0.02894261 -0.02970456 -0.0305367  -0.03087493 -0.03074576 -0.03076645 -0.03096335 -0.0320167  -0.0344189  -0.03691198 -0.03983687 -0.04280397 -0.04558025 -0.04860608 -0.05248482 -0.05584225 -0.05972393 -0.06507701 -0.06913354 -0.0741495  -0.08121251 -0.08686444 -0.09047336 -0.09148726 -0.08730611 -0.08085365], 20.31, 22.35, False
2023/06/14 10:15:04.355, 258531930, [0.82455801 0.83244525 0.80802018 0.7874664  0.77743686 0.77519269 0.74082225 0.75552062 0.73849822 0.72250219 0.73094375 0.70712479 0.70244475 0.69808859 0.68868618 0.67885431 0.67760501 0.66572115 0.6627767  0.6559502  0.64948489 0.6470441  0.63646206 0.6320822  0.62746372 0.62002355 0.61545408 0.60978178 0.60350337 0.59809823 0.59201742 0.58594256 0.58097564 0.57719272 0.57027805 0.56706736 0.56171116 0.5569647  0.55424702 0.54948053 0.545179   0.54076389 0.53800531 0.53255971 0.52936774 0.52396012 0.51872256 0.51495    0.51095338 0.50643347 0.50281639 0.49897556 0.49556353 0.49297062 0.49029171 0.48805849 0.48568862 0.48271043 0.4791021  0.4767735  0.47316339 0.47029498 0.46736896 0.46461581 0.46063781 0.45978317 0.45737233 0.45625148 0.45466802 0.45311857 0.45089627 0.44731707 0.44476923 0.44017712 0.43681745 0.4325805  0.42806946 0.42293085 0.41742751 0.4088725  0.40506648 0.39448509 0.38644651 0.38197924 0.381555   0.38239122], [ 0.17271761  0.16936886  0.16700883  0.14926918  0.14589115  0.15332911  0.13982632  0.13080518  0.12748958  0.12209011  0.11476247  0.10920298  0.10230803  0.0981303   0.09061363  0.08525163  0.08194847  0.07644669  0.06999303  0.06508605  0.05933215  0.05526991  0.049771    0.04350733  0.03887646  0.03434703  0.02901767  0.02501117  0.02103456  0.01764737  0.01295161  0.00972016  0.0071529   0.00449952  0.00169004 -0.00082746 -0.00293889 -0.00505531 -0.00670021 -0.00848377 -0.01040348 -0.01192192 -0.01296156 -0.01420415 -0.01508378 -0.01096481 -0.01221861 -0.01403908 -0.0155309  -0.01748547 -0.01921802 -0.02024159 -0.0211573  -0.02166459 -0.02272106 -0.02310385 -0.0238986  -0.02488513 -0.02618633 -0.02670594 -0.0277732  -0.02834063 -0.02880202 -0.02900421 -0.02897291 -0.02920831 -0.0300423  -0.03116221 -0.0335363  -0.03652035 -0.03916319 -0.04251182 -0.04567887 -0.04844728 -0.05180254 -0.05621665 -0.05917182 -0.0649054  -0.07015203 -0.07447718 -0.0815185  -0.08685747 -0.09004153 -0.09056839 -0.08786256 -0.08028196], 20.31, 22.36, False
2023/06/14 10:15:04.595, 258532179, [0.82978754 0.80042711 0.80585329 0.78552521 0.77999152 0.77042805 0.76459284 0.75728647 0.73706646 0.73980318 0.72115146 0.71441714 0.70529833 0.69726442 0.69356076 0.68073242 0.67530175 0.66652264 0.6593874  0.65480958 0.64815332 0.64211554 0.63419725 0.62885533 0.62438158 0.6192269  0.61461841 0.60985969 0.6044606  0.59946166 0.59674831 0.59177991 0.58733901 0.58144591 0.57686181 0.57187622 0.56737098 0.56252982 0.5576059  0.55366952 0.54843694 0.54391    0.54139896 0.5353427  0.53169107 0.52177814 0.51765891 0.51286942 0.50840112 0.50349211 0.49932558 0.49508568 0.49248286 0.49033441 0.48777593 0.48535976 0.4828092  0.48067385 0.47824767 0.47593966 0.47184498 0.47019358 0.46686175 0.46400473 0.46043484 0.45881418 0.45712593 0.45671886 0.45476306 0.45420723 0.45211655 0.44879613 0.44664058 0.44082773 0.43691558 0.43201067 0.42632894 0.42160099 0.41535056 0.40777751 0.40602457 0.39411726 0.38618388 0.38183207 0.38041365 0.38175862], [ 0.17270541  0.16866231  0.16699923  0.15137498  0.14981539  0.15285666  0.14429073  0.1323856   0.13096939  0.12146116  0.11582524  0.1101281   0.10207124  0.10055474  0.09276667  0.08927302  0.08282284  0.07802565  0.07213667  0.06701486  0.06143564  0.05661733  0.05126327  0.04590365  0.04162764  0.03578705  0.03061636  0.02720393  0.02192717  0.01763316  0.01475013  0.01066611  0.00772936  0.00448974  0.00230781  0.00020633 -0.00266447 -0.00470448 -0.00657099 -0.00820812 -0.00949833 -0.01113676 -0.01186773 -0.01317263 -0.01425714 -0.01111839 -0.01263106 -0.01445473 -0.01653437 -0.01815017 -0.01996569 -0.02056371 -0.02164746 -0.02193861 -0.02281262 -0.0230556  -0.02354152 -0.02470671 -0.02565319 -0.02665019 -0.0272614  -0.02799269 -0.02845422 -0.02839582 -0.02820021 -0.02867034 -0.02890778 -0.03037049 -0.03185752 -0.03498328 -0.03814636 -0.04110321 -0.04421795 -0.04693643 -0.05088815 -0.05405244 -0.05856112 -0.06348702 -0.06831299 -0.07320378 -0.07960576 -0.08461025 -0.08877904 -0.08810692 -0.08720581 -0.0802174 ], 20.31, 22.36, False
2023/06/14 10:15:04.851, 258532429, [0.82709156 0.81990263 0.79786442 0.78298172 0.77999188 0.77318607 0.7538387  0.76168975 0.74647938 0.73666542 0.7293821  0.7168337  0.70835648 0.70145121 0.69919411 0.6811759  0.68140572 0.67038468 0.66419879 0.65578687 0.65051114 0.64759129 0.63733392 0.63403884 0.62480534 0.61982158 0.61307384 0.60720962 0.60051051 0.59536701 0.59064755 0.58574304 0.58155674 0.57596473 0.57149329 0.56695261 0.5632744  0.55925121 0.55466354 0.5505734  0.54570663 0.54204915 0.53829319 0.53219947 0.52856262 0.52221352 0.51733953 0.51460304 0.50973019 0.50483188 0.50048137 0.4951556  0.49367814 0.4920534  0.49026361 0.48808736 0.48575682 0.48375435 0.48096694 0.47846026 0.47465443 0.47279424 0.46925017 0.4667884  0.46344149 0.46138781 0.45869428 0.45749775 0.45580664 0.45414209 0.45197269 0.44921126 0.44687843 0.44353135 0.43928999 0.4355361  0.43048773 0.42748059 0.420158   0.41278028 0.40915754 0.39709276 0.39059992 0.38544548 0.3855568  0.38520782], [ 0.166898    0.16865843  0.16635592  0.14807783  0.15269135  0.14430737  0.14162961  0.13594258  0.12956995  0.12177266  0.11638668  0.10987241  0.10547949  0.09981566  0.09361772  0.08813358  0.08316776  0.07978251  0.07343652  0.0687094   0.06394015  0.05846483  0.05271561  0.04830294  0.04380726  0.0378059   0.03249923  0.02843292  0.02406339  0.01948429  0.01561911  0.01256128  0.00984861  0.00706147  0.00413728  0.00218301 -0.0002647  -0.00260307 -0.00495139 -0.00652015 -0.00818434 -0.00949084 -0.01022488 -0.01178162 -0.01301186 -0.01194904 -0.01373721 -0.01527884 -0.01712555 -0.01899438 -0.02042806 -0.02129887 -0.02214824 -0.02268474 -0.02286341 -0.02345544 -0.02416089 -0.02514816 -0.02578542 -0.02691678 -0.02759007 -0.02878347 -0.02916562 -0.02899834 -0.02930091 -0.02981121 -0.03030086 -0.03169689 -0.03394277 -0.03645578 -0.03907991 -0.04239504 -0.04580411 -0.04860714 -0.05167736 -0.05566301 -0.05950049 -0.06462428 -0.06846964 -0.07419025 -0.08024512 -0.08461701 -0.08918299 -0.08856684 -0.08664912 -0.08021875], 20.31, 22.36, False
2023/06/14 10:15:05.106, 258532680, [0.82456199 0.80375539 0.7949553  0.78357122 0.76979777 0.76691293 0.75585622 0.73892474 0.7295939  0.72741207 0.71719773 0.70362644 0.6990662  0.69137356 0.68357935 0.67381135 0.66876293 0.66149097 0.65798877 0.64947266 0.6425453  0.63911906 0.63147096 0.62575835 0.62079002 0.61511542 0.6101491  0.60447078 0.59737302 0.59178871 0.5881407  0.58377382 0.57885548 0.57479913 0.57159983 0.56787105 0.56533579 0.56167098 0.55792138 0.55333989 0.54829415 0.54369267 0.54106582 0.5344199  0.53107973 0.520434   0.515817   0.51172466 0.50710754 0.50281622 0.4988685  0.49655502 0.49473404 0.49291229 0.49042789 0.48775034 0.48503385 0.48140928 0.47825849 0.47572442 0.47210137 0.46865786 0.46422086 0.46125293 0.45735001 0.45543    0.45391481 0.45148218 0.45017904 0.44903029 0.44623559 0.44337987 0.43912977 0.43337156 0.4302043  0.42573148 0.42245102 0.41767011 0.41088325 0.40617918 0.3994002  0.38983241 0.38271593 0.3768176  0.37698124 0.37871645], [ 0.177796    0.17373544  0.17143579  0.15915251  0.14642644  0.14939898  0.13674847  0.13671865  0.13063575  0.11993312  0.11420244  0.11013591  0.1031372   0.09982516  0.09192202  0.08737481  0.08178357  0.0761255   0.07126389  0.066362    0.06062531  0.05526165  0.0511517   0.04508199  0.04132187  0.03528206  0.03118861  0.02667881  0.02209325  0.01793762  0.01445833  0.01051983  0.00705967  0.00449274  0.00241559 -0.00049772 -0.00275385 -0.00555741 -0.00707905 -0.00836111 -0.01004917 -0.01142132 -0.01239699 -0.01376562 -0.01517638 -0.0122354  -0.01361724 -0.01546261 -0.01733576 -0.01921172 -0.02073636 -0.02168386 -0.02254019 -0.02316388 -0.02359023 -0.0243208  -0.02507563 -0.02567512 -0.02653809 -0.02727748 -0.02858172 -0.02934454 -0.0297912  -0.03014671 -0.0300996  -0.03027223 -0.03087556 -0.03192515 -0.03433224 -0.03705233 -0.04017921 -0.04278319 -0.04576126 -0.04885478 -0.05220497 -0.0563408  -0.05976059 -0.06427744 -0.06902422 -0.07331612 -0.08057063 -0.08574193 -0.0900245  -0.08958011 -0.08775749 -0.08021063], 20.30, 22.36, False
2023/06/14 10:15:05.347, 258532930, [0.82709024 0.79463453 0.80295339 0.78746926 0.77687818 0.76216712 0.76838584 0.74351287 0.73119433 0.72566452 0.71918139 0.70261026 0.69692841 0.69279131 0.68256266 0.67565255 0.66876598 0.65974614 0.65728142 0.64963983 0.64285342 0.64144356 0.63108725 0.62759705 0.62248475 0.61481104 0.61270882 0.60515707 0.60059412 0.59559244 0.59209274 0.58526025 0.58278467 0.57651522 0.57252585 0.56721678 0.56393925 0.56063951 0.55545884 0.55215044 0.54887029 0.54398878 0.54152112 0.53557767 0.53191524 0.52449775 0.51925018 0.51477603 0.5107872  0.50627415 0.50217404 0.49815619 0.49561535 0.49374447 0.49100135 0.48872513 0.48614372 0.48379413 0.48088086 0.47872767 0.47495462 0.47201897 0.46859402 0.46603936 0.46218492 0.46076221 0.45844785 0.45674234 0.45391697 0.4523684  0.44974925 0.44621955 0.44180283 0.43725914 0.43203971 0.42769629 0.42330831 0.41738321 0.41192417 0.40463717 0.40024525 0.390863   0.38193153 0.37917616 0.37717952 0.37957875], [ 0.17848612  0.17440063  0.16762685  0.15524936  0.14980985  0.14683991  0.13896673  0.13473351  0.12748056  0.12208389  0.11391044  0.10919674  0.09971735  0.09651921  0.09125905  0.0854567   0.08055316  0.07579031  0.07010691  0.06493977  0.05940283  0.05433648  0.04992555  0.04413871  0.03954928  0.03385335  0.02854899  0.02438893  0.02093848  0.01646164  0.01249712  0.00954663  0.00659683  0.00310326  0.00057496 -0.00144309 -0.00392628 -0.00603279 -0.00824933 -0.00928255 -0.01097562 -0.01292803 -0.01348743 -0.01491773 -0.01553958 -0.01275576 -0.01401037 -0.01556884 -0.01734114 -0.01963297 -0.02087792 -0.02199792 -0.02245378 -0.0232092  -0.02397592 -0.02462561 -0.02533219 -0.02628346 -0.02692951 -0.02763172 -0.02844386 -0.02960988 -0.03026245 -0.03019779 -0.03019858 -0.03047782 -0.03049958 -0.0322577  -0.0341673  -0.03686851 -0.04037098 -0.04335998 -0.04613547 -0.04892305 -0.0522301  -0.05659528 -0.06035794 -0.06496404 -0.07065857 -0.07455873 -0.08064927 -0.08649662 -0.08958706 -0.0909641  -0.08720827 -0.08115955], 20.32, 22.35, False
2023/06/14 10:15:05.603, 258533179, [0.83760935 0.83244508 0.81893769 0.79963243 0.79475956 0.78551191 0.77993721 0.77492582 0.76013433 0.75251686 0.74309088 0.73144739 0.71577406 0.70930193 0.69738886 0.68393958 0.67296416 0.6657509  0.65494277 0.65287491 0.64461913 0.63979041 0.63321079 0.62920853 0.62300157 0.61815092 0.61224706 0.60711971 0.60123726 0.59444235 0.58992396 0.58478746 0.58020574 0.57499146 0.5711517  0.5655258  0.5628034  0.5587086  0.55327349 0.5508389  0.54548274 0.54126063 0.53870055 0.5317876  0.52866394 0.5222443  0.51879123 0.51536555 0.51361634 0.51150438 0.50824908 0.50560706 0.50258664 0.50035403 0.49730031 0.49318346 0.48917997 0.48595842 0.48277523 0.48010097 0.476186   0.47366916 0.47077364 0.46763112 0.4635715  0.46218994 0.460189   0.45875815 0.45863111 0.45703528 0.45409295 0.45159995 0.44605621 0.44284955 0.43928949 0.43366592 0.43035876 0.42401891 0.41738599 0.41123097 0.4048106  0.39636055 0.38791761 0.38256421 0.3849847  0.38388588], [ 0.18212191  0.16867397  0.16701362  0.15972584  0.14929963  0.14892298  0.14163933  0.13868524  0.13377638  0.12516268  0.11526569  0.11013279  0.10313426  0.10034301  0.09402307  0.08604744  0.08003774  0.07755648  0.07210771  0.06659573  0.0615718   0.05698421  0.05052378  0.04579688  0.04132027  0.03588795  0.03034323  0.02649962  0.02226123  0.01792347  0.01392729  0.01044339  0.0077336   0.00464748  0.00255785 -0.00036676 -0.00257067 -0.00488696 -0.00683421 -0.00839694 -0.00999206 -0.01145896 -0.01248749 -0.01345891 -0.01456152 -0.01121933 -0.01287645 -0.01473679 -0.01652493 -0.01831902 -0.01995406 -0.02082135 -0.02183508 -0.02263906 -0.02321111 -0.02429413 -0.02487154 -0.02543109 -0.02659825 -0.02748012 -0.02846772 -0.0292287  -0.02967241 -0.02974454 -0.02982625 -0.02989538 -0.02973217 -0.03129691 -0.03328139 -0.03617252 -0.03932108 -0.04259463 -0.04543815 -0.0484148  -0.05171542 -0.05566864 -0.05994543 -0.06439062 -0.06856554 -0.07368542 -0.07931953 -0.08688641 -0.08955394 -0.089906   -0.0866442  -0.08078375], 20.31, 22.36, False
2023/06/14 10:15:05.843, 258533429, [0.83636506 0.82567815 0.80693168 0.78807462 0.78225955 0.77594426 0.75383856 0.76051699 0.74045894 0.73971913 0.7242747  0.71333473 0.70712006 0.69667384 0.69405892 0.68301782 0.6801285  0.6719309  0.66633038 0.66178791 0.65671528 0.64812789 0.64345928 0.63771487 0.6314827  0.6250169  0.62029388 0.61456854 0.60816505 0.60257855 0.5958767  0.59190999 0.58611018 0.58180536 0.57569489 0.57043747 0.56673499 0.56332313 0.5576816  0.55420277 0.55067493 0.54633001 0.54446275 0.53844678 0.53493509 0.52463025 0.51942326 0.51415067 0.50935918 0.50590937 0.50161563 0.49909643 0.49718593 0.49480038 0.49273465 0.48964205 0.48733964 0.48471361 0.4820173  0.4794631  0.47559855 0.47309954 0.46899655 0.46662009 0.46252935 0.46050146 0.45802799 0.45634086 0.4533599  0.45287775 0.44949844 0.44626199 0.44249959 0.43707994 0.4335725  0.42763489 0.4220954  0.41918403 0.41260208 0.40508357 0.40160706 0.3912139  0.38465884 0.38168789 0.37869797 0.38307835], [ 1.66172759e-01  1.63613884e-01  1.62596173e-01  1.51385824e-01  1.50346957e-01  1.43373186e-01  1.38978869e-01  1.37095222e-01  1.30631233e-01  1.19930014e-01  1.14763838e-01  1.07258193e-01  1.02900548e-01  9.74807541e-02  9.46761593e-02  8.79549317e-02  8.30051950e-02  7.89770944e-02  7.48628276e-02  6.86701477e-02  6.30723436e-02  5.89581622e-02  5.38246343e-02  4.91336891e-02  4.41798221e-02  3.92449099e-02  3.44846001e-02  3.11608676e-02  2.67839793e-02  2.17922004e-02  1.92113837e-02  1.60999437e-02  1.33009486e-02  1.01523293e-02  7.92657182e-03  5.98199339e-03  3.77367724e-03  2.08022916e-03  1.63694997e-04 -1.72754975e-03 -2.80768656e-03 -3.96970621e-03 -4.87266455e-03 -6.71551282e-03 -7.09950304e-03 -1.20493585e-02 -1.36286610e-02 -1.52832612e-02 -1.74842991e-02 -1.89822721e-02 -2.09311897e-02 -2.19051940e-02 -2.25883377e-02 -2.31735564e-02 -2.35116548e-02 -2.40650440e-02 -2.49524213e-02 -2.59944067e-02 -2.63761873e-02 -2.74725002e-02 -2.82475658e-02 -2.91776807e-02 -2.97969597e-02 -2.95014480e-02 -2.99193160e-02 -2.97258007e-02 -2.97410432e-02 -3.13811248e-02 -3.35484436e-02 -3.64178325e-02 -3.93646621e-02 -4.27315018e-02 -4.52918562e-02 -4.86348940e-02 -5.18858718e-02 -5.52388154e-02 -5.92507832e-02 -6.46194104e-02 -6.82538146e-02 -7.40140593e-02 -7.96268871e-02 -8.54020755e-02 -8.95818033e-02 -8.94130540e-02 -8.65933300e-02 -8.13542383e-02], 20.31, 22.36, False
