time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 00:02:06.632, 308154430, [0.27985828 0.25208881 0.24949547 0.23033421 0.21853351 0.20721931 0.19564824 0.20957543 0.18052413 0.18574777 0.1778517  0.17387067 0.15968959 0.16412545 0.15892004 0.15202635 0.14702042 0.14582275 0.13974037 0.13923411 0.13357737 0.13357249 0.12736851 0.12593577 0.12075877 0.11884762 0.11636228 0.11377652 0.11132073 0.10848897 0.1076825  0.10516405 0.10393568 0.102304   0.10126983 0.10028222 0.09855936 0.09807043 0.09632789 0.09592888 0.09432745 0.09347779 0.09377007 0.09077352 0.09127872 0.08652953 0.08596507 0.08525359 0.08363743 0.0828479  0.08209689 0.08155041 0.08184544 0.08216688 0.08247324 0.08281986 0.08233967 0.08266552 0.08206794 0.08244245 0.08124681 0.08186817 0.08084377 0.08014062 0.07966617 0.07936279 0.07853426 0.07943742 0.07814836 0.07795547 0.0774538  0.07590356 0.07583123 0.07361172 0.07214246 0.07173837 0.06843304 0.0673389  0.06658571 0.06206803 0.061953   0.05502982 0.04932863 0.05044618 0.04889428 0.05118492], [ 0.08546253  0.08440539  0.07786632  0.07852501  0.06354176  0.05997986  0.05849252  0.04679092  0.04269736  0.03557788  0.02900518  0.021815    0.0182291   0.0144368   0.0086019   0.00395513  0.00061317 -0.00343633 -0.00603387 -0.01177707 -0.01408334 -0.01856245 -0.02204462 -0.0239665  -0.02837662 -0.03122719 -0.03345746 -0.03634925 -0.03831114 -0.04102723 -0.04350991 -0.04488769 -0.04670934 -0.04797346 -0.04939393 -0.0500213  -0.05143371 -0.05292498 -0.05381671 -0.05491461 -0.05544784 -0.05672267 -0.05726532 -0.05810044 -0.05854628 -0.0554239  -0.05692439 -0.05771697 -0.05952221 -0.06066842 -0.06173163 -0.06282774 -0.06288334 -0.06360186 -0.06414129 -0.06430882 -0.06475479 -0.06530124 -0.06642218 -0.06707414 -0.06759172 -0.06886863 -0.07003062 -0.07072091 -0.07142062 -0.07260062 -0.07258738 -0.07386944 -0.07474043 -0.07596084 -0.07675648 -0.0779442  -0.07899048 -0.08075426 -0.08299844 -0.08458424 -0.08669044 -0.08939475 -0.09119638 -0.0951436  -0.09787151 -0.10171449 -0.10547429 -0.10516692 -0.10366669 -0.09780502], 21.11, 22.26, False
2023/06/15 00:02:06.888, 308154681, [0.23533472 0.24991645 0.24437055 0.22146983 0.2065275  0.2156096  0.20298058 0.19534388 0.19227074 0.18952838 0.17647737 0.17319024 0.16499722 0.16511128 0.15970296 0.15364874 0.15127913 0.14475695 0.14036698 0.13588567 0.13156603 0.13171207 0.12566863 0.122633   0.12049516 0.11765773 0.11516419 0.11377652 0.1092425  0.10745178 0.10778999 0.10444083 0.10296146 0.10282863 0.10111821 0.09981048 0.0980818  0.09789331 0.0967378  0.09511443 0.09448475 0.09338945 0.0937454  0.09103397 0.09100422 0.08655792 0.08543014 0.08447786 0.08353383 0.08209347 0.08150189 0.08084591 0.08166556 0.08221773 0.08248239 0.08233408 0.08223469 0.08232411 0.08219024 0.08209533 0.08136401 0.08146778 0.08055719 0.08014062 0.07863186 0.07856305 0.07858002 0.07839631 0.07795339 0.07810665 0.07659229 0.07711366 0.0752244  0.07274427 0.07304941 0.07075546 0.06848762 0.07000081 0.06557346 0.06270174 0.06195213 0.05505885 0.05140268 0.04818141 0.04954091 0.05181989], [ 0.09046566  0.09029309  0.07641039  0.07462067  0.06354176  0.06301131  0.0545574   0.04679092  0.04192622  0.03778567  0.0263509   0.02502841  0.01874353  0.0153761   0.00922282  0.00511557  0.00054791 -0.00281011 -0.007657   -0.01126632 -0.01440864 -0.01742105 -0.02062063 -0.02491078 -0.02762123 -0.03103032 -0.03352628 -0.03515828 -0.03888799 -0.0414261  -0.04281235 -0.04482428 -0.04655242 -0.04757689 -0.04935702 -0.04999307 -0.05161108 -0.05259555 -0.05411488 -0.05422543 -0.05551958 -0.05622569 -0.05707291 -0.05771746 -0.05832638 -0.05557619 -0.05702626 -0.05795267 -0.05919449 -0.0604337  -0.06141666 -0.06202173 -0.06289195 -0.06364298 -0.06388011 -0.06448705 -0.06519367 -0.0656106  -0.06651193 -0.06734085 -0.06808525 -0.06891298 -0.06969837 -0.07052461 -0.07171756 -0.07209322 -0.07274507 -0.07360021 -0.07462436 -0.07529496 -0.0765902  -0.0779442  -0.07859374 -0.08052483 -0.08229427 -0.08414041 -0.08683119 -0.08962693 -0.09221355 -0.09464692 -0.09794803 -0.1028291  -0.10501917 -0.10559546 -0.10264953 -0.09761049], 21.11, 22.26, False
2023/06/15 00:02:07.144, 308154931, [0.25535451 0.25392528 0.24949571 0.21983662 0.21308228 0.21076871 0.19865532 0.19534513 0.18554056 0.18112067 0.17586569 0.17197293 0.1590909  0.1621558  0.15364099 0.15167231 0.14915139 0.1431003  0.1406387  0.13939414 0.13298876 0.13281396 0.12522837 0.12338658 0.12279142 0.1177551  0.11419303 0.11507391 0.11058459 0.10806379 0.106771   0.10385734 0.1035756  0.10177978 0.09933286 0.09922635 0.09839463 0.09650481 0.09606098 0.0946261  0.09318521 0.09373544 0.09378296 0.09034509 0.09031837 0.08682267 0.08629659 0.08462553 0.0833831  0.08239643 0.08118902 0.08109207 0.08115958 0.08124875 0.08148039 0.08179887 0.08189439 0.08160086 0.08153635 0.08183047 0.0803856  0.08079278 0.0797022  0.07997646 0.07889442 0.07807791 0.07844305 0.07868002 0.07711125 0.07898057 0.07662711 0.07623559 0.07634034 0.07228247 0.07241105 0.07011105 0.06843319 0.06835665 0.06482741 0.05950302 0.06154559 0.05365645 0.04885401 0.04974028 0.04646937 0.05007577], [ 0.09046295  0.08009925  0.07786356  0.0739632   0.06412933  0.06103553  0.05675959  0.04636137  0.04269617  0.03475991  0.02470922  0.02386188  0.02108454  0.01349675  0.00860141  0.00319805  0.00011319 -0.00343687 -0.00733003 -0.01147447 -0.0153035  -0.0178725  -0.02089871 -0.0249072  -0.02804943 -0.02971806 -0.03382048 -0.03575457 -0.03913255 -0.04102782 -0.04402206 -0.04493462 -0.04629459 -0.04747012 -0.04888037 -0.05031434 -0.05152288 -0.05313183 -0.05395578 -0.05441695 -0.05564852 -0.0558245  -0.05726591 -0.0581528  -0.05865674 -0.05589019 -0.05662817 -0.05789901 -0.05900927 -0.06034826 -0.06150173 -0.06238354 -0.06302505 -0.06355333 -0.06388068 -0.06426827 -0.06480292 -0.06548028 -0.06633831 -0.06725585 -0.06790683 -0.06896287 -0.06983993 -0.07038066 -0.07142132 -0.07224665 -0.07290344 -0.07348977 -0.07474111 -0.07512497 -0.07652157 -0.07786969 -0.0789481  -0.08018395 -0.08259475 -0.08456533 -0.08689437 -0.08922684 -0.09262018 -0.09497716 -0.09794873 -0.10245353 -0.10415872 -0.1056604  -0.10320782 -0.09754659], 21.11, 22.26, False
2023/06/15 00:02:07.384, 308155180, [0.2665882  0.24191363 0.23737119 0.2183803  0.21326087 0.20834614 0.19865252 0.19710936 0.18804452 0.18404744 0.18105875 0.17318897 0.16439297 0.16215324 0.16009247 0.15121455 0.14873208 0.1434827  0.14001025 0.13743345 0.13075036 0.13212339 0.12459704 0.12257309 0.12022403 0.11760532 0.11414377 0.1144198  0.10972598 0.10829112 0.10800428 0.10426358 0.10269717 0.10245234 0.10020899 0.10036367 0.09820897 0.09758529 0.09620292 0.09515736 0.09421132 0.09284279 0.09348524 0.0908322  0.09101374 0.08661449 0.08604171 0.08472307 0.08335472 0.08236672 0.08160313 0.08138105 0.08128547 0.08203874 0.08226364 0.08211591 0.08217036 0.08172256 0.08169921 0.08179609 0.08050877 0.08079221 0.07974405 0.07993683 0.07867755 0.07821038 0.07757472 0.07806476 0.07681605 0.07758965 0.07658338 0.07515902 0.07580932 0.07262314 0.0716598  0.07109365 0.06878657 0.06826943 0.06636943 0.06208708 0.06276554 0.05590655 0.04932863 0.04940675 0.04985606 0.05023612], [ 0.0963206   0.07930285  0.07714186  0.07462334  0.06413252  0.05998166  0.05408343  0.04679231  0.04403101  0.03523102  0.0233854   0.02386428  0.01797261  0.01513926  0.00944193  0.00395556 -0.0002621  -0.00263362 -0.00805856 -0.01081068 -0.01511971 -0.01744619 -0.02153281 -0.02431935 -0.02772329 -0.03132974 -0.0334566  -0.0359207  -0.03888741 -0.04151053 -0.04329426 -0.04505778 -0.04685857 -0.04818935 -0.04956316 -0.05008684 -0.05126702 -0.05263471 -0.0539548  -0.05468205 -0.0557608  -0.05643131 -0.05726473 -0.05797579 -0.0584453  -0.05538386 -0.0564317  -0.05767096 -0.05920325 -0.06021783 -0.06201345 -0.06271134 -0.0626762  -0.06369151 -0.06401742 -0.06422575 -0.06502123 -0.06561556 -0.06664849 -0.06752132 -0.06772659 -0.06854773 -0.06974815 -0.07072559 -0.07107531 -0.07214701 -0.07301446 -0.07365219 -0.0745142  -0.07554591 -0.07646131 -0.0774746  -0.07900973 -0.08071719 -0.08235867 -0.08433412 -0.08664289 -0.08962629 -0.09236468 -0.09576122 -0.09764204 -0.10358853 -0.10504306 -0.10516595 -0.10325456 -0.09894967], 21.11, 22.25, False
2023/06/15 00:02:07.640, 308155430, [0.26660662 0.24592854 0.23900257 0.22292948 0.21981035 0.20706721 0.21128917 0.19992685 0.19227454 0.19091825 0.17435162 0.17197799 0.16440243 0.16500487 0.16010224 0.14959829 0.14767383 0.14505772 0.13884763 0.13719422 0.13344364 0.12951036 0.12523208 0.1227509  0.12076277 0.11706459 0.11460796 0.11386154 0.11070789 0.10959929 0.10673376 0.10440483 0.10422627 0.10193043 0.10091392 0.09978196 0.09821041 0.09786649 0.09620502 0.09555328 0.09398998 0.09343153 0.09342477 0.09135377 0.09109597 0.08674603 0.08616959 0.08472507 0.08330817 0.0822005  0.08192929 0.08158426 0.08156048 0.08188417 0.0816453  0.0820761  0.08197581 0.08206472 0.08204341 0.08187265 0.08070409 0.08143915 0.0797452  0.08018887 0.0788953  0.07825621 0.07830662 0.07830202 0.07775411 0.07882587 0.07641306 0.07640901 0.07560418 0.07222733 0.0722516  0.07032297 0.06883728 0.0684442  0.06419849 0.06133935 0.06195047 0.05403873 0.05016071 0.04625242 0.04819211 0.05149916], [ 9.13012267e-02  8.00882236e-02  8.15821225e-02  7.52609668e-02  6.12850639e-02  5.99708405e-02  5.36014856e-02  4.72116388e-02  4.26914050e-02  3.28951343e-02  2.86087501e-02  2.06450275e-02  1.97814427e-02  1.25539922e-02  9.03673922e-03  3.80253488e-03 -7.78254036e-05 -2.63686759e-03 -7.73454382e-03 -1.09670316e-02 -1.50206807e-02 -1.84334236e-02 -2.16606316e-02 -2.49145010e-02 -2.70788396e-02 -3.06304532e-02 -3.41859197e-02 -3.61851817e-02 -3.92010715e-02 -4.13179052e-02 -4.32163562e-02 -4.49833625e-02 -4.68277977e-02 -4.83716935e-02 -4.88456715e-02 -5.07975141e-02 -5.11812251e-02 -5.28258910e-02 -5.40173693e-02 -5.48350047e-02 -5.55523846e-02 -5.61862210e-02 -5.69145248e-02 -5.82171017e-02 -5.87185046e-02 -5.55887906e-02 -5.68347284e-02 -5.77656762e-02 -5.92073005e-02 -6.07341810e-02 -6.17021649e-02 -6.23948796e-02 -6.32095605e-02 -6.33909791e-02 -6.38491559e-02 -6.44969948e-02 -6.51611170e-02 -6.55777116e-02 -6.64781462e-02 -6.72155175e-02 -6.79141719e-02 -6.86942690e-02 -6.97972146e-02 -7.03884680e-02 -7.14294877e-02 -7.23038661e-02 -7.32269380e-02 -7.42121606e-02 -7.46956674e-02 -7.58502947e-02 -7.64065425e-02 -7.81583739e-02 -7.93868669e-02 -8.02512101e-02 -8.19979362e-02 -8.50019159e-02 -8.69123034e-02 -8.99091129e-02 -9.23685873e-02 -9.46099080e-02 -9.79515309e-02 -1.02456913e-01 -1.05478180e-01 -1.05696252e-01 -1.04228961e-01 -9.84474460e-02], 21.12, 22.26, False
2023/06/15 00:02:07.896, 308155681, [0.2711894  0.26121499 0.23737166 0.23341897 0.21181001 0.20125111 0.19665286 0.19992184 0.18976759 0.18027433 0.17571827 0.16899686 0.16222693 0.16357802 0.15802229 0.14995007 0.14938119 0.1450539  0.14207664 0.13719102 0.13276352 0.13019528 0.12522837 0.1233272  0.12001079 0.11745932 0.11612761 0.11182693 0.1107055  0.10748282 0.10687853 0.10371807 0.10302257 0.10162077 0.10029611 0.0985598  0.0977898  0.09665395 0.09504545 0.09515788 0.09380657 0.0927552  0.09354773 0.09009308 0.09107121 0.08619549 0.08532852 0.08462553 0.0832604  0.08198861 0.08107005 0.08085728 0.08096964 0.08175884 0.08191327 0.08207545 0.08155408 0.08172284 0.08134817 0.08175575 0.08090234 0.0810795  0.08048187 0.07998041 0.0789797  0.07843304 0.07830624 0.07797031 0.07809793 0.07810253 0.07652374 0.07606276 0.07525703 0.07341391 0.0720375  0.07057595 0.06848304 0.06807545 0.06535807 0.06131877 0.06032634 0.05503019 0.0502192  0.04851498 0.04774652 0.05006769], [ 0.09046295  0.08871066  0.08532625  0.07852235  0.06412933  0.05747571  0.05675959  0.04678952  0.04402863  0.03441188  0.02798925  0.02325914  0.01770025  0.01349675  0.00798092  0.00360228 -0.0004519  -0.00228301 -0.0076576  -0.01126711 -0.01534391 -0.01856326 -0.02127122 -0.0246788  -0.02772811 -0.03122788 -0.03372268 -0.03610823 -0.03835558 -0.04057005 -0.0435105  -0.04494922 -0.04670986 -0.04797397 -0.04891239 -0.05015397 -0.05170023 -0.05265745 -0.05385748 -0.05464204 -0.05542185 -0.05647475 -0.05659766 -0.05788363 -0.05870698 -0.05579439 -0.05684055 -0.05787165 -0.05930226 -0.06078433 -0.06183607 -0.06280501 -0.063075   -0.06383181 -0.06410804 -0.06458348 -0.06520033 -0.06570605 -0.06656526 -0.06685583 -0.06777625 -0.06892347 -0.06998599 -0.07058227 -0.07152745 -0.07245386 -0.0731789  -0.07398705 -0.07457688 -0.07555522 -0.07627558 -0.07829195 -0.07884234 -0.08018395 -0.08243897 -0.08457511 -0.0870977  -0.08973239 -0.09185753 -0.0942776  -0.09761795 -0.10323639 -0.1054505  -0.10513584 -0.10473366 -0.0971684 ], 21.11, 22.26, False
2023/06/15 00:02:08.136, 308155931, [0.27527156 0.22836055 0.2357382  0.22745442 0.20508228 0.2083496  0.20181612 0.20009002 0.18804604 0.18628474 0.17846552 0.17494859 0.16427634 0.16543585 0.15931324 0.15273648 0.14915139 0.14348461 0.14332958 0.13604768 0.13298876 0.13184882 0.12611079 0.12199515 0.12091903 0.11760723 0.11460612 0.11243391 0.10989199 0.10867526 0.1072409  0.10440353 0.10334726 0.10205392 0.10096694 0.10013877 0.09802428 0.0976603  0.09620362 0.09532073 0.09405479 0.09358278 0.09405549 0.09031989 0.09134563 0.08729489 0.08553251 0.08489765 0.08352493 0.08315258 0.08164722 0.08149846 0.08183391 0.08199787 0.08184045 0.08196202 0.08193504 0.08214546 0.08177317 0.08171479 0.08121926 0.0810736  0.0803175  0.07972593 0.07880699 0.07852115 0.07821469 0.0790115  0.07780153 0.07820761 0.07760906 0.07578389 0.07588551 0.07316134 0.07241105 0.0710409  0.06893632 0.06826977 0.06605481 0.05989743 0.06276496 0.05450468 0.049095   0.04808862 0.04735953 0.04991495], [ 0.0754723   0.08089927  0.07786356  0.07136729  0.06188169  0.05800638  0.0523543   0.04441915  0.0409798   0.03696595  0.02728848  0.02064982  0.01821462  0.01373488  0.00798092  0.00456048 -0.00126138 -0.00273309 -0.00829787 -0.0113785  -0.01595362 -0.01816415 -0.02193508 -0.02550199 -0.02783088 -0.03091827 -0.03334609 -0.03616372 -0.0395088  -0.04157055 -0.0433707  -0.04502725 -0.04709132 -0.04819113 -0.04949035 -0.05072931 -0.05175007 -0.05251252 -0.05407337 -0.05485005 -0.05597701 -0.05663857 -0.05719245 -0.05794567 -0.05832414 -0.05615545 -0.056989   -0.05811633 -0.05939992 -0.0608371  -0.06216071 -0.06267069 -0.0633574  -0.06365938 -0.06433538 -0.06467925 -0.06529541 -0.06558071 -0.06634874 -0.06704188 -0.0680521  -0.06897276 -0.07018243 -0.07101596 -0.07163356 -0.07220285 -0.07322966 -0.07432046 -0.07474768 -0.07591255 -0.076532   -0.07862489 -0.0793845  -0.08096779 -0.08250404 -0.08506411 -0.08778565 -0.09030154 -0.09221233 -0.09477429 -0.09822841 -0.10244609 -0.10631145 -0.10523195 -0.10325655 -0.09831404], 21.11, 22.26, False
2023/06/15 00:02:08.392, 308156180, [0.25787824 0.25757909 0.23900161 0.22128634 0.21453759 0.2083496  0.19765476 0.19992184 0.18976759 0.18559245 0.17785327 0.17143365 0.16270986 0.16368983 0.15841406 0.14959486 0.14915139 0.14250722 0.14153586 0.13531459 0.13633446 0.13040156 0.12529302 0.12413913 0.12166788 0.11696412 0.11446845 0.11377696 0.11046367 0.10883103 0.10687853 0.1054693  0.10344359 0.10205392 0.1008263  0.09961608 0.097975   0.09829414 0.09654216 0.09511469 0.09481635 0.09349445 0.093659   0.09149613 0.09062622 0.08666396 0.08601631 0.08455391 0.08358123 0.0827132  0.08194699 0.08164747 0.08182379 0.08241561 0.08267845 0.08264268 0.08212127 0.08198287 0.08223113 0.08206185 0.08152951 0.08151572 0.08084837 0.08064977 0.07859053 0.0789197  0.07848881 0.07797043 0.07770404 0.07836308 0.07631694 0.07602353 0.07448775 0.07265616 0.072197   0.07023764 0.06985269 0.06775079 0.06633692 0.06279846 0.06235728 0.05552692 0.05075222 0.04879453 0.05055995 0.05165909], [ 0.08460214  0.08360536  0.07786356  0.074618    0.06354017  0.05800638  0.05628578  0.04721721  0.04479756  0.03138844  0.02798925  0.02297811  0.01640049  0.0130201   0.00819968  0.00456048  0.00130018 -0.00433661 -0.00805976 -0.01081227 -0.01562862 -0.01869636 -0.02140979 -0.0246788  -0.02740029 -0.03042135 -0.03344385 -0.03618253 -0.03884336 -0.04079894 -0.04313262 -0.04519784 -0.04625352 -0.0481185  -0.04932065 -0.04992753 -0.05162263 -0.05282428 -0.05395578 -0.05498305 -0.05547851 -0.05626592 -0.0572152  -0.05803897 -0.05819523 -0.05565934 -0.05664551 -0.05817962 -0.05936522 -0.06055938 -0.06199177 -0.06262899 -0.0632162  -0.06357714 -0.06442486 -0.06476169 -0.06516499 -0.06580084 -0.0665282  -0.06695134 -0.06796504 -0.06864753 -0.06961884 -0.0706393  -0.07152745 -0.07256809 -0.0729143  -0.0738759  -0.074474   -0.07561211 -0.07647312 -0.07785142 -0.07859433 -0.08005527 -0.08284322 -0.08427064 -0.08690994 -0.08933736 -0.09206056 -0.09481486 -0.09787221 -0.10282247 -0.10548735 -0.10569238 -0.10441932 -0.0984435 ], 21.11, 22.26, False
2023/06/15 00:02:08.632, 308156430, [0.26454243 0.24808442 0.23224041 0.23033803 0.21181209 0.21189586 0.20813165 0.19044574 0.19899767 0.18320471 0.17969006 0.16967629 0.16644652 0.15974926 0.15802392 0.15121712 0.15118646 0.14301352 0.14153683 0.13857936 0.13052816 0.13233232 0.12434707 0.12338732 0.11969242 0.11746028 0.11414514 0.1139062  0.1097716  0.10856165 0.10760387 0.10395941 0.1044536  0.10288681 0.10137834 0.09978051 0.09794637 0.09783762 0.09555354 0.09564671 0.09329358 0.09321349 0.09369658 0.09043764 0.09059313 0.08601243 0.08573629 0.08472407 0.08330781 0.08260826 0.08120226 0.08122079 0.08187611 0.08152954 0.08237807 0.08238403 0.08201637 0.08214559 0.08181407 0.08206931 0.08086142 0.081516   0.08007338 0.08014505 0.07885092 0.0783885  0.07798617 0.07839637 0.07716223 0.07867423 0.07614506 0.07579778 0.07643834 0.07181029 0.07273021 0.07034355 0.06822921 0.06943849 0.06539156 0.06277948 0.06317196 0.05406653 0.05016068 0.05016661 0.04704364 0.05198156], [ 8.45994366e-02  8.00964912e-02  8.60422681e-02  7.39605325e-02  6.69676356e-02  5.99762503e-02  5.62847228e-02  4.95833836e-02  4.09786107e-02  3.22006027e-02  2.86127444e-02  2.26956943e-02  1.79565654e-02  1.49105499e-02  7.98042668e-03  3.39977736e-03 -1.00489757e-05 -3.71132221e-03 -8.70023422e-03 -1.02072362e-02 -1.60965138e-02 -1.81905769e-02 -2.10379331e-02 -2.45587705e-02 -2.80468734e-02 -3.13221656e-02 -3.40855306e-02 -3.63317209e-02 -3.87776976e-02 -4.12311703e-02 -4.32376904e-02 -4.49498287e-02 -4.67923749e-02 -4.80834782e-02 -4.93851115e-02 -5.02391188e-02 -5.14458159e-02 -5.30529686e-02 -5.42123983e-02 -5.49665544e-02 -5.59358849e-02 -5.64039141e-02 -5.66211059e-02 -5.79047241e-02 -5.82147499e-02 -5.61562483e-02 -5.67014696e-02 -5.79809793e-02 -5.89847304e-02 -6.06558434e-02 -6.16677752e-02 -6.23099435e-02 -6.31753550e-02 -6.38813875e-02 -6.42053724e-02 -6.47211207e-02 -6.52130881e-02 -6.55813648e-02 -6.63546053e-02 -6.68236031e-02 -6.78737085e-02 -6.86087671e-02 -6.96194717e-02 -7.09237264e-02 -7.19311596e-02 -7.23124701e-02 -7.27573052e-02 -7.41573311e-02 -7.45228299e-02 -7.57345374e-02 -7.63456031e-02 -7.83534790e-02 -7.92594433e-02 -8.07473956e-02 -8.27788191e-02 -8.45109665e-02 -8.70512348e-02 -8.95645452e-02 -9.21124149e-02 -9.51856072e-02 -9.75676825e-02 -1.02454374e-01 -1.04627267e-01 -1.06089981e-01 -1.03257547e-01 -9.83797662e-02], 21.11, 22.26, False
2023/06/15 00:02:08.888, 308156681, [0.27118019 0.24191081 0.23737095 0.22580806 0.21453134 0.20592676 0.20081387 0.20465519 0.19039062 0.1907441  0.17434065 0.17318771 0.16270513 0.16357418 0.15313054 0.15121369 0.15021278 0.14212028 0.14180341 0.13604528 0.13305487 0.13205199 0.12459611 0.12297834 0.11915514 0.11809945 0.1153899  0.11208348 0.10924131 0.10829082 0.10698414 0.10419914 0.10389924 0.10112867 0.10041431 0.09886602 0.09786724 0.09793918 0.09603331 0.09525128 0.09450072 0.09262543 0.09363359 0.09057997 0.09089972 0.08603609 0.08522624 0.08465114 0.08328816 0.08263793 0.08147096 0.08081434 0.08202343 0.08171661 0.08214041 0.08210685 0.08178086 0.08179555 0.08200176 0.08214282 0.08097707 0.08127584 0.07978609 0.07968209 0.07846087 0.07821019 0.07835147 0.07858515 0.07730911 0.07784573 0.07647109 0.07573042 0.07509412 0.07186546 0.07278462 0.07011086 0.06797467 0.06919987 0.0647268  0.06208679 0.06357601 0.05403615 0.0512266  0.04903336 0.0471719  0.05087122], [ 0.09132018  0.08010752  0.07787184  0.07853035  0.06413412  0.06301492  0.05581456  0.04570923  0.04308477  0.03627547  0.02666677  0.02298171  0.01770307  0.01326141  0.00966094  0.00304949  0.00149028 -0.00210563 -0.00862385 -0.00999638 -0.0147329  -0.01816173 -0.02114523 -0.02549975 -0.02826569 -0.03122581 -0.03380333 -0.03521288 -0.03870911 -0.04154261 -0.04334591 -0.04527405 -0.04686515 -0.0480088  -0.04887399 -0.05014275 -0.05148265 -0.05255519 -0.05391402 -0.05500564 -0.05593373 -0.05608452 -0.05666109 -0.05767485 -0.05862389 -0.05580921 -0.05674523 -0.05769731 -0.05907968 -0.06023669 -0.06163278 -0.06227544 -0.06278423 -0.06318965 -0.06399035 -0.06424518 -0.06512798 -0.06562614 -0.06639424 -0.06686392 -0.0683261  -0.06906458 -0.06947604 -0.07063744 -0.07163146 -0.0722606  -0.07286698 -0.07388528 -0.07464273 -0.07556126 -0.07642262 -0.07812157 -0.07877777 -0.08036662 -0.08237186 -0.08438852 -0.08717404 -0.08962002 -0.09160132 -0.09510159 -0.09756488 -0.10206713 -0.10548502 -0.10614996 -0.10330229 -0.09901332], 21.10, 22.26, False
2023/06/15 00:02:09.144, 308156931, [0.25993816 0.25939363 0.22874471 0.2183803  0.21180584 0.20366676 0.20514427 0.19163979 0.19148835 0.18265971 0.180448   0.17075218 0.16969691 0.16357546 0.1584108  0.15516761 0.1479914  0.1477754  0.14063676 0.13996442 0.13201585 0.13232944 0.12440865 0.12454369 0.11953038 0.11864712 0.11511515 0.11256193 0.11074834 0.10779354 0.10640729 0.10317105 0.10325023 0.1021783  0.10111795 0.09992292 0.09805267 0.09764143 0.09671074 0.09525154 0.09426081 0.09379905 0.09414164 0.0916053  0.09111763 0.08703007 0.08611809 0.08524902 0.08367553 0.082925   0.08203501 0.08132686 0.08198154 0.08214408 0.0825232  0.0825289  0.08196712 0.08209639 0.08223087 0.08193837 0.08128772 0.08122845 0.08014825 0.08009729 0.07824461 0.07874046 0.07862569 0.07839619 0.07819879 0.0788795  0.07728979 0.07721945 0.07606947 0.07364515 0.07299874 0.0707554  0.0697031  0.06935123 0.06595479 0.06163482 0.06317239 0.05508751 0.05092809 0.04950008 0.04941133 0.05007523], [ 8.54652384e-02  9.02958482e-02  7.78690814e-02  7.46233387e-02  5.78655732e-02  6.24855733e-02  5.45584520e-02  4.95875645e-02  4.23131665e-02  3.29022459e-02  2.96309220e-02  2.41451605e-02  1.79593903e-02  1.41997369e-02  7.76302471e-03  4.56134213e-03 -7.37312021e-05 -3.25974920e-03 -7.65639942e-03 -1.11696489e-02 -1.57701065e-02 -1.84285717e-02 -2.25691950e-02 -2.51470937e-02 -2.72894707e-02 -3.05137214e-02 -3.37209608e-02 -3.59019555e-02 -3.88421945e-02 -4.12555120e-02 -4.34509142e-02 -4.49943144e-02 -4.69405340e-02 -4.81901231e-02 -4.99983364e-02 -5.04357401e-02 -5.19900882e-02 -5.28015622e-02 -5.37952945e-02 -5.48080747e-02 -5.56058183e-02 -5.62780196e-02 -5.69223890e-02 -5.80583443e-02 -5.85334317e-02 -5.58100086e-02 -5.69496214e-02 -5.81693009e-02 -5.90803534e-02 -6.07496921e-02 -6.14776655e-02 -6.21416613e-02 -6.30826237e-02 -6.36251209e-02 -6.38119683e-02 -6.45476354e-02 -6.50395658e-02 -6.57633536e-02 -6.63948953e-02 -6.68595702e-02 -6.80122342e-02 -6.88828754e-02 -7.00803813e-02 -7.07826015e-02 -7.13775934e-02 -7.24086739e-02 -7.31775614e-02 -7.37106485e-02 -7.42952748e-02 -7.56756845e-02 -7.69048279e-02 -7.79110984e-02 -7.87783592e-02 -8.07452154e-02 -8.29857346e-02 -8.50627984e-02 -8.71901422e-02 -8.98472104e-02 -9.26188814e-02 -9.48134376e-02 -9.85321288e-02 -1.02067976e-01 -1.05891684e-01 -1.05133905e-01 -1.03254562e-01 -9.83768083e-02], 21.11, 22.26, False
