time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 09:55:12.592, 22313255, [0.950461   0.92118944 0.90857466 0.88206398 0.85852715 0.85616576 0.83536304 0.82645977 0.81588075 0.7994809  0.79853211 0.79227764 0.77498393 0.77061842 0.76149337 0.74836373 0.74410994 0.73666515 0.72792166 0.72108117 0.71782092 0.71212465 0.70669311 0.6992884  0.69717078 0.69298992 0.68956762 0.68501184 0.68160014 0.67734758 0.67521066 0.67084525 0.6669889  0.66461074 0.65817407 0.65574804 0.65015587 0.64775781 0.64329863 0.64031978 0.63568798 0.63278711 0.63113302 0.62500294 0.62216238 0.60123632 0.59820263 0.59524787 0.59126765 0.58776884 0.58349768 0.58087287 0.57973879 0.57903512 0.57891949 0.57888631 0.57881582 0.57743033 0.57478037 0.57360395 0.57212226 0.5722632  0.57346964 0.57364164 0.57181213 0.57191187 0.56999684 0.56895505 0.56856871 0.56766373 0.56441523 0.56063643 0.55818629 0.55577476 0.55307365 0.55021045 0.54453721 0.53946738 0.53520146 0.52390821 0.52079414 0.51077262 0.49821166 0.49295059 0.49320704 0.48790762], [ 0.27579054  0.25394139  0.2499501   0.23978719  0.23273389  0.2263686   0.21548862  0.20871686  0.20470656  0.19236085  0.18118756  0.17513234  0.16840163  0.15827605  0.15152732  0.14526829  0.1380312   0.13372927  0.1255241   0.12017793  0.1103504   0.10405994  0.09866202  0.09182036  0.08407594  0.07740272  0.07062157  0.06399417  0.05774666  0.05138431  0.04582806  0.04059244  0.03589831  0.03229376  0.02783315  0.02393102  0.02074337  0.01712546  0.01337686  0.01116144  0.00879934  0.00671948  0.00520603  0.00354378  0.00217981  0.0016901  -0.00070232 -0.00319607 -0.00605217 -0.00865614 -0.0109753  -0.01219512 -0.01283719 -0.0132307  -0.01369041 -0.0142093  -0.01452511 -0.015284   -0.01609326 -0.01656534 -0.01713095 -0.01704174 -0.01686963 -0.01586924 -0.01472008 -0.01377326 -0.01348367 -0.01514593 -0.01856728 -0.02297396 -0.02745665 -0.0314755  -0.03554456 -0.03947464 -0.04354831 -0.04754243 -0.05106128 -0.05619887 -0.06129944 -0.06776647 -0.07503657 -0.08450579 -0.09403327 -0.09861411 -0.09797133 -0.0926751 ], 18.99, 19.91, False
2023/07/05 09:55:12.831, 22313505, [0.96358376 0.93098003 0.93482212 0.9085853  0.89332566 0.90325315 0.8810801  0.87633613 0.86573187 0.86682233 0.84856976 0.84196389 0.83018936 0.81994695 0.81220787 0.80111609 0.78815691 0.77642776 0.76726484 0.76058726 0.74729448 0.7422301  0.7290739  0.72221143 0.71673289 0.711163   0.70232627 0.70009712 0.69434531 0.69109393 0.68783322 0.68165847 0.67867753 0.6743953  0.6679546  0.66350691 0.65824628 0.65322805 0.64942486 0.64511731 0.64115284 0.63663908 0.63562098 0.62898779 0.62666114 0.62222625 0.62002142 0.61664315 0.61256423 0.60980902 0.6068549  0.60446664 0.60402647 0.60305863 0.60209883 0.60149723 0.59926925 0.59743169 0.59422681 0.59263738 0.59012506 0.58986827 0.58760584 0.58516368 0.58168219 0.58155474 0.57976668 0.58009975 0.57884448 0.57972447 0.57690362 0.57554985 0.57302485 0.5691912  0.56686451 0.56522321 0.55974002 0.55664121 0.55448036 0.54438483 0.54450142 0.53142155 0.51967285 0.51575684 0.51105331 0.51094824], [ 2.82935737e-01  2.48477816e-01  2.49261459e-01  2.43228349e-01  2.32731469e-01  2.28946321e-01  2.18627689e-01  2.08715887e-01  2.06409796e-01  1.92028272e-01  1.84038346e-01  1.74862106e-01  1.71824429e-01  1.62883047e-01  1.54656620e-01  1.45945582e-01  1.41369751e-01  1.33558286e-01  1.27295403e-01  1.20312790e-01  1.13374514e-01  1.06443926e-01  1.00704858e-01  9.15897638e-02  8.46884504e-02  7.85016364e-02  7.16412074e-02  6.52408326e-02  5.80149266e-02  5.24697666e-02  4.70709937e-02  4.22102525e-02  3.70064737e-02  3.29271326e-02  2.91824421e-02  2.41422116e-02  2.16247683e-02  1.71250722e-02  1.39084018e-02  1.12443570e-02  8.66215429e-03  6.07876968e-03  4.41164958e-03  2.57879319e-03  1.13242452e-03  2.00763234e-03 -3.59438447e-05 -2.33530478e-03 -5.01857565e-03 -7.63055940e-03 -9.95501082e-03 -1.15395191e-02 -1.20404127e-02 -1.23901060e-02 -1.26687529e-02 -1.31925028e-02 -1.38731614e-02 -1.39965221e-02 -1.48401222e-02 -1.55336463e-02 -1.59876740e-02 -1.58339163e-02 -1.58631280e-02 -1.50977356e-02 -1.33077161e-02 -1.26249064e-02 -1.22083021e-02 -1.41050183e-02 -1.77112544e-02 -2.17230696e-02 -2.63660204e-02 -3.06917050e-02 -3.42410526e-02 -3.84082551e-02 -4.23035174e-02 -4.60777004e-02 -5.03707904e-02 -5.56178100e-02 -6.15618037e-02 -6.60619548e-02 -7.58380806e-02 -8.48930446e-02 -9.27095468e-02 -9.76067937e-02 -9.74528348e-02 -9.11051413e-02], 18.99, 19.91, False
2023/07/05 09:55:13.087, 22313756, [0.94149596 0.89129541 0.91537779 0.87728277 0.86270696 0.84242731 0.84265085 0.83288605 0.81902834 0.80561149 0.7979632  0.78919057 0.77343875 0.76332815 0.76023173 0.74777042 0.73899169 0.73319093 0.72791976 0.71934766 0.71273267 0.70678285 0.70092714 0.69346561 0.68921896 0.68610168 0.68136561 0.67655448 0.67058362 0.66697179 0.66321051 0.6576605  0.65218533 0.65025085 0.64524732 0.64036725 0.63698608 0.63418627 0.63036295 0.62790478 0.62442022 0.62216254 0.62239706 0.61569002 0.61525197 0.60858618 0.6054044  0.60206218 0.60005045 0.59750786 0.59353858 0.59183918 0.59156152 0.5911678  0.59228533 0.59246392 0.58855498 0.58587014 0.58306227 0.58122797 0.57792175 0.57546275 0.57204072 0.56892857 0.56430863 0.56127003 0.55747004 0.55530645 0.55324809 0.55301881 0.55249444 0.54983105 0.54921298 0.54462045 0.54229377 0.54048925 0.53821219 0.53175833 0.5276748  0.51962221 0.51660029 0.50558557 0.49553933 0.48788982 0.48676961 0.48616574], [ 0.26940779  0.25941809  0.24927274  0.24730896  0.24034649  0.23203495  0.22087784  0.2185425   0.20884171  0.19845259  0.18621374  0.17868813  0.17109687  0.16507795  0.15584299  0.14876104  0.14137256  0.13638716  0.12906238  0.1219146   0.11326655  0.10835596  0.10095179  0.09261149  0.08530442  0.07881085  0.07174141  0.06571549  0.06006421  0.05339264  0.0477868   0.04214861  0.03791005  0.03307364  0.02907072  0.02537807  0.02159134  0.01793311  0.01441436  0.01173902  0.00913141  0.00679705  0.00510044  0.00352944  0.00210068  0.00289596  0.0005196  -0.00138346 -0.00441365 -0.00657321 -0.0092147  -0.01060329 -0.0111316  -0.01153445 -0.01206117 -0.01281622 -0.01364258 -0.01417122 -0.01525567 -0.01558256 -0.01574902 -0.01587586 -0.01537088 -0.01443461 -0.01294228 -0.01176823 -0.01153693 -0.01273532 -0.0162169  -0.01983599 -0.02438425 -0.02843383 -0.03258247 -0.03661901 -0.04008745 -0.04455377 -0.04881504 -0.05363336 -0.05867926 -0.06393799 -0.07270314 -0.08218343 -0.09094011 -0.09598849 -0.0962589  -0.08914508], 18.98, 19.91, False
2023/07/05 09:55:13.343, 22314005, [0.92849009 0.9133594  0.90310383 0.86773685 0.85748633 0.84242672 0.84747678 0.83218743 0.80512357 0.80785995 0.79550706 0.78610922 0.76998166 0.76572417 0.75741498 0.75168634 0.74103652 0.73737327 0.73003202 0.72299249 0.71641093 0.71242503 0.70578634 0.69629487 0.69082551 0.68540024 0.67976228 0.6731647  0.66841369 0.66267986 0.65808053 0.65227782 0.64857537 0.6458692  0.64071337 0.63688871 0.63327503 0.63092555 0.62725503 0.62384424 0.61981693 0.61784399 0.61713457 0.61148896 0.61138887 0.60953566 0.60652914 0.60335552 0.59922143 0.59576522 0.59238985 0.58916706 0.58783623 0.58561955 0.58401307 0.58264461 0.58062156 0.57798652 0.57497609 0.57357396 0.57072186 0.56932291 0.5659516  0.56375873 0.56039615 0.55930159 0.55769604 0.55647265 0.55551722 0.55436029 0.55249562 0.54924177 0.54848401 0.54495356 0.54061924 0.53793541 0.53430591 0.52972563 0.52466719 0.51541683 0.51477005 0.50327299 0.49010754 0.48681478 0.48133619 0.48053191], [ 0.26941994  0.26563293  0.24056632  0.24262391  0.24035376  0.23154189  0.22088348  0.21814553  0.20641161  0.20142501  0.19065254  0.18556672  0.17403911  0.16617678  0.15813962  0.151383    0.14277288  0.13676451  0.1285885   0.12234747  0.11457311  0.10835835  0.10008781  0.0936825   0.08516181  0.07881255  0.07156538  0.06542237  0.05890847  0.05297871  0.04622889  0.04103499  0.03603208  0.03132406  0.02801897  0.02393357  0.0207109   0.01728289  0.01370786  0.01071352  0.00800442  0.00591061  0.00427188  0.00208491  0.00042362  0.00074737 -0.00121689 -0.00297536 -0.00588352 -0.00878087 -0.01089913 -0.01225957 -0.01248656 -0.01304916 -0.01322813 -0.01357236 -0.01447975 -0.01496728 -0.01554436 -0.01624296 -0.0166114  -0.01656707 -0.01627644 -0.01526082 -0.01415322 -0.01311099 -0.01243694 -0.01394316 -0.01711441 -0.02116897 -0.02575518 -0.03032459 -0.03429912 -0.03856261 -0.04236319 -0.04582155 -0.05078628 -0.05514711 -0.06046008 -0.06665282 -0.07510601 -0.08527507 -0.09227692 -0.0975662  -0.09853576 -0.09181711], 18.97, 19.91, False
2023/07/05 09:55:13.583, 22314255, [0.94884215 0.92119215 0.90309764 0.89280897 0.86167472 0.86350461 0.84669329 0.83723369 0.82217671 0.80957402 0.80099451 0.79227607 0.77997729 0.77061743 0.76430633 0.75201497 0.74640056 0.73737577 0.72515212 0.72203695 0.71500782 0.70968083 0.70283574 0.69655173 0.68699785 0.6852931  0.67785831 0.67395979 0.66777574 0.66207865 0.65922893 0.6522787  0.64784644 0.64559184 0.63926481 0.63453441 0.63145103 0.62632839 0.62346072 0.6215322  0.61724583 0.61588066 0.61648139 0.6101124  0.60997884 0.60529262 0.600887   0.59788504 0.59446441 0.59100578 0.58697239 0.58385963 0.58271361 0.58169063 0.58174552 0.58258951 0.5822626  0.58135459 0.57919831 0.57732829 0.57457638 0.57287243 0.57061275 0.56846465 0.56459199 0.56432218 0.56293034 0.56346475 0.56334704 0.56231461 0.56001079 0.5567178  0.55483205 0.55024893 0.54776812 0.54456234 0.5402614  0.53508825 0.52995481 0.52213694 0.51632797 0.50734355 0.49339544 0.48730947 0.48532843 0.48334719], [ 0.26146575  0.25320208  0.24317613  0.24323772  0.23162423  0.2289521   0.21728304  0.21302525  0.2056833   0.19565531  0.18877508  0.1811701   0.17134001  0.16220245  0.15758122  0.14905226  0.14119099  0.13570724  0.12907181  0.11988428  0.11376574  0.10701058  0.09953039  0.09215227  0.08519629  0.07804393  0.07025025  0.06476288  0.05828318  0.05204651  0.04645127  0.04147365  0.03599263  0.03158938  0.02792308  0.02359928  0.02034771  0.01641306  0.0129015   0.01028686  0.00750055  0.00513699  0.003585    0.00219951  0.0003713   0.00263989  0.00087666 -0.0013697  -0.00405955 -0.00631335 -0.00846336 -0.00983605 -0.01051356 -0.01095367 -0.01097486 -0.01150763 -0.01223391 -0.01271929 -0.01323261 -0.01359452 -0.01391443 -0.01386692 -0.01367374 -0.01242365 -0.01105073 -0.00988269 -0.00956988 -0.01167087 -0.01487628 -0.01899324 -0.02377771 -0.02907981 -0.0328582  -0.03636259 -0.04056749 -0.04455123 -0.04896278 -0.05356706 -0.05789343 -0.06367964 -0.07141403 -0.08102272 -0.08873078 -0.09343055 -0.09506784 -0.08797566], 18.98, 19.91, False
2023/07/05 09:55:13.839, 22314505, [0.94313044 0.90519283 0.89080517 0.8677354  0.85538885 0.84701263 0.8183487  0.80787681 0.81019445 0.79662523 0.78613632 0.78046476 0.75921842 0.75465949 0.74987246 0.7390366  0.7308196  0.7243072  0.7178767  0.71178092 0.70816092 0.70126413 0.69607233 0.68765651 0.68362139 0.67785542 0.67285716 0.667113   0.66153108 0.65767735 0.65280132 0.6471547  0.6445357  0.64018272 0.63598766 0.63273095 0.62775222 0.62593536 0.62233596 0.61922732 0.61754218 0.61535422 0.61643727 0.61086244 0.60925361 0.60370456 0.59933785 0.59566364 0.59072611 0.58696763 0.58409209 0.58180492 0.58031263 0.57855606 0.57640259 0.57515969 0.57195761 0.56975765 0.56830115 0.56630401 0.56373918 0.56180814 0.55940731 0.55726929 0.55394592 0.55349985 0.55257357 0.55271002 0.55245308 0.55271128 0.55275816 0.55117639 0.54930169 0.54577362 0.54337779 0.53924982 0.53572574 0.5307141  0.52694218 0.51800485 0.51546652 0.50521023 0.49212963 0.48751322 0.48205729 0.48240638], [ 2.55054676e-01  2.53938567e-01  2.39151050e-01  2.34469159e-01  2.28647752e-01  2.28446548e-01  2.14581010e-01  2.08309948e-01  1.99475897e-01  1.92028272e-01  1.84335710e-01  1.73487771e-01  1.66191293e-01  1.61559639e-01  1.50342583e-01  1.42937275e-01  1.37848216e-01  1.30697567e-01  1.24561153e-01  1.16843078e-01  1.10349761e-01  1.04274774e-01  9.68072773e-02  8.96188350e-02  8.24163620e-02  7.52817111e-02  6.93902347e-02  6.32269991e-02  5.64977344e-02  5.07183983e-02  4.51244003e-02  3.96338412e-02  3.47701223e-02  3.00811633e-02  2.65966292e-02  2.30021828e-02  1.92368391e-02  1.56980793e-02  1.26364338e-02  9.17544026e-03  6.46253653e-03  4.62679217e-03  3.36716971e-03  1.28508980e-03  5.60662669e-05  8.66337237e-04 -1.18149126e-03 -3.46712891e-03 -6.06669938e-03 -8.55578039e-03 -1.05930098e-02 -1.19031824e-02 -1.29214017e-02 -1.28937271e-02 -1.31688272e-02 -1.34624083e-02 -1.43294755e-02 -1.47246340e-02 -1.56245818e-02 -1.59465353e-02 -1.50793359e-02 -1.49271321e-02 -1.40210045e-02 -1.29384121e-02 -1.10330939e-02 -9.50206697e-03 -9.29919378e-03 -1.11990380e-02 -1.47583296e-02 -2.05012833e-02 -2.62018355e-02 -3.10949715e-02 -3.52190628e-02 -3.90196919e-02 -4.31987337e-02 -4.71620297e-02 -5.17528361e-02 -5.66087807e-02 -6.19747512e-02 -6.78856057e-02 -7.55465938e-02 -8.53037492e-02 -9.22401098e-02 -9.79433041e-02 -9.84413340e-02 -9.16229593e-02], 18.99, 19.90, False
2023/07/05 09:55:14.079, 22314756, [0.92684609 0.90851295 0.89761987 0.87369284 0.8543482  0.84792664 0.82806244 0.82932308 0.8101912  0.80786247 0.79304563 0.783122   0.77226983 0.76054974 0.7602324  0.74830861 0.74230575 0.73666348 0.7291794  0.72263282 0.71868972 0.71342135 0.70978545 0.70345865 0.69766792 0.69469063 0.68595364 0.68112119 0.67579187 0.67029667 0.66535171 0.66100038 0.65674014 0.65470411 0.64945893 0.64497326 0.64170084 0.63806293 0.63470204 0.63160806 0.62714656 0.62412972 0.6226802  0.61609013 0.61558836 0.60472815 0.60128972 0.59838595 0.59412652 0.59067462 0.58661704 0.5836259  0.58277007 0.58205798 0.58107401 0.57941518 0.57734288 0.57539936 0.57313161 0.57151652 0.56924031 0.56807672 0.56557018 0.56370078 0.55996699 0.55930212 0.55680868 0.5570177  0.55641034 0.55458081 0.55341391 0.55027948 0.54885972 0.54631172 0.54468968 0.54213303 0.54029989 0.53441651 0.53182471 0.52173896 0.51767441 0.5078998  0.49365223 0.49076862 0.48821028 0.48576006], [ 0.2614617   0.26562162  0.23915951  0.24323538  0.237371    0.22637149  0.22087596  0.20831286  0.20057698  0.1923636   0.18246697  0.17376151  0.16962724  0.15937245  0.15152888  0.14614185  0.13706114  0.13301506  0.12552555  0.11829693  0.11140598  0.1041465   0.09693194  0.08978546  0.0832835   0.07661198  0.07033113  0.06428194  0.05765772  0.05196588  0.04574745  0.04059332  0.03524065  0.03081085  0.02751252  0.02304255  0.02021878  0.01678499  0.0141456   0.01207202  0.00985921  0.00728874  0.00578401  0.00387072  0.00263113  0.00175377 -0.00049876 -0.0028324  -0.00534274 -0.00786004 -0.01027927 -0.0112315  -0.01208012 -0.01241791 -0.01293766 -0.01323215 -0.01423443 -0.01481599 -0.0153926  -0.01618541 -0.01707718 -0.01699605 -0.01665962 -0.01586786 -0.01399344 -0.01359468 -0.01353279 -0.01500703 -0.01836719 -0.02189097 -0.02633284 -0.0313138  -0.03497873 -0.03840308 -0.04232062 -0.04601436 -0.05070302 -0.056194   -0.06025108 -0.06754709 -0.07484068 -0.08450449 -0.09356285 -0.09746941 -0.09791916 -0.08914606], 18.98, 19.90, False
2023/07/05 09:55:14.335, 22315005, [0.94310454 0.89588285 0.89763845 0.86654262 0.85851944 0.84792485 0.83369864 0.82645427 0.81457069 0.79661769 0.79796751 0.78220253 0.77534112 0.76054676 0.75955908 0.74046213 0.74176753 0.73060439 0.72364071 0.71815691 0.71149121 0.70677824 0.70064727 0.69441475 0.69070725 0.68588007 0.67968125 0.67505745 0.67093471 0.66461677 0.66220153 0.65788078 0.65357274 0.64997145 0.64465595 0.64172842 0.63727654 0.63429397 0.63035648 0.62820505 0.62367461 0.6218202  0.6216491  0.61630901 0.61442891 0.61263171 0.60983044 0.6068445  0.60361217 0.60197534 0.59911607 0.59709973 0.59620667 0.59439651 0.59270451 0.59014451 0.58721624 0.58478276 0.58026293 0.57826091 0.57511777 0.57304448 0.56989853 0.56752474 0.56408422 0.56325552 0.56147067 0.5603792  0.55952827 0.55925821 0.55725054 0.55377525 0.55300478 0.54767068 0.54699942 0.54435837 0.54066022 0.5374665  0.53220279 0.52420327 0.52143994 0.5095676  0.49820177 0.49152049 0.48799189 0.48388425], [ 0.26227813  0.24699901  0.24458667  0.23449727  0.23164361  0.22538104  0.2087625   0.21067661  0.2043452   0.18990283  0.18277802  0.17488033  0.16939479  0.16047566  0.15306152  0.14449405  0.13961747  0.13233693  0.12441035  0.1185843   0.1109939   0.10428432  0.09657158  0.09018761  0.0822073   0.07543977  0.06972243  0.06343586  0.05677285  0.05104952  0.04519096  0.04036202  0.03496218  0.03130414  0.02781338  0.02363013  0.01993612  0.01681949  0.0142974   0.0124091   0.00974928  0.00723742  0.0056442   0.00358283  0.00198337  0.00226538  0.00080165 -0.00190851 -0.00424654 -0.00668379 -0.00859922 -0.01013858 -0.01081276 -0.01172496 -0.01211678 -0.01228147 -0.0128819  -0.01340963 -0.01434565 -0.01522396 -0.01596167 -0.01603971 -0.01549237 -0.01441938 -0.01344208 -0.01308706 -0.01279722 -0.01466464 -0.01824004 -0.02282692 -0.02681562 -0.03169116 -0.0353869  -0.03936975 -0.04325477 -0.04709064 -0.05117957 -0.05572206 -0.06191685 -0.06676835 -0.07483596 -0.08527785 -0.09268714 -0.09799839 -0.09848101 -0.0910263 ], 18.96, 19.91, False
2023/07/05 09:55:14.591, 22315254, [0.93580897 0.91484526 0.89761575 0.89280835 0.85852715 0.84976736 0.85162984 0.83366536 0.83426971 0.84125028 0.85550495 0.85399365 0.85407108 0.85074762 0.84139151 0.82263482 0.80811131 0.78630855 0.75796794 0.73315876 0.72643149 0.71651773 0.70714604 0.70062552 0.69529831 0.69045015 0.68297001 0.67952879 0.67449568 0.6677754  0.66568265 0.65975389 0.65424497 0.65241074 0.64715306 0.64192853 0.63957921 0.63755913 0.6347609  0.63314933 0.629382   0.62749462 0.62668789 0.61922336 0.61735065 0.6049773  0.6028645  0.59871653 0.59239995 0.58789659 0.58464956 0.58255547 0.58314302 0.58321741 0.58362233 0.58233922 0.58123427 0.58043626 0.57869549 0.57673606 0.5732083  0.57208962 0.5704363  0.56761882 0.56405404 0.56178182 0.55901894 0.55904107 0.55878339 0.55926005 0.55781092 0.55582056 0.55445476 0.55164171 0.54976294 0.54684119 0.54330171 0.54080414 0.53672807 0.52981913 0.52774506 0.51625135 0.5063056  0.49678891 0.49365656 0.4923451 ], [ 0.26939565  0.27036852  0.24524698  0.24730194  0.24033923  0.22894777  0.22401315  0.21302234  0.20884093  0.19598076  0.18748925  0.18116555  0.17158084  0.16375175  0.15660482  0.14856534  0.14471088  0.13604578  0.12938697  0.12277549  0.11470805  0.10848367  0.10181596  0.09418629  0.08591612  0.07970398  0.07206315  0.06600026  0.0599759   0.05355639  0.04746918  0.04257247  0.0375518   0.03280527  0.0289307   0.02544332  0.02178873  0.01818024  0.01530154  0.01272225  0.0099154   0.00747579  0.00652247  0.0047333   0.00321174  0.00326714  0.00148822 -0.00092293 -0.00336975 -0.00578146 -0.00812587 -0.0094075  -0.01018936 -0.0103212  -0.01044281 -0.0111558  -0.0114895  -0.01215143 -0.01290114 -0.01344126 -0.01375906 -0.01395752 -0.01376604 -0.01307662 -0.01146305 -0.01077735 -0.01017987 -0.01173641 -0.01512004 -0.01962812 -0.02441327 -0.02883929 -0.032647   -0.03729984 -0.04120596 -0.04442675 -0.04932184 -0.05392133 -0.06004078 -0.06558459 -0.07384546 -0.08257798 -0.09050048 -0.09501607 -0.09465278 -0.08914801], 18.99, 19.91, False
2023/07/05 09:55:14.831, 22315505, [0.95619754 0.9163358  0.88399743 0.89760268 0.86476277 0.84701144 0.83779985 0.83505634 0.812722   0.81118903 0.80251491 0.7909374  0.78115101 0.76889077 0.76497709 0.75061609 0.74790962 0.73483673 0.73259922 0.7210798  0.71765    0.71452345 0.70360021 0.69887227 0.69307517 0.68952944 0.6824415  0.67882661 0.67271476 0.66856048 0.665099   0.65929255 0.65710451 0.65476999 0.64847933 0.64764051 0.64358733 0.64296013 0.63877838 0.63639422 0.63265279 0.63229558 0.63047341 0.62499101 0.62292218 0.61863162 0.61564672 0.61414714 0.6114601  0.60954005 0.60759538 0.60557317 0.60460106 0.60248895 0.60077266 0.59853078 0.59703429 0.59539358 0.59321705 0.59107828 0.58776879 0.58557857 0.58206603 0.57957905 0.57603974 0.57410754 0.57301363 0.57256153 0.57155071 0.57069878 0.56754002 0.56515126 0.56464829 0.55984811 0.55876135 0.55569216 0.5524715  0.54991365 0.54464011 0.53709383 0.53427674 0.52406108 0.51153698 0.51026703 0.50763239 0.50676884], [ 0.26864873  0.2656301   0.2506483   0.2432424   0.23627179  0.22895499  0.2208816   0.20872171  0.20884223  0.19598762  0.18621664  0.17815664  0.16914019  0.16288863  0.15347769  0.14769472  0.1388239   0.13604837  0.12761757  0.11858093  0.11218423  0.10549462  0.09798836  0.09226887  0.08386271  0.07784031  0.07064116  0.06466316  0.05757153  0.05130181  0.04528023  0.04087778  0.0363136   0.03171262  0.02719232  0.02399973  0.020255    0.01687923  0.01323093  0.01059598  0.0075588   0.00574192  0.00387363  0.00213244  0.00083752  0.00031771 -0.00163533 -0.0039754  -0.00657829 -0.00872407 -0.01111345 -0.01248427 -0.0131761  -0.01350014 -0.01395812 -0.01447613 -0.0147085  -0.01556067 -0.01623548 -0.01684578 -0.01722343 -0.01714519 -0.01675754 -0.01616313 -0.01414397 -0.01300372 -0.01258896 -0.01394384 -0.01716957 -0.02146601 -0.02608049 -0.0305075  -0.03442505 -0.03833697 -0.04231841 -0.04690359 -0.04965292 -0.05549184 -0.06103457 -0.06673227 -0.07479074 -0.08412775 -0.09183606 -0.09699557 -0.09734657 -0.09109928], 18.97, 19.91, False
2023/07/05 09:55:15.087, 22315756, [0.95366183 0.92901138 0.8989486  0.88802121 0.85852575 0.85893077 0.83130787 0.83079183 0.82349038 0.80336303 0.80099397 0.78744399 0.77924196 0.76577347 0.76653459 0.75029489 0.74308521 0.73506179 0.73003456 0.72299359 0.71326751 0.71097822 0.70196864 0.69521552 0.68860502 0.68540235 0.67785863 0.67276755 0.66674617 0.66076025 0.65693244 0.65104679 0.64843412 0.64532399 0.64176571 0.63807115 0.63410299 0.63121135 0.62763608 0.62594981 0.62110598 0.61866197 0.61802156 0.61140456 0.61019693 0.60183897 0.59787399 0.59457733 0.59069233 0.58816387 0.58538481 0.58229531 0.5813979  0.58118258 0.57959115 0.57802368 0.57773182 0.57765268 0.57606626 0.57476024 0.57178035 0.57060726 0.56924909 0.56898604 0.56599795 0.56525713 0.56383375 0.56217181 0.56146399 0.56210214 0.55958405 0.55620312 0.55369256 0.54936317 0.54739418 0.54719449 0.54273132 0.54080388 0.53484321 0.5276718  0.52548129 0.51253365 0.50175477 0.49769267 0.4938826  0.49140446], [ 2.75798633e-01  2.59415262e-01  2.44561270e-01  2.48535953e-01  2.36818287e-01  2.31536112e-01  2.15039843e-01  2.14232238e-01  2.08479362e-01  1.92363596e-01  1.82466968e-01  1.75135373e-01  1.70850294e-01  1.61562429e-01  1.55632548e-01  1.46430787e-01  1.39611134e-01  1.34990964e-01  1.28744347e-01  1.20314476e-01  1.12460558e-01  1.05577886e-01  9.95964971e-02  9.24958404e-02  8.56646098e-02  7.82986093e-02  7.26803684e-02  6.58160628e-02  5.93529978e-02  5.23862937e-02  4.69196780e-02  4.15365096e-02  3.58799500e-02  3.12995933e-02  2.71025973e-02  2.32815475e-02  1.99267711e-02  1.61646813e-02  1.24570466e-02  9.91026448e-03  6.93125956e-03  5.47635338e-03  3.11662738e-03  1.21867757e-03 -1.95698063e-04  1.27627710e-03 -3.90936377e-04 -2.77288262e-03 -5.38735360e-03 -7.61434022e-03 -9.98158129e-03 -1.10785019e-02 -1.16959704e-02 -1.19853983e-02 -1.22799629e-02 -1.27544006e-02 -1.35400956e-02 -1.37470933e-02 -1.43085515e-02 -1.47138291e-02 -1.47713140e-02 -1.46408928e-02 -1.48989867e-02 -1.42209033e-02 -1.31430638e-02 -1.22498652e-02 -1.26414494e-02 -1.39872366e-02 -1.75883774e-02 -2.14114208e-02 -2.60824767e-02 -3.06093383e-02 -3.45775344e-02 -3.86630603e-02 -4.33716822e-02 -4.67793019e-02 -5.07263459e-02 -5.56696114e-02 -6.04625730e-02 -6.69918926e-02 -7.48406756e-02 -8.48970923e-02 -9.22797675e-02 -9.64603265e-02 -9.73492344e-02 -9.13034013e-02], 18.98, 19.91, False
