time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 18:17:14.534, 201061877, [0.9339603  0.93548742 0.92934099 0.90878552 0.8967556  0.88014171 0.88875669 0.86857627 0.86450418 0.84826778 0.8540487  0.83321773 0.82988122 0.82386794 0.8139845  0.80510033 0.7988318  0.7895521  0.7878641  0.77948422 0.77212796 0.77185656 0.75975302 0.75425833 0.7510263  0.74479176 0.74021484 0.73564875 0.72949725 0.72466961 0.72058243 0.71369486 0.71095509 0.70506012 0.70043952 0.69631754 0.69159745 0.68729741 0.68261151 0.67761337 0.67268067 0.66740331 0.66441024 0.65762713 0.65435022 0.64846702 0.64371927 0.63859468 0.63474513 0.63005807 0.62645112 0.62339505 0.61973012 0.61636382 0.6131432  0.60963353 0.60612259 0.60350533 0.60046242 0.59757992 0.59353401 0.59031009 0.58641948 0.58375793 0.57931926 0.5765528  0.5747153  0.57280147 0.57086733 0.57106802 0.56736674 0.56482909 0.55963096 0.55361333 0.54944081 0.54369853 0.53775611 0.53251531 0.52380435 0.51662833 0.51126937 0.50145625 0.49301787 0.49115316 0.48844574 0.48989464], [ 1.86310435e-01  1.76462599e-01  1.66916663e-01  1.66928048e-01  1.60798490e-01  1.56530985e-01  1.52598211e-01  1.43217948e-01  1.38886378e-01  1.34093069e-01  1.22407348e-01  1.21444394e-01  1.13850722e-01  1.11463703e-01  1.03094577e-01  9.83128509e-02  9.06079418e-02  8.85446209e-02  8.27698108e-02  7.77278632e-02  7.16629095e-02  6.62264414e-02  6.10356538e-02  5.47349293e-02  4.89671253e-02  4.43333943e-02  3.89152151e-02  3.44312257e-02  3.01906559e-02  2.57729673e-02  2.12537009e-02  1.83585667e-02  1.43556499e-02  1.17099771e-02  8.46217103e-03  6.71285574e-03  4.38203086e-03  1.96818240e-03 -1.73397949e-04 -2.26199916e-03 -3.54146964e-03 -4.79596540e-03 -5.97339882e-03 -7.25328457e-03 -8.37673474e-03 -6.27282395e-03 -7.44788885e-03 -9.14683050e-03 -1.07872388e-02 -1.30427146e-02 -1.46741767e-02 -1.54283925e-02 -1.63938507e-02 -1.70754977e-02 -1.74411205e-02 -1.80868433e-02 -1.89500331e-02 -1.93846278e-02 -2.05865978e-02 -2.14832495e-02 -2.20002664e-02 -2.26371543e-02 -2.27433617e-02 -2.28579886e-02 -2.26531643e-02 -2.24265161e-02 -2.25471321e-02 -2.43844239e-02 -2.61678209e-02 -2.97518782e-02 -3.25561642e-02 -3.64187223e-02 -3.90911703e-02 -4.28586731e-02 -4.60904012e-02 -4.99736425e-02 -5.44172549e-02 -5.90010052e-02 -6.33729587e-02 -6.82968402e-02 -7.40073621e-02 -8.09359895e-02 -8.35724424e-02 -8.38450989e-02 -8.09621421e-02 -7.53348304e-02], 20.82, 22.77, False
2023/06/13 18:17:14.790, 201062126, [0.93927592 0.94689969 0.91810278 0.89531435 0.90161088 0.88295366 0.87383864 0.88461819 0.85604189 0.85446154 0.84091075 0.83243239 0.82483231 0.82068914 0.80980368 0.80436545 0.79787329 0.78717939 0.78526992 0.77526677 0.76910749 0.76973673 0.75594627 0.75682045 0.75044183 0.74474177 0.7390065  0.73537422 0.72835915 0.72511869 0.71999277 0.71403516 0.71121897 0.70405968 0.69949047 0.69556954 0.68924997 0.68657389 0.6812924  0.67690717 0.67230483 0.66678344 0.66477557 0.65770086 0.65374401 0.64893094 0.64425165 0.63928711 0.634721   0.63030664 0.62547187 0.6215222  0.61793148 0.61468537 0.61096825 0.6074931  0.60377603 0.59981404 0.59610261 0.59320239 0.58854821 0.58525481 0.58097816 0.57750196 0.57299803 0.57019582 0.56846748 0.5667256  0.56531077 0.56424402 0.56092121 0.55796601 0.55274346 0.54739939 0.54328354 0.53707065 0.53150344 0.52655372 0.51853307 0.51266676 0.50740463 0.49607104 0.4887534  0.48416162 0.48262277 0.48371567], [ 0.16903179  0.16849827  0.17066725  0.1663584   0.15119496  0.15606989  0.14856538  0.14088354  0.14095838  0.13225779  0.12592109  0.12026602  0.11490571  0.10818518  0.10119889  0.09736465  0.09286772  0.08790476  0.08291925  0.07876226  0.07347546  0.0668408   0.06092048  0.05605716  0.05071073  0.04514669  0.03928892  0.0347819   0.03043142  0.02623499  0.02209172  0.01884115  0.01577346  0.012456    0.00983092  0.00700758  0.00527227  0.00202732  0.00021277 -0.00153619 -0.00282036 -0.00402735 -0.0051664  -0.00641542 -0.0077474  -0.00647393 -0.00847327 -0.00991809 -0.01174039 -0.01330342 -0.01488952 -0.01600013 -0.01660104 -0.01719934 -0.01785152 -0.01884419 -0.01895919 -0.0196539  -0.02054557 -0.02125946 -0.02196605 -0.02286868 -0.02302378 -0.02316327 -0.02256069 -0.02228369 -0.0221936  -0.02394638 -0.02628473 -0.02977616 -0.03272774 -0.03659223 -0.03946867 -0.04317161 -0.0464556  -0.04954345 -0.05380521 -0.05939935 -0.06305992 -0.06829684 -0.07561554 -0.08057541 -0.08229453 -0.08440657 -0.08085894 -0.07446826], 20.82, 22.77, False
2023/06/13 18:17:15.046, 201062376, [0.96939314 0.94014129 0.93436296 0.90246999 0.9047918  0.89752548 0.87828139 0.875829   0.8611233  0.8510406  0.84978535 0.83573806 0.82495967 0.82054814 0.81480205 0.80646031 0.7967282  0.79385812 0.7871357  0.78257028 0.77628827 0.77093247 0.76725996 0.76053034 0.75512682 0.74997816 0.74392216 0.7377592  0.73082153 0.72605528 0.72104273 0.71629365 0.71019337 0.70536599 0.69978071 0.69531779 0.69000682 0.68588912 0.68208886 0.67732462 0.67151324 0.66744385 0.66342633 0.65669762 0.65382929 0.64833395 0.6435232  0.63849185 0.63337781 0.6282952  0.62273277 0.61906377 0.61666188 0.61442433 0.61138114 0.60844404 0.604756   0.60156994 0.59812726 0.59532793 0.59157041 0.58774317 0.58401223 0.58027509 0.57495372 0.5731206  0.57050133 0.56923732 0.56742948 0.5654981  0.5625457  0.55928477 0.55493328 0.54865706 0.54325588 0.53898803 0.53386819 0.52813315 0.52062362 0.51341275 0.5088104  0.49841994 0.48969735 0.48367335 0.48376464 0.48497849], [ 1.75530891e-01  1.77829655e-01  1.66916663e-01  1.59235738e-01  1.57427230e-01  1.56069887e-01  1.48565376e-01  1.45177292e-01  1.43365689e-01  1.34704176e-01  1.23749404e-01  1.20764390e-01  1.14308967e-01  1.08398474e-01  1.04990174e-01  9.88583659e-02  9.37345530e-02  9.06069399e-02  8.39169287e-02  8.01758402e-02  7.47655323e-02  6.89921450e-02  6.51832640e-02  5.86700009e-02  5.24775576e-02  4.63603747e-02  4.12551822e-02  3.55714314e-02  3.07671911e-02  2.70085893e-02  2.27725097e-02  1.90453222e-02  1.55810893e-02  1.23674747e-02  1.01338474e-02  7.33082187e-03  4.93387372e-03  2.46532930e-03  1.55390822e-04 -1.69237440e-03 -3.07896353e-03 -4.33115828e-03 -5.19829884e-03 -6.85936528e-03 -8.03102123e-03 -6.02871014e-03 -7.41517732e-03 -9.32236500e-03 -1.10265629e-02 -1.29045954e-02 -1.47559762e-02 -1.55340735e-02 -1.66694182e-02 -1.71263921e-02 -1.76212276e-02 -1.81862538e-02 -1.89993896e-02 -1.98739577e-02 -2.08575363e-02 -2.11683369e-02 -2.21853616e-02 -2.26371543e-02 -2.28311694e-02 -2.31995327e-02 -2.25606933e-02 -2.22744971e-02 -2.25074193e-02 -2.39974303e-02 -2.59339985e-02 -2.92428149e-02 -3.23407615e-02 -3.65146627e-02 -3.96518957e-02 -4.24487793e-02 -4.65188475e-02 -4.96030320e-02 -5.34799968e-02 -5.93432943e-02 -6.43337668e-02 -6.78535508e-02 -7.46695590e-02 -8.05646851e-02 -8.31708420e-02 -8.28596345e-02 -8.15198277e-02 -7.53348304e-02], 20.82, 22.77, False
2023/06/13 18:17:15.286, 201062627, [0.93689288 0.93334998 0.92431222 0.89802417 0.90404371 0.8955426  0.88138538 0.87807304 0.85665293 0.85584768 0.85138316 0.83573551 0.82987805 0.8244992  0.81329501 0.80740209 0.8001714  0.79464789 0.78624635 0.7821413  0.77749513 0.77229409 0.76333745 0.75870487 0.75469046 0.74873148 0.74367587 0.74014522 0.73439229 0.73150202 0.72599424 0.72085126 0.71585481 0.71142835 0.70553051 0.69976437 0.69746063 0.69301206 0.68726376 0.68444654 0.67909287 0.67481092 0.67123596 0.66451128 0.66036341 0.64427293 0.63959167 0.63443761 0.6296492  0.62584426 0.62170168 0.61804637 0.61607769 0.61288288 0.60949044 0.60627957 0.60261824 0.59960555 0.59597274 0.59317671 0.58870522 0.58527986 0.58077953 0.57724537 0.57258823 0.56937975 0.56661637 0.5652143  0.56406477 0.56276121 0.55898875 0.55537161 0.55029442 0.54533226 0.54037935 0.5355822  0.53017694 0.5253163  0.51816267 0.51022304 0.50740426 0.49617421 0.48697863 0.48315598 0.48277596 0.48195145], [ 0.1798397   0.16781013  0.16565498  0.16636377  0.1597788   0.15653461  0.15260034  0.14872949  0.14409372  0.13378951  0.12833215  0.12498402  0.11656131  0.11220452  0.10525331  0.09889808  0.09582597  0.09219294  0.08578845  0.07900383  0.0751097   0.06899377  0.06265042  0.05738164  0.05268293  0.04666524  0.04173544  0.03680106  0.03224138  0.02777328  0.02407598  0.01999335  0.01673648  0.01334501  0.01062181  0.00885009  0.00604125  0.00307808  0.00113371 -0.00046315 -0.00235663 -0.00363278 -0.00477371 -0.00615577 -0.00693627 -0.00485824 -0.0065809  -0.0080416  -0.00990096 -0.01178744 -0.01325156 -0.01412198 -0.01506661 -0.01567302 -0.01586894 -0.01670019 -0.01738591 -0.01829729 -0.01870498 -0.02015649 -0.02098086 -0.02177943 -0.02214714 -0.02158938 -0.02144263 -0.02144702 -0.02143784 -0.02260098 -0.02529496 -0.02807072 -0.03182335 -0.03530071 -0.03856618 -0.04181727 -0.04519861 -0.04811893 -0.05304839 -0.05786345 -0.06290201 -0.06731161 -0.07296578 -0.07828659 -0.08316928 -0.08194141 -0.07933843 -0.07341943], 20.81, 22.77, False
2023/06/13 18:17:15.542, 201062877, [0.94224213 0.95621852 0.93843884 0.91597715 0.90161507 0.89902631 0.89883507 0.88758681 0.86450571 0.85904308 0.85690113 0.83653048 0.83395594 0.82565131 0.81876535 0.81159538 0.80208934 0.79289421 0.79062261 0.78147968 0.77810451 0.77205579 0.76436643 0.75995806 0.75416461 0.74810473 0.74475601 0.73818879 0.73321348 0.72889516 0.72271283 0.71790585 0.7120114  0.70697921 0.70249734 0.69659358 0.69266543 0.68922605 0.6850833  0.68084203 0.67722793 0.67204431 0.66985505 0.6633827  0.65964901 0.64689192 0.6416436  0.637015   0.63324316 0.6288194  0.62438425 0.62063324 0.61755545 0.61449972 0.61111745 0.60741414 0.60475087 0.60120287 0.59734434 0.59401339 0.58979174 0.58659813 0.58144374 0.57859652 0.57346117 0.57114829 0.56901384 0.56761081 0.56715522 0.56605883 0.56196382 0.56012321 0.55478794 0.54992833 0.54629933 0.53924839 0.53612326 0.5297223  0.52203573 0.51585954 0.51162465 0.50118818 0.49455441 0.48807904 0.48616201 0.48812879], [ 1.81276705e-01  1.82827239e-01  1.71289875e-01  1.66922683e-01  1.60795281e-01  1.59050221e-01  1.56059657e-01  1.45174489e-01  1.39941699e-01  1.32561925e-01  1.26194400e-01  1.20943656e-01  1.14903819e-01  1.09347196e-01  1.03747027e-01  9.90781921e-02  9.25253612e-02  8.93374207e-02  8.46385909e-02  7.87606526e-02  7.30011249e-02  6.78223308e-02  6.14260892e-02  5.65216211e-02  5.05050380e-02  4.45385961e-02  4.01325296e-02  3.55701221e-02  3.07660236e-02  2.62233394e-02  2.23373291e-02  1.89141819e-02  1.51021168e-02  1.28225638e-02  9.89576647e-03  7.29482151e-03  4.50344129e-03  1.78993603e-03 -1.00079082e-05 -1.44761963e-03 -2.84147662e-03 -4.49334221e-03 -5.49104785e-03 -6.96058033e-03 -7.64361107e-03 -5.98398198e-03 -7.15404644e-03 -8.81589520e-03 -1.09296093e-02 -1.26713507e-02 -1.48239940e-02 -1.55226634e-02 -1.61945887e-02 -1.69171490e-02 -1.75426850e-02 -1.81476008e-02 -1.90096635e-02 -1.97941743e-02 -2.07275161e-02 -2.13598497e-02 -2.24219512e-02 -2.28268456e-02 -2.35065380e-02 -2.32545811e-02 -2.27188591e-02 -2.28070398e-02 -2.27242867e-02 -2.44566025e-02 -2.69343686e-02 -3.01451836e-02 -3.32023636e-02 -3.71997306e-02 -4.03096906e-02 -4.37100338e-02 -4.65640475e-02 -5.01568516e-02 -5.42750737e-02 -5.85509944e-02 -6.38255876e-02 -6.84722842e-02 -7.42929931e-02 -8.01736768e-02 -8.35885742e-02 -8.38815235e-02 -8.20279973e-02 -7.43340125e-02], 20.82, 22.77, False
2023/06/13 18:17:15.782, 201063126, [0.94577161 0.93190327 0.93029147 0.92209476 0.90309768 0.89124305 0.88449117 0.87634391 0.86404513 0.85445989 0.8472964  0.83211557 0.82328543 0.82131873 0.81293725 0.79986112 0.79605755 0.78770462 0.78203965 0.77739974 0.76890542 0.76644908 0.75741569 0.75221206 0.74817554 0.74272863 0.73700201 0.73271672 0.72567204 0.72057633 0.71795909 0.7109389  0.70717475 0.70233866 0.69838556 0.69302506 0.68816349 0.68487755 0.67986775 0.67512081 0.67067877 0.66606948 0.66325562 0.65777445 0.65382898 0.64861529 0.64344098 0.63909259 0.63480789 0.63069296 0.6265013  0.62242783 0.61966761 0.61638232 0.61313727 0.60993486 0.60627048 0.60311252 0.59944362 0.59608242 0.59148793 0.58800566 0.58411486 0.58094522 0.5766862  0.57386893 0.57163716 0.56942564 0.56792957 0.56710739 0.56321907 0.55909044 0.55478755 0.5482434  0.54438069 0.53799515 0.53275051 0.52816038 0.52060897 0.51299355 0.51097542 0.49885595 0.48981715 0.48723448 0.48376447 0.48459752], [ 1.70511642e-01  1.77832427e-01  1.75672178e-01  1.63658747e-01  1.63660302e-01  1.57453093e-01  1.51204091e-01  1.45925689e-01  1.42693808e-01  1.32565501e-01  1.25922432e-01  1.21694520e-01  1.14080859e-01  1.11464683e-01  1.03095070e-01  9.73650810e-02  9.40755839e-02  8.91793303e-02  8.34932845e-02  7.86619136e-02  7.32146223e-02  6.70872848e-02  6.10362554e-02  5.68816007e-02  5.05872659e-02  4.58372040e-02  4.04169489e-02  3.51335848e-02  3.08462574e-02  2.63056242e-02  2.24936315e-02  1.87675049e-02  1.51255130e-02  1.27797867e-02  9.76553590e-03  7.03655308e-03  4.87319442e-03  2.17008914e-03  2.40369396e-05 -2.07162503e-03 -3.54092820e-03 -4.86690829e-03 -5.86886509e-03 -7.49646175e-03 -8.51400739e-03 -6.70484092e-03 -7.81226087e-03 -9.54748758e-03 -1.12353928e-02 -1.24896092e-02 -1.42257780e-02 -1.55614761e-02 -1.61695896e-02 -1.69044917e-02 -1.70404808e-02 -1.75179037e-02 -1.82421174e-02 -1.89438483e-02 -1.97813323e-02 -2.09358707e-02 -2.15871876e-02 -2.23456207e-02 -2.27342221e-02 -2.27046973e-02 -2.24494455e-02 -2.24826182e-02 -2.25956220e-02 -2.38847336e-02 -2.58802474e-02 -2.93955863e-02 -3.28560333e-02 -3.60444930e-02 -3.91757139e-02 -4.22279962e-02 -4.61968495e-02 -4.99729830e-02 -5.40914126e-02 -5.86610839e-02 -6.37744585e-02 -6.76402282e-02 -7.32742704e-02 -7.97944579e-02 -8.35716603e-02 -8.38786025e-02 -8.10127223e-02 -7.47642411e-02], 20.82, 22.77, False
2023/06/13 18:17:16.038, 201063376, [0.9457747  0.92371122 0.92120263 0.91660931 0.88574414 0.88710429 0.87945796 0.8735837  0.85911979 0.85185522 0.84179014 0.8395158  0.82763864 0.82017471 0.80980368 0.8072915  0.7988318  0.7912168  0.78624829 0.78389962 0.77447517 0.77217496 0.76345018 0.75995658 0.75425735 0.74908441 0.74437949 0.73909001 0.7341633  0.72681639 0.72323701 0.71815025 0.71312491 0.70898047 0.70426413 0.69906598 0.69532413 0.69044996 0.68674889 0.68330459 0.67744941 0.67251549 0.66962938 0.66183364 0.65854683 0.64778647 0.6428082  0.63810385 0.63338298 0.62873708 0.6243551  0.62049955 0.61749902 0.61470452 0.61150509 0.60849346 0.60549824 0.60287934 0.59939406 0.59704951 0.59254876 0.58960126 0.58552039 0.58159981 0.57730791 0.57557041 0.57299931 0.57176707 0.57023686 0.56879206 0.56653604 0.56294564 0.55856556 0.5539827  0.54762929 0.54391186 0.53873613 0.53158968 0.52697322 0.52290318 0.52028862 0.51204329 0.50167078 0.49690984 0.49661924 0.49305081], [ 0.17698751  0.17782965  0.17129543  0.17076866  0.15794033  0.16203559  0.15203114  0.14676446  0.14129583  0.13378713  0.1237494   0.1193376   0.11618962  0.10934916  0.10499017  0.09813086  0.0946012   0.09155998  0.08361824  0.07890093  0.07260988  0.06813147  0.06345389  0.05691408  0.05114109  0.04524335  0.04135996  0.03601007  0.0310135   0.026988    0.02271002  0.01897108  0.01575175  0.01250477  0.01014662  0.00742912  0.00484149  0.00254869  0.00035237 -0.0008326  -0.00239225 -0.00411691 -0.00539013 -0.00660093 -0.00805819 -0.0059236  -0.0073701  -0.00915941 -0.01084286 -0.01264149 -0.01417254 -0.01516119 -0.0161418  -0.01650215 -0.01735106 -0.01769792 -0.01851138 -0.01916457 -0.02036494 -0.02085342 -0.02200027 -0.02235441 -0.02279576 -0.02257027 -0.02235769 -0.02234048 -0.02260574 -0.02388545 -0.02641237 -0.02958621 -0.03317189 -0.03666978 -0.03938356 -0.04295357 -0.04617818 -0.05003992 -0.05443933 -0.05820729 -0.06320731 -0.06876026 -0.07367622 -0.08055932 -0.08444843 -0.08285963 -0.08151983 -0.07476523], 20.82, 22.77, False
2023/06/13 18:17:16.294, 201063627, [0.96292159 0.92620156 0.92622509 0.91134301 0.89918431 0.89339647 0.88759736 0.88257498 0.86851171 0.85984963 0.85334497 0.84093654 0.8283391  0.82590713 0.81526186 0.80761328 0.79969496 0.79403411 0.78640938 0.78337875 0.77373982 0.77049516 0.76305049 0.75776477 0.75363547 0.74868332 0.7429264  0.73818879 0.7329544  0.72875893 0.72615201 0.71936169 0.71576639 0.71109516 0.7064547  0.70036664 0.69734367 0.69365048 0.688354   0.68513805 0.67994206 0.67571565 0.67228429 0.66564238 0.66208174 0.64656051 0.64196658 0.63704547 0.63254291 0.62829619 0.6249241  0.62127119 0.61763133 0.61582388 0.61284861 0.6102916  0.60711686 0.60427429 0.60141484 0.59859746 0.5947215  0.5911645  0.58696213 0.58422431 0.57974291 0.57761418 0.57580789 0.57339556 0.57196538 0.57007762 0.5669354  0.56397889 0.55910126 0.55265048 0.5476841  0.54107054 0.53676467 0.52941718 0.52272436 0.51567368 0.50871341 0.49825388 0.49111288 0.48331996 0.48526812 0.48145247], [ 1.87732503e-01  1.78505251e-01  1.73789875e-01  1.59806393e-01  1.60795281e-01  1.54006084e-01  1.48979298e-01  1.49839213e-01  1.43026912e-01  1.34090685e-01  1.26984282e-01  1.21441983e-01  1.16416222e-01  1.10723447e-01  1.06034804e-01  1.00389184e-01  9.44297413e-02  8.93374207e-02  8.57860379e-02  7.88993214e-02  7.33438897e-02  6.89280668e-02  6.25544963e-02  5.70956687e-02  5.12414785e-02  4.49386161e-02  3.99426255e-02  3.54823865e-02  3.04357862e-02  2.58417457e-02  2.22600454e-02  1.86357757e-02  1.57010523e-02  1.23908661e-02  9.65873646e-03  7.26641563e-03  5.17887437e-03  2.34627561e-03  1.48070436e-05 -1.77143272e-03 -3.18934025e-03 -4.29670630e-03 -5.47512416e-03 -7.01062272e-03 -7.88636674e-03 -5.13055444e-03 -6.68632482e-03 -8.38925489e-03 -1.01857025e-02 -1.20378230e-02 -1.32131730e-02 -1.44441918e-02 -1.53442247e-02 -1.57261214e-02 -1.66715013e-02 -1.72410241e-02 -1.81852067e-02 -1.87083239e-02 -1.98159995e-02 -2.05731812e-02 -2.14380853e-02 -2.21076791e-02 -2.22545667e-02 -2.17268417e-02 -2.15007705e-02 -2.13453568e-02 -2.16370656e-02 -2.31638782e-02 -2.54676851e-02 -2.88519422e-02 -3.27291210e-02 -3.64791674e-02 -3.93606878e-02 -4.18526464e-02 -4.59020690e-02 -4.96639144e-02 -5.42750737e-02 -5.83238056e-02 -6.34725300e-02 -6.81828590e-02 -7.42929931e-02 -8.01736768e-02 -8.27562812e-02 -8.39159925e-02 -7.99519970e-02 -7.35599947e-02], 20.82, 22.77, False
2023/06/13 18:17:16.534, 201063877, [0.94342212 0.92977188 0.93029195 0.88555173 0.90086655 0.89140313 0.88759596 0.87082157 0.86266875 0.86164452 0.85138789 0.84204192 0.83760035 0.82960236 0.82153966 0.81483953 0.80677783 0.79957716 0.7948993  0.78869798 0.78307657 0.77870882 0.76898236 0.76477712 0.75904259 0.75303031 0.74880823 0.74225961 0.73652715 0.7315029  0.72730622 0.7214716  0.71755762 0.71282244 0.7081453  0.70284203 0.70002724 0.69641919 0.69214947 0.68791037 0.68279771 0.67838988 0.67543664 0.668633   0.66467273 0.64720669 0.64256728 0.6378094  0.6329048  0.62881939 0.62441085 0.62036589 0.6176873  0.61436895 0.61135114 0.60808256 0.60536957 0.60236348 0.59864085 0.59550321 0.59029603 0.58751723 0.58298609 0.57993017 0.5754965  0.57335182 0.57052913 0.56872932 0.56692945 0.56587814 0.56269964 0.55906003 0.55398397 0.54765089 0.54403057 0.53870393 0.53472058 0.52845654 0.52203052 0.51534695 0.51066986 0.50085277 0.49419296 0.48843195 0.48688495 0.48762572], [ 0.18630771  0.1684955   0.17879734  0.16308106  0.15977398  0.16157649  0.15564888  0.14750893  0.14235439  0.13715115  0.12536717  0.12429727  0.11829949  0.11072443  0.10479368  0.09907863  0.09616353  0.0894931   0.08521288  0.08083104  0.07437345  0.0684987   0.06248682  0.05773729  0.05255579  0.0461665   0.04088708  0.0362726   0.03249112  0.02723906  0.0234084   0.01950885  0.01594364  0.01313764  0.01085726  0.00768855  0.00536564  0.00266654  0.00051635 -0.0010343  -0.00230363 -0.00370607 -0.00479148 -0.0061721  -0.0074157  -0.00545763 -0.00734605 -0.00894683 -0.01097163 -0.01232655 -0.01374028 -0.01477629 -0.01527551 -0.0162304  -0.01677143 -0.01729011 -0.01806409 -0.01880616 -0.01965132 -0.0206637  -0.02104114 -0.02215831 -0.02235025 -0.02236438 -0.02204479 -0.02165793 -0.02207703 -0.02333613 -0.02564779 -0.02861831 -0.03228427 -0.03592734 -0.0391769  -0.04219705 -0.04577495 -0.04923305 -0.0531331  -0.05820793 -0.0631097  -0.06796959 -0.07365353 -0.07980145 -0.08235411 -0.0824371  -0.08045704 -0.07369552], 20.82, 22.77, False
2023/06/13 18:17:16.790, 201064126, [0.94341285 0.94119196 0.92622412 0.90074571 0.90160669 0.8955426  0.88390506 0.87634266 0.86513179 0.85764341 0.84693867 0.83888692 0.82805008 0.82220628 0.81502711 0.80781746 0.80179324 0.79244768 0.78688254 0.78176165 0.77554828 0.7706126  0.76355915 0.75854075 0.75232826 0.74778576 0.74308829 0.73783519 0.73200048 0.72768439 0.7228115  0.7184011  0.71280191 0.70731115 0.70273365 0.69726605 0.69304338 0.68922501 0.68455946 0.68092647 0.67646162 0.67155693 0.66924879 0.66199732 0.65772377 0.64785226 0.64208    0.63752315 0.63329558 0.62876391 0.62522444 0.62167697 0.61845369 0.61668679 0.61305715 0.61047469 0.60685928 0.60282964 0.59915924 0.59568921 0.5914307  0.58789588 0.58395102 0.58059971 0.57564127 0.57347384 0.57027559 0.56856913 0.56762492 0.5654676  0.56322049 0.56025556 0.55549226 0.5501208  0.54621684 0.54050194 0.53670941 0.53223575 0.52378855 0.51651118 0.50981272 0.50301628 0.4931289  0.48655417 0.4845441  0.48674239], [ 0.1870306   0.16919589  0.1706728   0.16636377  0.1631529   0.15951635  0.15606391  0.1471404   0.14442999  0.13745924  0.12860743  0.12454879  0.11724678  0.11125316  0.10669112  0.09984629  0.09616559  0.09140176  0.08464101  0.07955832  0.07524015  0.06880871  0.0625569   0.05641639  0.051573    0.0455481   0.04098151  0.03609908  0.0317537   0.02707994  0.02336218  0.01965911  0.01615926  0.01311907  0.01034539  0.00800674  0.00524197  0.00334231  0.00066505 -0.00088748 -0.00219278 -0.00399067 -0.0052012  -0.00667899 -0.00756576 -0.00589709 -0.007389   -0.00884445 -0.01071733 -0.0124627  -0.01414533 -0.01485545 -0.01561789 -0.01639923 -0.01702951 -0.01688942 -0.01796361 -0.01892577 -0.01946034 -0.02021423 -0.02121633 -0.02238805 -0.02228737 -0.02245253 -0.02179342 -0.02159903 -0.02185945 -0.02316103 -0.02569879 -0.02873894 -0.03241119 -0.03665022 -0.0393213  -0.04235237 -0.04634714 -0.05022052 -0.05353939 -0.05939807 -0.06392132 -0.06752427 -0.07400595 -0.07980947 -0.08318389 -0.08380867 -0.08096014 -0.07603835], 20.81, 22.77, False
2023/06/13 18:17:17.046, 201064376, [0.95527454 0.95622136 0.93937936 0.92126259 0.92292646 0.90118907 0.89963876 0.8971063  0.88457676 0.8694468  0.86617735 0.85657116 0.84435819 0.8427484  0.83075653 0.8223286  0.81646476 0.80637521 0.80439289 0.79507905 0.78974404 0.78521394 0.77731426 0.77298204 0.76881577 0.75981045 0.75746758 0.75158132 0.74423289 0.73876705 0.7337704  0.72671903 0.72296323 0.71755695 0.7128738  0.70704683 0.70264289 0.69810074 0.69293119 0.68843176 0.68320182 0.67879757 0.67638588 0.66912583 0.6652838  0.64830147 0.64311824 0.63823797 0.63292885 0.62807524 0.62294846 0.6197537  0.61715961 0.61429462 0.61099363 0.60790466 0.60441944 0.60097498 0.59711515 0.59393856 0.58947659 0.58638667 0.58208177 0.57995696 0.57520609 0.57312116 0.57096469 0.56934032 0.56890269 0.56733785 0.56343656 0.5606448  0.555171   0.54951427 0.54533994 0.53898821 0.53413428 0.52878008 0.52167943 0.51383265 0.51057244 0.50033352 0.49147292 0.48622954 0.48418305 0.48523007], [ 0.17552272  0.17281195  0.16754003  0.15922769  0.15742242  0.15652554  0.14814563  0.14517309  0.13888278  0.13225421  0.12402244  0.12144078  0.11196848  0.10934622  0.10165339  0.09754548  0.09286566  0.08648092  0.08177081  0.0769305   0.07058374  0.06597814  0.06018125  0.05533954  0.04941698  0.04514461  0.03937826  0.03469212  0.03067604  0.02545966  0.02188784  0.01835674  0.01490921  0.0117968   0.00860481  0.00636585  0.00435055  0.00164352 -0.00018268 -0.00186153 -0.00344849 -0.00463667 -0.00585534 -0.00714037 -0.0083026  -0.00597233 -0.00774532 -0.00972577 -0.01143879 -0.01307328 -0.01460924 -0.01540503 -0.01615978 -0.01679377 -0.01734239 -0.01777005 -0.01863365 -0.01967911 -0.02053101 -0.02129483 -0.0217667  -0.02253655 -0.02301722 -0.02309379 -0.02265528 -0.0224762  -0.02239222 -0.02443763 -0.02650986 -0.02975385 -0.03311675 -0.03669416 -0.03973879 -0.04282853 -0.04664741 -0.05053494 -0.05401102 -0.05940129 -0.06413018 -0.06880091 -0.07462473 -0.08019583 -0.08360392 -0.08437508 -0.08096514 -0.07604331], 20.83, 22.77, False
