time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 08:06:06.705, 15767361, [0.43455331 0.42725253 0.37892195 0.37074715 0.37564664 0.35834113 0.34858997 0.34320339 0.32995796 0.32493502 0.31080344 0.30824468 0.29723506 0.29208323 0.28539291 0.27442126 0.27547444 0.26713435 0.26291898 0.25793757 0.25471947 0.25032815 0.2460643  0.23934963 0.23589304 0.23498918 0.23001405 0.22570364 0.22296465 0.22092638 0.21805476 0.21399106 0.21159721 0.21048151 0.20699983 0.20615351 0.20341223 0.20276066 0.20107534 0.19885253 0.1969734  0.19585653 0.19577918 0.19181676 0.19114855 0.18768235 0.18608395 0.1835412  0.18139019 0.17951825 0.17708792 0.17567274 0.17505471 0.17541536 0.17498992 0.17492349 0.17468284 0.17419134 0.17363734 0.17302481 0.17205264 0.17143073 0.16980706 0.16959531 0.16665928 0.16671057 0.16652267 0.16599266 0.16588433 0.16576609 0.16433097 0.16312248 0.16045607 0.15758168 0.15688034 0.15382124 0.15057496 0.15025557 0.1431884  0.13824634 0.1342251  0.12526443 0.11462725 0.10889197 0.10604524 0.10767041], [ 0.14724355  0.14634466  0.13422608  0.13107401  0.12105858  0.11064885  0.10631839  0.09741853  0.09183211  0.08222843  0.07226077  0.07009362  0.06236092  0.0559685   0.04809809  0.04281826  0.0395083   0.0317499   0.02884236  0.02368133  0.01642374  0.01388969  0.00933942  0.00453387  0.00026708 -0.00347908 -0.00760744 -0.01067915 -0.0155047  -0.01887303 -0.02257414 -0.02529703 -0.02743271 -0.03026287 -0.03221388 -0.03397327 -0.03552992 -0.03746598 -0.04004926 -0.04138904 -0.04312424 -0.04467959 -0.04626197 -0.04732504 -0.04832525 -0.04769407 -0.04959098 -0.05138042 -0.05345751 -0.05536536 -0.05735595 -0.05847734 -0.05895911 -0.05927403 -0.0593248  -0.059965   -0.06035676 -0.06093702 -0.06180849 -0.06223261 -0.06262528 -0.06395734 -0.06494728 -0.06576836 -0.06624216 -0.06698239 -0.0673472  -0.06776756 -0.06849776 -0.06961459 -0.07116735 -0.07266181 -0.07395939 -0.07631559 -0.0797438  -0.0824284  -0.08557051 -0.08979192 -0.09507667 -0.09889666 -0.10684287 -0.11483652 -0.12476619 -0.12769489 -0.12703997 -0.12083869], 18.80, 19.71, False
2023/07/05 08:06:06.961, 15767612, [0.44349186 0.41165797 0.40421619 0.38363616 0.35418869 0.37393564 0.34689774 0.33506122 0.33086236 0.33049443 0.31289873 0.30885338 0.29641265 0.29011155 0.28650851 0.2785988  0.27618597 0.26944182 0.26123199 0.25968518 0.25371433 0.24984161 0.24541778 0.23875896 0.23490766 0.23181526 0.22864223 0.22526767 0.22176157 0.21842286 0.21535618 0.21287871 0.21127351 0.20874211 0.2055889  0.20370777 0.20201803 0.20231158 0.19976188 0.19763428 0.19586763 0.19444109 0.19417205 0.19095729 0.19024781 0.18594515 0.18355607 0.18177769 0.17901424 0.17713763 0.17532366 0.17336732 0.17346562 0.17346428 0.17309864 0.17320847 0.17297038 0.172768   0.17174654 0.17170741 0.17046145 0.16998247 0.16868651 0.16816543 0.16468515 0.1655385  0.16565821 0.1645387  0.16515753 0.16461201 0.16247463 0.1611607  0.15982958 0.15575697 0.15580585 0.15211237 0.14934167 0.14694854 0.14293347 0.13596911 0.13418118 0.12161556 0.11427111 0.1074645  0.10621055 0.1046886 ], [ 1.54431331e-01  1.34813038e-01  1.39613287e-01  1.27855455e-01  1.16970686e-01  1.10059122e-01  1.04751923e-01  1.00176196e-01  9.02443586e-02  8.08504125e-02  7.41338634e-02  6.77246248e-02  6.20047071e-02  5.57116164e-02  4.85689704e-02  4.13351427e-02  3.79695400e-02  3.28232789e-02  2.71343235e-02  2.25526635e-02  1.78465627e-02  1.34236786e-02  8.91624711e-03  3.50080784e-03  2.96652614e-05 -3.80280573e-03 -8.71016685e-03 -1.16204621e-02 -1.59360258e-02 -1.92749519e-02 -2.25741359e-02 -2.55132177e-02 -2.84492004e-02 -3.08372108e-02 -3.26099446e-02 -3.47216355e-02 -3.64402545e-02 -3.84474287e-02 -4.03412357e-02 -4.14494036e-02 -4.36046844e-02 -4.51709444e-02 -4.63178029e-02 -4.77893827e-02 -4.87003250e-02 -4.83398835e-02 -4.99492643e-02 -5.17397160e-02 -5.39005494e-02 -5.58988307e-02 -5.76061186e-02 -5.87133257e-02 -5.95191764e-02 -5.95975104e-02 -5.99241719e-02 -6.01496342e-02 -6.05903041e-02 -6.08508882e-02 -6.16778816e-02 -6.22820620e-02 -6.31051025e-02 -6.41504149e-02 -6.52949585e-02 -6.59227228e-02 -6.66077965e-02 -6.72573634e-02 -6.74110812e-02 -6.82844323e-02 -6.93948348e-02 -7.04049737e-02 -7.14302251e-02 -7.34208182e-02 -7.47268500e-02 -7.66365415e-02 -7.95038866e-02 -8.25042943e-02 -8.68008366e-02 -8.99106245e-02 -9.47153551e-02 -1.00707070e-01 -1.07126244e-01 -1.14836523e-01 -1.23931903e-01 -1.27665097e-01 -1.26993732e-01 -1.21734262e-01], 18.80, 19.71, False
2023/07/05 08:06:07.201, 15767862, [0.44349403 0.41165706 0.39652704 0.37249544 0.36676083 0.36157627 0.3433839  0.33759257 0.33086345 0.32692421 0.31289819 0.30515402 0.29968442 0.29036276 0.28495789 0.27781476 0.27492275 0.26828909 0.26532341 0.25682457 0.25222291 0.25077293 0.24541804 0.23838799 0.23623387 0.23222419 0.22729913 0.22633095 0.22058556 0.21936153 0.21506138 0.21266554 0.21028375 0.20751925 0.20712583 0.20401557 0.20097978 0.20167761 0.19968816 0.19737924 0.19477511 0.19365992 0.194546   0.19029597 0.18967037 0.18496014 0.18297183 0.18079042 0.17823336 0.17610293 0.17390817 0.17219287 0.17256504 0.1723206  0.17246864 0.17208162 0.17184561 0.17134991 0.17048905 0.17082046 0.16917847 0.16920101 0.16753094 0.16699027 0.16440311 0.16472391 0.16398046 0.16387256 0.16409196 0.16322738 0.16229682 0.15982408 0.15866928 0.15581186 0.15339821 0.15135346 0.14879184 0.14518671 0.14151359 0.13442045 0.13377743 0.12115064 0.11053645 0.10823257 0.10333533 0.10339875], [ 0.16968776  0.15254819  0.14579433  0.13180372  0.1217108   0.11780304  0.10893688  0.10568486  0.0942642   0.08650284  0.07447235  0.07203636  0.06263731  0.05596757  0.05164603  0.04303457  0.03837194  0.0331436   0.0290161   0.02376193  0.01760396  0.01403009  0.00849236  0.00491855  0.00061338 -0.00326163 -0.00791785 -0.01132662 -0.01533626 -0.01936492 -0.02260731 -0.02481266 -0.02824632 -0.02992143 -0.03225038 -0.0340372  -0.0357963  -0.03867976 -0.04044722 -0.04163092 -0.04330159 -0.04482528 -0.04603078 -0.04720667 -0.04848196 -0.0477044  -0.04964015 -0.05144801 -0.05326469 -0.0557103  -0.05722521 -0.05829517 -0.05864152 -0.0595045  -0.0590548  -0.05973841 -0.06026526 -0.06062406 -0.06144381 -0.06190872 -0.0627209  -0.06390698 -0.06461144 -0.06541846 -0.06615095 -0.06693862 -0.06680453 -0.06743851 -0.06868801 -0.06954846 -0.07156232 -0.07300347 -0.07400336 -0.07657149 -0.07957106 -0.08237254 -0.08576277 -0.08967977 -0.0934707  -0.10016009 -0.10687029 -0.11485494 -0.1226505  -0.12672493 -0.12642913 -0.12096416], 18.80, 19.72, False
2023/07/05 08:06:07.457, 15768111, [0.43952369 0.40383964 0.40331867 0.38610958 0.36675872 0.36290434 0.33360806 0.34217765 0.33803788 0.3193666  0.32237834 0.30576233 0.29586779 0.29208256 0.28960795 0.27481289 0.27401379 0.26994564 0.26397242 0.25586966 0.25235709 0.25019471 0.24448867 0.23868186 0.23545053 0.2318142  0.22767762 0.22521257 0.22032882 0.2195544  0.21594585 0.21266466 0.21232425 0.20811129 0.20661921 0.20504129 0.20177374 0.20212617 0.20045515 0.19760507 0.19633124 0.19499586 0.19437803 0.19113568 0.1908038  0.18578216 0.18407387 0.18257503 0.17969857 0.17762968 0.17576358 0.17384552 0.17393782 0.17393085 0.17402217 0.17379406 0.17351425 0.17347967 0.1718344  0.17221992 0.17063971 0.17077436 0.16944746 0.16841207 0.16623638 0.16636417 0.16572919 0.1656357  0.16560941 0.16481921 0.16425477 0.16245387 0.16085641 0.15779634 0.15571961 0.15412392 0.15007183 0.14762032 0.14423873 0.13671006 0.13468152 0.12375028 0.11448534 0.10789807 0.10575113 0.10694211], [ 0.16784973  0.14635033  0.14580283  0.12786016  0.12579765  0.11364465  0.11312636  0.10293391  0.0946853   0.08436965  0.076009    0.07040058  0.06410934  0.05729334  0.0514138   0.04303616  0.03894171  0.03333323  0.02661129  0.02456946  0.01745449  0.01356653  0.00976416  0.00467462  0.0002623  -0.0038034  -0.00801883 -0.01161921 -0.01462266 -0.0192739  -0.02254661 -0.02524382 -0.0281666  -0.03003612 -0.03250105 -0.03420571 -0.03605072 -0.03765749 -0.03973792 -0.04176965 -0.04356985 -0.04480882 -0.0461106  -0.04766918 -0.0487726  -0.04769256 -0.04967695 -0.05148282 -0.05344596 -0.05539816 -0.05739827 -0.05837958 -0.05909547 -0.05930686 -0.0596367  -0.05977192 -0.0604904  -0.06070208 -0.06112027 -0.0620442  -0.06313243 -0.06371202 -0.06489395 -0.06601082 -0.06598463 -0.0668803  -0.06685441 -0.0677662  -0.06890972 -0.0698544  -0.07117716 -0.07307844 -0.07472554 -0.07673002 -0.07984936 -0.08204012 -0.08611268 -0.09025354 -0.09502615 -0.09931583 -0.10645088 -0.11601256 -0.12260605 -0.12672191 -0.12864194 -0.1216081 ], 18.79, 19.72, False
2023/07/05 08:06:07.697, 15768361, [0.45240832 0.40383873 0.40224944 0.37249586 0.3719576  0.36157587 0.34286523 0.33909459 0.33176446 0.3201642  0.31641113 0.30669826 0.29532596 0.29331423 0.28316196 0.27681289 0.27492195 0.26597928 0.26397306 0.25724806 0.25583002 0.25019528 0.24481199 0.23868233 0.23650538 0.23344855 0.22872919 0.2269035  0.2225814  0.21813524 0.21723879 0.21377745 0.21123354 0.21038598 0.20587827 0.2054009  0.20224389 0.20303893 0.20049953 0.1985972  0.19583958 0.19486343 0.1958426  0.1906344  0.19072437 0.18612876 0.18441123 0.18200623 0.17932833 0.17749501 0.17545399 0.17384555 0.17376647 0.17342333 0.17381328 0.17350212 0.17305654 0.17318778 0.17242069 0.17166975 0.17042392 0.17060141 0.16877801 0.16818093 0.16595423 0.16592898 0.16537179 0.16551449 0.16426906 0.16458091 0.16359385 0.16095088 0.159816   0.15688461 0.15541458 0.15291537 0.14971127 0.14786092 0.14333096 0.1347906  0.13375951 0.12169363 0.11290428 0.10757276 0.10409185 0.10590585], [ 0.14724761  0.1463475   0.1350473   0.12638428  0.1189459   0.1136432   0.10161286  0.0974195   0.09267549  0.08260964  0.07294358  0.07009515  0.0614503   0.05251383  0.05069984  0.04240248  0.03776856  0.0328238   0.02776245  0.02255323  0.01724197  0.01095368  0.00963175  0.00427255 -0.00114457 -0.0041294  -0.00831297 -0.01199907 -0.01602914 -0.01994467 -0.02288958 -0.02559473 -0.02832406 -0.03067966 -0.03246548 -0.03472121 -0.03622263 -0.0378996  -0.04040295 -0.0418113  -0.04364623 -0.04504013 -0.04611118 -0.04801519 -0.04880391 -0.04852903 -0.05003599 -0.05203149 -0.05402724 -0.05558814 -0.05781429 -0.0588326  -0.05904413 -0.05975878 -0.05977264 -0.06026959 -0.06075417 -0.06129311 -0.06193853 -0.06255111 -0.06327284 -0.06404786 -0.06499312 -0.06610677 -0.06649764 -0.06740766 -0.0676642  -0.0679413  -0.06891044 -0.07009628 -0.07150083 -0.0731264  -0.07500346 -0.07695682 -0.07987596 -0.08255038 -0.0859055  -0.09002881 -0.09445522 -0.09998986 -0.10655885 -0.11563864 -0.12346183 -0.12757468 -0.12850473 -0.1214848 ], 18.80, 19.71, False
2023/07/05 08:06:07.952, 15768612, [0.43853182 0.42842403 0.41584039 0.37844235 0.37414442 0.36481482 0.35146794 0.34622188 0.33534817 0.32215619 0.32237401 0.30979433 0.29860742 0.29282747 0.28496122 0.28360542 0.27385599 0.27013408 0.26655143 0.25836374 0.25746568 0.25113042 0.24546038 0.24012924 0.23749301 0.23590425 0.22987002 0.22698587 0.2245033  0.22044692 0.22000779 0.21461409 0.21307349 0.21231786 0.20873824 0.2072667  0.20388418 0.20353615 0.20177004 0.19944842 0.19754827 0.19658587 0.19638583 0.19258001 0.19207177 0.18713596 0.18466874 0.18316318 0.18051311 0.17847828 0.17602473 0.1751071  0.17505544 0.17469786 0.17465611 0.17463232 0.17422565 0.17406559 0.17271632 0.17285664 0.17179651 0.17134259 0.16989911 0.16900354 0.1664302  0.16704627 0.16598261 0.16634998 0.16535218 0.16520917 0.16433219 0.16165033 0.16085611 0.15801104 0.15571852 0.15377107 0.15016739 0.14792576 0.14483926 0.13673695 0.13466565 0.12623504 0.11347653 0.10921917 0.10923107 0.10608476], [ 0.14818128  0.15165033  0.13878313  0.1224133   0.12104399  0.11363304  0.10316118  0.09741268  0.08981999  0.08008056  0.07037805  0.07008448  0.05969309  0.05357325  0.04927666  0.04259812  0.03525393  0.033141    0.02803568  0.02254928  0.01796417  0.01313626  0.00835675  0.00415855 -0.00044301 -0.00424247 -0.00782648 -0.01210169 -0.01578845 -0.01932345 -0.02326829 -0.02549323 -0.02823437 -0.03045737 -0.03254103 -0.03404488 -0.03641477 -0.0388496  -0.04053014 -0.04201439 -0.04353995 -0.04485581 -0.04615821 -0.04770466 -0.04880779 -0.04794776 -0.0496826  -0.05152679 -0.05373651 -0.05573774 -0.05777575 -0.05879421 -0.05909174 -0.05926082 -0.05981164 -0.06018161 -0.06070909 -0.06083662 -0.06175722 -0.06236354 -0.06336743 -0.0642855  -0.06504397 -0.06595725 -0.06670389 -0.06703701 -0.0669118  -0.0683298  -0.069392   -0.07004292 -0.07149438 -0.07283778 -0.07449695 -0.07667704 -0.0793606  -0.08281908 -0.08610111 -0.08962914 -0.09508372 -0.0993622  -0.10765518 -0.11562529 -0.12214177 -0.1281418  -0.1265262  -0.1200726 ], 18.81, 19.72, False
2023/07/05 08:06:08.209, 15768862, [0.42559041 0.39705859 0.39741182 0.38686508 0.36372212 0.36805341 0.34220097 0.35382966 0.32457087 0.32612927 0.31677726 0.30763437 0.29805611 0.29405692 0.28563614 0.27702578 0.27511758 0.27012739 0.26414214 0.25905114 0.25336224 0.25205747 0.24513494 0.24023559 0.23749162 0.23410793 0.2285239  0.22952211 0.22291391 0.22001359 0.21923475 0.21412022 0.21333599 0.21009961 0.20832058 0.20598268 0.20380074 0.20353494 0.2013114  0.19937632 0.19656246 0.19593494 0.19625606 0.19163525 0.19128076 0.18669664 0.18511005 0.1832115  0.18037547 0.17852543 0.17620367 0.17449771 0.17479681 0.17431406 0.17452812 0.17467223 0.17439107 0.17364864 0.17271683 0.17273272 0.17124219 0.17086895 0.16936986 0.16873725 0.16671314 0.16666567 0.16589145 0.1655886  0.16525403 0.16561574 0.16478909 0.16205635 0.16145687 0.15742026 0.15568617 0.15371901 0.1502996  0.14879788 0.14384067 0.13708071 0.13510309 0.12421542 0.11362118 0.10910902 0.10468183 0.105108  ], [ 0.14821377  0.14545702  0.13880579  0.12168904  0.11763438  0.11663978  0.10055762  0.10017814  0.08781253  0.08399059  0.07260451  0.06845497  0.06089516  0.05754963  0.04999584  0.04196907  0.03894171  0.03207135  0.02661129  0.02344096  0.01760589  0.01216899  0.00865428  0.00479792  0.0002623  -0.00380513 -0.00751074 -0.01076274 -0.01597178 -0.01887197 -0.02200044 -0.02519148 -0.02783854 -0.03052858 -0.03257311 -0.0344819  -0.03583342 -0.03784982 -0.04011055 -0.04165181 -0.04341804 -0.04490932 -0.04576705 -0.04724693 -0.04885544 -0.04825038 -0.0499193  -0.05180295 -0.05386867 -0.05552181 -0.05746529 -0.05844638 -0.0588445  -0.05938354 -0.05939289 -0.06016947 -0.06056275 -0.061145   -0.06193228 -0.06217095 -0.0634065  -0.06446289 -0.06503336 -0.06610033 -0.06649111 -0.06655493 -0.06749572 -0.06798819 -0.06895852 -0.06977893 -0.07178992 -0.07292409 -0.0746407  -0.07683238 -0.07939534 -0.08299338 -0.08603281 -0.09037847 -0.0949736  -0.09939954 -0.10658519 -0.11601256 -0.12213606 -0.12760348 -0.12751119 -0.12154597], 18.79, 19.71, False
2023/07/05 08:06:08.449, 15769111, [0.43204723 0.40158688 0.38375993 0.37496031 0.36003038 0.36157567 0.34051276 0.34265756 0.3330992  0.32016357 0.31641167 0.30824363 0.29586779 0.2915931  0.28384028 0.27781176 0.27618517 0.26763751 0.26291771 0.25793702 0.25322543 0.25054913 0.24355962 0.239163   0.23545053 0.23231616 0.22872887 0.22641255 0.22132711 0.2195074  0.2171257  0.21223751 0.21218377 0.21019503 0.20667386 0.20439225 0.20396303 0.20220344 0.20046986 0.19875256 0.19637192 0.19531296 0.19588201 0.19127512 0.19060756 0.18644197 0.18443528 0.18203402 0.18014205 0.17775969 0.17544992 0.17406258 0.17432503 0.17338238 0.17314398 0.17367038 0.1735164  0.17256557 0.17229755 0.17205146 0.17038638 0.17055926 0.16909502 0.1681887  0.16549735 0.1654153  0.16490265 0.16521829 0.16449489 0.16496931 0.16252285 0.16183775 0.15990926 0.15607932 0.15595179 0.15185671 0.14956908 0.14830915 0.14262037 0.13631266 0.13334639 0.12367156 0.11240127 0.10910902 0.1045344  0.10407227], [ 0.16161435  0.14545702  0.13961895  0.12243211  0.11763438  0.11663978  0.10422998  0.10064624  0.0893988   0.08261102  0.07260451  0.06815017  0.06145178  0.05464696  0.04904764  0.04090169  0.03756749  0.03225971  0.02804148  0.02311809  0.01575875  0.01314265  0.008814    0.00377998 -0.00020047 -0.00489084 -0.00832046 -0.01173094 -0.01578451 -0.01987746 -0.02323167 -0.02570596 -0.02799557 -0.0300637  -0.03314955 -0.03424864 -0.03612761 -0.03828397 -0.04006703 -0.04219249 -0.04334212 -0.04480693 -0.04644568 -0.04758076 -0.04888621 -0.04797245 -0.0499193  -0.05165173 -0.05405208 -0.05591084 -0.05745496 -0.05843653 -0.05897306 -0.05950284 -0.05942756 -0.05965799 -0.06077662 -0.06118202 -0.06164836 -0.06220961 -0.06293191 -0.06370118 -0.06483625 -0.06584492 -0.06648527 -0.06675623 -0.06732791 -0.06753787 -0.06918249 -0.07027006 -0.07146682 -0.07351392 -0.07455585 -0.07664281 -0.07983462 -0.08262573 -0.08643243 -0.09020029 -0.09461217 -0.0994414  -0.1062747  -0.11564695 -0.12344013 -0.12757367 -0.12746501 -0.12154597], 18.79, 19.71, False
2023/07/05 08:06:08.705, 15769361, [0.4474774  0.38028526 0.39938235 0.37074715 0.36893525 0.35433167 0.34455568 0.33909509 0.33310137 0.31658138 0.31641058 0.30022804 0.29614957 0.29282548 0.28607314 0.27642076 0.27421002 0.26814436 0.26350924 0.25809715 0.25273901 0.25228052 0.24230797 0.23983078 0.23493941 0.23313438 0.22753202 0.22578528 0.22119996 0.21900144 0.21678665 0.21290124 0.21066805 0.20901014 0.2065841  0.20447795 0.20187084 0.2014148  0.19967279 0.19783167 0.19581197 0.19507507 0.19515035 0.19029327 0.1906662  0.18472595 0.18329487 0.18091841 0.17858768 0.17713298 0.17483268 0.17319282 0.17312334 0.17249194 0.1731416  0.1730435  0.17214095 0.17231219 0.17124791 0.17133285 0.16978451 0.16955742 0.16772067 0.16750309 0.16479206 0.16560536 0.16449962 0.16410105 0.16428518 0.16448098 0.16234518 0.16127421 0.15976254 0.15554131 0.1560775  0.15205774 0.14915208 0.14766069 0.14253536 0.13706739 0.13379469 0.12278081 0.11247165 0.10647085 0.10482814 0.10541548], [ 0.16066672  0.14545134  0.13961329  0.12711949  0.11697069  0.11722116  0.10684315  0.09923823  0.09140985  0.08222843  0.07226077  0.06978949  0.06061363  0.05438777  0.04999428  0.04175088  0.03736422  0.0338414   0.02769058  0.02279388  0.0174532   0.01192599  0.00868066  0.00481191  0.00097976 -0.00424093 -0.00852858 -0.01164749 -0.01614167 -0.01907451 -0.02262711 -0.02549059 -0.02859248 -0.03040683 -0.03210579 -0.03435592 -0.03648924 -0.03826009 -0.04037859 -0.04163344 -0.04338513 -0.04479308 -0.04642118 -0.04749353 -0.04859489 -0.04840148 -0.04970775 -0.05185177 -0.05415531 -0.05595701 -0.05740229 -0.05877036 -0.05911218 -0.05955517 -0.05979234 -0.06011379 -0.06073506 -0.06117728 -0.06155679 -0.06253028 -0.06368205 -0.06389014 -0.06512198 -0.06604259 -0.06699326 -0.06733478 -0.06760102 -0.0686017  -0.0693591  -0.0705127  -0.07179126 -0.07339094 -0.07493996 -0.07687034 -0.0794226  -0.0832593  -0.08643352 -0.09020752 -0.09435384 -0.09889447 -0.10695046 -0.11526461 -0.12475584 -0.12801675 -0.12751298 -0.12083869], 18.80, 19.72, False
2023/07/05 08:06:08.961, 15769611, [0.43602871 0.40158053 0.40223701 0.38935448 0.37045198 0.35700825 0.34743137 0.34875704 0.32143012 0.31937101 0.31080074 0.30548113 0.29096903 0.29061541 0.28607647 0.27621239 0.26986587 0.26565918 0.26034829 0.25247586 0.25236208 0.24780235 0.24230927 0.23590807 0.23422644 0.2305284  0.22692101 0.22534948 0.21920514 0.21774983 0.21635431 0.21161889 0.20925356 0.20820793 0.20443291 0.20411941 0.20156499 0.20064161 0.19866988 0.1965431  0.19443345 0.19363371 0.19328951 0.189173   0.18874297 0.18556573 0.18358026 0.18147755 0.17955443 0.17672411 0.17496524 0.17380207 0.17363913 0.17346804 0.173521   0.17308724 0.17301613 0.17222993 0.17129142 0.17104088 0.17013054 0.16960554 0.1678617  0.16787119 0.164845   0.16532685 0.16479867 0.16436398 0.16460896 0.16382376 0.16282921 0.16149298 0.15980214 0.15725941 0.15463054 0.15291293 0.14960805 0.14705276 0.14313365 0.13749152 0.13292621 0.12270292 0.11225729 0.1062552  0.1063553  0.10523149], [ 0.15441102  0.14543716  0.12881745  0.12563102  0.11352947  0.11662963  0.10578344  0.09970264  0.08982025  0.08222155  0.0725943   0.06905323  0.05969456  0.05357418  0.04832968  0.04259865  0.03796601  0.03295336  0.02768696  0.02295262  0.01744998  0.01252958  0.00864892  0.00415943  0.00026385 -0.00446016 -0.00782573 -0.01219931 -0.01561902 -0.01941241 -0.02257678 -0.02544047 -0.02818772 -0.03121629 -0.03300903 -0.03398093 -0.03613058 -0.03817321 -0.04013208 -0.04157501 -0.0436995  -0.04507124 -0.04631234 -0.04790742 -0.04872317 -0.04790874 -0.04963418 -0.05137278 -0.05363902 -0.05564011 -0.05748346 -0.05846496 -0.05895028 -0.05976286 -0.05973727 -0.05991783 -0.06022805 -0.06103919 -0.0616412  -0.06229719 -0.06297635 -0.06421237 -0.06502093 -0.06588589 -0.0664784  -0.06685605 -0.06705494 -0.06791999 -0.06894917 -0.07025758 -0.07127986 -0.07362862 -0.07488118 -0.07703407 -0.08003921 -0.08244101 -0.08670799 -0.08968795 -0.09461655 -0.10033001 -0.10594099 -0.11641867 -0.12386237 -0.12705017 -0.12751743 -0.1200092 ], 18.81, 19.71, False
2023/07/05 08:06:09.200, 15769861, [0.45241265 0.42283025 0.3897301  0.3809165  0.36893596 0.35567096 0.35198914 0.35333048 0.32772003 0.33090431 0.31571389 0.30918304 0.29860164 0.29577871 0.28719003 0.27942288 0.27800249 0.27077794 0.2676024  0.25905196 0.255726   0.25285801 0.24638804 0.24042263 0.2389897  0.23549283 0.23010205 0.22791338 0.2243245  0.22150617 0.21948665 0.21495591 0.21319594 0.21218468 0.20879197 0.20701029 0.20477504 0.20406213 0.20277393 0.20110643 0.19812089 0.19707429 0.19663113 0.19301859 0.19276055 0.18724868 0.18531541 0.18341934 0.18100472 0.17923584 0.1768623  0.1750195  0.17518551 0.17482691 0.17491046 0.17480198 0.17422959 0.17423752 0.17301573 0.17307358 0.17154641 0.17161493 0.16950401 0.16906246 0.16709234 0.16710154 0.16590412 0.16620833 0.16557758 0.16629364 0.16491669 0.16253721 0.16130995 0.15774256 0.15643566 0.15462833 0.15094479 0.14754052 0.14347261 0.13708076 0.135552   0.12371127 0.11376262 0.11042946 0.105897   0.10748758], [ 0.16253852  0.14544851  0.13422325  0.12637958  0.11762708  0.11663543  0.10317061  0.09694696  0.09384341  0.08360702  0.07072703  0.0681456   0.06033339  0.05490133  0.04857436  0.04260078  0.03776715  0.0325789   0.02643417  0.02311639  0.01751313  0.01346506  0.00756924  0.00430189 -0.00067132 -0.00359036 -0.00822766 -0.0121122  -0.01555998 -0.01932082 -0.02245636 -0.02619941 -0.02823238 -0.0304417  -0.03289902 -0.03408005 -0.03640553 -0.03805815 -0.04102537 -0.04199634 -0.04363852 -0.045112   -0.04632736 -0.04790498 -0.04858476 -0.04790573 -0.04953441 -0.0512182  -0.05373824 -0.05573712 -0.05737203 -0.05846217 -0.05871486 -0.05916412 -0.05959162 -0.05973061 -0.06058101 -0.06084591 -0.06163314 -0.06256428 -0.06324228 -0.06397112 -0.06506492 -0.06572867 -0.06606683 -0.06685319 -0.06715613 -0.06791727 -0.06864475 -0.07019669 -0.0713864  -0.07302073 -0.07445222 -0.07677619 -0.07892842 -0.08257105 -0.08656201 -0.09003599 -0.09398988 -0.09919001 -0.10632999 -0.11645222 -0.12300409 -0.12654536 -0.12850651 -0.12083967], 18.80, 19.72, False
2023/07/05 08:06:09.457, 15770111, [0.44349403 0.41501011 0.41101106 0.38265171 0.36893596 0.36481383 0.35835314 0.3380646  0.33129495 0.32771632 0.32029521 0.30824521 0.2966937  0.29110427 0.29140855 0.27842226 0.27385397 0.2681452  0.26519904 0.26000627 0.25398914 0.2522811  0.24638804 0.2406082  0.2379346  0.23451821 0.22867103 0.22840438 0.22265957 0.22032682 0.2183061  0.21362946 0.21313459 0.2099092  0.20758013 0.20648006 0.20363927 0.2027466  0.20154813 0.19879526 0.19660386 0.19573674 0.19585889 0.19237723 0.19153039 0.18653419 0.18438325 0.18240312 0.17982016 0.17766661 0.17606939 0.17454136 0.17406853 0.17393425 0.17369065 0.17367263 0.17314306 0.17323369 0.17242343 0.17184554 0.17081502 0.17043393 0.16923613 0.16819639 0.16587641 0.16595154 0.16578746 0.16569664 0.16530295 0.16508907 0.16387259 0.16229688 0.16045604 0.15736645 0.15636268 0.15245953 0.15117266 0.1467078  0.14418317 0.13783567 0.13422532 0.12379001 0.11160619 0.10900083 0.10619237 0.10626893], [ 0.15442727  0.15077829  0.13961045  0.12637958  0.12040026  0.11246435  0.10579099  0.09694696  0.09183185  0.08222705  0.07311082  0.06680803  0.0620814   0.05545365  0.05094192  0.04046517  0.03659391  0.03188137  0.02643417  0.02230831  0.01648313  0.01243304  0.00743724  0.00430189 -0.00066556 -0.00424338 -0.00833097 -0.01222416 -0.01492284 -0.02008094 -0.02302944 -0.02581902 -0.02829702 -0.03025012 -0.03257467 -0.03480269 -0.03623389 -0.0385813  -0.04068987 -0.04187549 -0.04406849 -0.04545847 -0.04622846 -0.04793563 -0.04891867 -0.04817415 -0.04999935 -0.051615   -0.05403376 -0.05588173 -0.05756816 -0.05869827 -0.05899043 -0.05989665 -0.0600481  -0.06036283 -0.06090023 -0.06134428 -0.06213496 -0.06238257 -0.06343217 -0.0641133  -0.06535507 -0.06638255 -0.0664698  -0.06753693 -0.0676997  -0.06819958 -0.07000455 -0.07032165 -0.07145771 -0.07371775 -0.07466539 -0.07684193 -0.07995507 -0.08283582 -0.08608245 -0.08980449 -0.0947717  -0.09982179 -0.10669431 -0.1160415  -0.12384907 -0.12804752 -0.12855256 -0.12059046], 18.80, 19.72, False
