time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 19:35:48.991, 51634779, [0.57044199 0.56571418 0.5534262  0.53364592 0.5259738  0.5162159  0.50476894 0.51844818 0.49258853 0.49900079 0.49673465 0.4875401  0.48378223 0.47680262 0.47360188 0.46903318 0.47043767 0.46315224 0.4606991  0.45750449 0.45651148 0.45466235 0.45137673 0.44736805 0.44720576 0.44312451 0.44201763 0.44023835 0.43500928 0.43473905 0.43147506 0.42726949 0.42722497 0.42401188 0.42066207 0.41865162 0.41455555 0.41492091 0.41236135 0.40917242 0.40772618 0.40580821 0.40465209 0.39940795 0.39812254 0.38957402 0.38643451 0.3835929  0.38050267 0.37793162 0.37551745 0.37369583 0.37256336 0.37151147 0.37079622 0.3699429  0.36868986 0.36699853 0.36493165 0.36346125 0.36121576 0.35994095 0.35747808 0.3569686  0.3532445  0.35335967 0.35333845 0.35282806 0.35274229 0.35356059 0.35146399 0.34915887 0.34686455 0.34200638 0.34103969 0.33722281 0.33402182 0.32995833 0.32461484 0.3179693  0.31417514 0.30328355 0.29434918 0.28544881 0.28609219 0.28407521], [ 0.05648682  0.04240533  0.05564843  0.04682309  0.04329628  0.04639884  0.04037309  0.03982455  0.0406666   0.03400049  0.03117379  0.02926127  0.02698387  0.02214369  0.021414    0.01629064  0.01413919  0.01321522  0.01028817  0.00660699  0.00167755 -0.00087363 -0.00563907 -0.00900986 -0.01314762 -0.01648991 -0.02097148 -0.02320327 -0.02663748 -0.03019805 -0.03323728 -0.03553738 -0.03764501 -0.0392552  -0.04078805 -0.04230928 -0.04391276 -0.04540365 -0.04734608 -0.04796013 -0.04858316 -0.04962358 -0.05013205 -0.05051552 -0.05059484 -0.04502739 -0.04582474 -0.04670128 -0.04825841 -0.04970216 -0.05090149 -0.05125741 -0.05147132 -0.05173403 -0.05153988 -0.05128048 -0.05149243 -0.05148769 -0.05209905 -0.05231973 -0.052974   -0.05302145 -0.05275033 -0.05284865 -0.05206116 -0.05169573 -0.05167573 -0.05285486 -0.05422506 -0.05700616 -0.05942362 -0.06209878 -0.0641345  -0.06626732 -0.06957635 -0.07238199 -0.07540947 -0.07915785 -0.08390967 -0.0883539  -0.09511597 -0.10402499 -0.10986019 -0.11401299 -0.11345884 -0.1072926 ], 18.02, 17.71, False
2023/07/03 19:35:49.231, 51635028, [0.57489589 0.53368928 0.53023943 0.50907063 0.5027786  0.50389888 0.49700743 0.48883973 0.49258631 0.48186901 0.49009684 0.48008834 0.4715419  0.47128735 0.46666172 0.46627892 0.46353069 0.45711367 0.45883704 0.45391434 0.4523944  0.45146562 0.44641431 0.44400945 0.44258576 0.43885366 0.43740358 0.43370191 0.43026425 0.42745048 0.42663003 0.42184444 0.42019064 0.41890165 0.41648769 0.41454457 0.41161401 0.41182338 0.40928259 0.40627599 0.40518971 0.40359697 0.40330423 0.39823259 0.39690639 0.39286238 0.39052509 0.38740788 0.38449665 0.38189907 0.37900785 0.37651716 0.3759957  0.37480503 0.37425241 0.37360921 0.37304064 0.37115497 0.36950345 0.3682084  0.36655835 0.36524652 0.36265129 0.36129898 0.35880586 0.3580604  0.35822394 0.35735987 0.35721689 0.35803425 0.35522613 0.3520395  0.3500339  0.34456457 0.3435809  0.33872325 0.33442385 0.33242187 0.3267604  0.3195793  0.31520651 0.30399661 0.29404263 0.28806036 0.28312325 0.28474517], [ 0.05758973  0.05170571  0.05122394  0.04683379  0.04663689  0.04514071  0.03981429  0.04033001  0.04023102  0.03785121  0.03002823  0.03057822  0.02669977  0.02504137  0.02000273  0.01691395  0.01414432  0.01333672  0.00967034  0.00621378  0.00341578 -0.00087115 -0.00409114 -0.00874987 -0.01186197 -0.01563426 -0.01966912 -0.02264364 -0.02528099 -0.02970863 -0.03180687 -0.03432966 -0.03736246 -0.03955551 -0.04078939 -0.04237679 -0.04372412 -0.04550644 -0.04666067 -0.04750396 -0.0489676  -0.04963576 -0.04973342 -0.05000857 -0.05036375 -0.04190652 -0.04305202 -0.04372533 -0.04518594 -0.04660038 -0.04784553 -0.04801725 -0.04853294 -0.04924944 -0.04912767 -0.04929203 -0.04987624 -0.05027417 -0.05066385 -0.05114658 -0.0520558  -0.05233738 -0.05218958 -0.05172838 -0.05086311 -0.05093318 -0.05067635 -0.05210607 -0.05430811 -0.05686892 -0.06024472 -0.06248213 -0.06562112 -0.06838516 -0.07141579 -0.07508646 -0.07777239 -0.08158312 -0.08624191 -0.09045582 -0.09646206 -0.10556376 -0.11162125 -0.11598101 -0.11680055 -0.10806481], 18.01, 17.71, False
2023/07/03 19:35:49.488, 51635278, [0.56613274 0.53326701 0.56008495 0.53209296 0.51817265 0.51834081 0.51272062 0.51665035 0.49408788 0.5051476  0.49612698 0.48700341 0.47812458 0.48062913 0.47284187 0.47214604 0.46951346 0.46286839 0.46202497 0.45897447 0.45481012 0.45808269 0.45229823 0.45139145 0.45029739 0.44753198 0.44350688 0.44395045 0.43919017 0.43781499 0.43580175 0.43231531 0.42980857 0.42956467 0.42428396 0.42316985 0.41972188 0.41912711 0.41673825 0.41367517 0.41146126 0.40931341 0.40873636 0.40360806 0.40156662 0.38946725 0.38725387 0.38434712 0.38097366 0.37871388 0.37628572 0.37486158 0.37439544 0.37298378 0.37218435 0.3714896  0.3703996  0.36877236 0.36678296 0.36569227 0.36350217 0.36306094 0.35992611 0.35943935 0.35563711 0.35442009 0.35415755 0.35375418 0.35442871 0.35497469 0.35284991 0.35059854 0.34841431 0.34294564 0.34253597 0.33782719 0.33366581 0.33318471 0.32571922 0.31957488 0.31820774 0.30637604 0.29794218 0.290665   0.28609182 0.289643  ], [ 0.05649534  0.05787017  0.05565785  0.04298681  0.05068195  0.0457721   0.05116351  0.04256619  0.04308495  0.03824669  0.03153157  0.03220731  0.03078644  0.02740399  0.02256701  0.02093333  0.01759369  0.01597586  0.01223811  0.00884447  0.00575986  0.00232572 -0.00159675 -0.00508451 -0.00987767 -0.01466639 -0.01786291 -0.02013395 -0.02423895 -0.02700073 -0.02889092 -0.03206902 -0.03393997 -0.03643643 -0.03856736 -0.03987571 -0.04177524 -0.04320926 -0.04495979 -0.04553247 -0.04735758 -0.04782119 -0.04833951 -0.0487594  -0.04902316 -0.04655965 -0.04687371 -0.04801737 -0.0494327  -0.05091768 -0.0521275  -0.05242106 -0.05234455 -0.05227469 -0.05217805 -0.05263809 -0.05248768 -0.0527058  -0.05296778 -0.0532898  -0.05380769 -0.05392701 -0.05391111 -0.0533923  -0.05252261 -0.05157331 -0.05111688 -0.05291403 -0.05496012 -0.05755196 -0.06052037 -0.06370482 -0.0654512  -0.06802982 -0.07109391 -0.07452119 -0.07742112 -0.08054454 -0.08567201 -0.0895722  -0.09506195 -0.1047818  -0.11072215 -0.11498053 -0.11510495 -0.10787332], 18.01, 17.72, False
2023/07/03 19:35:49.743, 51635528, [0.58795865 0.56173853 0.5714286  0.54194599 0.54085656 0.54162776 0.53232815 0.52880923 0.52103331 0.52503193 0.51613182 0.51157042 0.50410354 0.50453586 0.50378783 0.49717975 0.49667207 0.48915719 0.4889988  0.48492594 0.48050059 0.48223738 0.47667409 0.47445107 0.47521661 0.47486341 0.47182056 0.47055494 0.46430063 0.46174141 0.45691766 0.45117021 0.44693211 0.44214583 0.43970817 0.44056773 0.44016437 0.44181864 0.43984099 0.43782378 0.43588744 0.43068875 0.4292668  0.42276649 0.41478381 0.39735213 0.39361899 0.38945521 0.3855206  0.38002801 0.37585736 0.37430505 0.37397361 0.3732068  0.37366271 0.3735475  0.37369615 0.37266792 0.37148815 0.37067455 0.36895358 0.36830123 0.36622436 0.36538692 0.36304637 0.36341022 0.36346788 0.36392295 0.36448381 0.36406897 0.36242684 0.3599876  0.35731441 0.35259939 0.35171504 0.34763533 0.34541458 0.341056   0.33703719 0.32961071 0.32792717 0.31756494 0.3069383  0.30085837 0.29908382 0.29877871], [ 0.05429861  0.04654051  0.0645436   0.04682844  0.04592082  0.05224188  0.05316742  0.04430699  0.04658083  0.04090742  0.03755441  0.03746991  0.02992937  0.02871803  0.02561335  0.02261206  0.01967049  0.01559503  0.01233039  0.00924039  0.00356632  0.0009754  -0.00270112 -0.00620883 -0.01011273 -0.01402124 -0.0173683  -0.02033106 -0.02450012 -0.02724514 -0.03052091 -0.03253006 -0.03498417 -0.03689259 -0.03842568 -0.04011397 -0.04106822 -0.04300963 -0.04452444 -0.0455559  -0.04662794 -0.0476775  -0.04812249 -0.04856503 -0.04847314 -0.04745002 -0.04824376 -0.04933923 -0.05057116 -0.05182498 -0.05323499 -0.05395945 -0.053869   -0.05392365 -0.05375325 -0.05398607 -0.05419273 -0.05454783 -0.05467839 -0.05464739 -0.05533078 -0.05546491 -0.05496798 -0.05480654 -0.05402261 -0.05371183 -0.05303806 -0.05428518 -0.05593081 -0.0586674  -0.06091523 -0.06420096 -0.06594055 -0.06845155 -0.07116041 -0.07408704 -0.07754836 -0.0813566  -0.08515389 -0.09045713 -0.09610042 -0.10558123 -0.11118501 -0.11448065 -0.11454033 -0.10819489], 18.02, 17.71, False
2023/07/03 19:35:49.984, 51635779, [0.54626715 0.55464129 0.52044023 0.52233742 0.50959469 0.49729968 0.49805348 0.49585909 0.49109151 0.48053582 0.4870682  0.47637698 0.4696787  0.46491344 0.46589557 0.45936771 0.45915095 0.45625954 0.45384974 0.45033496 0.44870958 0.44685166 0.44298949 0.44200166 0.43935609 0.43741824 0.43291692 0.431343   0.42609275 0.4249168  0.42260487 0.41708502 0.41632706 0.41472926 0.41073715 0.40957324 0.407041   0.40613808 0.40332188 0.4009404  0.39917428 0.39824212 0.39613344 0.39307161 0.39072285 0.38518689 0.38240824 0.3792158  0.37696338 0.37363118 0.37112463 0.36923012 0.36815619 0.3669     0.36559643 0.36430727 0.36375228 0.36218546 0.36039408 0.35928028 0.35691487 0.35638162 0.35465107 0.35403631 0.35089028 0.35048263 0.35021674 0.35105094 0.35071937 0.35210514 0.34964791 0.34774296 0.34515012 0.3398168  0.33958594 0.33651202 0.33191098 0.33000948 0.32390405 0.31717341 0.31506148 0.30380908 0.29494763 0.28709483 0.2833052  0.28452424], [ 0.06142374  0.04550638  0.0547401   0.05066574  0.04996557  0.04512983  0.04859888  0.04927912  0.04898394  0.04263276  0.03674618  0.03483523  0.03255868  0.0279233   0.02536974  0.02260707  0.02042647  0.01766228  0.01294851  0.01140254  0.00427825  0.00186065 -0.00241615 -0.00595173 -0.00976556 -0.01391467 -0.01786543 -0.0212685  -0.02369976 -0.02715729 -0.03129442 -0.03317606 -0.03551363 -0.03734963 -0.03935711 -0.04035345 -0.04209757 -0.04345166 -0.04504479 -0.04651379 -0.04751046 -0.04801115 -0.04873188 -0.04894542 -0.04926556 -0.04735375 -0.04820812 -0.04922852 -0.05077732 -0.05192732 -0.05347652 -0.05425036 -0.05415552 -0.05415559 -0.05435372 -0.05434935 -0.05451372 -0.05428068 -0.05514367 -0.05488596 -0.05533295 -0.05561497 -0.05525337 -0.05511177 -0.05448768 -0.05418326 -0.05364146 -0.05440918 -0.05681432 -0.05917918 -0.06192121 -0.06471471 -0.06709191 -0.06973102 -0.07211275 -0.0747697  -0.07922869 -0.08211165 -0.08676451 -0.09134383 -0.09651865 -0.10672633 -0.11075068 -0.11454689 -0.11572383 -0.10807048], 18.02, 17.71, False
2023/07/03 19:35:50.239, 51636028, [0.60112467 0.57337942 0.55167469 0.53639635 0.53217464 0.51620971 0.51669084 0.50884039 0.50028943 0.49146014 0.493717   0.47902097 0.47578635 0.46914512 0.47090637 0.46661948 0.4644894  0.4637313  0.46199628 0.45844729 0.46020775 0.46768838 0.46895652 0.46931667 0.46437871 0.46536685 0.4603227  0.45685626 0.45431835 0.45425562 0.45079641 0.4465456  0.44369674 0.43661221 0.42386714 0.41811192 0.41499643 0.41414259 0.41190807 0.40903905 0.40617859 0.40460222 0.40160852 0.39739336 0.39587956 0.42431565 0.41853529 0.40981208 0.39878082 0.39316673 0.3894973  0.38781834 0.3863997  0.38431693 0.38295033 0.38104392 0.37901852 0.37533512 0.3715287  0.36888503 0.36525186 0.3634015  0.36003037 0.3586526  0.3552324  0.35525271 0.3544699  0.35412075 0.35434099 0.35373709 0.35109127 0.34915849 0.34607336 0.34160186 0.3393444  0.335686   0.33172656 0.32971916 0.32423408 0.31997078 0.31509048 0.30650145 0.29485059 0.28915774 0.28766756 0.28541432], [ 0.05758689  0.05787017  0.04144464  0.04764068  0.04401528  0.0451389   0.04293194  0.04082696  0.03870511  0.03572791  0.03153157  0.0325216   0.02698569  0.02319858  0.02235185  0.01651549  0.01510817  0.01271896  0.00940149  0.00637604  0.00183286 -0.00136858 -0.00440104 -0.00863679 -0.01337907 -0.01595204 -0.01935885 -0.02216846 -0.02594847 -0.0288627  -0.03217885 -0.03370512 -0.03644256 -0.03856898 -0.04060809 -0.04129538 -0.04288438 -0.04464207 -0.04641186 -0.04726301 -0.04817928 -0.04868569 -0.04946766 -0.04999779 -0.05026054 -0.04511453 -0.04583227 -0.04720767 -0.04860622 -0.05008753 -0.05194267 -0.05251719 -0.05268064 -0.05284424 -0.05277602 -0.05278778 -0.05318083 -0.05344903 -0.05362225 -0.05385612 -0.0544328  -0.05446061 -0.054456   -0.05420676 -0.0537528  -0.05301536 -0.05281761 -0.05359183 -0.05557276 -0.05850358 -0.06135634 -0.06423199 -0.06615357 -0.06912227 -0.07210982 -0.07452119 -0.07796301 -0.0812937  -0.08499737 -0.09016174 -0.09615152 -0.10441414 -0.11248683 -0.11541883 -0.11571827 -0.10852104], 18.01, 17.72, False
2023/07/03 19:35:50.479, 51636278, [0.57267652 0.55295287 0.51604545 0.51648082 0.51199825 0.48738627 0.49009958 0.49234944 0.48569062 0.48742743 0.4731811  0.47530692 0.47110204 0.46364008 0.46242337 0.4604039  0.45914479 0.458254   0.45593497 0.44818012 0.44979191 0.44903464 0.44459762 0.44149909 0.43950106 0.43685488 0.43462802 0.43356448 0.42967683 0.42798275 0.42520229 0.42078819 0.42081042 0.4178603  0.41541021 0.41236208 0.40940634 0.40831981 0.40513851 0.4033823  0.4010308  0.39902631 0.39892848 0.39464454 0.39277212 0.39939133 0.3957731  0.39239888 0.38984845 0.38689867 0.38469777 0.38267093 0.38213227 0.38144358 0.3799312  0.37936227 0.37819079 0.37647762 0.37495442 0.37340729 0.37070514 0.36919455 0.36643444 0.36474189 0.36131287 0.36059992 0.3596695  0.35954249 0.35915497 0.35864804 0.3564442  0.3538256  0.35192414 0.34697956 0.34516157 0.34195802 0.33918873 0.33631141 0.33207275 0.32476379 0.32199194 0.31328329 0.30203963 0.29672598 0.2943989  0.29164596], [ 0.06361497  0.05171295  0.05566727  0.05149301  0.05068637  0.05162122  0.04805079  0.04530596  0.04373344  0.04091031  0.03826202  0.03615572  0.0328483   0.02924796  0.02492104  0.02217738  0.01932274  0.01735814  0.01402292  0.01140764  0.00678316  0.00389282  0.00079215 -0.00441797 -0.00695633 -0.01035155 -0.01337998 -0.01464647 -0.01689482 -0.01985071 -0.02347956 -0.02564791 -0.02753142 -0.02775336 -0.02974897 -0.03305117 -0.03683192 -0.03965925 -0.04132624 -0.04264777 -0.04346161 -0.04447615 -0.04536143 -0.04583612 -0.04641152 -0.04642787 -0.04735366 -0.04805528 -0.04981183 -0.0507716  -0.05161467 -0.05203455 -0.05211069 -0.05167855 -0.05194028 -0.05163789 -0.05184898 -0.05234218 -0.05255231 -0.05291451 -0.05343279 -0.05349412 -0.05362003 -0.05344435 -0.05313611 -0.0528503  -0.05275015 -0.05353674 -0.05533268 -0.05817488 -0.06072154 -0.06353367 -0.06604491 -0.06863949 -0.07176136 -0.07426542 -0.07762695 -0.08077418 -0.08546247 -0.0901187  -0.0961492  -0.10441192 -0.11074288 -0.11397621 -0.11514937 -0.1086463 ], 18.01, 17.71, False
2023/07/03 19:35:50.736, 51636528, [0.54854532 0.54866153 0.53830148 0.52935981 0.51063696 0.5150378  0.52065834 0.50195675 0.50108778 0.49695549 0.48887881 0.48860689 0.47908139 0.47722941 0.4762701  0.46765558 0.46888226 0.46371597 0.46807088 0.46729967 0.4634726  0.46931043 0.46469199 0.45910438 0.46031274 0.45738095 0.45529305 0.45350423 0.44942402 0.44635609 0.44354333 0.43894254 0.4394444  0.43914786 0.43622271 0.43591706 0.4317563  0.43145673 0.42789196 0.42482933 0.42239905 0.42051096 0.41962405 0.41382429 0.41173426 0.38854997 0.38680692 0.38284622 0.38064617 0.3773852  0.37540472 0.37323383 0.37268056 0.3758243  0.38193452 0.38851882 0.39394548 0.39505709 0.39215855 0.389903   0.38624221 0.38353651 0.38219417 0.38101781 0.37674931 0.37431364 0.37176215 0.36938698 0.36819758 0.36745445 0.36506297 0.36461613 0.36398759 0.3619044  0.3629865  0.36045566 0.35880666 0.35488193 0.34956796 0.34326026 0.33801048 0.32819544 0.31695682 0.30444591 0.3026688  0.29877801], [ 0.06250695  0.03622639  0.04585794  0.04215577  0.0487581   0.04220725  0.04036933  0.04031897  0.04307188  0.03439639  0.02887018  0.02631498  0.0260976   0.02240379  0.0176438   0.01566901  0.01282063  0.01045649  0.00691341  0.00325406 -0.00122921 -0.00456851 -0.00800292 -0.01131326 -0.01501621 -0.01853682 -0.02275481 -0.02592793 -0.02838899 -0.03190603 -0.03512507 -0.03649766 -0.03910428 -0.04058378 -0.04268456 -0.04346124 -0.04548779 -0.0471005  -0.04796911 -0.04905614 -0.04986708 -0.0504606  -0.05077781 -0.05147584 -0.05143832 -0.04686015 -0.04763039 -0.04876764 -0.05042801 -0.05168453 -0.05312991 -0.05349245 -0.05373516 -0.0537404  -0.05339439 -0.05384705 -0.05396991 -0.05377827 -0.05436655 -0.05465017 -0.0549544  -0.05518458 -0.05501103 -0.05480951 -0.05397007 -0.05360828 -0.05292396 -0.05417391 -0.05669576 -0.05880504 -0.06199354 -0.06465361 -0.06724137 -0.06966637 -0.07269931 -0.07571297 -0.07937336 -0.08245723 -0.08702447 -0.09168033 -0.09789447 -0.10672707 -0.11205454 -0.11642572 -0.11624284 -0.11046925], 18.03, 17.71, False
2023/07/03 19:35:50.992, 51636779, [0.56836445 0.52759727 0.54045301 0.49893214 0.51199688 0.49639134 0.50598898 0.49585758 0.48798916 0.48602649 0.48648046 0.47849673 0.4706089  0.46958725 0.46935209 0.46281598 0.4607076  0.45683326 0.45723392 0.44723709 0.45042536 0.44982593 0.44442678 0.44464544 0.44103128 0.44038027 0.43554561 0.43430563 0.43035303 0.4297019  0.4265147  0.42202713 0.42142979 0.41862645 0.41662713 0.4148949  0.41056808 0.41482789 0.4151777  0.41321632 0.41081004 0.40747694 0.4053944  0.4002855  0.39812214 0.38584434 0.38431569 0.38141081 0.37892801 0.37722096 0.37481269 0.37327065 0.37368583 0.37458965 0.37569178 0.37667855 0.37869334 0.37977498 0.37974935 0.37984717 0.37900965 0.37878614 0.37692249 0.37853358 0.37789855 0.38018249 0.38142397 0.38375054 0.38904658 0.39083236 0.38944224 0.38802174 0.38345544 0.37974671 0.37848851 0.37226009 0.36619068 0.36122593 0.35707489 0.35174232 0.35082038 0.33766289 0.32749713 0.31354867 0.30765074 0.29922398], [ 0.07673358  0.05371947  0.0512208   0.04764068  0.04330069  0.0457721   0.04293194  0.035355    0.04067313  0.03267696  0.03188527  0.03089261  0.02581455  0.02451329  0.02000168  0.01925407  0.01510817  0.01271896  0.00815983  0.00716767  0.00183286 -0.00104914 -0.00411405 -0.00965899 -0.01314531 -0.01702953 -0.02136068 -0.02292296 -0.02689635 -0.02928582 -0.03195019 -0.03486059 -0.03700368 -0.03864431 -0.04057072 -0.04163298 -0.04349782 -0.04473    -0.04632878 -0.04720267 -0.04850657 -0.04893053 -0.04912087 -0.04970727 -0.04990711 -0.04239244 -0.04373795 -0.04486795 -0.04601053 -0.04774148 -0.04907443 -0.04982481 -0.04998709 -0.04976898 -0.04968451 -0.0499381  -0.05056332 -0.05082759 -0.05139296 -0.05147112 -0.05192322 -0.05181027 -0.05243983 -0.05183679 -0.0513268  -0.05067793 -0.05029563 -0.05114689 -0.05295035 -0.05587952 -0.05926569 -0.06194147 -0.06381292 -0.06703747 -0.07037597 -0.07345495 -0.07646406 -0.08025451 -0.0841672  -0.08919539 -0.09506195 -0.10481347 -0.11073398 -0.11397891 -0.11402132 -0.10916866], 18.01, 17.72, False
2023/07/03 19:35:51.231, 51637028, [0.56630279 0.52038462 0.53379268 0.51221576 0.50959651 0.50866833 0.48530336 0.48624882 0.48879242 0.4867293  0.47983393 0.47213153 0.47060932 0.46618465 0.46742327 0.46315721 0.45757631 0.45625481 0.45540266 0.44887002 0.44782839 0.44919815 0.4431338  0.44179422 0.43947835 0.43584667 0.43604508 0.43083602 0.42861462 0.4256542  0.42312323 0.41920996 0.41849336 0.41532903 0.41333641 0.41086764 0.4077011  0.40829678 0.40458919 0.40304915 0.40108061 0.39930323 0.3989082  0.39446438 0.39343421 0.39389128 0.39177681 0.38872983 0.38592993 0.38390375 0.38121348 0.37975317 0.37907894 0.37838341 0.37793598 0.37667869 0.37593838 0.37494702 0.3726529  0.37108424 0.36940151 0.36779428 0.36496688 0.36313018 0.36031411 0.36066921 0.35934845 0.35917039 0.35909957 0.35934519 0.35734149 0.35482657 0.35289019 0.34845477 0.34577118 0.34282382 0.33782118 0.33445483 0.33034159 0.32155414 0.31915315 0.30946995 0.29784431 0.29465948 0.29324415 0.28986406], [ 0.0564925   0.05270859  0.04940149  0.03832484  0.04663395  0.04869106  0.04236851  0.0430619   0.04263994  0.03572719  0.02967114  0.03057709  0.02961402  0.0234611   0.0223508   0.02053267  0.01683203  0.01302645  0.00966863  0.00660826  0.00336108 -0.00119196 -0.00550526 -0.00875072 -0.01221357 -0.0162754  -0.01956652 -0.02169339 -0.0261366  -0.02870882 -0.03223639 -0.03451368 -0.03664498 -0.03849395 -0.03996473 -0.04153366 -0.04263098 -0.04457841 -0.04635012 -0.04718465 -0.04864119 -0.04956485 -0.04987078 -0.05017035 -0.04998064 -0.04579733 -0.04695174 -0.04835924 -0.04988137 -0.05110523 -0.05232268 -0.05288997 -0.05327776 -0.05342319 -0.05326444 -0.05294564 -0.05320268 -0.05355483 -0.05349945 -0.05404938 -0.05481837 -0.05480182 -0.05496167 -0.05451024 -0.05381535 -0.0530298  -0.0525027  -0.05337907 -0.05534337 -0.05782197 -0.06028254 -0.06322783 -0.06526097 -0.0683511  -0.07141696 -0.07458732 -0.07798114 -0.0811217  -0.08598386 -0.09163586 -0.09677484 -0.10516592 -0.11253431 -0.11601395 -0.11638002 -0.10929749], 18.02, 17.72, False
2023/07/03 19:35:51.488, 51637278, [0.56163945 0.57730424 0.55342778 0.54808859 0.54993075 0.53730253 0.54027335 0.53755328 0.53653342 0.53878217 0.544744   0.54162867 0.53693326 0.53929348 0.53620209 0.54367171 0.54246334 0.54067472 0.54259905 0.53871234 0.54118246 0.54072767 0.53519325 0.53368314 0.53121593 0.52750086 0.52505711 0.52174145 0.51882849 0.51477238 0.5138356  0.50901916 0.50744844 0.50603425 0.50335028 0.50184781 0.49733152 0.49819843 0.49538274 0.49191474 0.48962425 0.48776209 0.48577293 0.47868005 0.47605166 0.46880466 0.4657222  0.46329942 0.46047302 0.45777556 0.45446785 0.45281081 0.45221143 0.45067276 0.44856081 0.44669899 0.44458039 0.44321797 0.44073558 0.43879173 0.43532202 0.4340316  0.43013087 0.42886671 0.42565482 0.42482886 0.42452653 0.42434407 0.42388703 0.4252337  0.42278748 0.42056814 0.4186153  0.41347407 0.41363941 0.41052599 0.40886128 0.40746036 0.40137766 0.39563251 0.39499356 0.38298732 0.37597837 0.3668824  0.36665093 0.36584797], [ 0.06250978  0.04652603  0.0547401   0.04378669  0.04400793  0.04576303  0.04604216  0.04305559  0.04110604  0.03532659  0.0337364   0.03220451  0.02786797  0.0234557   0.02210657  0.01924785  0.01530657  0.01440219  0.01143661  0.00772334  0.00350971  0.00033304 -0.00341055 -0.00698642 -0.01163259 -0.01456045 -0.01836039 -0.02162962 -0.02457532 -0.0277101  -0.03035114 -0.03352361 -0.03543508 -0.03723883 -0.03914099 -0.04069114 -0.04176518 -0.04380362 -0.04533522 -0.04621218 -0.04740917 -0.04770875 -0.04871382 -0.0489568  -0.04900612 -0.04639385 -0.04727292 -0.04847581 -0.04954487 -0.05140662 -0.05257484 -0.05294576 -0.05341759 -0.05351943 -0.05362931 -0.05367736 -0.05334686 -0.0534291  -0.05387216 -0.05415091 -0.05468724 -0.05486148 -0.0549643  -0.05481547 -0.05397631 -0.05308197 -0.05309895 -0.05394492 -0.05586109 -0.05814159 -0.06053582 -0.0634612  -0.06607146 -0.06848385 -0.07222014 -0.07470408 -0.0783986  -0.08129656 -0.08619398 -0.09067224 -0.09680393 -0.1047855  -0.11207692 -0.11451557 -0.11515826 -0.10878189], 18.02, 17.71, False
2023/07/03 19:35:51.744, 51637528, [0.59675705 0.5714179  0.57143096 0.54934508 0.55108538 0.55396022 0.53630292 0.53493432 0.5280214  0.52501869 0.52220111 0.51105355 0.50883422 0.50154969 0.50606216 0.50098071 0.50137777 0.4992232  0.49556495 0.49494082 0.49308483 0.49006701 0.48452771 0.48064135 0.48039879 0.47862266 0.47334811 0.47123378 0.46851998 0.46498038 0.46193136 0.45880627 0.45641102 0.45378976 0.4504042  0.44831635 0.44393851 0.44416222 0.44139001 0.43682947 0.43434117 0.43315601 0.43189985 0.42686918 0.42619054 0.44055612 0.43722533 0.43562025 0.43222843 0.42889074 0.42655996 0.42460285 0.42378365 0.42221551 0.42101426 0.4205939  0.41945064 0.41795674 0.41715978 0.41512942 0.41196301 0.40989863 0.40765184 0.40538137 0.40172284 0.40129602 0.40090826 0.4002011  0.39994384 0.40059918 0.39896505 0.39572786 0.39256622 0.38956255 0.39149905 0.38845113 0.38470441 0.3785519  0.37292983 0.363396   0.35725455 0.34103951 0.32478769 0.3192245  0.31203012 0.31150935], [ 4.33406424e-02  4.75464083e-02  5.12082385e-02  4.21611225e-02  4.40094022e-02  4.63970261e-02  4.03718372e-02  4.30571680e-02  4.15515315e-02  3.61223435e-02  3.00219163e-02  2.82622436e-02  2.75557403e-02  2.21485491e-02  1.99974606e-02  1.61137628e-02  1.51622219e-02  1.02672330e-02  9.75097989e-03  5.58258131e-03 -4.91392710e-06 -2.15181203e-03 -5.52881839e-03 -1.06727035e-02 -1.37331740e-02 -1.76712306e-02 -2.13505380e-02 -2.41216283e-02 -2.71587512e-02 -3.01479661e-02 -3.28375405e-02 -3.52093371e-02 -3.72968160e-02 -3.91442755e-02 -4.15040273e-02 -4.23707663e-02 -4.34869018e-02 -4.55156812e-02 -4.67664532e-02 -4.82572184e-02 -4.89597901e-02 -4.98687194e-02 -5.05414489e-02 -5.11419060e-02 -5.14681939e-02 -4.66698797e-02 -4.75421265e-02 -4.84750861e-02 -5.00971508e-02 -5.20918685e-02 -5.32039329e-02 -5.37566882e-02 -5.39420222e-02 -5.37654568e-02 -5.38219993e-02 -5.38187230e-02 -5.38906086e-02 -5.36060099e-02 -5.41431250e-02 -5.42874276e-02 -5.49147629e-02 -5.48096508e-02 -5.43792120e-02 -5.39666601e-02 -5.33539723e-02 -5.27119992e-02 -5.22774361e-02 -5.34950365e-02 -5.54005156e-02 -5.78814022e-02 -6.09293205e-02 -6.38008598e-02 -6.57730962e-02 -6.79018374e-02 -7.16580097e-02 -7.46462271e-02 -7.75044304e-02 -8.09508194e-02 -8.59339821e-02 -9.07126967e-02 -9.68291524e-02 -1.05191999e-01 -1.12040906e-01 -1.14013889e-01 -1.15675048e-01 -1.08005414e-01], 18.02, 17.71, False
