time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 16:00:27.943, 81220645, [0.56612432 0.52257454 0.52084961 0.49968928 0.4770224  0.47052426 0.46418203 0.44890513 0.44330397 0.43150217 0.42847459 0.4175288  0.40799953 0.4046613  0.39649262 0.38974677 0.38184386 0.37680505 0.3708124  0.36072203 0.3580622  0.35151073 0.34154004 0.33596264 0.33011831 0.32502037 0.32001806 0.31397917 0.30872587 0.30475156 0.29960838 0.29580446 0.29169041 0.28709237 0.28381684 0.28015936 0.27640905 0.27422049 0.27041206 0.26810898 0.26367815 0.26120877 0.26066297 0.25475196 0.25353874 0.24639439 0.24317632 0.24080884 0.23783893 0.23439119 0.23240879 0.22999308 0.22869951 0.22678829 0.22514405 0.22302179 0.22110585 0.21897714 0.21714656 0.21608629 0.21423149 0.2130073  0.21073466 0.20944948 0.20644693 0.20588074 0.20468887 0.20302214 0.20217969 0.2016895  0.19827575 0.19616873 0.1946691  0.19114748 0.19054817 0.18765684 0.18486121 0.18559132 0.18195189 0.17962704 0.17965624 0.17252027 0.16837298 0.16665426 0.16443789 0.16373972], [ 0.04785165  0.03127246  0.03563403  0.03096279  0.0144699   0.02196245  0.02223769  0.01537617  0.01302785  0.00581312  0.00138694 -0.0013393  -0.00370671 -0.00701551 -0.01080024 -0.01561871 -0.01561877 -0.01847099 -0.02180893 -0.02523666 -0.02766741 -0.0311709  -0.03149143 -0.03632996 -0.03771497 -0.04016828 -0.04267518 -0.04382151 -0.04585252 -0.04875272 -0.05065928 -0.05289809 -0.05406247 -0.0548969  -0.055574   -0.05695528 -0.05730516 -0.05827361 -0.05980562 -0.05994372 -0.0612683  -0.06166502 -0.06236406 -0.06238522 -0.06291539 -0.05949527 -0.06021651 -0.06083417 -0.06158536 -0.06310414 -0.0642419  -0.06490999 -0.06532766 -0.06589459 -0.06650769 -0.06647471 -0.0674519  -0.06781453 -0.06858709 -0.06945162 -0.07042211 -0.07094456 -0.07190926 -0.07251576 -0.07342118 -0.07450623 -0.07451296 -0.07582175 -0.07671767 -0.07742198 -0.07829764 -0.07921608 -0.08018219 -0.08145695 -0.08280645 -0.0843186  -0.0850222  -0.08645989 -0.08748707 -0.08854863 -0.09089095 -0.09431179 -0.09593275 -0.09859673 -0.09661427 -0.09219567], 21.65, 22.48, False
2023/06/24 16:00:28.199, 81220895, [0.5442256  0.50530375 0.50302454 0.48505048 0.47359619 0.46222604 0.4571167  0.44978984 0.44408181 0.42654202 0.42693232 0.41511289 0.40716576 0.40155276 0.39580111 0.38590527 0.37953498 0.37120551 0.36490168 0.36052374 0.35443467 0.34759814 0.33917367 0.3347554  0.32797062 0.3224956  0.31791092 0.31400481 0.30821461 0.3028129  0.29942513 0.29481571 0.28996697 0.28572187 0.28205883 0.27818348 0.27574913 0.27264317 0.26885397 0.26544722 0.26193608 0.25976567 0.25814127 0.25333462 0.25173655 0.24735747 0.24491782 0.24181909 0.23878213 0.23535856 0.23340452 0.23101417 0.22928703 0.2284884  0.22650227 0.22462014 0.22261644 0.22061392 0.21895424 0.21741812 0.21541308 0.21378358 0.21218723 0.21119412 0.20760145 0.20764101 0.20538419 0.20424462 0.20340919 0.20152442 0.1992335  0.19741754 0.19615201 0.19237675 0.19118679 0.18756194 0.18735021 0.18488287 0.18358814 0.18154516 0.18093422 0.17361    0.17008326 0.16646237 0.16715702 0.1640172 ], [ 0.04783162  0.03614106  0.03562685  0.03539802  0.0292747   0.02133746  0.01923618  0.01751549  0.01346382  0.0099094   0.00103117 -0.00134108 -0.00313652 -0.00675329 -0.01032178 -0.01274167 -0.0165637  -0.01704203 -0.02198942 -0.02366359 -0.02835702 -0.0301526  -0.03245592 -0.03471787 -0.0374857  -0.04058324 -0.04255639 -0.04474173 -0.04755007 -0.04926362 -0.05178462 -0.05270221 -0.05414346 -0.05531114 -0.05641899 -0.05681961 -0.05774045 -0.05874863 -0.06003269 -0.06065058 -0.0611528  -0.06169357 -0.06247845 -0.06285676 -0.06311117 -0.05955591 -0.05991289 -0.0607805  -0.06179815 -0.06296297 -0.06435035 -0.06474026 -0.06525296 -0.06608944 -0.06674232 -0.06693296 -0.06750237 -0.06804725 -0.06832412 -0.06968263 -0.07056775 -0.07127913 -0.07238936 -0.07257072 -0.07352075 -0.07471994 -0.07511192 -0.07548437 -0.07690757 -0.07701076 -0.07843098 -0.07933826 -0.08033301 -0.08119744 -0.08265063 -0.08432107 -0.08477058 -0.08657491 -0.0875931  -0.08813507 -0.09081807 -0.0939247  -0.09679955 -0.0987005  -0.09713388 -0.09335998], 21.66, 22.48, False
2023/06/24 16:00:28.439, 81221144, [0.52819352 0.52258473 0.49524398 0.4933422  0.47273414 0.46638188 0.45542912 0.44502793 0.43696867 0.42910859 0.41906641 0.41217171 0.40195573 0.39802075 0.38938399 0.38206465 0.37516865 0.36800743 0.36421437 0.35652374 0.35141284 0.34651265 0.33578843 0.33148495 0.32397979 0.31934342 0.31447922 0.30823475 0.30367284 0.29866865 0.29280332 0.28920806 0.28475944 0.28134736 0.2786238  0.27384607 0.27098099 0.26977228 0.26534744 0.2635407  0.25957593 0.257463   0.25673624 0.25093699 0.24982645 0.24501751 0.24187886 0.23893917 0.23626881 0.23315166 0.23097107 0.22849373 0.2270058  0.22561583 0.22369546 0.22235174 0.21986591 0.21830598 0.21651069 0.2145754  0.21253597 0.21144799 0.2090211  0.20826237 0.20462623 0.20372035 0.20284181 0.20082362 0.20065984 0.19887848 0.19658915 0.1948513  0.1921618  0.18861012 0.18800279 0.18481959 0.18449541 0.18146151 0.18068112 0.17813736 0.17569637 0.17011241 0.16601966 0.16338338 0.16086752 0.16335946], [ 0.04212955  0.04295595  0.03737099  0.02523159  0.0197471   0.02133746  0.0203402   0.01158436  0.00880724  0.00454981 -0.00041575 -0.00292179 -0.006523   -0.00803104 -0.01146578 -0.01495589 -0.01750521 -0.01990626 -0.02198942 -0.02594574 -0.0291954  -0.0304378  -0.03298686 -0.03720347 -0.03863449 -0.04058324 -0.04305621 -0.04550687 -0.04694567 -0.04947365 -0.05150685 -0.05312422 -0.05414346 -0.05572401 -0.0560987  -0.05709545 -0.0581641  -0.05941305 -0.05999391 -0.06118364 -0.06153567 -0.06235277 -0.06294669 -0.06308115 -0.06348387 -0.059614   -0.06022765 -0.06130261 -0.06194414 -0.06350011 -0.06478095 -0.06510232 -0.06548294 -0.06618199 -0.06642482 -0.06693296 -0.06768461 -0.06836387 -0.06904803 -0.06959496 -0.07038466 -0.07151575 -0.07239952 -0.07321358 -0.07418059 -0.0746196  -0.07538161 -0.07605036 -0.07667776 -0.07749049 -0.07818057 -0.07946229 -0.08016506 -0.08148775 -0.08304762 -0.08395565 -0.08550139 -0.08726581 -0.08790336 -0.08901687 -0.09149108 -0.09432142 -0.09770268 -0.09819965 -0.0977506  -0.09369186], 21.66, 22.48, False
2023/06/24 16:00:28.695, 81221394, [0.50995489 0.51556315 0.486333   0.48113852 0.46800825 0.45617915 0.44905605 0.4328507  0.43485178 0.42671341 0.41573341 0.40870203 0.40372647 0.3901077  0.39227807 0.38302166 0.37753605 0.36965856 0.36572296 0.35675482 0.35119541 0.34611654 0.33902054 0.33401213 0.32541817 0.32078888 0.31521459 0.31042519 0.30561614 0.29986532 0.29674719 0.29182436 0.28739693 0.28368811 0.28021449 0.27697003 0.27381359 0.27107979 0.26779238 0.26534673 0.26179156 0.25915041 0.25833055 0.25362379 0.25185568 0.24673948 0.24379611 0.24108869 0.23801822 0.23539787 0.23270555 0.23058085 0.22893776 0.22818928 0.22628377 0.22460318 0.22264621 0.22112908 0.21950961 0.21793849 0.2155583  0.21414872 0.21233302 0.21067989 0.20729171 0.2065373  0.20519938 0.20280604 0.20247654 0.20068833 0.19837281 0.19720752 0.19417834 0.1902583  0.18958219 0.18750384 0.18599118 0.18375203 0.18361139 0.18118195 0.1804711  0.17351965 0.17083345 0.16557653 0.16653338 0.16618012], [ 0.04319531  0.03127246  0.03054173  0.03330529  0.02222936  0.01236552  0.01191879  0.01274026  0.0073688   0.00045143 -0.00221342 -0.00292001 -0.00426325 -0.00930773 -0.00983744 -0.01517524 -0.01635467 -0.01837487 -0.02241184 -0.02615827 -0.02804714 -0.03088545 -0.03340288 -0.03608197 -0.03874057 -0.04173248 -0.04403537 -0.0462249  -0.04821873 -0.0501281  -0.05223077 -0.05312146 -0.05445972 -0.05553236 -0.05687326 -0.0572881  -0.05859421 -0.05876815 -0.06023575 -0.06094043 -0.06140093 -0.06237672 -0.06266585 -0.06286449 -0.06312744 -0.06002472 -0.0609423  -0.06164605 -0.06228889 -0.06306961 -0.06441151 -0.06511903 -0.06603501 -0.0665504  -0.0666563  -0.06729647 -0.06822338 -0.0689041  -0.06968335 -0.07014339 -0.07075822 -0.07142269 -0.07225353 -0.07302159 -0.0741297  -0.07503427 -0.0755453  -0.07610189 -0.07725921 -0.07797573 -0.07818814 -0.07967412 -0.08096551 -0.08212286 -0.08356234 -0.08394339 -0.08599207 -0.08663145 -0.08774556 -0.08838569 -0.09045323 -0.09468818 -0.09680927 -0.09762811 -0.09784761 -0.09277585], 21.65, 22.48, False
2023/06/24 16:00:28.935, 81221645, [0.51635911 0.51043779 0.49524703 0.47186754 0.48087477 0.47166292 0.4500696  0.45740954 0.43873291 0.42671914 0.4225334  0.40682533 0.39852463 0.39374345 0.38442545 0.3789155  0.37143401 0.36241775 0.35908901 0.34986661 0.34537643 0.34017654 0.33001291 0.32651785 0.32011867 0.31429839 0.31042077 0.30515651 0.29946073 0.29633886 0.29169561 0.28824031 0.28393795 0.27959949 0.2770327  0.27293323 0.26929124 0.26821273 0.26469674 0.26193173 0.25802536 0.25545405 0.25505017 0.25054285 0.24847926 0.24158284 0.23904252 0.23629547 0.23335441 0.23085478 0.22887822 0.22583375 0.22500494 0.22372372 0.2222707  0.2204092  0.21874183 0.21730293 0.21517708 0.21405729 0.21230321 0.21040516 0.20829828 0.20743955 0.20391703 0.20296362 0.20225264 0.20050031 0.19934148 0.198498   0.19571231 0.19392618 0.19142427 0.18776457 0.18767412 0.18511601 0.18349846 0.18266284 0.18041962 0.17775822 0.17741958 0.17134468 0.16708132 0.16338338 0.16337821 0.16363678], [ 0.03748442  0.03223409  0.027204    0.02444365  0.02361566  0.01855196  0.02033861  0.01372303  0.00691979  0.00454877 -0.00366345 -0.00387157 -0.00652361 -0.00930957 -0.0126109  -0.01598964 -0.01730052 -0.02076678 -0.02422406 -0.02724652 -0.02934954 -0.03178715 -0.03380541 -0.03745276 -0.03862818 -0.04111854 -0.0436423  -0.04565987 -0.04748307 -0.04986336 -0.05156083 -0.05337078 -0.0548601  -0.05609922 -0.05730879 -0.05781847 -0.05832271 -0.05945573 -0.06081207 -0.06144226 -0.06194901 -0.06243707 -0.06305872 -0.0639026  -0.06377213 -0.05961463 -0.06047758 -0.06155515 -0.06263867 -0.063402   -0.06469441 -0.06506921 -0.06548336 -0.06623268 -0.06660873 -0.06747452 -0.06804346 -0.06854683 -0.06932387 -0.07009236 -0.07075625 -0.07165733 -0.07230242 -0.07360937 -0.0741324  -0.0748816  -0.07506611 -0.07632537 -0.07697713 -0.07768102 -0.07844215 -0.07932464 -0.08031369 -0.08148834 -0.08233246 -0.08451919 -0.08502505 -0.08629109 -0.08764548 -0.08829859 -0.09187907 -0.09509541 -0.09678703 -0.09880146 -0.0977012  -0.09478659], 21.66, 22.48, False
2023/06/24 16:00:29.191, 81221895, [0.53239159 0.51230496 0.47745398 0.48943784 0.47400498 0.46674804 0.45373569 0.44264262 0.4350723  0.43491282 0.41860175 0.41374812 0.4043031  0.39694045 0.39303463 0.38308942 0.37429369 0.37154109 0.36421234 0.35698844 0.35266182 0.34670742 0.33818163 0.33178397 0.32728817 0.32107116 0.31608441 0.31276505 0.30649536 0.30254456 0.29773273 0.29393857 0.29018535 0.28566913 0.28271586 0.27829319 0.27576438 0.27320966 0.26963777 0.26833574 0.26354948 0.26113124 0.26107586 0.25519946 0.25422005 0.2421132  0.23979575 0.23684592 0.23393675 0.23146665 0.22909127 0.22684618 0.22537627 0.22462177 0.22250972 0.22121758 0.21951104 0.21798805 0.21611289 0.21541525 0.21321841 0.21185302 0.20968301 0.20788407 0.20565026 0.20468734 0.20269344 0.20220264 0.20063714 0.1992576  0.19668515 0.19429457 0.19225697 0.18923543 0.18634983 0.18472306 0.18539633 0.18250669 0.18137772 0.17892255 0.17741785 0.17188723 0.16790948 0.16369179 0.16487736 0.1617517 ], [ 0.04214958  0.03127246  0.03054173  0.02730815  0.02540774  0.02196245  0.02468194  0.01537617  0.00969642  0.00786388 -0.00401482 -0.00355367 -0.00567893 -0.00802958 -0.01146259 -0.01458499 -0.01876735 -0.020762   -0.02241184 -0.02615827 -0.02835322 -0.032377   -0.03462881 -0.03707625 -0.03908238 -0.04247279 -0.04326079 -0.04508828 -0.0478697  -0.05021767 -0.05135387 -0.05282853 -0.05525412 -0.05661877 -0.05620036 -0.05748293 -0.05875216 -0.05968869 -0.06089051 -0.06139622 -0.06166618 -0.06257554 -0.06265459 -0.06349421 -0.0635707  -0.0599752  -0.06033009 -0.06144983 -0.06268139 -0.06345399 -0.06463879 -0.06520488 -0.06566876 -0.06659269 -0.06692426 -0.06783096 -0.06808974 -0.06881285 -0.06967823 -0.07005084 -0.07070884 -0.07151343 -0.07225353 -0.07350644 -0.07423243 -0.07472272 -0.07548282 -0.07598869 -0.07684889 -0.0776619  -0.07863937 -0.07992226 -0.08122136 -0.08180413 -0.08311125 -0.08507894 -0.08564228 -0.08645989 -0.08857269 -0.08821389 -0.09086564 -0.09430502 -0.09722065 -0.09766161 -0.09764653 -0.09212907], 21.65, 22.48, False
2023/06/24 16:00:29.447, 81222144, [0.51258392 0.50583823 0.48634215 0.48261643 0.46375294 0.45244519 0.45106466 0.43403317 0.43374671 0.42483936 0.41648098 0.40283012 0.39816745 0.39267157 0.38442479 0.37960041 0.37000366 0.36675216 0.36258315 0.35189948 0.34805043 0.34395156 0.33396431 0.32948157 0.32357854 0.31749959 0.31228947 0.30813506 0.30424907 0.29971256 0.2954325  0.2906815  0.28701483 0.28365782 0.27901851 0.27560384 0.27261006 0.26966231 0.26644014 0.26388447 0.25960744 0.25732533 0.25589679 0.25032875 0.24910664 0.24182695 0.23904817 0.23602123 0.23353349 0.23045786 0.22835755 0.22654958 0.22491765 0.22380141 0.22234781 0.22109507 0.21914193 0.21778034 0.21602834 0.2150018  0.21283916 0.21201202 0.20959193 0.20864137 0.20610907 0.20478894 0.20385532 0.20235604 0.20091046 0.2000208  0.19721236 0.19569082 0.19290478 0.19013331 0.18800243 0.18477149 0.18485443 0.18307189 0.18140358 0.17889606 0.17786628 0.17097803 0.17010985 0.16619193 0.16397261 0.16306642], [ 0.0353835   0.04295906  0.02720759  0.02365548  0.02361923  0.01855387  0.01679503  0.01059556  0.01069558  0.00170532 -0.00150751 -0.00387068 -0.0065224  -0.00904449 -0.01236802 -0.01436514 -0.0185643  -0.02143293 -0.0228397  -0.02616029 -0.03033896 -0.03192895 -0.0350301  -0.03720275 -0.03954289 -0.04174806 -0.04383005 -0.04612844 -0.04805983 -0.05084812 -0.05248985 -0.05392043 -0.05493735 -0.05628504 -0.05669897 -0.05828807 -0.0590613  -0.05962655 -0.06114037 -0.06163899 -0.06238967 -0.06236531 -0.06323603 -0.06390138 -0.06360579 -0.06040748 -0.06111441 -0.06195549 -0.0627475  -0.06404655 -0.06488699 -0.0655441  -0.0661386  -0.06623978 -0.06697496 -0.06770524 -0.06823082 -0.06908792 -0.0696364  -0.07041774 -0.07103219 -0.07180203 -0.07297464 -0.07346068 -0.07408788 -0.07488035 -0.0755471  -0.07616299 -0.07714319 -0.07792759 -0.07870154 -0.07967624 -0.08060801 -0.08164654 -0.08304698 -0.0845838  -0.0857236  -0.08652035 -0.08733391 -0.08872231 -0.09019469 -0.0943207  -0.09723685 -0.09809844 -0.09718335 -0.09284525], 21.66, 22.48, False
2023/06/24 16:00:29.687, 81222394, [0.52269742 0.52116862 0.48968945 0.47093378 0.46503579 0.45129773 0.45105983 0.43877489 0.42875955 0.41783224 0.41527596 0.40095782 0.39733985 0.39107018 0.38373823 0.37864127 0.37031569 0.36384537 0.3584055  0.35213249 0.34585412 0.34100062 0.33160184 0.32608133 0.32118638 0.31367417 0.31033868 0.30471052 0.29927358 0.29472561 0.28986593 0.28589473 0.28179357 0.27831682 0.27473198 0.2708363  0.26743351 0.26572268 0.26257824 0.25948624 0.25601596 0.2540745  0.25349622 0.24845122 0.24684242 0.24188533 0.23928496 0.23620808 0.23304027 0.2307169  0.2280923  0.22602999 0.22444356 0.22349639 0.22192927 0.2201467  0.21847978 0.21740197 0.21527578 0.21370196 0.21165011 0.21020475 0.20791797 0.20696729 0.20315078 0.20268676 0.20052714 0.19941339 0.19822673 0.19768607 0.19435681 0.1933198  0.19073103 0.18765376 0.18708659 0.18441837 0.18146641 0.1821704  0.17902266 0.17854345 0.17655014 0.17175411 0.16684885 0.16380694 0.16412752 0.16344633], [ 0.04784664  0.03224651  0.03229701  0.0273077   0.01587836  0.0253643   0.01679822  0.01372676  0.00459387  0.00455295 -0.00185996 -0.00576702 -0.00652119 -0.00877956 -0.01465541 -0.01620925 -0.01970978 -0.02162271 -0.0257815  -0.02757162 -0.03083264 -0.03254124 -0.03394522 -0.03807123 -0.03919224 -0.04226781 -0.04481031 -0.04575559 -0.04866247 -0.05081696 -0.05268035 -0.0535092  -0.05561483 -0.05661948 -0.05768332 -0.05845331 -0.05935953 -0.06009743 -0.06136387 -0.06167174 -0.06247726 -0.06294759 -0.06326852 -0.06374951 -0.06405722 -0.06062138 -0.06125764 -0.06215959 -0.06303837 -0.06437592 -0.06521984 -0.06591451 -0.06664029 -0.06696327 -0.06738339 -0.0682455  -0.06894666 -0.06913543 -0.07009427 -0.07023646 -0.07140688 -0.07212827 -0.07297863 -0.07360711 -0.07438443 -0.07487911 -0.07586739 -0.07654954 -0.07696777 -0.07778648 -0.07914095 -0.07992296 -0.08037468 -0.08209509 -0.08339056 -0.08482609 -0.08565895 -0.08686234 -0.08774621 -0.0893904  -0.09115231 -0.0946957  -0.09682365 -0.09863102 -0.09723194 -0.09407006], 21.65, 22.49, False
2023/06/24 16:00:29.943, 81222645, [0.53067334 0.49885133 0.49857458 0.45929275 0.46504163 0.4494388  0.44671537 0.43877813 0.43662544 0.42245982 0.41029275 0.40641452 0.39250294 0.39267157 0.38411957 0.37672788 0.37000366 0.36168016 0.35741482 0.35213381 0.34481936 0.3415238  0.33381618 0.32575023 0.32143389 0.31713049 0.3118149  0.3063122  0.30309054 0.29685995 0.29343976 0.28907311 0.28470632 0.28188962 0.27719693 0.27374156 0.27062098 0.26803171 0.26488446 0.26243997 0.2581043  0.25580689 0.25579196 0.25002497 0.24839421 0.24541291 0.24287562 0.24031869 0.23707613 0.23411498 0.23187198 0.22966909 0.22833705 0.22754828 0.22519916 0.22393252 0.22169079 0.21992496 0.2181369  0.21720804 0.21461328 0.21309491 0.21108215 0.20918154 0.20674729 0.20591628 0.20423636 0.20240062 0.20179787 0.20054389 0.19778729 0.19629589 0.19394099 0.19097942 0.18916789 0.18590864 0.18638683 0.18370888 0.1819777  0.17930294 0.17782641 0.1719769  0.1674185  0.1631532  0.16353303 0.16514176], [ 0.04887424  0.03126314  0.02720759  0.02809253  0.02361923  0.01855387  0.01435377  0.00631519  0.01113731  0.00329341 -0.00186141 -0.00481903 -0.00765059 -0.00878029 -0.0139319  -0.0172441  -0.01929966 -0.02276871 -0.02457775 -0.02675388 -0.03052784 -0.03252141 -0.03653143 -0.03757556 -0.04034289 -0.04279028 -0.04491532 -0.04637894 -0.04924226 -0.05069851 -0.05313057 -0.05468223 -0.05561168 -0.05699523 -0.05832543 -0.05835709 -0.05945223 -0.06037692 -0.06150837 -0.0618103  -0.06244852 -0.06333323 -0.06362646 -0.06407222 -0.06439794 -0.06042451 -0.06127605 -0.06267361 -0.06329539 -0.06401194 -0.06518698 -0.06606286 -0.06628348 -0.06729194 -0.06747592 -0.06807039 -0.0686803  -0.06958702 -0.06978173 -0.07042258 -0.07131884 -0.07218449 -0.07288711 -0.07371355 -0.07459621 -0.0755139  -0.07608117 -0.07644312 -0.07733014 -0.07815958 -0.07915278 -0.08020109 -0.08073589 -0.08205914 -0.08339184 -0.08533427 -0.08599377 -0.08663794 -0.08862644 -0.08960398 -0.09117916 -0.09546342 -0.09726365 -0.09816531 -0.09831602 -0.09322612], 21.66, 22.48, False
2023/06/24 16:00:30.199, 81222895, [0.52858394 0.50583823 0.48526342 0.48312724 0.45822151 0.45772896 0.44304058 0.44291431 0.41800491 0.41783454 0.40968789 0.40189399 0.39380059 0.38552457 0.38701184 0.37542685 0.36794855 0.36247753 0.35913771 0.35080402 0.34542217 0.34096635 0.33040672 0.32591642 0.3217393  0.31421332 0.30970823 0.30518009 0.29851165 0.29533632 0.29114074 0.28661191 0.2827476  0.27871543 0.27611201 0.27259378 0.26897081 0.26736972 0.26344942 0.2603722  0.25740828 0.25479491 0.25397469 0.24912605 0.24724111 0.23973602 0.23742475 0.23484283 0.23241451 0.22908821 0.22718204 0.22500478 0.22381136 0.2227468  0.22098485 0.21945353 0.21791047 0.21667007 0.21450195 0.21362493 0.21165068 0.21055278 0.20823393 0.20741344 0.2040257  0.20405791 0.2018357  0.20037339 0.20041191 0.19828194 0.19603298 0.19444481 0.19172228 0.18828875 0.18764507 0.18457109 0.1834979  0.18149774 0.18063101 0.17812782 0.17830047 0.17093367 0.16734139 0.16338337 0.16249822 0.16560853], [ 0.04213456  0.03126314  0.03229342  0.02730678  0.01270397  0.01514527  0.01435377  0.00795791  0.00548093  0.0025001  -0.003662   -0.0051351  -0.00906627 -0.00979359 -0.01327085 -0.01783342 -0.0204471  -0.02276871 -0.02500271 -0.02816581 -0.03182549 -0.03195005 -0.03667361 -0.03844544 -0.03987716 -0.04257096 -0.04481161 -0.04682625 -0.0496852  -0.05081851 -0.05340793 -0.05489315 -0.05609167 -0.05740609 -0.05825335 -0.05891268 -0.05954368 -0.06080523 -0.06148478 -0.06236018 -0.06268462 -0.06373068 -0.06387178 -0.0642732  -0.0646947  -0.06073872 -0.06178336 -0.06272935 -0.06335033 -0.0641007  -0.065661   -0.06615802 -0.06651345 -0.06725753 -0.067173   -0.0684355  -0.06886851 -0.06928144 -0.07019212 -0.07079276 -0.07160543 -0.0724211  -0.07298472 -0.07406647 -0.0744935  -0.07556929 -0.07581678 -0.07649688 -0.07738598 -0.07834153 -0.07902237 -0.07962852 -0.08109563 -0.08228399 -0.08394902 -0.08544589 -0.08613687 -0.08720644 -0.08852289 -0.08864082 -0.09115383 -0.0950803  -0.09682551 -0.09869959 -0.09826582 -0.0935582 ], 21.66, 22.48, False
2023/06/24 16:00:30.439, 81223144, [0.53239143 0.51094098 0.49857153 0.46853422 0.46245871 0.45130002 0.44102606 0.4411511  0.42720139 0.41921101 0.41814185 0.40042738 0.39946608 0.39096437 0.38800637 0.38090031 0.37641581 0.36675135 0.36305477 0.35545955 0.35106682 0.34542762 0.33701547 0.33024865 0.32618053 0.32084232 0.31550313 0.30988312 0.30434192 0.29999612 0.29621227 0.29112694 0.28708723 0.28348308 0.28016823 0.27589933 0.27315448 0.27077334 0.26744839 0.26483689 0.26176004 0.25941194 0.25840327 0.25406175 0.25197584 0.24387706 0.24090983 0.23830332 0.23577511 0.23314565 0.23057504 0.22818293 0.22682407 0.2260535  0.22429207 0.22254408 0.22075112 0.21910719 0.21731514 0.21601215 0.21377443 0.21236998 0.21051454 0.20899255 0.20513644 0.2046035  0.20388027 0.20063342 0.20038687 0.19923413 0.19628629 0.1951351  0.19142374 0.18908337 0.1883811  0.18407432 0.18431149 0.18277121 0.17866158 0.17815516 0.1769581  0.17188771 0.16578824 0.16315319 0.16368803 0.16268657], [ 0.03644561  0.0322434   0.03650352  0.02444502  0.01657984  0.02196053  0.01302855  0.01158622  0.00548203  0.00084723 -0.00150678 -0.00513465 -0.00990541 -0.01208402 -0.01483333 -0.0173886  -0.02138792 -0.02238414 -0.02638486 -0.02832911 -0.03201287 -0.03327699 -0.03666379 -0.03819599 -0.04068385 -0.04267989 -0.0452924  -0.04694673 -0.04905374 -0.0512361  -0.05338702 -0.05515016 -0.05592964 -0.0570698  -0.05782038 -0.05805214 -0.05976746 -0.06063416 -0.06144574 -0.06243679 -0.06286066 -0.06333267 -0.06394926 -0.06448698 -0.06451974 -0.06090368 -0.06174312 -0.0622806  -0.0635507  -0.0647358  -0.06566053 -0.06593354 -0.06697297 -0.06739191 -0.0678497  -0.06816785 -0.06886805 -0.06973166 -0.07024004 -0.07097733 -0.07164945 -0.07261173 -0.07308181 -0.07407107 -0.0748011  -0.07562405 -0.07614826 -0.07678209 -0.0775657  -0.07793489 -0.07902165 -0.0801668  -0.08132669 -0.08234891 -0.08349741 -0.08508017 -0.08634292 -0.0870344  -0.0882638  -0.08989717 -0.09148956 -0.09545583 -0.09682458 -0.09826466 -0.09774885 -0.0932916 ], 21.66, 22.48, False
2023/06/24 16:00:30.695, 81223394, [0.50669748 0.50583059 0.47745398 0.47388875 0.4556211  0.44227627 0.44570624 0.43254498 0.41511165 0.41989638 0.40923579 0.39456752 0.38943378 0.38157573 0.37840954 0.37029647 0.3630409  0.35769325 0.35229868 0.3430245  0.34081807 0.3348379  0.32652369 0.32142251 0.31469832 0.31093005 0.30615336 0.29998541 0.29559747 0.29157062 0.28855399 0.2834551  0.27888285 0.2758914  0.27151595 0.26917631 0.26525935 0.26277067 0.26011992 0.25743613 0.25414959 0.25192824 0.25124718 0.24633897 0.24543013 0.24230709 0.23998428 0.23679916 0.23402628 0.23111585 0.22848735 0.22675855 0.22570905 0.22441831 0.22209911 0.22052374 0.21857187 0.21647684 0.21475704 0.21363272 0.21161995 0.21068102 0.2077578  0.2069263  0.20302641 0.20255966 0.20202546 0.19921595 0.19886254 0.19775725 0.19480455 0.19388859 0.19088293 0.18728162 0.18640002 0.18347324 0.18268337 0.18156968 0.17827436 0.1762298  0.1752871  0.17134348 0.16464996 0.16165176 0.16234286 0.15893214], [ 0.03645563  0.03127246  0.01791679  0.0155669   0.01658341  0.01236552  0.00892141  0.00581995  0.00171776 -0.00080392 -0.00546121 -0.00766141 -0.00848903 -0.0123484  -0.01712007 -0.01864302 -0.02170853 -0.02410117 -0.02638324 -0.02941207 -0.03216448 -0.03386844 -0.03652902 -0.04005855 -0.04182396 -0.04447416 -0.04658396 -0.04776418 -0.05060938 -0.05237046 -0.05456046 -0.05514878 -0.05699967 -0.05830302 -0.05898835 -0.0593817  -0.06064708 -0.06114704 -0.06238571 -0.06266709 -0.06346357 -0.06379955 -0.06451661 -0.06462302 -0.06509338 -0.06144018 -0.06200834 -0.06253149 -0.06370496 -0.06484314 -0.06599334 -0.06658935 -0.06685305 -0.06757605 -0.06830752 -0.06866569 -0.06909784 -0.06964504 -0.0705627  -0.07125391 -0.07174225 -0.07256997 -0.07361509 -0.07406994 -0.07531354 -0.0756228  -0.07598633 -0.07706111 -0.07820436 -0.07853734 -0.07961218 -0.08042779 -0.0814731  -0.08285403 -0.0841857  -0.08569747 -0.08635774 -0.08767038 -0.08934796 -0.09023056 -0.09153876 -0.0966174  -0.09809707 -0.09916433 -0.0989297  -0.09270933], 21.65, 22.48, False
