time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 08:59:27.028, 18967688, [0.96511941 0.94955297 0.93614943 0.88089041 0.88366903 0.86996129 0.85484122 0.84009877 0.83424586 0.81965436 0.79958949 0.79494703 0.78194138 0.76994295 0.77098544 0.75651458 0.75000797 0.74369158 0.73409969 0.72692826 0.72343314 0.71665632 0.70905146 0.703576   0.6949439  0.69195138 0.68637373 0.6804398  0.67626874 0.67031584 0.66585568 0.66139645 0.65741237 0.65381199 0.64933974 0.64541869 0.64129665 0.63970578 0.63680014 0.63614268 0.63409354 0.63288084 0.63342316 0.6281389  0.62855774 0.60953408 0.60740878 0.60495768 0.60220455 0.59885095 0.59557187 0.59259311 0.59181784 0.59011705 0.58877505 0.58688036 0.58462678 0.58325223 0.58074069 0.5802136  0.5800063  0.57793951 0.57462858 0.57142691 0.56565855 0.56361779 0.56237364 0.56045622 0.55964169 0.55731881 0.55380203 0.55228762 0.54967866 0.54700478 0.54511697 0.5400302  0.5380746  0.5344046  0.5284581  0.52268789 0.52094961 0.51271338 0.50062296 0.49492922 0.49441019 0.49545009], [ 0.27512269  0.25250582  0.24392462  0.23859016  0.23575817  0.22489396  0.22091356  0.20987663  0.20154959  0.19568138  0.18377414  0.17627184  0.17014333  0.16222013  0.15641243  0.14644137  0.14084098  0.13517152  0.12699396  0.12105187  0.11286176  0.10628749  0.09898968  0.09133067  0.08427046  0.07784995  0.07065397  0.06544913  0.05918236  0.05205648  0.04684861  0.04135546  0.03656422  0.03177116  0.02770516  0.02446952  0.02032645  0.01679269  0.01317291  0.01092019  0.00764662  0.00558259  0.00370456  0.00164041  0.00039673  0.00165062 -0.00049135 -0.00262359 -0.00499203 -0.00794817 -0.01022266 -0.01184745 -0.01226279 -0.01307512 -0.01325693 -0.01351035 -0.01388123 -0.01463942 -0.0155842  -0.01582734 -0.01647788 -0.01666392 -0.01622951 -0.01536957 -0.01373975 -0.01307921 -0.01300209 -0.01435136 -0.01774926 -0.02199067 -0.02611226 -0.03107813 -0.0346646  -0.03877861 -0.04272112 -0.04619624 -0.05081639 -0.05624042 -0.06043984 -0.06612783 -0.07419824 -0.08374172 -0.09266543 -0.09640655 -0.09681202 -0.09108265], 18.93, 19.80, False
2023/07/05 08:59:27.268, 18967938, [0.94308726 0.91634846 0.88680075 0.89876025 0.85851382 0.85343837 0.84990768 0.83435315 0.82031862 0.81407355 0.80299268 0.79752047 0.78459116 0.77200417 0.76496779 0.75592053 0.74536994 0.73829778 0.73364699 0.72089516 0.71817591 0.71146493 0.70668817 0.69819707 0.69245855 0.68792849 0.6811587  0.67496241 0.66880079 0.6640819  0.65866135 0.6539923  0.64924426 0.64656694 0.64045607 0.63682645 0.63250789 0.62946727 0.6260786  0.62353605 0.61956738 0.61736264 0.61675838 0.60988711 0.60767436 0.61541545 0.61134798 0.60753361 0.60332669 0.59983736 0.59574602 0.59259317 0.59101523 0.58856021 0.58686854 0.58503953 0.58242855 0.58054879 0.57869671 0.5775545  0.5742901  0.57252226 0.56924797 0.5674961  0.56265084 0.56027487 0.55959013 0.55832324 0.55663709 0.55707566 0.55334438 0.55076789 0.54930245 0.5450624  0.54277905 0.53902014 0.53602705 0.53242743 0.52693216 0.52009579 0.5162186  0.50520787 0.49555557 0.4918694  0.49472656 0.49895009], [ 0.25434274  0.25946333  0.24460925  0.23858312  0.23277993  0.22897523  0.21821522  0.21108893  0.20641499  0.19419647  0.1840674   0.17653553  0.16769094  0.16134984  0.15446219  0.1448885   0.13925909  0.13285326  0.12891532  0.12148127  0.11233237  0.10741416  0.09886521  0.09211652  0.08484578  0.07731103  0.07115406  0.06430063  0.05900505  0.05231015  0.04644927  0.04140232  0.03566081  0.03228111  0.02857406  0.02494629  0.02117772  0.01728789  0.01376393  0.0112184   0.00846537  0.00658126  0.00462129  0.00286427  0.00140612  0.00035533 -0.00169306 -0.00395023 -0.0067922  -0.00942319 -0.01181258 -0.01264322 -0.01332126 -0.01388857 -0.01402145 -0.01417679 -0.01495033 -0.01543954 -0.01625194 -0.01640596 -0.01715246 -0.01701232 -0.0166759  -0.01572502 -0.01437214 -0.01340535 -0.013227   -0.01556329 -0.0185185  -0.02225888 -0.02742855 -0.03134274 -0.03589586 -0.03936164 -0.04311912 -0.04721507 -0.05150919 -0.05595499 -0.06096545 -0.06680331 -0.07517183 -0.08451729 -0.09179815 -0.09741877 -0.09733414 -0.09225535], 18.94, 19.80, False
2023/07/05 08:59:27.524, 18968187, [0.94719296 0.94174357 0.91015765 0.9012522  0.87946865 0.85711693 0.85327781 0.83871382 0.83049244 0.81858948 0.81541352 0.7971124  0.79077824 0.78069751 0.76934117 0.76130818 0.75459797 0.74628788 0.74221541 0.73446755 0.72994271 0.72816509 0.72148708 0.71525864 0.7085104  0.70515889 0.70004764 0.69449713 0.69104823 0.68599041 0.68218024 0.67695266 0.67303435 0.66761514 0.66298669 0.65837331 0.65427302 0.65147255 0.64785461 0.64330573 0.64064732 0.63816876 0.63603426 0.63058524 0.62755842 0.62960841 0.62631412 0.62295053 0.61943028 0.61604157 0.61307135 0.61000499 0.60972092 0.60839698 0.60718594 0.60490901 0.60200305 0.59961135 0.5962758  0.59418972 0.5919438  0.59050412 0.58786413 0.5852484  0.58105666 0.57999654 0.57766455 0.57714195 0.5767186  0.5755508  0.57402746 0.57081177 0.56807236 0.56380138 0.56030749 0.5580223  0.55243363 0.5485476  0.54385713 0.53196778 0.52855261 0.51810524 0.5061984  0.5007802  0.49555969 0.49423613], [ 0.27358087  0.26420057  0.25402646  0.25610375  0.23519016  0.24131803  0.22584972  0.22327307  0.20982987  0.1989711   0.19540505  0.18616607  0.17773228  0.16925078  0.16281754  0.1551819   0.14831477  0.14127601  0.13327868  0.12872354  0.11905526  0.11301366  0.10524449  0.09808556  0.08906883  0.08263126  0.0760004   0.0700261   0.0627549   0.0576532   0.05170126  0.04630868  0.0410564   0.03722034  0.03303157  0.02898016  0.02565873  0.02203842  0.01815146  0.01579397  0.01334382  0.0107675   0.00911203  0.00679147  0.00608044  0.00668536  0.00459658  0.0022099  -0.00051211 -0.00271922 -0.00518999 -0.00636853 -0.0072396  -0.00765389 -0.00825814 -0.0085783  -0.00928124 -0.01026194 -0.01077258 -0.01092356 -0.01172764 -0.01183895 -0.01125822 -0.01092381 -0.0093858  -0.00827904 -0.00783689 -0.0093966  -0.01297493 -0.01652153 -0.0216656  -0.02620801 -0.03041338 -0.03417677 -0.03834259 -0.0423865  -0.04698102 -0.05268199 -0.05693685 -0.06230086 -0.0710902  -0.08024518 -0.0882357  -0.09301403 -0.09443419 -0.08872653], 18.95, 19.80, False
2023/07/05 08:59:27.780, 18968437, [0.95042863 0.90068925 0.90179711 0.88802391 0.85851663 0.8524981  0.84666606 0.83148468 0.81333044 0.81568472 0.80194185 0.79185836 0.77687823 0.77094717 0.76429836 0.75366654 0.74868743 0.73736577 0.73344876 0.72322523 0.72008671 0.70952155 0.70505534 0.69829548 0.6899484  0.68539548 0.67913153 0.67465957 0.66897936 0.6643493  0.6601403  0.65624772 0.65276056 0.64830231 0.64379264 0.64004794 0.63574113 0.63344914 0.62966131 0.62414926 0.61793412 0.61261981 0.61112917 0.60510404 0.60258434 0.61404944 0.61037987 0.60646315 0.60172719 0.59762734 0.59274496 0.58942961 0.58746258 0.5862114  0.58398298 0.58389689 0.5822337  0.58071544 0.57877942 0.57803366 0.5754303  0.57447008 0.57239323 0.57017326 0.56699479 0.56711227 0.56577624 0.5654118  0.56334523 0.56312727 0.562275   0.559453   0.55831702 0.5534304  0.55107821 0.54825728 0.54214093 0.53845658 0.5355771  0.52679754 0.52305369 0.51281592 0.50138444 0.49661024 0.49116446 0.49114146], [ 0.26868921  0.25323601  0.24930661  0.23857375  0.2322123   0.22896944  0.21775698  0.2106805   0.2039816   0.19781253  0.18376396  0.17652945  0.17037866  0.16157453  0.15522301  0.14750561  0.14040978  0.13428206  0.12730697  0.12046944  0.11338479  0.10741097  0.09997266  0.09346106  0.08542027  0.07917554  0.07238229  0.06514977  0.05935938  0.05297869  0.04724259  0.04220238  0.03678717  0.03242365  0.02840847  0.02503833  0.02124026  0.01762773  0.01439157  0.01159293  0.00908013  0.00651929  0.00530433  0.00267295  0.00170776  0.00508468  0.00282098  0.0003092  -0.00187007 -0.00484597 -0.00713557 -0.00871373 -0.00946483 -0.01017552 -0.01016288 -0.01143761 -0.01199843 -0.0127533  -0.01368597 -0.01376679 -0.01395837 -0.01370825 -0.01325737 -0.01242518 -0.01165285 -0.01077702 -0.01084933 -0.01269385 -0.01614196 -0.02039053 -0.02487682 -0.03001665 -0.03375375 -0.03752003 -0.04231104 -0.0460069  -0.05042419 -0.05496604 -0.05981984 -0.06561553 -0.07408128 -0.08295507 -0.09178702 -0.09641357 -0.09614695 -0.0897855 ], 18.95, 19.80, False
2023/07/05 08:59:28.020, 18968688, [0.9771673  0.90220783 0.90730436 0.8916496  0.87628162 0.8589266  0.84910951 0.83008082 0.83170105 0.82748535 0.81388647 0.80790548 0.78922423 0.78381498 0.77846964 0.76775159 0.76123744 0.75025504 0.74267171 0.73931597 0.73221867 0.72766    0.71938637 0.712666   0.70797272 0.70044362 0.6944857  0.69016912 0.68214145 0.67856696 0.67493322 0.66887062 0.66578986 0.65978251 0.65505019 0.65149225 0.64581983 0.64385841 0.64027104 0.63617886 0.63184872 0.62916174 0.62635272 0.6211233  0.61746357 0.6032909  0.59951999 0.59591851 0.59278425 0.58934022 0.5861808  0.58418166 0.58302611 0.58270336 0.582133   0.5818341  0.5810921  0.57982411 0.57788394 0.57715585 0.57439741 0.57280769 0.57087276 0.56918757 0.56489531 0.56382453 0.56159138 0.56098533 0.5609045  0.55960625 0.55741224 0.55622516 0.55253003 0.54929956 0.54737484 0.54099197 0.53881727 0.53175564 0.52691875 0.52086648 0.51471355 0.50474149 0.4932729  0.48588273 0.48162622 0.48268328], [ 0.26872161  0.25799186  0.24462055  0.2385925   0.22814381  0.22898101  0.21777202  0.21580424  0.20641603  0.19387157  0.18564956  0.17818398  0.16916659  0.16222107  0.15662275  0.1483833   0.14260351  0.13517204  0.12988924  0.12220967  0.1144452   0.10906658  0.10115647  0.09369748  0.08643678  0.08081653  0.07340909  0.06630994  0.05989684  0.05364883  0.04833787  0.04295918  0.03821896  0.03444625  0.0304304   0.02660639  0.02284396  0.01912005  0.01593145  0.01302371  0.0098472   0.00735572  0.0054905   0.00364235  0.00224314  0.00283501  0.00073578 -0.00135312 -0.00370611 -0.00593795 -0.00849089 -0.01008814 -0.01043298 -0.01080487 -0.01137995 -0.01195212 -0.01232499 -0.01280884 -0.01351147 -0.01456171 -0.01477395 -0.01511683 -0.01460508 -0.01389929 -0.0121355  -0.01142989 -0.01136145 -0.01305797 -0.01645601 -0.02107426 -0.02553657 -0.03023194 -0.03420015 -0.03806539 -0.04171469 -0.04632173 -0.04985286 -0.05536718 -0.0603889  -0.06557166 -0.0737852  -0.08374107 -0.09133956 -0.09654047 -0.09733058 -0.09036252], 18.93, 19.80, False
2023/07/05 08:59:28.276, 18968938, [0.95201933 0.91337388 0.9073023  0.89397332 0.86687992 0.84517321 0.84585843 0.83217942 0.81839255 0.80164645 0.80194563 0.78959275 0.77341685 0.76883178 0.75829372 0.74828872 0.74074075 0.73499996 0.72871536 0.71737877 0.71288739 0.70867849 0.70047127 0.69317272 0.68597795 0.68183453 0.67487396 0.66958856 0.66560409 0.65855905 0.65476545 0.64908808 0.64489906 0.64211334 0.63761272 0.63439646 0.62932913 0.62766643 0.62387866 0.62029817 0.61743458 0.61505812 0.61358961 0.60848808 0.60646745 0.60832437 0.60375386 0.59935186 0.59418749 0.58794085 0.58207105 0.57920225 0.57805532 0.57714234 0.57567322 0.57449043 0.57270575 0.57148181 0.56919616 0.5685266  0.56578273 0.56417897 0.56218448 0.55960051 0.55637335 0.55583045 0.55434727 0.55403047 0.55343773 0.55234396 0.55088604 0.54661166 0.5445755  0.54113159 0.53700701 0.53487675 0.53151597 0.52738556 0.52428357 0.51618776 0.51186511 0.50160524 0.48998435 0.48225545 0.47968398 0.47866222], [ 2.60760017e-01  2.59471811e-01  2.49326378e-01  2.46736799e-01  2.36312989e-01  2.28479795e-01  2.20913562e-01  2.10687295e-01  2.08484559e-01  2.00289029e-01  1.84369120e-01  1.80932544e-01  1.72103061e-01  1.65322861e-01  1.58988131e-01  1.48771092e-01  1.42175595e-01  1.36942607e-01  1.29719973e-01  1.22072626e-01  1.14333466e-01  1.08761270e-01  9.96000966e-02  9.35315326e-02  8.51721318e-02  7.94606238e-02  7.19662885e-02  6.56262191e-02  6.02506835e-02  5.36528807e-02  4.75724926e-02  4.22352536e-02  3.73538086e-02  3.34443174e-02  2.95151017e-02  2.61694082e-02  2.29012936e-02  1.90883726e-02  1.55231667e-02  1.27980221e-02  1.01549362e-02  7.93521328e-03  6.30130175e-03  4.19598634e-03  2.69800933e-03  2.45381828e-03  2.56588639e-04 -2.37576457e-03 -5.15093674e-03 -7.96081298e-03 -1.02491153e-02 -1.13417416e-02 -1.23796982e-02 -1.31456681e-02 -1.38343955e-02 -1.38012307e-02 -1.40751191e-02 -1.49146368e-02 -1.57225221e-02 -1.59996754e-02 -1.63205308e-02 -1.62639721e-02 -1.60123732e-02 -1.52497493e-02 -1.37696714e-02 -1.32075596e-02 -1.27098439e-02 -1.47314569e-02 -1.80260362e-02 -2.20302160e-02 -2.62920742e-02 -3.09760499e-02 -3.49785468e-02 -3.83902335e-02 -4.25072239e-02 -4.58740096e-02 -5.06300440e-02 -5.53143806e-02 -6.01883123e-02 -6.54147949e-02 -7.37857246e-02 -8.33314643e-02 -9.13683261e-02 -9.74493774e-02 -9.67614677e-02 -9.04978982e-02], 18.93, 19.80, False
2023/07/05 08:59:28.515, 18969187, [0.95616084 0.932467   0.92934092 0.90009813 0.89829402 0.88560035 0.8573212  0.86451999 0.84308545 0.8332137  0.82340423 0.80804522 0.8000676  0.78767544 0.78197609 0.7728931  0.76788235 0.75842198 0.75099477 0.74165429 0.73715896 0.73076723 0.72353632 0.71659296 0.70973767 0.70675132 0.7001449  0.69366882 0.68868202 0.68506925 0.68041806 0.67574967 0.67228533 0.6691898  0.66244075 0.65866628 0.65378661 0.65219051 0.64822281 0.64447666 0.64103584 0.63931616 0.63732306 0.63106812 0.62862038 0.61403712 0.61158739 0.60888185 0.6054555  0.60278938 0.5995585  0.59733223 0.59654912 0.59447772 0.59284029 0.59041989 0.58849365 0.58701134 0.58507647 0.58410536 0.58251626 0.58308191 0.58174781 0.58206303 0.58034346 0.58067006 0.58021707 0.58120032 0.57983165 0.57984704 0.577882   0.57418281 0.57248569 0.56562295 0.56245344 0.55725653 0.55245134 0.54991928 0.54309268 0.53332185 0.53156889 0.51736358 0.5072077  0.50042573 0.49738948 0.49356552], [ 2.74363198e-01  2.58731506e-01  2.53358588e-01  2.46736799e-01  2.39841882e-01  2.34652635e-01  2.23160980e-01  2.17760683e-01  2.10192996e-01  2.03260616e-01  1.94126224e-01  1.84796021e-01  1.77000521e-01  1.67061247e-01  1.60311061e-01  1.53139335e-01  1.48678544e-01  1.41069245e-01  1.32940844e-01  1.27134746e-01  1.19611208e-01  1.11365828e-01  1.03756484e-01  9.64586244e-02  8.88887062e-02  8.23766938e-02  7.59517543e-02  6.95478319e-02  6.26639106e-02  5.73277974e-02  5.06836589e-02  4.61186634e-02  4.01170969e-02  3.51019485e-02  3.10480751e-02  2.73101172e-02  2.33984161e-02  1.93054630e-02  1.57270510e-02  1.31316938e-02  9.96104848e-03  7.71127843e-03  6.48170541e-03  4.14381593e-03  2.85971948e-03  1.90057558e-03  1.38511591e-05 -2.58650718e-03 -5.37111545e-03 -7.93133424e-03 -1.01499053e-02 -1.15368207e-02 -1.20499099e-02 -1.23460340e-02 -1.30829748e-02 -1.31057210e-02 -1.40554770e-02 -1.46346457e-02 -1.53471291e-02 -1.57674316e-02 -1.63642078e-02 -1.61751242e-02 -1.60216260e-02 -1.55103304e-02 -1.39996527e-02 -1.32177319e-02 -1.28716987e-02 -1.44062037e-02 -1.81232056e-02 -2.17904677e-02 -2.62490013e-02 -3.06141385e-02 -3.46775687e-02 -3.82618690e-02 -4.21113945e-02 -4.56190945e-02 -5.01486356e-02 -5.52489565e-02 -5.93526102e-02 -6.48198667e-02 -7.34215088e-02 -8.33256197e-02 -9.04848363e-02 -9.59694582e-02 -9.68120245e-02 -8.95766404e-02], 18.93, 19.80, False
2023/07/05 08:59:28.772, 18969437, [0.95936502 0.92267988 0.9195967  0.88088916 0.88249899 0.85802349 0.84666378 0.84010178 0.82723554 0.81740271 0.81036434 0.79658891 0.78378275 0.77684744 0.76992698 0.75924434 0.75375192 0.74132853 0.73621711 0.73033711 0.7248058  0.71806437 0.71123901 0.705583   0.69713703 0.69044169 0.68592422 0.67971592 0.67455715 0.67046193 0.66426284 0.65888826 0.65722997 0.651773   0.64727499 0.64483095 0.64074551 0.63957311 0.63973117 0.63617985 0.63298689 0.62882587 0.62429601 0.61714985 0.61557314 0.6138631  0.61026564 0.6067749  0.60305947 0.59946526 0.5966114  0.5945422  0.59293499 0.59121947 0.58986667 0.58724061 0.58584761 0.58388796 0.58121115 0.58020408 0.57736672 0.57559527 0.57214505 0.56949124 0.56563522 0.56455662 0.56291536 0.56241873 0.56278809 0.56200973 0.56059853 0.55726462 0.55499618 0.55221146 0.54959583 0.54714263 0.54244478 0.53914657 0.53406377 0.52512788 0.52251506 0.51272479 0.49859112 0.49314876 0.48866582 0.48523162], [ 2.68693264e-01  2.53986624e-01  2.54703907e-01  2.43268175e-01  2.36852212e-01  2.32550309e-01  2.17758858e-01  2.15797447e-01  2.03981862e-01  1.96002716e-01  1.87512489e-01  1.79815041e-01  1.72338987e-01  1.63994305e-01  1.58009624e-01  1.49641183e-01  1.43323462e-01  1.35508631e-01  1.29398535e-01  1.22647662e-01  1.15523238e-01  1.08973703e-01  1.00650493e-01  9.32968949e-02  8.59977912e-02  7.95851074e-02  7.18645803e-02  6.63896136e-02  6.03381424e-02  5.39000227e-02  4.81096681e-02  4.28925919e-02  3.81783857e-02  3.36860603e-02  3.00165311e-02  2.65512436e-02  2.28634988e-02  1.89615777e-02  1.52524472e-02  1.23451853e-02  9.71945981e-03  7.70392492e-03  5.27065085e-03  3.05518349e-03  1.83009109e-03  1.88238886e-03 -2.19506600e-04 -2.24320733e-03 -4.93197170e-03 -7.54540801e-03 -9.82797681e-03 -1.09823492e-02 -1.13526710e-02 -1.16567003e-02 -1.24926988e-02 -1.25592665e-02 -1.29283766e-02 -1.39945958e-02 -1.45238778e-02 -1.47996760e-02 -1.59406035e-02 -1.58412246e-02 -1.51365399e-02 -1.38504345e-02 -1.24281960e-02 -1.17203868e-02 -1.12653985e-02 -1.26107435e-02 -1.61107247e-02 -2.05995975e-02 -2.51736229e-02 -3.00939327e-02 -3.38916149e-02 -3.81373857e-02 -4.21613539e-02 -4.56197967e-02 -4.99036620e-02 -5.54897618e-02 -5.98297215e-02 -6.59736245e-02 -7.30604736e-02 -8.37103165e-02 -9.18142652e-02 -9.65137691e-02 -9.63485863e-02 -9.10214147e-02], 18.95, 19.81, False
2023/07/05 08:59:29.028, 18969688, [0.98452429 0.93827625 0.91829817 0.91062949 0.88568515 0.87364702 0.85967797 0.85654661 0.83425019 0.83147975 0.82432008 0.80453546 0.79505985 0.78627988 0.77720894 0.76549348 0.75894527 0.75113382 0.74201583 0.73560149 0.73147141 0.72295957 0.71697201 0.71045845 0.70383617 0.69719503 0.68870841 0.68486837 0.6777201  0.67203158 0.66739537 0.66198871 0.65856163 0.65537792 0.64990675 0.64743765 0.64310301 0.64232737 0.64032327 0.63787758 0.63541675 0.6343032  0.63414526 0.62850612 0.62681218 0.61781449 0.61599163 0.61396779 0.6108469  0.60789937 0.60514423 0.60187037 0.60068224 0.59960857 0.59825979 0.59734509 0.59624192 0.59479533 0.59300932 0.59166024 0.58952712 0.58812404 0.58597162 0.5847671  0.58172573 0.58084376 0.57962084 0.57899369 0.57939226 0.57940966 0.57770979 0.57708968 0.57820365 0.57549152 0.57207671 0.56904896 0.56291526 0.55838564 0.54990737 0.54160834 0.53891624 0.52620097 0.51355672 0.50718377 0.50194354 0.50568596], [ 0.2559218   0.25399228  0.23590811  0.23451367  0.22925483  0.22231068  0.20877567  0.20597476  0.20191466  0.1902448   0.18151205  0.17378581  0.16818201  0.16093917  0.15369807  0.14527781  0.13998608  0.13336432  0.12665778  0.11917958  0.11169463  0.1062427   0.09848717  0.09104788  0.08369107  0.07726056  0.06980951  0.06437671  0.05739814  0.05131894  0.04577706  0.0408507   0.03643208  0.03234734  0.02807497  0.02447115  0.02064598  0.01741136  0.01330138  0.01109426  0.00821707  0.00614103  0.00455017  0.00283534  0.00164927  0.00232644  0.00058367 -0.00177424 -0.0045321  -0.00745697 -0.009883   -0.01127356 -0.01196915 -0.01172062 -0.01222078 -0.01232967 -0.01310372 -0.0132233  -0.0137988  -0.01488419 -0.01500487 -0.01545797 -0.01523509 -0.01425834 -0.01321969 -0.01264201 -0.01216606 -0.01384132 -0.01731651 -0.02118732 -0.02623605 -0.03118059 -0.03410342 -0.03846022 -0.04239985 -0.04682866 -0.05044594 -0.0551405  -0.06077482 -0.06656721 -0.07441974 -0.08447623 -0.09226839 -0.09664659 -0.09748641 -0.09115365], 18.94, 19.80, False
2023/07/05 08:59:29.268, 18969937, [0.9430743  0.9133766  0.9044643  0.87728735 0.85433207 0.85249611 0.84014984 0.82931156 0.8196188  0.80892738 0.79456944 0.79174925 0.77914542 0.7695528  0.76488004 0.75306239 0.74814407 0.74104792 0.73233394 0.72334774 0.71847195 0.71416624 0.70428695 0.69841819 0.69167066 0.68469085 0.67888367 0.67244533 0.66727096 0.6634472  0.65979381 0.65498538 0.65304156 0.64932391 0.64503143 0.64177647 0.63596716 0.63220911 0.62874117 0.62562819 0.62069532 0.61764239 0.61735009 0.61293877 0.61150441 0.61161881 0.60835823 0.60483793 0.60195793 0.59916639 0.59655424 0.59332149 0.59304873 0.59161407 0.59011723 0.58941353 0.58748919 0.5861452  0.58347861 0.58282915 0.58053614 0.57888471 0.57719384 0.57489719 0.57082207 0.57053313 0.56896869 0.56813825 0.56759467 0.56494872 0.56365148 0.56027323 0.55540645 0.55308161 0.55019789 0.54665935 0.54405844 0.538818   0.53518894 0.52594958 0.52423681 0.5148599  0.50085361 0.49678454 0.49360556 0.49034056], [ 0.27513484  0.26568666  0.25002067  0.23922217  0.24094943  0.23047824  0.22091921  0.21109476  0.20471306  0.20029315  0.1884124   0.17845438  0.16941534  0.16423021  0.15586014  0.14702672  0.14272148  0.13496818  0.12843452  0.12222161  0.11514023  0.10754915  0.09991329  0.09313988  0.08585892  0.07867021  0.07135307  0.06599884  0.05873754  0.05257328  0.04656529  0.04115199  0.03598349  0.03210641  0.02819192  0.02475226  0.02136102  0.01713498  0.01378066  0.01076398  0.00833496  0.00589702  0.00419484  0.00218491  0.00087504  0.00048615 -0.00083967 -0.00305996 -0.00598477 -0.00794182 -0.01041513 -0.01197783 -0.01256545 -0.01267562 -0.01331327 -0.01369566 -0.01428912 -0.01458589 -0.01561998 -0.0158001  -0.01634447 -0.01639534 -0.01633755 -0.01582473 -0.01375997 -0.01293243 -0.01284021 -0.01494123 -0.01810188 -0.02225077 -0.0267356  -0.03107338 -0.03554091 -0.03810451 -0.04296555 -0.04688614 -0.05086136 -0.05531273 -0.06029735 -0.06503702 -0.07337182 -0.08409107 -0.09136619 -0.09610156 -0.09742974 -0.0911468 ], 18.93, 19.80, False
2023/07/05 08:59:29.524, 18970186, [1.04411573 1.01109895 0.99499252 0.998829   0.94393862 0.93764609 0.92541032 0.9080786  0.90208196 0.88432252 0.87340629 0.84904193 0.84094446 0.82698846 0.81757842 0.8052815  0.79448461 0.78460955 0.77656771 0.76432664 0.76013888 0.74679578 0.73898775 0.7308666  0.71984304 0.71608475 0.70686427 0.70073965 0.69205679 0.68664193 0.68049516 0.6740189  0.66799411 0.66395094 0.65570333 0.65123122 0.64651928 0.64356061 0.63908683 0.63699638 0.63199375 0.62930269 0.62867501 0.62277624 0.62174351 0.63061261 0.62627984 0.62048063 0.61261598 0.60537824 0.60115725 0.59756496 0.59597405 0.59370993 0.59185676 0.5898603  0.5868487  0.5832467  0.57984002 0.57774554 0.57525138 0.57443101 0.57157936 0.57036564 0.56644553 0.56609054 0.56429996 0.56408464 0.5636182  0.56510472 0.56279869 0.56017514 0.55901421 0.55420593 0.55219342 0.54865972 0.54310925 0.54084483 0.53669818 0.52769762 0.52876547 0.516066   0.50606876 0.50024937 0.49526968 0.49235375], [ 0.28227663  0.26494186  0.25539375  0.24327755  0.23630814  0.23563895  0.22855533  0.21620259  0.2105539   0.199959    0.1909675   0.1825712   0.17454811  0.16751278  0.16072657  0.1517772   0.14666623  0.13980485  0.13261106  0.12438565  0.11816416  0.11066876  0.1043628   0.09612518  0.08848883  0.08104522  0.07502642  0.06857497  0.06239272  0.05540832  0.04969149  0.04459103  0.03960765  0.03482722  0.03075031  0.02684561  0.02381094  0.01976938  0.01588271  0.0132564   0.01049682  0.00808197  0.00610196  0.00455985  0.00331382  0.00261868  0.00049723 -0.00231309 -0.00506029 -0.00733914 -0.0097108  -0.01068484 -0.01166316 -0.01228795 -0.01275286 -0.01281656 -0.01341176 -0.01402935 -0.01468467 -0.01495199 -0.01557975 -0.01523477 -0.01525246 -0.01431296 -0.01317082 -0.01238599 -0.01228666 -0.01395568 -0.01701924 -0.02107276 -0.02585149 -0.030091   -0.0338264  -0.03755411 -0.04202879 -0.0456819  -0.05004905 -0.05479131 -0.05993821 -0.06555594 -0.07332634 -0.08330939 -0.09141181 -0.09704786 -0.09634503 -0.08984791], 18.94, 19.80, False
