time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 07:16:35.422, 210794234, [0.64803486 0.62238143 0.6061898  0.58981355 0.57240565 0.55455731 0.56222957 0.55441291 0.55143062 0.54593812 0.5444397  0.53840939 0.53175712 0.53277562 0.53320804 0.53336025 0.5318585  0.52061854 0.51382012 0.50723888 0.50430624 0.49771911 0.4819099  0.48105753 0.4756707  0.46899646 0.46114479 0.45347994 0.44690764 0.44332892 0.44140912 0.4389317  0.43784578 0.43556288 0.43311241 0.43202749 0.4280477  0.42795584 0.42387065 0.42032558 0.41607505 0.41287178 0.41288162 0.40684765 0.40555973 0.391457   0.38947803 0.38650657 0.38340356 0.38041656 0.37848639 0.37631627 0.37555603 0.37501204 0.37383257 0.37354895 0.37222899 0.37096099 0.36904009 0.36734279 0.36478512 0.36238381 0.35982128 0.35847042 0.35577146 0.35612592 0.35650737 0.35836621 0.35917155 0.35916797 0.35616407 0.3543565  0.35063395 0.34502809 0.34405815 0.33900489 0.33690866 0.33410401 0.33064739 0.32674643 0.32487472 0.31393849 0.30499474 0.29711178 0.29420996 0.28995293], [ 0.09844731  0.07963661  0.08688275  0.07379949  0.06764892  0.08076015  0.06094852  0.06137192  0.05592869  0.0540497   0.04633981  0.04721136  0.04159698  0.0367989   0.03468408  0.03115943  0.02754561  0.0251686   0.02229594  0.01726357  0.01359326  0.00839274  0.00485642  0.00103252 -0.00262317 -0.00653593 -0.01025455 -0.01401471 -0.01712363 -0.02080943 -0.02400685 -0.02618372 -0.02924421 -0.03122535 -0.03292463 -0.03397696 -0.03582472 -0.03767441 -0.03918913 -0.04022808 -0.04082012 -0.04164114 -0.0423095  -0.04289807 -0.043376   -0.04280325 -0.04371275 -0.04481043 -0.04627696 -0.04746676 -0.04909191 -0.04943157 -0.0495587  -0.04937888 -0.0489681  -0.04925728 -0.0493683  -0.04991438 -0.05018987 -0.0504979  -0.05054239 -0.0508383  -0.05143529 -0.05144128 -0.05053533 -0.05011922 -0.05027817 -0.05114903 -0.05292393 -0.05453181 -0.05734505 -0.0598072  -0.0624922  -0.06442115 -0.06667836 -0.06912742 -0.07172804 -0.07561565 -0.07884359 -0.08316451 -0.08900203 -0.09680954 -0.1034685  -0.10715246 -0.10680981 -0.1002535 ], 19.61, 20.20, False
2023/06/29 07:16:35.662, 210794484, [0.6246061  0.61681021 0.58548682 0.57456836 0.57855729 0.55999376 0.56606467 0.56285892 0.55368631 0.55992195 0.55502038 0.5425316  0.53585297 0.53271048 0.52751136 0.51763293 0.50890679 0.50688867 0.50160387 0.49189623 0.48433691 0.47682837 0.46786488 0.46360704 0.46245701 0.45888104 0.45604072 0.45247127 0.44975236 0.44503951 0.4436994  0.44014505 0.43801287 0.43621457 0.43236559 0.42920034 0.42498264 0.42330113 0.41963005 0.41706263 0.41300031 0.41024878 0.41043661 0.40331705 0.40410429 0.39577527 0.39339559 0.39124637 0.38825569 0.38629763 0.38358817 0.38087598 0.37975425 0.37856441 0.37725586 0.3760473  0.37560288 0.37612285 0.37579308 0.3762375  0.37441233 0.3741591  0.37145877 0.36768922 0.36572873 0.36701251 0.36664791 0.36750769 0.36821063 0.37014301 0.37262444 0.37182889 0.369683   0.3648232  0.36275152 0.36255121 0.35731904 0.35297973 0.35083966 0.34265635 0.34178979 0.33199253 0.31948972 0.3166682  0.31186622 0.30941884], [ 0.10837314  0.11115533  0.1063283   0.1004753   0.10073149  0.10163417  0.09086204  0.09120824  0.08372698  0.07977169  0.07394072  0.07164692  0.06524565  0.06395175  0.05795733  0.05435847  0.05121417  0.04953224  0.04424692  0.0422477   0.0380682   0.03506824  0.02871607  0.02585146  0.021144    0.0178608   0.0139486   0.01022434  0.00646317  0.00306074  0.0002517  -0.0028321  -0.00542967 -0.00896298 -0.01122109 -0.01286754 -0.01483122 -0.01706769 -0.02015416 -0.02116105 -0.02313019 -0.02443536 -0.02539038 -0.02679568 -0.02711055 -0.0395173  -0.04063432 -0.04128224 -0.04266418 -0.04338263 -0.04462591 -0.04524231 -0.04520249 -0.04517151 -0.04548645 -0.04570192 -0.04604701 -0.04622765 -0.04666725 -0.04713213 -0.04792156 -0.04808109 -0.04842284 -0.04825814 -0.04813804 -0.04759782 -0.04741266 -0.04811813 -0.04953062 -0.05164689 -0.05385378 -0.05610375 -0.05761766 -0.05947339 -0.06222829 -0.06395979 -0.0670696  -0.07034265 -0.07317479 -0.07810254 -0.08260528 -0.09146146 -0.09770676 -0.10059219 -0.09948575 -0.09427731], 19.62, 20.20, False
2023/06/29 07:16:35.918, 210794735, [0.67955669 0.65187538 0.62056204 0.60936687 0.61045183 0.59882972 0.57853311 0.59261457 0.57169069 0.57199649 0.55577958 0.54939382 0.54557753 0.54448199 0.53812185 0.52855551 0.51882747 0.50917035 0.49981049 0.48978022 0.48689452 0.47959903 0.47539714 0.46983554 0.46654212 0.4608497  0.45865249 0.45491263 0.4523887  0.44729685 0.44365458 0.44082975 0.43703347 0.43503081 0.43019956 0.42692168 0.42382686 0.42290047 0.41964369 0.41676628 0.41356278 0.41043771 0.41022354 0.40381417 0.40279594 0.40133792 0.39950315 0.39631786 0.39238633 0.39004417 0.38778886 0.38626985 0.38584496 0.38435413 0.38328669 0.38208142 0.38091272 0.3803078  0.37875742 0.37771397 0.37601062 0.37480235 0.37208255 0.37038826 0.36792326 0.36837033 0.36703855 0.36671145 0.36733387 0.3661977  0.36438521 0.362408   0.35949749 0.35539195 0.35395265 0.35010604 0.34738231 0.34374798 0.33949504 0.33151429 0.32857237 0.31765747 0.30817143 0.30092837 0.29793858 0.29591851], [ 0.08553915  0.07454542  0.07994485  0.06999163  0.06366237  0.06449455  0.0573291   0.05548756  0.05202509  0.04892005  0.04151862  0.0403832   0.03610926  0.03028353  0.02678723  0.02405646  0.02150687  0.0196239   0.0161226   0.0122635   0.00711453  0.00411781  0.00042008 -0.00388658 -0.0062238  -0.01029274 -0.01424053 -0.01744688 -0.02042553 -0.02487621 -0.02768228 -0.03068868 -0.03170805 -0.0344064  -0.03649765 -0.03826274 -0.03913772 -0.04099    -0.04241917 -0.0433494  -0.04448041 -0.04515111 -0.04547803 -0.04571623 -0.04569191 -0.04079197 -0.04099146 -0.04224121 -0.04360152 -0.04498524 -0.04612382 -0.04653455 -0.04699027 -0.04731044 -0.04764099 -0.04771293 -0.04845749 -0.0483743  -0.04877785 -0.0487143  -0.04918667 -0.04908581 -0.04915302 -0.04965277 -0.04956961 -0.04875716 -0.04893152 -0.05005459 -0.05224896 -0.05443652 -0.05705931 -0.05942005 -0.061537   -0.06365513 -0.06635657 -0.06888281 -0.07086069 -0.07492321 -0.07874023 -0.08265759 -0.09009416 -0.09722527 -0.10300734 -0.10718788 -0.10666645 -0.10084109], 19.62, 20.20, False
2023/06/29 07:16:36.174, 210794985, [0.62032752 0.60038275 0.56481505 0.57872708 0.55776667 0.54489901 0.55459779 0.5409018  0.53044629 0.52391962 0.5125797  0.51131677 0.50314183 0.49405498 0.4990941  0.48815702 0.47938735 0.478733   0.47168913 0.46727153 0.46540996 0.45916007 0.45461798 0.44800925 0.44706448 0.44307898 0.4379952  0.4343963  0.42982943 0.42723582 0.42410954 0.41946277 0.41684353 0.41489882 0.4109759  0.40814044 0.40601437 0.40444327 0.40130849 0.40028631 0.39604079 0.39358074 0.39401339 0.38886844 0.38826264 0.38752241 0.38479819 0.382253   0.3794657  0.37624844 0.37370133 0.37143996 0.37033359 0.37021057 0.36920591 0.36966121 0.36928652 0.36875731 0.3669557  0.36576451 0.36391728 0.36333226 0.3617231  0.35995724 0.35708371 0.35698883 0.35585084 0.35616722 0.35703828 0.35645746 0.35479004 0.35368747 0.35444774 0.35054002 0.34950263 0.34514639 0.34798557 0.34923503 0.34442432 0.33870034 0.3335812  0.31870447 0.30558923 0.29914828 0.29030212 0.29172325], [ 0.09251437  0.08566918  0.08081772  0.07380316  0.0716259   0.0628392   0.05842493  0.05646234  0.05203424  0.04683266  0.04003415  0.03908724  0.03783612  0.03159013  0.02679354  0.02344768  0.02015221  0.0177645   0.01516262  0.01155318  0.00711915  0.00412176 -0.00012377 -0.00276769 -0.00610577 -0.01007197 -0.013837   -0.01763824 -0.0204222  -0.02447598 -0.02713867 -0.02942283 -0.03158165 -0.03425434 -0.03603037 -0.03758706 -0.03926777 -0.04072384 -0.04251905 -0.04380511 -0.04425223 -0.04550784 -0.04594505 -0.04605684 -0.04683947 -0.04290063 -0.04357615 -0.04481507 -0.04657194 -0.04779734 -0.04893913 -0.04980498 -0.05026466 -0.04980793 -0.05021962 -0.05063959 -0.05093438 -0.05116737 -0.05182225 -0.05219538 -0.05226608 -0.05292668 -0.05317337 -0.05327026 -0.05261981 -0.0523692  -0.05199939 -0.05362978 -0.05480451 -0.05702803 -0.0597207  -0.06215672 -0.06327797 -0.0658346  -0.06880804 -0.0711535  -0.07389506 -0.07741156 -0.08091866 -0.08505684 -0.09079125 -0.09913489 -0.1056115  -0.10862427 -0.10892904 -0.10141916], 19.61, 20.20, False
2023/06/29 07:16:36.414, 210795234, [0.59302858 0.59485307 0.58876984 0.54529885 0.55285217 0.55367035 0.53363781 0.54090476 0.52972046 0.52459948 0.52256566 0.50926088 0.50592501 0.5052305  0.4931387  0.49492976 0.48857154 0.48217666 0.48503011 0.47288857 0.4718395  0.47148105 0.46038225 0.46015817 0.45475614 0.45146775 0.44710798 0.44239058 0.4366981  0.43560922 0.4296926  0.42655106 0.42539808 0.42206737 0.41779343 0.41736347 0.41246719 0.41274146 0.40948269 0.40657934 0.40526596 0.40222067 0.40344904 0.39824927 0.39704102 0.39298143 0.39033504 0.38778026 0.38558777 0.3819932  0.37949429 0.37765548 0.37657775 0.3760153  0.37613798 0.37519419 0.37410352 0.37312535 0.37199857 0.37145281 0.36903866 0.36848487 0.36695042 0.36616249 0.36317801 0.36326457 0.36394371 0.36366796 0.36357957 0.36330856 0.36056732 0.3589277  0.35530568 0.35063397 0.34953879 0.34588988 0.34303919 0.33933363 0.33522107 0.32834981 0.32541802 0.31347715 0.30499626 0.29969996 0.2949353  0.29282396], [ 0.07053553  0.07357523  0.06069259  0.06618736  0.06695019  0.05583019  0.0511726   0.05471604  0.04876998  0.04891533  0.03704601  0.03715654  0.03234157  0.03027872  0.02607254  0.02216909  0.01878405  0.01700277  0.013131    0.01177743  0.00579636  0.00333776 -0.00065527 -0.00414705 -0.00796373 -0.01147629 -0.01593678 -0.0193408  -0.02211659 -0.02563107 -0.02879345 -0.0313633  -0.0337436  -0.03626491 -0.03782017 -0.03904424 -0.04046781 -0.04228457 -0.04401237 -0.04482276 -0.04608102 -0.0462161  -0.04691392 -0.04739271 -0.04791296 -0.043272   -0.04390815 -0.04505396 -0.0464654  -0.04783647 -0.04939986 -0.0498961  -0.05025077 -0.05057425 -0.05056933 -0.05040259 -0.05092515 -0.05115826 -0.05153646 -0.05190198 -0.05244213 -0.05263692 -0.05282474 -0.05277823 -0.05261199 -0.05194156 -0.05210777 -0.0529429  -0.05508685 -0.05771633 -0.05984516 -0.06196108 -0.06415576 -0.06590955 -0.06922573 -0.07203803 -0.07469599 -0.07851707 -0.08227483 -0.08548041 -0.09287499 -0.09993956 -0.10599578 -0.11016807 -0.10940713 -0.10389379], 19.63, 20.21, False
2023/06/29 07:16:36.670, 210795484, [0.61194652 0.59485241 0.57453063 0.56336459 0.54062838 0.56329591 0.5317733  0.52994226 0.52375644 0.51596256 0.52079514 0.50047357 0.49262884 0.49860165 0.48821991 0.48315937 0.48363298 0.47569789 0.48303976 0.48208028 0.48613769 0.4952216  0.49401595 0.49286215 0.49273582 0.49207832 0.49379051 0.48928881 0.48475259 0.48126928 0.47206568 0.46468075 0.46081611 0.45652868 0.45159224 0.4462943  0.44155509 0.43828365 0.42993688 0.4245484  0.4229162  0.42513992 0.43408432 0.43637794 0.43846071 0.40662305 0.40434358 0.40257452 0.39926485 0.39769074 0.39490796 0.39200021 0.39030254 0.38889134 0.38879399 0.38814944 0.38680932 0.3859553  0.38374641 0.383315   0.38087845 0.38030844 0.38201981 0.38695138 0.38540957 0.38422056 0.38303172 0.38483999 0.38496512 0.38317894 0.37839062 0.37170609 0.37105153 0.36700032 0.36677706 0.36405324 0.36011148 0.35885216 0.35501349 0.34750501 0.34645427 0.33500914 0.32685763 0.32312916 0.31949901 0.31941067], [ 0.08349512  0.07359099  0.08433328  0.07759263  0.0702604   0.07027806  0.06692043  0.06040764  0.05549366  0.05156783  0.04415733  0.04559821  0.04075786  0.0365384   0.03328307  0.02862445  0.02694203  0.0224878   0.01772254  0.01566961  0.01167756  0.00829018  0.00448884  0.00157614 -0.00250009 -0.00708077 -0.01017986 -0.01404447 -0.01840521 -0.02087941 -0.02505845 -0.02737433 -0.0297131  -0.03250844 -0.0341053  -0.03587977 -0.03751124 -0.03861577 -0.04067681 -0.04206039 -0.04363394 -0.04421461 -0.04553695 -0.04598884 -0.04661312 -0.04064204 -0.04177686 -0.04340986 -0.04451498 -0.0459669  -0.04804111 -0.04880598 -0.04941009 -0.04929809 -0.049532   -0.04959006 -0.04914759 -0.04864389 -0.0480401  -0.04726807 -0.04801643 -0.04913622 -0.04940724 -0.0488157  -0.04772859 -0.04717727 -0.04768275 -0.04954921 -0.05070891 -0.05245118 -0.05471184 -0.05839354 -0.06270381 -0.06526423 -0.06842089 -0.07021161 -0.07402393 -0.07735805 -0.08076429 -0.08581282 -0.09152051 -0.09915255 -0.10646758 -0.11000408 -0.10893278 -0.10382334], 19.62, 20.21, False
2023/06/29 07:16:36.910, 210795735, [0.59513439 0.60585213 0.55842198 0.55651905 0.5455529  0.55145575 0.53746739 0.53837712 0.52748145 0.52061343 0.51611699 0.50875447 0.49813409 0.49987225 0.49611933 0.48685488 0.48521499 0.48045274 0.47379878 0.46968367 0.46760892 0.46647704 0.45756436 0.45529298 0.45331491 0.45406558 0.46018739 0.45862259 0.45329192 0.44836987 0.43914216 0.42953941 0.42796916 0.42493139 0.4224884  0.41909807 0.41641712 0.41451751 0.41236236 0.40990278 0.40579869 0.40396903 0.4040125  0.39863238 0.39763322 0.40127934 0.3988246  0.39624737 0.39446411 0.39393345 0.39210364 0.39076705 0.3904595  0.39007003 0.38941007 0.38751789 0.38657394 0.38506445 0.38367521 0.38264907 0.38080912 0.37935475 0.37642282 0.37394606 0.37170023 0.37083323 0.36973756 0.36990657 0.37105286 0.37063183 0.36984805 0.3679951  0.36539047 0.36182421 0.36049927 0.35578142 0.35435801 0.3505287  0.35073492 0.34831355 0.35158466 0.34901958 0.34394403 0.34146567 0.33821299 0.33279321], [ 0.07752243  0.07866105  0.06944533  0.05547083  0.07092831  0.0581      0.05677758  0.05596425  0.05028601  0.04604685  0.04415176  0.04007054  0.03582437  0.0305434   0.02909257  0.02445006  0.02220616  0.01924443  0.01445809  0.01240544  0.00848063  0.00447096  0.00101383 -0.00337432 -0.00737537 -0.01083772 -0.01366675 -0.01693877 -0.02022631 -0.02294004 -0.02654147 -0.02938596 -0.03134749 -0.03394862 -0.03539404 -0.03690552 -0.03828514 -0.04021515 -0.04152477 -0.0418256  -0.04235418 -0.04339475 -0.04441184 -0.04500922 -0.04516074 -0.03975604 -0.04086487 -0.04206675 -0.0436851  -0.04539557 -0.04662327 -0.04740131 -0.04799528 -0.04793396 -0.04813824 -0.04852198 -0.04895941 -0.04919184 -0.04983852 -0.05019711 -0.05052239 -0.05081837 -0.05087492 -0.05081882 -0.04989582 -0.04946205 -0.04943916 -0.05012416 -0.05227191 -0.05469617 -0.0571305  -0.05969739 -0.06202515 -0.06414316 -0.06690301 -0.06952467 -0.07313242 -0.07637633 -0.07998793 -0.08476788 -0.08986072 -0.09799676 -0.10338612 -0.10655967 -0.1066702  -0.10110187], 19.63, 20.20, False
2023/06/29 07:16:37.166, 210795985, [0.63298038 0.62419361 0.59176579 0.58839147 0.57232989 0.5728977  0.56126689 0.56543087 0.54318982 0.54263216 0.54209998 0.52958783 0.52759649 0.52114857 0.51805934 0.50787735 0.50530837 0.50079734 0.49884949 0.48875497 0.48870018 0.48596991 0.48021705 0.47851452 0.47470009 0.46990818 0.46096821 0.45415374 0.44643196 0.43985875 0.43388426 0.42724856 0.42283064 0.42005284 0.41482575 0.41306854 0.41083392 0.40987491 0.40616418 0.40324989 0.40017615 0.39817473 0.39796219 0.39229384 0.3917986  0.3870454  0.38469781 0.3825008  0.38007033 0.37799022 0.37507882 0.37313882 0.37285095 0.37299222 0.37422095 0.3747153  0.37459567 0.37407769 0.37223604 0.37149571 0.36945437 0.36853695 0.36642479 0.36392303 0.36124761 0.36109215 0.36047284 0.36011503 0.36029481 0.35975091 0.35863155 0.35596993 0.35313182 0.34966828 0.34619871 0.34398092 0.33988809 0.33658681 0.33371496 0.32442354 0.32389724 0.31327126 0.30211177 0.2973982  0.29373469 0.29149584], [ 0.08553915  0.07867287  0.07556609  0.06999163  0.0662755   0.06388565  0.05931581  0.05597085  0.05506046  0.05118087  0.04231896  0.04107072  0.03787245  0.03445129  0.03026128  0.0277889   0.02427308  0.02180106  0.01710409  0.0151128   0.01071863  0.00782966  0.00294823 -0.00045036 -0.00412482 -0.00772495 -0.01137319 -0.01553221 -0.01927808 -0.02309183 -0.02528721 -0.02842448 -0.0307536  -0.03254348 -0.03517831 -0.03631717 -0.03784227 -0.03947856 -0.04123578 -0.0419249  -0.04342501 -0.04431489 -0.04457641 -0.04543928 -0.04561574 -0.04288408 -0.04344206 -0.04493293 -0.04644425 -0.0473705  -0.0487466  -0.04892451 -0.04902296 -0.0491268  -0.04900251 -0.04907249 -0.04963544 -0.04991952 -0.05062031 -0.05075526 -0.05127854 -0.05154261 -0.05219899 -0.05168513 -0.05170417 -0.05158435 -0.05120401 -0.0519425  -0.05376467 -0.05576158 -0.05797714 -0.06060988 -0.0623209  -0.06513909 -0.06748767 -0.07028525 -0.0727957  -0.07643007 -0.0794142  -0.08442933 -0.0905336  -0.09877669 -0.10386004 -0.10665377 -0.10770259 -0.10071023], 19.62, 20.21, False
2023/06/29 07:16:37.421, 210796234, [0.61413815 0.59122672 0.60781431 0.56336677 0.56016443 0.55133715 0.54505005 0.54849688 0.53194744 0.52261419 0.51791148 0.5103471  0.50226671 0.50320354 0.49431359 0.49261647 0.48617193 0.48359706 0.48051696 0.47394725 0.47482854 0.47064326 0.46595748 0.46040833 0.45731415 0.45590304 0.45213351 0.44831497 0.44395339 0.44213955 0.43776102 0.43359062 0.43100322 0.4285534  0.42544917 0.42242773 0.41977639 0.41773854 0.41418214 0.41107769 0.40814643 0.40577597 0.40582832 0.40049423 0.39961234 0.43804026 0.43543952 0.42863427 0.42484485 0.42264713 0.42007174 0.41960379 0.42071647 0.41897456 0.41616373 0.41331534 0.41220353 0.41375584 0.41330253 0.40956759 0.4027015  0.39782213 0.39520974 0.39289562 0.38649754 0.38738302 0.39109906 0.3943705  0.39664906 0.39539102 0.39321073 0.39030689 0.38645607 0.37978945 0.37646685 0.36762151 0.35867692 0.34848662 0.33866231 0.32361922 0.31744482 0.30237678 0.29528494 0.28906988 0.28591544 0.28310416], [ 0.0785642   0.07866499  0.08431869  0.07301282  0.07093112  0.07087234  0.06238426  0.0635776   0.05743754  0.05156311  0.04782456  0.04367596  0.03758936  0.03549069  0.0321147   0.02818665  0.02653739  0.02435346  0.02080727  0.01701258  0.01310361  0.00860678  0.00628715  0.00145106 -0.00273161 -0.00697847 -0.00988413 -0.01378317 -0.017981   -0.02072739 -0.02425984 -0.02649758 -0.02765428 -0.02901115 -0.02996062 -0.03163537 -0.03417362 -0.03607431 -0.03765049 -0.03822997 -0.03988108 -0.04182405 -0.04331248 -0.04424469 -0.04478436 -0.03771811 -0.0386073  -0.0397542  -0.04131762 -0.04268602 -0.04400588 -0.04491339 -0.04498967 -0.04519667 -0.04538411 -0.04564896 -0.04622759 -0.04627979 -0.04677476 -0.04697045 -0.0479929  -0.04834694 -0.04840367 -0.04829167 -0.04806881 -0.04790405 -0.04805904 -0.04890293 -0.05082179 -0.05318397 -0.05534681 -0.05808373 -0.06068218 -0.06302156 -0.06553612 -0.0687097  -0.07213583 -0.0755069  -0.07910452 -0.08366706 -0.08949651 -0.09800298 -0.10294581 -0.10706061 -0.10548546 -0.09889658], 19.63, 20.20, False
2023/06/29 07:16:37.662, 210796484, [0.63730452 0.60402106 0.57432262 0.5772947  0.569991   0.53943964 0.53353911 0.54596274 0.52520919 0.5232722  0.51260427 0.51190315 0.49905704 0.49574643 0.49394976 0.48151919 0.48373188 0.4802543  0.472323   0.46836127 0.46679732 0.46496492 0.46085484 0.45451894 0.45371167 0.45257384 0.44735562 0.44592433 0.44247625 0.43841534 0.43778235 0.43246263 0.42958184 0.42967624 0.42466026 0.42412195 0.42017106 0.41885618 0.41533457 0.41331414 0.40932625 0.40568344 0.40562417 0.39943754 0.39869271 0.38801683 0.38614179 0.3835539  0.38087753 0.37945601 0.37684516 0.37505854 0.37432453 0.372906   0.3724678  0.37213211 0.37149865 0.37090833 0.36980647 0.36818557 0.36644213 0.36523462 0.36243335 0.36008587 0.3582555  0.35662804 0.35653217 0.35763568 0.35738405 0.3567896  0.35524259 0.35290193 0.35109337 0.34660621 0.34310541 0.34095725 0.33633436 0.33522502 0.32908968 0.32126585 0.32253273 0.30777909 0.29774373 0.29535039 0.29114975 0.29105134], [ 0.08452807  0.07963267  0.07557582  0.0608561   0.06106174  0.0651088   0.06040504  0.05424371  0.05159732  0.04853709  0.04301199  0.03747344  0.03294684  0.03184542  0.02748117  0.02195939  0.02090425  0.01769427  0.01463795  0.01051305  0.00636299  0.00278026  0.00031538 -0.00463268 -0.00876811 -0.01212207 -0.01516237 -0.01868326 -0.02231838 -0.02470278 -0.02836158 -0.03029935 -0.03312371 -0.03500406 -0.03621234 -0.03803786 -0.039225   -0.04112309 -0.04328309 -0.04424926 -0.04501538 -0.04575151 -0.04620246 -0.04703012 -0.04746161 -0.04216123 -0.04316048 -0.0435384  -0.04556478 -0.04699329 -0.04851696 -0.04907296 -0.04912873 -0.04914905 -0.04929521 -0.04959212 -0.05002925 -0.05032225 -0.05079137 -0.05129554 -0.05196643 -0.05224874 -0.0522828  -0.05212088 -0.05189583 -0.05131285 -0.05124642 -0.05216166 -0.05404842 -0.05605752 -0.0585018  -0.06183106 -0.06319177 -0.06603593 -0.06813876 -0.07098133 -0.07479152 -0.07811066 -0.08232055 -0.08657516 -0.09154508 -0.10070275 -0.10604006 -0.10899954 -0.10982181 -0.10252411], 19.62, 20.21, False
2023/06/29 07:16:37.918, 210796735, [0.60779532 0.62056459 0.60142644 0.58134252 0.59078104 0.56211457 0.55839646 0.55187412 0.54544423 0.54193228 0.53030768 0.51557463 0.51424354 0.50944222 0.50492078 0.50176606 0.49267869 0.49013855 0.48652069 0.48457218 0.49155245 0.49360133 0.48950981 0.49052026 0.48770538 0.48272554 0.47974155 0.47355206 0.47066148 0.47425585 0.47757416 0.47885155 0.47383953 0.4719561  0.46565056 0.45716042 0.44973628 0.44344928 0.4352266  0.42702676 0.42302358 0.42352882 0.427621   0.42466868 0.42493856 0.41661689 0.41526107 0.41439066 0.41219924 0.40962582 0.40726023 0.405621   0.40520198 0.40368072 0.4026952  0.40109744 0.3999388  0.39845589 0.3959838  0.39518198 0.39235403 0.39036899 0.38746908 0.38532841 0.38368589 0.38388846 0.38280896 0.38356969 0.38372164 0.38180865 0.38023619 0.37695353 0.37054466 0.36659726 0.36327478 0.35847689 0.35775324 0.35730449 0.35952436 0.35397795 0.34909918 0.34218181 0.33376107 0.3244175  0.32433624 0.3187616 ], [ 0.09147209  0.07962084  0.06945505  0.06619469  0.07025478  0.06449139  0.05479899  0.05645134  0.05159045  0.04511794  0.0396811   0.03877098  0.03406716  0.03054085  0.02725834  0.02238993  0.02049733  0.01476417  0.01340098  0.00907701  0.00443025  0.00217764 -0.00096287 -0.00679325 -0.00992792 -0.01200809 -0.01674652 -0.01917441 -0.02211493 -0.02545819 -0.02767996 -0.03080139 -0.03239857 -0.03345288 -0.0353566  -0.03663591 -0.03704323 -0.03811238 -0.03886884 -0.03928277 -0.04017295 -0.04023718 -0.04027886 -0.04090227 -0.0416221  -0.03922935 -0.04090787 -0.04217325 -0.04398956 -0.04603444 -0.04741299 -0.04836043 -0.04864846 -0.0487266  -0.04864937 -0.04953629 -0.0500242  -0.05026789 -0.05082994 -0.05138481 -0.05220242 -0.05257937 -0.05282364 -0.05297166 -0.05256184 -0.05226019 -0.05190142 -0.05294875 -0.05440849 -0.05687767 -0.05972274 -0.06274772 -0.0639197  -0.06655479 -0.06950566 -0.07236396 -0.07554415 -0.07915412 -0.08247961 -0.08619139 -0.09258667 -0.10072072 -0.10689622 -0.11050781 -0.11034393 -0.10285387], 19.62, 20.20, False
2023/06/29 07:16:38.174, 210796985, [0.6820759  0.63898978 0.6366207  0.62898735 0.59569821 0.59452179 0.58819638 0.59702972 0.58620243 0.57550277 0.57309653 0.56999722 0.55788284 0.55814986 0.55665331 0.54936712 0.55233602 0.54336403 0.54448036 0.53962183 0.53811656 0.53728404 0.52894944 0.52491208 0.52247434 0.51861541 0.5142532  0.51130314 0.50653533 0.50291637 0.49895319 0.49399926 0.49147828 0.48966057 0.48550088 0.48138486 0.47884298 0.47628585 0.47275143 0.47007872 0.47022903 0.46859351 0.47027051 0.46151863 0.4609344  0.46676816 0.4614567  0.45541078 0.44886712 0.44267998 0.43674142 0.43413054 0.43270558 0.43259469 0.43249537 0.43097573 0.43010309 0.4291307  0.42773206 0.42627068 0.42455364 0.42378813 0.4214833  0.41944626 0.41680072 0.41691067 0.41559556 0.41686739 0.41683199 0.41553043 0.41443108 0.41126205 0.40885242 0.40619356 0.40248821 0.39814953 0.39560538 0.39216106 0.38692964 0.38296374 0.37543642 0.36510848 0.35461688 0.34847325 0.34827503 0.34444388], [ 7.86198683e-02  8.06016426e-02  7.03611092e-02  6.16552028e-02  6.03885037e-02  6.39077581e-02  5.68022071e-02  5.20417094e-02  5.16087620e-02  4.60625916e-02  4.11828237e-02  3.71723754e-02  3.72809453e-02  3.16020650e-02  2.88886726e-02  2.44661101e-02  2.22170845e-02  1.87615440e-02  1.50863246e-02  1.25791666e-02  7.47860766e-03  3.42191698e-03 -7.26466501e-05 -4.50503087e-03 -7.60071764e-03 -1.16785986e-02 -1.55589424e-02 -1.85138672e-02 -2.26470215e-02 -2.53863353e-02 -2.91544928e-02 -3.17127874e-02 -3.34323627e-02 -3.56850680e-02 -3.74590650e-02 -3.91279123e-02 -4.02361996e-02 -4.21983093e-02 -4.37344168e-02 -4.46220273e-02 -4.59007263e-02 -4.69571907e-02 -4.64555124e-02 -4.68737487e-02 -4.74689181e-02  1.11224817e-02  1.00895166e-02  9.08456299e-03  6.97846404e-03  5.21187512e-03  3.37205244e-03  2.78623040e-03  1.94798011e-03  1.92433774e-03  1.44821956e-03  1.21348152e-03  8.04622285e-04  5.04387614e-04 -2.32000261e-04 -6.27762163e-04 -1.06080997e-03 -8.19095506e-04 -8.57747915e-05  7.70060466e-04  1.98683985e-03  3.40579876e-03  2.77559542e-03  1.45122760e-03 -1.17517125e-03 -4.80630012e-03 -9.53295721e-03 -1.27019716e-02 -1.66779921e-02 -2.05321261e-02 -2.35160994e-02 -2.70926853e-02 -3.07434954e-02 -3.46089108e-02 -3.92757892e-02 -4.32500436e-02 -5.09136824e-02 -5.86110300e-02 -6.54397057e-02 -6.82135986e-02 -6.95196451e-02 -6.38967901e-02], 19.61, 20.20, False
