time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 14:38:22.036, 619931229, [0.56137982 0.52589584 0.51322519 0.50942663 0.50299717 0.49120751 0.4882254  0.47900452 0.47126668 0.47225016 0.46042114 0.46117566 0.45498968 0.45112897 0.44633571 0.4418952  0.43777934 0.43364135 0.42843496 0.42512445 0.42541959 0.42316306 0.41749825 0.41604353 0.41328726 0.41146955 0.40780178 0.40393772 0.40117547 0.39960365 0.39769805 0.39420903 0.39300659 0.39031925 0.38875803 0.38673065 0.38467271 0.38352709 0.38214612 0.38188573 0.38209665 0.38132724 0.38157667 0.37740114 0.37693432 0.36891663 0.36755612 0.36622929 0.3657286  0.36428634 0.36360927 0.36257888 0.36147304 0.35886248 0.35630493 0.35485121 0.35353771 0.35243594 0.35105887 0.34925764 0.34489716 0.34105684 0.33741285 0.33666265 0.33374941 0.33328741 0.33154346 0.32971212 0.32860104 0.32756149 0.32497361 0.32438145 0.3211295  0.31819705 0.31546951 0.31410879 0.31277053 0.30955018 0.30670097 0.30436895 0.3016403  0.29545085 0.28964416 0.28463792 0.28878238 0.28773167], [ 0.09146891  0.09281307  0.08668613  0.08186962  0.07534921  0.0748598   0.06771779  0.06647291  0.05991681  0.05803476  0.05030777  0.05008244  0.04299815  0.04085826  0.0374962   0.03276436  0.03117092  0.0258204   0.02398759  0.02215684  0.01839355  0.01425475  0.01097712  0.00859248  0.00426749  0.00119933 -0.00219466 -0.00532768 -0.00862749 -0.01209673 -0.01361124 -0.0161943  -0.01796042 -0.01961344 -0.02089081 -0.02260505 -0.02387824 -0.02587947 -0.02710534 -0.02841763 -0.02951593 -0.03071775 -0.03115512 -0.03257941 -0.03354614 -0.03076586 -0.03168851 -0.03320111 -0.03432237 -0.03583457 -0.03738927 -0.0378777  -0.03851751 -0.03903369 -0.03963168 -0.03972397 -0.040108   -0.04068108 -0.04144583 -0.04176386 -0.04225094 -0.04287916 -0.04317399 -0.0434415  -0.04381495 -0.04453719 -0.044303   -0.04519907 -0.04660018 -0.04890337 -0.05094128 -0.05285397 -0.05471921 -0.05724826 -0.05874614 -0.06182549 -0.06406439 -0.06678463 -0.07120282 -0.07357121 -0.07890161 -0.08409558 -0.08751314 -0.08900363 -0.08770625 -0.0818697 ], 21.19, 22.51, False
2023/06/18 14:38:22.276, 619931479, [0.54863787 0.52886527 0.52282418 0.51429768 0.49956087 0.49398798 0.48733201 0.48642059 0.47393144 0.4704924  0.46252852 0.46022954 0.45660884 0.45635865 0.44565361 0.44678492 0.43972429 0.43671037 0.43524865 0.43347    0.42814918 0.42785037 0.42146913 0.42075513 0.41999947 0.41964714 0.42023622 0.42022455 0.41704364 0.41746729 0.41581108 0.4124865  0.41006078 0.4086451  0.40530597 0.40103815 0.39955179 0.39938348 0.39711293 0.39615807 0.39366252 0.39125547 0.39079697 0.38689095 0.38630058 0.39630828 0.39458667 0.39226269 0.39040304 0.388603   0.38623338 0.38661652 0.38665367 0.38702094 0.38817566 0.38780643 0.38678029 0.38597988 0.38469893 0.38306779 0.3802426  0.37913482 0.37698502 0.37515519 0.3720632  0.37061921 0.36894717 0.36564029 0.36272246 0.35954385 0.35456162 0.35167195 0.34776572 0.34208903 0.34002221 0.33496646 0.33198946 0.32932209 0.32518022 0.31980851 0.31845201 0.30779742 0.30089602 0.29604908 0.29611025 0.29525969], [ 0.07992491  0.07826883  0.08272885  0.06947665  0.07235024  0.07222034  0.06209086  0.0628313   0.05811423  0.05169694  0.04923551  0.04342805  0.03973323  0.03694148  0.03268775  0.03081012  0.02740914  0.02534693  0.0197141   0.01762146  0.01341184  0.00968872  0.00660612  0.00396234  0.00013238 -0.00302811 -0.0059233  -0.00898789 -0.0121397  -0.01592548 -0.01849343 -0.01941327 -0.02160326 -0.02374539 -0.02544853 -0.0261171  -0.02771401 -0.02957484 -0.03101304 -0.03183695 -0.03328158 -0.03346918 -0.03473154 -0.03552121 -0.03598634 -0.03452164 -0.03521132 -0.03604789 -0.03714415 -0.03822274 -0.03926661 -0.03967175 -0.03992333 -0.04045314 -0.04086688 -0.04113489 -0.04191219 -0.04204298 -0.04290033 -0.04355045 -0.04402194 -0.04473324 -0.04491845 -0.04543069 -0.04534506 -0.04512863 -0.04522406 -0.04586137 -0.04736307 -0.04909488 -0.05173605 -0.05425219 -0.05566798 -0.05832931 -0.06081142 -0.06394963 -0.06686865 -0.0700583  -0.07352179 -0.07628577 -0.08064996 -0.08639517 -0.09100128 -0.09003579 -0.08888628 -0.08380632], 21.19, 22.51, False
2023/06/18 14:38:22.532, 619931730, [0.5774211  0.54448736 0.55304599 0.52240648 0.52278665 0.50488971 0.51399878 0.49292382 0.49423797 0.48989179 0.48291186 0.47781652 0.46522224 0.46939013 0.46706955 0.46363276 0.45760133 0.45313395 0.45175742 0.45111484 0.44827189 0.44958557 0.44329477 0.44051718 0.43807355 0.43406034 0.43040878 0.42645798 0.42171476 0.41807151 0.41702793 0.41418902 0.41269248 0.41097455 0.40851621 0.4067407  0.40346869 0.40273317 0.40030387 0.39814914 0.3945361  0.39102573 0.38909872 0.38472633 0.38355949 0.37068808 0.36830149 0.36442754 0.36215772 0.35904264 0.35733765 0.35560508 0.35416916 0.35281166 0.35180747 0.35115289 0.35064446 0.350092   0.35026432 0.35038997 0.34880341 0.34826759 0.34595074 0.34407542 0.34057155 0.34034736 0.34031786 0.33937775 0.33856729 0.33818005 0.33556325 0.33440334 0.33395837 0.33233957 0.33656146 0.33829935 0.34335064 0.34929604 0.34755852 0.34308266 0.343309   0.33263075 0.32710248 0.32377096 0.32098771 0.3205337 ], [ 0.09236119  0.08282693  0.0795402   0.07291219  0.07234706  0.07221674  0.06771463  0.06194935  0.05991324  0.05450671  0.0495508   0.04886175  0.0454323   0.04011629  0.03792924  0.03474278  0.02955083  0.0269419   0.02356267  0.02011242  0.0166553   0.01434477  0.01085122  0.00785972  0.00437434  0.00026909 -0.0030594  -0.00559784 -0.00855591 -0.01145777 -0.01377577 -0.01619611 -0.0178871  -0.02008704 -0.02127659 -0.02339591 -0.02441153 -0.02637611 -0.02856139 -0.02942923 -0.03013481 -0.03115567 -0.03173661 -0.03339448 -0.03392275 -0.03343132 -0.0340701  -0.03410724 -0.03495476 -0.03655188 -0.03802064 -0.03863453 -0.0386637  -0.03886128 -0.03982468 -0.04121856 -0.04214356 -0.0429443  -0.04354058 -0.04411076 -0.04505166 -0.04559785 -0.04637828 -0.04658273 -0.04653538 -0.04692035 -0.0475586  -0.04785183 -0.0494325  -0.05131221 -0.05305169 -0.05546231 -0.05727003 -0.05953859 -0.06158774 -0.06426083 -0.06707589 -0.06919841 -0.07398763 -0.07562274 -0.08129693 -0.08678996 -0.09013128 -0.09053607 -0.08934982 -0.08316318], 21.19, 22.51, False
2023/06/18 14:38:22.771, 619931980, [0.53793961 0.52421939 0.49957632 0.51168168 0.48350272 0.48258482 0.48643451 0.47963102 0.47647104 0.47216751 0.47559272 0.46391417 0.45410468 0.45444833 0.45244258 0.44738843 0.44529815 0.44106055 0.43901791 0.43581731 0.43087404 0.43038369 0.42212421 0.42407846 0.42139383 0.42145419 0.42036614 0.42057861 0.42056515 0.42080419 0.42142642 0.41799274 0.4175702  0.41608125 0.41373524 0.41270153 0.41017141 0.40874521 0.40711612 0.40577716 0.40388227 0.40217728 0.40246701 0.39841961 0.39735677 0.38173784 0.37969504 0.37678379 0.37350286 0.37109562 0.36712732 0.36477686 0.36291194 0.36104194 0.35993203 0.35828041 0.3564572  0.35514654 0.35523214 0.35460454 0.35303623 0.35402251 0.35239953 0.35154049 0.34909911 0.34803672 0.34828863 0.34871831 0.3497753  0.35239593 0.3513787  0.34969862 0.34764842 0.34269496 0.3438331  0.34282869 0.34134313 0.34005195 0.33338555 0.32911991 0.32877676 0.32369554 0.31809063 0.31549925 0.31463269 0.31470015], [ 0.0923693   0.07912224  0.07406123  0.07430588  0.07534921  0.06584764  0.06308011  0.05991427  0.05552121  0.05415503  0.04816711  0.04371504  0.04217026  0.03792105  0.03530861  0.03159694  0.02631655  0.02611699  0.02180377  0.01701367  0.01389595  0.01104564  0.00888068  0.00482461  0.00303679 -0.00024438 -0.00448684 -0.0065047  -0.01106327 -0.01293286 -0.01578572 -0.0186091  -0.02030864 -0.02255711 -0.02336205 -0.02520076 -0.02640967 -0.02803086 -0.02975324 -0.03078753 -0.03138835 -0.03253391 -0.03326021 -0.03424341 -0.03505436 -0.03245985 -0.03386019 -0.0346698  -0.03614784 -0.03720232 -0.03797658 -0.03764721 -0.03810414 -0.03779816 -0.03800003 -0.03849465 -0.03874095 -0.0390395  -0.03960497 -0.03954548 -0.04059637 -0.04077622 -0.04140783 -0.0415832  -0.04181235 -0.04253474 -0.04266349 -0.04349532 -0.04522945 -0.04661905 -0.04872719 -0.05099764 -0.05300968 -0.05546531 -0.05764886 -0.05988846 -0.06282709 -0.06643946 -0.06986409 -0.07339637 -0.0776333  -0.08410709 -0.08707701 -0.08840186 -0.08611695 -0.07993312], 21.19, 22.51, False
2023/06/18 14:38:23.027, 619932229, [0.53449584 0.51790372 0.5010863  0.49743984 0.485836   0.47981126 0.47899221 0.47900827 0.47393296 0.46636246 0.47246262 0.46669381 0.47184476 0.46790433 0.46333031 0.45627136 0.45256461 0.44516164 0.44138346 0.43949443 0.43381003 0.43527024 0.42692159 0.42575639 0.42111187 0.41536909 0.41288203 0.41185545 0.40905154 0.40793053 0.40650647 0.40325224 0.40207383 0.39850838 0.39576592 0.39336678 0.39008627 0.38928287 0.38533374 0.38248551 0.38029636 0.37823545 0.37856193 0.37403085 0.3726402  0.37804428 0.37693473 0.37512944 0.37327127 0.37212459 0.36967962 0.36807069 0.3668633  0.36596006 0.36515798 0.36360776 0.36156434 0.36085745 0.36031515 0.35958661 0.35853347 0.35795251 0.35654534 0.35733741 0.35457092 0.35476054 0.35492384 0.35435166 0.35484209 0.35384684 0.3531859  0.35349828 0.34949389 0.34727388 0.34481638 0.33999981 0.33961419 0.33856636 0.33440647 0.33296388 0.32951618 0.32312409 0.31789606 0.31135885 0.31368633 0.31815413], [ 0.08523512  0.07370492  0.08348692  0.07086294  0.06274729  0.06584224  0.06258316  0.05875519  0.05231429  0.04853001  0.04538919  0.04399705  0.03807985  0.03352141  0.03247654  0.02609412  0.02455217  0.02162826  0.01861236  0.01467243  0.01127956  0.00942008  0.00685402  0.00237066  0.00024637 -0.00375116 -0.00707313 -0.00989843 -0.01287637 -0.01560633 -0.01769331 -0.02032299 -0.02167935 -0.02437173 -0.02583275 -0.02681226 -0.02833847 -0.02978548 -0.03145454 -0.03226515 -0.03371537 -0.03431129 -0.03488126 -0.03572984 -0.03622739 -0.03294682 -0.03422066 -0.03548493 -0.03665896 -0.03798564 -0.03926784 -0.03981983 -0.0402859  -0.0406886  -0.04073584 -0.04163084 -0.04240747 -0.04258865 -0.04318234 -0.04396935 -0.04449728 -0.04530563 -0.04570464 -0.04618375 -0.0462208  -0.04659706 -0.04652993 -0.04756548 -0.04896983 -0.05093085 -0.05279146 -0.05521961 -0.05703746 -0.05966677 -0.06238293 -0.06438354 -0.06812561 -0.07000216 -0.07424508 -0.07704635 -0.08132126 -0.08753999 -0.09013128 -0.09189495 -0.08950307 -0.08387588], 21.19, 22.51, False
2023/06/18 14:38:23.284, 619932479, [0.53792428 0.53981097 0.51471737 0.5081055  0.49724545 0.50333416 0.49815632 0.50268992 0.48968269 0.48573691 0.48553626 0.46807234 0.4714316  0.46677379 0.46297074 0.45626451 0.45758499 0.45182709 0.44773061 0.44379553 0.44297826 0.43817183 0.43551161 0.43442185 0.42979673 0.42821509 0.42594315 0.42464423 0.41906246 0.41686201 0.41409714 0.41230045 0.4107302  0.40791756 0.40750066 0.40506835 0.40476972 0.40666414 0.40525767 0.40539377 0.40573219 0.40590379 0.40743697 0.40524833 0.40499043 0.37446281 0.37406397 0.37370701 0.37288471 0.37037096 0.36840305 0.3683646  0.36888297 0.36744999 0.3662843  0.36351504 0.35910536 0.35826642 0.35630255 0.35140893 0.34403278 0.33868119 0.33451638 0.33372948 0.32995518 0.32970481 0.32986623 0.327704   0.32831821 0.3289948  0.32621699 0.32618955 0.32517242 0.32120167 0.32359973 0.31954012 0.32038396 0.32058037 0.31423084 0.31323521 0.30920822 0.29911221 0.29685001 0.29139272 0.2911839  0.29676737], [ 0.09680512  0.07828535  0.0850312   0.07088425  0.06637178  0.07277868  0.06357854  0.05876633  0.06031736  0.05047794  0.04710522  0.04400662  0.03943486  0.03742913  0.03291155  0.02825065  0.02617478  0.02434713  0.01903867  0.0164168   0.01273317  0.00810967  0.00700932  0.00225985  0.00058743 -0.00364216 -0.0066812  -0.00971855 -0.01272671 -0.01504627 -0.0180485  -0.02013779 -0.02191618 -0.02358961 -0.02565477 -0.02670709 -0.02834237 -0.03001691 -0.03098804 -0.03196992 -0.03295933 -0.03403764 -0.03466051 -0.03516951 -0.03582513 -0.03189655 -0.03288547 -0.03447403 -0.03561373 -0.0373398  -0.03821912 -0.03869414 -0.03954848 -0.04005111 -0.04045798 -0.04108145 -0.04119994 -0.0424437  -0.04326152 -0.04378028 -0.04434885 -0.044971   -0.04549813 -0.04544146 -0.04612016 -0.04603097 -0.04632247 -0.0481165  -0.04920015 -0.05126064 -0.05329363 -0.05612001 -0.05743526 -0.06045573 -0.06248465 -0.06488135 -0.06744085 -0.07028407 -0.07341703 -0.07686688 -0.08129133 -0.08715222 -0.09015318 -0.09149085 -0.09052037 -0.08458038], 21.18, 22.50, False
2023/06/18 14:38:23.524, 619932730, [0.56656625 0.56335609 0.53241865 0.53700439 0.50987995 0.53044776 0.51561145 0.51225242 0.49285572 0.49929858 0.49077032 0.48338316 0.4771917  0.47611962 0.47217455 0.46270756 0.45899022 0.45286467 0.45031846 0.44485826 0.43985705 0.4396115  0.4317013  0.43015132 0.42530823 0.42313514 0.42107668 0.41850984 0.41404669 0.41292837 0.40982691 0.4081775  0.40800863 0.40461425 0.40218142 0.39972527 0.39721962 0.39518663 0.39221618 0.39030743 0.38737604 0.3849344  0.3835558  0.37845612 0.37714077 0.36626418 0.36333352 0.36030174 0.35812894 0.35426221 0.35093094 0.34900806 0.34850822 0.34847217 0.34744973 0.34603418 0.34578746 0.34484756 0.34430363 0.34375822 0.34157599 0.34122901 0.33915114 0.33964241 0.33758443 0.3395865  0.34218569 0.34328795 0.34583853 0.34609341 0.34346843 0.34403315 0.33884597 0.33561329 0.33252762 0.32639917 0.32573086 0.32121725 0.31492901 0.31207543 0.30692336 0.2999477  0.29580211 0.28993396 0.29217743 0.29375606], [ 0.09679701  0.08908791  0.08350071  0.07774911  0.07419203  0.07431681  0.06406789  0.06239614  0.0585132   0.0524119   0.04987516  0.04643464  0.04077906  0.03792299  0.03422419  0.02725937  0.02545902  0.02375446  0.01945859  0.0157335   0.01301727  0.01070246  0.00658205  0.00418278  0.00091983 -0.00271586 -0.00515067 -0.00819382 -0.01086808 -0.01402244 -0.01620251 -0.0180876  -0.02050323 -0.02226814 -0.02360664 -0.0251997  -0.02671332 -0.02758537 -0.02878267 -0.03003014 -0.03118168 -0.03253279 -0.0332189  -0.03394569 -0.03479039 -0.03325183 -0.03375487 -0.03483723 -0.03611362 -0.03792779 -0.03936068 -0.03990064 -0.04060373 -0.04073665 -0.0408831  -0.04127314 -0.04160522 -0.04204101 -0.04235753 -0.0428679  -0.04369612 -0.04430638 -0.0450138  -0.04529005 -0.04545282 -0.04592027 -0.04609945 -0.04722309 -0.04866722 -0.05070096 -0.05264506 -0.0555699  -0.05728949 -0.05947088 -0.06201324 -0.06438027 -0.0671548  -0.06959721 -0.07357028 -0.07603048 -0.08064786 -0.08600558 -0.08970565 -0.09096139 -0.08939595 -0.08387096], 21.18, 22.51, False
2023/06/18 14:38:23.780, 619932980, [0.5737639  0.54748035 0.54054849 0.51751401 0.52051038 0.51348651 0.50562877 0.51002585 0.49689919 0.49458388 0.48183439 0.47547878 0.4676865  0.47238095 0.46298301 0.4590308  0.45814946 0.45261034 0.45058203 0.4470258  0.44006927 0.44467951 0.43386392 0.43246696 0.43079186 0.42743681 0.42665468 0.42204648 0.42044609 0.41646519 0.41370912 0.41095452 0.40851784 0.40453698 0.40444988 0.40362956 0.40271757 0.40233747 0.39948915 0.39675744 0.39522446 0.39232409 0.39200099 0.38735437 0.38427747 0.36510508 0.36266391 0.35973845 0.3582476  0.35519115 0.35356037 0.35230059 0.35125057 0.35109222 0.35076143 0.35175043 0.35637515 0.35904927 0.35984502 0.35990548 0.35910665 0.35952353 0.35821982 0.36015008 0.3587755  0.358181   0.35721172 0.35749894 0.35817124 0.35651822 0.35326564 0.35265814 0.3474468  0.34010463 0.33516168 0.32711935 0.32424872 0.32075805 0.31624501 0.31479855 0.31320701 0.30373555 0.30156919 0.29352566 0.29171385 0.29590528], [ 0.08616141  0.0836889   0.08350346  0.07775177  0.08017717  0.06904157  0.06638443  0.06079968  0.05851439  0.05522334  0.04710256  0.04314685  0.0416063   0.03718635  0.0331213   0.0300256   0.02650822  0.02552571  0.02196981  0.01663942  0.01369912  0.01158133  0.00740779  0.00467985  0.00125542 -0.00199538 -0.00553482 -0.00800666 -0.0100422  -0.01355157 -0.01559729 -0.01824328 -0.02042771 -0.02182667 -0.02367509 -0.02450807 -0.02599699 -0.02784487 -0.02908785 -0.03057337 -0.03140439 -0.03192933 -0.03263863 -0.03344125 -0.03416731 -0.03220706 -0.0332919  -0.0347458  -0.03612423 -0.03803631 -0.03904149 -0.03981671 -0.03998335 -0.04069501 -0.04105577 -0.04155287 -0.04246097 -0.04312901 -0.04426674 -0.04429778 -0.04468718 -0.04535964 -0.04632932 -0.04657902 -0.04673598 -0.04691624 -0.04696065 -0.04751681 -0.04919263 -0.05131861 -0.05316488 -0.05509463 -0.05686871 -0.05928038 -0.06153916 -0.06406373 -0.06659814 -0.07040006 -0.07372625 -0.07606932 -0.08095782 -0.08524247 -0.08967666 -0.09049615 -0.08944604 -0.08393755], 21.18, 22.51, False
2023/06/18 14:38:24.036, 619933229, [0.55953876 0.52084986 0.52391693 0.51882264 0.52051454 0.50969309 0.50547343 0.51002835 0.49819337 0.49813012 0.49865366 0.49222941 0.49499014 0.48999912 0.48245102 0.48116715 0.47808073 0.47478945 0.47828795 0.47185387 0.46614665 0.46507009 0.45609406 0.45276846 0.44737937 0.4436084  0.4440247  0.4408889  0.43434245 0.42804353 0.4223721  0.41796232 0.41361764 0.40935727 0.4060656  0.40325449 0.40022593 0.40002681 0.39753123 0.396084   0.39434463 0.39361087 0.39380484 0.38868036 0.38770567 0.38292419 0.38034324 0.37731957 0.37563469 0.37410359 0.37353669 0.37345126 0.37588966 0.37846669 0.38167093 0.38345784 0.38393753 0.38413421 0.38344163 0.38256237 0.38241174 0.38259587 0.38035045 0.37708372 0.37099368 0.36765467 0.36491356 0.36321073 0.36100333 0.35868125 0.3544065  0.35009553 0.34447198 0.33712188 0.33291188 0.32651413 0.321866   0.31785954 0.31186541 0.30861032 0.3078048  0.29708759 0.2935728  0.29152803 0.28907731 0.2941828 ], [ 0.08524593  0.0836834   0.08273437  0.07843438  0.0693583   0.06958803  0.06589114  0.0648723   0.05851201  0.05134313  0.04816844  0.04343044  0.04025694  0.03816275  0.033562    0.03121738  0.02869217  0.02617403  0.02112407  0.01845564  0.01452273  0.01171295  0.00817954  0.00613768  0.00281201 -0.00055302 -0.00352034 -0.00656329 -0.01081185 -0.01355274 -0.01612157 -0.01881616 -0.02047437 -0.02266913 -0.02398796 -0.02493546 -0.02646578 -0.02845011 -0.02947636 -0.03123422 -0.03153662 -0.03225544 -0.03338107 -0.0346555  -0.03530122  0.00030403 -0.00127913 -0.00291268 -0.00518583 -0.00729774 -0.00893485 -0.00960033 -0.01047356 -0.01124396 -0.01206398 -0.01183243 -0.01234091 -0.01280956 -0.01394857 -0.01421709 -0.01456686 -0.01479582 -0.0150643  -0.01524847 -0.01528081 -0.01510875 -0.01522036 -0.01662033 -0.01832814 -0.0207297  -0.02327311 -0.02660587 -0.02904587 -0.03254728 -0.03544492 -0.03847629 -0.04181932 -0.04570719 -0.05074566 -0.05415781 -0.05906229 -0.06575709 -0.06831025 -0.07101387 -0.0691572  -0.06491249], 21.19, 22.51, False
2023/06/18 14:38:24.276, 619933479, [0.56137062 0.51494095 0.52025418 0.51072975 0.49640666 0.49398107 0.48822122 0.48941073 0.48052377 0.47400542 0.46565093 0.46488588 0.45579333 0.45820623 0.45108189 0.44555058 0.44306459 0.43849736 0.43736175 0.43454485 0.43360327 0.43454615 0.43005204 0.42985711 0.43090898 0.42689044 0.42399552 0.42360862 0.4183066  0.41737054 0.41456385 0.41319448 0.41234156 0.41081907 0.40934754 0.40774368 0.40408597 0.40215029 0.39905296 0.39646125 0.39458952 0.39187013 0.39002454 0.38518956 0.38188853 0.36595741 0.36368859 0.36109872 0.35932733 0.35790322 0.35566763 0.35450552 0.35416824 0.35396556 0.35370085 0.3525069  0.35116135 0.34948749 0.34805984 0.34673422 0.34510046 0.34376958 0.34124938 0.3402849  0.33775793 0.33817416 0.33643211 0.33539233 0.33424487 0.33390469 0.33239538 0.33078574 0.328576   0.32597117 0.3249952  0.32235615 0.32186571 0.32017275 0.31903548 0.31593279 0.31453159 0.30710639 0.29955039 0.29630753 0.29446144 0.29202757], [ 9.14770224e-02  8.90906577e-02  8.35034638e-02  7.84397083e-02  7.23566157e-02  6.90415665e-02  6.30832781e-02  6.07996833e-02  5.63184010e-02  4.65977202e-02  4.88072306e-02  4.55048843e-02  3.94329764e-02  3.64493109e-02  3.24794741e-02  2.92395144e-02  2.40326580e-02  2.47573054e-02  2.03745879e-02  1.51344921e-02  1.25345006e-02  9.52001819e-03  7.20494332e-03  3.10438635e-03  2.00341530e-05 -3.33321690e-03 -5.91985816e-03 -9.06657073e-03 -1.19593285e-02 -1.51326430e-02 -1.71186862e-02 -1.90468802e-02 -2.10600312e-02 -2.30864610e-02 -2.48226874e-02 -2.59509027e-02 -2.75486547e-02 -2.94499165e-02 -3.08097247e-02 -3.22236455e-02 -3.28468026e-02 -3.41008798e-02 -3.41630758e-02 -3.47704755e-02 -3.54971961e-02 -3.26436797e-02 -3.37647371e-02 -3.47911797e-02 -3.60800915e-02 -3.73096023e-02 -3.86155641e-02 -3.92614700e-02 -3.97044398e-02 -4.02962242e-02 -4.09736244e-02 -4.11489635e-02 -4.19746094e-02 -4.23270756e-02 -4.31852638e-02 -4.32916584e-02 -4.44067151e-02 -4.45539007e-02 -4.53118986e-02 -4.58417075e-02 -4.59716218e-02 -4.63408099e-02 -4.61569572e-02 -4.71699393e-02 -4.81493974e-02 -5.01489620e-02 -5.22668328e-02 -5.40072620e-02 -5.58357845e-02 -5.86753209e-02 -6.05719892e-02 -6.26309665e-02 -6.57318181e-02 -6.81611484e-02 -7.16658527e-02 -7.44475292e-02 -7.92586898e-02 -8.52424688e-02 -8.75395028e-02 -8.94992615e-02 -8.72933706e-02 -8.32249726e-02], 21.18, 22.51, False
2023/06/18 14:38:24.532, 619933730, [0.53259352 0.51494095 0.52025418 0.4974284  0.49755739 0.49878527 0.48752933 0.49019429 0.47659063 0.47347217 0.47352699 0.46394195 0.4554076  0.45373945 0.45243943 0.44188253 0.44474068 0.43747395 0.43525108 0.43539746 0.42989909 0.43307735 0.42491891 0.42331259 0.4220822  0.41833759 0.41515824 0.41364692 0.40955992 0.40780817 0.40469426 0.40197103 0.39960014 0.39704146 0.39300497 0.39126123 0.38719539 0.3839123  0.3818915  0.38061318 0.37722104 0.37569868 0.37456388 0.37129304 0.3705137  0.36032298 0.35920287 0.35648453 0.3562398  0.35513443 0.35425055 0.35472794 0.35393663 0.35339328 0.35345107 0.35263127 0.35050646 0.34795934 0.3470241  0.34635473 0.34410175 0.3433435  0.34115078 0.33994069 0.33754833 0.33690566 0.33676793 0.33535367 0.33476882 0.3348738  0.33190279 0.33087077 0.32963486 0.32382225 0.32433884 0.32002493 0.31755572 0.31539285 0.31016991 0.30591672 0.30560167 0.29583756 0.29050037 0.28702063 0.28550778 0.28772419], [ 0.08616141  0.08909066  0.08108674  0.07087892  0.07296996  0.0701409   0.06357643  0.05832214  0.05890941  0.05011908  0.04603523  0.04307475  0.0416063   0.03644931  0.03159547  0.02845358  0.02583893  0.02257501  0.01903747  0.01603891  0.01176559  0.00938654  0.00673307  0.00383378  0.00057972 -0.00271622 -0.00639593 -0.00961438 -0.01272787 -0.01598768 -0.01876912 -0.02003356 -0.02247398 -0.02480963 -0.02596774 -0.02736122 -0.02827168 -0.03067198 -0.03214375 -0.03319374 -0.03408341 -0.03521089 -0.0356463  -0.03616356 -0.03698145 -0.03369801 -0.03461678 -0.03605598 -0.03687647 -0.03835224 -0.03953245 -0.04054079 -0.04069595 -0.04134729 -0.04206657 -0.042509   -0.04292899 -0.0436804  -0.0442803  -0.04466599 -0.0447372  -0.04545482 -0.04575293 -0.04594866 -0.0460814  -0.04588559 -0.0462733  -0.04734339 -0.04792258 -0.04972128 -0.0518178  -0.05369754 -0.05554061 -0.05877025 -0.06104542 -0.06368951 -0.06579382 -0.06856319 -0.07285295 -0.07708171 -0.07990449 -0.08751667 -0.09015474 -0.09003192 -0.08954816 -0.08336031], 21.18, 22.51, False
2023/06/18 14:38:24.772, 619933980, [0.52727907 0.52294638 0.49704769 0.49652968 0.49013268 0.4828863  0.47131485 0.47680012 0.46537573 0.45984955 0.45729805 0.45421636 0.4479937  0.44667098 0.44261548 0.43853179 0.43554866 0.43006896 0.43031438 0.42383146 0.41919432 0.42261339 0.41502868 0.41391998 0.41133042 0.41029724 0.40635604 0.40315145 0.40148575 0.39750141 0.39523783 0.39214345 0.38929133 0.38679105 0.3844187  0.38068605 0.37797299 0.37575352 0.3740938  0.37156363 0.370798   0.36884887 0.36812234 0.36306068 0.36069744 0.36314047 0.36149964 0.35887466 0.35728012 0.35555141 0.35372781 0.35220731 0.35093914 0.352925   0.35335046 0.35365068 0.35395389 0.35272826 0.34997358 0.34597681 0.34276356 0.34156013 0.33812058 0.33608711 0.33217178 0.33180704 0.33128423 0.32994561 0.32968866 0.33051281 0.32807209 0.32765917 0.32478898 0.32064376 0.31969048 0.31599018 0.31283987 0.31110005 0.30677084 0.30206944 0.30337438 0.31861283 0.33652781 0.3356855  0.32983467 0.31749469], [ 0.08614789  0.08367514  0.06457622  0.07155944  0.06996911  0.0701319   0.06174952  0.05672148  0.05749992  0.05205162  0.0446433   0.04456886  0.03808079  0.0379036   0.03138369  0.02589029  0.02550138  0.02210043  0.0187776   0.01596329  0.01113704  0.0086385   0.00550615  0.00310067 -0.0002089  -0.00364566 -0.00649826 -0.00905791 -0.01305394 -0.01511506 -0.017702   -0.01962145 -0.02122865 -0.0234174  -0.02451102 -0.02621549 -0.02714733 -0.02856288 -0.03075242 -0.03199292 -0.03290629 -0.03366772 -0.03400368 -0.03523772 -0.03626131 -0.03050641 -0.03134224 -0.03251271 -0.0342241  -0.03532768 -0.03689161 -0.0371568  -0.03821902 -0.03842091 -0.03893092 -0.039297   -0.03984523 -0.04001273 -0.0409554  -0.0413607  -0.0425762  -0.04326815 -0.04313733 -0.04389557 -0.04409133 -0.04461016 -0.04474709 -0.04566066 -0.04718229 -0.04921925 -0.05083851 -0.05314828 -0.05470332 -0.05715279 -0.05919911 -0.06238276 -0.0647663  -0.06782007 -0.07136119 -0.07357262 -0.07854386 -0.08410302 -0.08754339 -0.08903987 -0.08770824 -0.08258479], 21.19, 22.51, False
