time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 18:14:22.608, 192307718, [0.60723072 0.55479971 0.57021852 0.5537947  0.54457321 0.53200672 0.53402646 0.52962028 0.52247424 0.52125199 0.51649123 0.50686783 0.50256295 0.50287208 0.49943526 0.49336682 0.49163045 0.48992746 0.48247868 0.48129422 0.47670414 0.47788157 0.47051136 0.46776827 0.46533483 0.46351879 0.45921203 0.45593029 0.45290033 0.45100701 0.4471181  0.44594119 0.44302817 0.44101355 0.43762649 0.43542896 0.43312741 0.43282983 0.4301868  0.42799032 0.42565593 0.42345135 0.42383499 0.41916424 0.41821459 0.41743561 0.41553404 0.41340026 0.41072775 0.4089159  0.40678666 0.40583428 0.40470096 0.40379434 0.40195679 0.40079164 0.39967947 0.39818342 0.39609481 0.39463932 0.39203405 0.39018682 0.38895916 0.38770595 0.38444931 0.38501336 0.38433331 0.38352818 0.38377902 0.38249431 0.38048258 0.37913891 0.37560207 0.37301064 0.37150654 0.36740592 0.36666383 0.36269993 0.36148562 0.35646071 0.35332177 0.34993665 0.34223491 0.33995599 0.34178432 0.33790177], [ 0.05294909  0.05723883  0.05157996  0.05071409  0.04917149  0.03997215  0.04021795  0.03979877  0.03419898  0.03118285  0.02605493  0.02243229  0.02027891  0.01546921  0.01336247  0.01035236  0.00616072  0.00341481  0.00130231 -0.00314631 -0.00507094 -0.00814748 -0.00960926 -0.01161036 -0.01527257 -0.01846421 -0.02006122 -0.02335717 -0.02642156 -0.02803173 -0.03042346 -0.03244078 -0.0336674  -0.03553385 -0.03654421 -0.03737934 -0.03875361 -0.04011382 -0.04103002 -0.04183541 -0.04280023 -0.04355484 -0.04406517 -0.04491346 -0.0452161  -0.0376979  -0.0386578  -0.03987052 -0.04116245 -0.04230211 -0.04363748 -0.04420472 -0.04459314 -0.04509783 -0.04517572 -0.04577062 -0.04624594 -0.04710608 -0.0478654  -0.04824646 -0.04865915 -0.04953135 -0.04978393 -0.05000821 -0.05043786 -0.05098931 -0.05124623 -0.05192061 -0.05316843 -0.05511345 -0.0567845  -0.05874266 -0.06054944 -0.06246268 -0.06422695 -0.06668219 -0.06825982 -0.07081524 -0.07304664 -0.07419478 -0.07788875 -0.08202688 -0.08504395 -0.0865327  -0.08524227 -0.07967498], 22.09, 22.87, False
2023/06/21 18:14:22.848, 192307968, [0.56916817 0.56644893 0.56285562 0.53835682 0.54339377 0.53304306 0.51642326 0.51784694 0.51278397 0.50948342 0.50111142 0.49957667 0.49220974 0.49777448 0.48944808 0.48503463 0.48172934 0.47632434 0.47801852 0.46947061 0.46958512 0.46807576 0.46056631 0.45673614 0.45561325 0.45212366 0.45328887 0.44738601 0.44618668 0.44444112 0.44103379 0.44094187 0.4375915  0.43703035 0.43506512 0.4317183  0.43050146 0.42924661 0.4269002  0.42543206 0.42372577 0.42250267 0.42229864 0.41763818 0.4166094  0.41060892 0.40990283 0.40723317 0.40484362 0.40288696 0.40077443 0.39947144 0.39861557 0.39761486 0.39637984 0.39520726 0.39378023 0.39281305 0.39169392 0.39077981 0.38901249 0.38861348 0.38769426 0.38749688 0.38538321 0.3855712  0.3846389  0.38309892 0.38329477 0.38241469 0.37979259 0.37805371 0.37609376 0.37239096 0.37111154 0.37009635 0.36628785 0.36454826 0.3621751  0.35766624 0.35595935 0.34903294 0.34420898 0.33956469 0.3382411  0.33923342], [ 0.06703124  0.05157526  0.05569241  0.04789117  0.04607065  0.03997404  0.03782805  0.0351266   0.03420116  0.02955659  0.02286861  0.02152891  0.0177782   0.01596469  0.01177716  0.00751781  0.00708856  0.00389408  0.00113267 -0.0020687  -0.00551347 -0.00728518 -0.00864695 -0.01184966 -0.01538492 -0.01773483 -0.02113513 -0.02337182 -0.02533218 -0.02859393 -0.03098006 -0.03270995 -0.03358939 -0.03496754 -0.03650815 -0.03731063 -0.03873581 -0.03913669 -0.0404354  -0.04111046 -0.04196394 -0.04258643 -0.04319356 -0.04406319 -0.04431045 -0.04205514 -0.04270772 -0.04403764 -0.04523406 -0.04630703 -0.04771016 -0.04815755 -0.04862188 -0.04879861 -0.04938792 -0.04978859 -0.05043141 -0.05089181 -0.05153885 -0.05213694 -0.05237691 -0.05302835 -0.05383749 -0.05421276 -0.05440382 -0.05500999 -0.05452889 -0.05549029 -0.05683929 -0.05810388 -0.05978964 -0.06159179 -0.06319353 -0.06486031 -0.06746557 -0.06969443 -0.07204651 -0.07415877 -0.07630225 -0.07768384 -0.08166448 -0.08548667 -0.08723376 -0.08896701 -0.08745551 -0.08348864], 22.09, 22.87, False
2023/06/21 18:14:23.104, 192308217, [0.60339918 0.55976952 0.57023062 0.54378222 0.53218915 0.53999983 0.52511825 0.52808683 0.51137094 0.51011448 0.50605433 0.49666799 0.49049063 0.49388213 0.48343869 0.48377036 0.48173271 0.47578534 0.47461188 0.47056397 0.46837053 0.46811475 0.46140583 0.45783282 0.45762819 0.45358667 0.45245328 0.45112052 0.44687582 0.44674375 0.44318458 0.44150008 0.43916928 0.43867873 0.43515962 0.43348902 0.43226455 0.43094616 0.42871463 0.42784883 0.4257678  0.42662335 0.42805059 0.4240556  0.42507558 0.4343436  0.43263751 0.4309236  0.42809003 0.42365347 0.41953669 0.41597303 0.41267622 0.40950431 0.40690605 0.40482225 0.40252267 0.39981531 0.39699625 0.39532255 0.39387517 0.39313437 0.39210713 0.39117675 0.38826969 0.38791345 0.38671173 0.38610262 0.3847344  0.3837648  0.38234803 0.38010281 0.37744764 0.37493415 0.3731734  0.37006139 0.36926552 0.36546499 0.36497608 0.35960572 0.35779766 0.35291425 0.34351839 0.34199147 0.3419727  0.34053914], [ 0.06145743  0.05631019  0.05157284  0.05145511  0.04850649  0.04387613  0.03729084  0.03932715  0.03335284  0.03117871  0.02747782  0.02462463  0.02223143  0.02122503  0.01894753  0.0131398   0.01052868  0.00937177  0.00565594  0.00340382  0.00033901 -0.00220272 -0.00379796 -0.00678148 -0.00983396 -0.01250467 -0.01619575 -0.01829147 -0.02177772 -0.02409351 -0.02598023 -0.02810803 -0.02832323 -0.03079657 -0.03190418 -0.03246825 -0.03342454 -0.03489701 -0.03640945 -0.03742537 -0.03797646 -0.03938848 -0.03941012 -0.0406328  -0.04069446 -0.03763118 -0.03855536 -0.03980545 -0.04099737 -0.04177884 -0.04315542 -0.04401627 -0.04477219 -0.04518275 -0.04571944 -0.04654494 -0.04715234 -0.04793005 -0.04869442 -0.04926805 -0.04936405 -0.04982745 -0.05022287 -0.05035817 -0.05095499 -0.05120356 -0.05131421 -0.05249041 -0.05381876 -0.05538461 -0.05828474 -0.06033214 -0.06283846 -0.06482955 -0.06677858 -0.069756   -0.07080849 -0.07260496 -0.07553013 -0.07655117 -0.08024915 -0.08471288 -0.08680108 -0.088506   -0.08694583 -0.08240441], 22.10, 22.88, False
2023/06/21 18:14:23.360, 192308467, [0.58242278 0.58307525 0.57303201 0.55110927 0.55462768 0.52800871 0.53484308 0.53196151 0.52734352 0.52372954 0.52033479 0.50982081 0.50642536 0.50131536 0.50298185 0.49625109 0.49628842 0.4878513  0.49105859 0.48315189 0.48502197 0.48127284 0.47451891 0.47407847 0.46990271 0.47002082 0.46749204 0.46462683 0.4620728  0.45789866 0.45663307 0.45386365 0.4525031  0.4512364  0.44887926 0.44632219 0.44453136 0.44406752 0.44136057 0.43897294 0.43749171 0.43494261 0.43502738 0.43191354 0.4310719  0.41894358 0.41663025 0.41321846 0.41115975 0.40830564 0.40638985 0.40431013 0.40398547 0.40295662 0.40164028 0.39989986 0.39830765 0.39636005 0.39452133 0.39343942 0.39098301 0.38955089 0.38684086 0.38518775 0.38167614 0.3813465  0.37917736 0.37776109 0.37710518 0.37550353 0.37416508 0.37640435 0.38085238 0.38227769 0.38322577 0.38285867 0.38372268 0.37986951 0.37721941 0.3722652  0.36772969 0.36135485 0.34932187 0.33995599 0.34079137 0.33900704], [ 0.0539494   0.0515691   0.06062407  0.03926027  0.03853414  0.04329027  0.03490411  0.03559488  0.03276693  0.03118285  0.02496664  0.02367936  0.01943942  0.01596396  0.01336247  0.01158071  0.00576467  0.00378381  0.00113107 -0.00229183 -0.00571089 -0.00639322 -0.01080731 -0.01346281 -0.01617837 -0.01804416 -0.02151698 -0.02327728 -0.02600486 -0.02794438 -0.03081417 -0.03228061 -0.03390963 -0.0357204  -0.03654421 -0.03777878 -0.03859608 -0.03988648 -0.04103002 -0.04232499 -0.04315623 -0.04379596 -0.04432303 -0.04504225 -0.04560631 -0.04279846 -0.04352715 -0.04449469 -0.04568148 -0.04667964 -0.04804399 -0.04866582 -0.04931046 -0.0495394  -0.04998068 -0.04997983 -0.05075487 -0.0513558  -0.05200523 -0.05246512 -0.05317414 -0.05440182 -0.05451622 -0.05501579 -0.05537221 -0.05554012 -0.05583995 -0.05662553 -0.05826133 -0.05990067 -0.06159591 -0.06307221 -0.0642124  -0.06623342 -0.06882447 -0.07075765 -0.0722545  -0.07473557 -0.07661307 -0.07835291 -0.08156816 -0.08509904 -0.08812632 -0.09003949 -0.08802378 -0.08471672], 22.09, 22.87, False
2023/06/21 18:14:23.600, 192308718, [0.58048744 0.55801696 0.5671853  0.53835871 0.54674815 0.53009439 0.53220477 0.52494031 0.51968444 0.51939168 0.51484012 0.50591285 0.50084186 0.4962376  0.49657127 0.48986709 0.48610006 0.4795634  0.48003422 0.47508807 0.47246762 0.47001617 0.4631736  0.46087594 0.45899172 0.45777044 0.45510509 0.4539542  0.45117072 0.44863385 0.44691332 0.44457433 0.44137018 0.43929008 0.43651823 0.43475848 0.43170813 0.43063333 0.42968093 0.42799005 0.42495178 0.42374513 0.4234078  0.41952082 0.41948935 0.40684116 0.40471881 0.40293259 0.40016981 0.39869391 0.39720023 0.39591627 0.39503955 0.39434428 0.39275443 0.39080053 0.389025   0.38795714 0.3862007  0.38510513 0.38307327 0.38249523 0.38065968 0.37955563 0.37753462 0.3773797  0.37600465 0.37505537 0.37408479 0.37294799 0.37100922 0.37017115 0.36933665 0.36615735 0.36493099 0.3636071  0.36002513 0.35987056 0.35552608 0.35138865 0.35023352 0.34391977 0.3381239  0.33481853 0.33516084 0.33637047], [ 0.05950606  0.05157218  0.05651697  0.03926073  0.04606887  0.04056549  0.03490569  0.03349551  0.02964944  0.02391585  0.02001889  0.01808887  0.01666417  0.01572267  0.00975891  0.00874681  0.00596364  0.0047396   0.00087669 -0.00260754 -0.00566264 -0.00731751 -0.00999458 -0.01271207 -0.01606522 -0.01857597 -0.02190832 -0.02372399 -0.02687797 -0.02954731 -0.03089711 -0.03276055 -0.03410685 -0.03556746 -0.03742218 -0.03854005 -0.03907879 -0.04026291 -0.04149813 -0.0419156  -0.04266733 -0.04306922 -0.04341323 -0.04427454 -0.04445335 -0.04113748 -0.04226917 -0.04339227 -0.04465559 -0.04520226 -0.04638876 -0.04677362 -0.04721709 -0.04759638 -0.04832902 -0.04877678 -0.04947129 -0.0500706  -0.05134298 -0.05176087 -0.05255334 -0.05325894 -0.05325157 -0.05401282 -0.05445241 -0.05448164 -0.0547989  -0.05582372 -0.05695013 -0.05792312 -0.06009869 -0.06159249 -0.06351244 -0.06556414 -0.06729352 -0.06963007 -0.07190285 -0.07381293 -0.07635376 -0.07805823 -0.08161631 -0.08510418 -0.08767287 -0.08943442 -0.08910433 -0.08348961], 22.09, 22.87, False
2023/06/21 18:14:23.856, 192308968, [0.59771925 0.57980706 0.57151665 0.56519425 0.54004798 0.54191124 0.53484068 0.53116156 0.52247287 0.52683355 0.51594823 0.50591285 0.50385863 0.49896778 0.49627466 0.49148103 0.48816419 0.48383322 0.48127618 0.47907078 0.47307723 0.47135793 0.46352832 0.46102338 0.46026885 0.45482098 0.45259219 0.44940984 0.44610988 0.44458511 0.44220952 0.43949102 0.43829869 0.43505977 0.43454012 0.43166728 0.43108803 0.43067974 0.42847584 0.42763221 0.42703504 0.42543073 0.42498174 0.42065785 0.42005138 0.40864297 0.40599972 0.40331591 0.40157374 0.39894187 0.39767484 0.39664807 0.39618797 0.39631755 0.3950281  0.39398956 0.39221088 0.39060565 0.38854379 0.38779364 0.38628806 0.38443309 0.38318642 0.38193363 0.37865578 0.37898004 0.37735056 0.377007   0.37624083 0.37602226 0.37412444 0.37286113 0.3701529  0.36739293 0.36580241 0.36346171 0.36227881 0.36006802 0.35829199 0.35453074 0.35380453 0.34612343 0.34156301 0.33699499 0.33845729 0.33704858], [ 0.06604736  0.06017162  0.0507493   0.0471447   0.0447471   0.0387856   0.03916627  0.03722817  0.0337794   0.02516433  0.02605566  0.01997838  0.02139356  0.01721884  0.01243778  0.01014007  0.00814924  0.00521742  0.00249875 -0.00137305 -0.00502238 -0.00742389 -0.00903368 -0.01184091 -0.01606453 -0.01742183 -0.02036293 -0.0231008  -0.02586139 -0.02796746 -0.03031012 -0.03157933 -0.03299633 -0.03422702 -0.03548967 -0.03641397 -0.03746522 -0.03831604 -0.03945591 -0.04069921 -0.04124476 -0.04207495 -0.04341323 -0.04432723 -0.04452627 -0.0413524  -0.04258355 -0.04326439 -0.04462155 -0.04584787 -0.04668991 -0.04776711 -0.04805041 -0.0484707  -0.04887952 -0.04928295 -0.04983587 -0.05070291 -0.05130661 -0.05194611 -0.05222727 -0.05274179 -0.05372741 -0.05370536 -0.05449368 -0.0543195  -0.05468973 -0.05581632 -0.05666654 -0.05798032 -0.0597781  -0.06148619 -0.06351244 -0.06489125 -0.06699018 -0.06913141 -0.07024739 -0.07271787 -0.07495869 -0.07595962 -0.08060642 -0.08470932 -0.08681098 -0.08896792 -0.08637487 -0.08328576], 22.09, 22.88, False
2023/06/21 18:14:24.112, 192309217, [0.58242263 0.57794986 0.57152573 0.54080376 0.55011115 0.52715244 0.52247928 0.52414267 0.51552621 0.51381241 0.51155926 0.50201486 0.50039819 0.4981817  0.49337097 0.48952575 0.4861346  0.48277674 0.47906591 0.47668676 0.47693045 0.47618807 0.46578666 0.46620157 0.46174401 0.45711814 0.45585894 0.45222457 0.44995128 0.44820391 0.44302552 0.44235384 0.43955275 0.43886991 0.43526794 0.43343737 0.43200254 0.4304318  0.4284166  0.42720386 0.42567001 0.42318332 0.42268058 0.41903454 0.42000474 0.42319355 0.42092882 0.41818289 0.41606635 0.4139984  0.41203018 0.41047655 0.40915585 0.40849206 0.40719105 0.40571348 0.40392312 0.40301354 0.40095062 0.39980435 0.39709704 0.39571594 0.39344838 0.39307586 0.3901176  0.38955506 0.38863078 0.38734383 0.38789062 0.3857273  0.38415564 0.38344752 0.37958062 0.37703019 0.3753588  0.37124548 0.37071142 0.36791761 0.36492166 0.36164443 0.36053698 0.35189394 0.34698287 0.34499581 0.34447094 0.34363271], [ 0.06505058  0.05723267  0.0515764   0.05071318  0.04163499  0.03511677  0.0343711   0.03302151  0.02964617  0.02554041  0.02144097  0.02058131  0.01582461  0.01370696  0.01157637  0.00895821  0.00503446  0.00275115 -0.00014925 -0.00314764 -0.00654803 -0.00921091 -0.01187857 -0.01420498 -0.01686004 -0.01899231 -0.02258156 -0.0244611  -0.02704316 -0.02961284 -0.03204424 -0.03320249 -0.0347348  -0.03698379 -0.03724847 -0.03761397 -0.03908064 -0.04010026 -0.04113162 -0.04207325 -0.04302493 -0.04358289 -0.04398568 -0.04463944 -0.04519562 -0.042184   -0.04334635 -0.04390641 -0.04530448 -0.0464726  -0.04745391 -0.04790597 -0.04833267 -0.04883288 -0.04928928 -0.04964941 -0.05078328 -0.05076001 -0.05149174 -0.05217613 -0.05246709 -0.05326066 -0.0537354  -0.05440886 -0.05455692 -0.05516773 -0.05555784 -0.05611262 -0.0572524  -0.05885147 -0.0608256  -0.0623488  -0.06488905 -0.06562644 -0.0680934  -0.07013759 -0.07213031 -0.07404514 -0.07651263 -0.07852853 -0.08128196 -0.0862558  -0.08896134 -0.08947161 -0.08859197 -0.08471864], 22.09, 22.88, False
2023/06/21 18:14:24.351, 192309467, [0.58435126 0.56451457 0.56568559 0.5446154  0.53888951 0.53585466 0.53840197 0.5248835  0.51619411 0.52126229 0.51101634 0.50836213 0.504733   0.50484312 0.50230497 0.49594831 0.49776678 0.48756227 0.48617003 0.48181081 0.47998393 0.47792611 0.47162365 0.46999548 0.46785557 0.46330363 0.46225571 0.45880683 0.45716207 0.45315154 0.45165255 0.44915854 0.44657446 0.44487146 0.44220964 0.44028064 0.43768513 0.43639013 0.43416382 0.43229926 0.43075083 0.42875299 0.42967231 0.42477204 0.42479401 0.41573681 0.41383751 0.41160215 0.40898287 0.40627064 0.40405154 0.40244276 0.40135457 0.40035835 0.39929223 0.39804118 0.39670607 0.39501203 0.39326344 0.39304901 0.391345   0.38965332 0.38852153 0.38739922 0.38438698 0.38436454 0.38297464 0.38176816 0.38264849 0.38036991 0.37880646 0.37716439 0.37347065 0.37122874 0.36913309 0.36604364 0.3659145  0.3626122  0.36142286 0.35847341 0.35612628 0.35286564 0.3450064  0.33917328 0.34076479 0.33968734], [ 0.0614475   0.04773043  0.06061339  0.05071137  0.04539616  0.04115037  0.03728768  0.0351192   0.03419243  0.02754279  0.02109956  0.01778298  0.01665998  0.0149604   0.01064614  0.00874292  0.00390567  0.00491727  0.0012975  -0.00099746 -0.00443674 -0.00653435 -0.0106638  -0.01345823 -0.01550322 -0.01868157 -0.0211403  -0.02283381 -0.02610143 -0.02806023 -0.03034222 -0.03210467 -0.0331097  -0.03512555 -0.03573986 -0.03705689 -0.03803472 -0.03945582 -0.04068341 -0.04197854 -0.0420259  -0.04268906 -0.04381062 -0.04398004 -0.04445769 -0.04157171 -0.04253043 -0.04326817 -0.04467025 -0.04542445 -0.0468009  -0.04730547 -0.04824063 -0.04870043 -0.04910736 -0.04941891 -0.04997944 -0.05043885 -0.0513528  -0.05209164 -0.05241928 -0.05326296 -0.05373748 -0.05426404 -0.05430522 -0.05475387 -0.0550214  -0.05617522 -0.05743694 -0.05902572 -0.06076923 -0.06236767 -0.0642995  -0.06646124 -0.06779258 -0.07039291 -0.07163726 -0.07341358 -0.07553143 -0.07684659 -0.08022632 -0.08549825 -0.08767935 -0.08900878 -0.08859545 -0.08400765], 22.10, 22.88, False
2023/06/21 18:14:24.608, 192309718, [0.58056388 0.5830803  0.5526935  0.5435157  0.53434533 0.53496656 0.53048986 0.51002937 0.52318175 0.50575379 0.50441054 0.49909941 0.49264763 0.49233755 0.48666667 0.48537749 0.48232384 0.4768718  0.47270568 0.47173517 0.46820415 0.46628158 0.45976587 0.458777   0.45651468 0.45106822 0.45036813 0.44789804 0.44534896 0.4434616  0.44126198 0.43831821 0.43735055 0.43391286 0.42977303 0.42838952 0.42531812 0.42510665 0.42249921 0.42205965 0.41964529 0.41854476 0.4168833  0.41259325 0.41120228 0.41260973 0.40997633 0.40763833 0.40564629 0.40343657 0.40173573 0.39939115 0.39870452 0.39751239 0.39611679 0.39446423 0.39329336 0.39229666 0.3905964  0.38993326 0.38851911 0.38771111 0.38615983 0.38417632 0.38135867 0.38191133 0.38060615 0.3802949  0.38000225 0.37919475 0.37809425 0.37651577 0.37330627 0.37082841 0.36964655 0.36545425 0.36544297 0.36198636 0.36110881 0.35806159 0.35560838 0.34916711 0.3432333  0.33956471 0.33979804 0.33903403], [ 0.07619265  0.07628033  0.07378011  0.0535451   0.06096141  0.06083789  0.05512025  0.05289588  0.04677823  0.04586568  0.03857162  0.03712552  0.03227868  0.02950358  0.02699831  0.02000143  0.01875314  0.01353533  0.01164468  0.00809858  0.0036428   0.00209882 -0.00079917 -0.00505558 -0.00688426 -0.01114455 -0.01452578 -0.01804724 -0.02057626 -0.02415616 -0.0263694  -0.02765673 -0.02963228 -0.0317625  -0.03309941 -0.03432529 -0.03535283 -0.03683012 -0.0379226  -0.03915058 -0.04018701 -0.0410938  -0.04151947 -0.04240182 -0.04310902 -0.04144174 -0.04268017 -0.04345031 -0.04446723 -0.04579441 -0.04692757 -0.04761009 -0.04759309 -0.04823613 -0.04856384 -0.04923462 -0.04987918 -0.05038807 -0.05098988 -0.05149065 -0.05250497 -0.05278827 -0.05329877 -0.05386078 -0.0540424  -0.05432822 -0.05479366 -0.0554925  -0.05694398 -0.05821107 -0.06049287 -0.0616397  -0.0633446  -0.06492336 -0.066474   -0.06919821 -0.07122121 -0.07318076 -0.07521934 -0.0774322  -0.08094533 -0.08510047 -0.08897563 -0.0884696  -0.08689238 -0.08393595], 22.09, 22.88, False
2023/06/21 18:14:24.848, 192309968, [0.58242263 0.55305868 0.56286772 0.5435157  0.53552923 0.53010121 0.52957777 0.51866076 0.51902159 0.50886307 0.51099852 0.4971619  0.49997284 0.49662497 0.4902102  0.48379819 0.4814788  0.48036831 0.47685535 0.47156735 0.46986692 0.46910185 0.46237371 0.46117261 0.45755054 0.45484978 0.45152051 0.45035795 0.44799293 0.4460482  0.44379416 0.44070974 0.43918885 0.43574949 0.43472367 0.43220101 0.43244273 0.43132022 0.43002356 0.42690323 0.42496605 0.42382528 0.42376136 0.41909935 0.41831845 0.41406315 0.41245149 0.4107922  0.40795512 0.40499146 0.4034137  0.40104619 0.40030546 0.39932085 0.39819853 0.39634669 0.3943432  0.3928703  0.39049795 0.38983451 0.38809201 0.38670734 0.38418043 0.38323303 0.38028042 0.37979933 0.37858172 0.37808663 0.37794284 0.37669094 0.37487484 0.37412597 0.37043874 0.36753161 0.36691306 0.36397822 0.36309371 0.36105065 0.35760363 0.35493342 0.35380557 0.34567229 0.34176747 0.33820809 0.33824162 0.33772769], [ 0.05949116  0.05723267  0.04663508  0.03850403  0.04540324  0.04387803  0.04260927  0.03254972  0.03335502  0.03406425  0.02856983  0.02902246  0.02696668  0.0252378   0.02004763  0.01314091  0.00887532  0.00521457  0.00241157 -0.0004564  -0.00418899 -0.00728718 -0.00957101 -0.01185252 -0.01448141 -0.01784992 -0.02084652 -0.02283111 -0.02586397 -0.02844622 -0.03008862 -0.03200188 -0.0341855  -0.03579051 -0.03654554 -0.03717767 -0.03829278 -0.04003743 -0.04098857 -0.04205444 -0.04295039 -0.04359771 -0.0442049  -0.04446963 -0.04529782 -0.0409832  -0.04191929 -0.04316351 -0.04427722 -0.04531315 -0.04669132 -0.04710273 -0.04717643 -0.04800023 -0.04846356 -0.04886936 -0.04955651 -0.04984706 -0.05048798 -0.051256   -0.0518027  -0.05221391 -0.05271223 -0.05315889 -0.05383658 -0.05405338 -0.05426186 -0.05537162 -0.05712574 -0.05846922 -0.0603622  -0.06222629 -0.06366276 -0.06610949 -0.06703413 -0.06950901 -0.07107689 -0.07387141 -0.07537171 -0.07768643 -0.08154522 -0.08510632 -0.08812817 -0.08947161 -0.08792238 -0.0835604 ], 22.09, 22.88, False
2023/06/21 18:14:25.103, 192310217, [0.57280206 0.56300415 0.55982176 0.54596739 0.54223809 0.53896738 0.52867146 0.53351518 0.51690227 0.52125768 0.51925627 0.5083304  0.50084356 0.49547225 0.49977708 0.49275484 0.48820224 0.4854445  0.48450443 0.48046562 0.47635456 0.47478961 0.46820756 0.46437429 0.46207803 0.45997544 0.4582611  0.45390372 0.45165948 0.44909547 0.44773401 0.44507104 0.44236463 0.43983038 0.43781236 0.43642951 0.433227   0.43300461 0.43023238 0.42936457 0.42609845 0.42457554 0.42443893 0.42039977 0.41993956 0.41628559 0.41445772 0.41174361 0.40943839 0.40644414 0.40364762 0.4015138  0.40063584 0.40003597 0.39913067 0.39746436 0.39629038 0.39555607 0.39451623 0.39405466 0.3919027  0.39028925 0.38855488 0.38558036 0.38204524 0.38050613 0.37968919 0.37863739 0.37774024 0.37651914 0.3746935  0.37323498 0.371341   0.36661289 0.36544855 0.36291031 0.36137217 0.36136396 0.35865311 0.35572229 0.35460987 0.34748009 0.34323422 0.33806484 0.33805474 0.33946056], [ 0.06046586  0.06106618  0.04662974  0.05071182  0.03785787  0.04328553  0.04155413  0.04400245  0.03604752  0.03080115  0.02428882  0.02432355  0.02250433  0.01646826  0.01402008  0.00954645  0.00688446  0.00491822  0.0016406  -0.00299136 -0.0045838  -0.00715051 -0.00959334 -0.01333697 -0.01527742 -0.01826657 -0.02005338 -0.02382394 -0.02575507 -0.02777359 -0.0304542  -0.03294459 -0.03395709 -0.03497764 -0.03630129 -0.03684752 -0.03790388 -0.03965307 -0.04080769 -0.04123007 -0.0424393  -0.04323026 -0.04364571 -0.04440702 -0.04493115 -0.03990021 -0.04087305 -0.04208353 -0.04352037 -0.04428596 -0.04515631 -0.04605765 -0.04618875 -0.04690035 -0.04709678 -0.04777465 -0.04819775 -0.04861209 -0.04915431 -0.04982457 -0.05104571 -0.05149443 -0.05183382 -0.05245856 -0.05260302 -0.05289802 -0.05360141 -0.05401928 -0.05566001 -0.05729607 -0.05914126 -0.06105847 -0.06256483 -0.06428661 -0.0660652  -0.06825363 -0.07045774 -0.07272044 -0.07418637 -0.07651207 -0.08024991 -0.08395865 -0.08722575 -0.08847232 -0.08519467 -0.08254145], 22.10, 22.88, False
2023/06/21 18:14:25.360, 192310467, [0.57097785 0.58477544 0.56006604 0.54215747 0.54005088 0.5290536  0.52602531 0.52099604 0.51273311 0.51753106 0.50880252 0.50299373 0.49739832 0.4974113  0.49306943 0.49240586 0.48322708 0.48463716 0.48003472 0.47668545 0.47269171 0.47414303 0.46646073 0.46448558 0.4619092  0.46168425 0.45886491 0.4549287  0.4526495  0.45084205 0.44793515 0.44526136 0.44323202 0.43982821 0.43951529 0.43525974 0.43443313 0.4334083  0.43057446 0.43012161 0.42670386 0.42596613 0.42567359 0.42083692 0.41945657 0.41120628 0.40964494 0.40691058 0.4063638  0.40342485 0.40179083 0.39995008 0.39909232 0.39818822 0.39649713 0.39583531 0.39424807 0.39248647 0.39123822 0.3901263  0.38851855 0.38740943 0.38547759 0.38414145 0.38063771 0.38050475 0.37964382 0.37713624 0.37748512 0.37603718 0.37455019 0.3733152  0.37101329 0.3686705  0.36667462 0.36423594 0.36306176 0.36073784 0.3582828  0.35493279 0.35203526 0.34560563 0.34087141 0.33617401 0.33628169 0.3352908 ], [ 0.0539494   0.05723883  0.04831005  0.04432679  0.0423024   0.04329027  0.03543326  0.03512475  0.03377831  0.02917734  0.01967913  0.01997794  0.02027891  0.01721847  0.00999027  0.00976213  0.00814833  0.00293769  0.00027838 -0.00245    -0.00457909 -0.00759436 -0.01080731 -0.01382446 -0.01640514 -0.01857073 -0.02220006 -0.02354893 -0.02642156 -0.02930995 -0.03120496 -0.03299103 -0.03481037 -0.0361279  -0.03714195 -0.03757594 -0.03904144 -0.03979961 -0.04121264 -0.04256182 -0.04309842 -0.04403711 -0.04429726 -0.04504225 -0.04553354 -0.03924184 -0.03977432 -0.04091737 -0.04242372 -0.04388979 -0.04523958 -0.04596008 -0.0461967  -0.0465789  -0.04718661 -0.04768121 -0.04837042 -0.04870125 -0.04942095 -0.04991471 -0.05104909 -0.05182354 -0.05212457 -0.05191433 -0.05286115 -0.05326189 -0.05289933 -0.05457634 -0.05553803 -0.05698729 -0.05886392 -0.06063911 -0.06217976 -0.06476647 -0.06623475 -0.06869818 -0.07018539 -0.07237214 -0.07423383 -0.07650884 -0.07957274 -0.08433839 -0.08723561 -0.08703386 -0.08745725 -0.08291149], 22.09, 22.87, False
