time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 06:06:16.664, 3959650, [1.16131195 1.14206006 1.12098158 1.11012263 1.07507203 1.08952407 1.06745098 1.05433694 1.0518883  1.02642905 1.0307429  1.01885222 0.99789767 0.98985332 0.98127456 0.97061214 0.96445022 0.95216622 0.94535638 0.93411991 0.92792991 0.91745474 0.91061574 0.89604869 0.88929795 0.88090808 0.86966442 0.86119701 0.85023536 0.84311517 0.83594343 0.82555564 0.81910002 0.81272238 0.80375974 0.79850837 0.78869332 0.78740545 0.78029699 0.77097735 0.76824165 0.76061876 0.75646827 0.74881375 0.74125561 0.74903011 0.74354748 0.73664426 0.73024366 0.7241777  0.71859734 0.71330357 0.70942789 0.70444774 0.70084208 0.69672748 0.69249957 0.6883948  0.68357543 0.67949951 0.67416216 0.66984579 0.66623407 0.66193658 0.65658704 0.65395414 0.65069334 0.64774678 0.644037   0.64042084 0.63587993 0.62963114 0.62495488 0.61892868 0.61326992 0.60700962 0.60238752 0.59564845 0.58928487 0.57808831 0.57390251 0.55945052 0.54722923 0.54341738 0.53741967 0.53207583], [ 0.18734237  0.198778    0.1784618   0.17490713  0.17483696  0.17630253  0.16140547  0.16535047  0.15208329  0.14617138  0.1440065   0.13529612  0.13071619  0.12457787  0.12066469  0.11451135  0.10963889  0.10599855  0.0984901   0.09492256  0.08815202  0.08213704  0.07681328  0.07211716  0.06573718  0.06005233  0.05295582  0.04815272  0.04239506  0.03737383  0.03149185  0.02658841  0.02253683  0.0182417   0.01465403  0.01077397  0.00804428  0.00498035  0.00163847 -0.00089992 -0.00386432 -0.00541069 -0.00788375 -0.00989717 -0.01061251 -0.01024828 -0.01219989 -0.01419584 -0.01663505 -0.01859376 -0.02064099 -0.0217253  -0.02198917 -0.02240297 -0.02267891 -0.0230064  -0.02347411 -0.02404769 -0.02478101 -0.02546969 -0.02651612 -0.02678945 -0.02733671 -0.02709482 -0.02633379 -0.02631807 -0.02549442 -0.02701597 -0.02891189 -0.03128525 -0.03382982 -0.03638136 -0.03871517 -0.04201567 -0.04582175 -0.04916845 -0.05366056 -0.05864451 -0.0640223  -0.06987927 -0.07678821 -0.08642276 -0.09468181 -0.09813881 -0.09948258 -0.09282266], 18.33, 19.25, False
2023/07/02 06:06:16.904, 3959900, [1.17522953 1.14640297 1.14456839 1.1141777  1.10249859 1.09331119 1.07416179 1.0672394  1.06328039 1.04546849 1.03726832 1.02761299 1.00881396 1.0030828  0.99150129 0.98134988 0.97152516 0.96575494 0.95616421 0.94216758 0.94058487 0.92675377 0.91836375 0.90847534 0.89855682 0.88911749 0.87979849 0.87121117 0.86057116 0.85374985 0.84427761 0.83539151 0.82800261 0.82149317 0.81252667 0.80694761 0.79794139 0.79585876 0.78800082 0.77920574 0.77491065 0.76774181 0.76311339 0.75397539 0.74731713 0.72598263 0.72040107 0.71388394 0.70737282 0.70182556 0.69594262 0.69131743 0.68733179 0.68323365 0.67965275 0.67566367 0.67223815 0.6682368  0.66343028 0.6593226  0.65474696 0.6513892  0.64725089 0.64279585 0.6388059  0.6365904  0.63320291 0.63045744 0.62833249 0.62403238 0.61967239 0.61410328 0.6099475  0.60170053 0.5980115  0.59113656 0.58678409 0.58145593 0.57332476 0.56409215 0.55875508 0.54566099 0.53097807 0.52918433 0.52418701 0.52087353], [ 0.20853357  0.19267725  0.17847116  0.17954205  0.18229657  0.16623492  0.16547646  0.16033125  0.15410845  0.14898258  0.14184828  0.13989153  0.13293433  0.1248179   0.12183931  0.11471465  0.11138061  0.10653095  0.09945006  0.09462446  0.08791742  0.08219721  0.07729877  0.07106743  0.06631356  0.05962319  0.05415243  0.04787099  0.04204602  0.03672682  0.03132914  0.02652918  0.02215095  0.01848282  0.01432025  0.01097539  0.0078523   0.00396801  0.00072521 -0.00203537 -0.0042903  -0.00640032 -0.00864905 -0.01037371 -0.01160696 -0.0106722  -0.01256556 -0.01469084 -0.01698422 -0.01889248 -0.02073751 -0.02191691 -0.022136   -0.02263051 -0.02272871 -0.02319017 -0.02379144 -0.02455129 -0.02524526 -0.02616102 -0.02670528 -0.0271153  -0.02753294 -0.0275459  -0.02674938 -0.02621817 -0.02614703 -0.02735903 -0.02896475 -0.03125117 -0.03384262 -0.03702424 -0.03954973 -0.04223941 -0.04623363 -0.04929573 -0.05399173 -0.05846765 -0.06391078 -0.07025254 -0.07787498 -0.08643283 -0.09466531 -0.09813613 -0.09886139 -0.09288641], 18.33, 19.25, False
2023/07/02 06:06:17.160, 3960149, [1.17638035 1.11813553 1.13890668 1.11997901 1.09309723 1.08505613 1.07298715 1.06672727 1.0536094  1.03886662 1.0458618  1.02247035 1.00694086 1.00212983 0.98496641 0.98017772 0.9710029  0.95895305 0.95172026 0.93800549 0.93242856 0.92338875 0.91356747 0.9015506  0.89443894 0.88445038 0.87671156 0.86825749 0.85625821 0.8502903  0.84188904 0.83352184 0.82697943 0.82108118 0.81215297 0.80685014 0.79823075 0.79595608 0.78905957 0.7801784  0.7764179  0.77010588 0.76571459 0.75771029 0.75135231 0.74315697 0.73711146 0.73038304 0.7242348  0.71799952 0.71219886 0.70732606 0.70326497 0.69884437 0.69479609 0.69088283 0.68669251 0.68289097 0.67740919 0.67325537 0.66806631 0.66361724 0.65975376 0.65476876 0.65048193 0.64727149 0.64445477 0.64077199 0.63845175 0.63353691 0.62893211 0.62371913 0.61903502 0.61096735 0.60651361 0.60152138 0.5953131  0.58955569 0.5816624  0.57294047 0.56739146 0.55412825 0.54213954 0.53519918 0.53239733 0.52641052], [ 0.19442421  0.17958793  0.17390755  0.1749151   0.17484134  0.16269353  0.1587854   0.16033125  0.15372213  0.14440558  0.14061771  0.13473887  0.13191721  0.1245819   0.11906294  0.11537261  0.10849426  0.10460172  0.09896405  0.09390471  0.08697458  0.08260917  0.07705172  0.07122452  0.06480902  0.06029863  0.05366333  0.04938058  0.04239363  0.0363852   0.03139718  0.02619636  0.02177352  0.01812036  0.01426537  0.01064165  0.00769235  0.00455     0.00113118 -0.00178965 -0.00378483 -0.00598904 -0.00835002 -0.01022452 -0.01139945 -0.00868488 -0.01056868 -0.01294728 -0.01498275 -0.01701719 -0.01881115 -0.02011967 -0.02049197 -0.02106142 -0.02130885 -0.02187173 -0.02238451 -0.02273931 -0.02405945 -0.02469204 -0.02530991 -0.02565904 -0.02613695 -0.02591134 -0.02558405 -0.02523497 -0.0249712  -0.02596973 -0.02775451 -0.03034638 -0.03256387 -0.03534151 -0.03787664 -0.04130191 -0.04509705 -0.0479027  -0.05229817 -0.05712599 -0.06229544 -0.06774436 -0.07550341 -0.08605375 -0.09290533 -0.0990416  -0.09834355 -0.09326995], 18.33, 19.25, False
2023/07/02 06:06:17.416, 3960399, [1.15141024 1.13337528 1.12662575 1.10924514 1.10474566 1.06614561 1.07080488 1.06130499 1.03833339 1.02996181 1.02491652 1.01703849 0.99255565 0.98553402 0.97844361 0.96380328 0.95578061 0.94652123 0.93664795 0.92353967 0.92004888 0.90873352 0.89961993 0.8866465  0.87894267 0.87079138 0.86079322 0.85094414 0.84230183 0.83444294 0.82743903 0.81792516 0.81140943 0.80642061 0.79661985 0.79161538 0.78231088 0.78025458 0.77278334 0.76419436 0.76109595 0.75401964 0.74907149 0.7417999  0.73565702 0.73395943 0.72733419 0.72148546 0.71451563 0.70832772 0.70316422 0.69763899 0.69354136 0.6891012  0.68515212 0.68174467 0.67771683 0.6740503  0.66870002 0.66456491 0.66031701 0.65639398 0.65205735 0.64866118 0.64354549 0.6414393  0.63905572 0.63453002 0.63362624 0.62878845 0.62418534 0.61922128 0.61409523 0.60716778 0.60369429 0.59692975 0.59252964 0.58651222 0.58017013 0.57032412 0.56453045 0.55050585 0.54250458 0.53483268 0.53179236 0.52963474], [ 0.18645883  0.19716285  0.17770708  0.16959307  0.17767072  0.16869323  0.16714029  0.15530523  0.15612598  0.15148138  0.14338935  0.13798903  0.13311619  0.12434441  0.12162246  0.11411437  0.11044996  0.1046009   0.09959686  0.09417348  0.08801276  0.08375581  0.07760188  0.07177039  0.06637147  0.060401    0.05538991  0.04938379  0.04371592  0.03744283  0.03255673  0.02700629  0.02297903  0.01877061  0.0148085   0.01153261  0.008016    0.00467055  0.00159725 -0.0014502  -0.00347245 -0.00576526 -0.00863879 -0.00978431 -0.01145083 -0.00953812 -0.01150688 -0.01330753 -0.01533515 -0.01789431 -0.01977038 -0.02068876 -0.02105284 -0.02170979 -0.02199358 -0.02209944 -0.02266299 -0.02359913 -0.02397506 -0.02482963 -0.02577961 -0.02612889 -0.02671555 -0.0263562  -0.02584092 -0.0255972  -0.02519311 -0.02641045 -0.02822414 -0.03096352 -0.03325497 -0.03598265 -0.03860201 -0.04120515 -0.04520737 -0.04853373 -0.05319641 -0.05817517 -0.06312898 -0.06863406 -0.07685954 -0.08606059 -0.09333263 -0.09753391 -0.09881241 -0.09262096], 18.33, 19.25, False
2023/07/02 06:06:17.656, 3960650, [1.16883782 1.11587339 1.13890903 1.12170006 1.09233204 1.08952407 1.07080528 1.06427184 1.05451212 1.03421233 1.03726906 1.02096471 1.00401427 0.99442543 0.98540734 0.9717819  0.96338879 0.95540765 0.94446937 0.93010102 0.92745591 0.9155566  0.90572576 0.89213343 0.88621628 0.87496683 0.8652664  0.85675753 0.84691391 0.83848231 0.83083901 0.82080781 0.81484878 0.80808036 0.79743026 0.79273562 0.7823594  0.78057655 0.77287124 0.76352405 0.75975929 0.75292323 0.7476262  0.74030362 0.73258318 0.73329423 0.7272348  0.72037659 0.71395086 0.70810406 0.70208818 0.69660505 0.69249726 0.68804616 0.68477376 0.68089592 0.67684565 0.6728717  0.66784884 0.66370672 0.65959382 0.65484696 0.65103094 0.64738006 0.64175516 0.63948854 0.63646348 0.63317228 0.63047061 0.62702805 0.62131405 0.61667683 0.61164188 0.60349785 0.60085156 0.59417105 0.58857091 0.5828005  0.57526413 0.56491332 0.55881274 0.54696621 0.53592045 0.52863548 0.52441701 0.52303147], [ 0.18025645  0.1751208   0.1784618   0.17490713  0.1673806   0.1727674   0.16188846  0.15573413  0.14967728  0.14651927  0.13876167  0.13501677  0.12831883  0.12195664  0.11853742  0.11153927  0.10867677  0.10266269  0.09769447  0.09219426  0.08725423  0.08093204  0.07601561  0.07017248  0.06445059  0.05908675  0.05244574  0.04758947  0.04133742  0.03563271  0.03124606  0.02569962  0.02154552  0.01730138  0.01349786  0.01009855  0.00701011  0.00380947  0.00077633 -0.00209544 -0.00428656 -0.00655188 -0.00899312 -0.01039795 -0.01169654 -0.01029505 -0.01194863 -0.01428299 -0.01614225 -0.018454   -0.02010977 -0.02139749 -0.02217457 -0.02253601 -0.02209858 -0.02310193 -0.02361372 -0.02401328 -0.02484964 -0.02552393 -0.02638902 -0.02680169 -0.02701425 -0.02700498 -0.02635466 -0.02606732 -0.02566876 -0.02671384 -0.02856365 -0.03107823 -0.03347697 -0.03640907 -0.0393526  -0.04243358 -0.04623046 -0.04967681 -0.05382419 -0.05875631 -0.06365193 -0.06989961 -0.07625618 -0.08683873 -0.09462742 -0.09850813 -0.09990056 -0.09352367], 18.33, 19.25, False
2023/07/02 06:06:17.912, 3960900, [1.16767523 1.11277482 1.13032108 1.10694098 1.08600811 1.06991893 1.06075021 1.05782188 1.04094979 1.02723532 1.02456773 1.01038603 1.0032347  0.98384284 0.97974618 0.96867572 0.96002051 0.95119359 0.94226534 0.92915859 0.92514126 0.91208554 0.90418254 0.89157418 0.88355822 0.87440723 0.86542589 0.85422209 0.84568881 0.83782655 0.82996754 0.82080678 0.81256033 0.80757424 0.79845739 0.79228097 0.78264987 0.78099135 0.77247593 0.76347736 0.75963517 0.75280175 0.74762219 0.73902654 0.73299963 0.72472182 0.72007744 0.71388394 0.70765439 0.70243499 0.69669156 0.69229919 0.68798451 0.68399731 0.6808593  0.67775963 0.67376524 0.6702612  0.66447098 0.66018011 0.65527971 0.65062867 0.64675128 0.64264301 0.63846176 0.63531784 0.63336463 0.62987686 0.62733544 0.62380104 0.61876807 0.61296629 0.60819501 0.60029675 0.59623097 0.59006143 0.58524201 0.58011138 0.57104994 0.56230273 0.5562695  0.5420438  0.53324783 0.525543   0.5200173  0.52020536], [ 0.17936316  0.18126185  0.16857777  0.1749151   0.16738499  0.16923455  0.164516    0.15530679  0.15333538  0.14828938  0.13999514  0.13636456  0.13362497  0.12410947  0.11715135  0.11431538  0.10986065  0.10530564  0.09896405  0.09375451  0.08749409  0.08221272  0.07692815  0.06970946  0.06483783  0.05933266  0.05396741  0.04834762  0.04256901  0.03637635  0.03192926  0.0267708   0.02203171  0.01848092  0.01444652  0.01136217  0.00778996  0.00451726  0.00112319 -0.00112189 -0.00399335 -0.00585842 -0.00787128 -0.00973146 -0.01097494 -0.01001222 -0.01176724 -0.01371225 -0.01581993 -0.01832526 -0.0197567  -0.02085672 -0.02136814 -0.02183363 -0.02215871 -0.02245057 -0.02296349 -0.02363192 -0.0245092  -0.02550638 -0.02623236 -0.02659762 -0.02646284 -0.02665182 -0.02613547 -0.02580199 -0.02550569 -0.02663983 -0.02838734 -0.03101966 -0.03363639 -0.03664564 -0.03848943 -0.04181715 -0.0454011  -0.04879074 -0.05382244 -0.0586972  -0.06343953 -0.06952227 -0.07620538 -0.08607207 -0.09422539 -0.09803594 -0.10036541 -0.09300366], 18.33, 19.25, False
2023/07/02 06:06:18.168, 3961149, [1.16767358 1.11813881 1.14552529 1.11504911 1.09817569 1.08127055 1.06685836 1.06130529 1.04618992 1.03188531 1.02868345 1.01643339 0.99921864 0.9896028  0.97952877 0.97101257 0.95896145 0.95249915 0.94092296 0.93010027 0.92612619 0.91196886 0.90583097 0.89390966 0.88244072 0.87544026 0.86394802 0.85601231 0.84652908 0.8380541  0.83030831 0.82010636 0.81310714 0.80762988 0.79759539 0.79294078 0.7835186  0.78002433 0.77273946 0.76465824 0.76028494 0.75276192 0.74758719 0.74037656 0.73352408 0.72614878 0.72023945 0.7146077  0.70786689 0.70246253 0.69639205 0.69126658 0.68706216 0.68335295 0.68019734 0.67589801 0.67263693 0.66908345 0.66387966 0.65984548 0.6552057  0.65165873 0.64740142 0.64353861 0.63964694 0.63713045 0.63436834 0.6308039  0.62872211 0.62397394 0.6198125  0.61437249 0.60963605 0.60334396 0.59772724 0.59361135 0.58800599 0.58144507 0.57598933 0.56451771 0.55887043 0.54827271 0.53451674 0.5311844  0.52654657 0.52236332], [ 0.18115802  0.1804189   0.17846492  0.17490978  0.17483842  0.16976958  0.16713905  0.15989872  0.15573852  0.14370579  0.144931    0.13339164  0.13286125  0.12672802  0.11927744  0.11477135  0.11082068  0.10600803  0.10037801  0.09546277  0.08796701  0.08349111  0.07912986  0.07321108  0.06683607  0.06150771  0.05580249  0.04957347  0.04362634  0.03809993  0.0327065   0.02770162  0.0226229   0.01881806  0.01475343  0.01139873  0.00833968  0.0049744   0.00138984 -0.00138083 -0.00335286 -0.00563486 -0.00816056 -0.00958312 -0.01092542 -0.01054975 -0.01213679 -0.01407321 -0.0162178  -0.01810883 -0.02019459 -0.02114853 -0.02165548 -0.022253   -0.02243993 -0.02299885 -0.02329353 -0.02404611 -0.02488336 -0.02519829 -0.02605847 -0.02674851 -0.02714972 -0.0271525  -0.02640183 -0.0261249  -0.02562692 -0.0273112  -0.02881376 -0.03108989 -0.03396106 -0.03692737 -0.03896501 -0.04249715 -0.04555692 -0.04974428 -0.0542413  -0.05829049 -0.0642737  -0.06926683 -0.07763525 -0.08722945 -0.09418638 -0.09954612 -0.10046736 -0.09372229], 18.33, 19.25, False
2023/07/02 06:06:18.408, 3961399, [1.20776992 1.1529385  1.14168707 1.12492832 1.11475267 1.10406468 1.08646712 1.08459863 1.06941095 1.05287126 1.04898743 1.0433352  1.02003993 1.01103277 0.99740785 0.99035027 0.98591468 0.97370815 0.96209932 0.95239457 0.94924246 0.93394075 0.92736671 0.91502454 0.90550787 0.89760208 0.88707328 0.87971842 0.86907214 0.86098332 0.8531014  0.84396785 0.83755506 0.83131064 0.82241655 0.81598376 0.80687572 0.80466971 0.79735847 0.78699271 0.78436755 0.77732642 0.77195791 0.76413553 0.7559559  0.74161889 0.73512313 0.72814897 0.72144435 0.715102   0.70889554 0.70308342 0.69861904 0.69413803 0.69032843 0.68585124 0.68183759 0.67744294 0.67198815 0.6673094  0.66231938 0.65767049 0.65396128 0.64935364 0.6443871  0.64165436 0.63833227 0.63455804 0.63173486 0.62878862 0.6225951  0.6179638  0.61256305 0.60552272 0.59979269 0.59470957 0.58889185 0.58381362 0.57522328 0.56576402 0.55972677 0.54604082 0.5366899  0.52936414 0.52343663 0.52424864], [ 0.19177707  0.1804153   0.17770084  0.17027482  0.17423579  0.16568775  0.16188846  0.15759897  0.15332889  0.14405442  0.1403028   0.13580446  0.13071619  0.12434173  0.11810389  0.1141119   0.11022896  0.10494733  0.09912356  0.09390281  0.08749135  0.08273941  0.0771734   0.06994039  0.06434143  0.06019351  0.05375968  0.04758947  0.04238917  0.03687887  0.0313141   0.02633423  0.02218128  0.01778178  0.01437597  0.010878    0.0075624   0.00420844  0.0009492  -0.00150979 -0.00403633 -0.0064024  -0.00874856 -0.01074176 -0.01133671 -0.01001444 -0.012232   -0.01410719 -0.0164679  -0.01837092 -0.02018221 -0.02123353 -0.0214119  -0.02210702 -0.0223473  -0.02294818 -0.02351202 -0.02395401 -0.02483324 -0.02555902 -0.02652027 -0.02697171 -0.02715038 -0.02689465 -0.02618475 -0.02606732 -0.02604205 -0.02742676 -0.02885821 -0.03089571 -0.03378546 -0.03656807 -0.0391155  -0.04178795 -0.04562228 -0.04986656 -0.05403304 -0.05869891 -0.06401354 -0.06960332 -0.07724849 -0.08685729 -0.09504032 -0.09904428 -0.09990056 -0.09443963], 18.33, 19.25, False
2023/07/02 06:06:18.664, 3961650, [1.15617335 1.09220679 1.11071926 1.09625681 1.06805183 1.0586076  1.05466418 1.04007097 1.03403237 1.01059621 1.01295722 0.99506645 0.98168524 0.97142839 0.9613055  0.95214812 0.94203021 0.93134635 0.92500431 0.91326489 0.90915747 0.89766843 0.88689564 0.87883953 0.8695409  0.86172624 0.85114402 0.84439622 0.83326273 0.82651008 0.82058506 0.81018913 0.80393251 0.7987819  0.7895549  0.78438023 0.77488109 0.77284101 0.76637859 0.75746599 0.7532305  0.74785935 0.74252391 0.73413994 0.72912203 0.74987262 0.74453418 0.73806053 0.73186648 0.72662488 0.72045359 0.71607486 0.71228483 0.70818244 0.70465767 0.70108884 0.69718135 0.69286718 0.68811237 0.68345344 0.67922659 0.67445739 0.67071748 0.66672901 0.66159153 0.65907558 0.65628032 0.65291089 0.64972912 0.64587136 0.64078457 0.63543604 0.63029971 0.62313855 0.61809808 0.61235164 0.60693209 0.6014086  0.5930919  0.58498465 0.5778659  0.56449084 0.55501363 0.54652828 0.54291504 0.54125802], [ 0.18823141  0.18125466  0.18835643  0.17027747  0.17423725  0.1667722   0.16665951  0.15530366  0.15131034  0.14582388  0.14338809  0.13608433  0.13191601  0.12565347  0.12001698  0.11411313  0.11159731  0.10477415  0.09800429  0.09474276  0.08824934  0.08281413  0.07875988  0.07138085  0.0664797   0.06019419  0.05568256  0.04948024  0.04274342  0.03794612  0.03207861  0.02758044  0.02297855  0.01874558  0.01523999  0.01174045  0.00811326  0.0051935   0.0020032  -0.00075948 -0.00312353 -0.00503623 -0.00752958 -0.00930652 -0.0102839  -0.0095874  -0.011709   -0.01385145 -0.01571916 -0.017895   -0.02012583 -0.02095487 -0.02141124 -0.02178245 -0.02234664 -0.02276198 -0.02301575 -0.02349839 -0.02446788 -0.02560151 -0.02585964 -0.0264572  -0.02665402 -0.02684758 -0.02588912 -0.02574499 -0.02567756 -0.02652601 -0.02838849 -0.03095185 -0.03312333 -0.03608594 -0.03887775 -0.04226951 -0.04568648 -0.04892056 -0.05292606 -0.05869834 -0.06349121 -0.06989895 -0.07695751 -0.08646503 -0.09418638 -0.09803773 -0.10098539 -0.09313873], 18.33, 19.25, False
2023/07/02 06:06:18.904, 3961900, [1.18393382 1.15400195 1.14083117 1.12987043 1.10174543 1.09198201 1.0854037  1.07419623 1.0650235  1.04625511 1.03864834 1.02943079 1.01014513 1.00114661 0.99216253 0.98780116 0.97383454 0.96461959 0.95631362 0.94270588 0.93887413 0.92506377 0.91999621 0.90603687 0.89837789 0.88839162 0.87875986 0.86871162 0.86134348 0.85167462 0.84368734 0.83539185 0.82758617 0.82172658 0.81205052 0.80675295 0.79755838 0.79438929 0.78778541 0.77878544 0.77462741 0.76833232 0.76330627 0.75511398 0.7479836  0.72950571 0.72370662 0.71683126 0.71039095 0.70497176 0.69903692 0.69357652 0.68939009 0.68529046 0.68185503 0.67785272 0.67380952 0.67014    0.66553158 0.66160987 0.65628784 0.65263848 0.6483271  0.6438711  0.63975327 0.63618638 0.63392605 0.63040187 0.62734467 0.62356657 0.61904721 0.61302658 0.60877448 0.60071713 0.59584286 0.59081302 0.58615804 0.57872925 0.5733548  0.56108712 0.55692727 0.5441783  0.5333817  0.52644372 0.52404149 0.51820004], [ 0.19354475  0.18042249  0.16857465  0.16959307  0.17483988  0.16923275  0.16714029  0.16262787  0.15333321  0.14617282  0.14215759  0.13743192  0.13337037  0.12410813  0.11927848  0.1139145   0.10985938  0.10688672  0.0989632   0.09417348  0.08735199  0.08234429  0.07778223  0.07227541  0.06623314  0.06107697  0.0547815   0.04900716  0.04300852  0.03711849  0.03255673  0.0272845   0.02256967  0.01881835  0.01498967  0.01129503  0.0081469   0.0050402   0.00145049 -0.0005244  -0.00374355 -0.00544723 -0.00798054 -0.00967963 -0.01109093 -0.01079355 -0.01252898 -0.01480415 -0.01719548 -0.01909795 -0.02084043 -0.02192243 -0.02204788 -0.02286942 -0.02287455 -0.02324479 -0.02389009 -0.02438287 -0.02517065 -0.02580487 -0.02681337 -0.0269421  -0.02740108 -0.02726221 -0.02665766 -0.02644601 -0.02563572 -0.0268802  -0.02953287 -0.0315233  -0.03431324 -0.03694543 -0.03915229 -0.04217375 -0.04598999 -0.04993357 -0.05382302 -0.05864037 -0.06354094 -0.07015497 -0.07731997 -0.08683726 -0.09509261 -0.0985397  -0.09994829 -0.09320435], 18.33, 19.25, False
2023/07/02 06:06:19.160, 3962149, [1.18506738 1.13659425 1.13793961 1.11330663 1.1053279  1.1091674  1.07239801 1.08559431 1.05886855 1.05014062 1.04965837 1.03517574 1.01147672 1.01006913 0.99499549 0.98799997 0.9816461  0.96737239 0.96224596 0.94929279 0.94288561 0.93326594 0.92306312 0.91089679 0.90335444 0.89521943 0.8839022  0.8771708  0.8655225  0.85886767 0.84955679 0.84138854 0.83421049 0.82764717 0.82029274 0.81444267 0.80401616 0.80203023 0.79453767 0.78546811 0.78135103 0.77436616 0.77011968 0.76131149 0.75479649 0.74495961 0.73867545 0.73175425 0.72487373 0.71914355 0.71352716 0.70794264 0.70445824 0.69956574 0.69596157 0.69201734 0.68768269 0.68388172 0.67856957 0.67461763 0.66966117 0.66558569 0.66123762 0.65703003 0.6522307  0.64893374 0.64563854 0.64314731 0.6395784  0.63559273 0.63097799 0.62468115 0.62087263 0.612348   0.60905127 0.60223717 0.59649292 0.59157297 0.58285267 0.57385417 0.56854157 0.55487959 0.54327595 0.53830214 0.53383877 0.52963502], [ 0.18116648  0.18042968  0.17391067  0.17491776  0.16738645  0.16977498  0.16451725  0.15574039  0.14968593  0.14652214  0.13876669  0.13692272  0.12806545  0.12350927  0.11928058  0.11154422  0.10849553  0.10424709  0.09865561  0.09348598  0.08697549  0.08213951  0.07559108  0.06943706  0.06502799  0.05888316  0.05234978  0.04777817  0.04160067  0.03613819  0.03046986  0.02672895  0.021925    0.01742259  0.01408458  0.01090905  0.00743313  0.00405652  0.00054465 -0.00212911 -0.00449848 -0.00638121 -0.00899688 -0.01018651 -0.01142647 -0.00930451 -0.01123173 -0.01318881 -0.01520512 -0.01749162 -0.01950333 -0.02046869 -0.02102786 -0.02141495 -0.02179525 -0.02213003 -0.02241634 -0.02345448 -0.0242371  -0.02495758 -0.02538881 -0.02597797 -0.02636304 -0.02659605 -0.02593522 -0.02574322 -0.02544507 -0.0261991  -0.02826678 -0.03065404 -0.0331362  -0.03628502 -0.0380885  -0.04123722 -0.04533574 -0.04898004 -0.05300909 -0.05782348 -0.06364933 -0.06922535 -0.07659201 -0.08683579 -0.09378445 -0.09857125 -0.09932817 -0.09371947], 18.32, 19.25, False
2023/07/02 06:06:19.417, 3962399, [1.14509674 1.13227284 1.13325375 1.08375517 1.09893175 1.0812685  1.06685816 1.06078844 1.04573335 1.03886738 1.03039666 1.02096134 1.00109044 0.994425   0.98518624 0.97412273 0.9635697  0.95296627 0.94520416 0.93143373 0.92694468 0.91722299 0.90846248 0.89641124 0.8889347  0.87841833 0.87082685 0.86235458 0.85194927 0.84551548 0.8371165  0.82864405 0.82254557 0.81450764 0.80754789 0.80173241 0.7919385  0.78981032 0.78306995 0.77304298 0.77031396 0.76214925 0.75814708 0.75060907 0.74324956 0.73503024 0.72987292 0.7232094  0.71628108 0.71091357 0.70488214 0.69962949 0.695773   0.69161651 0.68780757 0.68388722 0.68065672 0.67677876 0.67162882 0.66771196 0.66347554 0.65897037 0.65493977 0.65125231 0.64644785 0.64410021 0.64118851 0.63776815 0.6353889  0.63189006 0.62708222 0.62219122 0.6171033  0.60941957 0.60651347 0.60007689 0.59494761 0.59022312 0.58129468 0.57303274 0.56756761 0.55349114 0.54609223 0.53556268 0.53262891 0.53085503], [ 0.187348    0.17512799  0.17313826  0.17491244  0.16677536  0.16923275  0.16499533  0.16032968  0.15410629  0.14828866  0.14215759  0.13445854  0.13217114  0.12434441  0.12119053  0.11431415  0.11159858  0.10565265  0.0989632   0.09345334  0.08867343  0.08281474  0.07833308  0.07200216  0.06705469  0.06117998  0.05547661  0.04938379  0.04362685  0.03753679  0.03310264  0.02722398  0.0231516   0.01954143  0.01512865  0.01166606  0.00866414  0.0053182   0.00257214 -0.0005244  -0.00322225 -0.00512921 -0.00717014 -0.00897716 -0.01026038 -0.01030616 -0.01250409 -0.01399332 -0.01618535 -0.01810813 -0.01998033 -0.02125719 -0.0218037  -0.02218028 -0.02236671 -0.02288334 -0.02366318 -0.02406269 -0.0247127  -0.02576184 -0.02663045 -0.02713629 -0.02697597 -0.02687306 -0.02635361 -0.02629876 -0.025797   -0.02722507 -0.02917304 -0.03115829 -0.03359312 -0.03652478 -0.03868928 -0.0419482  -0.04544663 -0.04916743 -0.05334322 -0.05771319 -0.0641218  -0.06952292 -0.07756139 -0.08643357 -0.09465269 -0.099512   -0.09938039 -0.09392072], 18.33, 19.25, False
