time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 04:06:06.979, 227812249, [0.25832213 0.22402999 0.22884667 0.21226029 0.20888995 0.20544909 0.18993377 0.19216777 0.19003398 0.18875003 0.18061101 0.17289385 0.17343697 0.1693635  0.16904454 0.1612876  0.16102297 0.15447938 0.15434244 0.15094014 0.14876899 0.14314828 0.14282066 0.13716853 0.13648139 0.13381012 0.13219918 0.12943002 0.1280163  0.12582253 0.12605601 0.12254385 0.12132254 0.12010185 0.11877477 0.11803067 0.1163781  0.11570898 0.11436834 0.11452247 0.11231524 0.11132423 0.1127935  0.10885472 0.10994699 0.10393037 0.10278023 0.10138256 0.10026279 0.09921324 0.09840429 0.09778265 0.09813705 0.09894915 0.09891001 0.09869341 0.09850187 0.09871602 0.09797311 0.09802669 0.09729679 0.09775217 0.09653995 0.09623879 0.09439607 0.0942661  0.0942507  0.09369577 0.09358023 0.09426096 0.09250013 0.092258   0.09077238 0.08873636 0.08864707 0.08618634 0.08455932 0.0846356  0.08069946 0.07983826 0.07733221 0.07116033 0.06709822 0.06304073 0.06383832 0.06745075], [ 0.02326087  0.02598037  0.01533972  0.01180733  0.00129283  0.00498317  0.00200709 -0.00788863 -0.01148208 -0.01744226 -0.01695909 -0.02271454 -0.02249882 -0.02707696 -0.0275725  -0.03170039 -0.03187923 -0.03547086 -0.03825329 -0.04108811 -0.0440816  -0.04429783 -0.04693343 -0.05012979 -0.05148791 -0.05379969 -0.05575171 -0.05677141 -0.05955813 -0.06051775 -0.06210546 -0.0628393  -0.06431411 -0.06507862 -0.06598203 -0.06639483 -0.0674015  -0.0682157  -0.0689273  -0.06934209 -0.06976194 -0.07037788 -0.07063424 -0.07089329 -0.07127819 -0.06748342 -0.06747918 -0.06829567 -0.06963748 -0.0705772  -0.07168556 -0.07238912 -0.07255617 -0.07279005 -0.07336169 -0.07381584 -0.07387082 -0.07454897 -0.07531079 -0.07570293 -0.07647022 -0.07764274 -0.07845691 -0.07931047 -0.07991248 -0.08090425 -0.08119977 -0.08186427 -0.08257651 -0.08326691 -0.08424906 -0.08563687 -0.08638139 -0.08844651 -0.09009735 -0.09147662 -0.09393302 -0.0955337  -0.09803164 -0.10086424 -0.10274787 -0.10815019 -0.11107717 -0.11034338 -0.1100858  -0.1040507 ], 21.44, 22.09, False
2023/06/22 04:06:07.235, 227812499, [0.26068111 0.25373772 0.22483875 0.22074305 0.21341626 0.20689007 0.20078    0.19747756 0.18915329 0.17955559 0.17924204 0.17811709 0.17156096 0.16562723 0.1642368  0.15835122 0.15789131 0.15235089 0.15297444 0.14881366 0.14578802 0.14514312 0.13956011 0.13691027 0.13681313 0.13405596 0.13037297 0.12969821 0.12722332 0.12565241 0.12557475 0.12234816 0.12186479 0.11923582 0.1175929  0.11720162 0.11536387 0.11442909 0.11362044 0.11214489 0.11144317 0.1103571  0.11085123 0.10810307 0.10809764 0.10346324 0.10229387 0.10142256 0.09968538 0.0986745  0.09774743 0.09688821 0.09716505 0.0981071  0.09803371 0.09830224 0.09811177 0.09820525 0.09733385 0.09742192 0.09701248 0.09687955 0.09649781 0.09606455 0.09390315 0.09426385 0.09424794 0.09393865 0.09403417 0.09420105 0.09355618 0.09189877 0.09077134 0.08836501 0.08837013 0.08554412 0.08424513 0.0836748  0.08128301 0.07796187 0.07691783 0.07167277 0.06605853 0.06410775 0.06311052 0.06367837], [ 0.03633298  0.02034057  0.02436814  0.01260608  0.00815543  0.00561385  0.00146577 -0.00431756 -0.00507983 -0.01341475 -0.01871256 -0.01928846 -0.02138804 -0.02528509 -0.02756861 -0.03249226 -0.0328007  -0.03516684 -0.03943265 -0.03919865 -0.04215744 -0.04459141 -0.04693341 -0.04987591 -0.05123814 -0.0515664  -0.05456856 -0.05671595 -0.05858164 -0.05991956 -0.06181022 -0.06325163 -0.0638403  -0.06491992 -0.06565972 -0.06637602 -0.06724648 -0.06808469 -0.06910205 -0.06921795 -0.07009334 -0.07035267 -0.0702855  -0.07074721 -0.07097181 -0.06695933 -0.06767366 -0.0683837  -0.06919673 -0.07036718 -0.07172409 -0.07215317 -0.07250169 -0.0729696  -0.07313956 -0.07354472 -0.07413237 -0.07477305 -0.075536   -0.07583383 -0.0766967  -0.07740247 -0.07806813 -0.07886463 -0.07990691 -0.08063856 -0.08103426 -0.08185345 -0.08280623 -0.08289908 -0.0839741  -0.08558361 -0.08618481 -0.08801993 -0.08961616 -0.09146022 -0.09433948 -0.09587609 -0.09817908 -0.1004403  -0.10238144 -0.10735786 -0.11062382 -0.11036748 -0.10956339 -0.10346404], 21.42, 22.08, False
2023/06/22 04:06:07.491, 227812750, [0.25593708 0.24454913 0.22295178 0.22427851 0.21199126 0.20161637 0.1972336  0.19749    0.19108531 0.19218824 0.17705315 0.18723754 0.16746193 0.16936605 0.1676361  0.16306275 0.16183305 0.15416164 0.15230406 0.15208393 0.14853078 0.14715468 0.14274695 0.13965331 0.13504352 0.13434087 0.13072416 0.13200345 0.12697467 0.12582311 0.1247     0.12181861 0.12138306 0.12035024 0.11772295 0.11770447 0.1156765  0.11544481 0.11481377 0.11290575 0.11248168 0.11165842 0.11185588 0.10924846 0.10865061 0.10338309 0.10253753 0.10143398 0.09961985 0.09861311 0.09803055 0.09695701 0.0977733  0.09830709 0.09823128 0.09817808 0.09846708 0.09808143 0.09789591 0.09799082 0.09734483 0.09717388 0.09649971 0.0959369  0.09439667 0.0945415  0.0939177  0.09379256 0.09377984 0.09324321 0.09311488 0.09193716 0.0904464  0.08827118 0.08670936 0.08511748 0.08533632 0.08309508 0.08200363 0.07836906 0.0769123  0.07161266 0.06544523 0.06420942 0.06397442 0.06810408], [ 0.02875377  0.02406629  0.01533423  0.01456436  0.0026806   0.00497958  0.00492577 -0.00274008 -0.00736893 -0.01303158 -0.01731411 -0.01898603 -0.0202938  -0.02304754 -0.02709249 -0.03011016 -0.03445628 -0.03555428 -0.03730813 -0.04022951 -0.04326063 -0.04474184 -0.04747437 -0.04878153 -0.05036238 -0.05283398 -0.0561456  -0.05566953 -0.05921361 -0.06060825 -0.06154311 -0.06304908 -0.06337272 -0.06499993 -0.06573679 -0.06646471 -0.067185   -0.06806784 -0.06847681 -0.06973591 -0.06970431 -0.07027634 -0.07083358 -0.07095729 -0.07140015 -0.06681907 -0.06783281 -0.0684455  -0.06950258 -0.07013378 -0.07164336 -0.07197817 -0.07237102 -0.0727489  -0.07296291 -0.07355122 -0.07404738 -0.07442192 -0.07500458 -0.07615978 -0.07670715 -0.07721826 -0.07802358 -0.07911732 -0.08011345 -0.08054034 -0.08125772 -0.08213435 -0.08281301 -0.08308689 -0.08417074 -0.08532796 -0.08625464 -0.08710304 -0.08931884 -0.09171947 -0.09379235 -0.09564586 -0.09741422 -0.10003071 -0.10300512 -0.10660473 -0.10977274 -0.11134119 -0.1100394  -0.10431061], 21.44, 22.09, False
2023/06/22 04:06:07.731, 227813000, [0.26069637 0.24453513 0.23473264 0.21558124 0.21342661 0.20689867 0.20209876 0.19748378 0.19475148 0.19791334 0.18720518 0.17796256 0.17103992 0.16935967 0.1714367  0.16155306 0.16414198 0.1565963  0.15433956 0.15207995 0.14707862 0.14662911 0.14111626 0.1377873  0.13819267 0.13412018 0.13106855 0.13094539 0.12809097 0.12606104 0.12589534 0.12260608 0.12152313 0.12113298 0.11833821 0.11861274 0.1167029  0.11639251 0.11466382 0.11422019 0.11224539 0.11165667 0.11185462 0.10933717 0.10861674 0.10507969 0.10410912 0.10223926 0.10114968 0.09990726 0.0983588  0.09832804 0.09834455 0.09887096 0.09890944 0.09873483 0.09858529 0.09859697 0.09829496 0.09867563 0.09758193 0.09812838 0.09687987 0.09702107 0.09515483 0.09477074 0.0952908  0.09482043 0.09485401 0.09505901 0.0932829  0.09261567 0.09202652 0.08935058 0.08892378 0.0866671  0.08508433 0.08450441 0.08135029 0.07869821 0.07859012 0.07022418 0.06771203 0.06591054 0.06488326 0.06645969], [ 0.02876722  0.0184022   0.01447787  0.01535354  0.00368081  0.00437128 -0.00383771 -0.00273316 -0.01147853 -0.01220207 -0.01871917 -0.02115967 -0.02388563 -0.02555368 -0.02933978 -0.03112492 -0.03373119 -0.03612525 -0.03943563 -0.04092223 -0.04359285 -0.04518018 -0.04640145 -0.04951239 -0.05046344 -0.05367123 -0.05475827 -0.05657302 -0.05883657 -0.06084169 -0.06176206 -0.06317291 -0.06470545 -0.06581334 -0.06650387 -0.06642036 -0.06705006 -0.0682145  -0.06867831 -0.06943276 -0.07021344 -0.07054002 -0.07094187 -0.07118714 -0.07103484 -0.06711939 -0.06793336 -0.06878587 -0.06949922 -0.07070812 -0.07149163 -0.07229309 -0.07269024 -0.07293004 -0.07314237 -0.07377163 -0.07458224 -0.07468562 -0.07558253 -0.0761085  -0.07669974 -0.07754587 -0.07820997 -0.0789151  -0.08026087 -0.0807924  -0.08140971 -0.08218973 -0.0827977  -0.08332293 -0.0846168  -0.08555939 -0.08675737 -0.08869602 -0.08972489 -0.09190294 -0.09393126 -0.09553179 -0.09797746 -0.10040233 -0.10310668 -0.10737806 -0.11102747 -0.11080672 -0.10900539 -0.10533435], 21.43, 22.09, False
2023/06/22 04:06:07.987, 227813249, [0.2683574  0.24240402 0.23473192 0.2226116  0.2119747  0.20160261 0.20209459 0.19315338 0.19387745 0.18625345 0.18077042 0.17677168 0.16983958 0.1719992  0.16522539 0.16166731 0.16171535 0.15903046 0.15258727 0.15057737 0.14852161 0.1470655  0.14158881 0.13771679 0.13698371 0.13427374 0.13066471 0.12923877 0.12752963 0.1246708  0.12392645 0.12053434 0.11976415 0.11933219 0.11675896 0.11620644 0.11575601 0.11473996 0.11427502 0.11301731 0.11258805 0.11146759 0.11179799 0.10867542 0.10911269 0.10324458 0.10235041 0.10067513 0.09966773 0.09897454 0.09761118 0.09733537 0.09785869 0.09846757 0.0983909  0.09798188 0.09795173 0.0978431  0.09774002 0.09811436 0.0969336  0.09667432 0.09611713 0.09580474 0.09421642 0.09421772 0.09377473 0.0933981  0.09387664 0.09302917 0.09226443 0.09182803 0.09017435 0.08864358 0.08776107 0.08517063 0.08465904 0.08313737 0.08076352 0.07834831 0.0769059  0.07112632 0.06794969 0.06294055 0.06574516 0.06810193], [ 0.0287753   0.02504374  0.01041486  0.01104418  0.00130235  0.00105302  0.00019202 -0.00996311 -0.00735945 -0.01542564 -0.01695115 -0.02239162 -0.02416962 -0.02680686 -0.02933832 -0.03090235 -0.03372916 -0.03677954 -0.0368882  -0.04022317 -0.04325693 -0.04546277 -0.04733242 -0.04852797 -0.05136709 -0.0535768  -0.05428152 -0.05666924 -0.05876981 -0.06051425 -0.06201654 -0.063126   -0.06478224 -0.06526092 -0.06622519 -0.06622691 -0.06706712 -0.06842588 -0.06906646 -0.06955159 -0.0698902  -0.07025962 -0.07052998 -0.07065722 -0.07149972 -0.0670103  -0.06767507 -0.06869044 -0.06920699 -0.07075967 -0.07196083 -0.07225745 -0.07260385 -0.07307001 -0.07337192 -0.07395108 -0.07409103 -0.07490784 -0.07544608 -0.07565547 -0.07702267 -0.07773424 -0.07835602 -0.07935893 -0.08026357 -0.08074497 -0.08136077 -0.08213387 -0.08274582 -0.08326301 -0.08442493 -0.08535784 -0.08593609 -0.08787315 -0.0891689  -0.09135192 -0.09397892 -0.09507151 -0.09808001 -0.1006094  -0.10338664 -0.10850159 -0.11147237 -0.11127011 -0.10951693 -0.10385116], 21.42, 22.09, False
2023/06/22 04:06:08.243, 227813499, [0.25351677 0.24913517 0.24088763 0.2277848  0.21507634 0.20689523 0.20209598 0.19964638 0.1938782  0.19294422 0.18382425 0.18216741 0.17448506 0.16840082 0.17100835 0.16432803 0.16066818 0.15553465 0.15443676 0.1536763  0.15077342 0.14670859 0.14376729 0.13909623 0.13946296 0.1361967  0.13378543 0.13348757 0.1300479  0.12783439 0.12774834 0.12367433 0.12312021 0.12241604 0.12008108 0.11988561 0.11771511 0.11837342 0.11619755 0.11513719 0.11456533 0.1137457  0.11404342 0.11089599 0.11098124 0.10425779 0.10296244 0.10176557 0.10050626 0.09919503 0.09842743 0.09763509 0.09811011 0.0982705  0.09851765 0.09869989 0.09815361 0.09860321 0.09809796 0.09831361 0.09750644 0.09746333 0.09700905 0.0963276  0.09479716 0.09476952 0.09443719 0.09447738 0.0939312  0.09463366 0.0933349  0.09213222 0.09134389 0.08961109 0.08759506 0.08655987 0.08518457 0.08383523 0.08232749 0.07871603 0.07817715 0.07119033 0.06752402 0.06450238 0.06679013 0.06450045], [ 0.02223131  0.01272182  0.01535344  0.00828546  0.00576508 -0.00103054 -0.00438961 -0.00530522 -0.00875648 -0.01420926 -0.01836365 -0.02115729 -0.02388375 -0.02528799 -0.02957987 -0.03191968 -0.03424599 -0.03678008 -0.03831075 -0.04161745 -0.04423229 -0.04517857 -0.0469352  -0.05012609 -0.05204173 -0.05303093 -0.05545867 -0.0565717  -0.05867688 -0.06075117 -0.0624264  -0.06354374 -0.06435136 -0.06581234 -0.06577405 -0.06661114 -0.06689268 -0.06761899 -0.06904163 -0.06945996 -0.06989073 -0.07023949 -0.07045404 -0.07113253 -0.07146565 -0.06701109 -0.06757169 -0.06828391 -0.06944358 -0.07046693 -0.07181279 -0.07196576 -0.07246069 -0.0726955  -0.07314125 -0.0732323  -0.07430951 -0.07463641 -0.07539877 -0.0763789  -0.07655621 -0.07721409 -0.0782087  -0.07925522 -0.07980199 -0.08053556 -0.08156856 -0.08207568 -0.08274053 -0.08332163 -0.08424564 -0.0852344  -0.08641707 -0.0880221  -0.0899614  -0.09146218 -0.09393008 -0.096048   -0.09715255 -0.09989937 -0.10240974 -0.10813792 -0.11016688 -0.11040217 -0.10961479 -0.10346698], 21.42, 22.09, False
2023/06/22 04:06:08.483, 227813750, [0.27897969 0.2310699  0.22083818 0.21909962 0.21342868 0.20032645 0.20322365 0.19748502 0.18251153 0.1939003  0.18213199 0.17289134 0.17223748 0.16983862 0.16805572 0.16205534 0.16171952 0.15373694 0.15657187 0.15058055 0.14740134 0.14528794 0.14111719 0.13790384 0.13561157 0.13353299 0.13052113 0.12997247 0.12735415 0.12642023 0.12334067 0.12213703 0.12099742 0.11998441 0.1177383  0.1175464  0.11552817 0.11530222 0.11316078 0.11319005 0.11202373 0.11085356 0.1116427  0.10828642 0.10801425 0.10368348 0.10314908 0.10119213 0.10020056 0.0997155  0.09825753 0.09737962 0.09790263 0.09806606 0.0983571  0.09798252 0.09787528 0.09788539 0.09741831 0.09754977 0.09693512 0.0975498  0.09607731 0.09611011 0.09421729 0.09435635 0.09429525 0.09461988 0.09377403 0.09451735 0.09303767 0.09193658 0.09137396 0.08855015 0.08776115 0.08640046 0.08423494 0.08401018 0.08083056 0.07761472 0.07774961 0.07016113 0.06489435 0.06420809 0.06284046 0.06549119], [ 0.02222324  0.01936305  0.0112781   0.00905816  0.01122639  0.00228496 -0.00146558 -0.00739217 -0.00920116 -0.01543036 -0.01836762 -0.02116086 -0.02527666 -0.0252909  -0.02757153 -0.03112534 -0.03352646 -0.03659029 -0.0388442  -0.040063   -0.04325878 -0.04532347 -0.04706955 -0.04939369 -0.05068516 -0.05304979 -0.05496576 -0.05657368 -0.05845494 -0.06024865 -0.06193345 -0.06329189 -0.06415648 -0.06537313 -0.06605281 -0.06651681 -0.06729179 -0.06857614 -0.06900651 -0.06924897 -0.07008251 -0.07063105 -0.07041067 -0.07090156 -0.07133763 -0.06748184 -0.06752579 -0.06819253 -0.06944559 -0.07056668 -0.07167514 -0.07251667 -0.0725046  -0.0728312  -0.07340273 -0.07389906 -0.07448666 -0.07454766 -0.07540072 -0.07574548 -0.07656242 -0.07745138 -0.07835393 -0.07920966 -0.07995978 -0.08048269 -0.08146216 -0.08224418 -0.08308342 -0.08331617 -0.084288   -0.08542229 -0.08629693 -0.08796915 -0.08951488 -0.0911566  -0.09378999 -0.09599075 -0.09849231 -0.10065372 -0.10375029 -0.10699011 -0.11020502 -0.11127396 -0.11008383 -0.10539964], 21.43, 22.09, False
2023/06/22 04:06:08.738, 227814000, [0.24529647 0.23992078 0.23660347 0.20169565 0.21341626 0.19886599 0.19834617 0.19098931 0.19195147 0.18204548 0.18144529 0.17347946 0.16877682 0.16731372 0.16367903 0.16039435 0.16055636 0.15468969 0.15355587 0.14871805 0.14578802 0.14684399 0.14016119 0.13771532 0.13634697 0.13389956 0.13101037 0.13043    0.128088   0.12555628 0.12399239 0.121559   0.12099537 0.11923582 0.11808196 0.11749339 0.11536387 0.1151136  0.11449665 0.11270242 0.11218722 0.11107884 0.11182543 0.10819646 0.10864753 0.10335375 0.10239933 0.10113134 0.09965445 0.09878295 0.09768002 0.09689808 0.09762434 0.0978751  0.09764245 0.09819117 0.09784031 0.09777257 0.09742383 0.09746951 0.09665166 0.09729945 0.09594917 0.09606655 0.09434994 0.09407947 0.09363233 0.0941317  0.09351895 0.09356354 0.09332226 0.09111179 0.09058065 0.08776953 0.08698599 0.08672033 0.08397147 0.08334042 0.08239219 0.07801726 0.07733073 0.07115741 0.06544515 0.06493787 0.06283942 0.06614269], [ 0.02223939  0.02409369  0.01042035  0.00672749  0.00815543 -0.00164701  0.00091532 -0.00480902 -0.00507983 -0.01420572 -0.01730087 -0.01836712 -0.02416774 -0.02581273 -0.02668394 -0.03213993 -0.03352239 -0.03650536 -0.03978757 -0.04075481 -0.04389647 -0.04457621 -0.04719859 -0.0495132  -0.05124943 -0.05295315 -0.05547751 -0.05693746 -0.05861009 -0.06092813 -0.06223726 -0.06357865 -0.06470288 -0.06529508 -0.0658443  -0.06667839 -0.06699988 -0.06768168 -0.06875607 -0.06926208 -0.07000654 -0.07015588 -0.07074078 -0.07095165 -0.07107543 -0.06686055 -0.06756958 -0.06863401 -0.06934185 -0.07079346 -0.071907   -0.07214439 -0.07241677 -0.07292738 -0.07304842 -0.07403431 -0.07413237 -0.07476794 -0.07557927 -0.07610544 -0.07655439 -0.0772123  -0.07835476 -0.0795995  -0.08040829 -0.08079374 -0.0813546  -0.08179972 -0.08257707 -0.08338506 -0.08417377 -0.08564564 -0.08645996 -0.08824408 -0.09015822 -0.09133945 -0.09405583 -0.09581693 -0.09802646 -0.10135844 -0.10377243 -0.10813539 -0.11062382 -0.11123649 -0.10946649 -0.10410738], 21.42, 22.09, False
2023/06/22 04:06:08.978, 227814249, [0.26600705 0.24454353 0.23072734 0.21724484 0.21198712 0.2028938  0.20191443 0.18801257 0.19667821 0.18549201 0.17908749 0.176026   0.16692846 0.16984117 0.16664728 0.1607862  0.15824988 0.15723685 0.15230214 0.15120157 0.1465199  0.14677024 0.14179442 0.13691614 0.13715743 0.13316267 0.13101402 0.1313537  0.12852502 0.12543891 0.12454015 0.12260705 0.12124062 0.12034938 0.11830189 0.11711996 0.11548018 0.11511564 0.11488717 0.11319056 0.11148679 0.11159103 0.11167112 0.10837591 0.10914107 0.10390295 0.10272376 0.10179669 0.09992571 0.09952768 0.09824593 0.09766955 0.09781631 0.09842655 0.0991133  0.09877722 0.09854362 0.09843703 0.09845644 0.09867655 0.09766767 0.09833913 0.09722089 0.09697968 0.09520016 0.09522986 0.09543118 0.09462269 0.0944933  0.09478863 0.09332479 0.09288584 0.09167506 0.08791782 0.0889791  0.08634703 0.08387197 0.08405412 0.08043955 0.07871748 0.07690701 0.06967863 0.06642214 0.06284436 0.06356696 0.06793463], [ 0.034265    0.03446127  0.03012716  0.01612     0.00575715  0.0043659   0.00438028 -0.00482011 -0.01052965 -0.01421515 -0.01872314 -0.01932052 -0.02307163 -0.0243009  -0.0275725  -0.02931352 -0.03393872 -0.03508856 -0.03748398 -0.03916126 -0.04182641 -0.04444021 -0.04733599 -0.04926683 -0.05081389 -0.05189937 -0.05457541 -0.05576634 -0.05905391 -0.05977717 -0.06179813 -0.06329309 -0.0642358  -0.06529908 -0.06538676 -0.066326   -0.06700372 -0.06804617 -0.06898919 -0.06906953 -0.06949899 -0.07000868 -0.07051257 -0.07106311 -0.07133866 -0.06690038 -0.06751916 -0.06862257 -0.06961971 -0.07046094 -0.07171061 -0.07213976 -0.07245497 -0.07278258 -0.07327055 -0.073453   -0.07399819 -0.07445827 -0.0750418  -0.07560645 -0.07660377 -0.07745257 -0.07850314 -0.07910656 -0.08005856 -0.08078969 -0.08093121 -0.081918   -0.08245894 -0.08320152 -0.08468866 -0.08523743 -0.08625347 -0.08809124 -0.08968785 -0.09165217 -0.09434419 -0.09530452 -0.09767005 -0.09994641 -0.10205235 -0.10775334 -0.11019463 -0.11031157 -0.10905686 -0.10353648], 21.44, 22.09, False
2023/06/22 04:06:09.235, 227814499, [0.26599789 0.23993478 0.23473264 0.22591716 0.20578896 0.20689867 0.19122934 0.19748378 0.18723353 0.18625834 0.17908282 0.17602222 0.1691786  0.1677987  0.1680541  0.16039862 0.15940433 0.15479602 0.15200825 0.14996041 0.14547251 0.14588857 0.14056624 0.13585635 0.13681711 0.13278765 0.13185117 0.13129922 0.12613339 0.12618069 0.12541924 0.12198695 0.12065375 0.11965874 0.11799288 0.11787298 0.11516926 0.11469506 0.11427606 0.11273272 0.11188584 0.11071977 0.11138564 0.10918703 0.10836091 0.1031357  0.10210792 0.10111164 0.09978365 0.09838904 0.09720387 0.09697671 0.09729583 0.09807372 0.09804234 0.09819197 0.09800054 0.09789185 0.0977048  0.09775392 0.09685511 0.09676084 0.09612033 0.09580753 0.09408313 0.09412609 0.09386853 0.09315226 0.09336695 0.09361589 0.09197897 0.09147047 0.09006442 0.0881784  0.08693071 0.08559805 0.08377083 0.08367566 0.08037273 0.07687981 0.07817234 0.07016077 0.06794972 0.06517877 0.06224966 0.06597544], [ 0.02773178  0.02312196  0.02349459  0.01380015  0.00676366  0.00769216 -0.00257045 -0.00322411 -0.00552519 -0.01259709 -0.01306946 -0.01590013 -0.02167873 -0.02132069 -0.02451111 -0.02851629 -0.03156532 -0.0321876  -0.03629771 -0.03755835 -0.04191881 -0.04355275 -0.04625896 -0.04792723 -0.0493472  -0.05129129 -0.05345933 -0.05512708 -0.05678239 -0.05862474 -0.06024278 -0.06165842 -0.06211294 -0.06307381 -0.06385501 -0.06407184 -0.06516651 -0.06568638 -0.0666889  -0.06700702 -0.06791932 -0.06830877 -0.06859777 -0.06909265 -0.06931516 -0.06574788 -0.06653217 -0.06757253 -0.06869253 -0.06939226 -0.07062711 -0.0712537  -0.07193753 -0.07218731 -0.07213974 -0.07281601 -0.07335697 -0.07377339 -0.07426189 -0.07513997 -0.07557863 -0.07659042 -0.07723888 -0.07801886 -0.07893701 -0.07953642 -0.08033051 -0.08062305 -0.08139856 -0.08246682 -0.08332833 -0.0847468  -0.08522091 -0.0870441  -0.08913179 -0.0901011  -0.09295232 -0.09438576 -0.09622935 -0.09927474 -0.10235872 -0.10625125 -0.10932142 -0.10987432 -0.10721855 -0.10282549], 21.43, 22.09, False
2023/06/22 04:06:09.491, 227814750, [0.25831908 0.23321204 0.24648055 0.21889725 0.2057931  0.19887803 0.20434687 0.19748627 0.18915858 0.18626161 0.17840741 0.17931211 0.17037665 0.16827953 0.1660869  0.16040032 0.15940641 0.15617672 0.1496791  0.14970038 0.14684017 0.14633002 0.14016765 0.13542126 0.13641655 0.13322097 0.13101356 0.13094627 0.12679507 0.1258938  0.1248109  0.12177446 0.12103867 0.1195641  0.11777557 0.11670691 0.11611585 0.11522492 0.11402399 0.11297632 0.11212101 0.11094788 0.11189137 0.10798634 0.10824389 0.10267069 0.10216084 0.1011123  0.09955763 0.09881555 0.09754391 0.09738943 0.09779007 0.09823684 0.09828056 0.09838719 0.09807716 0.0980876  0.09794357 0.09811588 0.09726404 0.09763161 0.09675576 0.09598021 0.09444072 0.09421864 0.09405964 0.09462257 0.09296082 0.09351347 0.09265783 0.09087981 0.09088251 0.08881038 0.08632188 0.0855722  0.08459827 0.08280388 0.08086378 0.07691751 0.07816494 0.06955176 0.06568412 0.06571401 0.06375035 0.06597597], [ 0.02326356  0.02879427  0.01447239  0.01534824  0.00129442  0.0043677   0.00200814 -0.00481872 -0.00736538 -0.01180977 -0.01801635 -0.01713918 -0.02196679 -0.02555562 -0.02668735 -0.03068331 -0.03352714 -0.03462313 -0.03772129 -0.04076036 -0.04228411 -0.04357001 -0.04666767 -0.04890318 -0.05056996 -0.05315978 -0.05457456 -0.05684385 -0.05880119 -0.06122615 -0.06237776 -0.06300214 -0.06407871 -0.06511331 -0.06626886 -0.06661324 -0.06684678 -0.06776928 -0.06888323 -0.06879646 -0.06970271 -0.0700901  -0.07056759 -0.07101846 -0.07100989 -0.06620178 -0.0668858  -0.06797271 -0.06863952 -0.06992694 -0.07132574 -0.0713064  -0.07198912 -0.07269014 -0.07268094 -0.07313796 -0.07403446 -0.07462878 -0.0750317  -0.07542179 -0.07618054 -0.07725735 -0.07797081 -0.0786602  -0.07929859 -0.08052874 -0.08065709 -0.08135409 -0.08198189 -0.08331682 -0.08378908 -0.08514747 -0.08589445 -0.08761464 -0.08910605 -0.09134401 -0.0936631  -0.09553306 -0.09772162 -0.10036225 -0.10305554 -0.10700687 -0.11061734 -0.11121151 -0.10891031 -0.1035355 ], 21.43, 22.09, False
2023/06/22 04:06:09.731, 227815000, [0.26655402 0.24240682 0.22884548 0.21391593 0.22105736 0.20816993 0.19479004 0.20496597 0.19195374 0.18548385 0.18737809 0.17946926 0.17395729 0.17200047 0.17185832 0.1608983  0.16101776 0.15765386 0.15433764 0.14943548 0.14796028 0.14588666 0.14254053 0.13716486 0.13761994 0.13486303 0.13210781 0.13126901 0.12875095 0.12663551 0.12562262 0.12393076 0.12220914 0.12107576 0.11951754 0.11885365 0.11748593 0.11717279 0.11588348 0.11476425 0.11374833 0.1122596  0.11316914 0.11029869 0.11063949 0.10521664 0.10496802 0.10310467 0.10200131 0.1007462  0.09957109 0.09872153 0.09972263 0.09982278 0.10037887 0.10031631 0.10020747 0.09950417 0.10004864 0.09987999 0.09912977 0.09941418 0.09819325 0.09801821 0.0961371  0.0962412  0.0957196  0.09595051 0.09541858 0.09624546 0.09424743 0.09322381 0.09341666 0.0902252  0.08997617 0.08821706 0.08623554 0.08658377 0.08340367 0.08055367 0.08110708 0.07209357 0.06979174 0.0670779  0.0666082  0.06761828], [ 0.03427846  0.02408547  0.01942468  0.01458291  0.00815067  0.00499213  0.00383721 -0.00481318 -0.00780138 -0.01341829 -0.01554079 -0.01992139 -0.02249414 -0.02555174 -0.03006236 -0.03112406 -0.03321338 -0.03527699 -0.03671184 -0.04018075 -0.04276985 -0.04473622 -0.04599271 -0.04902411 -0.0506939  -0.05306454 -0.05506653 -0.05576305 -0.05879889 -0.05986352 -0.06157332 -0.06349869 -0.06403678 -0.06478055 -0.06612306 -0.06672174 -0.06679702 -0.06806503 -0.06886297 -0.06915534 -0.06975926 -0.0698213  -0.07062086 -0.07106968 -0.07127562 -0.06674826 -0.06761972 -0.06829233 -0.06948899 -0.07051121 -0.07144699 -0.07187128 -0.07236762 -0.07282961 -0.07295897 -0.07381259 -0.07430951 -0.0748127  -0.07530753 -0.07597147 -0.07673867 -0.0773545  -0.07811625 -0.07920781 -0.08046386 -0.08063584 -0.0813566  -0.08157656 -0.08244955 -0.08337961 -0.08391618 -0.08555818 -0.08646173 -0.08806008 -0.0895791  -0.09159414 -0.09399384 -0.09581884 -0.09766682 -0.09981647 -0.10372188 -0.10700351 -0.10975534 -0.11033857 -0.10844039 -0.10359616], 21.42, 22.09, False
