time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 14:03:16.748, 62394903, [0.16945901 0.14734657 0.13708973 0.12970124 0.11664288 0.11345123 0.10999235 0.11675663 0.09948581 0.10934414 0.09712622 0.10108396 0.09036117 0.09304892 0.09402618 0.08560407 0.09014454 0.08696277 0.08623134 0.08393337 0.08079584 0.08374965 0.07920782 0.07850742 0.07812033 0.07909676 0.07734262 0.07635526 0.07633472 0.07464182 0.0747817  0.07400304 0.07360041 0.07353251 0.07299089 0.07280612 0.07243193 0.07261415 0.07212347 0.07299696 0.07146291 0.07205756 0.07429027 0.07034373 0.07280345 0.06744224 0.06716284 0.06668357 0.06623542 0.06609211 0.06574964 0.06502714 0.06652132 0.06761817 0.06877957 0.06931912 0.06930194 0.06992375 0.06997024 0.07091487 0.07043002 0.07143531 0.07073133 0.07163757 0.06925506 0.07067419 0.07104928 0.07163327 0.0717043  0.07276578 0.07144528 0.07216976 0.07161737 0.06939252 0.07074168 0.06932546 0.06952693 0.07067972 0.06850561 0.06674651 0.07169243 0.06180136 0.05863214 0.05650547 0.05334713 0.05518354], [ 0.00095619 -0.01199625 -0.02099798 -0.01939266 -0.02489593 -0.03462506 -0.0316972  -0.03320992 -0.03743393 -0.04029994 -0.04307934 -0.04360952 -0.04558499 -0.0463863  -0.05043253 -0.05143867 -0.05337198 -0.05431805 -0.05693392 -0.05733069 -0.06064059 -0.0615672  -0.06307927 -0.06483203 -0.06502927 -0.06767043 -0.06867327 -0.07023985 -0.07158358 -0.0731757  -0.07436867 -0.07548243 -0.07642593 -0.07716813 -0.07740219 -0.07798124 -0.07757467 -0.07834304 -0.07910235 -0.07944879 -0.0797907  -0.08000631 -0.07994663 -0.08014491 -0.07972941 -0.07459304 -0.07497349 -0.07534362 -0.075866   -0.07650764 -0.07795849 -0.07851287 -0.07862021 -0.07940796 -0.07934595 -0.07972445 -0.08003252 -0.08043937 -0.08075753 -0.08113961 -0.08169116 -0.08251015 -0.08333494 -0.08403446 -0.08488725 -0.08563799 -0.08577714 -0.08633838 -0.08663725 -0.08710926 -0.08804081 -0.08865988 -0.0888213  -0.0898842  -0.09045639 -0.09215332 -0.09235796 -0.09257013 -0.09331993 -0.09464692 -0.09524571 -0.10024924 -0.10451766 -0.10726463 -0.10790015 -0.10154991], 21.38, 22.65, False
2023/06/27 14:03:17.005, 62395152, [0.17500912 0.16171485 0.14542355 0.13154448 0.11824923 0.12477911 0.10999513 0.11234006 0.10537833 0.1023457  0.11264173 0.0915786  0.08978572 0.09253088 0.09154983 0.09055653 0.09014662 0.08551917 0.08630029 0.08239118 0.08053933 0.08810753 0.07861697 0.07875623 0.07907142 0.07909865 0.07754115 0.07810549 0.0772246  0.0765186  0.07569094 0.07377878 0.07504233 0.07523133 0.07258077 0.07352307 0.0728287  0.07356089 0.07292447 0.07257561 0.07237295 0.07261524 0.07456374 0.07110179 0.07297266 0.06769513 0.06710807 0.06708105 0.06628651 0.06556197 0.06570241 0.06549143 0.06676672 0.06793788 0.06857222 0.06951505 0.06954089 0.06995722 0.07009085 0.07152335 0.07080004 0.07211489 0.07111615 0.07207756 0.06997729 0.07086085 0.07076127 0.07143518 0.07201383 0.07287573 0.07161696 0.07162833 0.07119793 0.06912837 0.06995699 0.06956826 0.06941794 0.06950523 0.07120915 0.06608352 0.06829581 0.06375832 0.05788799 0.05532302 0.05440974 0.05467844], [-0.00593981 -0.01692481 -0.0323743  -0.02222858 -0.0248991  -0.02835779 -0.02687292 -0.03536266 -0.03412988 -0.04072322 -0.04163087 -0.04614837 -0.04671888 -0.04740437 -0.04927593 -0.05248432 -0.05242175 -0.05525926 -0.05670017 -0.05736713 -0.0599868  -0.06171621 -0.06403182 -0.0650789  -0.06571542 -0.06731256 -0.06880691 -0.0703128  -0.07206357 -0.0737827  -0.07455681 -0.0759498  -0.07626961 -0.07723709 -0.07752014 -0.07750892 -0.07827647 -0.07894968 -0.07918375 -0.07960244 -0.07970557 -0.08028675 -0.08014633 -0.08007439 -0.07942298 -0.07432921 -0.07496736 -0.07518699 -0.07596788 -0.07698419 -0.07800371 -0.07846209 -0.07875795 -0.0789532  -0.07907815 -0.07981127 -0.08011954 -0.08057526 -0.08071073 -0.08123346 -0.0818314  -0.08274852 -0.08337862 -0.08393995 -0.08508979 -0.08574061 -0.08626238 -0.08600474 -0.08668926 -0.08735159 -0.08816321 -0.08824555 -0.08903506 -0.08960494 -0.09048525 -0.09222107 -0.09213734 -0.0923999  -0.09383939 -0.09359351 -0.09589626 -0.10064241 -0.1049332  -0.1073314  -0.10846939 -0.10395276], 21.39, 22.64, False
2023/06/27 14:03:17.244, 62395402, [0.18055777 0.14973235 0.1370573  0.12601163 0.11824715 0.12335521 0.1150347  0.1089622  0.10050212 0.10057533 0.10405819 0.09637471 0.0915888  0.09415992 0.09301961 0.08825305 0.08932041 0.08627429 0.08491213 0.08239038 0.08583848 0.08398611 0.07802738 0.08042954 0.07843362 0.07838665 0.07738634 0.07773437 0.0746923  0.07677135 0.07608461 0.074558   0.07430473 0.07419944 0.07321167 0.07310512 0.07299926 0.07372313 0.0725374  0.07232709 0.07227698 0.07219727 0.07370679 0.07086199 0.07245149 0.06777619 0.06767796 0.06612846 0.06631464 0.06561089 0.06518301 0.06515123 0.06614122 0.06686786 0.06861585 0.06927579 0.06946473 0.06976093 0.06985    0.07087168 0.07105414 0.07186368 0.07073151 0.0715923  0.07006946 0.07095503 0.07100112 0.07098947 0.07196222 0.07292849 0.07065275 0.07205864 0.0713683  0.06812978 0.07102228 0.06932552 0.06783169 0.07043134 0.06777864 0.0682722  0.06914439 0.0637266  0.05912748 0.0544856  0.05454545 0.05518381], [-0.00593712 -0.02397504 -0.02428388 -0.02392277 -0.03278706 -0.03182671 -0.03296478 -0.03373847 -0.03649206 -0.03489823 -0.04453125 -0.04427649 -0.0464157  -0.0474034  -0.05003332 -0.05085722 -0.05337266 -0.05478878 -0.05790658 -0.05824864 -0.05980677 -0.06216542 -0.06403559 -0.06482244 -0.06549192 -0.06787445 -0.06851298 -0.07078733 -0.07209538 -0.07387374 -0.07499377 -0.0762003  -0.07594884 -0.07701527 -0.07706371 -0.07791154 -0.0781845  -0.07890406 -0.0794701  -0.07949534 -0.07958561 -0.07994847 -0.08023934 -0.08001953 -0.07979053 -0.07412798 -0.07486923 -0.07529694 -0.0756741  -0.07688495 -0.07758951 -0.07832294 -0.07852692 -0.07913784 -0.07934652 -0.07985921 -0.08007603 -0.08044002 -0.08107307 -0.08155499 -0.08220288 -0.08283954 -0.08333128 -0.08423984 -0.08463318 -0.08537674 -0.08583458 -0.08639815 -0.08699273 -0.0871028  -0.08751924 -0.08833435 -0.08873825 -0.09001702 -0.09082993 -0.09121414 -0.09248673 -0.09216839 -0.09238848 -0.09380496 -0.09527219 -0.10065638 -0.10537167 -0.10673093 -0.10790114 -0.1033678 ], 21.38, 22.65, False
2023/06/27 14:03:17.500, 62395653, [0.16678102 0.1521054  0.13915838 0.11863656 0.12950979 0.11203004 0.11375705 0.11457533 0.10639672 0.10142269 0.10174783 0.09710667 0.09461749 0.09193951 0.09511815 0.09229515 0.08773708 0.08737421 0.08629837 0.08421482 0.08142361 0.08457438 0.07963637 0.07850742 0.08088481 0.07859757 0.07824428 0.07781668 0.07575547 0.07735432 0.07663433 0.07478249 0.07514782 0.07556366 0.0736525  0.07393963 0.07291363 0.0741014  0.07344034 0.0726741  0.07213284 0.07284664 0.07447224 0.07094997 0.07324003 0.06785726 0.06865294 0.06790032 0.06747827 0.06670113 0.06642612 0.0663739  0.06734667 0.0681354  0.06901976 0.06975385 0.07026799 0.07028288 0.07061542 0.07119262 0.07142303 0.07207004 0.07158376 0.07242557 0.06988445 0.0712754  0.07143134 0.07133448 0.07325474 0.07330631 0.07184986 0.07332292 0.07213777 0.07072345 0.07163594 0.07053901 0.07117063 0.07140263 0.06978842 0.06903461 0.06998945 0.06284184 0.06123338 0.05596313 0.05528023 0.05633834], [-0.00479507 -0.01199625 -0.01675395 -0.01035311 -0.02170231 -0.02621875 -0.02687081 -0.03105881 -0.03080771 -0.03821931 -0.04270553 -0.04073973 -0.04641476 -0.04564671 -0.04952745 -0.05120724 -0.05315752 -0.05485971 -0.05651474 -0.05787413 -0.06032369 -0.06051986 -0.06266667 -0.06456609 -0.06583344 -0.06751445 -0.06859272 -0.07023985 -0.07100807 -0.07335883 -0.0742435  -0.0759087  -0.07622715 -0.07678479 -0.07715254 -0.0774818  -0.07802707 -0.078258   -0.07899378 -0.07928037 -0.07952537 -0.08008759 -0.07938207 -0.0799104  -0.07941392 -0.07416986 -0.0750222  -0.07489363 -0.07581998 -0.07665109 -0.07791449 -0.07833084 -0.07889375 -0.0789094  -0.07921149 -0.0795476  -0.07980725 -0.08048264 -0.08098493 -0.08113961 -0.08173615 -0.08222718 -0.08308854 -0.08418693 -0.08463248 -0.08521978 -0.08572488 -0.08606241 -0.08674987 -0.08692672 -0.08744847 -0.08811926 -0.08837697 -0.08915218 -0.09007178 -0.09151176 -0.09105178 -0.09187755 -0.09342216 -0.09380426 -0.09586903 -0.10100992 -0.10365186 -0.10736188 -0.10629641 -0.10330161], 21.38, 22.64, False
2023/06/27 14:03:17.756, 62395903, [0.17766719 0.14734937 0.14333181 0.14433173 0.11502784 0.1177015  0.11627813 0.10786704 0.10543452 0.11018977 0.10100696 0.10052481 0.09404203 0.0930502  0.09162912 0.0909726  0.08773812 0.08592933 0.08730625 0.08449696 0.08257056 0.08610644 0.08103223 0.08200955 0.07907063 0.08002052 0.07930103 0.07814652 0.077574   0.07806435 0.07675404 0.07519017 0.07648324 0.07486582 0.07390392 0.07402984 0.07367907 0.074399   0.0733376  0.07319532 0.0727076  0.07231311 0.07517125 0.07125325 0.07270433 0.0684922  0.06791838 0.06768933 0.06724683 0.06673117 0.06697682 0.06628194 0.06737933 0.0684666  0.06938026 0.06966704 0.07010528 0.07019652 0.07085631 0.07147957 0.07108965 0.07224007 0.07154512 0.07269363 0.07024733 0.07160339 0.07205464 0.0715836  0.07340877 0.07314397 0.07303121 0.07347583 0.07225146 0.07136623 0.07146938 0.0698109  0.07037484 0.07043134 0.06906139 0.0690349  0.06914439 0.06235306 0.05962274 0.05532269 0.05468138 0.0555083 ], [-0.01627553 -0.00989878 -0.01156526 -0.02504816 -0.02884034 -0.02422372 -0.03177683 -0.03483359 -0.03270418 -0.04030112 -0.04270685 -0.04234188 -0.04581178 -0.04897459 -0.04837036 -0.05329699 -0.05410978 -0.05552909 -0.05753779 -0.05841829 -0.05917347 -0.06156801 -0.06280585 -0.06519559 -0.0661765  -0.06690518 -0.06869981 -0.06931931 -0.07155191 -0.07311992 -0.07464372 -0.0759492  -0.07602889 -0.0772793  -0.07704999 -0.07748232 -0.07825312 -0.07847361 -0.07932668 -0.07934204 -0.07939323 -0.07995992 -0.07967461 -0.07963089 -0.07985912 -0.07445089 -0.07503044 -0.07495762 -0.0759757  -0.07670547 -0.07802073 -0.07856519 -0.07876523 -0.07905947 -0.07908406 -0.07937142 -0.07990424 -0.08031021 -0.08080628 -0.08105583 -0.08192886 -0.0822319  -0.08343327 -0.08404393 -0.08463766 -0.08553743 -0.08583458 -0.08640298 -0.08686882 -0.08710991 -0.08785043 -0.08853539 -0.08882189 -0.08998952 -0.09106936 -0.09176675 -0.09267905 -0.09268288 -0.09347509 -0.09427035 -0.09651861 -0.10139473 -0.10542187 -0.10746003 -0.10748107 -0.10297966], 21.38, 22.65, False
2023/06/27 14:03:17.996, 62396152, [0.18055777 0.14734937 0.14334486 0.11131916 0.12468968 0.13185079 0.10747564 0.11670036 0.10741914 0.10227238 0.10414421 0.09230761 0.09764889 0.09246133 0.09301961 0.08908742 0.0905236  0.08586316 0.08359106 0.08547784 0.08194214 0.08687177 0.07840176 0.0795927  0.07929915 0.07779665 0.078399   0.07697316 0.07633532 0.07651832 0.07569031 0.07452298 0.0756062  0.07440038 0.07374776 0.07459738 0.07249031 0.07399361 0.07367341 0.07282359 0.07275568 0.07235969 0.07415661 0.07138013 0.07307172 0.06805287 0.06857285 0.0675038  0.06690779 0.06639663 0.06592277 0.06641988 0.06705669 0.06805878 0.06861585 0.06955838 0.07019185 0.07065215 0.0707022  0.07189661 0.07151097 0.07262378 0.07193542 0.07233997 0.07079127 0.07178967 0.07171956 0.07207903 0.0725823  0.07379414 0.07235521 0.07312852 0.07233032 0.07048256 0.07124582 0.06988774 0.06947509 0.07043134 0.07110636 0.06905445 0.06999491 0.0651627  0.05900281 0.05596346 0.05781204 0.05567696], [-0.00479776 -0.01094746 -0.02524026 -0.02760093 -0.03278706 -0.02768843 -0.0293251  -0.03268479 -0.03602129 -0.03822049 -0.04453125 -0.04487915 -0.04671794 -0.04583362 -0.04786617 -0.05202059 -0.0531582  -0.05372121 -0.0557277  -0.05879186 -0.05951138 -0.06201798 -0.06294111 -0.06457706 -0.06663842 -0.06742435 -0.06947253 -0.07011042 -0.07180746 -0.07416946 -0.07478091 -0.07540344 -0.07630774 -0.07689596 -0.07722636 -0.07791154 -0.07814087 -0.07877385 -0.07913768 -0.07943352 -0.07967182 -0.07991299 -0.08022158 -0.07963961 -0.07987511 -0.07413542 -0.07487677 -0.07476033 -0.0755906  -0.07680406 -0.07807354 -0.07880742 -0.07873001 -0.07892416 -0.07958567 -0.07987085 -0.08008655 -0.08027172 -0.08099429 -0.08119681 -0.08207191 -0.08270621 -0.08358195 -0.08409623 -0.08479409 -0.08538559 -0.08583908 -0.08645721 -0.0871166  -0.08729954 -0.08746834 -0.08834777 -0.08875743 -0.08972533 -0.09080237 -0.09182184 -0.09208749 -0.09291368 -0.09342281 -0.0947768  -0.09618127 -0.10138726 -0.10456899 -0.10739525 -0.10644507 -0.10408197], 21.38, 22.65, False
2023/06/27 14:03:18.252, 62396402, [0.1420223  0.14496484 0.15795643 0.11498094 0.11664909 0.1035155  0.11376123 0.1122911  0.10447188 0.10227565 0.10257839 0.09711045 0.09332396 0.093573   0.09449371 0.09041166 0.09090352 0.08510927 0.0875535  0.08569167 0.08329228 0.08392903 0.08146189 0.07845902 0.07725753 0.07758688 0.07628835 0.07617144 0.07674071 0.07560566 0.07620499 0.07359693 0.07392023 0.07406806 0.07337172 0.07307693 0.07325586 0.07358889 0.07295156 0.07346967 0.07182352 0.07240694 0.07458282 0.07090104 0.07263583 0.06802905 0.06824803 0.06723992 0.06706047 0.06609215 0.06648932 0.06613963 0.06723711 0.06811532 0.06903163 0.06952613 0.07003959 0.07021685 0.07066873 0.07161942 0.07135311 0.07241768 0.07164065 0.07239112 0.07034356 0.07114166 0.07167275 0.07198126 0.07263296 0.073734   0.07132142 0.07222582 0.07186694 0.07003523 0.07096987 0.06889567 0.06941809 0.07052205 0.06923365 0.06721747 0.0699865  0.06317569 0.05999305 0.05630948 0.05487283 0.05683181], [-0.01975944 -0.01095294 -0.02005432 -0.02675357 -0.03128027 -0.02835958 -0.03296688 -0.03751285 -0.03413107 -0.0378034  -0.04378553 -0.04581623 -0.04641757 -0.04842121 -0.04967628 -0.05016428 -0.0527309  -0.05553017 -0.05475755 -0.05879344 -0.06115877 -0.06306692 -0.06253315 -0.06494139 -0.06593886 -0.06794471 -0.06926171 -0.07058682 -0.07212772 -0.07332535 -0.07495707 -0.07608168 -0.07638602 -0.07761221 -0.07760983 -0.07736906 -0.07807428 -0.07881448 -0.07963186 -0.07963317 -0.07981878 -0.08022892 -0.07982756 -0.07998376 -0.07943955 -0.0748756  -0.07494196 -0.07521954 -0.07604003 -0.07696649 -0.07794279 -0.07863482 -0.07873875 -0.07893234 -0.07932435 -0.07970114 -0.08004998 -0.08068145 -0.08081631 -0.08120214 -0.08175418 -0.08252013 -0.08353651 -0.08435006 -0.08489827 -0.08533634 -0.08616745 -0.08646344 -0.08693777 -0.08743196 -0.08798236 -0.08841152 -0.08886838 -0.08959472 -0.09087046 -0.09152499 -0.09298067 -0.09245335 -0.0932696  -0.09418915 -0.09657177 -0.10178035 -0.10539833 -0.10585865 -0.10696501 -0.10336976], 21.39, 22.64, False
2023/06/27 14:03:18.492, 62396653, [0.14204063 0.12092582 0.13913429 0.11141494 0.09243371 0.12338099 0.09994671 0.1034456  0.09949261 0.09882044 0.09945172 0.09028259 0.0952082  0.08758057 0.09652006 0.09000015 0.09090977 0.08731579 0.08478726 0.08296015 0.08049253 0.08628931 0.08007297 0.07757591 0.07884854 0.07645841 0.07780959 0.07518647 0.07568096 0.07460626 0.0743198  0.07307943 0.07297269 0.07370574 0.07264729 0.07275224 0.07246495 0.07286032 0.07292823 0.07218151 0.07213688 0.07159714 0.07478509 0.07048604 0.07267587 0.06731451 0.06697832 0.06668635 0.0664116  0.06582563 0.06548292 0.06568943 0.06662542 0.06726893 0.06807221 0.06885341 0.06887835 0.06929338 0.06949969 0.07093542 0.07016026 0.07146017 0.070444   0.07134224 0.06962318 0.07040269 0.07009455 0.07143771 0.07155007 0.07308885 0.07205347 0.07185189 0.07192451 0.06885362 0.07046599 0.06943664 0.06841042 0.0691675  0.07022323 0.06569446 0.06829868 0.06320916 0.05689758 0.05552209 0.05261388 0.05137098], [-0.00941831 -0.01800446 -0.01583126 -0.02224716 -0.02565942 -0.0346412  -0.03542643 -0.03374956 -0.03697282 -0.04239226 -0.04416751 -0.04488869 -0.04642319 -0.04972048 -0.05043691 -0.0535324  -0.05580402 -0.05613155 -0.0569393  -0.05774634 -0.05999004 -0.06277669 -0.06321799 -0.06408195 -0.06582401 -0.06709249 -0.06801435 -0.0700865  -0.07181207 -0.07242749 -0.0744357  -0.07595402 -0.07619039 -0.07693397 -0.07723057 -0.07853725 -0.07852822 -0.07909716 -0.07958914 -0.07981967 -0.0799414  -0.08044169 -0.07979222 -0.0798786  -0.07966892 -0.07468726 -0.07480009 -0.0752395  -0.07571352 -0.07693437 -0.07791131 -0.07831734 -0.07856973 -0.07908502 -0.07942596 -0.07921739 -0.07983336 -0.08015195 -0.08087267 -0.08139511 -0.08208483 -0.08286469 -0.08364226 -0.08390972 -0.08475945 -0.08565735 -0.08595794 -0.08653153 -0.08741484 -0.08749435 -0.08786545 -0.08860278 -0.0892064  -0.08959906 -0.09018387 -0.09119694 -0.09201331 -0.09205483 -0.09358245 -0.09305622 -0.09584947 -0.10139399 -0.10413613 -0.10696594 -0.10763612 -0.10285702], 21.40, 22.65, False
2023/06/27 14:03:18.748, 62396903, [0.16125534 0.13535786 0.15377523 0.12236315 0.11665531 0.11488025 0.1112473  0.11120244 0.10345466 0.10228055 0.10332488 0.09296557 0.08856594 0.08757674 0.0925645  0.08818599 0.0876758  0.08545704 0.08321633 0.0798711  0.08023028 0.08399089 0.07819202 0.07782076 0.07920642 0.07645556 0.0769503  0.07598767 0.07625818 0.0754416  0.07550069 0.07371035 0.07473122 0.0740059  0.07359299 0.07373573 0.07263501 0.07358966 0.07266899 0.07252788 0.07189649 0.07145672 0.07359316 0.07072524 0.07240701 0.06734684 0.0673328  0.06734624 0.06589164 0.06569784 0.06562464 0.06544132 0.06671503 0.06735675 0.0684432  0.0686139  0.06920372 0.06954243 0.06987003 0.07109952 0.07041359 0.07171016 0.07156357 0.07134149 0.06985001 0.07123896 0.07062096 0.07183309 0.07206526 0.07297871 0.07216926 0.07107374 0.07109788 0.06894522 0.06951502 0.06913849 0.06840998 0.06905452 0.06959807 0.06614413 0.06871688 0.06216788 0.05572116 0.05586668 0.05547202 0.0531879 ], [ 0.00094003 -0.01096116 -0.02006256 -0.01856442 -0.02171184 -0.02423269 -0.0232467  -0.02786707 -0.02941207 -0.0390466  -0.04233997 -0.03975314 -0.04355402 -0.04842412 -0.04877328 -0.04993451 -0.05420623 -0.05399498 -0.05578199 -0.05794798 -0.06131866 -0.06157989 -0.06280547 -0.06431503 -0.06454003 -0.06654996 -0.06966347 -0.06988292 -0.07117117 -0.07248221 -0.07448367 -0.07557774 -0.07654482 -0.07700047 -0.07693586 -0.07711606 -0.07764764 -0.07821531 -0.07906641 -0.07931359 -0.07936277 -0.07970525 -0.07964056 -0.07960562 -0.07941263 -0.07416168 -0.07413481 -0.07504023 -0.0758665  -0.07664559 -0.07791829 -0.0783242  -0.0790292  -0.07908343 -0.07951604 -0.07966618 -0.08037849 -0.08024127 -0.08082699 -0.08167105 -0.08180503 -0.08258    -0.08316486 -0.08406031 -0.08475736 -0.08539785 -0.08552895 -0.08608605 -0.08642183 -0.0872514  -0.08749093 -0.08814979 -0.08869591 -0.08930528 -0.08998173 -0.0913829  -0.09231218 -0.09245526 -0.09352824 -0.0944858  -0.09657386 -0.10136905 -0.10456023 -0.10589413 -0.10753508 -0.10227035], 21.40, 22.65, False
2023/06/27 14:03:19.004, 62397152, [0.15299808 0.16887129 0.13082505 0.13884662 0.11826834 0.1148639  0.10749325 0.115611   0.10639672 0.10488427 0.10018074 0.09978834 0.09274235 0.09024276 0.09503463 0.08818088 0.086466   0.08916299 0.08345885 0.08568928 0.08354703 0.08339646 0.08027871 0.07737258 0.07897327 0.07796216 0.07866338 0.07773393 0.07687361 0.07598443 0.0754969  0.07482474 0.07469583 0.07333711 0.07327594 0.07349499 0.07195405 0.07364259 0.07315781 0.07208025 0.07163136 0.07196535 0.07363468 0.07131997 0.07200703 0.06742685 0.06760228 0.06678907 0.06607164 0.0655211  0.06552997 0.06539528 0.06634658 0.06752057 0.06815815 0.06910196 0.06933347 0.07019326 0.07023994 0.07147116 0.07070119 0.07196666 0.07143432 0.07200164 0.07007615 0.0708654  0.0713869  0.07089158 0.07196073 0.07297758 0.07199635 0.0719755  0.07090476 0.06945002 0.0711933  0.06792508 0.06994805 0.06930179 0.06919843 0.06874135 0.07083619 0.06219684 0.05906513 0.05522403 0.05528023 0.05683101], [-0.01168568 -0.01094471 -0.01580655 -0.02674561 -0.02564514 -0.0283542  -0.02441607 -0.03053344 -0.03176554 -0.03406131 -0.04270553 -0.04454503 -0.04407729 -0.04509326 -0.04761378 -0.0507447  -0.05146903 -0.05225639 -0.05638149 -0.05807824 -0.05951092 -0.06082261 -0.06239447 -0.06406524 -0.0667405  -0.0670863  -0.06854145 -0.07000892 -0.071615   -0.07337991 -0.07483001 -0.07599623 -0.07634304 -0.07655489 -0.07724182 -0.07765624 -0.07807284 -0.07812276 -0.07923501 -0.07903569 -0.07941265 -0.07950388 -0.07980637 -0.08007109 -0.07955918 -0.07411428 -0.0745503  -0.07539932 -0.07567849 -0.07689251 -0.07751007 -0.07851987 -0.07853795 -0.07918698 -0.07934202 -0.07985073 -0.08038039 -0.08042467 -0.08096296 -0.08139369 -0.08185849 -0.08248485 -0.08301672 -0.08411331 -0.08500787 -0.08540259 -0.08542049 -0.08619023 -0.08636716 -0.0872475  -0.08767784 -0.08843653 -0.08824807 -0.08900939 -0.09108022 -0.09056094 -0.09189475 -0.09169334 -0.09269516 -0.0937274  -0.09615472 -0.10058892 -0.10459349 -0.10592094 -0.10861419 -0.10271763], 21.38, 22.64, False
2023/06/27 14:03:19.244, 62397402, [0.16410601 0.12333951 0.13495119 0.12601733 0.11665116 0.10777934 0.11248917 0.0989701  0.10050439 0.10227728 0.09325256 0.09361416 0.0885628  0.09364346 0.09495771 0.08602566 0.09052673 0.08621078 0.08616822 0.08260705 0.08584192 0.08445975 0.08146281 0.07929659 0.07943328 0.07758783 0.07835685 0.07740649 0.0753685  0.07589749 0.07455511 0.07445396 0.07388738 0.07343933 0.07359246 0.07364506 0.07206763 0.07329199 0.0722295  0.07208128 0.07203951 0.07157239 0.07424324 0.07061232 0.07256706 0.06756594 0.06716784 0.06694917 0.06677245 0.06630667 0.06590748 0.06585943 0.06679219 0.06812729 0.06920698 0.06925466 0.0704187  0.07099829 0.07100577 0.07179354 0.07123868 0.07213014 0.07185827 0.0725733  0.07088759 0.0721673  0.07181747 0.07252645 0.07263329 0.07319748 0.07212258 0.07228158 0.07148232 0.07012674 0.07085584 0.06956839 0.06989669 0.06988972 0.0698239  0.06833192 0.07041899 0.06464314 0.0594356  0.05630981 0.05647871 0.05617065], [ 0.00094541 -0.00498998 -0.01581753 -0.02675622 -0.0288451  -0.03116152 -0.03542117 -0.03053899 -0.03507251 -0.04154353 -0.04126024 -0.0442171  -0.04611645 -0.04454433 -0.0487723  -0.04993365 -0.05303972 -0.0539939  -0.05481001 -0.05686061 -0.05919636 -0.05994302 -0.06212177 -0.06431355 -0.06556458 -0.06749552 -0.0689439  -0.07022641 -0.07193642 -0.07325551 -0.07403333 -0.07549292 -0.07670097 -0.07745055 -0.0774202  -0.07806915 -0.07773712 -0.07833947 -0.07916323 -0.07940408 -0.07965348 -0.07979687 -0.07953626 -0.07968489 -0.0794802  -0.07453299 -0.07460936 -0.07514947 -0.07582766 -0.07660831 -0.07745971 -0.07810626 -0.0784032  -0.0789186  -0.07903282 -0.07967655 -0.08011976 -0.08007176 -0.08079069 -0.08126751 -0.08195491 -0.08249134 -0.08312123 -0.08381982 -0.08501511 -0.08566713 -0.08569337 -0.08631114 -0.0870792  -0.08701625 -0.08743868 -0.08843895 -0.08858501 -0.08942497 -0.09025898 -0.09118248 -0.09176904 -0.09181444 -0.09264554 -0.09360071 -0.09506813 -0.10023051 -0.10281481 -0.10692868 -0.10644803 -0.10110119], 21.39, 22.64, False
2023/06/27 14:03:19.500, 62397653, [0.16126756 0.14975758 0.14125661 0.12606894 0.11988032 0.11630331 0.10622141 0.11229981 0.10340369 0.10228708 0.10250512 0.09500365 0.09520977 0.09624902 0.09202625 0.08951194 0.08888316 0.0861502  0.08724736 0.0825444  0.08215549 0.08440633 0.07765829 0.07930099 0.07875293 0.07662592 0.07831609 0.0767508  0.07560177 0.07607537 0.07503561 0.07267289 0.07322577 0.07364286 0.07309219 0.07236715 0.07212726 0.07169907 0.07207802 0.07128982 0.07142038 0.07115718 0.07313971 0.06998262 0.07204839 0.06787658 0.06738807 0.06721534 0.06684649 0.06632563 0.06554621 0.06553335 0.06639319 0.06732531 0.06857537 0.06878855 0.06925766 0.06987889 0.07004388 0.0709881  0.07071331 0.07185148 0.0710519  0.07174682 0.06994672 0.07091686 0.07105416 0.07074523 0.0721691  0.07351238 0.07147843 0.0721994  0.07086244 0.06947283 0.07181577 0.06904081 0.07042237 0.07074904 0.06835139 0.06763021 0.06701478 0.06180502 0.05993067 0.05547456 0.05441113 0.05318898], [-0.02319038 -0.02080014 -0.02853915 -0.02592122 -0.02735243 -0.03117228 -0.03483159 -0.03699372 -0.03839533 -0.04155061 -0.04486957 -0.04295663 -0.0495143  -0.048428   -0.04827114 -0.05260557 -0.05558973 -0.05580405 -0.05856496 -0.0584597  -0.06034926 -0.06173822 -0.06308164 -0.06381727 -0.06626989 -0.06783702 -0.06884286 -0.06988556 -0.07235479 -0.07344205 -0.07488549 -0.07591861 -0.07658546 -0.07662799 -0.07777589 -0.07802031 -0.07803299 -0.07930722 -0.07962435 -0.07988055 -0.0795506  -0.07996382 -0.08014298 -0.08031113 -0.07996426 -0.07466751 -0.07472606 -0.07531933 -0.07604114 -0.07687185 -0.07842217 -0.07830813 -0.07850762 -0.07929192 -0.07931147 -0.0794668  -0.08012834 -0.08039747 -0.08106997 -0.081408   -0.08195856 -0.08268622 -0.08326935 -0.08421961 -0.08507289 -0.08598366 -0.08602433 -0.08642861 -0.08748302 -0.08763315 -0.08864932 -0.0887195  -0.08909718 -0.08974838 -0.091232   -0.09200425 -0.09191548 -0.09256337 -0.0932196  -0.09377571 -0.09678447 -0.10099603 -0.10373599 -0.10653006 -0.10810605 -0.1030537 ], 21.40, 22.64, False
