time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 07:03:25.510, 37203557, [0.16122457 0.12592616 0.1266763  0.09505151 0.102324   0.10083314 0.0899585  0.09896914 0.09451107 0.09431499 0.08767413 0.08393943 0.08238364 0.08353795 0.07900761 0.08175388 0.07891398 0.07741794 0.07639652 0.07404266 0.07434974 0.07433791 0.07061883 0.07145009 0.06795457 0.06885713 0.06841243 0.0670117  0.06697169 0.06690031 0.06441982 0.06483685 0.06486775 0.06462861 0.06420096 0.06336466 0.06334759 0.06383009 0.06304546 0.06407069 0.06300284 0.06315479 0.06661367 0.06244574 0.06556064 0.06020536 0.05989382 0.05969829 0.0590144  0.05854084 0.05830589 0.05789729 0.0587665  0.0599991  0.06081926 0.06146834 0.06185187 0.0624615  0.0624324  0.06395782 0.06330882 0.06437331 0.06435864 0.06462889 0.06284534 0.06453313 0.06341576 0.06471563 0.0655754  0.06503228 0.06557316 0.06476714 0.06349452 0.06316618 0.06248719 0.06181258 0.06221867 0.06118941 0.0608851  0.05836954 0.05768961 0.05494935 0.04830322 0.04318307 0.04414439 0.0447426 ], [-0.00265628 -0.01493851 -0.01922812 -0.02798664 -0.03210592 -0.02644066 -0.03917239 -0.03651815 -0.04033204 -0.04075411 -0.04711766 -0.04806999 -0.04728869 -0.05151088 -0.05215743 -0.05494285 -0.05497115 -0.05669223 -0.05719731 -0.05906675 -0.06151699 -0.06295554 -0.06283044 -0.06371774 -0.06618019 -0.0679538  -0.06860819 -0.07045698 -0.07180227 -0.07449248 -0.07445836 -0.07568661 -0.0760504  -0.07743861 -0.07700144 -0.07775159 -0.07791501 -0.0789428  -0.07973413 -0.07974713 -0.07963727 -0.07995073 -0.07991827 -0.0800634  -0.08000439 -0.07590796 -0.07625925 -0.07669434 -0.07772849 -0.07819704 -0.0792816  -0.07957666 -0.08003442 -0.08020976 -0.08023542 -0.08038921 -0.08060086 -0.08092243 -0.08133546 -0.08130999 -0.08232146 -0.08296327 -0.08354783 -0.0846607  -0.0852246  -0.08581825 -0.08634535 -0.08676153 -0.08736256 -0.08762253 -0.08773282 -0.08807234 -0.08897847 -0.08909322 -0.09086181 -0.0918638  -0.09189326 -0.09300295 -0.09454158 -0.09560591 -0.0985487  -0.10298503 -0.10722628 -0.10998117 -0.111447   -0.10691676], 21.49, 22.47, False
2023/06/27 07:03:25.749, 37203808, [0.15301965 0.13070997 0.13920464 0.11343084 0.10233267 0.10508398 0.09749148 0.1022976  0.09254128 0.08909658 0.09228705 0.08394133 0.08116312 0.08191357 0.08241535 0.07508315 0.07733369 0.07446907 0.07715094 0.07159231 0.07217162 0.07510402 0.0696574  0.07017237 0.06935884 0.06827185 0.06794967 0.06847193 0.0662208  0.06664808 0.06639249 0.06572856 0.06535897 0.06539704 0.06505335 0.06437886 0.06371788 0.06447891 0.06400057 0.06449275 0.06336046 0.06331761 0.06587297 0.06231914 0.06432128 0.06057305 0.0602253  0.060043   0.05981206 0.05851204 0.05879463 0.05850019 0.05890308 0.0603755  0.06127985 0.06158842 0.06185225 0.06290733 0.06267341 0.06350743 0.06367812 0.064669   0.06431458 0.06480026 0.06279968 0.06425295 0.06398902 0.06417163 0.06547342 0.065951   0.06473444 0.06583708 0.06449174 0.06399182 0.06438751 0.06151504 0.06364806 0.06304036 0.06131975 0.05985251 0.06023237 0.05488956 0.04836494 0.04471332 0.04341199 0.04391496], [-0.01068196 -0.0149478  -0.01828622 -0.02517445 -0.02741801 -0.02298495 -0.03309346 -0.03384812 -0.03655106 -0.03452836 -0.04239782 -0.04553819 -0.04781649 -0.04791132 -0.05100354 -0.05529249 -0.05613992 -0.05843116 -0.05900843 -0.06100329 -0.06282868 -0.06401112 -0.06433343 -0.06609589 -0.06676376 -0.06784351 -0.06967547 -0.0706607  -0.07241172 -0.07355807 -0.07468505 -0.07535424 -0.07585093 -0.07698956 -0.07687306 -0.077236   -0.07780469 -0.07827397 -0.07886482 -0.07959539 -0.07978474 -0.08009205 -0.08002496 -0.0802541  -0.08006682 -0.07585243 -0.07599504 -0.07679863 -0.0775836  -0.07847661 -0.07946791 -0.08008098 -0.08035229 -0.08038922 -0.08072553 -0.08065874 -0.08096168 -0.08119769 -0.08133698 -0.08177055 -0.08232719 -0.08273191 -0.08374911 -0.08441417 -0.08467201 -0.08566823 -0.0860813  -0.08626544 -0.08671694 -0.08713525 -0.08786558 -0.08833806 -0.08899981 -0.08961241 -0.09027895 -0.09229655 -0.09312247 -0.09409905 -0.09620207 -0.09590243 -0.09927738 -0.10452242 -0.10897168 -0.11195761 -0.11196782 -0.10756782], 21.50, 22.47, False
2023/06/27 07:03:26.006, 37204057, [0.18310593 0.12833321 0.13298904 0.11891023 0.11357723 0.1093368  0.1024929  0.09229848 0.09846298 0.09170609 0.09310236 0.0811872  0.07994136 0.07917967 0.08094491 0.0768868  0.0797364  0.07226782 0.07269033 0.07215729 0.07269017 0.07381049 0.06681674 0.07061369 0.06813626 0.0681036  0.06841316 0.06781368 0.0674164  0.06661029 0.0663912  0.06535549 0.06546483 0.06493202 0.06514755 0.06423239 0.06382894 0.06483019 0.06364001 0.06431905 0.06317019 0.06345708 0.06609719 0.06156264 0.06423728 0.05940089 0.05914083 0.0588536  0.0584175  0.05764856 0.05797684 0.05778855 0.05841358 0.06013301 0.06059222 0.06159973 0.06198256 0.06259207 0.06284704 0.06396787 0.06356395 0.06450707 0.06371951 0.06449811 0.06199024 0.06341953 0.0638962  0.06353005 0.06413209 0.06551678 0.06444008 0.06404665 0.06378062 0.06213589 0.06243001 0.0608998  0.06152984 0.0619132  0.06073196 0.05991304 0.05895773 0.05437099 0.04873764 0.0447133  0.04493986 0.04325042], [-0.01640669 -0.02688188 -0.02346062 -0.02883821 -0.02666534 -0.0251139  -0.02819429 -0.03117513 -0.03324723 -0.03867779 -0.04309875 -0.04553729 -0.04525328 -0.04837113 -0.05035068 -0.05262242 -0.05475744 -0.05582536 -0.05840399 -0.06066206 -0.06282678 -0.06311082 -0.06433181 -0.06659535 -0.06676219 -0.06890123 -0.06959384 -0.07055849 -0.07292087 -0.07350022 -0.07522033 -0.07573109 -0.07605102 -0.07714142 -0.07766387 -0.07775214 -0.07791561 -0.07846787 -0.0787658  -0.07957918 -0.07990309 -0.08000967 -0.08007059 -0.08006401 -0.07995241 -0.07554289 -0.07589631 -0.07650537 -0.07728931 -0.07834098 -0.07985414 -0.0801752  -0.08021467 -0.08038834 -0.08072474 -0.08096894 -0.08091257 -0.08110079 -0.08187833 -0.08167691 -0.08232203 -0.08329674 -0.08399018 -0.08436074 -0.08537715 -0.08561635 -0.085753   -0.08615103 -0.08631    -0.08713397 -0.08761253 -0.08819811 -0.0884059  -0.08954518 -0.09116864 -0.09218523 -0.09243609 -0.09398605 -0.09495835 -0.09594257 -0.09961297 -0.10453653 -0.10937208 -0.11139063 -0.11083259 -0.10769481], 21.49, 22.47, False
2023/06/27 07:03:26.262, 37204307, [0.14750637 0.12351708 0.12456461 0.11891023 0.11199226 0.10650103 0.10250232 0.10338992 0.09451236 0.10305246 0.09540717 0.09002686 0.08656431 0.08133014 0.08488832 0.07994915 0.07733255 0.07817186 0.07438654 0.07432603 0.07102939 0.07333725 0.06895891 0.06913614 0.06777394 0.06776895 0.0662344  0.06690639 0.06679907 0.06606527 0.06666554 0.06520936 0.06511314 0.06616304 0.06565356 0.06455846 0.06439571 0.0650189  0.06433647 0.0641459  0.06374349 0.06385107 0.06578213 0.06253346 0.06479576 0.05990616 0.05990035 0.05946181 0.05859818 0.05817842 0.05841783 0.05800476 0.05829134 0.05989128 0.06047243 0.06155602 0.06198256 0.06259207 0.06308722 0.06363792 0.06385354 0.06463225 0.06444866 0.06498265 0.06293842 0.06439459 0.06394235 0.06402281 0.06573044 0.06584113 0.06506834 0.06571203 0.06385825 0.06263852 0.06243001 0.06097448 0.06195421 0.06139113 0.06147286 0.05909033 0.0585382  0.05449181 0.04830349 0.04273705 0.04620938 0.04391481], [-0.01067192 -0.02090727 -0.02632979 -0.03054504 -0.03210768 -0.03057193 -0.03732325 -0.03757617 -0.03607808 -0.03743842 -0.0438459  -0.04453944 -0.04442401 -0.04560303 -0.04919444 -0.04995309 -0.05349901 -0.05475877 -0.05659499 -0.05886386 -0.05955533 -0.06116437 -0.06310322 -0.06523109 -0.06712118 -0.06838263 -0.06922051 -0.07045766 -0.07276143 -0.07401439 -0.07490825 -0.07593824 -0.07668862 -0.07732869 -0.07795712 -0.07782234 -0.07872832 -0.07866311 -0.07924152 -0.07925814 -0.07925313 -0.07970635 -0.07994797 -0.07972097 -0.0799604  -0.07516985 -0.07558146 -0.07614221 -0.07713432 -0.07803651 -0.07960781 -0.07956882 -0.08007019 -0.08011764 -0.08027854 -0.08056656 -0.08055315 -0.0815526  -0.08124415 -0.08176546 -0.08269416 -0.08282236 -0.08369707 -0.08475707 -0.08517599 -0.0862922  -0.08623692 -0.08643185 -0.0863663  -0.08658634 -0.08703934 -0.08710325 -0.08861848 -0.08905544 -0.0900657  -0.09084713 -0.09202197 -0.09283208 -0.09443756 -0.09568942 -0.09829039 -0.10333898 -0.10720249 -0.11041953 -0.11196606 -0.10665921], 21.49, 22.47, False
2023/06/27 07:03:26.502, 37204557, [0.14750621 0.1354918  0.14129392 0.10979942 0.11197123 0.10650562 0.09247266 0.10339317 0.09157287 0.09170839 0.08536863 0.0887261  0.08052251 0.08516693 0.07893754 0.0777269  0.07935774 0.07845736 0.07407256 0.07369867 0.07186071 0.07663249 0.07174781 0.07096143 0.067549   0.06881603 0.06759881 0.06668599 0.06724437 0.06673883 0.06568935 0.06469236 0.06437906 0.06413577 0.06502424 0.06340082 0.06284179 0.06491248 0.06333381 0.06449275 0.0635545  0.06399154 0.0659172  0.06233556 0.06442219 0.06057305 0.06017015 0.05972603 0.05945079 0.05825707 0.05810259 0.0578202  0.05890308 0.06049638 0.06123584 0.06207739 0.06241605 0.06302678 0.06319737 0.06408003 0.06430137 0.06500835 0.06444248 0.06537627 0.06334341 0.0649978  0.06437225 0.06441997 0.06593735 0.065951   0.0655195  0.06542071 0.06462661 0.06354669 0.06377571 0.06149603 0.06205971 0.06186837 0.06164836 0.05954321 0.05853674 0.05537751 0.04762685 0.04362901 0.04640533 0.04358264], [-0.00953797 -0.0149478  -0.00982061 -0.02066232 -0.02741801 -0.03057384 -0.03428115 -0.03437452 -0.04033536 -0.04075727 -0.04384736 -0.04647176 -0.0481188  -0.05021904 -0.05125613 -0.05216056 -0.05475927 -0.05476069 -0.05780271 -0.0592384  -0.06021131 -0.06132066 -0.06324173 -0.06472128 -0.06584051 -0.0672123  -0.0687969  -0.06991261 -0.07292261 -0.0733187  -0.07432325 -0.07602715 -0.07569355 -0.07748344 -0.07706302 -0.07782346 -0.07823283 -0.07876932 -0.07924268 -0.07950394 -0.07957916 -0.07994096 -0.07977974 -0.0798937  -0.07967477 -0.07564447 -0.07624625 -0.07654597 -0.07708939 -0.07857518 -0.07937983 -0.07970845 -0.08040299 -0.08011852 -0.08018754 -0.08043329 -0.08060227 -0.08128427 -0.08173944 -0.08181483 -0.0824172  -0.08291514 -0.08380009 -0.08436188 -0.08522625 -0.08598082 -0.08602005 -0.08648719 -0.08725203 -0.08706254 -0.08748341 -0.08840061 -0.08881337 -0.08944187 -0.09047913 -0.09085951 -0.09237314 -0.09266172 -0.09355977 -0.09375748 -0.09753946 -0.10299483 -0.10679025 -0.10951453 -0.11140113 -0.10575265], 21.50, 22.47, False
2023/06/27 07:03:26.758, 37204808, [0.16674575 0.1331113  0.11625777 0.11891596 0.09587504 0.11638074 0.08493503 0.10120213 0.09254266 0.09000533 0.08692961 0.08531911 0.07272851 0.0819738  0.08488931 0.07249898 0.0798006  0.07597591 0.07884799 0.07552165 0.07632271 0.07798163 0.07174853 0.07081284 0.07211887 0.0708256  0.069468   0.06960233 0.06755366 0.06764813 0.06678717 0.06472597 0.06571108 0.06529653 0.06366801 0.06449722 0.06383002 0.06447925 0.06400069 0.06456794 0.06302671 0.06426794 0.0659405  0.06290052 0.06527107 0.06110174 0.06043979 0.05975201 0.05939994 0.05828644 0.05877789 0.05828416 0.05902559 0.06094839 0.06070058 0.06170798 0.06213428 0.06298352 0.06283733 0.06400271 0.06388922 0.06466926 0.0649162  0.06524548 0.06261867 0.0647645  0.06398927 0.06491504 0.0659377  0.0656828  0.06586127 0.0657131  0.06456965 0.06381093 0.06338075 0.06283792 0.06301128 0.06231751 0.06266957 0.05876174 0.0610835  0.05626256 0.04620263 0.04519664 0.0452084  0.04391504], [ 0.02250038  0.00289298 -0.00982241 -0.01699474 -0.02423128 -0.0305748  -0.03428275 -0.0349025  -0.0379731  -0.04117875 -0.04787175 -0.04393895 -0.04872459 -0.05151244 -0.05331715 -0.05622273 -0.05497478 -0.05796334 -0.05780352 -0.05978177 -0.06100424 -0.06161571 -0.06283364 -0.06536114 -0.06572179 -0.06678501 -0.06842407 -0.06916535 -0.07190164 -0.07278428 -0.07454859 -0.0750122  -0.07653039 -0.07691365 -0.07707741 -0.0773247  -0.07800792 -0.07892542 -0.07936926 -0.07990191 -0.0798185  -0.08038454 -0.07993025 -0.08074337 -0.08022522 -0.0759607  -0.07640801 -0.07664129 -0.07763023 -0.07842339 -0.07965328 -0.07999456 -0.08017287 -0.08048223 -0.08041422 -0.0802996  -0.08046862 -0.08065505 -0.08115382 -0.08126368 -0.08204163 -0.08258691 -0.08316338 -0.08436244 -0.08517762 -0.08582075 -0.08607293 -0.08660104 -0.08752887 -0.08744252 -0.0878058  -0.08883933 -0.08949022 -0.09031762 -0.09126497 -0.0925515  -0.09277308 -0.09410661 -0.09615027 -0.09602744 -0.09857778 -0.10413165 -0.10633988 -0.1090461  -0.10979896 -0.10614297], 21.50, 22.47, False
2023/06/27 07:03:27.014, 37205057, [0.18022631 0.15455396 0.14129086 0.12802255 0.11998016 0.10087349 0.1050008  0.09897233 0.1023666  0.08824208 0.09384681 0.08466458 0.08058219 0.07923766 0.08047932 0.07862863 0.07651134 0.07562784 0.07306614 0.07341522 0.07466212 0.07563158 0.06922609 0.07061431 0.06994652 0.0703237  0.07032305 0.06861569 0.06905767 0.06677453 0.06654647 0.06695663 0.06630693 0.0665268  0.06514815 0.06396218 0.06535799 0.06474891 0.06418065 0.06516181 0.06367162 0.06364137 0.06641256 0.06317853 0.06514776 0.06043489 0.06011482 0.06014894 0.05958023 0.0590908  0.05866899 0.05850002 0.05949582 0.060674   0.061727   0.0621645  0.06242724 0.06327636 0.06349131 0.06437573 0.06405545 0.06479393 0.06465985 0.06462323 0.06311551 0.06383622 0.0641319  0.06471618 0.06511213 0.06616852 0.06551921 0.06471187 0.06451215 0.06343076 0.0629271  0.06319124 0.06264123 0.06294844 0.06375933 0.05952248 0.06192802 0.05531665 0.04991071 0.04682364 0.04434151 0.04457642], [-0.0152595  -0.02091039 -0.01828442 -0.02602317 -0.03135517 -0.0264427  -0.02937759 -0.03170068 -0.03749972 -0.03951793 -0.0434729  -0.04427051 -0.04585703 -0.04966328 -0.05150805 -0.05239143 -0.05497295 -0.05602559 -0.05882318 -0.06066273 -0.06199452 -0.06371548 -0.06487858 -0.06647904 -0.06766931 -0.06872101 -0.06980707 -0.07083237 -0.07225134 -0.07394442 -0.07522103 -0.07564418 -0.07604895 -0.07658027 -0.07767844 -0.07737575 -0.07796088 -0.0781883  -0.0793225  -0.07922835 -0.07978421 -0.07988202 -0.07987265 -0.08025349 -0.08005023 -0.07536373 -0.07609192 -0.07658494 -0.07775899 -0.07870952 -0.07959958 -0.07983831 -0.08011364 -0.08028918 -0.08044975 -0.08082947 -0.08077368 -0.08127913 -0.08182648 -0.08153644 -0.08217954 -0.08291863 -0.08340447 -0.08411306 -0.08502456 -0.0856632  -0.08585813 -0.08598407 -0.08653594 -0.08706902 -0.08747309 -0.08783225 -0.08896077 -0.08958425 -0.09037251 -0.09162198 -0.0923578  -0.09370331 -0.0951162  -0.09535404 -0.10002935 -0.10455281 -0.10850765 -0.11139154 -0.11149728 -0.10743783], 21.49, 22.47, False
2023/06/27 07:03:27.254, 37205307, [0.13382375 0.12352474 0.1099734  0.11157672 0.10715779 0.10792705 0.09999625 0.10117071 0.09451651 0.09960251 0.09615151 0.09205553 0.08418636 0.08080991 0.08248952 0.07779174 0.07739531 0.07597591 0.0733824  0.07130966 0.07243179 0.07180892 0.0680484  0.06800803 0.06881619 0.06756074 0.06658757 0.06785513 0.06666556 0.06594017 0.06733587 0.06495191 0.06525268 0.06616436 0.06429878 0.06437924 0.06504921 0.0647496  0.06467287 0.0649658  0.06381667 0.06392184 0.06609804 0.06259814 0.06452815 0.05955007 0.05919659 0.05919839 0.05854374 0.05734492 0.05777359 0.05758775 0.05845964 0.05919903 0.06030945 0.06103604 0.06130004 0.06239725 0.06244409 0.06356124 0.06286282 0.06408784 0.06376525 0.06406005 0.06194456 0.06319021 0.06308201 0.06422389 0.06454563 0.06503406 0.06506221 0.06452003 0.06424276 0.06213692 0.06293464 0.06168257 0.0618478  0.06114543 0.06277412 0.05837079 0.06023272 0.05248088 0.04886033 0.04535205 0.04387706 0.0442476 ], [-0.02903892 -0.02689123 -0.01405746 -0.02602409 -0.03454473 -0.03270059 -0.02760947 -0.03652196 -0.03561112 -0.03952003 -0.04127986 -0.04427141 -0.04698898 -0.04735765 -0.05035308 -0.05494508 -0.05497478 -0.05622685 -0.05798784 -0.05940873 -0.06265114 -0.06266263 -0.06460841 -0.06586223 -0.06779059 -0.06894768 -0.06962173 -0.07130869 -0.07305211 -0.07359413 -0.07494817 -0.07522333 -0.07653039 -0.07692226 -0.07750344 -0.07735079 -0.07809725 -0.07864509 -0.07959304 -0.07939784 -0.07968584 -0.07993007 -0.07956229 -0.08001156 -0.07960678 -0.07548732 -0.07579322 -0.0765939  -0.07748364 -0.0782799  -0.07927478 -0.07970894 -0.08015751 -0.08033986 -0.08049963 -0.08042793 -0.08099992 -0.0811887  -0.0816481  -0.08189984 -0.08245878 -0.08310305 -0.08407673 -0.0846063  -0.08527598 -0.08613339 -0.08617749 -0.08636962 -0.08659936 -0.08688774 -0.08734394 -0.0883879  -0.08896224 -0.08909562 -0.09045228 -0.09223074 -0.09216666 -0.09259636 -0.09500977 -0.09527255 -0.09958912 -0.10374791 -0.10893612 -0.11142528 -0.1119687  -0.10731068], 21.50, 22.47, False
2023/06/27 07:03:27.510, 37205557, [0.1420002  0.14028446 0.12457684 0.09881423 0.09594365 0.10366442 0.10376101 0.08787224 0.09943281 0.09085905 0.09079866 0.08597248 0.08418665 0.08627346 0.08288111 0.08133923 0.07853693 0.07817514 0.07847148 0.07552231 0.07492261 0.07534138 0.07035577 0.07101069 0.07012893 0.06718424 0.06845714 0.06719939 0.06680162 0.06635878 0.06560561 0.06509854 0.06616979 0.06477261 0.06505455 0.06354707 0.06343521 0.06420922 0.06371845 0.06466646 0.06341074 0.06408411 0.06632309 0.063092   0.06520979 0.06068794 0.06009097 0.05919855 0.05888166 0.05814984 0.05811972 0.05732544 0.05833766 0.05953018 0.0607572  0.06103631 0.0613758  0.06242994 0.06252089 0.06356154 0.06331026 0.06450814 0.0638485  0.06511469 0.06262339 0.06355944 0.06432656 0.0643724  0.06557715 0.06638271 0.06523321 0.06607392 0.06391612 0.06348959 0.06410776 0.06186915 0.06195534 0.06236376 0.0599361  0.05905065 0.05938615 0.05394445 0.04780966 0.04391849 0.04341225 0.04391511], [-0.00494901 -0.00408623 -0.01170334 -0.02969259 -0.0328705  -0.02777758 -0.0354753  -0.03810938 -0.03702455 -0.04410354 -0.04604725 -0.04587217 -0.05015915 -0.04874431 -0.05176329 -0.05390084 -0.05540517 -0.05709596 -0.05738556 -0.0590362  -0.0601922  -0.06176355 -0.06351722 -0.06510612 -0.06632035 -0.0670105  -0.06861149 -0.07051897 -0.07183888 -0.0737218  -0.07472422 -0.0757299  -0.07693142 -0.07718693 -0.07790047 -0.0780092  -0.07841393 -0.07914131 -0.07949585 -0.07955107 -0.08039619 -0.08067714 -0.08016641 -0.0803379  -0.08043627 -0.07568127 -0.07603012 -0.07693406 -0.07732083 -0.07792214 -0.07940738 -0.07960589 -0.07964604 -0.07965649 -0.07994921 -0.08042257 -0.08059275 -0.0809152  -0.08101004 -0.08180772 -0.08241033 -0.0826292  -0.08369063 -0.08460247 -0.08537489 -0.08628598 -0.08677118 -0.08698138 -0.08705635 -0.08754602 -0.08797852 -0.08850032 -0.08915647 -0.08997143 -0.0902017  -0.09149101 -0.09194532 -0.09347416 -0.09428588 -0.0956506  -0.09857854 -0.10335718 -0.10676732 -0.11051924 -0.11036662 -0.10497657], 21.50, 22.47, False
2023/06/27 07:03:27.750, 37205808, [0.14750605 0.15220126 0.13090338 0.10794392 0.10874366 0.09239681 0.102512   0.09342549 0.09060603 0.09085905 0.08306105 0.08466639 0.07150798 0.08028761 0.07606611 0.07911454 0.07651305 0.07371791 0.07369802 0.07187684 0.07160173 0.07228327 0.07126753 0.06840389 0.06913364 0.068817   0.06806551 0.0684346  0.06751631 0.06603185 0.0665135  0.06543733 0.06518994 0.06423766 0.06449027 0.06372752 0.06417353 0.06488766 0.06281777 0.06365075 0.06219194 0.06283215 0.06508592 0.06141273 0.06415439 0.06123991 0.06030525 0.05922432 0.05952974 0.05838487 0.05857437 0.05803676 0.0589036  0.0599691  0.06123641 0.06130668 0.06229712 0.06307061 0.06312136 0.06388172 0.06364389 0.0647585  0.06418725 0.06511469 0.06284661 0.06407068 0.06408649 0.06496534 0.06568016 0.06568076 0.06574536 0.06636588 0.06441438 0.06360516 0.0633878  0.06108678 0.06354094 0.06220808 0.05957245 0.05989391 0.0585369  0.05443234 0.04818314 0.04244814 0.04487799 0.04292137], [-0.00381324 -0.00795423 -0.02018691 -0.02150732 -0.02423307 -0.02923985 -0.0282007  -0.03543111 -0.04222837 -0.04160062 -0.0471214  -0.04874036 -0.0487252  -0.05049771 -0.05407811 -0.05413288 -0.05614175 -0.05689643 -0.05835749 -0.06029182 -0.06283058 -0.06310566 -0.06515271 -0.06585225 -0.06597816 -0.06752937 -0.06962238 -0.07079229 -0.07206205 -0.07368648 -0.07454928 -0.07556262 -0.07601488 -0.07714426 -0.07790047 -0.07763209 -0.0782112  -0.07907619 -0.07914601 -0.07974981 -0.07986551 -0.08031529 -0.0802697  -0.08032923 -0.08038366 -0.0760544  -0.07649875 -0.07683141 -0.07780676 -0.07874705 -0.07977722 -0.08024752 -0.08033012 -0.08019791 -0.08071359 -0.08069084 -0.08081284 -0.0809152  -0.08137308 -0.08157817 -0.08240632 -0.0832411  -0.08383508 -0.08455457 -0.08532127 -0.08597331 -0.08639172 -0.08664623 -0.08676903 -0.08772864 -0.08784792 -0.08871487 -0.08911111 -0.0897457  -0.09143833 -0.0927515  -0.09291658 -0.09422608 -0.09615092 -0.09594519 -0.0993834  -0.10529125 -0.10848603 -0.11086078 -0.11083611 -0.10718248], 21.50, 22.47, False
2023/06/27 07:03:28.006, 37206057, [0.17207107 0.14741233 0.13919587 0.1152071  0.11677315 0.11073386 0.101242   0.10006747 0.1052997  0.09431499 0.0892345  0.08872419 0.08534265 0.08412088 0.08094439 0.07646637 0.07771224 0.07487296 0.07746373 0.07033304 0.07383104 0.0741014  0.06799477 0.07189265 0.06913104 0.06848007 0.06860827 0.06890318 0.0689212  0.0681535  0.06729821 0.06569372 0.06725438 0.06582965 0.06546229 0.06444011 0.0651335  0.06482985 0.06415615 0.06424385 0.06381535 0.06415272 0.06593938 0.06244574 0.06450525 0.06004397 0.05978986 0.05940855 0.0595013  0.05870807 0.05888924 0.05842213 0.05887059 0.06055241 0.06120322 0.06204469 0.06247049 0.0630371  0.06320706 0.06429749 0.06368645 0.06463198 0.06397499 0.06462889 0.06248282 0.0634632  0.06389363 0.06323132 0.06511143 0.06551883 0.06478118 0.0650033  0.06424207 0.0623417  0.06365985 0.06246426 0.06237601 0.06328632 0.06142361 0.06067405 0.06107648 0.05531615 0.0492932  0.04835276 0.04567226 0.045899  ], [-0.02563178 -0.02303435 -0.02536921 -0.03054427 -0.03210592 -0.03124037 -0.02574254 -0.032224   -0.0318224  -0.03535997 -0.04529409 -0.04173386 -0.04299146 -0.04818739 -0.04944587 -0.0515779  -0.05540063 -0.05575365 -0.05895665 -0.06045833 -0.06246879 -0.06430484 -0.06501671 -0.06697869 -0.06780462 -0.07002706 -0.0707107  -0.07143643 -0.07324079 -0.0738658  -0.07489572 -0.07555514 -0.07640921 -0.07696209 -0.07691202 -0.07772554 -0.07777871 -0.07799697 -0.07873031 -0.07890662 -0.07915302 -0.07967136 -0.079597   -0.08005471 -0.07986723 -0.07536243 -0.07618074 -0.0764733  -0.07731801 -0.07854764 -0.08001252 -0.08010638 -0.08055865 -0.08023145 -0.08071159 -0.08077428 -0.08139015 -0.08149475 -0.08154561 -0.08184536 -0.08258757 -0.08332985 -0.08383244 -0.08420327 -0.08511735 -0.0859658  -0.08590469 -0.0863083  -0.0869401  -0.08687805 -0.08771368 -0.08783084 -0.08859857 -0.08942338 -0.0903045  -0.09207447 -0.09256373 -0.09353076 -0.09485581 -0.09661401 -0.09940574 -0.10493521 -0.10851802 -0.11129394 -0.11243501 -0.10879658], 21.49, 22.48, False
2023/06/27 07:03:28.261, 37206307, [0.12830286 0.11874352 0.11210012 0.10607462 0.09907303 0.10226379 0.0937279  0.10448559 0.09745384 0.09431736 0.09384681 0.08937676 0.08958512 0.08516607 0.08828873 0.07862863 0.07935717 0.07776541 0.07777905 0.07552033 0.07180926 0.07463068 0.06939021 0.06756439 0.06659747 0.06827136 0.06568891 0.06592238 0.06573839 0.06632035 0.0646609  0.06528964 0.0638133  0.06569937 0.06329373 0.06441311 0.06454151 0.06407574 0.06423438 0.06461899 0.06369855 0.06429316 0.06614167 0.0619692  0.06462864 0.05968769 0.05906151 0.05888111 0.05826061 0.0584043  0.05808885 0.0577574  0.05891636 0.05985983 0.06071231 0.06176298 0.06251424 0.06291804 0.0630875  0.06413314 0.06397663 0.06488289 0.06479444 0.06489146 0.06338955 0.06406985 0.063654   0.06486626 0.06521519 0.06579086 0.06455648 0.06441971 0.0645899  0.06260627 0.06320767 0.06242813 0.06121297 0.06217918 0.06296272 0.05795861 0.06192982 0.05479857 0.04731358 0.04790794 0.04540431 0.04523785], [-0.01756755 -0.02410996 -0.03383856 -0.03507295 -0.02497558 -0.03683682 -0.03852045 -0.03810657 -0.03844256 -0.03785853 -0.04384663 -0.04300289 -0.0450275  -0.04634207 -0.05085664 -0.04995365 -0.05307136 -0.0540194  -0.05520545 -0.05815209 -0.06034772 -0.06132015 -0.06310582 -0.0654876  -0.06664337 -0.06797708 -0.06991339 -0.071135   -0.07237977 -0.07386733 -0.07499643 -0.07585135 -0.07644907 -0.07718481 -0.0777657  -0.07749002 -0.07800554 -0.07810836 -0.0790987  -0.07930524 -0.07967152 -0.07961411 -0.07947545 -0.07947834 -0.07954493 -0.07534904 -0.07560835 -0.07631647 -0.07730236 -0.0781454  -0.07919486 -0.07963122 -0.08004755 -0.0803607  -0.08029606 -0.08067803 -0.0809404  -0.08103904 -0.0815904  -0.08193498 -0.08267877 -0.08342269 -0.08377825 -0.08504072 -0.08526158 -0.08607274 -0.08574006 -0.08692066 -0.08717251 -0.08723739 -0.08758451 -0.08795734 -0.08798817 -0.08965031 -0.09009377 -0.09056037 -0.09215071 -0.09243682 -0.09423422 -0.0951008  -0.09803193 -0.10337801 -0.10804431 -0.11079405 -0.11130316 -0.10666018], 21.49, 22.47, False
