time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 19:12:34.173, 22998578, [0.53360404 0.53553634 0.52241188 0.50515781 0.49483879 0.49338994 0.48772379 0.49295194 0.4796066  0.47344111 0.47913318 0.46374103 0.46014344 0.45615717 0.45298733 0.44712591 0.44512918 0.44097701 0.44122079 0.43477579 0.43095414 0.43047165 0.42472538 0.42283238 0.42016426 0.41724394 0.41584197 0.41397904 0.41091292 0.41241149 0.40852657 0.4062006  0.40532038 0.40280799 0.40076446 0.39887781 0.39745197 0.39550764 0.39341151 0.39380037 0.39187952 0.39001738 0.38817741 0.38369188 0.38333936 0.37073444 0.36914819 0.36706446 0.36474739 0.36299732 0.3609791  0.36005304 0.35959352 0.35922566 0.35878571 0.35770784 0.35661006 0.35580319 0.35443129 0.35399313 0.35074455 0.34869924 0.34660906 0.34598584 0.34673711 0.34686855 0.34842655 0.35047616 0.35100217 0.35100709 0.34890118 0.34740941 0.34354529 0.33812922 0.33560475 0.33085866 0.32652899 0.3248982  0.31991763 0.3145937  0.31197041 0.30515273 0.30124415 0.29747588 0.29722268 0.29896327], [ 0.05307796  0.05273177  0.05228217  0.04459252  0.04940347  0.04275959  0.03887173  0.04004658  0.03378889  0.02864438  0.02431908  0.02508363  0.01801791  0.01719724  0.01381113  0.01004008  0.00739514  0.00595572  0.00111641  0.00033953 -0.00284515 -0.00613778 -0.00731342 -0.01050174 -0.01364859 -0.01610802 -0.01902446 -0.02161736 -0.02391021 -0.02706123 -0.02891689 -0.03043504 -0.03165816 -0.03352637 -0.03453105 -0.03594987 -0.03710318 -0.03833605 -0.03978909 -0.04043562 -0.04147394 -0.04270749 -0.04324692 -0.04366311 -0.04437712 -0.04330734 -0.04410512 -0.04470379 -0.04591016 -0.04703006 -0.04836559 -0.04882677 -0.04856148 -0.04930945 -0.04934033 -0.04975279 -0.04983805 -0.05056505 -0.05110078 -0.05188622 -0.05204098 -0.05266654 -0.05327192 -0.05361594 -0.05357341 -0.05370205 -0.05382183 -0.05475626 -0.05610348 -0.05744837 -0.05900702 -0.06121148 -0.0623182  -0.06433783 -0.06623496 -0.0687783  -0.07176746 -0.07400236 -0.0774647  -0.08028655 -0.08483257 -0.08928623 -0.09185248 -0.09272857 -0.09082948 -0.08524331], 21.52, 22.57, False
2023/06/19 19:12:34.429, 22998829, [0.57013786 0.55317987 0.54464712 0.52204329 0.5085747  0.51429681 0.50040132 0.49056247 0.49976869 0.47944658 0.47804774 0.46797191 0.46347493 0.4584286  0.4516102  0.44868249 0.44315127 0.43942244 0.43455699 0.43498932 0.42760303 0.42900574 0.4228863  0.42069322 0.4181819  0.41450608 0.41376538 0.41111773 0.40789636 0.40743916 0.40393641 0.40097355 0.40052618 0.39794402 0.39691785 0.39463997 0.39227482 0.39227367 0.39049645 0.38833967 0.38701142 0.38405629 0.38332138 0.37949595 0.37865364 0.38690544 0.38540648 0.38231004 0.37984509 0.37757915 0.37536015 0.37369054 0.37299366 0.37231548 0.37129006 0.37094449 0.36923372 0.36814593 0.36630322 0.36502269 0.36288003 0.36136331 0.35968212 0.36010924 0.36769143 0.37377105 0.37937709 0.38259903 0.38338193 0.37982064 0.3742761  0.3687851  0.35977564 0.34857737 0.34128005 0.33580412 0.33597101 0.33424104 0.32992401 0.32740228 0.32385974 0.31880176 0.31364423 0.30760979 0.30871184 0.31000382], [ 5.84356321e-02  4.81114812e-02  4.74834798e-02  4.45911439e-02  3.83838686e-02  4.27567166e-02  3.65311636e-02  3.24989739e-02  3.37855815e-02  3.17121973e-02  2.60443852e-02  2.29726113e-02  2.04728341e-02  1.81807543e-02  1.57627777e-02  1.12478100e-02  8.11020161e-03  5.95284230e-03  2.54729071e-03 -3.78911241e-05 -3.67352594e-03 -4.84836465e-03 -8.09821118e-03 -1.12462131e-02 -1.38755155e-02 -1.62153715e-02 -1.89161064e-02 -2.10018602e-02 -2.38418982e-02 -2.66546882e-02 -2.82811050e-02 -2.94953249e-02 -3.18562863e-02 -3.32649251e-02 -3.48119365e-02 -3.56528906e-02 -3.68841495e-02 -3.79401214e-02 -3.92617986e-02 -4.02234332e-02 -4.06629223e-02 -4.16358739e-02 -4.22335362e-02 -4.31993228e-02 -4.33459060e-02 -4.14366379e-02 -4.23174602e-02 -4.36768428e-02 -4.44939535e-02 -4.59331670e-02 -4.71602648e-02 -4.77778785e-02 -4.77980353e-02 -4.81149946e-02 -4.81054893e-02 -4.83422861e-02 -4.87367163e-02 -4.92809329e-02 -4.96760719e-02 -4.96321180e-02 -5.03952809e-02 -5.09403314e-02 -5.10346458e-02 -5.10213990e-02 -5.13606889e-02 -5.21091609e-02 -5.25551132e-02 -5.33340573e-02 -5.47996406e-02 -5.67452439e-02 -5.84638122e-02 -6.05680108e-02 -6.17298682e-02 -6.41502547e-02 -6.61298503e-02 -6.87801571e-02 -7.14193224e-02 -7.36600115e-02 -7.72597474e-02 -7.91966703e-02 -8.31098717e-02 -8.89193697e-02 -9.13633283e-02 -9.13368611e-02 -9.02168574e-02 -8.40914915e-02], 21.53, 22.57, False
2023/06/19 19:12:34.669, 22999078, [0.55375566 0.50839091 0.51415353 0.49655199 0.49805106 0.48103462 0.4861126  0.48090637 0.47431447 0.46932378 0.46530827 0.45811041 0.45302856 0.45162502 0.45333271 0.44496085 0.44456606 0.43968081 0.44003584 0.43586948 0.4335199  0.43449293 0.42690889 0.42515136 0.42441112 0.41947711 0.41620982 0.41329505 0.41112075 0.40816799 0.40775801 0.4032179  0.40267133 0.39996677 0.3969267  0.39574037 0.39412508 0.39227333 0.3908215  0.38942432 0.38701757 0.38615378 0.38453287 0.38029088 0.38094357 0.37488272 0.37311121 0.37150075 0.36896924 0.3669197  0.36512645 0.36467636 0.36399593 0.36357891 0.36221924 0.36137691 0.36005006 0.35894176 0.35771364 0.35669702 0.3566136  0.35593293 0.35345703 0.35252369 0.34935914 0.34887555 0.34899008 0.34704673 0.34612165 0.34515069 0.34194226 0.34214674 0.33842832 0.33462496 0.33408952 0.32977979 0.32958161 0.32863403 0.32368903 0.3211799  0.31850591 0.30731229 0.30540469 0.29961258 0.30046214 0.30372119], [ 0.05112219  0.0490148   0.0435032   0.04038771  0.03968499  0.04484189  0.03368071  0.03342247  0.02751869  0.02508099  0.02152433  0.0190037   0.01638276  0.01301088  0.0127041   0.00666728  0.00628547  0.00511969  0.00086318 -0.00087998 -0.00415822 -0.00630703 -0.00982994 -0.01246306 -0.01521904 -0.01756665 -0.01996818 -0.02288435 -0.02560242 -0.02751115 -0.02924931 -0.03147779 -0.03279256 -0.03418956 -0.0361014  -0.03677419 -0.03792349 -0.03972261 -0.04062106 -0.04170281 -0.04260075 -0.04308999 -0.04354586 -0.0443743  -0.04496922 -0.041436   -0.04238383 -0.04337072 -0.04464841 -0.04550881 -0.04669009 -0.04745167 -0.04752799 -0.04778798 -0.0476573  -0.04825891 -0.04874357 -0.04946904 -0.04986483 -0.0505475  -0.05068179 -0.05133988 -0.0520531  -0.05212621 -0.05229678 -0.05279024 -0.05256884 -0.05317532 -0.05427216 -0.05559364 -0.05749252 -0.05995386 -0.06168518 -0.06364205 -0.06585006 -0.06834724 -0.07086265 -0.07342969 -0.07654084 -0.07936945 -0.08380403 -0.08890001 -0.09184044 -0.09183473 -0.08924073 -0.08595734], 21.53, 22.57, False
2023/06/19 19:12:34.925, 22999328, [0.54067203 0.53078857 0.5152351  0.51012984 0.49921755 0.49055808 0.48083317 0.49825245 0.49033576 0.48241173 0.48602835 0.47785537 0.47686372 0.47548362 0.47611823 0.46577511 0.46638548 0.45814442 0.45868623 0.45547924 0.45333057 0.45064985 0.44500248 0.44239417 0.44045052 0.43971038 0.43640568 0.4347326  0.43409224 0.43011617 0.42992382 0.4248997  0.42335795 0.42176292 0.42043303 0.41844947 0.41639776 0.41432878 0.41156556 0.41107632 0.40860383 0.4062984  0.40407049 0.40038279 0.39962943 0.37028955 0.36857029 0.36651031 0.36463377 0.36207856 0.3590758  0.35863588 0.35918446 0.35882066 0.35788088 0.35627218 0.35429008 0.35279284 0.35071551 0.34746575 0.3447226  0.34288744 0.34097582 0.33925172 0.33534662 0.33554302 0.3352025  0.33428747 0.33499651 0.33519485 0.33414183 0.33434771 0.33214079 0.3282684  0.32567168 0.32191418 0.31908166 0.31575357 0.30963174 0.30607219 0.30343086 0.29435482 0.29014009 0.28588953 0.28213074 0.28752191], [ 0.03938791  0.04812082  0.04667588  0.03691791  0.03773794  0.03363017  0.03653596  0.03388483  0.03156234  0.02545459  0.02152579  0.01870757  0.017748    0.01351065  0.01114389  0.00787878  0.00635     0.00613719  0.00044447 -0.00194077 -0.0049343  -0.00661051 -0.00917265 -0.01196721 -0.01432212 -0.01663406 -0.01959005 -0.02223459 -0.02484589 -0.0268649  -0.02938665 -0.0308019  -0.03248715 -0.03400309 -0.03515859 -0.03587713 -0.03742609 -0.03876755 -0.0403359  -0.04107929 -0.04130188 -0.04150703 -0.04232762 -0.04247029 -0.04269161 -0.04073579 -0.04200319 -0.04281451 -0.04384902 -0.04534459 -0.04652853 -0.04724058 -0.04687504 -0.04723502 -0.04786337 -0.04797761 -0.04837251 -0.04874121 -0.04913251 -0.04975957 -0.05039357 -0.05065891 -0.05103307 -0.05092667 -0.05141382 -0.05190346 -0.05185696 -0.05265412 -0.05444351 -0.05600073 -0.05850826 -0.06056588 -0.06193815 -0.06417878 -0.06606289 -0.068346   -0.07168617 -0.07360063 -0.07664092 -0.07970086 -0.08279685 -0.08849862 -0.09093816 -0.09266073 -0.09139362 -0.08588811], 21.52, 22.56, False
2023/06/19 19:12:35.180, 22999578, [0.57013802 0.55960047 0.52655359 0.5147402  0.51089955 0.50576646 0.50220231 0.49746061 0.48019779 0.48427229 0.47964173 0.46370897 0.46555568 0.46487442 0.45953928 0.45395862 0.4539052  0.44980954 0.44910025 0.44304839 0.44182316 0.44126415 0.43343305 0.43068771 0.42993694 0.42538068 0.423292   0.41981305 0.41574241 0.41313142 0.41005473 0.40720029 0.40506394 0.4018349  0.40038721 0.39922599 0.39655579 0.39623809 0.39416137 0.39240177 0.39035431 0.38825875 0.38752297 0.38384119 0.38226997 0.38195    0.38015424 0.37840071 0.37742544 0.37617617 0.37454243 0.37672641 0.37906014 0.3795216  0.38032978 0.38079442 0.38033478 0.37920563 0.37739499 0.37596667 0.37373129 0.37172592 0.36871502 0.36722459 0.36342015 0.36338721 0.36316461 0.36144751 0.36147458 0.36192733 0.35969625 0.35941437 0.35612328 0.35231935 0.35136684 0.34883571 0.34735284 0.34520641 0.33988384 0.33750002 0.3332852  0.32774893 0.32277336 0.31739057 0.31946427 0.31673854], [ 0.05404154  0.04351206  0.05147313  0.04038817  0.03666677  0.03952369  0.032645    0.0338839   0.02974759  0.0238596   0.02152506  0.01930097  0.01774739  0.01448064  0.01381033  0.00687809  0.00576382  0.00399766  0.00044367 -0.00225364 -0.00527461 -0.00759781 -0.01035771 -0.01246234 -0.01544171 -0.01746061 -0.02113083 -0.02280451 -0.02551108 -0.02736095 -0.03021743 -0.03205227 -0.03380498 -0.03488993 -0.03596091 -0.03687119 -0.03776654 -0.03889283 -0.04065973 -0.04142981 -0.04226327 -0.0432018  -0.04324749 -0.0440129  -0.0442654  -0.04223099 -0.04294098 -0.0439813  -0.04478147 -0.04562767 -0.04644382 -0.04673665 -0.04690722 -0.04741031 -0.04790515 -0.0482348  -0.04823324 -0.0486019  -0.04940081 -0.04990152 -0.05086229 -0.05151112 -0.05157237 -0.0519657  -0.05207736 -0.05217112 -0.05240149 -0.05310687 -0.0549162  -0.0565534  -0.05859258 -0.0602456  -0.06185408 -0.06405437 -0.06582641 -0.06878583 -0.07114965 -0.07360119 -0.07669229 -0.0805401  -0.08452282 -0.08891793 -0.09179778 -0.09316055 -0.09083036 -0.08588908], 21.53, 22.56, False
2023/06/19 19:12:35.421, 22999828, [0.55543204 0.52433685 0.52504586 0.49655199 0.50534986 0.49803181 0.49097102 0.49295519 0.48491847 0.49145477 0.47804713 0.47739419 0.4684919  0.46979139 0.46540394 0.45893223 0.46127479 0.45396952 0.45293908 0.45131388 0.44500055 0.44549101 0.44278267 0.43762034 0.43731103 0.43247756 0.43063762 0.42771938 0.42501807 0.42309281 0.42175957 0.41934892 0.41905448 0.41751708 0.41449391 0.41404627 0.41146095 0.4124622  0.41111443 0.40919038 0.40818589 0.40595665 0.40302074 0.39914108 0.3968579  0.37772806 0.37536425 0.37370516 0.37290412 0.37159136 0.37019338 0.37011024 0.37123362 0.37108349 0.36985016 0.36818739 0.3670141  0.36453014 0.36261517 0.35912759 0.35516586 0.35527483 0.35325716 0.35245628 0.35024554 0.3498241  0.34868903 0.34704673 0.3462448  0.34630327 0.34310139 0.34172588 0.33903311 0.33479881 0.33334636 0.32890307 0.3273617  0.32425994 0.3212936  0.31729827 0.31374298 0.30611112 0.30289066 0.29720497 0.29834452 0.29853087], [ 0.05650939  0.04630733  0.05546135  0.04386144  0.04141252  0.03778358  0.0326434   0.03501642  0.03114681  0.02508099  0.0211925   0.02145243  0.0174767   0.01719651  0.01159837  0.00945806  0.00524065  0.00493798  0.00179017 -0.00072409 -0.00449767 -0.00718877 -0.0097027  -0.01149278 -0.01533076 -0.017151   -0.01940287 -0.02161872 -0.02468643 -0.02641794 -0.02858469 -0.030853   -0.03240013 -0.03389239 -0.03460173 -0.03502442 -0.0371418  -0.03832304 -0.03942456 -0.04041787 -0.04104    -0.04176247 -0.04259808 -0.04304174 -0.04353024 -0.04259043 -0.04314983 -0.04398185 -0.04523635 -0.04622632 -0.04740553 -0.04823972 -0.04849133 -0.04892428 -0.04919163 -0.04934106 -0.04982449 -0.05028669 -0.0507299  -0.05100848 -0.05216731 -0.05214054 -0.05263714 -0.0531645  -0.05326021 -0.05327491 -0.05375806 -0.05468225 -0.05568792 -0.05748706 -0.05917311 -0.06107484 -0.06274066 -0.0644034  -0.06709651 -0.06897369 -0.07263674 -0.07434865 -0.07705212 -0.08112628 -0.08349338 -0.08966907 -0.09181263 -0.09219758 -0.09031806 -0.08453284], 21.53, 22.56, False
2023/06/19 19:12:35.676, 23000077, [0.54067172 0.53860222 0.52090905 0.50745995 0.5000939  0.5008763  0.49877167 0.49892766 0.49304857 0.48365659 0.48123941 0.47220607 0.4718524  0.46714907 0.45884848 0.45613545 0.45645176 0.44903189 0.44933532 0.44780987 0.44123073 0.44256336 0.4364302  0.43253692 0.43446589 0.43036307 0.42928576 0.42634509 0.4217831  0.42115116 0.41877432 0.41363589 0.41123445 0.40783558 0.40508174 0.40287476 0.40043579 0.39961256 0.3968747  0.39452248 0.39239338 0.38956162 0.38840517 0.38542394 0.38374189 0.38850616 0.38721111 0.38612555 0.3856077  0.38472996 0.3835966  0.38338112 0.38327215 0.38372962 0.38260278 0.38135366 0.38013811 0.3801178  0.37850058 0.377663   0.37609747 0.37486612 0.37205789 0.37030334 0.3672644  0.36650472 0.36569777 0.36367626 0.36266529 0.36342934 0.36103971 0.36066428 0.35758927 0.35222772 0.35211324 0.34599278 0.34363304 0.34373762 0.33681019 0.33517063 0.33313591 0.32295373 0.32112243 0.31482749 0.31155629 0.31564982], [ 0.06035059  0.05361422  0.04748168  0.03965222  0.0366614   0.0368639   0.03212054  0.03136774  0.02389166  0.02311184  0.01666974  0.01900281  0.01419456  0.01325973  0.01201914  0.00787654  0.00556583  0.00493606  0.00094787 -0.00088132 -0.00527747 -0.00603538 -0.00862752 -0.01246451 -0.01443687 -0.01736307 -0.01996949 -0.02298063 -0.0259662  -0.02748916 -0.03002502 -0.03208418 -0.03342639 -0.03488693 -0.03568424 -0.03697043 -0.0381937  -0.03874614 -0.03989093 -0.04106267 -0.04201865 -0.042553   -0.04273652 -0.04339215 -0.04412232 -0.0421163  -0.04309406 -0.0439269  -0.04532659 -0.04630316 -0.04725686 -0.04782042 -0.04798475 -0.04855718 -0.04855369 -0.04910308 -0.04914166 -0.04991741 -0.04995723 -0.05059154 -0.05128222 -0.05170349 -0.05243703 -0.05295924 -0.0528513  -0.05336774 -0.05364344 -0.05428407 -0.05602661 -0.05705035 -0.05897312 -0.06036964 -0.06257262 -0.06412053 -0.06677687 -0.06960137 -0.07201946 -0.073776   -0.07607745 -0.07995645 -0.08282438 -0.08889525 -0.09053363 -0.09230133 -0.09026878 -0.08538195], 21.53, 22.57, False
2023/06/19 19:12:35.932, 23000328, [0.56279175 0.5195947  0.522418   0.51013366 0.50973823 0.48639826 0.50310563 0.48830542 0.48220569 0.48179293 0.47695783 0.4726822  0.46555597 0.4686674  0.45505535 0.45302725 0.45645062 0.44383612 0.44529667 0.44151075 0.43431488 0.43816185 0.43090563 0.42715988 0.42724951 0.4236649  0.4202554  0.42254657 0.41681487 0.41638498 0.41571358 0.41210337 0.41295345 0.40914261 0.40578538 0.40544205 0.40133228 0.39961187 0.39756373 0.39471188 0.39322305 0.39160686 0.38983593 0.38718605 0.38521313 0.37298734 0.37087693 0.36777217 0.36587634 0.36435445 0.3622389  0.36067996 0.35933729 0.35821097 0.35753801 0.35582954 0.35467516 0.35301035 0.35165705 0.35039354 0.34803801 0.34692978 0.34392614 0.34282402 0.33990932 0.33863616 0.33809158 0.33704613 0.33682099 0.33621603 0.33534181 0.33386659 0.33218414 0.328096   0.32605659 0.32339697 0.31960171 0.3177945  0.31476523 0.30995247 0.30848438 0.30248745 0.2939903  0.29121701 0.29228227 0.29161672], [ 0.05112219  0.05272555  0.04985152  0.04532036  0.03601358  0.03952274  0.03549953  0.03249991  0.03114681  0.02470915  0.02431763  0.02022788  0.01884073  0.0149789   0.01335468  0.01182984  0.00706546  0.00577227  0.00170445 -0.00041246 -0.00313906 -0.0061388  -0.008773   -0.01110748 -0.01443414 -0.01653027 -0.01971283 -0.02109597 -0.02427351 -0.02607881 -0.02858469 -0.0305452  -0.0316469  -0.03400451 -0.03463744 -0.03549329 -0.03727097 -0.0387353  -0.04009221 -0.04055413 -0.04145824 -0.04220007 -0.04333113 -0.04374561 -0.04401957 -0.04201815 -0.04318705 -0.04416511 -0.04538067 -0.04718304 -0.04776824 -0.04847089 -0.04834672 -0.04900719 -0.0489593  -0.04937474 -0.04972656 -0.0500562  -0.05112528 -0.05154328 -0.05178679 -0.05208356 -0.05272153 -0.05285826 -0.05304836 -0.05341574 -0.05315636 -0.05462201 -0.05589889 -0.05717282 -0.0590429  -0.06081123 -0.06274066 -0.064661   -0.06598015 -0.06916093 -0.07092503 -0.07412014 -0.07689993 -0.0782773  -0.08318265 -0.08852475 -0.09006724 -0.09219758 -0.08924073 -0.084908  ], 21.53, 22.57, False
2023/06/19 19:12:36.173, 23000578, [0.52273415 0.51959981 0.51828974 0.49790591 0.48406182 0.48386706 0.48450483 0.47480274 0.47631673 0.46280878 0.46585844 0.45907583 0.45182106 0.44936173 0.4478267  0.44031596 0.44343582 0.43786744 0.43264968 0.43326323 0.43035862 0.42590793 0.42306286 0.41961183 0.41734611 0.41619401 0.41242048 0.41135077 0.40852979 0.40683229 0.40355836 0.40185266 0.3987215  0.39478519 0.39345248 0.3897786  0.38778314 0.38672255 0.38362965 0.38282161 0.37987811 0.37770378 0.3769755  0.37323162 0.37265022 0.36924173 0.3679192  0.36504306 0.36198718 0.35999622 0.35712214 0.35596761 0.35539526 0.35444056 0.35323021 0.35157463 0.35003875 0.3489663  0.34749901 0.34702608 0.34478397 0.3446018  0.34238176 0.34179147 0.33937764 0.33812649 0.33827976 0.33661949 0.33763281 0.3379527  0.3359332  0.33561065 0.33178197 0.32913362 0.32836717 0.32343594 0.32275096 0.32012133 0.31686549 0.31497444 0.3113907  0.3044631  0.29922028 0.29320765 0.29492941 0.29701828], [ 0.05305788  0.04810837  0.05227497  0.04185174  0.03601     0.03952082  0.03367751  0.03295958  0.030158    0.02778573  0.02325036  0.01929963  0.01746208  0.01449259  0.01335308  0.00808644  0.00667379  0.00399478  0.00119931 -0.00300531 -0.00542374 -0.00776711 -0.01010554 -0.01270263 -0.01555662 -0.01818874 -0.01969233 -0.02279082 -0.02528192 -0.02792161 -0.02947222 -0.03163783 -0.03236952 -0.03452196 -0.03575414 -0.03703748 -0.03849591 -0.04023192 -0.04151347 -0.04262014 -0.04333293 -0.04414949 -0.0446293  -0.04530635 -0.04613392 -0.04178614 -0.04277177 -0.04346341 -0.04487225 -0.04586819 -0.04728857 -0.04789409 -0.04796514 -0.04868153 -0.04853674 -0.04887206 -0.04860479 -0.04923935 -0.04989547 -0.05026571 -0.05085783 -0.05164645 -0.05200874 -0.05235335 -0.05222932 -0.05243301 -0.05288206 -0.05360587 -0.05532709 -0.05654545 -0.05826303 -0.06043061 -0.06183433 -0.0640221  -0.06608849 -0.06866515 -0.07183216 -0.07325872 -0.07622948 -0.07999632 -0.0832087  -0.08852001 -0.09096991 -0.09170043 -0.08929365 -0.0852472 ], 21.53, 22.56, False
2023/06/19 19:12:36.429, 23000829, [0.55732322 0.53894419 0.52807596 0.50422279 0.50127176 0.49340371 0.48612228 0.48991174 0.47490144 0.47407249 0.46744917 0.46659213 0.45346013 0.45237295 0.4478206  0.44806574 0.44230525 0.43968409 0.43455851 0.43412802 0.43095131 0.42755384 0.4232268  0.41962451 0.41889446 0.41515494 0.41413377 0.412601   0.40918797 0.40714951 0.40546454 0.40132243 0.39941919 0.39712891 0.3948449  0.39340143 0.3899291  0.38943049 0.38690332 0.38476222 0.38384818 0.38116452 0.38083945 0.37694404 0.37560273 0.36551376 0.36371159 0.36083563 0.36005065 0.35883098 0.35742246 0.3572666  0.35661987 0.35653905 0.3561558  0.35493029 0.35339107 0.35257688 0.35096928 0.34946973 0.34810747 0.34729031 0.34577073 0.34506007 0.34188858 0.34129399 0.34109587 0.3396518  0.33958085 0.33880419 0.336471   0.33569629 0.33169629 0.32930752 0.32684183 0.32314404 0.3218865  0.31876753 0.31685315 0.31226858 0.31014638 0.30452403 0.29931575 0.29400849 0.29704537 0.29636997], [ 0.05842058  0.0425887   0.05065512  0.04733636  0.03967783  0.03894004  0.03886213  0.03752762  0.03155572  0.02741343  0.02365274  0.02297127  0.01910792  0.0159618   0.01312389  0.00924613  0.00719474  0.00594996  0.00304948 -0.00013189 -0.0020249  -0.0052586  -0.00903052 -0.01147682 -0.01387652 -0.01653318 -0.01903909 -0.02090913 -0.02454829 -0.02597228 -0.0285314  -0.03070657 -0.03137712 -0.03359798 -0.03460547 -0.03569091 -0.03737548 -0.03837819 -0.03966839 -0.04024606 -0.04119736 -0.04180598 -0.04246827 -0.04300888 -0.04329706 -0.04152546 -0.0425077  -0.04321497 -0.04427462 -0.04556441 -0.04680885 -0.04719098 -0.04763497 -0.04767939 -0.04817244 -0.04841864 -0.049079   -0.04954125 -0.05016432 -0.0505372  -0.05071543 -0.05145696 -0.05180855 -0.05254749 -0.05248326 -0.05252573 -0.05271652 -0.05366728 -0.05451102 -0.05595755 -0.05839472 -0.06003388 -0.06156244 -0.06415204 -0.06608977 -0.06816245 -0.07092731 -0.07394916 -0.07674629 -0.07949157 -0.08383164 -0.08852763 -0.09181637 -0.09270014 -0.091348   -0.08660581], 21.54, 22.56, False
2023/06/19 19:12:36.669, 23001078, [0.53712995 0.51312234 0.52089682 0.50152639 0.49687063 0.48460152 0.48519454 0.47398713 0.48161011 0.46511904 0.46793976 0.45855161 0.45764031 0.45388959 0.45470958 0.44557705 0.44569383 0.43786356 0.4386037  0.43565666 0.43056276 0.43084238 0.42524094 0.42376708 0.42199898 0.41621547 0.41657457 0.41238714 0.4101517  0.40765584 0.40651688 0.40304348 0.40181835 0.39956707 0.3978385  0.39560011 0.39268844 0.39109165 0.38974646 0.38682522 0.38461627 0.38246903 0.38089771 0.37805467 0.37656517 0.36894132 0.36734092 0.3652495  0.36296148 0.36087437 0.35864393 0.35748976 0.35642026 0.35608765 0.35630365 0.35655638 0.35651845 0.35611254 0.35439763 0.35303366 0.35013392 0.34758592 0.34858817 0.34987088 0.34822452 0.34920329 0.34932982 0.34716131 0.34567263 0.34574238 0.33888126 0.33495722 0.33193952 0.32710308 0.32745782 0.32452682 0.32212781 0.32218814 0.31719451 0.31497712 0.31498755 0.30649854 0.30027375 0.30053913 0.30010443 0.30437335], [ 0.06287368  0.05273177  0.05066591  0.04386236  0.04573543  0.0448438   0.03784122  0.03958925  0.03659737  0.03183672  0.02711433  0.02390356  0.02295212  0.02088951  0.0161904   0.01499551  0.01222851  0.00951096  0.00558248  0.00390447  0.00070277 -0.00158884 -0.00566545 -0.00780647 -0.00972352 -0.01280656 -0.01556401 -0.01813333 -0.02006226 -0.0231339  -0.02550627 -0.02733814 -0.02870005 -0.03026055 -0.03125129 -0.03259329 -0.03408607 -0.03504017 -0.03651698 -0.03759375 -0.03873513 -0.03979334 -0.04009641 -0.04055941 -0.04123647 -0.04182213 -0.04300487 -0.04398567 -0.04504824 -0.04602927 -0.04697645 -0.04717755 -0.0474363  -0.04784248 -0.04788772 -0.0481771  -0.04866434 -0.04930118 -0.04952132 -0.05006683 -0.05088696 -0.05111667 -0.05159102 -0.05193802 -0.05211076 -0.0518824  -0.05194411 -0.05291773 -0.05407253 -0.05567636 -0.05734838 -0.05924545 -0.06145118 -0.06354611 -0.06535534 -0.06766156 -0.07016137 -0.07216498 -0.07596907 -0.07890175 -0.08291932 -0.08852948 -0.09047367 -0.09169677 -0.08964985 -0.08381815], 21.52, 22.56, False
2023/06/19 19:12:36.925, 23001327, [0.5425907  0.52088794 0.51675817 0.50152639 0.49366164 0.49235346 0.49622794 0.48910261 0.48290919 0.47523362 0.47271778 0.46749088 0.46182305 0.46144583 0.45677783 0.45209399 0.45305438 0.44539363 0.44528219 0.44108839 0.43609301 0.43706144 0.43108304 0.42684609 0.42668689 0.42616806 0.42622754 0.42576303 0.42295576 0.4216621  0.42040858 0.41535138 0.41311528 0.41034851 0.40785342 0.40564891 0.4025027  0.4016598  0.3998988  0.39616934 0.39521292 0.39331193 0.39100521 0.38871858 0.38603407 0.37696892 0.3748103  0.37233273 0.36965019 0.36760995 0.36510373 0.36193235 0.35987432 0.35776095 0.35598417 0.35475973 0.35347206 0.3525328  0.35133681 0.35039293 0.34774555 0.3469915  0.34492914 0.34326681 0.34015329 0.33965469 0.33876669 0.3372789  0.33665808 0.33697748 0.33396286 0.33239721 0.32936703 0.32533325 0.3248464  0.32220638 0.31880486 0.3169264  0.31234861 0.30840115 0.30712899 0.29797022 0.29389555 0.29294589 0.2901121  0.29291043], [ 0.05845069  0.0518346   0.04748888  0.05717774  0.04271085  0.04275959  0.03601968  0.03501829  0.03156234  0.02704917  0.02398823  0.02022877  0.01693725  0.01646159  0.01159996  0.00962074  0.00667745  0.00261822  0.00052683 -0.00087863 -0.00474104 -0.00701981 -0.00864428 -0.01195796 -0.01443373 -0.01819167 -0.02066498 -0.02305703 -0.02470435 -0.02738369 -0.02985656 -0.03161519 -0.03259508 -0.034553   -0.03495026 -0.03648027 -0.03768453 -0.03882033 -0.04000941 -0.04110051 -0.0420238  -0.0424236  -0.04306074 -0.04414602 -0.04478322 -0.04163832 -0.04292054 -0.04400612 -0.04515869 -0.0463339  -0.04746805 -0.04779756 -0.04814001 -0.04880414 -0.04911571 -0.04913506 -0.04993424 -0.05026555 -0.05044195 -0.05108125 -0.05196679 -0.05230514 -0.05248035 -0.05300356 -0.05318392 -0.053316   -0.05363396 -0.05399552 -0.0553874  -0.05722851 -0.05902918 -0.06137838 -0.06328603 -0.06491353 -0.06677432 -0.06954119 -0.07201719 -0.07521    -0.07833926 -0.08069915 -0.08421148 -0.09083082 -0.09224699 -0.09272857 -0.09129183 -0.08659998], 21.52, 22.56, False
