time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 05:03:14.948, 671824370, [0.20050543 0.18858947 0.17362819 0.15683387 0.16769286 0.14436819 0.14859395 0.14595999 0.13549836 0.13946495 0.12804055 0.12366488 0.12724119 0.12195409 0.11770289 0.11565976 0.11129193 0.10980118 0.11181821 0.10467653 0.10405905 0.10611518 0.09947015 0.10079264 0.09706528 0.09720234 0.09619229 0.09444265 0.09220515 0.0910523  0.09104811 0.08865471 0.08889819 0.08678921 0.08653802 0.08584541 0.08436077 0.08502696 0.08411793 0.08401926 0.08319955 0.08246096 0.08340831 0.08109081 0.08122884 0.07704266 0.07627609 0.07515516 0.07467796 0.0730154  0.07251187 0.0726698  0.07337568 0.07406712 0.07502068 0.07552767 0.07538858 0.07608274 0.07555174 0.07644388 0.07571181 0.0758988  0.07498361 0.0757818  0.07393066 0.07416685 0.07485261 0.07368119 0.07485722 0.07457962 0.07366638 0.07379878 0.07133772 0.07043894 0.0701902  0.06622947 0.06707679 0.06462364 0.06042099 0.05892313 0.05589777 0.04857044 0.04599793 0.03833865 0.04152651 0.04717664], [ 2.13606553e-02  2.76475928e-02  2.21906936e-02  1.46777456e-02  1.42856315e-02  8.25866797e-03  8.28674209e-03 -1.39659833e-03 -1.12635837e-04 -9.74916392e-03 -1.36722198e-02 -1.66087865e-02 -1.88871390e-02 -2.36944516e-02 -2.47879315e-02 -2.84720735e-02 -3.04498961e-02 -3.50121681e-02 -3.63308928e-02 -3.93574861e-02 -4.14075463e-02 -4.33117546e-02 -4.62354304e-02 -4.76149681e-02 -4.95967899e-02 -5.07833796e-02 -5.30745785e-02 -5.39883179e-02 -5.75574074e-02 -5.89552011e-02 -6.00819579e-02 -6.20432398e-02 -6.26023128e-02 -6.35321183e-02 -6.45420189e-02 -6.53161472e-02 -6.57635421e-02 -6.73070795e-02 -6.76547898e-02 -6.84102636e-02 -6.86717577e-02 -6.95110028e-02 -6.97220805e-02 -6.95884630e-02 -7.00984581e-02 -6.67934993e-02 -6.76025169e-02 -6.86818117e-02 -6.95595221e-02 -7.09200336e-02 -7.16255497e-02 -7.20845483e-02 -7.25600246e-02 -7.30251842e-02 -7.31559024e-02 -7.33765676e-02 -7.40390522e-02 -7.40143029e-02 -7.48938640e-02 -7.52028789e-02 -7.57988800e-02 -7.69863242e-02 -7.75288189e-02 -7.83985736e-02 -7.94402598e-02 -7.99293195e-02 -8.06096079e-02 -8.12310022e-02 -8.21611686e-02 -8.25870817e-02 -8.31952970e-02 -8.46510567e-02 -8.54320476e-02 -8.77334285e-02 -8.94440616e-02 -9.18150694e-02 -9.39925592e-02 -9.60678038e-02 -9.91074596e-02 -1.03365539e-01 -1.07576025e-01 -1.13035664e-01 -1.15617132e-01 -1.16978140e-01 -1.14239468e-01 -1.08625931e-01], 21.03, 21.94, False
2023/06/19 05:03:15.188, 671824621, [0.21272821 0.18222343 0.1773795  0.16506166 0.16045806 0.15843698 0.14178384 0.14606113 0.13818792 0.140229   0.13306197 0.12987274 0.1211128  0.12411226 0.11865018 0.11404808 0.11543802 0.11115115 0.10935582 0.10844034 0.10640742 0.10395493 0.0995317  0.10121673 0.09755845 0.09637651 0.09604874 0.09390167 0.09267171 0.09212921 0.09105002 0.08904738 0.08846194 0.08787577 0.08787038 0.08604776 0.08477114 0.0865374  0.08377049 0.08354205 0.08373056 0.08246202 0.08371459 0.08150648 0.08151163 0.07726245 0.0761204  0.075207   0.07430054 0.07340453 0.07318227 0.07275851 0.07362541 0.07435663 0.0749469  0.07545399 0.07570476 0.07585018 0.07582842 0.07628429 0.07603762 0.07569151 0.07523402 0.07573834 0.07331135 0.074393   0.07452596 0.07363254 0.07495968 0.07526674 0.0733331  0.07422006 0.07190198 0.07073015 0.07029712 0.0676523  0.06645693 0.06506388 0.06228183 0.06037381 0.05714308 0.05143175 0.04563215 0.04049244 0.04406923 0.04490941], [ 0.02664003  0.02310159  0.02301232  0.01466973  0.01659408  0.00421627  0.00651436  0.00061993 -0.00368605 -0.00547167 -0.01161036 -0.01781703 -0.01753564 -0.02369738 -0.02369065 -0.02868924 -0.03206672 -0.03335404 -0.0363327  -0.03952013 -0.04030158 -0.043454   -0.04491947 -0.04810033 -0.04926739 -0.05191992 -0.05307717 -0.05507761 -0.05706182 -0.05913304 -0.06025212 -0.0615077  -0.06248703 -0.0636077  -0.06437107 -0.06548069 -0.06576499 -0.06690834 -0.06737491 -0.06788775 -0.06862932 -0.06927295 -0.06972385 -0.07021981 -0.07004    -0.06686059 -0.06756498 -0.06820401 -0.06966927 -0.07055214 -0.07174092 -0.07205229 -0.07230052 -0.07268407 -0.07271863 -0.0732946  -0.07399854 -0.07437172 -0.07422749 -0.07484327 -0.07607499 -0.07670887 -0.07776988 -0.07849472 -0.0791421  -0.08050401 -0.0805086  -0.0811314  -0.08165137 -0.08235083 -0.08358525 -0.08433051 -0.08549749 -0.08747449 -0.08903816 -0.09125889 -0.09352098 -0.09676228 -0.09936556 -0.10236987 -0.10791114 -0.11302969 -0.11604161 -0.11651634 -0.11541148 -0.10798751], 21.04, 21.94, False
2023/06/19 05:03:15.443, 671824871, [0.19818582 0.19083766 0.17921185 0.17159261 0.16046015 0.15078321 0.14178524 0.1530748  0.13636594 0.13632002 0.13451307 0.12869876 0.12111438 0.12402588 0.11907577 0.11689415 0.11354206 0.11249827 0.11058982 0.10765925 0.10484546 0.10740615 0.0992739  0.09995198 0.09823415 0.09632955 0.09556857 0.09511653 0.09250346 0.09169106 0.09131419 0.08915418 0.08927055 0.08765262 0.08765852 0.08576184 0.0861328  0.08518311 0.08496466 0.08490479 0.08350038 0.0825526  0.08386761 0.08115221 0.08113549 0.07664176 0.07635444 0.07515649 0.07462953 0.07419499 0.07313676 0.07299928 0.0736142  0.07487027 0.07513811 0.07537008 0.07546297 0.0759668  0.07582855 0.07668186 0.07587567 0.0767192  0.07582582 0.07569897 0.07392869 0.07457672 0.07410522 0.07440676 0.07470562 0.07489784 0.07399357 0.07275448 0.07252152 0.07029299 0.06865683 0.06706965 0.06635102 0.06444593 0.0619948  0.05896435 0.05755698 0.05036222 0.04448684 0.04198949 0.04315299 0.04393689], [ 0.03292169  0.02401956  0.00873233  0.01316834  0.00700651  0.00884606  0.0026248  -0.00187757 -0.00190273 -0.01013667 -0.01470287 -0.01600249 -0.01916912 -0.02344132 -0.02478989 -0.02812706 -0.03166579 -0.03354154 -0.03650681 -0.03699063 -0.0396436  -0.04317521 -0.04689899 -0.04689868 -0.04958935 -0.0515066  -0.05358661 -0.05495729 -0.0570901  -0.05948592 -0.06005078 -0.06154416 -0.06322439 -0.06397441 -0.06445214 -0.06504623 -0.06558688 -0.06663604 -0.06795629 -0.06832082 -0.06852961 -0.06903381 -0.06930755 -0.07036998 -0.0705887  -0.06700044 -0.06714487 -0.06834361 -0.06949955 -0.07068463 -0.07176643 -0.0723931  -0.07256198 -0.07280292 -0.07301902 -0.07333105 -0.07350711 -0.07427713 -0.0748058  -0.07538386 -0.07611547 -0.07712837 -0.07777051 -0.0786368  -0.0791428  -0.07988219 -0.08018068 -0.08112691 -0.08112214 -0.08233657 -0.08358594 -0.084489   -0.08598248 -0.08715914 -0.08919787 -0.09169741 -0.09386785 -0.09699124 -0.1003906  -0.10311888 -0.10693922 -0.11265151 -0.11603113 -0.11695115 -0.11531751 -0.10939819], 21.04, 21.94, False
2023/06/19 05:03:15.684, 671825120, [0.20545901 0.16303592 0.1642911  0.16343836 0.15030221 0.1520345  0.13837093 0.15005457 0.14163224 0.13946824 0.13729544 0.12415423 0.1194456  0.12307671 0.12190036 0.11735927 0.11501026 0.11012125 0.10993424 0.10698728 0.10430155 0.10251123 0.09993064 0.09892339 0.09733773 0.09617146 0.09590332 0.09340811 0.09152896 0.09157096 0.09029694 0.08925997 0.08876378 0.08742819 0.08783857 0.08604728 0.08594145 0.08562496 0.08471557 0.08433008 0.0831761  0.08223792 0.08427678 0.08073664 0.08173434 0.07667191 0.0767237  0.0748731  0.07492269 0.07345162 0.07315127 0.07346163 0.07335536 0.07400343 0.07487237 0.07514728 0.07551429 0.07577543 0.07547681 0.07624988 0.07619956 0.076309   0.07515229 0.07595456 0.0737095  0.07443871 0.0744328  0.07382596 0.07490782 0.07458    0.07366702 0.07427415 0.07141491 0.07089856 0.0698603  0.066541   0.06697512 0.06577085 0.06128296 0.06001102 0.05672836 0.0509254  0.04599795 0.0404921  0.04426166 0.04361422], [ 0.02863358  0.01857177  0.01826167  0.00710363  0.01229363  0.00040935  0.00032873 -0.00437244 -0.00411089 -0.01131986 -0.01607454 -0.0190201  -0.02052248 -0.02272753 -0.02565331 -0.02968322 -0.03186519 -0.03316661 -0.03673932 -0.03799203 -0.04203716 -0.04402795 -0.04531999 -0.04822137 -0.05049024 -0.05168796 -0.05431621 -0.05498025 -0.05712566 -0.05977507 -0.06043699 -0.06233108 -0.06302925 -0.0639734  -0.06457373 -0.06534412 -0.06631812 -0.06697112 -0.06787588 -0.06844309 -0.06891931 -0.06976407 -0.06974413 -0.06992621 -0.07053629 -0.06679509 -0.06760394 -0.06859051 -0.0699928  -0.07087739 -0.07204203 -0.0723582  -0.07238432 -0.07280185 -0.07319891 -0.07364203 -0.07372249 -0.07458877 -0.07511955 -0.07511263 -0.07611425 -0.07675333 -0.07824294 -0.07878655 -0.07989689 -0.08028947 -0.08092979 -0.08129109 -0.0819899  -0.08283405 -0.08352485 -0.08465228 -0.0864405  -0.08715768 -0.08914246 -0.09120362 -0.09419865 -0.09664363 -0.09941706 -0.1027848  -0.10757743 -0.11189167 -0.11601832 -0.11698008 -0.11526802 -0.10907851], 21.04, 21.94, False
2023/06/19 05:03:15.940, 671825370, [0.19557641 0.1992685  0.16803866 0.16500283 0.15896439 0.1456352  0.14859955 0.14294499 0.13809208 0.13621287 0.13584957 0.12672087 0.1221637  0.12299242 0.12232667 0.11812473 0.11389018 0.11313283 0.11116854 0.1075847  0.10454396 0.10784371 0.10138964 0.09934661 0.09895992 0.0964857  0.09585851 0.09417332 0.09233464 0.09236844 0.09078715 0.08890509 0.0886294  0.08720549 0.0869319  0.08642008 0.0850157  0.08562547 0.08419349 0.08416299 0.08347616 0.08281959 0.08443004 0.08056527 0.08177059 0.07731744 0.07580617 0.07584584 0.07434958 0.07328066 0.07310579 0.0723974  0.07378794 0.07476317 0.07503171 0.07522175 0.07515637 0.0760505  0.07595443 0.0766056  0.0757558  0.07630957 0.07540771 0.07565476 0.07384175 0.07444099 0.07438605 0.0745037  0.07500834 0.07542169 0.07448651 0.07420645 0.07263242 0.07060703 0.06969776 0.06828912 0.06702214 0.06462433 0.06138617 0.05862209 0.05631395 0.05036222 0.0449709  0.04074144 0.0419822  0.04507256], [ 0.02134981  0.0221758   0.01825614  0.01316834  0.00997939  0.00884606  0.0026248   0.00014417 -0.00232797 -0.00818498 -0.0129865  -0.01630794 -0.01837035 -0.02272948 -0.02722337 -0.02713265 -0.03206741 -0.03289861 -0.03615984 -0.03883722 -0.04185923 -0.04301991 -0.04571175 -0.04713851 -0.0491541  -0.05057127 -0.05299679 -0.0548849  -0.05699796 -0.05872434 -0.0601685  -0.06154416 -0.06209933 -0.06320696 -0.06392486 -0.06525024 -0.06578345 -0.06663604 -0.06767499 -0.06845582 -0.06873202 -0.06957015 -0.0697691  -0.06991796 -0.07046871 -0.06684566 -0.06781178 -0.06833527 -0.06955342 -0.07034957 -0.07204326 -0.07230801 -0.0724696  -0.07306925 -0.07310276 -0.0736372  -0.07368143 -0.07401181 -0.07507317 -0.07534034 -0.07579692 -0.07684466 -0.0777199  -0.0787878  -0.07974335 -0.07998195 -0.08060743 -0.08106823 -0.08170758 -0.08215603 -0.08377495 -0.08509949 -0.08512173 -0.0872244  -0.08913185 -0.09132528 -0.09434116 -0.09676293 -0.09962233 -0.10303575 -0.10721926 -0.1122809  -0.11559765 -0.11602167 -0.1147567  -0.10927116], 21.04, 21.94, False
2023/06/19 05:03:16.195, 671825620, [0.19583753 0.17583311 0.18489076 0.16667589 0.15903693 0.15585869 0.15199816 0.14800675 0.14077166 0.13783694 0.13662645 0.13045713 0.12329872 0.12600062 0.11991806 0.11566061 0.1146614  0.1117846  0.11022279 0.10612986 0.1064051  0.10467418 0.09992971 0.09976618 0.09784316 0.09596647 0.09671919 0.09520724 0.09305168 0.0925271  0.09116141 0.08982795 0.08947088 0.0886083  0.0880504  0.08621774 0.08566896 0.08570223 0.08503772 0.08416221 0.08326871 0.08284203 0.08377833 0.08109094 0.08125233 0.07742639 0.0773796  0.07533234 0.07489444 0.07415277 0.07345534 0.07298016 0.07384224 0.07489056 0.0749991  0.0753894  0.07548187 0.07601731 0.0758369  0.07624957 0.07559983 0.07606427 0.07545051 0.07591466 0.07349056 0.07434867 0.07438577 0.07387481 0.07475611 0.07505209 0.0736584  0.07420601 0.07236701 0.07029319 0.07019022 0.06786885 0.06666067 0.06561748 0.06138526 0.0600904  0.05755428 0.0489029  0.04533676 0.038526   0.04399952 0.04442057], [ 0.03292982  0.01764636  0.01742886  0.01734085  0.00865058  0.00885148  0.00032978  0.00311726 -0.00368366 -0.00936793 -0.01401506 -0.01871252 -0.01888808 -0.02027557 -0.02651703 -0.02890435 -0.03327793 -0.03353992 -0.03633149 -0.03815124 -0.04077943 -0.04345238 -0.04570996 -0.047494   -0.04915173 -0.051397   -0.05413258 -0.05543878 -0.0572172  -0.05921992 -0.06025095 -0.06183787 -0.0624464  -0.06371572 -0.06422816 -0.0653847  -0.06598434 -0.06722354 -0.06785717 -0.0684862  -0.06884663 -0.06913362 -0.06978819 -0.07008459 -0.07047578 -0.06668849 -0.06734917 -0.06848054 -0.06974923 -0.07068267 -0.07176458 -0.07222137 -0.07256051 -0.07293447 -0.07275255 -0.07359325 -0.0738119  -0.07427516 -0.07498051 -0.07497255 -0.07588358 -0.07721672 -0.0776214  -0.07844155 -0.07933926 -0.08028878 -0.08012716 -0.0810661  -0.08199522 -0.08234207 -0.0835143  -0.08457626 -0.08578963 -0.08722221 -0.08882679 -0.09188149 -0.09412026 -0.09630433 -0.09987648 -0.10157807 -0.10657752 -0.11264897 -0.1147282  -0.11648348 -0.11475371 -0.10901392], 21.04, 21.94, False
2023/06/19 05:03:16.436, 671825871, [0.20545286 0.18013367 0.18671558 0.1552037  0.15903485 0.15710604 0.14969857 0.14595999 0.13991012 0.13468312 0.14085769 0.12671579 0.12215738 0.12505447 0.12043514 0.11697538 0.11500816 0.11178365 0.11239625 0.10750701 0.10429924 0.10467322 0.10144529 0.10134285 0.09801102 0.09508891 0.09748889 0.09489247 0.09258638 0.0918094  0.09100993 0.08957858 0.08852731 0.08752278 0.08801857 0.0859309  0.08506816 0.08593449 0.08468886 0.08447221 0.08315119 0.08304187 0.08425195 0.08098006 0.08236864 0.07704887 0.07659277 0.07523036 0.07469874 0.07371674 0.07286164 0.07334124 0.07391758 0.07448407 0.0752322  0.07542137 0.07567226 0.07625011 0.07607109 0.07640976 0.07628367 0.07680391 0.07557523 0.07560953 0.07375395 0.07462186 0.07429179 0.07435821 0.07465435 0.07473835 0.07327095 0.07363602 0.07281987 0.0706073  0.06980447 0.06776046 0.06604032 0.06543923 0.06277286 0.05821852 0.05921341 0.04988424 0.04508891 0.04420226 0.04113504 0.0449086 ], [ 0.02764502  0.02672971  0.02219069  0.01542498  0.00931953  0.00623805  0.00209669  0.00014975 -0.00232319 -0.00699221 -0.01572936 -0.01691465 -0.01728914 -0.02124347 -0.02525698 -0.02613676 -0.03135765 -0.03244023 -0.03633089 -0.03899421 -0.0408994  -0.04230231 -0.04583961 -0.04762257 -0.04892283 -0.05161137 -0.05281036 -0.0554137  -0.05668239 -0.05851952 -0.06052003 -0.06141631 -0.06260231 -0.06375436 -0.06445002 -0.06534307 -0.06549563 -0.06623516 -0.06718984 -0.06806482 -0.06871583 -0.06934035 -0.0692082  -0.06984391 -0.07052664 -0.06642711 -0.06755489 -0.06858084 -0.06955071 -0.07059412 -0.07180706 -0.0723997  -0.07264434 -0.07315096 -0.07319101 -0.07314821 -0.0739435  -0.0742745  -0.0745311  -0.07560345 -0.07592722 -0.07689176 -0.07776333 -0.07844093 -0.07939664 -0.08018354 -0.08076902 -0.08079812 -0.08198854 -0.08252195 -0.08331472 -0.08469916 -0.08532971 -0.08725922 -0.08919513 -0.09076439 -0.09372411 -0.09636268 -0.09972408 -0.10328239 -0.10696292 -0.11265661 -0.11643904 -0.1169164  -0.11536102 -0.10965453], 21.03, 21.94, False
2023/06/19 05:03:16.692, 671826120, [0.19585291 0.16085942 0.17554383 0.16830019 0.14163376 0.14952991 0.14860235 0.13992521 0.13636746 0.13621616 0.13518475 0.12731162 0.12164238 0.1226081  0.11634586 0.11281856 0.11466665 0.11005031 0.11022763 0.1072512  0.10352439 0.10546375 0.09967563 0.09934809 0.09734093 0.09664372 0.09475317 0.09417421 0.09191285 0.0911338  0.09029949 0.08947413 0.08772133 0.0869828  0.08659863 0.08527549 0.08517902 0.08526117 0.08419419 0.08457006 0.08324635 0.0822159  0.08366682 0.08065132 0.08163029 0.07678233 0.07625384 0.07520588 0.07464326 0.07351615 0.07287638 0.07269515 0.07339943 0.07433591 0.07456551 0.075232   0.07532399 0.07594338 0.0756452  0.07613274 0.07600378 0.07615162 0.07477832 0.07552722 0.07305134 0.07421385 0.07429319 0.0737789  0.07425373 0.07431496 0.07338701 0.07415252 0.07115057 0.07038239 0.07013455 0.06686669 0.06624926 0.06519807 0.06138677 0.05822028 0.05755606 0.04887587 0.04485293 0.04011823 0.04185198 0.04491022], [ 0.03390327  0.02401404  0.01825062  0.01807323  0.00700332  0.00884245  0.00315435 -0.00140497 -0.00233035 -0.00780554 -0.01127353 -0.02022881 -0.01996908 -0.02298838 -0.02502534 -0.02968495 -0.03186792 -0.03335566 -0.03558028 -0.03763171 -0.04156024 -0.0440463  -0.04518695 -0.04750149 -0.050265   -0.05150798 -0.05385233 -0.0554421  -0.05734    -0.05904676 -0.06055717 -0.06212752 -0.06167462 -0.06372244 -0.0641292  -0.06502033 -0.06567715 -0.06659446 -0.06759652 -0.06839726 -0.06899359 -0.06962817 -0.06972562 -0.07026513 -0.070307   -0.06657877 -0.06770204 -0.06873219 -0.06931188 -0.07072989 -0.07171545 -0.07221528 -0.0724625  -0.07262149 -0.0727486  -0.07354839 -0.07403124 -0.07396549 -0.07475942 -0.07524564 -0.07616096 -0.07703057 -0.07786374 -0.07873236 -0.07984166 -0.08039202 -0.08071182 -0.08140088 -0.08164136 -0.08239558 -0.08338844 -0.08450389 -0.08554363 -0.0869373  -0.08947523 -0.09132659 -0.09352275 -0.09618958 -0.09916351 -0.10249653 -0.10724719 -0.11191188 -0.11599892 -0.1164574  -0.11578539 -0.10914604], 21.05, 21.94, False
2023/06/19 05:03:16.948, 671826370, [0.19556411 0.17583028 0.17546382 0.1584607  0.15612046 0.15203103 0.15199676 0.13484865 0.13808904 0.13218776 0.13160825 0.12858626 0.12058285 0.12251387 0.12137753 0.11604209 0.11044129 0.11391641 0.10956839 0.10646397 0.10508087 0.10605126 0.09829462 0.09915997 0.09767365 0.09684209 0.09470497 0.09340722 0.09262814 0.090614   0.09025763 0.0891167  0.08933538 0.08726664 0.08720183 0.08561465 0.08534037 0.08507724 0.08362107 0.08349157 0.08262128 0.08297515 0.08344833 0.08044292 0.08134658 0.07693927 0.07612014 0.07517953 0.07457283 0.07349869 0.07252651 0.07301186 0.07310578 0.07432368 0.07475533 0.07494668 0.07563039 0.07570054 0.0755605  0.07608877 0.07567685 0.07598473 0.07528204 0.075826   0.07397555 0.07380556 0.07410569 0.07435821 0.07445305 0.0750519  0.07371102 0.07339169 0.07193556 0.0703494  0.06991605 0.06704916 0.06691962 0.06457905 0.06113204 0.05858082 0.05548402 0.04997126 0.04345969 0.04020999 0.04269764 0.0426411 ], [ 0.03490369  0.0121809   0.01434755  0.01467775  0.00404224  0.00504453  0.0031607  -0.0038927  -0.0081048  -0.00779842 -0.01744573 -0.01660879 -0.0213182  -0.02272558 -0.02635664 -0.02911998 -0.03297263 -0.03436934 -0.03708525 -0.03899421 -0.04155745 -0.04258172 -0.04636575 -0.0483417  -0.04982508 -0.05263836 -0.0536643  -0.05437485 -0.05792613 -0.05898607 -0.06072215 -0.06215987 -0.06310551 -0.06449125 -0.06506937 -0.06528922 -0.06637713 -0.06663442 -0.06763655 -0.06827528 -0.06890421 -0.06924682 -0.06965656 -0.07047371 -0.07073216 -0.06725785 -0.06750727 -0.06837889 -0.06964963 -0.070823   -0.0713827  -0.07199078 -0.07259411 -0.07270211 -0.07291944 -0.07367656 -0.07393791 -0.07440717 -0.07502286 -0.07569052 -0.07602012 -0.07707647 -0.07770808 -0.07883247 -0.07944026 -0.08028333 -0.08071265 -0.08156224 -0.0818099  -0.08258708 -0.08299638 -0.08454832 -0.08578904 -0.08748258 -0.0895761  -0.09144298 -0.09385119 -0.09767355 -0.10023634 -0.10286648 -0.10690991 -0.11303566 -0.11558323 -0.11645158 -0.11587426 -0.10907654], 21.03, 21.94, False
2023/06/19 05:03:17.188, 671826621, [0.20052695 0.16945515 0.18113456 0.16668736 0.1618808  0.15072439 0.14289986 0.14801427 0.13368095 0.13947646 0.13373731 0.12859515 0.12111912 0.12054113 0.12044655 0.11727868 0.11431972 0.11044405 0.10957516 0.10699129 0.10713098 0.10655972 0.10013514 0.10037598 0.09857376 0.09819316 0.0961955  0.09358904 0.09233644 0.09232925 0.09052556 0.0898299  0.08839467 0.0867597  0.08780836 0.08639155 0.0853701  0.08593629 0.08434284 0.08366097 0.08301616 0.08221625 0.08375557 0.08092001 0.08154853 0.07726942 0.07612319 0.07543597 0.07504181 0.07297364 0.07313498 0.07311316 0.0737677  0.07402607 0.07460802 0.07539037 0.07540778 0.07551044 0.07596353 0.07645402 0.07531994 0.07627412 0.07549502 0.07557169 0.0741089  0.07485061 0.07396637 0.07421403 0.0746052  0.07505323 0.07437327 0.07344698 0.07257737 0.07132437 0.07008351 0.06799803 0.06707354 0.06391762 0.06377325 0.05828081 0.05672792 0.05122903 0.04370848 0.04136641 0.04373878 0.0439377 ], [ 0.02662919  0.02762827  0.01824785  0.01807056  0.00997459  0.00361189  0.00492114  0.00061435 -0.00326521 -0.00818854 -0.0126492  -0.01541219 -0.01809509 -0.02150673 -0.02675481 -0.02791254 -0.02985337 -0.0337302  -0.03726312 -0.03904273 -0.04201066 -0.04317764 -0.04637478 -0.04762398 -0.04959172 -0.05181513 -0.0535892  -0.05495928 -0.05656676 -0.05852363 -0.0602209  -0.06167139 -0.06237225 -0.06360972 -0.06416995 -0.06478991 -0.0653025  -0.06672124 -0.06759701 -0.06793323 -0.06841503 -0.06933209 -0.06982596 -0.07015036 -0.07047889 -0.06699497 -0.06744868 -0.06877919 -0.06964557 -0.0707745  -0.07171607 -0.0722158  -0.07251322 -0.0731547  -0.07314634 -0.07368114 -0.07380966 -0.07418896 -0.07493676 -0.07515477 -0.07611731 -0.07661225 -0.07767584 -0.07868582 -0.07939191 -0.08018835 -0.08049666 -0.08106515 -0.08182069 -0.08239623 -0.08320011 -0.08438101 -0.08548054 -0.08767323 -0.08897491 -0.09157907 -0.09345983 -0.09664684 -0.09947249 -0.10220611 -0.10727442 -0.11228345 -0.11644449 -0.11645836 -0.115273   -0.10844186], 21.05, 21.94, False
2023/06/19 05:03:17.444, 671826871, [0.20747708 0.19478672 0.17921233 0.16668545 0.16046432 0.15711644 0.1588021  0.14898524 0.14259654 0.13947482 0.14008327 0.12859388 0.12497017 0.12204786 0.11719491 0.11651371 0.11691069 0.1097323  0.10899482 0.10553814 0.10454627 0.10511732 0.10007528 0.09953172 0.09884447 0.09453071 0.097156   0.09336686 0.09305468 0.09284664 0.0909011  0.08933151 0.08977454 0.08835411 0.08841269 0.0863611  0.08553263 0.08637828 0.08426834 0.08413858 0.0827611  0.08295375 0.08329712 0.08062644 0.08120753 0.07705008 0.07664607 0.07515506 0.07519574 0.07381096 0.07304392 0.07335386 0.07379961 0.07441079 0.07531793 0.07534818 0.07548201 0.07613446 0.07560323 0.07617487 0.07576405 0.07619457 0.07536993 0.07578789 0.07353656 0.0747587  0.07466702 0.07402042 0.07500901 0.07489433 0.07366    0.07454581 0.07231222 0.07115621 0.07030184 0.06786916 0.06733245 0.06524261 0.06302797 0.05932727 0.05631312 0.04991545 0.04442791 0.04074211 0.04354584 0.04458463], [ 0.04016795  0.01309998  0.02300403  0.01658034  0.00767067  0.00563089  0.00315435 -0.00235628 -0.00190511 -0.00975629 -0.0143635  -0.01541099 -0.01944939 -0.02298838 -0.02722435 -0.02912258 -0.03025348 -0.03252605 -0.03610057 -0.03795174 -0.04171018 -0.0438761  -0.0458432  -0.04726172 -0.04982983 -0.05150798 -0.05330365 -0.05481381 -0.05699913 -0.05884437 -0.06016967 -0.06105262 -0.06233211 -0.06331704 -0.06458549 -0.06503442 -0.06574267 -0.06642647 -0.06723569 -0.06866724 -0.06876315 -0.06913644 -0.0693192  -0.06996269 -0.07052974 -0.06695306 -0.06770999 -0.06844592 -0.06936575 -0.07073902 -0.07205358 -0.07222398 -0.07234413 -0.07248833 -0.07324306 -0.07311017 -0.0735504  -0.0741883  -0.07466872 -0.07515415 -0.0757495  -0.07689536 -0.07781313 -0.07868996 -0.07954135 -0.07992865 -0.08061364 -0.08129912 -0.08175846 -0.08276412 -0.08339831 -0.08430497 -0.08570962 -0.08713305 -0.08930423 -0.09132659 -0.09420102 -0.09739007 -0.09972799 -0.1031203  -0.10760679 -0.11305779 -0.11515432 -0.11602361 -0.11424544 -0.10914604], 21.05, 21.94, False
