time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 15:02:39.841, 238758708, [0.53604217 0.49808913 0.50324435 0.48310823 0.47377179 0.46493652 0.4445373  0.45629231 0.4407734  0.43433887 0.42645317 0.40512705 0.41271471 0.396434   0.38967299 0.38394434 0.37894051 0.37012986 0.36894587 0.35780399 0.35830587 0.35041472 0.34264554 0.33868087 0.33361779 0.32828034 0.32619723 0.32225005 0.3171018  0.31390328 0.31097092 0.30774195 0.30506218 0.30137333 0.29906895 0.29679139 0.29397311 0.29401057 0.28966877 0.2885053  0.28564465 0.28245744 0.28338259 0.27795271 0.27712941 0.26873603 0.2661907  0.26325809 0.2611609  0.25906629 0.25667094 0.25511664 0.25424278 0.25381962 0.25373518 0.25304997 0.25260316 0.25153956 0.24993419 0.24939837 0.24803764 0.24750327 0.24564682 0.24443955 0.24173817 0.24202062 0.24141486 0.23949085 0.24078996 0.23949306 0.23700816 0.23626305 0.23291249 0.22980799 0.22942351 0.22555184 0.22419632 0.22082232 0.21794877 0.21266133 0.21087363 0.19996857 0.19489636 0.18831513 0.18659008 0.18484105], [ 0.09904256  0.10306499  0.09473111  0.07814135  0.08131716  0.0734854   0.06462672  0.06058404  0.05473189  0.05203679  0.04453985  0.04105792  0.03434373  0.03333189  0.02504389  0.02331777  0.01777158  0.01381741  0.00973442  0.00646609  0.00087793 -0.0027439  -0.00639104 -0.00899117 -0.01275816 -0.01667121 -0.02046456 -0.02403996 -0.02764609 -0.03135671 -0.03389769 -0.03638244 -0.03967442 -0.04133147 -0.04295532 -0.04427566 -0.04591236 -0.04791023 -0.04865363 -0.04955881 -0.05084627 -0.05161887 -0.05235018 -0.0535593  -0.05379833 -0.05026502 -0.05116719 -0.05220005 -0.05408719 -0.05541815 -0.05690621 -0.0579318  -0.05870292 -0.05878695 -0.0595894  -0.05979042 -0.06030892 -0.06092232 -0.06132321 -0.06242937 -0.06336318 -0.06409418 -0.06516352 -0.06612244 -0.06684486 -0.06693598 -0.06742006 -0.06806736 -0.06924936 -0.069595   -0.07107984 -0.07210313 -0.07355189 -0.07490004 -0.07760806 -0.07944631 -0.08119792 -0.08429146 -0.08745622 -0.09058302 -0.09723199 -0.10342305 -0.10958485 -0.11325943 -0.11452078 -0.10811121], 19.75, 20.70, False
2023/06/29 15:02:40.097, 238758958, [0.53418922 0.52370302 0.51266414 0.49028391 0.47511941 0.46810192 0.45119897 0.46126997 0.43696835 0.42955074 0.42100016 0.41372151 0.40673322 0.39677483 0.39519867 0.38791014 0.38768784 0.37313156 0.37147654 0.36328798 0.36057217 0.35558211 0.34735328 0.34381704 0.33922045 0.33398792 0.33101225 0.3265009  0.32287359 0.31881961 0.3154854  0.31237819 0.30917872 0.30592761 0.30370125 0.30056852 0.29776604 0.29783397 0.29401665 0.29236569 0.28900919 0.28682517 0.28762974 0.28153664 0.28227866 0.27386715 0.27081583 0.2682083  0.26575149 0.26295708 0.26041259 0.25924154 0.25810836 0.2576684  0.25763715 0.25660377 0.25577479 0.2547167  0.25382522 0.25303405 0.25129118 0.25038352 0.24880175 0.24775059 0.24477927 0.24490032 0.24414891 0.2435177  0.24348283 0.24200482 0.2406034  0.23967418 0.23608046 0.23252907 0.23124608 0.22787926 0.22713361 0.2236158  0.21936463 0.21383035 0.21216584 0.20074021 0.19224756 0.18891426 0.18779083 0.18523573], [ 0.11397379  0.12025751  0.1052007   0.0834646   0.08264291  0.08107518  0.07184657  0.06423482  0.05992377  0.04611519  0.04269203  0.03781873  0.03289     0.02889051  0.02458091  0.02142426  0.01509634  0.0116843   0.00849487  0.00479434  0.00041621 -0.00349121 -0.00598048 -0.01000314 -0.01369    -0.0165743  -0.02087008 -0.0237513  -0.0267074  -0.03078696 -0.03404425 -0.0361229  -0.03924259 -0.04152461 -0.04278373 -0.04454664 -0.04572929 -0.04721978 -0.04902928 -0.05021982 -0.05090838 -0.05236962 -0.05284311 -0.05377756 -0.05412419 -0.05016195 -0.05169194 -0.05265568 -0.05419307 -0.0560082  -0.05789798 -0.05840582 -0.05892982 -0.05911321 -0.059636   -0.06007008 -0.06058182 -0.06128723 -0.0620543  -0.06247734 -0.06355109 -0.06395741 -0.06497192 -0.06602679 -0.06715405 -0.06740959 -0.06785714 -0.06873634 -0.06919822 -0.07033901 -0.07166881 -0.07254005 -0.07385406 -0.07590215 -0.07837122 -0.08026187 -0.08224078 -0.08522163 -0.08943259 -0.09269337 -0.09726368 -0.10459565 -0.11005369 -0.11417302 -0.11344387 -0.10805517], 19.76, 20.70, False
2023/06/29 15:02:40.353, 238759207, [0.56163521 0.50945379 0.51955113 0.49181016 0.46433108 0.45861775 0.44839276 0.44792676 0.43718384 0.42119382 0.41815354 0.40762316 0.39350022 0.39842923 0.38856991 0.38161026 0.37675603 0.36789577 0.36841421 0.36078378 0.35640174 0.35405914 0.34630607 0.34158442 0.33626288 0.33333657 0.32771278 0.32556086 0.32077642 0.31714211 0.31352183 0.31024668 0.30654723 0.30402267 0.30070508 0.29811568 0.29572546 0.29453309 0.29048269 0.28940606 0.2865127  0.28242283 0.28488378 0.27772276 0.27902814 0.27352612 0.27072118 0.26773998 0.26560899 0.26187458 0.2600549  0.25858545 0.25724098 0.25719459 0.25654557 0.25555639 0.25498117 0.25404837 0.25282368 0.25126842 0.25080979 0.24894627 0.2475277  0.24621094 0.24380603 0.24416965 0.24249226 0.24229555 0.24229828 0.24107288 0.23925367 0.23678255 0.23532915 0.23178281 0.22937541 0.22652024 0.226025   0.22024397 0.21900064 0.21228691 0.20913794 0.20033097 0.19034692 0.18746618 0.18490389 0.18398037], [ 0.13296122  0.10819255  0.1043965   0.09494968  0.0859723   0.0792962   0.07333132  0.07044278  0.06189165  0.05203522  0.05051978  0.03621079  0.03522435  0.02681457  0.02411392  0.02055949  0.01524687  0.01119621  0.00727201  0.00415276 -0.0003879  -0.00341813 -0.00665565 -0.01049142 -0.01403167 -0.01753794 -0.02019103 -0.02378009 -0.02668233 -0.02968299 -0.03298767 -0.03569151 -0.03809985 -0.04068835 -0.04217376 -0.04330535 -0.04536748 -0.0466744  -0.04817836 -0.04995758 -0.05124283 -0.05208013 -0.05249348 -0.05361214 -0.05454656 -0.05061293 -0.05131264 -0.05303599 -0.05449801 -0.05583957 -0.05759139 -0.05819053 -0.05891668 -0.05922797 -0.05948218 -0.06004522 -0.0605224  -0.06136383 -0.06176852 -0.06246853 -0.06306965 -0.06394263 -0.06452892 -0.06566741 -0.06627467 -0.06719341 -0.06729936 -0.06805552 -0.06882344 -0.0700683  -0.0713317  -0.07230502 -0.07372371 -0.07589831 -0.07780736 -0.08007847 -0.08332112 -0.08481823 -0.08906509 -0.09314883 -0.0977523  -0.10534998 -0.11087758 -0.11419932 -0.11400386 -0.1074005 ], 19.75, 20.70, False
2023/06/29 15:02:40.593, 238759457, [0.52794946 0.55501718 0.50968675 0.47901341 0.49087498 0.47479867 0.45119882 0.46307857 0.43938257 0.43363342 0.42113314 0.41110135 0.4094319  0.39633229 0.38810569 0.38720462 0.38164197 0.3703666  0.36965808 0.36051194 0.3599118  0.35595507 0.34609697 0.34218246 0.33875523 0.33535472 0.33112437 0.32589695 0.32398744 0.31955278 0.31647322 0.31303152 0.31005925 0.30819442 0.30401787 0.30064599 0.29847417 0.29816629 0.29466184 0.29192954 0.28923884 0.2867021  0.28722561 0.2816974  0.28087429 0.2727424  0.27067319 0.26811311 0.26528951 0.26277159 0.26057792 0.25824292 0.25800629 0.25732267 0.25650748 0.25633913 0.255145   0.25450248 0.25278576 0.25231702 0.25073338 0.24955193 0.24801027 0.24666481 0.24380611 0.24404595 0.24301016 0.2422521  0.24237165 0.24110503 0.23920649 0.23806262 0.23492627 0.23151744 0.23031045 0.22691111 0.2259835  0.22276322 0.21943113 0.21384626 0.21129868 0.20166095 0.19249911 0.18897888 0.18550485 0.18769466], [ 0.09903022  0.10305713  0.0999742   0.08729784  0.0859695   0.08748962  0.07693899  0.07408862  0.06665695  0.0587067   0.04970804  0.04297617  0.03983541  0.03280253  0.02853674  0.01994282  0.0164067   0.01187911  0.00770765  0.00408298 -0.00023725 -0.0036288  -0.00775408 -0.01074898 -0.01507767 -0.01722391 -0.02108494 -0.02451543 -0.02766892 -0.03126905 -0.0334438  -0.03585588 -0.03871454 -0.04072496 -0.04174564 -0.04339706 -0.04518155 -0.04674563 -0.04788967 -0.04940288 -0.05052086 -0.05164915 -0.05264907 -0.05371037 -0.05404918 -0.04978341 -0.05152503 -0.05273635 -0.05442784 -0.05584042 -0.05760247 -0.05871344 -0.05904528 -0.05959286 -0.05993685 -0.06013778 -0.06069994 -0.06149916 -0.06217622 -0.06246383 -0.06321481 -0.06418117 -0.06514833 -0.06552592 -0.06602019 -0.06661313 -0.06725437 -0.06760101 -0.06842633 -0.06977926 -0.07053439 -0.07204266 -0.07380926 -0.07503956 -0.07754321 -0.0793912  -0.08164456 -0.08602966 -0.0884959  -0.091929   -0.09910232 -0.10617399 -0.11131713 -0.11654846 -0.11494568 -0.10980063], 19.75, 20.70, False
2023/06/29 15:02:40.848, 238759708, [0.5341986  0.51828547 0.49854908 0.49131264 0.48139469 0.45861705 0.46451641 0.4556262  0.44018266 0.43700006 0.42756248 0.41578701 0.40770086 0.39930612 0.39818458 0.38691697 0.38067948 0.37366378 0.37067798 0.35937952 0.36221805 0.35382923 0.34803321 0.34218116 0.33637005 0.33451751 0.33112318 0.32695901 0.32207385 0.31922288 0.31626629 0.31340656 0.30961095 0.30826855 0.30464126 0.30161552 0.29824982 0.29877169 0.2951824  0.29291919 0.29008837 0.28640638 0.28801406 0.28207494 0.28180862 0.27420591 0.27128882 0.26974972 0.26648689 0.26413068 0.26183581 0.26064392 0.25995997 0.25938169 0.25849695 0.25749833 0.25712256 0.25655952 0.25465    0.25394276 0.25237853 0.25101857 0.25024429 0.24832067 0.24553029 0.24642484 0.2442386  0.2443477  0.24407071 0.24215853 0.24094332 0.2394306  0.23618962 0.23369912 0.23156853 0.22811362 0.22835325 0.22320604 0.22138428 0.21654244 0.21267844 0.20486013 0.19431694 0.19188366 0.18975803 0.18742457], [ 0.09203733  0.08582278  0.08335353  0.0812034   0.07732595  0.06707442  0.07132851  0.0659953   0.05908037  0.05203836  0.04936944  0.04136768  0.0383966   0.03229006  0.02784953  0.02371768  0.01852717  0.01450309  0.00956042  0.00519611  0.00027257 -0.00359184 -0.00775099 -0.01099281 -0.01472637 -0.01807497 -0.02149535 -0.0254432  -0.02846565 -0.0316494  -0.03460881 -0.03698659 -0.03902595 -0.04106616 -0.04263888 -0.04397729 -0.04549925 -0.04691247 -0.04786717 -0.04946149 -0.05041192 -0.05140309 -0.05224493 -0.05299925 -0.05349721 -0.04924775 -0.05083967 -0.05213294 -0.05377261 -0.05535206 -0.05712318 -0.05833758 -0.05876898 -0.05899783 -0.05974999 -0.06004387 -0.06074026 -0.06113607 -0.06171827 -0.0628289  -0.06335184 -0.06436039 -0.06505334 -0.06611586 -0.06611506 -0.06692936 -0.06730372 -0.06810125 -0.06878047 -0.06921159 -0.07023229 -0.07157617 -0.07293551 -0.07457884 -0.0769553  -0.0785029  -0.08119706 -0.08452183 -0.0877151  -0.09150789 -0.09767228 -0.10461221 -0.1113021  -0.11560596 -0.11503777 -0.10914869], 19.74, 20.69, False
2023/06/29 15:02:41.089, 238759958, [0.53198386 0.49808947 0.49680429 0.47336768 0.46521697 0.45742622 0.4417333  0.45041088 0.4281662  0.42295964 0.42113314 0.41480888 0.39815469 0.39721235 0.39266356 0.38465051 0.37772058 0.3717768  0.37045533 0.35917443 0.35702323 0.35426016 0.34421417 0.33964074 0.33582245 0.33086882 0.32860393 0.322231   0.31853109 0.31526535 0.31253375 0.30820122 0.30531092 0.30260325 0.29968021 0.29760429 0.29344991 0.29453323 0.29087949 0.2890366  0.28646109 0.28313661 0.28443956 0.27821212 0.27836403 0.27484391 0.27258168 0.26975001 0.26799299 0.26497843 0.26227633 0.26060404 0.26003878 0.25942077 0.25920809 0.25816748 0.25762665 0.25693799 0.25552491 0.25462176 0.25332506 0.2523238  0.25084069 0.24960318 0.24646336 0.24700969 0.24621504 0.24510222 0.2460403  0.24439031 0.24266156 0.2403302  0.23819932 0.23401333 0.23363232 0.22991003 0.22839488 0.22558957 0.22110489 0.21498391 0.21310343 0.20343064 0.1943177  0.19133724 0.18931764 0.18789193], [ 0.11301625  0.10305713  0.0999742   0.08654083  0.07799342  0.07698633  0.06516256  0.05883819  0.05754698  0.05164789  0.04085723  0.04005767  0.03550406  0.0299398   0.02482444  0.02037955  0.01544896  0.01313045  0.0089405   0.00535409  0.00107876 -0.00317016 -0.0063931  -0.00949614 -0.01368552 -0.0168911  -0.02098177 -0.02404178 -0.02809397 -0.03080878 -0.03367148 -0.03641562 -0.03894983 -0.04087848 -0.04281578 -0.04462185 -0.0455277  -0.04758476 -0.04861335 -0.04968052 -0.05115778 -0.05172091 -0.05280934 -0.05359219 -0.05400741 -0.05013966 -0.05156387 -0.05263296 -0.05431652 -0.05535459 -0.05753833 -0.05820116 -0.05859184 -0.05886461 -0.05925594 -0.05950897 -0.06016301 -0.0604645  -0.06149779 -0.06241996 -0.06302576 -0.06422657 -0.06466855 -0.06611262 -0.06673746 -0.06771342 -0.06757705 -0.06816385 -0.06895745 -0.06990386 -0.07087906 -0.07272307 -0.07361744 -0.07480684 -0.07784885 -0.07994753 -0.08132671 -0.08440666 -0.08808053 -0.0906259  -0.09663734 -0.10343279 -0.11000155 -0.11316676 -0.11395706 -0.10798543], 19.75, 20.69, False
2023/06/29 15:02:41.345, 238760207, [0.56574067 0.54036498 0.50968357 0.48874673 0.48499415 0.47126598 0.4578585  0.45380749 0.44297575 0.43025647 0.42570449 0.41317273 0.4099158  0.39765132 0.39291875 0.3845824  0.38222211 0.37313197 0.37116807 0.36283981 0.36035201 0.35615547 0.34839921 0.34187045 0.33890926 0.3359056  0.33125668 0.32672944 0.32332155 0.31922406 0.31577943 0.3118197  0.30908519 0.30659979 0.30227203 0.29996504 0.29690665 0.29721657 0.29331364 0.29130905 0.28900813 0.28537008 0.28688948 0.2815363  0.2811437  0.27464677 0.27205527 0.26951582 0.2668515  0.26403843 0.26122068 0.26038166 0.25952063 0.25852469 0.25835849 0.25719602 0.25640451 0.25580214 0.25380014 0.25330292 0.25147205 0.25047541 0.24891431 0.24776872 0.24526594 0.24492244 0.24421463 0.24358617 0.24342048 0.24285532 0.24064104 0.23867443 0.23653804 0.23377726 0.23185076 0.22854992 0.22669007 0.22490868 0.2204181  0.21499497 0.21310357 0.20430151 0.19448121 0.19121685 0.18855511 0.18722769], [ 0.11203702  0.09886464  0.09830635  0.08578588  0.08198625  0.08049364  0.0738657   0.0686927   0.06342154  0.05374864  0.04384815  0.04459033  0.03550554  0.02968184  0.02551674  0.02099608  0.01812009  0.01412288  0.00876635  0.00447688 -0.0002361  -0.00285194 -0.00678749 -0.01061479 -0.01437984 -0.01764697 -0.02078645 -0.02358397 -0.02785511 -0.03065445 -0.03361399 -0.03606902 -0.03866944 -0.04064917 -0.04228017 -0.04407775 -0.04520781 -0.04678554 -0.04832317 -0.0495229  -0.05140883 -0.05209425 -0.05236981 -0.05346234 -0.05421451 -0.05014811 -0.05130327 -0.05293261 -0.05431574 -0.05588401 -0.05754781 -0.05829618 -0.05890753 -0.05932112 -0.05957453 -0.06022898 -0.06056495 -0.06081898 -0.06158383 -0.06205218 -0.06279141 -0.06393722 -0.06452328 -0.06596365 -0.06622595 -0.06703707 -0.06729936 -0.06782785 -0.06930597 -0.07007695 -0.07081833 -0.07266027 -0.07351107 -0.0753522  -0.07780736 -0.07995589 -0.08221976 -0.08510849 -0.08922121 -0.09155084 -0.09736293 -0.10537375 -0.11000049 -0.11466883 -0.11560639 -0.10798406], 19.75, 20.70, False
2023/06/29 15:02:41.601, 238760457, [0.52171407 0.51089908 0.49562698 0.48618895 0.46657179 0.47281589 0.4476862  0.4414048  0.43498938 0.42581328 0.42348539 0.4066495  0.40145106 0.39113055 0.38707482 0.38097417 0.37347846 0.36818955 0.36415651 0.35595485 0.35453799 0.35041515 0.33895894 0.34014643 0.3299398  0.32978975 0.32570712 0.32071073 0.31733573 0.31371834 0.3090994  0.30589361 0.30357872 0.30004247 0.29812807 0.29448677 0.29242038 0.29144913 0.28696472 0.28646203 0.28338201 0.28060958 0.28075014 0.27484218 0.27491527 0.27029886 0.26757307 0.2647048  0.2623981  0.25912227 0.25711979 0.25591313 0.25477135 0.25454805 0.25400036 0.25385595 0.25315649 0.25209385 0.25061832 0.24987223 0.24847917 0.24751906 0.24562497 0.24453765 0.24186008 0.24241738 0.24079478 0.24022627 0.24042059 0.23927718 0.23772513 0.23636046 0.23306467 0.23065314 0.22857795 0.22499847 0.2247088  0.22082276 0.21762687 0.21304902 0.20998859 0.20088757 0.19307794 0.1872249  0.18462388 0.18722787], [ 0.09201883  0.10305713  0.09303487  0.0819563   0.07799342  0.07929305  0.07386325  0.06106103  0.0638468   0.05584516  0.04752662  0.04136294  0.03783167  0.03176738  0.02575219  0.0224436   0.018119    0.01294155  0.00762218  0.00519224 -0.00038905 -0.00391195 -0.00803885 -0.01049241 -0.0147279  -0.01785997 -0.02108494 -0.02425476 -0.02783471 -0.03074464 -0.03446885 -0.03722086 -0.03846904 -0.04076414 -0.04192106 -0.04438458 -0.04562092 -0.0471534  -0.04890293 -0.04987964 -0.05121665 -0.05179265 -0.05253073 -0.05388216 -0.0539453  -0.04997226 -0.05094815 -0.05227595 -0.05430641 -0.055399   -0.05702816 -0.05799967 -0.05872878 -0.05900009 -0.05943283 -0.05991166 -0.06020555 -0.06077673 -0.0617635  -0.06214599 -0.06302576 -0.0640796  -0.06524653 -0.06566825 -0.06637298 -0.06718834 -0.06703526 -0.06782869 -0.06860096 -0.06933875 -0.07093904 -0.07216669 -0.07285315 -0.0750033  -0.07711495 -0.0796456  -0.08139027 -0.08429755 -0.08797703 -0.0905848  -0.09707854 -0.1042158  -0.11131713 -0.11466986 -0.11405313 -0.10992859], 19.75, 20.70, False
2023/06/29 15:02:41.841, 238760708, [0.54264634 0.50945346 0.4891814  0.47746178 0.46433036 0.46493617 0.45433054 0.44296314 0.43198066 0.42509798 0.42002242 0.40762191 0.39362399 0.39477676 0.38636258 0.38097343 0.37290014 0.3679543  0.36619592 0.35184721 0.35351699 0.35121958 0.33914257 0.3361429  0.32993841 0.32954882 0.32203312 0.31941962 0.31588921 0.31299857 0.30840569 0.30581047 0.30190942 0.30030537 0.29647912 0.29419823 0.29157516 0.2913184  0.28722481 0.28621111 0.28273274 0.28003013 0.28164651 0.27607897 0.27460699 0.26937249 0.26666567 0.26414446 0.2619406  0.25885164 0.25694557 0.25504623 0.2543436  0.25458636 0.25374646 0.25285926 0.25228751 0.25187985 0.25007339 0.2498716  0.24799888 0.24699083 0.24628072 0.24469716 0.24175846 0.24249981 0.24072846 0.24035687 0.24117629 0.23833188 0.23809332 0.2354622  0.23261286 0.23096789 0.22727242 0.22474546 0.22349065 0.21929054 0.21726233 0.21229209 0.20779471 0.20028318 0.19109679 0.18668207 0.18638591 0.1820627 ], [ 0.10604785  0.10399086  0.09304943  0.08349019  0.07800183  0.07759613  0.07079251  0.06281155  0.06103876  0.0516526   0.04603573  0.03937496  0.0375136   0.03333349  0.02413895  0.0218327   0.01852717  0.01400752  0.010002    0.00496526  0.00057591 -0.00327456 -0.00693852 -0.0097396  -0.0136831  -0.01752983 -0.02118568 -0.02340266 -0.02790449 -0.03049925 -0.03443776 -0.03657712 -0.03845641 -0.04106616 -0.04277966 -0.04357178 -0.04552603 -0.04682488 -0.04859092 -0.04960031 -0.05072237 -0.05140309 -0.05230065 -0.05345003 -0.05377726 -0.04996957 -0.05104177 -0.05243338 -0.05395481 -0.05568383 -0.05716674 -0.05813609 -0.05853768 -0.05944665 -0.05933831 -0.0598601  -0.06064858 -0.06103818 -0.06184831 -0.06218239 -0.06353026 -0.0642188  -0.06486256 -0.06561252 -0.06632168 -0.06702969 -0.06718817 -0.06771234 -0.06859862 -0.06926082 -0.07055455 -0.07216438 -0.0731912  -0.07532146 -0.07735241 -0.07976572 -0.08159531 -0.0846986  -0.08818202 -0.09154906 -0.09736104 -0.10422843 -0.11046078 -0.11460395 -0.11432756 -0.10921279], 19.74, 20.69, False
2023/06/29 15:02:42.097, 238760958, [0.52794678 0.51089942 0.50500103 0.50000066 0.4813965  0.46296426 0.45889861 0.44792803 0.44158403 0.43167904 0.42348822 0.41121782 0.40808233 0.40052616 0.38810673 0.38989328 0.38254344 0.37230758 0.37574144 0.360752   0.360534   0.35905507 0.34735297 0.34444008 0.33802833 0.33425274 0.33213025 0.32506476 0.32140923 0.32049333 0.31499784 0.31162558 0.3086383  0.30585318 0.30353496 0.30012222 0.29734267 0.29654031 0.29376708 0.29181037 0.28871527 0.28602232 0.28600061 0.28084291 0.2806801  0.27475108 0.27119667 0.26886263 0.26648366 0.26327701 0.26147746 0.25989723 0.2585868  0.25831986 0.25794053 0.25719629 0.25661868 0.25547393 0.25434548 0.25355964 0.2518234  0.25053064 0.24918424 0.24776895 0.24522583 0.24602788 0.24455832 0.24345595 0.24411683 0.24225268 0.24049969 0.23905416 0.23669058 0.23288287 0.23161727 0.2287575  0.22728613 0.22364923 0.2206957  0.21499047 0.21179238 0.20388968 0.19307845 0.18988417 0.18811437 0.18656405], [ 0.10601701  0.09605954  0.0999645   0.08501471  0.08529597  0.07988595  0.07332395  0.06550603  0.05949888  0.05374393  0.04786745  0.0397459   0.03666473  0.03072047  0.0264402   0.0197211   0.01811682  0.01411871  0.00744434  0.00431097  0.00077324 -0.00282053 -0.00692245 -0.01049438 -0.01472952 -0.01765009 -0.01959798 -0.02388091 -0.02776408 -0.03034992 -0.03387266 -0.03682646 -0.03846029 -0.04065099 -0.04239141 -0.04401893 -0.04570141 -0.04710755 -0.04886269 -0.04958488 -0.05085895 -0.05192405 -0.05271822 -0.05390415 -0.05409232 -0.04997405 -0.05140239 -0.0525684  -0.05426241 -0.05573246 -0.05738862 -0.05832192 -0.05880641 -0.05944197 -0.05969574 -0.05994821 -0.06055404 -0.06076581 -0.06212287 -0.06250369 -0.0633893  -0.06388882 -0.06547968 -0.06615601 -0.06626551 -0.06734042 -0.06724401 -0.06821295 -0.06887441 -0.07000419 -0.07124055 -0.07241635 -0.07344957 -0.07542713 -0.07722339 -0.08008098 -0.08207835 -0.08556901 -0.08891228 -0.09188958 -0.0986625  -0.10460935 -0.11088078 -0.11473471 -0.11334512 -0.10792388], 19.76, 20.69, False
2023/06/29 15:02:42.353, 238761207, [0.56358914 0.53301929 0.50031444 0.48721158 0.4813965  0.47678744 0.45993688 0.46217493 0.43418429 0.43825694 0.43165028 0.41219558 0.40905132 0.4013055  0.39818717 0.38423003 0.38132263 0.37648134 0.37374031 0.36099139 0.36181588 0.35753205 0.34557382 0.34220845 0.33906511 0.33413089 0.32998778 0.32673041 0.32265665 0.31870901 0.313906   0.31060919 0.30855975 0.30493131 0.3025919  0.29967636 0.29691979 0.29661132 0.29331404 0.29088571 0.28776086 0.28480223 0.2855472  0.2804095  0.27990789 0.27264624 0.26924048 0.26713337 0.26464665 0.26178263 0.26013737 0.25784968 0.25724128 0.25673389 0.25641947 0.25564471 0.2548174  0.25404817 0.25249431 0.25185725 0.25039818 0.24900135 0.24744982 0.24666497 0.24368501 0.24415089 0.24243219 0.24247695 0.24265273 0.2414466  0.23982943 0.23839362 0.23457765 0.23180193 0.23077824 0.22672755 0.22681486 0.22272973 0.21760438 0.2142281  0.21128127 0.20124926 0.19183938 0.18776826 0.18594438 0.18272767], [ 0.09901789  0.10304927  0.09912916  0.08194899  0.08197784  0.08398529  0.07332395  0.06868612  0.05992834  0.05335891  0.04453431  0.04135978  0.03433779  0.02733074  0.02598595  0.0197211   0.01620157  0.01343419  0.00823681  0.00590618  0.00026681 -0.00285489 -0.00556165 -0.01049438 -0.01299088 -0.01732905 -0.0207889  -0.02378282 -0.02750476 -0.03092504 -0.03392939 -0.03610287 -0.03878433 -0.04114135 -0.04178423 -0.04404923 -0.04470356 -0.04693237 -0.04888338 -0.04962696 -0.05065007 -0.05195234 -0.05263807 -0.05378593 -0.05409232 -0.04968874 -0.05086418 -0.05229532 -0.05389287 -0.05531458 -0.05717309 -0.05830226 -0.05910468 -0.05892533 -0.05936856 -0.05970771 -0.06000384 -0.06084548 -0.06156872 -0.06198871 -0.06319488 -0.0637818  -0.0643123  -0.06585396 -0.06651504 -0.06675341 -0.06686351 -0.06803265 -0.0685178  -0.0698129  -0.07090703 -0.07241635 -0.07368454 -0.07488083 -0.07794184 -0.07983578 -0.08220556 -0.08562799 -0.08932779 -0.09159469 -0.09806639 -0.1046015  -0.11043032 -0.11366992 -0.11438179 -0.107147  ], 19.76, 20.70, False
2023/06/29 15:02:42.593, 238761457, [0.54482712 0.52760989 0.50499467 0.48618895 0.47286504 0.46730432 0.44383819 0.4522362  0.43718537 0.42243355 0.42472703 0.4051283  0.39913082 0.39853008 0.38526145 0.38168132 0.37444448 0.36742521 0.36393671 0.3548259  0.35373814 0.34832294 0.34037187 0.33611618 0.33082047 0.32638794 0.32457157 0.31858852 0.31532384 0.31267079 0.30821546 0.30496167 0.30243544 0.29896013 0.29703421 0.29299409 0.29107869 0.29042905 0.28663593 0.28515714 0.28241665 0.27910673 0.28057299 0.27580661 0.27455268 0.26784802 0.26594912 0.26353825 0.26061833 0.25840391 0.25589059 0.25435112 0.25361836 0.25348672 0.25299878 0.25190127 0.25149462 0.25059346 0.24951622 0.24864482 0.246849   0.24582017 0.2445087  0.24272326 0.24040125 0.24091631 0.24042796 0.23871232 0.23981532 0.23803872 0.23633885 0.23522608 0.23220559 0.22935703 0.22816678 0.22317799 0.22340734 0.2196658  0.2156118  0.21229332 0.20689347 0.19926565 0.18853066 0.18535071 0.18610604 0.18053895], [ 0.10602935  0.10818862  0.0983015   0.08654083  0.08928762  0.07698633  0.07386325  0.06821403  0.05950345  0.05717614  0.04752662  0.04266864  0.03694836  0.0299449   0.02668016  0.02139166  0.01771376  0.01237439  0.00947304  0.00470636  0.00032038 -0.00356075 -0.0073162  -0.01010237 -0.01414708 -0.01647263 -0.02039811 -0.0238958  -0.02717133 -0.03037333 -0.03412777 -0.03613306 -0.03841436 -0.0409114  -0.04196445 -0.04381913 -0.04516751 -0.04666835 -0.04848912 -0.04925126 -0.0510612  -0.05172185 -0.05243296 -0.05353717 -0.05439259 -0.05026036 -0.05132426 -0.05269762 -0.05427609 -0.05598703 -0.05750746 -0.05810896 -0.05887171 -0.05923721 -0.05958634 -0.06005964 -0.06071625 -0.06124843 -0.06206136 -0.06244229 -0.06304898 -0.06434666 -0.06522417 -0.06594722 -0.06620334 -0.06711482 -0.06723041 -0.06764198 -0.06928527 -0.06974455 -0.07135908 -0.07235277 -0.07363977 -0.07529455 -0.07780804 -0.08053146 -0.08247509 -0.08608867 -0.08968971 -0.0918878  -0.09842784 -0.10540646 -0.11085489 -0.11501399 -0.11489774 -0.1091528 ], 19.75, 20.70, False
