time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 20:18:38.274, 381146386, [0.58996502 0.57724177 0.58736007 0.55999039 0.54938354 0.54280034 0.54270683 0.53467781 0.52779114 0.52731821 0.52040815 0.51119292 0.50093994 0.50153482 0.49910909 0.4881625  0.48377368 0.47800067 0.47537739 0.47082447 0.46642431 0.46544445 0.4583255  0.45666859 0.45267469 0.44917765 0.44536217 0.44373593 0.43871228 0.43611366 0.43385877 0.42919911 0.42735901 0.42493317 0.42303222 0.42037348 0.41818832 0.41619678 0.41380231 0.41174739 0.40892472 0.40619826 0.40573869 0.40176633 0.40071488 0.40225175 0.39966908 0.39708971 0.39496469 0.39261015 0.39033337 0.38798669 0.3878593  0.38709164 0.38627506 0.38479198 0.38406408 0.38332818 0.3822952  0.38177038 0.38017187 0.37972866 0.37740722 0.37678347 0.37406606 0.37350704 0.37247375 0.37130887 0.37018984 0.36955876 0.36680374 0.36526884 0.36245639 0.35830373 0.35688692 0.35369111 0.35093697 0.34777821 0.34475825 0.33939205 0.33568921 0.32915593 0.32252141 0.31907902 0.31886509 0.32065426], [ 0.11751402  0.10538612  0.09481964  0.09443516  0.08979056  0.09260418  0.08392551  0.08078893  0.07845452  0.06875569  0.06406321  0.0633729   0.05634377  0.05360091  0.05043196  0.04281653  0.04097259  0.0363005   0.03235449  0.02918361  0.02480284  0.02087346  0.0162276   0.01111767  0.00796044  0.00527669  0.00148768 -0.00173715 -0.00550357 -0.00815079 -0.01074777 -0.01324769 -0.01511585 -0.01757697 -0.01938395 -0.02041936 -0.02262944 -0.02445064 -0.02565208 -0.02698346 -0.02774718 -0.02877783 -0.02972744 -0.03065145 -0.03199442 -0.02924982 -0.03087836 -0.03174215 -0.03386132 -0.03508628 -0.03668089 -0.03740418 -0.03807944 -0.03889113 -0.03882091 -0.03885624 -0.0397576  -0.04049701 -0.04113971 -0.04185025 -0.04257687 -0.04332137 -0.04426755 -0.04473309 -0.04494738 -0.04457591 -0.04531915 -0.04593978 -0.04749283 -0.04957932 -0.05142258 -0.05394394 -0.05598978 -0.05799344 -0.06050141 -0.06333979 -0.06653059 -0.0699716  -0.0734777  -0.07693022 -0.08149639 -0.08712015 -0.09184109 -0.09169207 -0.09016203 -0.08543656], 21.09, 21.67, False
2023/06/15 20:18:38.530, 381146637, [0.58995273 0.59060098 0.57435239 0.56443179 0.5634679  0.54908522 0.54668265 0.54321981 0.53223865 0.52731164 0.51838626 0.51253442 0.51046879 0.50006578 0.49847061 0.49112834 0.4889276  0.48273717 0.47700539 0.47463798 0.47136195 0.46756318 0.46186922 0.45903645 0.45663073 0.45372579 0.44866963 0.44575447 0.44392039 0.4403429  0.43797898 0.43525138 0.4325297  0.43179026 0.42699368 0.42414056 0.42256432 0.42043971 0.41853832 0.41671446 0.41504942 0.41374497 0.41330626 0.40842864 0.40823812 0.40098637 0.39908868 0.39634804 0.39412487 0.39042185 0.38955652 0.38760363 0.38684347 0.38693328 0.38589789 0.3851019  0.38437423 0.38308064 0.38111252 0.38101612 0.37915363 0.3782038  0.37634714 0.37474659 0.37252809 0.37177518 0.37028317 0.37023252 0.36978277 0.36942866 0.36833765 0.36586923 0.36472723 0.3600534  0.35881403 0.35537571 0.35407715 0.34987784 0.34713627 0.34206552 0.34009946 0.33211235 0.32567997 0.32462649 0.32264618 0.32407637], [ 0.10646508  0.10179358  0.08958138  0.09047955  0.08921861  0.0869909   0.0830004   0.08235845  0.07321109  0.06774426  0.06180538  0.05808764  0.05347518  0.05146213  0.04510272  0.04031284  0.03729531  0.03370768  0.02973663  0.02629676  0.02215188  0.01945276  0.01441589  0.01091005  0.00665463  0.00335318  0.00016348 -0.00279061 -0.00634474 -0.00899228 -0.01229211 -0.01409025 -0.0170722  -0.01888041 -0.02047601 -0.02203885 -0.02343256 -0.02507074 -0.0267929  -0.02784533 -0.02906282 -0.03008548 -0.03007175 -0.03169641 -0.03238677 -0.02992654 -0.03087552 -0.03267904 -0.03391358 -0.03551314 -0.0371838  -0.03755887 -0.03807748 -0.03844361 -0.03859741 -0.03933553 -0.03979635 -0.04023178 -0.04095602 -0.04157376 -0.0421603  -0.04326835 -0.04373772 -0.04385394 -0.04413855 -0.04384873 -0.04441065 -0.04515169 -0.04685948 -0.04908534 -0.05106433 -0.0532559  -0.05546306 -0.05767457 -0.06020071 -0.0626572  -0.06603722 -0.06922756 -0.07270732 -0.07667596 -0.08220743 -0.08711075 -0.09137754 -0.09274595 -0.09173726 -0.08529875], 21.08, 21.67, False
2023/06/15 20:18:38.786, 381146887, [0.6087028  0.59362548 0.58991685 0.5644337  0.55635668 0.5625845  0.54510144 0.54036085 0.53796051 0.52674878 0.53001828 0.50852677 0.51089001 0.50623716 0.49914866 0.48994804 0.49137888 0.48447815 0.481583   0.47794184 0.4727187  0.46968785 0.4638119  0.46185531 0.45802236 0.45604306 0.45209161 0.45027081 0.44580348 0.44093478 0.43963597 0.43586168 0.43260748 0.43038422 0.42744391 0.42435423 0.4224385  0.42063355 0.41775332 0.41689264 0.41345026 0.41241171 0.41129789 0.4068092  0.40639641 0.40220861 0.39935032 0.39730321 0.39480995 0.39238328 0.39062699 0.38859874 0.3876335  0.3876821  0.38760319 0.3864576  0.38495823 0.3836344  0.38204635 0.3811741  0.37864575 0.37716953 0.37456039 0.37352582 0.37112842 0.37030246 0.3696129  0.36899698 0.36721766 0.36677762 0.36434669 0.36161328 0.35871663 0.35484742 0.35419244 0.3508594  0.34843908 0.34628501 0.34202928 0.33748925 0.33565882 0.32783229 0.32261795 0.31789723 0.31619911 0.31852198], [ 0.10050556  0.1061792   0.09934515  0.09112779  0.08921702  0.08391808  0.08392868  0.07642087  0.07670793  0.06466141  0.06376373  0.05927251  0.05397461  0.05360384  0.04744774  0.04204807  0.03957555  0.0345153   0.03120554  0.02748148  0.02242908  0.02001308  0.01532236  0.01134755  0.00796281  0.00406241  0.00082899 -0.00252727 -0.00534185 -0.00884458 -0.01082603 -0.01316912 -0.01607947 -0.01753482 -0.01921067 -0.02083918 -0.02299906 -0.02482823 -0.02635098 -0.02784582 -0.02947015 -0.0301252  -0.03095291 -0.03191432 -0.03265898 -0.03059655 -0.03153937 -0.03298158 -0.03430859 -0.03571879 -0.03705909 -0.03805706 -0.03823165 -0.03881781 -0.03909009 -0.03943447 -0.04025363 -0.04059233 -0.0416809  -0.04221375 -0.04289637 -0.04351523 -0.04416914 -0.04463945 -0.04480387 -0.04508915 -0.04548285 -0.04666265 -0.04830157 -0.05001244 -0.05211226 -0.05486856 -0.05672091 -0.0587504  -0.06109817 -0.06383168 -0.06659047 -0.07071096 -0.07373164 -0.07816976 -0.08249226 -0.08825359 -0.09223028 -0.09271328 -0.09010838 -0.08472581], 21.08, 21.67, False
2023/06/15 20:18:39.026, 381147136, [0.61729801 0.59809077 0.58602084 0.57817335 0.56755163 0.55983041 0.55552741 0.54964708 0.54305834 0.54040369 0.5290369  0.52154392 0.51728203 0.51059712 0.51171086 0.50154945 0.49848258 0.49322046 0.48711267 0.48381213 0.4789973  0.47570138 0.46930967 0.46705016 0.46049644 0.45931088 0.45400789 0.45083583 0.44570842 0.44357649 0.43929295 0.43797668 0.43501498 0.43235708 0.42903636 0.42747319 0.42452798 0.42295799 0.41867941 0.4176052  0.41429917 0.41202734 0.41131055 0.40752766 0.40737522 0.40320426 0.40093473 0.39965364 0.39796425 0.39575422 0.39460819 0.39258586 0.39236446 0.39189494 0.38995557 0.3885539  0.38581633 0.38490213 0.38288441 0.38268123 0.37956621 0.37827055 0.37588446 0.37413665 0.37175907 0.37080411 0.36846262 0.36612284 0.36633281 0.36513685 0.36352094 0.36330948 0.36043057 0.35731696 0.35561744 0.35197129 0.3495984  0.34665856 0.34066127 0.33786081 0.33381977 0.32569664 0.32089816 0.31696687 0.31641897 0.3185097 ], [ 0.11156607  0.10178255  0.10694143  0.10171564  0.09326127  0.09005235  0.08392551  0.07839444  0.07632969  0.06961966  0.06210445  0.06072796  0.05659302  0.05241414  0.04723409  0.04243916  0.03780866  0.0363005   0.02999043  0.02666473  0.02290261  0.01975113  0.01571343  0.01136261  0.00753246  0.00335042 -0.00030947 -0.00244795 -0.00633235 -0.00962534 -0.01156113 -0.01483524 -0.01680751 -0.01913543 -0.0204139  -0.02269133 -0.0242049  -0.02603705 -0.02731057 -0.02890274 -0.02997293 -0.03093475 -0.03131517 -0.03281054 -0.03320393 -0.02907557 -0.02984977 -0.03142921 -0.03302887 -0.03450585 -0.03574217 -0.03654356 -0.0372607  -0.03742336 -0.03809848 -0.03853732 -0.03921884 -0.0396045  -0.04036662 -0.04097905 -0.04169214 -0.04247114 -0.04315406 -0.04345296 -0.04332777 -0.04373175 -0.04402389 -0.04525855 -0.04685319 -0.04823844 -0.05087956 -0.05337872 -0.05508761 -0.05695101 -0.05949795 -0.06235172 -0.06515874 -0.06945829 -0.07250402 -0.07555475 -0.08018947 -0.08597203 -0.08927181 -0.0898804  -0.088583   -0.08435618], 21.09, 21.66, False
2023/06/15 20:18:39.282, 381147386, [0.62228823 0.58917644 0.5885786  0.55638254 0.56148226 0.55001709 0.54346353 0.53681034 0.53286897 0.52787887 0.5188867  0.51300957 0.50531584 0.49973394 0.49653164 0.4905563  0.48866855 0.48222791 0.47747898 0.47463958 0.4734446  0.46899225 0.46444932 0.46037728 0.45568116 0.45449084 0.44913662 0.44683561 0.44360792 0.43838606 0.43703529 0.43228387 0.43052964 0.42753902 0.42401603 0.42159866 0.41968034 0.41787703 0.41473718 0.41293551 0.41047834 0.40907998 0.4080174  0.40422205 0.40494656 0.39354819 0.39176527 0.38885917 0.38655477 0.38443144 0.3824784  0.38078349 0.37997963 0.3790169  0.37835938 0.37746427 0.37633803 0.37536714 0.37373163 0.37340133 0.37102998 0.36998706 0.36735459 0.36603837 0.36276085 0.36175813 0.3606888  0.35914628 0.35917342 0.35905385 0.35703779 0.3583596  0.35700333 0.35369903 0.35288117 0.35014352 0.34724862 0.34535252 0.33893071 0.33520515 0.33259572 0.32280311 0.31774837 0.31394759 0.31277871 0.31424829], [ 0.10645966  0.10539164  0.09410331  0.09379234  0.09615987  0.08953913  0.08617419  0.08277045  0.07745499  0.06996016  0.06571979  0.06045772  0.0552845   0.05218511  0.04787722  0.04088502  0.0376268   0.03468607  0.02973543  0.02622282  0.02248715  0.0186301   0.01535056  0.01041869  0.00666106  0.0032506  -0.00049446 -0.00261929 -0.0062586  -0.00922525 -0.01201797 -0.0141427  -0.01639228 -0.01877009 -0.02027328 -0.02174905 -0.02362227 -0.02532883 -0.02680829 -0.027615   -0.0290639  -0.02984325 -0.03063237 -0.03144252 -0.03206931 -0.03048131 -0.0319196  -0.03262461 -0.03381634 -0.03573892 -0.03698353 -0.03753788 -0.03805776 -0.03852603 -0.03880175 -0.03915702 -0.03992825 -0.04075832 -0.04184194 -0.04197601 -0.04275451 -0.04387343 -0.0444453  -0.04448792 -0.04504027 -0.04513838 -0.04552599 -0.04648303 -0.04795095 -0.04993613 -0.05197084 -0.05439761 -0.05659238 -0.05843518 -0.06122745 -0.06353033 -0.06759515 -0.07076869 -0.07332071 -0.0772589  -0.08220883 -0.08749715 -0.09096005 -0.09225281 -0.09112861 -0.08530072], 21.09, 21.67, False
2023/06/15 20:18:39.522, 381147637, [0.59679743 0.59213634 0.57553686 0.56204888 0.57059602 0.55085286 0.55312988 0.53750737 0.53987469 0.53074066 0.52752081 0.51615088 0.50892189 0.50624614 0.50575019 0.49499968 0.48952528 0.49021789 0.48253608 0.48007757 0.47426502 0.47394538 0.46639758 0.46512667 0.45900796 0.45769593 0.45200958 0.45063138 0.44602467 0.44252951 0.44002715 0.43545581 0.43355128 0.43095205 0.42860345 0.4261448  0.42406077 0.42130297 0.41959363 0.41672798 0.41339918 0.41136214 0.41066287 0.40696587 0.40505201 0.39818965 0.39613458 0.39394301 0.39130365 0.38927548 0.38728704 0.38533227 0.3847941  0.38434338 0.38327012 0.38238801 0.38073472 0.37934158 0.37803698 0.37872806 0.37671051 0.3756794  0.37406542 0.37237499 0.37019256 0.37012508 0.36839721 0.36800894 0.36805933 0.36708839 0.36631357 0.36329494 0.36094145 0.35744921 0.35480734 0.35265172 0.35020991 0.34505049 0.34374022 0.33786198 0.33650586 0.3287166  0.32319145 0.31817269 0.32001919 0.31894484], [ 9.96327217e-02  1.00981904e-01  9.33633807e-02  9.70972047e-02  9.21033477e-02  8.95283056e-02  8.39212843e-02  8.19320592e-02  7.63249174e-02  7.08188153e-02  6.51059856e-02  6.01777077e-02  5.90278795e-02  5.62361624e-02  4.85168735e-02  4.39629070e-02  4.02390588e-02  3.76964820e-02  3.32836064e-02  2.99241481e-02  2.58115517e-02  2.23806601e-02  1.65261529e-02  1.28307740e-02  8.41927470e-03  4.05858515e-03  5.55109415e-05 -2.63336080e-03 -6.93114628e-03 -9.66557994e-03 -1.26172999e-02 -1.52989081e-02 -1.73260585e-02 -1.93904721e-02 -2.11312385e-02 -2.24679126e-02 -2.43956640e-02 -2.59638535e-02 -2.79462909e-02 -2.91145175e-02 -3.02202533e-02 -3.05448493e-02 -3.18102453e-02 -3.27629656e-02 -3.35771266e-02 -2.99115571e-02 -3.13989498e-02 -3.26516715e-02 -3.38850001e-02 -3.59132097e-02 -3.72493926e-02 -3.78517414e-02 -3.85006622e-02 -3.88332979e-02 -3.94193112e-02 -3.99367008e-02 -4.09291942e-02 -4.09276184e-02 -4.15673522e-02 -4.20510306e-02 -4.27382218e-02 -4.33473302e-02 -4.41007735e-02 -4.47670030e-02 -4.50768428e-02 -4.52881562e-02 -4.54220972e-02 -4.72484031e-02 -4.81351587e-02 -5.02316165e-02 -5.24793110e-02 -5.45986135e-02 -5.61163477e-02 -5.87247975e-02 -6.05479928e-02 -6.27960534e-02 -6.57556135e-02 -6.91756799e-02 -7.23006828e-02 -7.64694779e-02 -8.15959987e-02 -8.71295447e-02 -9.09369564e-02 -9.27200576e-02 -8.95550835e-02 -8.59475121e-02], 21.10, 21.67, False
2023/06/15 20:18:39.777, 381147887, [0.57801221 0.59211661 0.56638945 0.56220599 0.55227296 0.54908695 0.54510144 0.53894527 0.52969408 0.52787723 0.52294623 0.51431941 0.50888275 0.49862536 0.4997805  0.49080861 0.48674145 0.47973738 0.47631652 0.47231644 0.46699297 0.46457886 0.45801928 0.45711258 0.45241529 0.45031869 0.44549435 0.44386013 0.43923981 0.43622475 0.43370288 0.42885222 0.42654712 0.42445811 0.42027928 0.4184032  0.41630381 0.41484241 0.4122654  0.41073614 0.40790447 0.40697711 0.40650857 0.4032401  0.40250754 0.39911113 0.39678655 0.39440561 0.39246707 0.39002761 0.3889344  0.38699153 0.38608059 0.38564804 0.3846557  0.3835864  0.38205668 0.3808811  0.37936962 0.37888002 0.37695883 0.37671345 0.37426252 0.3727131  0.37043614 0.36858531 0.3685861  0.36762721 0.36690593 0.36609043 0.3649534  0.36274347 0.36217552 0.3581421  0.35619065 0.35433568 0.35032547 0.34892152 0.34335617 0.33827316 0.33881497 0.32770761 0.32071023 0.32237319 0.31619911 0.32087096], [ 0.11157419  0.11341829  0.11698507  0.10312488  0.09443908  0.0885051   0.09200328  0.08830207  0.08158836  0.07391354  0.06481206  0.06137322  0.05772278  0.05314245  0.04916334  0.04280312  0.04042665  0.03620762  0.03271173  0.03015452  0.02539927  0.02078875  0.01695292  0.01283599  0.01018014  0.00589232  0.00213794 -0.0008709  -0.00446854 -0.00732328 -0.01037694 -0.01260404 -0.01478387 -0.01730134 -0.01889079 -0.0204842  -0.02214323 -0.02432386 -0.02594498 -0.02701716 -0.02824943 -0.02908942 -0.02984351 -0.03102063 -0.03194603 -0.02828098 -0.02926844 -0.03080168 -0.03164364 -0.03338094 -0.03447655 -0.03531158 -0.0361828  -0.03657459 -0.03682707 -0.03727434 -0.03769933 -0.03843643 -0.03924255 -0.03993798 -0.04082119 -0.04154067 -0.04206147 -0.04238507 -0.0424345  -0.04271681 -0.04314243 -0.04432578 -0.04639134 -0.04789235 -0.05026303 -0.05279467 -0.05466283 -0.05704509 -0.06018088 -0.06235543 -0.06560826 -0.06882879 -0.07209014 -0.07629159 -0.0815911  -0.08675082 -0.09051242 -0.09073234 -0.09046609 -0.08280258], 21.08, 21.66, False
2023/06/15 20:18:40.034, 381148136, [0.59848183 0.58918208 0.58212789 0.55416985 0.55741103 0.55362578 0.53469423 0.53608882 0.52843217 0.52106203 0.51687421 0.51163052 0.49813551 0.49971572 0.49383595 0.486663   0.4835114  0.47824071 0.47537739 0.47184644 0.4667886  0.46332299 0.45717447 0.4545781  0.45033654 0.44751047 0.442166   0.43930664 0.43589328 0.43197898 0.42995334 0.42558943 0.42370718 0.42130728 0.41943732 0.41662187 0.41503982 0.41484318 0.41245117 0.41139195 0.40842013 0.40697816 0.40655962 0.40265245 0.40181827 0.40243757 0.39985628 0.39731965 0.39395771 0.39232156 0.39067757 0.38969994 0.39008592 0.39073366 0.38995087 0.38895134 0.38682998 0.38638122 0.38539889 0.38490692 0.38271267 0.38163931 0.37929537 0.37773529 0.37438324 0.37361619 0.37225425 0.37111844 0.36935004 0.36821331 0.36548532 0.36474853 0.36194071 0.35766303 0.35573142 0.35218594 0.34984085 0.34628553 0.34033261 0.33558255 0.33475419 0.32563458 0.32032505 0.31592275 0.3141115  0.31830575], [ 0.10645425  0.10538612  0.09264956  0.10107417  0.09210973  0.08594459  0.0870326   0.08037317  0.07983231  0.07424661  0.06420088  0.0622848   0.05640784  0.05317278  0.05001721  0.04473513  0.04057642  0.03735685  0.03328601  0.02919019  0.02506083  0.02095863  0.01746569  0.01330671  0.00984805  0.00517976  0.00204406 -0.00097384 -0.00455752 -0.00803952 -0.01097469 -0.01360572 -0.01531912 -0.01780909 -0.01920412 -0.02107099 -0.0230759  -0.02520454 -0.02672024 -0.02805491 -0.02925377 -0.03011888 -0.03092521 -0.03184079 -0.03259058 -0.0248001  -0.02647938 -0.02769153 -0.02930856 -0.03099261 -0.03238555 -0.03319033 -0.03360207 -0.03447084 -0.0346998  -0.03515682 -0.03611601 -0.03676831 -0.03756432 -0.03833622 -0.03933042 -0.04044476 -0.04117952 -0.04152584 -0.04186544 -0.04186622 -0.04243055 -0.04360231 -0.04505923 -0.04725845 -0.04897118 -0.05089241 -0.05380697 -0.05587865 -0.05834446 -0.06043259 -0.06360213 -0.06757499 -0.06968044 -0.07317039 -0.07862078 -0.08411217 -0.08788752 -0.08911255 -0.08868555 -0.08216425], 21.09, 21.66, False
2023/06/15 20:18:40.274, 381148386, [0.60871202 0.58462871 0.57688886 0.57592211 0.55543041 0.54816227 0.5507226  0.54250422 0.53160248 0.52788215 0.52043726 0.51836566 0.50213808 0.50697625 0.5017705  0.49173952 0.48922627 0.48550537 0.47864327 0.47716166 0.47365752 0.46989101 0.46463503 0.45996123 0.45735698 0.45478179 0.45033906 0.44808909 0.44467003 0.440274   0.43976596 0.43685765 0.43430082 0.43230094 0.42875794 0.4270777  0.42522676 0.42310542 0.42072793 0.41958714 0.41753331 0.41664483 0.41532989 0.41156242 0.41125963 0.40404447 0.40156379 0.39720183 0.39493097 0.39149655 0.38977112 0.38749468 0.38664549 0.38574099 0.38403789 0.3825372  0.38076147 0.37952368 0.37744335 0.37674499 0.37416286 0.37311975 0.37125292 0.36976418 0.36750502 0.36646492 0.3655445  0.36482669 0.36462529 0.36323392 0.36253493 0.3611189  0.35799199 0.35557917 0.35330394 0.35075085 0.34813398 0.34411725 0.34198747 0.33557671 0.33180951 0.32449785 0.31946746 0.31528675 0.31504557 0.3140327 ], [ 0.09539213  0.10459944  0.08884185  0.093787    0.0816704   0.08594459  0.08028154  0.07755958  0.07420372  0.06585849  0.06149543  0.05488855  0.05297045  0.05053265  0.04488791  0.04145757  0.03744214  0.03434231  0.02919168  0.02688828  0.02254481  0.01884179  0.01577136  0.01116935  0.0093045   0.00345326  0.0003368  -0.00221382 -0.0058672  -0.00930185 -0.0125226  -0.01447686 -0.01738074 -0.01952035 -0.02109338 -0.02262989 -0.02465227 -0.0258765  -0.02733966 -0.02836334 -0.02949565 -0.03035427 -0.03108676 -0.03228826 -0.03340609 -0.03132078 -0.03209495 -0.03381325 -0.03503173 -0.03655321 -0.03759276 -0.0374838  -0.0376279  -0.03741701 -0.03752439 -0.03752922 -0.03830621 -0.03900513 -0.03954402 -0.04020046 -0.04136653 -0.04256172 -0.04277704 -0.04266203 -0.04297736 -0.04411236 -0.04474092 -0.04645218 -0.04769125 -0.04989594 -0.05200479 -0.05488085 -0.05621583 -0.05859684 -0.06103768 -0.06372355 -0.06669587 -0.06991463 -0.07321639 -0.0769149  -0.08097584 -0.08713818 -0.09132529 -0.09159071 -0.0899593  -0.08483353], 21.09, 21.66, False
2023/06/15 20:18:40.530, 381148637, [0.60358136 0.59657558 0.56386746 0.56786085 0.54409092 0.55083901 0.54346074 0.53463304 0.53350647 0.52787558 0.51435197 0.51256931 0.50968957 0.5029719  0.4952184  0.49499282 0.48543151 0.48198677 0.47882151 0.47255215 0.46792798 0.46510851 0.46202042 0.45755809 0.45472836 0.45298809 0.44855905 0.4459841  0.44309895 0.43897689 0.43464608 0.43114516 0.42862374 0.42589485 0.42282136 0.4199597  0.41746628 0.41543445 0.41283045 0.4126351  0.40990898 0.40842298 0.40807851 0.4030367  0.40157526 0.40451288 0.40162066 0.39797766 0.39496811 0.39172336 0.38911393 0.38740077 0.38689717 0.38610857 0.38502112 0.38432024 0.38343855 0.38282484 0.3816654  0.3834276  0.38446016 0.3835505  0.38317348 0.38361435 0.3822909  0.38230122 0.38207062 0.38140274 0.38212664 0.38187146 0.37941335 0.3762702  0.37002493 0.36494406 0.36112596 0.35666706 0.35571706 0.35139535 0.34504475 0.34017556 0.33565864 0.32940457 0.32376489 0.31869226 0.3205562  0.32001516], [ 0.10562009  0.10461047  0.09719319  0.09379767  0.09153897  0.09158028  0.08524948  0.07798282  0.07983708  0.07304538  0.06420621  0.0599143   0.05691058  0.05030484  0.04852079  0.04242583  0.04006164  0.03561835  0.0309846   0.02696736  0.02391368  0.0196666   0.01628832  0.01211841  0.00887096  0.00528363  0.0021388  -0.00062512 -0.00422053 -0.00725762 -0.00996255 -0.01319327 -0.01445264 -0.01598367 -0.01851477 -0.02029071 -0.0221203  -0.02438419 -0.02579619 -0.02667047 -0.02815735 -0.02945723 -0.03062915 -0.03154472 -0.03283706 -0.03021562 -0.03156713 -0.03270326 -0.03373561 -0.03548628 -0.03715684 -0.03807315 -0.03823023 -0.03851731 -0.0390672  -0.03989807 -0.04068082 -0.04125321 -0.04180618 -0.04243394 -0.04272002 -0.04383186 -0.04440904 -0.04483939 -0.04495475 -0.04526028 -0.04528577 -0.04650142 -0.04849956 -0.05007246 -0.05155583 -0.05428618 -0.05572866 -0.05834153 -0.06109927 -0.06341876 -0.06681691 -0.07019735 -0.07305798 -0.07720297 -0.08166304 -0.0875257  -0.09048378 -0.09208228 -0.0904651  -0.08465778], 21.08, 21.66, False
2023/06/15 20:18:40.786, 381148887, [0.59338575 0.58170209 0.58212861 0.5412567  0.55636918 0.5418706  0.54264914 0.5382299  0.52715168 0.5273377  0.51991612 0.5085639  0.51333167 0.50589122 0.50344664 0.48998623 0.49194176 0.48352803 0.48322602 0.47633787 0.47178979 0.46866585 0.46336433 0.46233642 0.45789922 0.45542982 0.45261074 0.44909063 0.443559   0.44047929 0.43707885 0.43370662 0.42997091 0.42740991 0.42418764 0.42153484 0.41909983 0.41911263 0.41549013 0.41395903 0.41134884 0.40926814 0.40840445 0.40305049 0.40262403 0.4022389  0.39957883 0.39790409 0.39510263 0.39271611 0.39093667 0.38889966 0.38895029 0.38867164 0.38808935 0.38722066 0.38562486 0.3848027  0.38337425 0.38314641 0.38128009 0.38089365 0.37876657 0.37770382 0.3752983  0.37480809 0.37263514 0.37216534 0.37056855 0.37173429 0.36993299 0.36843398 0.36631506 0.3616542  0.36054698 0.35695461 0.3523941  0.34885313 0.34574757 0.33828711 0.33759166 0.3293446  0.32080665 0.32146807 0.31713488 0.31874073], [ 0.09538401  0.10459117  0.09336614  0.08980877  0.08862819  0.08593918  0.08027837  0.0751566   0.07207305  0.06705707  0.06284393  0.05844525  0.05165464  0.05145531  0.04488644  0.04203004  0.03920571  0.03544334  0.03024503  0.02503249  0.0214538   0.01780449  0.01431862  0.0099758   0.00600615  0.00314667 -0.0003225  -0.00405492 -0.00653823 -0.01084361 -0.0128572  -0.01519611 -0.01696768 -0.01919782 -0.02102346 -0.02285702 -0.02431063 -0.02574202 -0.0278647  -0.02886321 -0.03046163 -0.03143086 -0.03170157 -0.0327624  -0.03349214 -0.02979929 -0.03073823 -0.0321936  -0.03299475 -0.03514636 -0.03690629 -0.03756787 -0.03804932 -0.03891628 -0.03911184 -0.03937133 -0.04032545 -0.04080046 -0.04144157 -0.0420237  -0.04198184 -0.04307999 -0.04292027 -0.04325851 -0.04343361 -0.04373686 -0.04387121 -0.0444943  -0.04622419 -0.04903765 -0.05153489 -0.05495955 -0.0564885  -0.05888436 -0.062043   -0.06409751 -0.06688276 -0.07139939 -0.07362479 -0.0778291  -0.08233367 -0.08791047 -0.09093618 -0.09311339 -0.09093132 -0.08473173], 21.10, 21.66, False
2023/06/15 20:18:41.026, 381149136, [0.60533365 0.57416876 0.59248294 0.56786468 0.55425696 0.54267311 0.55393395 0.53819146 0.54114523 0.52903999 0.52652241 0.51753371 0.51491392 0.51171815 0.50579149 0.50159113 0.49848049 0.49175486 0.49013681 0.48638291 0.48283216 0.4805288  0.47338591 0.47203827 0.46877731 0.46728258 0.46355037 0.46345228 0.46155435 0.46035402 0.45848731 0.45633045 0.45331738 0.44890068 0.44335262 0.43899729 0.43742487 0.43618301 0.43266684 0.43012279 0.42598021 0.42328508 0.42096714 0.41629309 0.41365754 0.40565147 0.40124494 0.39720117 0.39435842 0.39254847 0.39129039 0.39043288 0.39096385 0.39178783 0.39254327 0.39289219 0.39299563 0.39237665 0.39205348 0.39238646 0.3909873  0.39114979 0.38709016 0.38330938 0.37777734 0.37718095 0.37549239 0.37527069 0.37292735 0.3724323  0.36938056 0.36670955 0.36388637 0.35899665 0.35777039 0.35580612 0.35276165 0.35069663 0.34778636 0.34326159 0.34404699 0.33526228 0.32749957 0.32528706 0.32491732 0.32644569], [ 0.10561467  0.10020693  0.0979074   0.09047421  0.08863617  0.08902158  0.08617419  0.07798003  0.07458191  0.0689449   0.05940532  0.06137202  0.05665928  0.05076618  0.04659793  0.04242496  0.03726013  0.03625437  0.03098339  0.02703765  0.02335772  0.0188017   0.0144716   0.01117084  0.00841543  0.00355674  0.0006215  -0.00290364 -0.00604068 -0.00848365 -0.01236108 -0.01424508 -0.01620997 -0.01828409 -0.02077746 -0.02181592 -0.0236004  -0.0253503  -0.02694057 -0.02843765 -0.02912292 -0.03029823 -0.03132421 -0.03217213 -0.03236742 -0.03127176 -0.03253001 -0.03410302 -0.03530372 -0.03702411 -0.03806671 -0.03864627 -0.03948029 -0.0396515  -0.0402832  -0.04084783 -0.04113872 -0.04192587 -0.04239954 -0.04308137 -0.04377841 -0.04459567 -0.04532395 -0.04553396 -0.04557375 -0.04629268 -0.04619324 -0.04713197 -0.04821255 -0.05068812 -0.05244962 -0.05468221 -0.05663218 -0.05941846 -0.06131383 -0.06378623 -0.0669612  -0.07059791 -0.07428921 -0.07807695 -0.08161601 -0.08827892 -0.09179818 -0.09264694 -0.09056835 -0.08594159], 21.09, 21.66, False
