time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 05:01:43.321, 44214982, [0.71850854 0.73572931 0.69348435 0.69204092 0.68037164 0.67163712 0.6621624  0.65827451 0.65034697 0.63993749 0.63751667 0.6215215  0.61614378 0.60978741 0.60304155 0.5934234  0.58934164 0.5818676  0.57710619 0.56973478 0.56334901 0.56159069 0.54985387 0.54443387 0.5409898  0.53587242 0.52860161 0.5248878  0.5174862  0.51303383 0.50963586 0.50361629 0.49987665 0.49661865 0.49173584 0.48826685 0.48249872 0.48199515 0.47744322 0.4728999  0.46939795 0.4666771  0.46590764 0.45986502 0.45668257 0.45059056 0.44683855 0.4425686  0.43911976 0.43516866 0.43123988 0.42802595 0.42654975 0.42388206 0.42311774 0.42058264 0.4183264  0.41696859 0.41339327 0.41168647 0.40874241 0.40679769 0.40406004 0.40218806 0.39804892 0.39702675 0.39555833 0.39446169 0.39298239 0.39115044 0.3884854  0.38542302 0.38235638 0.37786858 0.37580522 0.37270064 0.37001752 0.36556563 0.3625567  0.35610563 0.35192681 0.34142592 0.33203916 0.32491636 0.32055039 0.31640198], [ 0.10500588  0.10271355  0.09923479  0.08714726  0.0876213   0.09210336  0.0842081   0.08255524  0.07822466  0.06729403  0.06372875  0.06493816  0.0562451   0.05352873  0.05030195  0.0459371   0.03964615  0.03749561  0.03307285  0.03099935  0.02509445  0.02197702  0.01716617  0.01333682  0.00891699  0.00481057 -0.00015463 -0.00338554 -0.00794922 -0.01144334 -0.01589948 -0.01906648 -0.02147852 -0.02422005 -0.02683837 -0.028654   -0.03109936 -0.03246596 -0.03473361 -0.03635268 -0.0379168  -0.03981216 -0.04042546 -0.04186308 -0.04198063 -0.04118194 -0.04251307 -0.04355367 -0.04598492 -0.04759768 -0.04937508 -0.05044801 -0.05079252 -0.05119291 -0.05130322 -0.05152131 -0.05215679 -0.05234607 -0.05316521 -0.05357205 -0.05417326 -0.05484656 -0.05570588 -0.05584539 -0.05597768 -0.05662045 -0.0571934  -0.05741113 -0.05897479 -0.05994665 -0.06069278 -0.06264365 -0.06404737 -0.06593329 -0.06794342 -0.07032621 -0.0723751  -0.07433062 -0.07869232 -0.08153867 -0.08701406 -0.09752627 -0.10477542 -0.11046221 -0.11200653 -0.10800908], 18.73, 18.95, False
2023/07/08 05:01:43.577, 44215230, [0.74909205 0.73211774 0.69019977 0.69851024 0.67097003 0.66476486 0.66119347 0.6585645  0.64740976 0.64459183 0.63834068 0.62761431 0.62172542 0.61521684 0.60444889 0.6067863  0.5989043  0.58825246 0.58318215 0.57708989 0.57333878 0.56664868 0.55980152 0.55301775 0.54687233 0.54276987 0.53618857 0.52970376 0.52335296 0.52030417 0.51464591 0.508942   0.5053537  0.50218065 0.49688556 0.49289039 0.48907033 0.48761092 0.48294244 0.47897442 0.47549769 0.47242061 0.47213362 0.46558286 0.46175757 0.45643513 0.45229731 0.44801814 0.44409485 0.43995391 0.43580541 0.43308806 0.4306071  0.42867581 0.42691589 0.4250334  0.42280162 0.42054034 0.41775793 0.41571366 0.41209287 0.41101301 0.40821614 0.40593093 0.40189597 0.40091011 0.39947376 0.39716232 0.39570657 0.39360235 0.39087602 0.38810705 0.38458011 0.38007656 0.37902801 0.37450766 0.37138848 0.3687654  0.36473679 0.3573599  0.3543017  0.34458678 0.33489542 0.32550268 0.32419964 0.31890081], [ 0.11748729  0.10272776  0.09924898  0.09268659  0.09106843  0.091501    0.0873909   0.07699296  0.07620628  0.06945784  0.06562328  0.06298386  0.06069117  0.05246002  0.04863361  0.04530095  0.04200967  0.03609347  0.03353392  0.02872783  0.02421163  0.02085447  0.01671192  0.01281051  0.00796832  0.0036106   0.0005659  -0.00431869 -0.00855278 -0.01200423 -0.01601801 -0.01887179 -0.02185476 -0.02491282 -0.02683763 -0.02854618 -0.03083075 -0.03313014 -0.03462957 -0.03645078 -0.03808513 -0.03982499 -0.04076915 -0.04176462 -0.04273395 -0.03985894 -0.04127212 -0.04249152 -0.04439775 -0.04589647 -0.04756249 -0.04889225 -0.04936623 -0.0495537  -0.04985593 -0.05022476 -0.05108374 -0.05113563 -0.05189857 -0.05239467 -0.05330962 -0.05387123 -0.05484971 -0.05527921 -0.05543892 -0.05565155 -0.05587565 -0.05659542 -0.0580193  -0.0589558  -0.06002742 -0.06190816 -0.0630792  -0.06437393 -0.06745744 -0.06956215 -0.0720358  -0.07444386 -0.07758652 -0.08153585 -0.08672134 -0.09717187 -0.105227   -0.10998372 -0.11185617 -0.10767406], 18.72, 18.95, False
2023/07/08 05:01:43.817, 44215480, [0.74193629 0.72520838 0.70046352 0.69204259 0.6762906  0.67738652 0.67133038 0.65268389 0.65280816 0.63774246 0.63945945 0.62079842 0.61074698 0.61017906 0.60303621 0.59483108 0.58933841 0.5825121  0.57710108 0.56888363 0.56383212 0.56077576 0.55378988 0.54653785 0.54264967 0.53765508 0.53215341 0.52693367 0.52085609 0.51708091 0.51170244 0.50664424 0.50392303 0.49959148 0.49611954 0.49168467 0.48524242 0.4853329  0.48041633 0.47609333 0.47222472 0.46893223 0.46879871 0.46268447 0.45864739 0.45594045 0.45302512 0.44862056 0.44516928 0.44129947 0.43744954 0.43417861 0.43185615 0.4293619  0.428137   0.42618104 0.42441789 0.42229348 0.41972104 0.41776336 0.4141657  0.41249248 0.40911802 0.40755486 0.40389623 0.40180624 0.40060719 0.399559   0.39760771 0.39639926 0.39290299 0.3897137  0.38757076 0.38057705 0.38051643 0.37734484 0.37383328 0.37145572 0.366246   0.35898227 0.35751391 0.34451774 0.33694577 0.32620582 0.3229727  0.32072113], [ 0.11023338  0.09548034  0.10099287  0.09191387  0.09107573  0.08971946  0.08214032  0.08304553  0.07577352  0.07299867  0.06254719  0.05864386  0.05949745  0.05246282  0.05078128  0.04530255  0.04258472  0.03679734  0.03279636  0.03027374  0.02540217  0.02179595  0.01730393  0.01344787  0.00915327  0.00525212  0.00036748 -0.0042301  -0.00741631 -0.01184466 -0.0157239  -0.01851709 -0.02177497 -0.02455938 -0.02676405 -0.02844316 -0.03001912 -0.03291096 -0.03460586 -0.03602735 -0.03788894 -0.03935708 -0.04044771 -0.04160153 -0.04174524 -0.04083594 -0.04203035 -0.04353653 -0.04531859 -0.0473798  -0.04901822 -0.04976338 -0.05012835 -0.05057971 -0.05055925 -0.0514234  -0.05142462 -0.0523838  -0.05269363 -0.05301375 -0.05379133 -0.0544133  -0.05544964 -0.0561384  -0.05606985 -0.05655774 -0.0563682  -0.05689189 -0.05844125 -0.05964105 -0.0612048  -0.06249735 -0.06320755 -0.06560018 -0.06780497 -0.06980924 -0.07259907 -0.0742659  -0.07879082 -0.08204811 -0.08766581 -0.09676807 -0.10523742 -0.11152929 -0.11289788 -0.10708171], 18.71, 18.95, False
2023/07/08 05:01:44.073, 44215731, [0.7765294  0.71355259 0.70415309 0.70317958 0.68568655 0.67054297 0.68085131 0.67029667 0.6496145  0.65090478 0.63501955 0.6324889  0.61332575 0.60939246 0.60795639 0.59751055 0.59462197 0.58734246 0.58175027 0.57427308 0.56657967 0.56457488 0.5579822  0.54932644 0.54631361 0.53919338 0.53381576 0.5296461  0.52443893 0.51913082 0.51510313 0.50941791 0.50474052 0.50175693 0.49641263 0.49261609 0.48743801 0.48586299 0.48276818 0.47715152 0.4727472  0.470962   0.46952447 0.4630078  0.45919507 0.45370426 0.45112478 0.44607341 0.44266551 0.43905544 0.43502359 0.43161127 0.42977423 0.42754523 0.42613513 0.42388644 0.42175803 0.42043711 0.41731641 0.41523453 0.41191901 0.410276   0.40721147 0.40553168 0.40095363 0.40078098 0.3993136  0.39718817 0.39561292 0.39467011 0.39066088 0.38762185 0.38581779 0.37978587 0.3786991  0.37481416 0.37174652 0.3704591  0.364776   0.35776982 0.35617745 0.34344186 0.33459559 0.32717318 0.32097411 0.32139645], [ 0.1122629   0.11431359  0.10010641  0.09189739  0.09105868  0.09271342  0.08475435  0.0830387   0.07331695  0.07337603  0.06476942  0.06163254  0.06004831  0.05271584  0.04863048  0.04466046  0.04082726  0.03857544  0.03244142  0.02986258  0.0233235   0.02113361  0.01644551  0.01151845  0.00819696  0.00437317 -0.00065247 -0.00355865 -0.00846113 -0.01281695 -0.0164234  -0.01960859 -0.02264353 -0.02530012 -0.02691341 -0.02943454 -0.03148062 -0.03348991 -0.03530314 -0.0368943  -0.03866473 -0.04004675 -0.0410486  -0.04210858 -0.04252776 -0.0409817  -0.04237706 -0.04381988 -0.04560675 -0.04737348 -0.04934146 -0.05008031 -0.05049195 -0.05102197 -0.05118356 -0.05172213 -0.05167152 -0.05217315 -0.05289715 -0.05348929 -0.05455473 -0.05466982 -0.05556592 -0.05610874 -0.05629673 -0.05646893 -0.05666    -0.05747885 -0.05863035 -0.05948127 -0.06076442 -0.06258078 -0.0641127  -0.06570532 -0.06761143 -0.06993766 -0.07306662 -0.07543708 -0.07858508 -0.08234976 -0.08737961 -0.09715281 -0.1052173  -0.11096679 -0.11300113 -0.1068285 ], 18.73, 18.95, False
2023/07/08 05:01:44.329, 44215981, [0.76024947 0.69561316 0.71485659 0.69526988 0.67097003 0.68561401 0.6602342  0.65940041 0.6577558  0.64084174 0.64028195 0.63151329 0.61181594 0.61385837 0.60356846 0.59766393 0.59433525 0.58877133 0.58378219 0.57309233 0.56961673 0.56918153 0.5591329  0.55234134 0.54797804 0.5424486  0.537435   0.53285711 0.5253228  0.52167193 0.51735631 0.5098083  0.50789072 0.5040766  0.4982032  0.49589829 0.49008922 0.48898587 0.48446151 0.47917433 0.47538521 0.47223409 0.47236702 0.46543438 0.46268508 0.45763576 0.45449852 0.45006056 0.44657956 0.44257455 0.43880833 0.43516405 0.43268968 0.43128118 0.42969862 0.42726184 0.42552954 0.4234057  0.42050038 0.41824339 0.41506366 0.41333788 0.4099114  0.40850716 0.40404707 0.40296745 0.401248   0.39939348 0.39843366 0.39635942 0.39326964 0.39091943 0.38727254 0.38237    0.38154836 0.37795696 0.3737063  0.37173554 0.36619253 0.36142481 0.35794911 0.3478191  0.33662957 0.32702538 0.32600445 0.32207644], [ 0.10398578  0.10805044  0.09553848  0.10215405  0.08763348  0.09271923  0.07950912  0.0830426   0.07418761  0.0716136   0.06408275  0.06091286  0.05977371  0.0540518   0.05148757  0.04637492  0.04200967  0.03736153  0.03423283  0.03116346  0.02399593  0.02179355  0.01825425  0.01305681  0.0087955   0.00481127  0.00077218 -0.00318611 -0.00800762 -0.01249909 -0.01578611 -0.01927865 -0.02169758 -0.02345564 -0.02691145 -0.02806624 -0.0302403  -0.03265531 -0.03462957 -0.03582643 -0.03759528 -0.03906985 -0.03996016 -0.04149588 -0.04201171 -0.04081891 -0.04190746 -0.04346574 -0.04535324 -0.04677879 -0.04837398 -0.04984029 -0.05024559 -0.05069413 -0.05072244 -0.05107698 -0.05171182 -0.05217049 -0.05252768 -0.05279569 -0.0538503  -0.05414194 -0.05521932 -0.0556992  -0.0557789  -0.05646606 -0.05670227 -0.05730731 -0.05832341 -0.05946886 -0.0607139  -0.06225107 -0.06372386 -0.06524376 -0.06749984 -0.06980359 -0.07178179 -0.0740928  -0.07832391 -0.08141361 -0.08701142 -0.09789562 -0.10432919 -0.11048931 -0.11262108 -0.10695465], 18.72, 18.95, False
2023/07/08 05:01:44.569, 44216230, [0.73786108 0.72409458 0.71807653 0.68309352 0.68160763 0.66339273 0.6589829  0.6574363  0.64146694 0.64367698 0.63446149 0.62079947 0.61375794 0.60707263 0.60303754 0.5934174  0.59062395 0.58186257 0.58138387 0.57027724 0.56628229 0.56158721 0.553053   0.54706591 0.54354471 0.53822966 0.53132426 0.52732111 0.5203901  0.51664235 0.51220741 0.506515   0.50326894 0.49924362 0.49494988 0.49137378 0.48567149 0.48524122 0.48047716 0.47652696 0.47212235 0.4691518  0.46888077 0.46209113 0.45905472 0.45261878 0.44896832 0.44484003 0.4405963  0.43680312 0.43320398 0.43031099 0.42800489 0.42596819 0.42453983 0.42297392 0.42067941 0.4187189  0.41582649 0.4139358  0.41063787 0.40903946 0.40598842 0.40387401 0.39988825 0.39853275 0.39750394 0.39590085 0.39434793 0.39320201 0.38951803 0.38666865 0.3843641  0.37891117 0.37766152 0.37388627 0.37057173 0.36888033 0.36403672 0.35530297 0.35466808 0.34283457 0.33326644 0.3270252  0.31913384 0.31800563], [ 0.11022524  0.10805329  0.09925181  0.09268895  0.09587484  0.08971656  0.08530737  0.08304358  0.07822623  0.07338293  0.06254426  0.06225825  0.06125311  0.05272051  0.04958871  0.0455192   0.04103322  0.03787573  0.03342687  0.02929686  0.02488224  0.02052706  0.01756557  0.0134461   0.00891169  0.00492186  0.00158678 -0.00289116 -0.00757195 -0.01198271 -0.01515051 -0.01870733 -0.02133543 -0.02410837 -0.02557088 -0.02868004 -0.03004891 -0.03278332 -0.0342336  -0.03584678 -0.03726449 -0.03864963 -0.0397381  -0.0410948  -0.04218994 -0.04078868 -0.04172315 -0.04344924 -0.04543099 -0.04731382 -0.04908569 -0.05010833 -0.05064649 -0.05085768 -0.0506963  -0.05123529 -0.05159024 -0.05186848 -0.05249623 -0.05354799 -0.05400191 -0.05482163 -0.05528418 -0.0558674  -0.05610462 -0.05658597 -0.0567291  -0.05738232 -0.0584031  -0.05985528 -0.06091788 -0.06231245 -0.06361719 -0.06527369 -0.06771634 -0.0702419  -0.07249194 -0.07479276 -0.07848164 -0.08188614 -0.08800748 -0.09752235 -0.10479634 -0.1110259  -0.11247458 -0.10708367], 18.71, 18.95, False
2023/07/08 05:01:44.825, 44216480, [0.76936931 0.71171067 0.68486496 0.68918644 0.66971494 0.67163593 0.64853295 0.64736735 0.6407289  0.63451619 0.61863642 0.61811118 0.60491697 0.60842879 0.59690163 0.58870225 0.5853472  0.57912753 0.57531184 0.56725324 0.56276084 0.55734284 0.54919071 0.54292383 0.53650035 0.53197896 0.52563898 0.52007934 0.51395864 0.51045145 0.50578067 0.50063222 0.49604026 0.49213934 0.48761342 0.48430251 0.47920094 0.47832135 0.47429814 0.46974256 0.4661641  0.46319415 0.46234477 0.45665068 0.45329363 0.44639698 0.44274682 0.43913658 0.43533208 0.43184782 0.42796714 0.42398999 0.42273904 0.42025433 0.41854304 0.41667396 0.41506422 0.41289653 0.41038431 0.40823914 0.40563297 0.40338369 0.40086087 0.39877164 0.39516695 0.39452365 0.39310039 0.39134337 0.39022963 0.38799848 0.3852684  0.38213975 0.37859872 0.37460222 0.37332491 0.36966281 0.36727723 0.36239157 0.35895794 0.3527982  0.34854902 0.33806203 0.32927918 0.3195859  0.31875209 0.31616196], [ 0.10398985  0.1027306   0.1009872   0.09346704  0.09107086  0.08971656  0.08268184  0.08304358  0.07505554  0.06553513  0.06289126  0.06091439  0.05801548  0.05216693  0.05053473  0.04358915  0.04086561  0.03703715  0.0327949   0.02848334  0.0234782   0.02048137  0.01668123  0.01213912  0.00854688  0.00404647  0.00037162 -0.00487255 -0.00897071 -0.01297214 -0.01634523 -0.01984892 -0.0221226  -0.02469478 -0.02687575 -0.02949734 -0.03126957 -0.03307738 -0.0353458  -0.03648883 -0.03836701 -0.03978616 -0.04061215 -0.04264976 -0.04285279 -0.04029929 -0.04208271 -0.04308807 -0.04522602 -0.04705711 -0.04861461 -0.04992489 -0.05024144 -0.05067833 -0.0507557  -0.05137855 -0.05191826 -0.05233253 -0.05309971 -0.05378628 -0.05429448 -0.05473055 -0.05533695 -0.05577228 -0.05641094 -0.05659267 -0.05683286 -0.05742887 -0.058763   -0.05973912 -0.06080996 -0.06270377 -0.06376726 -0.06569307 -0.06832538 -0.07030779 -0.07312006 -0.0746752  -0.07821658 -0.08188614 -0.08766686 -0.09712789 -0.10526395 -0.1114993  -0.11304515 -0.10832737], 18.71, 18.96, False
2023/07/08 05:01:45.065, 44216731, [0.7348215  0.70552578 0.71110945 0.6981057  0.66438368 0.6916998  0.65171201 0.6501676  0.64888535 0.64459625 0.63889577 0.62981158 0.62066162 0.6113207  0.6079584  0.59892973 0.59690712 0.58851782 0.58211582 0.57481974 0.57147957 0.56746286 0.55692254 0.55331801 0.54507228 0.54200492 0.53571228 0.5309189  0.52470065 0.51981437 0.5145073  0.50963566 0.50482256 0.50222116 0.49674275 0.4930669  0.48766788 0.48692707 0.48214376 0.47792632 0.47468167 0.47114918 0.4699921  0.4637765  0.46071736 0.45192232 0.44919092 0.44471835 0.44118795 0.43738285 0.43406062 0.4306976  0.42915002 0.42658689 0.42545749 0.42324587 0.4213199  0.41871978 0.41687511 0.41458535 0.4114348  0.40950088 0.40699349 0.40497241 0.40124649 0.39962121 0.39819291 0.39628363 0.39526777 0.39340339 0.39081064 0.38783157 0.38449294 0.37986977 0.37914759 0.37553733 0.37151724 0.36913718 0.36440446 0.35771881 0.35560698 0.34491994 0.33366765 0.32732085 0.32239212 0.31866695], [ 0.10499775  0.10270787  0.09551862  0.08949368  0.08761643  0.08970493  0.08474869  0.0807389   0.07663751  0.07375853  0.06441893  0.06090218  0.05856596  0.05323169  0.05029215  0.04573255  0.04240884  0.03824826  0.03278909  0.02961534  0.02466114  0.02099006  0.0176591   0.01431942  0.00783932  0.00546168  0.00046306 -0.00326619 -0.00755965 -0.01180805 -0.01582537 -0.01890013 -0.02138612 -0.02377804 -0.02640845 -0.02844353 -0.03085363 -0.03244005 -0.03455303 -0.03592929 -0.03820031 -0.0390046  -0.04035311 -0.04145859 -0.04194532 -0.04038583 -0.0419532  -0.04352396 -0.04500241 -0.04654935 -0.0487193  -0.04932651 -0.05029954 -0.05055572 -0.05089649 -0.05111263 -0.05101802 -0.05183752 -0.05260067 -0.05323926 -0.05392416 -0.05416471 -0.05485873 -0.05562862 -0.05565068 -0.05606908 -0.0565202  -0.05692798 -0.05800942 -0.05943494 -0.06040602 -0.06266368 -0.06368645 -0.06540995 -0.06783085 -0.06929543 -0.0718046  -0.07438585 -0.0785901  -0.0817684  -0.08898233 -0.09752032 -0.10526967 -0.11103395 -0.11319766 -0.10663231], 18.73, 18.95, False
2023/07/08 05:01:45.321, 44216981, [0.75311949 0.69936134 0.71485036 0.6924167  0.66971776 0.67412219 0.66849698 0.65576391 0.65455779 0.65090415 0.63445932 0.62932128 0.62065699 0.61289476 0.60637813 0.59923994 0.5920517  0.59060032 0.58341943 0.57157944 0.56726488 0.56763755 0.55708311 0.55120586 0.54520826 0.54053445 0.53452823 0.52953614 0.52423275 0.51893697 0.51533358 0.51002414 0.50490425 0.50237554 0.49754706 0.49386096 0.48773314 0.48748977 0.48268073 0.47772597 0.47468077 0.47131211 0.47035281 0.4640479  0.46126337 0.45214546 0.44894334 0.44481386 0.44015347 0.43713667 0.43284875 0.42918661 0.42783181 0.42576334 0.42409951 0.42233383 0.41990579 0.41764109 0.41535206 0.41352435 0.41046431 0.40823079 0.40551826 0.40342709 0.39954167 0.39817635 0.39722094 0.39470377 0.39379104 0.39123126 0.38860887 0.38578221 0.38308204 0.37749453 0.37720566 0.37124499 0.37027868 0.36760539 0.36001082 0.35613063 0.35289681 0.34283505 0.33193538 0.32421296 0.32135728 0.31799032], [ 0.1112397   0.09643486  0.10010925  0.09741606  0.0924331   0.08670887  0.08846813  0.07796213  0.07375226  0.06846487  0.06596471  0.06390469  0.05885272  0.05164395  0.04886818  0.0429494   0.04375944  0.03684659  0.03342396  0.02945613  0.02429668  0.02141658  0.01697284  0.01366941  0.00855334  0.00459069  0.00098159 -0.00402602 -0.00808629 -0.01263742 -0.01504217 -0.01944058 -0.02171511 -0.02392654 -0.02633629 -0.02874688 -0.03032826 -0.03254015 -0.03499172 -0.03644974 -0.03799732 -0.03964185 -0.04021018 -0.04155849 -0.04222596 -0.04135123 -0.04216454 -0.04372997 -0.04556872 -0.04758447 -0.0492641  -0.05019633 -0.05073127 -0.05080244 -0.05150528 -0.05186107 -0.05221311 -0.05239835 -0.05325777 -0.0535749  -0.05463463 -0.05517939 -0.0556961  -0.0560931  -0.05637151 -0.05703101 -0.05723307 -0.05778369 -0.059022   -0.05981922 -0.06114953 -0.06273896 -0.06422005 -0.06579173 -0.06874411 -0.0705003  -0.07263998 -0.07455988 -0.0783775  -0.0825244  -0.08866524 -0.09712329 -0.1048496  -0.11099786 -0.1125267  -0.1078716 ], 18.72, 18.95, False
2023/07/08 05:01:45.580, 44217230, [0.73684418 0.73573476 0.72877172 0.69061622 0.6684576  0.6916982  0.67672679 0.65380159 0.65455343 0.6430359  0.63083418 0.63370514 0.61783888 0.61521651 0.60830059 0.59923594 0.59605008 0.58799198 0.58271046 0.57494135 0.57216002 0.56900412 0.56307183 0.55481444 0.54749322 0.54506357 0.53766907 0.53402069 0.52791589 0.52230382 0.5177694  0.51192928 0.50850372 0.5048887  0.49886159 0.49652059 0.49100553 0.48961209 0.48538836 0.47960713 0.47668513 0.47325283 0.4735858  0.46669702 0.46309125 0.45686481 0.45354736 0.44916871 0.44547444 0.44163262 0.43788029 0.43396758 0.43244517 0.43014834 0.42820466 0.42661834 0.42485386 0.42272934 0.42009189 0.41803403 0.41478352 0.4129791  0.41011739 0.40802393 0.40445571 0.40314804 0.40186368 0.40041294 0.39909252 0.39700386 0.39309385 0.39052539 0.38765489 0.38262078 0.38038843 0.37711295 0.37477828 0.37052704 0.36732044 0.35855521 0.35617632 0.34592701 0.33540381 0.32661578 0.32481443 0.32366483], [ 1.13307057e-01  9.74149825e-02  1.08137637e-01  9.50181720e-02  9.38096508e-02  9.03264175e-02  8.37700630e-02  8.35254474e-02  7.75042660e-02  7.10112525e-02  6.32379637e-02  6.12235291e-02  5.91392816e-02  5.32391680e-02  5.07709159e-02  4.40252078e-02  3.98889275e-02  3.74138883e-02  3.25128473e-02  2.84000400e-02  2.35656351e-02  2.14197840e-02  1.65182508e-02  1.30196795e-02  8.54688082e-03  4.59197086e-03 -2.95023565e-05 -3.91394503e-03 -8.93749065e-03 -1.29509223e-02 -1.59673216e-02 -1.97917780e-02 -2.26102365e-02 -2.51217154e-02 -2.70953293e-02 -2.94973428e-02 -3.13936840e-02 -3.30892226e-02 -3.49900515e-02 -3.67491789e-02 -3.85966488e-02 -3.96552101e-02 -4.08333040e-02 -4.23688947e-02 -4.24545334e-02 -3.96106317e-02 -4.06241828e-02 -4.24233507e-02 -4.44388550e-02 -4.61863747e-02 -4.77491321e-02 -4.89868184e-02 -4.93591710e-02 -4.98577070e-02 -5.00254771e-02 -5.03376043e-02 -5.11485353e-02 -5.16963418e-02 -5.21854231e-02 -5.26812318e-02 -5.33126645e-02 -5.39198638e-02 -5.47145095e-02 -5.53246266e-02 -5.56451733e-02 -5.56480137e-02 -5.58647968e-02 -5.65923563e-02 -5.77719585e-02 -5.88779325e-02 -6.05452857e-02 -6.16294888e-02 -6.32111207e-02 -6.58852003e-02 -6.79096078e-02 -6.95395709e-02 -7.23649201e-02 -7.40320584e-02 -7.79580770e-02 -8.17638853e-02 -8.69855466e-02 -9.78876807e-02 -1.04859330e-01 -1.11595278e-01 -1.13760762e-01 -1.07148644e-01], 18.71, 18.95, False
2023/07/08 05:01:45.817, 44217480, [0.75311949 0.70738541 0.71111775 0.67524021 0.66564236 0.66915859 0.6567895  0.65547923 0.63579803 0.62988772 0.63364366 0.61180407 0.60235792 0.59990221 0.59480424 0.58682618 0.58293344 0.57639771 0.57364842 0.56250914 0.56080476 0.55464125 0.54894262 0.54277593 0.53850079 0.53140757 0.52824443 0.52350487 0.51608521 0.51293591 0.5083048  0.50253616 0.49934796 0.49534519 0.49115586 0.48820238 0.4829649  0.48137556 0.47795463 0.47325099 0.46923912 0.46646882 0.46528929 0.45939475 0.45677878 0.4510167  0.44740417 0.44350013 0.43950413 0.43576153 0.43199569 0.42848505 0.42637615 0.42415452 0.42254076 0.42051421 0.41862735 0.41663063 0.41386429 0.41209226 0.40880753 0.40658154 0.40376783 0.40221732 0.39829863 0.39639577 0.39622395 0.39444933 0.392449   0.39219815 0.38822844 0.38486307 0.38244123 0.37780773 0.37707879 0.37277468 0.37102583 0.36728083 0.36295723 0.35689117 0.35466899 0.34330472 0.33030635 0.327173   0.32158889 0.31549406], [ 0.10501402  0.10899374  0.09640181  0.09741606  0.0958651   0.09092946  0.0858426   0.08122599  0.07908878  0.07199687  0.06323212  0.06121742  0.05885272  0.05538077  0.05148522  0.04551707  0.0398861   0.03773676  0.03440523  0.0299404   0.02466373  0.02141658  0.01805642  0.01368867  0.00913086  0.00513621  0.00138298 -0.00335053 -0.00772846 -0.01146917 -0.0147     -0.0183812  -0.02138452 -0.02381805 -0.0261533  -0.02799466 -0.03006211 -0.03237433 -0.03453411 -0.03588713 -0.03747874 -0.03909126 -0.04004469 -0.04112164 -0.04196566 -0.03984369 -0.04106569 -0.04279838 -0.04471413 -0.04621164 -0.04790564 -0.04923731 -0.04956272 -0.04963844 -0.05040153 -0.05071169 -0.05106556 -0.0512485  -0.0517774  -0.052684   -0.05336026 -0.0539285  -0.05446584 -0.05507653 -0.05550151 -0.05580155 -0.05532833 -0.05648749 -0.05788658 -0.05914196 -0.06035557 -0.0616162  -0.06263563 -0.06491805 -0.06699617 -0.06914694 -0.07090125 -0.07409153 -0.07801563 -0.07998043 -0.08720151 -0.09711607 -0.10396484 -0.11068498 -0.11262376 -0.1078716 ], 18.72, 18.95, False
2023/07/08 05:01:46.072, 44217731, [0.75626711 0.71972838 0.73253058 0.68918498 0.70203119 0.68237558 0.68402921 0.65660329 0.64989231 0.64963191 0.64027871 0.63322257 0.61697328 0.61618545 0.61164833 0.59971641 0.59733805 0.58708429 0.58676303 0.57536564 0.57314836 0.56999513 0.56143894 0.55648502 0.54984171 0.5437943  0.5378525  0.53413056 0.5266773  0.5230845  0.51914911 0.51258318 0.51038605 0.50492865 0.5006558  0.4972476  0.49110432 0.49061376 0.48520821 0.48166567 0.47820324 0.47431931 0.47444112 0.46761545 0.46361352 0.45591267 0.45240031 0.44836131 0.44396626 0.44102362 0.43645403 0.43347549 0.43116134 0.42908589 0.42776278 0.42520151 0.42327147 0.42117757 0.41826226 0.41629147 0.41333227 0.41160712 0.40831974 0.40662384 0.40282815 0.40163069 0.40033596 0.39772361 0.39723119 0.39457025 0.39192682 0.3883168  0.3859865  0.38064114 0.37955623 0.37534229 0.37181068 0.36987843 0.36513149 0.35733458 0.35560676 0.3437747  0.33478884 0.32617608 0.32442655 0.31934563], [ 0.10500181  0.1080334   0.10096734  0.09818149  0.09242579  0.08909551  0.08529415  0.08073988  0.07418604  0.06846073  0.06392026  0.0609037   0.05765158  0.05108842  0.04957584  0.04360196  0.04163503  0.03633194  0.03285732  0.02839609  0.02392785  0.01953757  0.01680744  0.01237922  0.00817782  0.00404248  0.00017144 -0.00429943 -0.00877039 -0.01286513 -0.016752   -0.01935992 -0.02250315 -0.02500808 -0.0270619  -0.02939453 -0.03097741 -0.03337398 -0.03518452 -0.03697401 -0.03848206 -0.03942793 -0.04079717 -0.04199702 -0.04253297 -0.0407645  -0.04190404 -0.04307834 -0.04520668 -0.04699508 -0.04922256 -0.05004775 -0.0504996  -0.05084688 -0.05064109 -0.05131343 -0.05162343 -0.05217174 -0.05274952 -0.05334478 -0.05403098 -0.05484425 -0.05487086 -0.05543774 -0.05596965 -0.05634646 -0.05640888 -0.05683433 -0.05825678 -0.0593762  -0.06100702 -0.06224191 -0.06372985 -0.06540488 -0.06804725 -0.06953628 -0.07209588 -0.07496958 -0.07906127 -0.08180859 -0.08793489 -0.09673087 -0.10529405 -0.11157034 -0.11481085 -0.10787455], 18.73, 18.95, False
