time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 02:03:58.943, 315466776, [0.24444586 0.23424451 0.21316672 0.19864843 0.19585894 0.18822518 0.18614048 0.18938947 0.1685782  0.17513751 0.17101589 0.15479528 0.15433179 0.1515766  0.14624031 0.14097224 0.13644946 0.13355541 0.13026774 0.12756364 0.12373847 0.12161967 0.11676394 0.11477142 0.11122758 0.10983203 0.10855951 0.107027   0.10400895 0.10179028 0.10204874 0.09966708 0.09844214 0.09772104 0.09637463 0.09434503 0.09478296 0.09295339 0.09246256 0.09122348 0.08997866 0.08910332 0.0902049  0.08670204 0.0878282  0.08310099 0.08240731 0.08170413 0.08013766 0.07949445 0.07886434 0.07797142 0.07887873 0.07924664 0.07975585 0.07972929 0.07957666 0.07998132 0.07979291 0.08043929 0.07985555 0.07915674 0.07835602 0.07860582 0.07696969 0.07671735 0.07685253 0.07708433 0.07641569 0.07715705 0.07491236 0.07533612 0.0740682  0.07119849 0.07175862 0.06907005 0.06749197 0.0670968  0.06323342 0.06010908 0.05994412 0.05106407 0.04701404 0.04604636 0.04374534 0.0485134 ], [ 0.06843561  0.06957966  0.06193579  0.05609053  0.05022035  0.04620799  0.03882899  0.03844521  0.03071673  0.02602484  0.02026954  0.0161791   0.00718769  0.00610261  0.00179506 -0.00542717 -0.00815767 -0.01028448 -0.01444004 -0.0184472  -0.02243083 -0.02441391 -0.02736365 -0.0309935  -0.03290641 -0.03613528 -0.03897904 -0.04066777 -0.04316892 -0.04506209 -0.04718587 -0.04862956 -0.04969565 -0.05108951 -0.05224255 -0.053826   -0.05462786 -0.0554077  -0.05672561 -0.05748687 -0.05857104 -0.05978654 -0.05988057 -0.0605963  -0.0611168  -0.0583021  -0.05908207 -0.06029412 -0.06215955 -0.06311217 -0.06429774 -0.06508644 -0.06510123 -0.06540176 -0.06581271 -0.06593885 -0.06694561 -0.0675118  -0.06776776 -0.06873314 -0.06931948 -0.07053725 -0.07139973 -0.07222519 -0.07332268 -0.07398697 -0.07465603 -0.0752477  -0.07599249 -0.07715465 -0.07820173 -0.07964848 -0.08069935 -0.08184842 -0.08445675 -0.0861439  -0.08888389 -0.09168488 -0.09457609 -0.09703272 -0.10217384 -0.1063714  -0.10937305 -0.1095786  -0.10915458 -0.10269111], 21.36, 22.75, False
2023/06/15 02:03:59.200, 315467025, [0.24655214 0.21858498 0.22179255 0.20613241 0.20116337 0.19293194 0.19118445 0.18570407 0.16858425 0.17291282 0.16095829 0.15669273 0.1512071  0.15158681 0.14456519 0.13666629 0.13761046 0.13190491 0.12750124 0.12757001 0.12121643 0.11955818 0.11614106 0.11263116 0.11144745 0.11033537 0.10717724 0.10672721 0.10442085 0.10233157 0.10169107 0.09946553 0.09922637 0.09732456 0.09661409 0.09545729 0.09380914 0.09315997 0.0922961  0.09108774 0.09029607 0.0884545  0.08938802 0.08745127 0.08685939 0.08333444 0.08222852 0.08188433 0.07985407 0.07893332 0.07880687 0.07839805 0.07898554 0.07923899 0.0795929  0.08003008 0.07956809 0.07970564 0.07947507 0.07996408 0.07902432 0.07899145 0.07827292 0.07802032 0.07653809 0.07698459 0.07612195 0.07661178 0.07617065 0.07633055 0.07524236 0.07435298 0.07364648 0.07220901 0.07063779 0.06860546 0.06769289 0.0648917  0.06386639 0.0598341  0.0579115  0.05147729 0.04624873 0.0431717  0.04521287 0.04485783], [ 0.06929282  0.07037078  0.05968146  0.05282386  0.05140674  0.04619363  0.04370808  0.03649566  0.03242288  0.02450512  0.01893334  0.01355848  0.00926245  0.006553   -0.00072482 -0.00103988 -0.0072862  -0.01028878 -0.01420903 -0.01794338 -0.02275835 -0.02482186 -0.02865383 -0.03170186 -0.03291761 -0.03594446 -0.03872309 -0.04086004 -0.04301881 -0.04455075 -0.04654538 -0.04869934 -0.05037543 -0.05116556 -0.05273019 -0.05370831 -0.05426301 -0.05534596 -0.05671044 -0.05734095 -0.05851618 -0.05929405 -0.05970121 -0.06034296 -0.06138188 -0.05862164 -0.05927448 -0.06074365 -0.0621557  -0.06309825 -0.06430264 -0.06493799 -0.06532064 -0.06570998 -0.06584403 -0.06637651 -0.0664575  -0.06729127 -0.06781018 -0.06864263 -0.06963906 -0.07067526 -0.07135948 -0.07208028 -0.07331778 -0.07389402 -0.07444215 -0.07546442 -0.07606567 -0.0772011  -0.0779404  -0.07910917 -0.08029111 -0.08236121 -0.08401852 -0.08610434 -0.0889665  -0.09220127 -0.09458128 -0.09844202 -0.10177125 -0.10636253 -0.11023964 -0.11053927 -0.10809672 -0.10276305], 21.38, 22.75, False
2023/06/15 02:03:59.440, 315467275, [0.23110553 0.22069184 0.23553713 0.1879655  0.20259733 0.18937595 0.18816459 0.17815184 0.17781951 0.1706689  0.16568092 0.15480159 0.15277132 0.14785203 0.14574608 0.1413339  0.13580179 0.13160322 0.12785057 0.12642542 0.1215052  0.1207271  0.11720936 0.11303458 0.11144506 0.11053085 0.10777628 0.10646693 0.1038904  0.10171773 0.10162003 0.09829661 0.09760032 0.09766468 0.0948584  0.09493193 0.09373    0.0924036  0.09224966 0.09178215 0.08924267 0.08971567 0.08987106 0.08626473 0.08740739 0.08265316 0.08210089 0.08116062 0.08014657 0.07938696 0.07819828 0.07835501 0.0785948  0.07884243 0.07908615 0.07890821 0.07910532 0.07931457 0.07931929 0.07980639 0.07905763 0.07931348 0.07839455 0.07797219 0.07657881 0.07689441 0.07657831 0.07665872 0.07602312 0.07695615 0.07513782 0.07528376 0.07372177 0.07179167 0.07106157 0.0682135  0.06769688 0.06588511 0.06247066 0.05868844 0.0575052  0.05115166 0.04695591 0.04378313 0.04304316 0.04947141], [ 0.07842215  0.06690061  0.05894252  0.05607726  0.04393367  0.04457935  0.04371123  0.03325812  0.02992784  0.02566717  0.01729562  0.0147257   0.00978735  0.00561727  0.00329183 -0.00371359 -0.00678673 -0.01019335 -0.01470218 -0.01906217 -0.02257652 -0.02564591 -0.02722959 -0.0305223  -0.03346458 -0.03595342 -0.03872051 -0.04069105 -0.04328471 -0.0455768  -0.04700373 -0.04886739 -0.05003294 -0.05192085 -0.05289835 -0.05326401 -0.05470884 -0.05613113 -0.0567904  -0.05745578 -0.05851458 -0.05914217 -0.05992626 -0.06055892 -0.06114189 -0.05880291 -0.05957797 -0.06062436 -0.06147919 -0.06286148 -0.06422994 -0.06457493 -0.0653606  -0.06547898 -0.06601418 -0.06640928 -0.06701942 -0.06741486 -0.06780309 -0.06876937 -0.0693565  -0.07002755 -0.07130216 -0.07270357 -0.07307158 -0.07408881 -0.07454711 -0.07535676 -0.0759346  -0.0770361  -0.07776146 -0.07922931 -0.08051746 -0.08251585 -0.08431647 -0.08647173 -0.08902745 -0.09191461 -0.09468213 -0.09691402 -0.10248204 -0.10598369 -0.11022553 -0.11050497 -0.10971636 -0.10333321], 21.37, 22.75, False
2023/06/15 02:03:59.696, 315467525, [0.2444428  0.22254579 0.20968368 0.2122597  0.19714271 0.18225451 0.18397751 0.17635671 0.16778362 0.16995877 0.16368399 0.15722637 0.14805325 0.14686072 0.14494607 0.13656645 0.13653511 0.13099946 0.12882284 0.12568234 0.12351057 0.12099562 0.11701439 0.1141906  0.11149322 0.11102092 0.10611034 0.10663816 0.10364372 0.10279431 0.10125337 0.09764488 0.09808966 0.09664545 0.09593994 0.09468211 0.09338653 0.09260657 0.09152501 0.09097259 0.09005109 0.0894554  0.08940997 0.08691929 0.08701696 0.08364642 0.0818195  0.08101082 0.08000355 0.07903772 0.07818455 0.07818285 0.07830908 0.07918527 0.07935392 0.07927934 0.07951827 0.07950063 0.07958036 0.07987182 0.07893118 0.07926374 0.07826174 0.07830349 0.07640214 0.07693659 0.07639423 0.07670532 0.07631944 0.07669851 0.07562721 0.07449848 0.07440386 0.07164918 0.07100682 0.06855184 0.06698363 0.06640313 0.06285104 0.05762046 0.05913093 0.0505392  0.0457739  0.04500626 0.0420828  0.04724228], [ 0.07430772  0.07388579  0.06045182  0.05542161  0.04738405  0.04620978  0.04103208  0.03607482  0.03071792  0.02718568  0.01629538  0.01444887  0.00927088  0.00610358  0.00095671 -0.00371101 -0.00746988 -0.01001282 -0.01493431 -0.01910926 -0.02041787 -0.02454691 -0.02826168 -0.03087129 -0.03312522 -0.03594929 -0.03909246 -0.04092757 -0.04303724 -0.04540265 -0.04726698 -0.04860229 -0.05022058 -0.05144933 -0.05256156 -0.05370359 -0.0544896  -0.05577401 -0.05710278 -0.05787673 -0.05855339 -0.05958023 -0.06006224 -0.06106286 -0.06135875 -0.05817161 -0.05929787 -0.06041212 -0.06188233 -0.0629247  -0.06425907 -0.06495694 -0.06542363 -0.06598585 -0.06608598 -0.06656399 -0.06709313 -0.06748915 -0.06818526 -0.06840337 -0.06894129 -0.07029037 -0.071525   -0.07235366 -0.07310467 -0.07397586 -0.07463945 -0.07551085 -0.07609499 -0.0774389  -0.07800353 -0.07948372 -0.08043132 -0.08232683 -0.0845732  -0.08665247 -0.08839861 -0.09196899 -0.09442399 -0.09719507 -0.10280843 -0.1071311  -0.11017371 -0.11102276 -0.10854863 -0.10313525], 21.36, 22.75, False
2023/06/15 02:03:59.951, 315467776, [0.25317774 0.22840083 0.22014144 0.19410039 0.19858096 0.19291816 0.17952764 0.17917585 0.1745203  0.16842047 0.16107799 0.15722763 0.15070768 0.14730386 0.14544999 0.13863715 0.13620963 0.13227833 0.12972237 0.12592932 0.123058   0.12030662 0.11745621 0.11326192 0.11170765 0.11037738 0.10846819 0.10624998 0.10450155 0.1027946  0.10136203 0.09850692 0.09809    0.09742055 0.0959402  0.09424067 0.09336484 0.09288621 0.09189005 0.09083498 0.08967034 0.08876289 0.08937221 0.08659947 0.0872008  0.08298548 0.08217564 0.08113934 0.08056992 0.07893006 0.07836485 0.07764664 0.07844641 0.07889471 0.07925277 0.07953819 0.07916018 0.07956539 0.07949061 0.07959211 0.0788832  0.0792998  0.07829952 0.07788036 0.0762708  0.0768904  0.07598237 0.07661068 0.07612261 0.07644216 0.07552396 0.07472471 0.07376395 0.07198987 0.06977197 0.06862526 0.06800023 0.06458418 0.06449465 0.05797613 0.05872488 0.05153161 0.04535704 0.04335394 0.04617203 0.04517551], [ 0.07430502  0.06957966  0.05895626  0.05541895  0.05082037  0.04512896  0.04371649  0.03370025  0.03110765  0.025321    0.01894394  0.0161791   0.0110939   0.00562212  0.00051487 -0.0024026  -0.00659366 -0.01001335 -0.01509997 -0.01890538 -0.02131535 -0.02423392 -0.02851239 -0.03098689 -0.03399998 -0.03605371 -0.03845325 -0.04040729 -0.0424606  -0.04497246 -0.04751269 -0.04852459 -0.05006487 -0.05134182 -0.05246137 -0.05312887 -0.05433762 -0.05575279 -0.05680703 -0.05753616 -0.05859597 -0.05908372 -0.05977085 -0.06076373 -0.06113005 -0.05795508 -0.05958733 -0.06039515 -0.06162485 -0.06305479 -0.06424065 -0.06457766 -0.06510027 -0.06588058 -0.06581079 -0.06598846 -0.06673155 -0.06743693 -0.06840272 -0.0686183  -0.06943104 -0.07047347 -0.0716163  -0.0722509  -0.07340254 -0.07381845 -0.074477   -0.07500834 -0.07608921 -0.07707407 -0.07772704 -0.07960633 -0.08091168 -0.08217072 -0.08436496 -0.08634872 -0.08880597 -0.09117965 -0.09503598 -0.09802196 -0.10184319 -0.10673207 -0.11020987 -0.10997639 -0.10854962 -0.10313623], 21.36, 22.75, False
2023/06/15 02:04:00.192, 315468025, [0.2577723  0.23425853 0.21665375 0.21389238 0.19715515 0.19775186 0.19233446 0.17828865 0.18046756 0.16535053 0.16382833 0.15668894 0.14757458 0.14598387 0.14416464 0.13549533 0.13556135 0.12964531 0.12828242 0.12511589 0.12283678 0.11920515 0.11670281 0.11407712 0.11192533 0.11077895 0.10860881 0.1061226  0.10413988 0.10218296 0.10249257 0.09874957 0.09835491 0.0971143  0.09621066 0.09443798 0.09310234 0.092411   0.09198951 0.09088628 0.08940598 0.08878815 0.08927321 0.08642296 0.08675657 0.08377349 0.08212491 0.08144003 0.08057053 0.07893012 0.07869142 0.0776036  0.07867933 0.07889604 0.07925372 0.07949809 0.0795416  0.0793299  0.07871395 0.07947041 0.07896095 0.07881058 0.07846031 0.07766989 0.0764862  0.07671198 0.07653143 0.0766112  0.07632317 0.07701491 0.07553397 0.07519121 0.07394894 0.07230856 0.07111185 0.06973572 0.06901767 0.0657978  0.06398084 0.05939943 0.05791367 0.05214453 0.04594798 0.04354059 0.044578   0.0439052 ], [ 0.07341902  0.07119015  0.05671268  0.05540568  0.04797656  0.04370135  0.0415092   0.03649982  0.02688898  0.02380367  0.01501812  0.0138462   0.00874527  0.00489559 -0.00050249 -0.00295751 -0.00873125 -0.01081918 -0.01599914 -0.01890935 -0.02210921 -0.02493052 -0.0283903  -0.03158051 -0.03303001 -0.03676117 -0.03873645 -0.04097165 -0.04386193 -0.04600361 -0.04716713 -0.04877583 -0.04991115 -0.05184873 -0.05255885 -0.05359541 -0.05511703 -0.05594301 -0.05685019 -0.05757208 -0.05874188 -0.05924051 -0.05973102 -0.06115008 -0.06108227 -0.05836838 -0.05978621 -0.06054368 -0.06200981 -0.06319707 -0.06452627 -0.06471472 -0.06519402 -0.06584202 -0.06594432 -0.06647219 -0.06695393 -0.06748206 -0.0680045  -0.06875483 -0.06952609 -0.07065414 -0.07156909 -0.0726364  -0.07340079 -0.07387631 -0.07458201 -0.07545104 -0.07661833 -0.07719129 -0.07792804 -0.07954836 -0.08047806 -0.08223881 -0.08359852 -0.08648186 -0.08954452 -0.09197909 -0.09453067 -0.09831443 -0.10291633 -0.10713615 -0.11062047 -0.11096583 -0.10911156 -0.10333321], 21.37, 22.75, False
2023/06/15 02:04:00.447, 315468275, [0.23567478 0.21270174 0.22733561 0.19410039 0.1972948  0.18352102 0.18181849 0.17635796 0.17386551 0.17066073 0.16306755 0.16209678 0.15227723 0.1522233  0.14983178 0.14052016 0.13916985 0.13559536 0.12890354 0.12854048 0.123058   0.12078875 0.11732886 0.11343656 0.11192135 0.11062545 0.10708179 0.10555763 0.10401532 0.10195243 0.1002038  0.09795917 0.0981248  0.0969286  0.0955055  0.09418847 0.09421261 0.09324046 0.09198777 0.09174351 0.09010002 0.08946192 0.09047507 0.08682624 0.08788722 0.08303857 0.08250672 0.08129054 0.08016257 0.07895948 0.07823224 0.07779541 0.07855196 0.07895817 0.07955339 0.07964251 0.07922406 0.07920687 0.07971164 0.08005516 0.07951088 0.07969436 0.0787885  0.0782564  0.07721827 0.07680074 0.07666812 0.07698957 0.0758277  0.0766523  0.07617916 0.07467158 0.07394829 0.07086855 0.07041449 0.0685191  0.06617541 0.06635968 0.0624357  0.05793666 0.05669209 0.05024308 0.04743073 0.04326149 0.0451518  0.04803849], [ 0.07843562  0.06098675  0.06343304  0.0593386   0.04738246  0.04566885  0.04103103  0.03607344  0.03071673  0.02567307  0.01730224  0.01444767  0.01005183  0.00444305  0.00179506 -0.00371144 -0.00785038 -0.00885629 -0.01453416 -0.01803727 -0.02102888 -0.02494933 -0.02748858 -0.03122543 -0.03302607 -0.03675773 -0.03815854 -0.0408748  -0.04254978 -0.04534498 -0.04673397 -0.04889691 -0.04953313 -0.05119782 -0.05272597 -0.05368692 -0.05431297 -0.05590092 -0.05649161 -0.05780232 -0.05862554 -0.05929338 -0.05971692 -0.06065991 -0.06121222 -0.05825155 -0.05927313 -0.06038633 -0.06228112 -0.06304523 -0.06424065 -0.06506466 -0.06513322 -0.06570792 -0.06589314 -0.06620147 -0.06699267 -0.06734219 -0.06817571 -0.06839424 -0.06938744 -0.07046378 -0.07161127 -0.0721992  -0.07329649 -0.07417864 -0.07463482 -0.07521944 -0.07621178 -0.07705832 -0.0779143  -0.07962038 -0.08047512 -0.08254887 -0.08444346 -0.08586957 -0.08941605 -0.09163906 -0.09417296 -0.0979403  -0.10186904 -0.10638702 -0.11020987 -0.1099449  -0.10854962 -0.102118  ], 21.36, 22.75, False
2023/06/15 02:04:00.704, 315468525, [0.24446419 0.22069464 0.21333878 0.20789416 0.19329318 0.18467838 0.18715808 0.17739541 0.18061282 0.16394596 0.16657432 0.15966903 0.15336963 0.14927857 0.14944726 0.14107216 0.13908793 0.13530292 0.12953534 0.12821949 0.12410426 0.12175893 0.11752388 0.11390325 0.11192613 0.11048234 0.10731649 0.10599343 0.10361141 0.1015699  0.10133537 0.09902763 0.09760801 0.09754803 0.09603706 0.09455102 0.09429249 0.0926907  0.09225695 0.09111841 0.08958789 0.08996319 0.09035221 0.08739862 0.08769474 0.08324749 0.08227749 0.08104275 0.08028606 0.07900524 0.07860307 0.07811648 0.07886946 0.07908444 0.07928552 0.07995231 0.0795736  0.07955775 0.07959782 0.07974332 0.07899578 0.07913389 0.07829592 0.07863398 0.07648642 0.07693478 0.07680585 0.07656393 0.07696568 0.07747767 0.07543068 0.07548424 0.0741877  0.07191263 0.07121682 0.06898474 0.06749719 0.06692354 0.0630348  0.05862971 0.0587276  0.05074147 0.04754724 0.04188764 0.04457818 0.04629329], [ 0.07341633  0.06526444  0.06637613  0.05674498  0.05140992  0.04673561  0.04639385  0.03606511  0.03070962  0.02939039  0.01596913  0.01327654  0.00822306  0.00843287  0.00201248 -0.00371402 -0.00941928 -0.00956795 -0.01380695 -0.01753147 -0.02196635 -0.02452955 -0.02761712 -0.03052304 -0.03335546 -0.0358504  -0.03844254 -0.04035759 -0.04292847 -0.04497597 -0.04673746 -0.04905715 -0.05010249 -0.05120067 -0.05259098 -0.05320877 -0.05486177 -0.05555176 -0.05669297 -0.05717337 -0.05868559 -0.05918541 -0.05992685 -0.06060133 -0.06133457 -0.05827316 -0.05929433 -0.06035373 -0.06168238 -0.06324088 -0.06411733 -0.0648588  -0.06532725 -0.06522657 -0.06568347 -0.06625324 -0.06687145 -0.06744085 -0.06809494 -0.06866484 -0.06934749 -0.07047221 -0.07133801 -0.07177407 -0.07315732 -0.07418274 -0.07458799 -0.07507101 -0.07604492 -0.07737862 -0.07817496 -0.07956302 -0.08052187 -0.08217506 -0.08400374 -0.08567874 -0.08888742 -0.09197973 -0.09427702 -0.0978221  -0.10222977 -0.10676849 -0.11063299 -0.11047451 -0.10804662 -0.10263289], 21.37, 22.75, False
2023/06/15 02:04:00.943, 315468776, [0.24903344 0.22068062 0.20620438 0.20480418 0.19586101 0.19178088 0.17966064 0.17546379 0.1762389  0.17052287 0.16306911 0.1561385  0.1522788  0.14774672 0.14674464 0.13827975 0.13621067 0.13198043 0.12980348 0.12870697 0.12380563 0.12058183 0.11619629 0.11430544 0.11224338 0.11008078 0.10754443 0.10581736 0.10320092 0.10299083 0.10093045 0.09854385 0.09789676 0.0962791  0.09541879 0.09407641 0.09339335 0.09326824 0.0918188  0.09088525 0.09000957 0.08972054 0.09017797 0.08645671 0.08722426 0.08267177 0.08194598 0.08126455 0.07974694 0.07929253 0.0780384  0.07751744 0.07852044 0.07881185 0.07917065 0.07930213 0.07934644 0.07948398 0.07967897 0.07978287 0.07860068 0.07933586 0.0777261  0.07791958 0.07717704 0.07644696 0.0763939  0.07642133 0.07592578 0.07690905 0.07454994 0.07404656 0.07424132 0.07078063 0.07014563 0.06942923 0.06657981 0.06570977 0.06316694 0.05685087 0.05872453 0.05109302 0.04488213 0.04439432 0.04361705 0.04819928], [ 0.06344228  0.06609583  0.05747125  0.05675825  0.05141786  0.04316783  0.04102998  0.03844382  0.03282136  0.02300366  0.01597576  0.01328251  0.00796756  0.00374454  0.00095574 -0.00522358 -0.00972244 -0.01126526 -0.01517103 -0.0187534  -0.0231854  -0.02510683 -0.02851298 -0.03169668 -0.03421538 -0.03574327 -0.0394713  -0.04078193 -0.04392504 -0.04611757 -0.04694968 -0.04857102 -0.05010596 -0.05159452 -0.0527265  -0.05342231 -0.05455447 -0.05581804 -0.05678845 -0.05777809 -0.05901137 -0.05955547 -0.06015075 -0.0608882  -0.06145124 -0.0582692  -0.05948613 -0.06059527 -0.06201636 -0.062926   -0.06443914 -0.06499067 -0.06559877 -0.06571625 -0.06599041 -0.06634571 -0.06660757 -0.06726464 -0.068007   -0.06875722 -0.06970766 -0.07065658 -0.07171264 -0.07259259 -0.07355183 -0.07387357 -0.07447767 -0.07528988 -0.0763834  -0.07707472 -0.07793562 -0.07954593 -0.08082968 -0.0822638  -0.08484865 -0.08622961 -0.08927604 -0.09214492 -0.09473094 -0.09761129 -0.10286167 -0.10750909 -0.11104764 -0.11142288 -0.10859866 -0.10390248], 21.36, 22.74, False
2023/06/15 02:04:01.200, 315469025, [0.23987575 0.22255701 0.22692286 0.19410609 0.20659518 0.18708649 0.18816181 0.18110406 0.17294018 0.16534726 0.1597121  0.15966525 0.1485473  0.14740759 0.1441614  0.13756441 0.13407943 0.13002395 0.12972526 0.12462151 0.12179525 0.12175606 0.11493691 0.11349522 0.11299369 0.11107449 0.10754534 0.10685829 0.10356706 0.10268101 0.10093172 0.09874892 0.09724704 0.09742184 0.09550629 0.09454957 0.09426337 0.09230822 0.09174789 0.09055992 0.08956257 0.08937481 0.08939717 0.08593497 0.08708759 0.08316958 0.08212474 0.08131449 0.08005975 0.07897579 0.07885459 0.0779246  0.0787634  0.0790519  0.07902551 0.07953867 0.07954155 0.0795658  0.07949099 0.07982454 0.07856702 0.07921685 0.07821543 0.07787689 0.07605465 0.07684612 0.07557064 0.07599519 0.07651969 0.07629121 0.07563692 0.07479185 0.07418731 0.07131911 0.07062874 0.06898456 0.06795074 0.0666416  0.06310073 0.05906297 0.05994534 0.05156134 0.04588994 0.04537858 0.04304281 0.04549638], [ 0.07929382  0.06445307  0.05596906  0.06258135  0.04797973  0.0462026   0.03931048  0.03369609  0.03281899  0.02566953  0.01963402  0.01617552  0.00926713  0.00513822  0.0013957  -0.00371273 -0.00785242 -0.01144383 -0.01470099 -0.01860226 -0.02149764 -0.02495174 -0.02800224 -0.03157903 -0.0324841  -0.03625215 -0.03891533 -0.04050274 -0.04292673 -0.04543206 -0.04713595 -0.04872883 -0.05014152 -0.05137925 -0.05245711 -0.05348963 -0.05451616 -0.05579723 -0.05700689 -0.05764601 -0.05825664 -0.05970672 -0.05972985 -0.06082738 -0.06120975 -0.05838364 -0.05955118 -0.06031509 -0.06174311 -0.06331073 -0.06444987 -0.06500988 -0.06551688 -0.06568391 -0.06595754 -0.066134   -0.06696481 -0.06736068 -0.06805575 -0.06844868 -0.06952967 -0.07024835 -0.07134621 -0.07260417 -0.0732135  -0.07419109 -0.07464743 -0.0751914  -0.07587843 -0.07666145 -0.07800627 -0.07981927 -0.08026845 -0.08248655 -0.08440625 -0.08629585 -0.08888566 -0.09197782 -0.09422369 -0.09843849 -0.1022018  -0.10788705 -0.1102004  -0.11050304 -0.10809177 -0.10320322], 21.36, 22.75, False
2023/06/15 02:04:01.439, 315469275, [0.23777363 0.21668779 0.20453922 0.20788276 0.19184892 0.19177916 0.18599839 0.18110032 0.1728032  0.16688112 0.16779866 0.15668264 0.14973299 0.14784565 0.14544999 0.13863715 0.13620963 0.13227833 0.12702605 0.12429433 0.12111006 0.12099657 0.11493414 0.11465379 0.11186828 0.10943494 0.10661955 0.10624998 0.10315784 0.10256566 0.10140082 0.09919332 0.0974397  0.09689553 0.0955055  0.09460026 0.09347159 0.09331526 0.09213094 0.09095394 0.09007573 0.08861019 0.08981818 0.08659947 0.08694939 0.08306746 0.08215057 0.08063985 0.07998408 0.07902146 0.07845324 0.07805373 0.07817208 0.07893626 0.07933506 0.07931119 0.07942796 0.08014305 0.07910607 0.07974894 0.07904185 0.07901874 0.07842176 0.0782174  0.07661665 0.0765797  0.07698876 0.07627913 0.07612261 0.07649266 0.0751964  0.07467158 0.07374253 0.07162715 0.07138487 0.06844575 0.06683378 0.06434665 0.06215387 0.05908173 0.05791047 0.05015764 0.04524118 0.04274143 0.04406288 0.04708224], [ 0.06344497  0.0652809   0.06491586  0.06067288  0.05082037  0.04371033  0.04199729  0.03456924  0.0314982   0.02416221  0.01761878  0.01212006  0.01057097  0.00398626  0.00161747 -0.00391517 -0.00621452 -0.01046175 -0.01436918 -0.01793703 -0.02289804 -0.02481543 -0.02826228 -0.03134253 -0.03356034 -0.03634269 -0.03843739 -0.04005336 -0.04316892 -0.04563208 -0.0474826  -0.04825732 -0.04957378 -0.05159373 -0.05275755 -0.05351591 -0.05453934 -0.0559626  -0.0569049  -0.05752826 -0.05864032 -0.05905404 -0.05973926 -0.0605762  -0.06126782 -0.05818083 -0.05950235 -0.06071191 -0.06193648 -0.06303078 -0.06459403 -0.064605   -0.06516711 -0.06573132 -0.06570166 -0.0663169  -0.06657755 -0.06736423 -0.06797425 -0.0687663  -0.06944544 -0.07075931 -0.07138964 -0.07241115 -0.07321141 -0.0740854  -0.07449295 -0.07529482 -0.07593768 -0.07708982 -0.07806319 -0.07964848 -0.08057742 -0.0824199  -0.08401308 -0.08578464 -0.08888389 -0.09219618 -0.09467889 -0.09814754 -0.1021221  -0.10711618 -0.11022166 -0.11148452 -0.10971141 -0.102118  ], 21.36, 22.75, False
2023/06/15 02:04:01.696, 315469525, [0.23987269 0.23053824 0.22712882 0.20158843 0.20130897 0.18937079 0.18283286 0.18199426 0.17544962 0.16982491 0.16382366 0.15492266 0.1555302  0.14917225 0.14595592 0.14061637 0.13801781 0.1313014  0.12855268 0.12707344 0.12357995 0.12217045 0.11537693 0.11546695 0.11240474 0.11008173 0.10833074 0.10655434 0.10360903 0.10191245 0.10165697 0.09850757 0.0979939  0.09720478 0.09521343 0.09490869 0.09373578 0.09298903 0.09157822 0.09109235 0.0896953  0.08941546 0.08988089 0.08659972 0.08753302 0.08335287 0.08222698 0.08148831 0.07998432 0.07914229 0.0784091  0.07780715 0.07833066 0.07889524 0.07944936 0.07931151 0.07958229 0.07960643 0.0794172  0.0798653  0.07904261 0.07958143 0.07846446 0.0780062  0.077092   0.07724628 0.07648577 0.07694246 0.07686302 0.07680415 0.07552459 0.07524388 0.07413289 0.07227564 0.07068339 0.06903756 0.06785072 0.06664143 0.06401328 0.05906268 0.05913264 0.05293528 0.04547298 0.04457991 0.04585557 0.04581173], [ 0.0734271   0.06527541  0.06716063  0.06000103  0.05081719  0.04977654  0.04102892  0.03369748  0.03071436  0.02531864  0.01533977  0.01472928  0.00900815  0.00703887  0.00033728 -0.00542803 -0.00884602 -0.01108837 -0.01453535 -0.01793861 -0.02196449 -0.0253755  -0.02788852 -0.03099058 -0.03334727 -0.03562936 -0.03871794 -0.04057561 -0.04365788 -0.04543148 -0.04689033 -0.0491788  -0.05010648 -0.05163062 -0.05289677 -0.05383772 -0.05478122 -0.05608677 -0.05718305 -0.057679   -0.05871299 -0.05923504 -0.0595248  -0.06051538 -0.06121851 -0.05844768 -0.05937212 -0.06033207 -0.06167254 -0.06319019 -0.0643741  -0.06493488 -0.06549186 -0.06578139 -0.06597132 -0.06623564 -0.06680421 -0.06723999 -0.06775882 -0.06850552 -0.06935947 -0.07072092 -0.07130026 -0.07256222 -0.0734674  -0.07404275 -0.0742857  -0.07546582 -0.07599385 -0.07722079 -0.07788765 -0.0791665  -0.08068086 -0.08213559 -0.08431443 -0.08645964 -0.08929174 -0.09293527 -0.09406894 -0.09839694 -0.10209763 -0.10712575 -0.11021142 -0.11007274 -0.10859965 -0.10326626], 21.36, 22.74, False
