time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 02:11:49.078, 257233415, [0.18655237 0.18473232 0.17721186 0.17730405 0.16850967 0.16458727 0.15574269 0.15545075 0.15137192 0.14639358 0.14063736 0.13760035 0.13107713 0.12736557 0.12610382 0.12197655 0.11727446 0.11498781 0.11276122 0.1107817  0.1054409  0.1078654  0.10037465 0.10137272 0.09825128 0.09653211 0.09454127 0.09491804 0.09061283 0.08997578 0.08891247 0.08636233 0.08639976 0.08583801 0.08381559 0.08214548 0.08167448 0.08222798 0.07997383 0.08010417 0.07843178 0.0779735  0.07891071 0.07476634 0.07604595 0.07224133 0.07077206 0.07034146 0.06912913 0.06790086 0.06695258 0.0660094  0.06636936 0.06658032 0.06697284 0.06775165 0.06776679 0.06800392 0.06748082 0.06868236 0.06729374 0.06829248 0.06666698 0.06628354 0.06497762 0.06514197 0.06462252 0.06538067 0.06520452 0.0654274  0.06454608 0.06370563 0.06375147 0.0614157  0.06071249 0.05815097 0.05605462 0.05405687 0.05061734 0.04369894 0.04393514 0.0333525  0.02411184 0.02137453 0.02006141 0.02082228], [ 0.0288488   0.02907071  0.02288399  0.0227877   0.01897273  0.01356747  0.01363452  0.00712855  0.00237835 -0.00119163 -0.00742855 -0.0091703  -0.01175784 -0.01407651 -0.01734029 -0.02301238 -0.0253625  -0.02803448 -0.03107034 -0.03169259 -0.03621512 -0.03728574 -0.04051325 -0.04185622 -0.04431278 -0.04598568 -0.04788099 -0.04948655 -0.05143705 -0.05315957 -0.0544874  -0.05511066 -0.05680515 -0.05753847 -0.05871998 -0.05927261 -0.06007361 -0.06125378 -0.06227856 -0.06217862 -0.06292344 -0.06374257 -0.06362875 -0.06456748 -0.06482401 -0.0627871  -0.06358528 -0.06478921 -0.06586291 -0.06720739 -0.06893901 -0.06948859 -0.06923235 -0.06902708 -0.06910034 -0.06916162 -0.0694306  -0.06980872 -0.06999275 -0.07049469 -0.07093154 -0.0715705  -0.07249936 -0.07340404 -0.07383311 -0.07506264 -0.07499754 -0.07556407 -0.0761111  -0.07652284 -0.07744797 -0.07852228 -0.07976969 -0.0815541  -0.08344377 -0.08543883 -0.08845796 -0.09293508 -0.09729913 -0.10224071 -0.10894625 -0.11697066 -0.12142643 -0.12373764 -0.12153916 -0.11664163], 20.13, 21.52, False
2023/06/10 02:11:49.318, 257233666, [0.1863612  0.18318287 0.18772518 0.154563   0.17693045 0.15717138 0.15948298 0.1596824  0.143076   0.14309733 0.14063736 0.13550496 0.13116212 0.12703585 0.12728637 0.120167   0.11862901 0.11380754 0.11531691 0.11002591 0.10709223 0.10722504 0.10078288 0.10142197 0.09879608 0.09653211 0.09432111 0.09272847 0.09118475 0.09001164 0.08836664 0.08584548 0.08594066 0.08479102 0.08431368 0.08288    0.08110076 0.08055818 0.07956385 0.07968674 0.07815565 0.07826293 0.07853163 0.07419026 0.07649171 0.07206657 0.07125644 0.0707451  0.06887551 0.06785691 0.06617281 0.06566102 0.06628796 0.06650009 0.06670501 0.06748503 0.06772736 0.06818241 0.06780999 0.06845207 0.0674785  0.06894051 0.06706009 0.06696419 0.0652684  0.06569699 0.06462046 0.06606472 0.06453794 0.06567811 0.06460301 0.06349817 0.06416038 0.06152941 0.06039159 0.05860056 0.05556324 0.05541755 0.05098901 0.0443051  0.04550917 0.0316482  0.02565654 0.02196647 0.01782677 0.0225126 ], [ 0.03250664  0.02907071  0.02216754  0.02086054  0.01782496  0.01585776  0.01114618  0.00671176  0.00321386 -0.00114339 -0.00496093 -0.0072693  -0.01103162 -0.01453932 -0.01740003 -0.02178203 -0.02442938 -0.02608493 -0.02961997 -0.0311644  -0.03504826 -0.03769025 -0.03939881 -0.04140534 -0.04400223 -0.04581207 -0.04770861 -0.04941751 -0.05152352 -0.05346256 -0.05418288 -0.05568567 -0.0567669  -0.05795845 -0.05874977 -0.05955653 -0.06023686 -0.06097301 -0.06179944 -0.0622761  -0.0626881  -0.06354334 -0.06304054 -0.06413427 -0.06490484 -0.06252933 -0.06334142 -0.06459514 -0.06595801 -0.06729173 -0.06834716 -0.06900471 -0.06870614 -0.06902708 -0.06900616 -0.06881331 -0.0691289  -0.0694597  -0.06981708 -0.06996268 -0.07078952 -0.07174939 -0.07244518 -0.07368788 -0.07397384 -0.07495092 -0.07478749 -0.07571965 -0.07610478 -0.07658659 -0.07742767 -0.07870225 -0.07985101 -0.08106338 -0.08400901 -0.08543883 -0.08791874 -0.09254618 -0.09729913 -0.1010215  -0.10867311 -0.11549886 -0.12142643 -0.12228512 -0.12149357 -0.11373553], 20.13, 21.52, False
2023/06/10 02:11:49.575, 257233916, [0.1963735  0.18138931 0.17119566 0.16797943 0.15793079 0.1635598  0.15966185 0.14796697 0.14316496 0.14733954 0.14187125 0.13390845 0.13259025 0.12744435 0.12855706 0.12098228 0.1166677  0.11748422 0.11448776 0.11084911 0.10597554 0.10811741 0.10024959 0.10147168 0.09779891 0.09786849 0.09518637 0.0922392  0.09202458 0.08918222 0.08829871 0.08645992 0.08584906 0.08534478 0.08423149 0.08290717 0.08125127 0.08163312 0.07949563 0.07935765 0.0781776  0.07698331 0.07869479 0.07426925 0.07616349 0.071892   0.07098829 0.07024691 0.06927177 0.06792814 0.06675404 0.06588498 0.06627665 0.0663104  0.06703164 0.06744558 0.06746107 0.06762811 0.06762109 0.06848367 0.06731824 0.06847452 0.06708957 0.06688039 0.06493127 0.06560986 0.06453124 0.06551439 0.06539555 0.06498234 0.06482443 0.06349858 0.06284631 0.06153566 0.06111975 0.05806345 0.05772605 0.0546013  0.0510605  0.04434614 0.0427486  0.03358399 0.02468055 0.02053617 0.01842959 0.02112446], [ 0.02349151  0.01972101  0.03373372  0.02509586  0.02098799  0.01763116  0.0095835   0.01029221  0.00162334 -0.00220942 -0.0052661  -0.00672521 -0.01225989 -0.01542226 -0.01697686 -0.02230064 -0.02461368 -0.02692944 -0.0294619  -0.03213585 -0.03580069 -0.03727008 -0.04026598 -0.04163094 -0.04338996 -0.04636092 -0.04807208 -0.04934935 -0.05188203 -0.05280255 -0.05426283 -0.05581586 -0.05687525 -0.05757515 -0.0588099  -0.05923254 -0.06015954 -0.06113435 -0.06188048 -0.06226736 -0.06309007 -0.06346524 -0.06381835 -0.06421722 -0.06496334 -0.06266295 -0.0636616  -0.06495941 -0.06582885 -0.06727456 -0.06873843 -0.06920132 -0.06912016 -0.06901307 -0.0690404  -0.06914987 -0.06924593 -0.06958337 -0.07028386 -0.07039747 -0.07069552 -0.07146556 -0.07253495 -0.07343556 -0.0744071  -0.07500003 -0.07519297 -0.07587061 -0.07643525 -0.07709927 -0.07723412 -0.07897074 -0.07975107 -0.08170924 -0.08340573 -0.08483988 -0.08791958 -0.09227285 -0.09634916 -0.10175362 -0.10802332 -0.11475939 -0.12101467 -0.12265251 -0.12140359 -0.11493614], 20.13, 21.51, False
2023/06/10 02:11:49.815, 257234165, [0.18258076 0.17624511 0.18182598 0.17061403 0.16155934 0.16569247 0.15291297 0.15383294 0.14614955 0.14319971 0.1425434  0.13171672 0.13169635 0.1296415  0.1253747  0.11991163 0.1193795  0.11567973 0.11621564 0.1102567  0.10507071 0.1088162  0.10007215 0.10168604 0.09864704 0.09615502 0.09596306 0.09345776 0.0902285  0.09044664 0.08959662 0.08568508 0.08683108 0.08452996 0.08381945 0.08319677 0.08140152 0.08127686 0.07997608 0.07986417 0.07756215 0.07783115 0.07891808 0.07502592 0.07634839 0.07165999 0.07130331 0.07022402 0.06876501 0.06782382 0.0663851  0.06625005 0.06593339 0.06636956 0.06731896 0.06743572 0.06770798 0.06783646 0.06772186 0.06870625 0.06735135 0.0689751  0.06665565 0.06687524 0.06543168 0.06505198 0.06475089 0.06574377 0.06411042 0.06588109 0.0640347  0.06334417 0.06382341 0.06123049 0.06106666 0.05776938 0.05615323 0.05569061 0.04932962 0.0446506  0.04432624 0.03084521 0.02628023 0.02103992 0.01862559 0.02204598], [ 0.02261678  0.02905511  0.02624454  0.02740225  0.0157983   0.01251889  0.01472712  0.00670306  0.0032048  -0.00047232 -0.00373206 -0.00863635 -0.00981108 -0.01677223 -0.01877333 -0.02159195 -0.02313353 -0.0279615  -0.03047969 -0.03209681 -0.03519125 -0.03714368 -0.03989306 -0.04140926 -0.04380936 -0.04514052 -0.04826486 -0.04944266 -0.05158842 -0.0529705  -0.05400906 -0.0559269  -0.05662055 -0.0574052  -0.05862537 -0.05935128 -0.05971097 -0.06089492 -0.06176577 -0.06252068 -0.06309168 -0.06334612 -0.06354714 -0.06405786 -0.06489884 -0.06261876 -0.06342833 -0.06467074 -0.06588309 -0.06709033 -0.06850696 -0.06911337 -0.06916308 -0.06909597 -0.06882063 -0.06889063 -0.06932949 -0.06953898 -0.06976349 -0.0701755  -0.07104889 -0.07138081 -0.07248797 -0.07363063 -0.07436271 -0.07439204 -0.07519025 -0.07549905 -0.07614915 -0.07692599 -0.07753648 -0.07881143 -0.07954835 -0.08100299 -0.08370314 -0.08550605 -0.08844637 -0.09244128 -0.09730239 -0.10232542 -0.10807818 -0.11589026 -0.12097606 -0.12362434 -0.12149851 -0.114817  ], 20.14, 21.52, False
2023/06/10 02:11:50.070, 257234415, [0.19050663 0.17446472 0.18333337 0.16804416 0.16149186 0.16040281 0.1604853  0.15473943 0.14923152 0.14118626 0.14132142 0.13561012 0.13071817 0.12745077 0.12546498 0.11884192 0.11742029 0.11602548 0.11449101 0.11085226 0.10666812 0.1066442  0.1012988  0.10201691 0.09760711 0.09694222 0.09536222 0.09277103 0.09088003 0.08958532 0.08935946 0.08549346 0.08609739 0.08476427 0.08390574 0.08311997 0.08122852 0.08120663 0.07968041 0.07966829 0.07786181 0.07789422 0.07857876 0.07464233 0.07621748 0.07236079 0.0713545  0.0703436  0.06890328 0.06763883 0.06678183 0.06606819 0.06623704 0.0669002  0.0671825  0.06728837 0.06800416 0.06764801 0.06806047 0.06851738 0.06750647 0.06843675 0.06680922 0.06708021 0.06468018 0.06513672 0.06492852 0.06519554 0.06520828 0.06548553 0.06430047 0.06406705 0.06394834 0.06174971 0.06137487 0.05794077 0.05689116 0.05560626 0.05054755 0.04315607 0.0458996  0.03172037 0.02535941 0.02120836 0.0201034  0.02050776], [ 0.02792616  0.02902392  0.02282624  0.0237745   0.02038479  0.01989102  0.01111694  0.00447753  0.00515083 -0.0008233  -0.00805438 -0.00783443 -0.01202572 -0.01432692 -0.01741876 -0.02290804 -0.02480885 -0.02661502 -0.02909652 -0.0324448  -0.03517071 -0.03781491 -0.0386723  -0.04108079 -0.04402014 -0.04543643 -0.04819413 -0.0493593  -0.05170637 -0.05322543 -0.05471575 -0.05557527 -0.05728665 -0.05720004 -0.05906258 -0.05889055 -0.06022028 -0.06134002 -0.06184645 -0.06238028 -0.06313743 -0.06352516 -0.06354142 -0.06432555 -0.06469032 -0.06316494 -0.06361802 -0.06458032 -0.0660276  -0.06713918 -0.06828844 -0.06889818 -0.06920995 -0.06931098 -0.06895408 -0.06888977 -0.06916134 -0.06936939 -0.07002232 -0.06996154 -0.07056569 -0.07169675 -0.0726326  -0.07349032 -0.07451031 -0.07490672 -0.07530173 -0.07566678 -0.07650396 -0.07674917 -0.07731046 -0.07902529 -0.07972105 -0.08169017 -0.08354143 -0.08534063 -0.08792889 -0.09239724 -0.09776275 -0.10115359 -0.10778626 -0.11586369 -0.12099496 -0.12311875 -0.12096018 -0.11356643], 20.15, 21.51, False
2023/06/10 02:11:50.326, 257234666, [0.1984669  0.17803254 0.18034733 0.17468755 0.16751916 0.16143104 0.16240034 0.15473692 0.14768721 0.14256055 0.14681198 0.13341102 0.1346407  0.1309437  0.1254619  0.11884045 0.12103928 0.1157479  0.11653836 0.11002763 0.10768331 0.10778728 0.10206187 0.10185063 0.09849705 0.09708201 0.09393173 0.09321373 0.09099369 0.09070039 0.08857306 0.08623511 0.08661695 0.08563649 0.08390305 0.08285675 0.08215053 0.08158712 0.0802964  0.07966703 0.07786054 0.07826576 0.07871809 0.07428012 0.07631455 0.07193705 0.07169336 0.06993929 0.06897344 0.06802709 0.06669698 0.06598476 0.06634715 0.0665196  0.06746795 0.06732739 0.06774745 0.06820275 0.06776155 0.06870667 0.06765722 0.068935   0.06693174 0.06736261 0.06572265 0.06552296 0.06528106 0.06524116 0.06496836 0.06623102 0.06460972 0.06378259 0.06375142 0.06084802 0.06174151 0.0588763  0.05576018 0.05541885 0.05003927 0.04396371 0.04472038 0.03209769 0.02478908 0.02187625 0.01794544 0.02328358], [ 0.02516733  0.02049553  0.02019613  0.02443751  0.01780828  0.01635475  0.01315739  0.00532618  0.00357617 -0.00255649 -0.00527298 -0.00863948 -0.0142199  -0.0154302  -0.01977883 -0.02250515 -0.02461908 -0.02804277 -0.03032256 -0.03195194 -0.03697309 -0.03727497 -0.03965345 -0.04208667 -0.04359838 -0.04658066 -0.04824848 -0.04996668 -0.05144199 -0.05371587 -0.05458346 -0.05604749 -0.05695203 -0.0579282  -0.05879057 -0.0597916  -0.06051209 -0.06157769 -0.06215205 -0.06226365 -0.06314812 -0.06356412 -0.06407352 -0.06433113 -0.06494933 -0.06275331 -0.06374947 -0.06489444 -0.06615263 -0.06708298 -0.06871558 -0.06914728 -0.06919722 -0.06921109 -0.06950105 -0.06918125 -0.06941231 -0.06970431 -0.07032366 -0.07026091 -0.07096016 -0.07142129 -0.07289972 -0.07367297 -0.07430741 -0.07544408 -0.07545191 -0.07603587 -0.07682283 -0.07703972 -0.07774239 -0.07875295 -0.07963129 -0.08159466 -0.08330618 -0.08599932 -0.08904907 -0.09300431 -0.09755437 -0.10171749 -0.10805405 -0.11697661 -0.12139116 -0.12416927 -0.12255172 -0.11488133], 20.14, 21.52, False
2023/06/10 02:11:50.566, 257234916, [0.1767173  0.17803254 0.17878699 0.17607199 0.16743818 0.16671985 0.15391077 0.15635664 0.14389589 0.146603   0.13714689 0.1382024  0.12740898 0.1261454  0.12819464 0.1177685  0.11930908 0.11449888 0.11506482 0.10956812 0.10555071 0.10926293 0.10188418 0.10147383 0.09934386 0.09680184 0.09449489 0.09361959 0.09099369 0.09008692 0.0891191  0.08610579 0.08631047 0.08485064 0.08464934 0.08248935 0.0812272  0.08156251 0.07974797 0.07979875 0.07798781 0.07809979 0.07843609 0.07417881 0.07592336 0.07228664 0.07130383 0.07005808 0.06869414 0.06779698 0.06658357 0.06564887 0.06627715 0.06645011 0.06673554 0.06766303 0.06749085 0.06787579 0.0679505  0.06863547 0.06743227 0.06863125 0.06677327 0.06740454 0.06497432 0.0659502  0.06475317 0.06551483 0.06520659 0.06518338 0.06435072 0.06383445 0.06341442 0.06155897 0.06143429 0.05771698 0.05644827 0.0551036  0.04953372 0.04463112 0.04314348 0.03398265 0.02519677 0.02002761 0.02158657 0.02313216], [ 0.0341561   0.0251657   0.02285511  0.02443751  0.02154588  0.01251264  0.01159509  0.00270048  0.00320027 -0.0018782  -0.00343162 -0.00972688 -0.01251775 -0.01589386 -0.01956595 -0.02270179 -0.02461908 -0.02821421 -0.0299451  -0.03321736 -0.03622197 -0.03767964 -0.04001597 -0.04197527 -0.04402362 -0.04553061 -0.04799891 -0.04962572 -0.05176303 -0.05327524 -0.05429698 -0.05600437 -0.05728203 -0.05779041 -0.05941695 -0.05920919 -0.06053528 -0.06089608 -0.06178916 -0.06220701 -0.0632035  -0.06349768 -0.06394752 -0.06475502 -0.06504761 -0.06301115 -0.06365822 -0.06480562 -0.06592784 -0.06754085 -0.06859136 -0.06919673 -0.06941588 -0.0694752  -0.06937331 -0.06914081 -0.06966774 -0.06910385 -0.07014795 -0.07026091 -0.07064704 -0.07187558 -0.07280588 -0.07358165 -0.07426047 -0.07524563 -0.07498691 -0.07593211 -0.07649303 -0.07716719 -0.07784828 -0.07909457 -0.07971622 -0.0811314  -0.08407722 -0.08558151 -0.08864841 -0.09300431 -0.09750745 -0.10200205 -0.10870482 -0.11664133 -0.12142237 -0.12356765 -0.12200358 -0.11494293], 20.14, 21.52, False
2023/06/10 02:11:50.822, 257235165, [0.18465514 0.18498286 0.17878384 0.17067681 0.16032671 0.16569282 0.15482734 0.15635623 0.14984605 0.14182072 0.14197946 0.13341041 0.13071592 0.13053624 0.12500935 0.12139117 0.11765045 0.11692848 0.11423491 0.10904155 0.10555068 0.10811826 0.10183093 0.10039217 0.09884455 0.09615507 0.09652621 0.09305226 0.089694   0.09116892 0.0888799  0.08613789 0.08710673 0.08543253 0.08334988 0.08248916 0.08182605 0.08165831 0.07988453 0.07949023 0.07792397 0.07816141 0.07829482 0.07475496 0.07679418 0.07136843 0.07125775 0.06996241 0.06887641 0.0680877  0.06648451 0.06577332 0.06613706 0.06590195 0.06696342 0.06725835 0.06746115 0.06780633 0.06784072 0.06859548 0.06716686 0.06854972 0.0669727  0.06691726 0.06514096 0.06492417 0.06475101 0.06606366 0.06463466 0.06563301 0.06419271 0.06334459 0.06441036 0.06128415 0.06070621 0.05821885 0.0555144  0.05455906 0.05068277 0.04190092 0.04432431 0.03122013 0.02340435 0.0217181  0.01962208 0.02050651], [ 2.96653090e-02  2.98343224e-02  2.69519957e-02  1.85327199e-02  1.52195451e-02  1.35518414e-02  1.15975307e-02  8.90777687e-03  2.66670806e-05 -2.21565593e-03 -8.97359693e-03 -9.17813818e-03 -1.34929648e-02 -1.45472657e-02 -1.97772700e-02 -2.21105119e-02 -2.44347916e-02 -2.76200123e-02 -2.94663292e-02 -3.21409751e-02 -3.59144131e-02 -3.68860739e-02 -4.08810218e-02 -4.20874820e-02 -4.38019357e-02 -4.59040592e-02 -4.79029354e-02 -4.94220306e-02 -5.19352085e-02 -5.31089220e-02 -5.47593228e-02 -5.56133342e-02 -5.70624228e-02 -5.74736575e-02 -5.85961426e-02 -5.90678853e-02 -6.03871802e-02 -6.11151622e-02 -6.21112057e-02 -6.26912102e-02 -6.36184571e-02 -6.40584741e-02 -6.40941148e-02 -6.43304863e-02 -6.52695478e-02 -6.30024517e-02 -6.34054603e-02 -6.49906777e-02 -6.57800138e-02 -6.75310307e-02 -6.87237307e-02 -6.88840439e-02 -6.93260271e-02 -6.91700028e-02 -6.91977559e-02 -6.90934825e-02 -6.90227563e-02 -6.97036939e-02 -7.01473223e-02 -7.03863385e-02 -7.06891068e-02 -7.16430021e-02 -7.27557581e-02 -7.33882251e-02 -7.43534943e-02 -7.49396950e-02 -7.55061825e-02 -7.56554812e-02 -7.65461702e-02 -7.70465893e-02 -7.73429152e-02 -7.87521862e-02 -7.99594276e-02 -8.16933716e-02 -8.39992549e-02 -8.58805528e-02 -8.86326159e-02 -9.27227829e-02 -9.73070653e-02 -1.01757154e-01 -1.08404554e-01 -1.15512407e-01 -1.22257475e-01 -1.23625363e-01 -1.21956811e-01 -1.14249408e-01], 20.14, 21.52, False
2023/06/10 02:11:51.078, 257235415, [0.19614948 0.1779251  0.1772934  0.18008059 0.1614189  0.16466443 0.15099956 0.15392493 0.14542748 0.1438404  0.14208082 0.13550743 0.12785744 0.13053566 0.12819361 0.11776801 0.12036049 0.11595768 0.11398049 0.11236168 0.10783983 0.10792374 0.10241681 0.09942551 0.09919208 0.09828843 0.09488563 0.09358007 0.09133803 0.08979734 0.08925531 0.08620212 0.0864018  0.08511195 0.08398484 0.08343175 0.08180058 0.08194342 0.07903928 0.07951245 0.07796566 0.07809947 0.07903714 0.07413397 0.07653346 0.07228625 0.0714997  0.07048478 0.06913553 0.06799966 0.06658365 0.06610911 0.06627695 0.0670086  0.06718083 0.06755435 0.06793486 0.06813334 0.06799001 0.06900775 0.06773687 0.06878614 0.06708994 0.06724733 0.06501679 0.06569432 0.06492955 0.06524098 0.06582512 0.06533038 0.06440115 0.06405239 0.06277443 0.06126046 0.06262937 0.05693873 0.05836495 0.05491717 0.05058296 0.04535864 0.04275237 0.03265292 0.02755611 0.01968322 0.01942604 0.02359872], [ 2.79751148e-02  2.43849398e-02  2.69568092e-02  1.85363475e-02  1.89616065e-02  1.42940958e-02  1.11364355e-02  7.11984374e-03  2.89319878e-05 -3.27736614e-03 -3.73206447e-03 -9.72374632e-03 -1.51929259e-02 -1.61226903e-02 -1.84089072e-02 -2.28953395e-02 -2.41499503e-02 -2.65121227e-02 -3.03203501e-02 -3.23917914e-02 -3.62196897e-02 -3.72563652e-02 -4.12429018e-02 -4.17470017e-02 -4.42347550e-02 -4.64781525e-02 -4.89904135e-02 -4.94642119e-02 -5.19343853e-02 -5.35766534e-02 -5.47892228e-02 -5.59700242e-02 -5.71693298e-02 -5.80670642e-02 -5.84911510e-02 -5.93369218e-02 -6.03634243e-02 -6.11553407e-02 -6.20568214e-02 -6.23507382e-02 -6.32438959e-02 -6.39008244e-02 -6.36206562e-02 -6.44122113e-02 -6.50375593e-02 -6.27984071e-02 -6.36484998e-02 -6.43268893e-02 -6.58224555e-02 -6.75301959e-02 -6.88057500e-02 -6.92683625e-02 -6.93332068e-02 -6.93379692e-02 -6.93651116e-02 -6.93883561e-02 -6.93644753e-02 -6.93591997e-02 -6.97122554e-02 -7.00401502e-02 -7.10443138e-02 -7.16375669e-02 -7.26262988e-02 -7.38589556e-02 -7.42017557e-02 -7.46488526e-02 -7.51851102e-02 -7.58212287e-02 -7.64914826e-02 -7.69028204e-02 -7.76046295e-02 -7.90191880e-02 -7.98384510e-02 -8.16206074e-02 -8.34973634e-02 -8.55897396e-02 -8.89855585e-02 -9.24477027e-02 -9.69032753e-02 -1.01919161e-01 -1.08130236e-01 -1.16992076e-01 -1.21833161e-01 -1.24563615e-01 -1.21635238e-01 -1.15386030e-01], 20.14, 21.51, False
2023/06/10 02:11:51.318, 257235666, [0.19847222 0.17109346 0.17424179 0.17468468 0.16032564 0.16046852 0.15382934 0.15302108 0.14921636 0.14383833 0.13950839 0.13550619 0.13063027 0.13045425 0.12573935 0.11991114 0.11900415 0.11387484 0.11340423 0.11206412 0.10480341 0.10703106 0.10101372 0.1007186  0.09764837 0.09611193 0.09492581 0.09248436 0.0913376  0.0891828  0.08887921 0.08513505 0.08597205 0.08482068 0.08343126 0.08290736 0.08055244 0.08141927 0.07910739 0.07955546 0.07781627 0.07772672 0.07895512 0.07394178 0.07608775 0.07213992 0.07137807 0.07017556 0.06908389 0.06797223 0.06637126 0.06608    0.06609605 0.06635067 0.06700255 0.06693259 0.0676091  0.06784599 0.06732245 0.06882516 0.06758364 0.06890041 0.06649693 0.06756662 0.06493136 0.06603713 0.06431002 0.06556062 0.06515775 0.06553116 0.06508346 0.06322833 0.06407342 0.06136809 0.06075242 0.05816735 0.05649712 0.05556105 0.05051673 0.04464978 0.04471753 0.03348051 0.02581834 0.02002998 0.01830857 0.01988721], [ 0.02713606  0.02439274  0.02963683  0.02085328  0.01580386  0.01023353  0.00865142  0.0071242  -0.00110005 -0.0004692  -0.00557148 -0.00972061 -0.01323781 -0.01500577 -0.01977259 -0.02269544 -0.02396462 -0.02719429 -0.0297814  -0.03272701 -0.03488237 -0.03782156 -0.04013947 -0.04231098 -0.04379953 -0.04618853 -0.04872123 -0.04969113 -0.05143869 -0.05327189 -0.05504359 -0.05607745 -0.05694895 -0.05837747 -0.05892252 -0.05956967 -0.06086718 -0.06121421 -0.06228416 -0.06244715 -0.06331211 -0.06341152 -0.06376657 -0.06427794 -0.06463443 -0.06274975 -0.06360107 -0.06466083 -0.06600249 -0.06748633 -0.06893733 -0.06944746 -0.06941271 -0.06929613 -0.06910819 -0.06909147 -0.06910758 -0.06970184 -0.07005759 -0.07012748 -0.0709528  -0.07164063 -0.07253089 -0.073761   -0.07410619 -0.07484572 -0.07538849 -0.07587144 -0.07626802 -0.07679682 -0.07773941 -0.0789438  -0.07973244 -0.08109244 -0.08356021 -0.08569617 -0.08850647 -0.0922801  -0.09765284 -0.10207967 -0.10845383 -0.11624983 -0.12013757 -0.12410658 -0.12254678 -0.11418362], 20.13, 21.52, False
2023/06/10 02:11:51.574, 257235916, [0.188433   0.18306319 0.18330813 0.16798158 0.17214147 0.15930099 0.16613474 0.15293115 0.1499396  0.14989642 0.13647857 0.13820116 0.13018313 0.13134918 0.12774086 0.12057536 0.11599168 0.11748397 0.11506423 0.11229398 0.10453636 0.1085642  0.10124465 0.10104703 0.09715032 0.0970387  0.09505709 0.09341891 0.09133803 0.08968899 0.0890843  0.08675146 0.08603354 0.08566435 0.08423283 0.08288077 0.08152586 0.08187212 0.07970107 0.07946759 0.07824184 0.07805709 0.07893375 0.07438256 0.07612135 0.07173983 0.07113638 0.07024721 0.06920107 0.06785748 0.0667539  0.06596819 0.06613696 0.06646057 0.06704272 0.06748539 0.067688   0.06792476 0.06788934 0.06834195 0.06717455 0.06863783 0.06686109 0.06684406 0.06543542 0.06556937 0.06479759 0.06528875 0.06520577 0.06642707 0.06455269 0.06388548 0.06456927 0.06071079 0.06174789 0.05820229 0.05654637 0.05596282 0.05095466 0.04432705 0.04432624 0.03164669 0.02576506 0.02086682 0.01918444 0.02298043], [ 0.02347314  0.0251735   0.02286474  0.02213185  0.01838814  0.01355497  0.00864655  0.00890995 -0.00155805  0.00300897 -0.00650461 -0.00972375 -0.01299015 -0.01431421 -0.0185607  -0.0219849  -0.02443371 -0.02761863 -0.03016106 -0.03306721 -0.03549774 -0.03754831 -0.03977222 -0.04219788 -0.04443072 -0.04600342 -0.04853241 -0.04960232 -0.05161329 -0.05316292 -0.05507572 -0.05526549 -0.0569158  -0.05796316 -0.05878941 -0.05948016 -0.06030125 -0.06115534 -0.06194039 -0.06239161 -0.06307776 -0.06369595 -0.06366269 -0.06460183 -0.06457793 -0.06300156 -0.06370203 -0.06480396 -0.06610787 -0.06735243 -0.06885611 -0.06940815 -0.06919563 -0.06891251 -0.06877352 -0.06883773 -0.06957923 -0.06979035 -0.06992948 -0.06986742 -0.07109166 -0.07159864 -0.07257696 -0.0734837  -0.07425373 -0.07529745 -0.07529016 -0.07576388 -0.07655167 -0.07702261 -0.07773077 -0.07901919 -0.07944753 -0.08168407 -0.0834719  -0.0856339  -0.0883228  -0.09239028 -0.09680163 -0.10204086 -0.10872901 -0.11589026 -0.1218228  -0.12322822 -0.12245831 -0.11550908], 20.14, 21.51, False
