time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 08:19:25.827, 128164250, [0.33675316 0.33189537 0.31661639 0.30176061 0.29905473 0.3019744  0.28559559 0.28234048 0.27066803 0.28131335 0.27030318 0.26927774 0.25923686 0.25594682 0.26467667 0.2501166  0.25326271 0.24855656 0.24724784 0.24475359 0.2417549  0.24347124 0.23802796 0.23390604 0.23668177 0.23350043 0.23361001 0.2310205  0.23068201 0.22850946 0.22628172 0.22400339 0.22307658 0.22185956 0.22015688 0.21864776 0.21700666 0.21737593 0.21442093 0.21382737 0.21224968 0.2099535  0.21089012 0.20650281 0.20580823 0.19179121 0.1909581  0.18976564 0.1886138  0.18713459 0.1853656  0.18461339 0.18453856 0.18495464 0.18421986 0.1840724  0.18409966 0.18419441 0.18335947 0.18358277 0.18262701 0.18307084 0.18206651 0.18113911 0.1796281  0.17999381 0.18021069 0.18052048 0.18033938 0.18047108 0.17988051 0.17838267 0.17683786 0.17495283 0.17296128 0.17304723 0.17074426 0.16950232 0.16759272 0.16423088 0.16456592 0.15716071 0.14872872 0.14739406 0.14358132 0.14473069], [ 0.04325739  0.02884528  0.01983473  0.0150422   0.01049067  0.00827664  0.00699369  0.00561525 -0.00233784 -0.00122856 -0.00975391 -0.0110456  -0.01175791 -0.01562661 -0.01819519 -0.01950705 -0.02268479 -0.02327005 -0.02647058 -0.0292528  -0.03208129 -0.0330152  -0.03679928 -0.03904883 -0.04053358 -0.04300909 -0.0454997  -0.04792163 -0.05003337 -0.05319713 -0.05533742 -0.05696532 -0.05821797 -0.05956315 -0.06028409 -0.06044651 -0.06157595 -0.06280681 -0.06350124 -0.06454851 -0.06477938 -0.06554921 -0.0655258  -0.06600083 -0.0662112  -0.06245418 -0.06317531 -0.06415444 -0.06537141 -0.06614521 -0.06761648 -0.06801034 -0.0681595  -0.06823033 -0.06858806 -0.0684496  -0.0688055  -0.06925355 -0.06979023 -0.07010464 -0.07058254 -0.07150096 -0.07224425 -0.07272162 -0.07327307 -0.07309229 -0.07347991 -0.07436865 -0.07491144 -0.07604043 -0.07736677 -0.07910751 -0.0798815  -0.08125691 -0.08247483 -0.08436903 -0.08565326 -0.08692371 -0.08978465 -0.09182864 -0.09444684 -0.10217647 -0.10696404 -0.10895166 -0.10982682 -0.10521645], 21.16, 22.42, False
2023/06/28 08:19:26.067, 128164500, [0.35785528 0.33115687 0.30581346 0.31845256 0.28248514 0.28869293 0.27912221 0.27290581 0.27453063 0.26671146 0.27000721 0.25901236 0.25687983 0.25970557 0.25619782 0.25429816 0.25031468 0.24569841 0.24739659 0.24093073 0.24018689 0.23979897 0.23156243 0.23072964 0.22865933 0.22568059 0.22229285 0.22178698 0.21904359 0.21767166 0.21588114 0.21293656 0.21210168 0.2096447  0.21043493 0.20664821 0.20611039 0.20669748 0.20587757 0.204939   0.20226233 0.20164572 0.20369474 0.19789133 0.19861714 0.19094612 0.18941943 0.18789628 0.18583022 0.184668   0.18280662 0.18187694 0.18238461 0.18270224 0.18227461 0.18205612 0.18142963 0.18123175 0.18103887 0.18132334 0.180507   0.1808695  0.17972795 0.18000342 0.17798673 0.17755566 0.1780373  0.1778562  0.17845024 0.17858557 0.17758822 0.17736786 0.17640769 0.17309219 0.17321824 0.17054618 0.16887947 0.16946505 0.16569242 0.16232221 0.16319563 0.15231221 0.14957126 0.14159414 0.14147442 0.13962622], [ 0.03524282  0.02885905  0.02508755  0.01961913  0.01122473  0.01527255  0.00892095  0.00780741  0.00627987  0.00086996 -0.00791197 -0.00782547 -0.01060592 -0.01513327 -0.01476975 -0.01913321 -0.01852948 -0.02452951 -0.02323303 -0.02611669 -0.02991563 -0.0322247  -0.03458407 -0.03728523 -0.03880868 -0.04131398 -0.04414003 -0.04630914 -0.04851012 -0.05077888 -0.05219578 -0.05419523 -0.05508964 -0.05654315 -0.05729352 -0.05848592 -0.05906937 -0.06017075 -0.06127556 -0.06202059 -0.06240307 -0.06324314 -0.06375093 -0.06372684 -0.06418418 -0.06189211 -0.06231887 -0.0631484  -0.06443974 -0.06552796 -0.06675266 -0.06731023 -0.06751456 -0.06777346 -0.06732157 -0.06796084 -0.06841813 -0.06873181 -0.06881029 -0.0692052  -0.06986361 -0.07029374 -0.07130093 -0.07150544 -0.07151358 -0.07222875 -0.07269853 -0.07366453 -0.07500672 -0.0755888  -0.07712957 -0.07806883 -0.07926363 -0.08087575 -0.08260438 -0.08425332 -0.08617704 -0.08779213 -0.08962599 -0.09186629 -0.09587241 -0.1025794  -0.10693539 -0.11038941 -0.11071322 -0.10534144], 21.15, 22.41, False
2023/06/28 08:19:26.323, 128164751, [0.34509518 0.33843707 0.31024188 0.31677677 0.29417371 0.29468512 0.2829369  0.29006957 0.2754202  0.27758548 0.26962201 0.26398487 0.25999641 0.25759122 0.25684065 0.25449054 0.25257007 0.2487181  0.24841498 0.24240175 0.23924418 0.23838566 0.23187575 0.2313004  0.22918589 0.22772423 0.22588551 0.22432621 0.22085937 0.22071239 0.21846394 0.21526918 0.21475889 0.21273797 0.21096887 0.2092729  0.20924851 0.21016374 0.20772832 0.20678591 0.20477987 0.20354108 0.20408115 0.19964135 0.20016455 0.18870881 0.18770479 0.18606999 0.1841311  0.18299573 0.18163737 0.18072241 0.18082296 0.18044901 0.18062083 0.18020596 0.18015112 0.17966695 0.17958984 0.17931891 0.17877788 0.1792778  0.17810245 0.17757775 0.17545055 0.17566253 0.17579104 0.17577598 0.17629979 0.17710123 0.17545274 0.17554215 0.17477217 0.17160772 0.17117257 0.16865186 0.16742584 0.16784273 0.16470586 0.16002519 0.16188744 0.15026611 0.14751019 0.14148321 0.13801691 0.14103871], [ 3.63189649e-02  2.28257182e-02  1.98347278e-02  1.58622415e-02  1.84350602e-02  8.92362735e-03  6.41957098e-03  5.61525070e-03  4.38166254e-05 -4.59981929e-03 -7.91862233e-03 -1.04071220e-02 -1.20518101e-02 -1.67097628e-02 -1.75248094e-02 -2.18334345e-02 -2.26847904e-02 -2.50144882e-02 -2.89125851e-02 -3.03017815e-02 -3.33964311e-02 -3.51243095e-02 -3.76173969e-02 -4.10596888e-02 -4.26150796e-02 -4.45207036e-02 -4.76935836e-02 -4.91712400e-02 -5.14712730e-02 -5.44350477e-02 -5.58576043e-02 -5.70842839e-02 -5.86564407e-02 -5.99069765e-02 -6.10352363e-02 -6.13674583e-02 -6.22048033e-02 -6.26774895e-02 -6.35063940e-02 -6.46976106e-02 -6.50167973e-02 -6.57557640e-02 -6.56270476e-02 -6.63247785e-02 -6.63929871e-02 -6.27038132e-02 -6.31583478e-02 -6.43815213e-02 -6.54538533e-02 -6.68898088e-02 -6.80989255e-02 -6.82607717e-02 -6.83481928e-02 -6.88344820e-02 -6.88288002e-02 -6.93279504e-02 -6.97830250e-02 -6.99598816e-02 -7.01439439e-02 -7.06827404e-02 -7.14134655e-02 -7.18203273e-02 -7.21307631e-02 -7.24144186e-02 -7.29578585e-02 -7.30202978e-02 -7.32032792e-02 -7.40694517e-02 -7.47164415e-02 -7.56584643e-02 -7.67502464e-02 -7.85368757e-02 -7.90334014e-02 -8.10109612e-02 -8.24345167e-02 -8.35683992e-02 -8.50617430e-02 -8.76822051e-02 -8.87987699e-02 -9.14441729e-02 -9.52000577e-02 -1.01068010e-01 -1.07341683e-01 -1.10362180e-01 -1.11188553e-01 -1.04696754e-01], 21.16, 22.42, False
2023/06/28 08:19:26.579, 128165000, [0.35684456 0.33406861 0.31218796 0.31507792 0.28969281 0.29767161 0.28444136 0.2846948  0.29181746 0.27944078 0.26796367 0.27132006 0.25892867 0.25991785 0.257257   0.25201391 0.25118002 0.24506589 0.24464177 0.24159139 0.23827626 0.23936739 0.23307883 0.23029072 0.23098641 0.23002692 0.227947   0.22598913 0.22453388 0.22199868 0.22013938 0.217226   0.21727883 0.21521557 0.21418096 0.2130452  0.21045318 0.21025588 0.20800282 0.20714542 0.20449671 0.20381202 0.20453176 0.19964074 0.20067248 0.18910552 0.18786851 0.18600892 0.18411634 0.18272386 0.18081082 0.17939886 0.17985444 0.1797833  0.18008575 0.18008429 0.18032018 0.18008009 0.17963305 0.17952779 0.17814155 0.17815982 0.17639277 0.17559833 0.17369409 0.17403    0.17378124 0.17420001 0.17433577 0.17542713 0.17396659 0.17373391 0.17342768 0.17022851 0.17173541 0.1689532  0.16828862 0.17029502 0.167696   0.1642188  0.1662276  0.15573901 0.15044455 0.1467352  0.14177932 0.14340264], [ 0.02938201  0.02683592  0.02076556  0.0188026   0.00977123  0.01812257  0.00834759  0.00562221  0.00197424  0.00174589 -0.00644003 -0.01007706 -0.00975155 -0.01513327 -0.01685148 -0.01935934 -0.0219349  -0.02201324 -0.02506579 -0.02540081 -0.03185291 -0.0328456  -0.03526721 -0.03854271 -0.04030965 -0.0437827  -0.04642079 -0.04824064 -0.05017909 -0.05216791 -0.05426868 -0.05596986 -0.05821188 -0.05775207 -0.05982976 -0.060457   -0.06140677 -0.06258831 -0.06369178 -0.06392541 -0.06393135 -0.06459176 -0.06536713 -0.06529448 -0.06541814 -0.05975021 -0.06102596 -0.06244593 -0.06396128 -0.06535497 -0.06701572 -0.06753571 -0.06833723 -0.06845174 -0.06849942 -0.06876729 -0.0688153  -0.06935747 -0.06998947 -0.0703956  -0.07083873 -0.07119483 -0.07201917 -0.07234771 -0.07268802 -0.07284948 -0.07313682 -0.074168   -0.07458748 -0.07588811 -0.07680706 -0.0781021  -0.07901016 -0.07972548 -0.08096367 -0.08268807 -0.08379588 -0.08606321 -0.08884759 -0.09122768 -0.09491018 -0.10218738 -0.10645858 -0.10985499 -0.11024305 -0.10592611], 21.15, 22.42, False
2023/06/28 08:19:26.819, 128165250, [0.32250895 0.31437126 0.30776563 0.29958904 0.27797933 0.28570451 0.26767728 0.2638125  0.27838927 0.26113396 0.26438335 0.25234217 0.25097227 0.24449464 0.24921785 0.24041096 0.24288358 0.23604256 0.2367949  0.23392962 0.22869398 0.22973386 0.22519557 0.22109854 0.22107825 0.21605993 0.21619741 0.21465816 0.2112529  0.210945   0.20931639 0.20630431 0.20710844 0.20601571 0.20528871 0.20398086 0.20332428 0.20317658 0.20183908 0.1993674  0.1973447  0.19667082 0.19752869 0.19361112 0.19403798 0.18708475 0.18628017 0.18444432 0.18358602 0.1811801  0.17937917 0.17862983 0.1792231  0.17991043 0.18054333 0.18119751 0.18114908 0.18140226 0.18113073 0.18137302 0.18035029 0.18066471 0.17843122 0.17871921 0.17584644 0.17686416 0.17649876 0.17611122 0.17644568 0.17733737 0.17467289 0.17467713 0.17287563 0.16922145 0.16963807 0.16670749 0.16678868 0.1662567  0.16209848 0.15999064 0.15929234 0.15076556 0.14423114 0.1391939  0.13786426 0.13896292], [ 0.03524282  0.02784888  0.01984852  0.01423378  0.01049864  0.00828565  0.00642485  0.00729929 -0.00040742 -0.00203702 -0.00827531 -0.01201306 -0.00945831 -0.01643387 -0.0154414  -0.01995719 -0.02363775 -0.02491985 -0.02603724 -0.02864865 -0.02991563 -0.03313513 -0.03595061 -0.03753668 -0.04112712 -0.04293667 -0.04593414 -0.04753576 -0.04998926 -0.05186595 -0.05421534 -0.05585117 -0.05736901 -0.05862258 -0.06000745 -0.06003673 -0.06127257 -0.06243715 -0.06323947 -0.06320601 -0.06437643 -0.06508206 -0.06546757 -0.06563842 -0.06570739 -0.06160027 -0.06295824 -0.06402426 -0.06446684 -0.065876   -0.06676754 -0.0675173  -0.06780593 -0.06793591 -0.06816559 -0.06857706 -0.06867483 -0.06911974 -0.06934338 -0.06983219 -0.07026689 -0.07051178 -0.07147143 -0.07204038 -0.07231827 -0.07257585 -0.07264094 -0.07331109 -0.07410534 -0.07457514 -0.07515132 -0.07644727 -0.07709675 -0.07908441 -0.08048408 -0.08243331 -0.08410041 -0.08582694 -0.08848369 -0.09051362 -0.09527403 -0.10104885 -0.10644614 -0.10979071 -0.11019432 -0.10397695], 21.15, 22.42, False
2023/06/28 08:19:27.075, 128165500, [0.37936889 0.32387471 0.32241073 0.30732407 0.28927423 0.29896889 0.28673261 0.28198793 0.27155258 0.27043248 0.26796211 0.25960967 0.25687825 0.25360745 0.25556208 0.24554322 0.25429614 0.25283111 0.25321593 0.25217611 0.25135759 0.25381089 0.24917011 0.24628463 0.24741815 0.2470616  0.24268224 0.23929014 0.23593896 0.23200784 0.22878559 0.22433784 0.22236668 0.22051684 0.21773671 0.21440044 0.20828224 0.20471901 0.20248815 0.200919   0.1996025  0.19845791 0.19992167 0.19571158 0.19703208 0.1881029  0.18786842 0.18691753 0.18609211 0.1839547  0.18245794 0.18209164 0.18196648 0.18700674 0.19785538 0.20120353 0.20303574 0.20305055 0.20355818 0.2036434  0.19991164 0.19687111 0.18847586 0.17934464 0.17583515 0.17590437 0.17555354 0.17548421 0.17578914 0.17698156 0.17429433 0.17400315 0.17193782 0.16895409 0.16902842 0.16680641 0.16619885 0.16459967 0.16186683 0.15888009 0.15840874 0.15068075 0.14408206 0.13820118 0.13771237 0.13556418], [ 4.32736195e-02  2.88618065e-02  3.12258432e-02  1.50581940e-02  1.51965521e-02  1.17824281e-02  8.92200670e-03  5.11429077e-03  5.09626612e-05 -4.59271310e-03 -6.80149871e-03 -1.16871445e-02 -1.23402547e-02 -1.54028939e-02 -1.84389897e-02 -1.99567541e-02 -2.28905876e-02 -2.50112473e-02 -2.68280140e-02 -2.90312204e-02 -3.09548795e-02 -3.49545771e-02 -3.70653770e-02 -3.89184675e-02 -4.11182314e-02 -4.33378494e-02 -4.63149287e-02 -4.75885371e-02 -5.00567338e-02 -5.20163605e-02 -5.47213062e-02 -5.65361140e-02 -5.80904662e-02 -5.91124003e-02 -5.96431601e-02 -6.08746891e-02 -6.17916719e-02 -6.29766538e-02 -6.40235469e-02 -6.43737413e-02 -6.49693321e-02 -6.55976644e-02 -6.60277139e-02 -6.62817093e-02 -6.62668940e-02 -6.16239953e-02 -6.20071022e-02 -6.29998413e-02 -6.40981679e-02 -6.50821060e-02 -6.62704643e-02 -6.71245633e-02 -6.73340057e-02 -6.72332433e-02 -6.73416109e-02 -6.77991605e-02 -6.81183559e-02 -6.83417250e-02 -6.88324058e-02 -6.89054652e-02 -6.96543766e-02 -7.02682234e-02 -7.08350614e-02 -7.10913258e-02 -7.13386041e-02 -7.20441148e-02 -7.21962759e-02 -7.30226940e-02 -7.32794289e-02 -7.43916124e-02 -7.57464040e-02 -7.77464592e-02 -7.81813036e-02 -7.99507665e-02 -8.15899841e-02 -8.26213160e-02 -8.49142933e-02 -8.66982348e-02 -8.85871374e-02 -9.11034912e-02 -9.39466695e-02 -1.01062937e-01 -1.06018122e-01 -1.08752318e-01 -1.10144572e-01 -1.03326035e-01], 21.15, 22.42, False
2023/06/28 08:19:27.331, 128165751, [0.40539743 0.34940128 0.3489889  0.32452478 0.3146042  0.30666876 0.30043998 0.29514924 0.28830653 0.28193996 0.28148779 0.27446162 0.27573656 0.27135085 0.26681525 0.2605862  0.26054346 0.25633776 0.25352992 0.24732393 0.24908268 0.248161   0.24171764 0.24209249 0.24039637 0.23724029 0.23502548 0.23295255 0.22916707 0.22979976 0.22670324 0.22525495 0.22284364 0.22178917 0.22086937 0.21915567 0.21740951 0.21702162 0.21584555 0.21469721 0.21295544 0.21197192 0.21244724 0.20857798 0.20854926 0.19753487 0.19585785 0.19406234 0.19230967 0.1907406  0.18866348 0.18757161 0.18788434 0.18780565 0.18729096 0.18676223 0.18613199 0.18602444 0.18524051 0.18585598 0.18404548 0.18396213 0.18258752 0.1821656  0.17990941 0.18066212 0.1803721  0.18107217 0.18109715 0.18137245 0.18033941 0.18058046 0.17920725 0.17682455 0.17723277 0.17534995 0.17320193 0.17501687 0.17027404 0.16681775 0.16806092 0.15787602 0.15174011 0.14784652 0.14525177 0.1448172 ], [ 0.04111493  0.02683867  0.02168318  0.02336887  0.0170043   0.01022534  0.01199067  0.00679194  0.00628106 -0.00034771 -0.00496622 -0.00717803 -0.01148626 -0.01410229 -0.01568701 -0.0214603  -0.02214397 -0.02424151 -0.0272582  -0.02881426 -0.03123009 -0.03509961 -0.03664276 -0.03904508 -0.04077249 -0.04325504 -0.0458283  -0.04758854 -0.05017851 -0.05222766 -0.05418146 -0.05537762 -0.05669201 -0.05812915 -0.0591184  -0.05988388 -0.06118005 -0.06254504 -0.06385477 -0.06441784 -0.06492471 -0.06549438 -0.0656355  -0.0661296  -0.06610991 -0.06315694 -0.06339681 -0.06431264 -0.06553227 -0.06657893 -0.06803224 -0.06842163 -0.06856813 -0.06909479 -0.06859113 -0.06904207 -0.0696333  -0.06954033 -0.07035796 -0.07035088 -0.07107674 -0.07147778 -0.07202367 -0.0727974  -0.07283418 -0.07306115 -0.07307859 -0.07371779 -0.07441192 -0.07557996 -0.07679572 -0.07845645 -0.07881694 -0.08068618 -0.08267018 -0.08426259 -0.0856174  -0.08790981 -0.08983383 -0.0916528  -0.09623549 -0.10220168 -0.10780115 -0.10988615 -0.11080956 -0.10553518], 21.15, 22.42, False
2023/06/28 08:19:27.571, 128166000, [0.37936582 0.33187566 0.33184826 0.32840825 0.31558711 0.30366515 0.29509813 0.2917824  0.29128307 0.28239382 0.27855157 0.27537064 0.27084061 0.26410946 0.26276885 0.25886619 0.25412293 0.24903504 0.2490262  0.24758025 0.24332793 0.24670706 0.23906721 0.23643408 0.2362133  0.2341624  0.23128592 0.23191865 0.2292132  0.22792769 0.22641514 0.22321408 0.22364876 0.22124476 0.22017888 0.21926735 0.21619929 0.21677641 0.21504705 0.2130262  0.21130236 0.20983886 0.20994219 0.20469735 0.20450327 0.19703645 0.19627811 0.19497353 0.19311189 0.19188495 0.19079291 0.19048559 0.19042492 0.19073434 0.19035739 0.18952659 0.18909694 0.18895508 0.18801737 0.18782563 0.18637429 0.18650548 0.18457221 0.18414688 0.18212853 0.18133608 0.18130432 0.18133268 0.18151091 0.18190215 0.17985972 0.17909083 0.17717232 0.17458824 0.17480223 0.17285035 0.1717443  0.17014315 0.16834614 0.16345514 0.16496542 0.15473463 0.14636711 0.14476361 0.1413217  0.14170034], [ 0.03415506  0.02684143  0.02168593  0.01962447  0.00977442  0.01527616  0.00949562  0.00948966  0.00673569  0.00255903 -0.00643737 -0.00395751 -0.00945643 -0.00944059 -0.01635775 -0.0183082  -0.02023079 -0.02210604 -0.02621649 -0.02759853 -0.03072752 -0.0323889  -0.03555459 -0.03728374 -0.04019023 -0.04258841 -0.04483494 -0.0470131  -0.04963535 -0.05210639 -0.05315473 -0.05491557 -0.05637014 -0.0584669  -0.05889972 -0.05978534 -0.06036683 -0.06157312 -0.06271857 -0.06302269 -0.06381161 -0.06437148 -0.0648605  -0.06541132 -0.06528795 -0.06052414 -0.06144701 -0.06250968 -0.06316987 -0.06407446 -0.06599716 -0.06642903 -0.06668206 -0.06618197 -0.0658787  -0.0659749  -0.0660707  -0.06596536 -0.06634904 -0.06593968 -0.06678265 -0.0671077  -0.06731372 -0.06806887 -0.0678283  -0.06834148 -0.06864067 -0.0693346  -0.07007509 -0.07096519 -0.07228452 -0.07394075 -0.07518165 -0.07741416 -0.07909546 -0.0806017  -0.08310752 -0.0846087  -0.08713135 -0.08933078 -0.09386883 -0.09989315 -0.10516301 -0.10841023 -0.10848911 -0.10397498], 21.14, 22.42, False
2023/06/28 08:19:27.827, 128166250, [0.33176304 0.32167439 0.30334794 0.29616647 0.30096394 0.28176457 0.29471399 0.28805914 0.28080439 0.28316874 0.27058263 0.27245433 0.26332883 0.2638947  0.2604346  0.25657942 0.25360353 0.25140785 0.24973218 0.24768971 0.24236449 0.24593724 0.23684612 0.23457478 0.2353583  0.23194094 0.23083299 0.22993318 0.22771921 0.22591121 0.22382947 0.22233573 0.22088946 0.21799747 0.21641246 0.21523944 0.21326111 0.21216844 0.21161692 0.21009228 0.20927823 0.20777227 0.209307   0.20516994 0.20525919 0.21977458 0.2176158  0.21430595 0.21169913 0.21012101 0.20848612 0.20775714 0.20594806 0.20477873 0.20410214 0.20287213 0.20234263 0.20123258 0.20006804 0.19952939 0.19740799 0.19701825 0.19538941 0.19491311 0.19236554 0.19259106 0.19195789 0.19079946 0.19260569 0.19185259 0.18982691 0.18971565 0.18531633 0.18028912 0.18143238 0.17815003 0.17725638 0.17683175 0.17254306 0.17067043 0.16759914 0.15892406 0.15403041 0.14827674 0.1473608  0.1478485 ], [ 0.02828295  0.02284224  0.02076832  0.0241802   0.00798089  0.01178243  0.00642591  0.00679194  0.00050767 -0.00162845 -0.0068015  -0.00717803 -0.01175227 -0.01464313 -0.01702896 -0.02055419 -0.02097808 -0.02307209 -0.02628656 -0.02831521 -0.03095488 -0.03346523 -0.03595938 -0.0382898  -0.0399554  -0.0438788  -0.04608585 -0.04786441 -0.05038252 -0.0528615  -0.05454799 -0.05632331 -0.05769349 -0.05937437 -0.06049058 -0.06086144 -0.06148106 -0.06282616 -0.06364781 -0.06411368 -0.0649096  -0.06526213 -0.06573583 -0.06580564 -0.06584833 -0.05962571 -0.06173323 -0.06294126 -0.06445782 -0.06636489 -0.06814866 -0.06855389 -0.06860216 -0.06880434 -0.06885417 -0.06916014 -0.06933966 -0.06974034 -0.07060135 -0.07059568 -0.07080778 -0.07096124 -0.07153797 -0.07176451 -0.07198051 -0.07248532 -0.0730377  -0.07366973 -0.07478184 -0.07554631 -0.07676743 -0.07836082 -0.07964486 -0.08035734 -0.08184412 -0.08254562 -0.08397235 -0.08466402 -0.08692425 -0.08920846 -0.09285512 -0.09987194 -0.10297748 -0.10837889 -0.10806934 -0.10326075], 21.15, 22.42, False
2023/06/28 08:19:28.067, 128166500, [0.35340451 0.33551075 0.30971254 0.29958904 0.28098632 0.28439416 0.28407708 0.27055218 0.26857382 0.2693526  0.26370014 0.25935276 0.24937314 0.25059384 0.2453951  0.24097495 0.24097378 0.23557033 0.23563978 0.23407105 0.2310874  0.23228456 0.22460273 0.22526738 0.22159773 0.2203964  0.21964096 0.21610652 0.2139045  0.21374604 0.21200333 0.21029539 0.20838586 0.20612665 0.20442505 0.2034971  0.20082358 0.20098582 0.19908491 0.19843888 0.19721091 0.19670949 0.19871355 0.19327705 0.19414797 0.19337386 0.19231852 0.19045867 0.18899098 0.18725389 0.18566681 0.18427585 0.18471647 0.18459077 0.18464277 0.18412977 0.18345941 0.18363447 0.18300673 0.18381218 0.18328321 0.18465103 0.18329042 0.18292744 0.18068015 0.18013181 0.18016517 0.18035212 0.18021441 0.18032405 0.1790016  0.17990399 0.17842293 0.17559539 0.1740604  0.17219925 0.16878858 0.16768959 0.16488394 0.16112372 0.16062396 0.15222737 0.1443057  0.14290712 0.13952092 0.13914958], [ 0.05125953  0.03486957  0.03212429  0.01587557  0.0231236   0.01242456  0.01312924  0.01100579  0.0033401  -0.00081603 -0.00718619 -0.00942963 -0.01060592 -0.01356306 -0.01702945 -0.02115166 -0.02226187 -0.02413947 -0.02513592 -0.02836684 -0.03029837 -0.03303195 -0.03611337 -0.03753639 -0.03924992 -0.04332443 -0.04478042 -0.0472442  -0.04974596 -0.0519263  -0.05336976 -0.0548929  -0.05653799 -0.05838934 -0.05920744 -0.05989978 -0.06089513 -0.06183449 -0.06295996 -0.06355019 -0.06407971 -0.06485644 -0.06533231 -0.06571818 -0.06576266 -0.05941851 -0.06075245 -0.06234043 -0.06360402 -0.06451154 -0.06618807 -0.06671115 -0.06706907 -0.06706865 -0.0672585  -0.06784641 -0.06794165 -0.06824674 -0.06886942 -0.0688968  -0.0695004  -0.06987354 -0.0708205  -0.07101833 -0.07137238 -0.07134003 -0.0715157  -0.07238218 -0.0729579  -0.07424265 -0.07572989 -0.07698542 -0.07800674 -0.07993495 -0.08105926 -0.08309264 -0.08504384 -0.08692051 -0.08884641 -0.09111142 -0.09405398 -0.10139596 -0.10608133 -0.10847676 -0.10868694 -0.10345753], 21.15, 22.42, False
2023/06/28 08:19:28.324, 128166751, [0.39119801 0.34352374 0.32048496 0.32788407 0.29077252 0.28345132 0.28710778 0.28434934 0.28378251 0.27494281 0.26728583 0.2672255  0.25946354 0.26108873 0.25683739 0.24876641 0.2513553  0.24602104 0.24334269 0.23964248 0.24151579 0.24026379 0.23440218 0.23140211 0.2311542  0.22987699 0.22837337 0.2251704  0.22331845 0.22169536 0.21870693 0.21729068 0.21529204 0.21272157 0.21239939 0.20880584 0.20856828 0.20806345 0.20591079 0.20460925 0.20447205 0.20190796 0.20321649 0.19956326 0.19914308 0.19449936 0.19298043 0.19110565 0.18940145 0.18774121 0.18584075 0.18504519 0.18589732 0.18567576 0.18542874 0.18540315 0.18501728 0.18495152 0.18399751 0.18343647 0.18251619 0.18249092 0.18157133 0.18175064 0.17961986 0.18021934 0.17936683 0.17958662 0.18016821 0.18142729 0.17920573 0.17966743 0.17718213 0.17394982 0.17421454 0.1712988  0.16978935 0.1689739  0.16561423 0.16152781 0.16019969 0.15277243 0.14708851 0.14290812 0.13756773 0.14000064], [ 0.04218518  0.01885079  0.02167214  0.02497919  0.01591103  0.01241916  0.01255665  0.01150669  0.00242644  0.00336234 -0.00460958 -0.00686004 -0.01175603 -0.01356599 -0.01544287 -0.01868255 -0.02098081 -0.02259163 -0.02488742 -0.02688676 -0.02976176 -0.03212487 -0.03473037 -0.03716171 -0.03937743 -0.04120524 -0.04421029 -0.04476437 -0.04813283 -0.04875902 -0.05065335 -0.05319213 -0.05409896 -0.05578579 -0.05664933 -0.05727649 -0.05846812 -0.0592022  -0.06052721 -0.0615362  -0.06253892 -0.06286522 -0.0632479  -0.0634996  -0.063516   -0.06269418 -0.06314233 -0.06422677 -0.06519592 -0.06626229 -0.06739605 -0.06779304 -0.06849255 -0.06806686 -0.06837438 -0.06863844 -0.06899962 -0.06890199 -0.06975561 -0.06965292 -0.07031737 -0.07084166 -0.07084847 -0.07149194 -0.07236387 -0.0721017  -0.07257255 -0.07364226 -0.07427361 -0.0757981  -0.07627781 -0.07763486 -0.07866735 -0.08048334 -0.08227408 -0.08335895 -0.08600337 -0.08738523 -0.08983546 -0.09203993 -0.09543325 -0.10218235 -0.10742649 -0.11001844 -0.11100802 -0.10501975], 21.16, 22.42, False
