time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 11:11:02.134, 224860968, [0.65029813 0.64097648 0.64329957 0.59676645 0.59820069 0.59563128 0.5776117  0.57917894 0.56596145 0.55218291 0.54584805 0.52344037 0.50552804 0.49371215 0.48229791 0.47442036 0.47086733 0.46675122 0.46535828 0.45899385 0.45597108 0.45243289 0.44761492 0.44289606 0.43894766 0.43818294 0.43437403 0.43125513 0.42608663 0.423225   0.42128671 0.41587227 0.41407158 0.41183617 0.40884065 0.4072442  0.40516154 0.40985714 0.41069885 0.40785869 0.40235189 0.39750348 0.39630147 0.39117753 0.3882849  0.42112542 0.42103823 0.41748668 0.41437357 0.40981978 0.40542685 0.39875196 0.39771325 0.3984706  0.39425907 0.39237091 0.3903399  0.38746358 0.37977825 0.37197121 0.36477988 0.35824632 0.35200179 0.34840897 0.34391016 0.34100622 0.33931082 0.33920046 0.33944689 0.33847237 0.33627266 0.33439889 0.3310456  0.32840816 0.32494127 0.32228083 0.32024296 0.32398945 0.32803499 0.3280261  0.32379672 0.30768596 0.29628503 0.28697936 0.27688578 0.27563357], [ 0.06518388  0.05903519  0.05595446  0.05376475  0.04700014  0.04571071  0.0464834   0.04252308  0.03735746  0.03188759  0.0291542   0.0266299   0.0261475   0.02053389  0.01785156  0.01329233  0.01136761  0.00937488  0.00671125  0.00320066 -0.00087135 -0.00491875 -0.00602161 -0.01016524 -0.01359108 -0.01669145 -0.02077069 -0.02347463 -0.02703389 -0.0315058  -0.03326112 -0.03567768 -0.03722269 -0.03987309 -0.04111192 -0.04256144 -0.04318677 -0.04485904 -0.04579367 -0.04740666 -0.04824794 -0.04881479 -0.04892701 -0.04965475 -0.05012317 -0.04374488 -0.04455466 -0.0456714  -0.04720188 -0.04870668 -0.05025242 -0.0505013  -0.0506797  -0.05072491 -0.05121278 -0.05167691 -0.05165974 -0.05206936 -0.05277418 -0.05325412 -0.05390398 -0.05437489 -0.05523425 -0.05514259 -0.05501097 -0.05455552 -0.05468964 -0.05596744 -0.05728281 -0.05922202 -0.06102554 -0.06290147 -0.06445183 -0.06664038 -0.06940873 -0.0716005  -0.07382115 -0.07696265 -0.08025875 -0.08403103 -0.09055778 -0.09807269 -0.10391888 -0.10874207 -0.10681388 -0.10049678], 19.80, 20.52, False
2023/06/29 11:11:02.374, 224861217, [0.60768801 0.5856509  0.55530963 0.55071819 0.53680621 0.53512318 0.54407774 0.52991908 0.51633048 0.51670745 0.51802356 0.50626415 0.50048351 0.5041213  0.50609715 0.50285459 0.49797613 0.49633387 0.48887438 0.47916805 0.47083137 0.45930882 0.45458807 0.4481514  0.44482861 0.44307028 0.43840616 0.43366482 0.42971404 0.42611624 0.42363203 0.41996175 0.41722646 0.42046266 0.42669922 0.42979774 0.42780729 0.42809417 0.42671836 0.4264274  0.42336899 0.42612783 0.42838192 0.42107135 0.41917771 0.38197395 0.37843821 0.37437096 0.37104069 0.36694127 0.36472466 0.36319349 0.36157563 0.36074185 0.36016049 0.35915886 0.35785568 0.357207   0.35652955 0.35834908 0.35732158 0.35651015 0.35496912 0.35446035 0.35137003 0.35111534 0.34996251 0.34923066 0.34878391 0.3447687  0.34376551 0.34051711 0.33710611 0.33518567 0.33092721 0.32821776 0.32595383 0.32179079 0.31849558 0.31213215 0.30887036 0.29986506 0.28946949 0.28561577 0.28336809 0.28003776], [ 6.83209450e-02  7.01160696e-02  6.03139615e-02  4.69894558e-02  4.62951856e-02  5.39350532e-02  4.45077326e-02  4.12924765e-02  3.92960593e-02  3.47664140e-02  2.91514275e-02  2.91724982e-02  2.29531036e-02  2.15700559e-02  1.88020126e-02  1.32891304e-02  1.27283845e-02  1.04338050e-02  5.91796049e-03  3.52199276e-03 -6.46579637e-05 -3.26309566e-03 -6.32997792e-03 -9.53111194e-03 -1.34771973e-02 -1.66877761e-02 -1.98799636e-02 -2.30032373e-02 -2.66620882e-02 -2.98086080e-02 -3.19254266e-02 -3.44152529e-02 -3.64533996e-02 -3.89305471e-02 -3.97211286e-02 -4.11478538e-02 -4.28563959e-02 -4.46446575e-02 -4.55881207e-02 -4.70282167e-02 -4.77135426e-02 -4.83846862e-02 -4.85821942e-02 -4.91716522e-02 -4.89525166e-02 -4.41710921e-02 -4.52775797e-02 -4.60768005e-02 -4.73047602e-02 -4.87192694e-02 -5.01672905e-02 -5.11640941e-02 -5.11863250e-02 -5.14545248e-02 -5.13150664e-02 -5.13179568e-02 -5.00926024e-02 -4.95303726e-02 -4.78203996e-02 -4.71438230e-02 -4.78906633e-02 -4.92080766e-02 -4.91903490e-02 -4.90932815e-02 -4.95137904e-02 -5.05029311e-02 -5.18926325e-02 -5.42034320e-02 -5.64032133e-02 -5.87913760e-02 -6.10391743e-02 -6.33531159e-02 -6.52618629e-02 -6.69931051e-02 -6.95596895e-02 -7.18488436e-02 -7.43202624e-02 -7.71960270e-02 -8.10399363e-02 -8.42875079e-02 -9.05088287e-02 -9.73061907e-02 -1.03068125e-01 -1.07271466e-01 -1.06767323e-01 -1.01017435e-01], 19.81, 20.51, False
2023/06/29 11:11:02.630, 224861467, [0.6246967  0.59665486 0.58081286 0.58271719 0.57243563 0.55347478 0.55359216 0.54258893 0.53205489 0.52937291 0.5292204  0.51203503 0.51658956 0.50496396 0.5027484  0.50215825 0.49182901 0.49240732 0.48834019 0.48111649 0.48149768 0.47583512 0.47201068 0.46754533 0.46192507 0.46058908 0.45519624 0.45108652 0.44935069 0.44469142 0.4403743  0.4377622  0.43584111 0.43245047 0.42890311 0.4252321  0.42171484 0.42096265 0.41935104 0.41613107 0.4135582  0.40960217 0.40841446 0.4015855  0.40010733 0.38714048 0.38563328 0.38216263 0.37711299 0.37386608 0.37115585 0.37003776 0.3688295  0.36751668 0.36658631 0.36562192 0.36375808 0.36331844 0.36055515 0.35899876 0.35658014 0.35539092 0.35396531 0.3523688  0.35002181 0.35029085 0.34953896 0.34951134 0.34866799 0.34800837 0.34625715 0.34344999 0.34103326 0.33692067 0.33503256 0.33278484 0.32954443 0.32611228 0.32235638 0.31611352 0.3143133  0.3030534  0.29331638 0.28943554 0.28643171 0.28510161], [ 0.06031811  0.05805362  0.05069682  0.04918705  0.05028007  0.04120417  0.04451019  0.03810588  0.03735518  0.03018281  0.02801717  0.02470315  0.02295459  0.01845437  0.01740207  0.0114089   0.01061372  0.00819699  0.00451233  0.00137563 -0.00072081 -0.00477815 -0.00755678 -0.01141856 -0.01475085 -0.01744294 -0.02066846 -0.02403017 -0.02705572 -0.03053594 -0.03303424 -0.03516901 -0.03730176 -0.03945537 -0.04089958 -0.04256203 -0.04329294 -0.04455637 -0.04614574 -0.04689349 -0.04763785 -0.0487434  -0.0490944  -0.0496554  -0.04961552 -0.04530511 -0.04548833 -0.04639657 -0.04796785 -0.04974521 -0.05136957 -0.05235715 -0.05236144 -0.05279257 -0.05277711 -0.05318404 -0.05370842 -0.05407969 -0.05406958 -0.0548781  -0.05527463 -0.05580889 -0.05635703 -0.05665004 -0.05628936 -0.05650166 -0.0564992  -0.05726969 -0.05865748 -0.06047169 -0.06206546 -0.06432764 -0.06592046 -0.06773439 -0.07042664 -0.07273421 -0.07500619 -0.0785846  -0.08181851 -0.08441939 -0.09123423 -0.09807369 -0.1052496  -0.10723811 -0.10728411 -0.10231351], 19.81, 20.51, False
2023/06/29 11:11:02.870, 224861718, [0.60560359 0.61136076 0.5617425  0.56468065 0.56259553 0.55247644 0.54980017 0.537516   0.53581055 0.53335029 0.5209826  0.51406232 0.50095807 0.50618157 0.50155892 0.49373452 0.49149345 0.48705398 0.4852352  0.47780652 0.47661585 0.47406115 0.46948127 0.46115478 0.45814851 0.45651544 0.45231312 0.44681864 0.44639528 0.44138928 0.44025749 0.4353555  0.43223017 0.42921064 0.42269571 0.41888696 0.41505739 0.41369726 0.41104479 0.40737967 0.4051322  0.40243932 0.4030009  0.39672753 0.39534903 0.3843781  0.38293844 0.38026391 0.3779812  0.3754564  0.37285911 0.37100703 0.37069275 0.37063812 0.37035634 0.36969333 0.36864261 0.36651771 0.3643255  0.36300574 0.35957046 0.35857277 0.35603713 0.3541354  0.35115111 0.35096613 0.35004307 0.34999445 0.35025745 0.35081851 0.34982989 0.34856895 0.34624011 0.34123036 0.33898837 0.33535104 0.32940714 0.32737044 0.32341351 0.31652303 0.31485336 0.30572289 0.29498667 0.29284705 0.28931996 0.28775091], [ 0.06137663  0.05397757  0.05158518  0.04918705  0.04301526  0.0469513   0.04143681  0.04350035  0.03885937  0.0360789   0.02696474  0.02631573  0.02326001  0.02053229  0.01808858  0.01394911  0.01157008  0.00831115  0.00468812  0.00248336 -0.00137822 -0.00297945 -0.00657092 -0.01141856 -0.01266532 -0.01594757 -0.01946732 -0.02234978 -0.02625709 -0.02878727 -0.03149767 -0.03321313 -0.03525681 -0.03786384 -0.0395074  -0.0410403  -0.04303984 -0.04423684 -0.04635246 -0.04699067 -0.04799715 -0.04875784 -0.0490388  -0.04955986 -0.04946015 -0.04427876 -0.04526682 -0.04626257 -0.04754138 -0.04908316 -0.05001474 -0.05109982 -0.05121822 -0.05175774 -0.05156671 -0.05207236 -0.05209813 -0.05255915 -0.05290416 -0.0533857  -0.05385433 -0.05469777 -0.05469068 -0.05529148 -0.05504677 -0.05501827 -0.05479329 -0.05544352 -0.05717269 -0.05932846 -0.061002   -0.06313533 -0.06432355 -0.06661091 -0.06955902 -0.07224106 -0.07425625 -0.07794845 -0.08103912 -0.08479584 -0.08980702 -0.09845062 -0.10439681 -0.10817708 -0.10733309 -0.1021831 ], 19.81, 20.51, False
2023/06/29 11:11:03.126, 224861968, [0.60343528 0.56920208 0.56343384 0.54803562 0.54302992 0.53095972 0.527832   0.52233825 0.51038367 0.51604937 0.50744705 0.49692874 0.49404487 0.49206166 0.49137093 0.4822274  0.4810335  0.4769012  0.47724006 0.46631775 0.46639404 0.46288037 0.45713849 0.45323311 0.44743179 0.44466249 0.44015521 0.43868761 0.43377082 0.43088093 0.42761166 0.42335706 0.42114405 0.4186221  0.41493614 0.41285226 0.40976909 0.40845289 0.40657366 0.40402689 0.40013357 0.39670722 0.39686168 0.3914539  0.39065411 0.38315992 0.38029101 0.38454738 0.38870733 0.38878978 0.39006251 0.39124959 0.39351646 0.39663944 0.3999259  0.40196183 0.401871   0.4003186  0.3972404  0.39500359 0.39000066 0.38523476 0.37601712 0.36947134 0.35840893 0.35411628 0.35429347 0.35507432 0.35481234 0.35492369 0.35279031 0.35084008 0.34827753 0.34317964 0.34223793 0.3380728  0.33530294 0.33313977 0.32732778 0.32089048 0.32024651 0.30872715 0.30064185 0.29680237 0.29328824 0.29327932], [ 0.05921922  0.06406781  0.05332644  0.04916514  0.04229514  0.0504274   0.0425287   0.04299777  0.03928466  0.03646106  0.02949447  0.02791819  0.02381963  0.02104556  0.01691518  0.01372016  0.01156355  0.00917569  0.00547249  0.00374561 -0.00219453 -0.00404294 -0.00548059 -0.01055171 -0.01382902 -0.01680758 -0.0207764  -0.02393763 -0.02739228 -0.03036248 -0.03318084 -0.03597844 -0.03826746 -0.04044575 -0.04211379 -0.04330729 -0.04505266 -0.04586032 -0.04761719 -0.04844257 -0.04924741 -0.04970965 -0.05044642 -0.05105554 -0.05096817 -0.04492569 -0.04560944 -0.04668153 -0.0480073  -0.04929779 -0.05053991 -0.0511046  -0.05154885 -0.05189769 -0.05194096 -0.05211857 -0.05223677 -0.05274683 -0.05360476 -0.05454688 -0.05507767 -0.05580767 -0.05606039 -0.05649404 -0.05608742 -0.0556548  -0.05578677 -0.05658999 -0.05770112 -0.05966025 -0.06179509 -0.06354202 -0.06556381 -0.067739   -0.07049656 -0.07311677 -0.07480344 -0.07864841 -0.08172033 -0.08513705 -0.09152661 -0.09770262 -0.10437801 -0.10777828 -0.10785858 -0.10225651], 19.82, 20.52, False
2023/06/29 11:11:03.382, 224862217, [0.60768533 0.59850922 0.56034979 0.56468281 0.55161262 0.53625262 0.53265739 0.53158907 0.51709614 0.52136539 0.50743036 0.50212889 0.49496691 0.4937145  0.48575517 0.47781273 0.47701588 0.47069174 0.46795483 0.46043448 0.45854012 0.45540469 0.45103066 0.44408531 0.44049499 0.43796218 0.43482662 0.43202239 0.42590993 0.42507146 0.42185012 0.416777   0.41528125 0.41307427 0.4095306  0.40781187 0.40578808 0.4054053  0.40307273 0.40029414 0.39652679 0.39244726 0.39288415 0.38735847 0.38621163 0.38656357 0.38386713 0.38881107 0.38820285 0.38662935 0.3857828  0.38591457 0.38611634 0.38575196 0.38334035 0.38023674 0.37832905 0.37374773 0.36656955 0.36184394 0.35906772 0.35768467 0.35638192 0.35463038 0.35147904 0.35062978 0.3495818  0.34979533 0.34934239 0.34846009 0.34737704 0.34425003 0.34205638 0.33709886 0.33438505 0.330545   0.32833875 0.32448872 0.32167686 0.31176657 0.31303702 0.30213304 0.29083035 0.28943375 0.28643076 0.28443787], [ 0.0592377   0.05901949  0.05157064  0.04539359  0.04300686  0.04919922  0.03835371  0.04472365  0.04016802  0.03397831  0.0287984   0.02823487  0.02122309  0.02286746  0.01784528  0.0135055   0.01136325  0.01005256  0.00530021  0.0031955  -0.00198911 -0.00386472 -0.00670576 -0.00939965 -0.01417326 -0.01638611 -0.02039679 -0.02264618 -0.02611442 -0.02941397 -0.03192646 -0.03541652 -0.03653322 -0.03918889 -0.03972455 -0.0406823  -0.04198956 -0.04414327 -0.04490594 -0.04612196 -0.04702868 -0.04782458 -0.0480254  -0.04909672 -0.04976242 -0.04422226 -0.04536556 -0.0463584  -0.04762382 -0.04873245 -0.05023401 -0.05051612 -0.05069608 -0.05132671 -0.05136717 -0.05133042 -0.05154213 -0.05222909 -0.05248031 -0.05314547 -0.05374972 -0.05416092 -0.0545819  -0.05457445 -0.05436593 -0.05447458 -0.05440063 -0.05515689 -0.0568648  -0.05871604 -0.06029956 -0.06312162 -0.06488019 -0.06648295 -0.06914812 -0.07147288 -0.07355349 -0.07708309 -0.08031349 -0.08399399 -0.08986058 -0.09616221 -0.10305752 -0.1072412  -0.10718984 -0.10173422], 19.81, 20.51, False
2023/06/29 11:11:03.622, 224862467, [0.59081035 0.58189487 0.57126949 0.55905153 0.54540551 0.54801602 0.53827835 0.54173408 0.53205642 0.53407175 0.52634552 0.5213739  0.51985401 0.51828832 0.51447561 0.50903115 0.50696332 0.50573362 0.50342188 0.49760532 0.49802859 0.49545519 0.49082084 0.48731584 0.48554317 0.48387174 0.47918174 0.47681184 0.47403048 0.4715749  0.46731359 0.46337779 0.46015215 0.45699851 0.45198629 0.44788959 0.44386765 0.44119545 0.43748227 0.43471781 0.43154388 0.42839897 0.4291036  0.4238246  0.42409993 0.45913309 0.45174508 0.44442392 0.44039537 0.43921297 0.43852117 0.43509677 0.43385823 0.43701311 0.44208742 0.44454099 0.44417368 0.44533446 0.44575449 0.44363364 0.43686467 0.42989753 0.42283634 0.41735773 0.41309163 0.41102252 0.40541108 0.40194457 0.39939247 0.39561597 0.39216237 0.38722886 0.38499386 0.38306628 0.37999752 0.37764877 0.3754587  0.37156814 0.36946655 0.36325576 0.3611164  0.35150755 0.3398003  0.3365194  0.33616512 0.33441232], [ 0.06137047  0.06097453  0.05682624  0.04242064  0.04699454  0.04407356  0.04450773  0.03810368  0.0373529   0.03188446  0.02547665  0.02340224  0.02382704  0.01949159  0.01763905  0.01433969  0.01061263  0.0073231   0.00653358  0.00169882 -0.00072196 -0.00477913 -0.00784232 -0.01117287 -0.0134772  -0.0172321  -0.02017744 -0.02393308 -0.02738814 -0.02996211 -0.03349019 -0.03487419 -0.0369003  -0.03930581 -0.04136604 -0.04246328 -0.04367924 -0.04496434 -0.04612534 -0.04701443 -0.04781459 -0.04855706 -0.04882242 -0.04962201 -0.04960565 -0.04490167 -0.04588314 -0.04646022 -0.04767824 -0.04921673 -0.05046011 -0.0512615  -0.05110514 -0.05127404 -0.05144987 -0.05182368 -0.05199272 -0.05227051 -0.05284286 -0.05355495 -0.05420995 -0.05464127 -0.05511845 -0.05532636 -0.05524803 -0.05542452 -0.05549074 -0.05616794 -0.05721244 -0.0588969  -0.0609431  -0.06339882 -0.06479319 -0.06680242 -0.06973323 -0.07204534 -0.07500705 -0.07806386 -0.08213068 -0.0855092  -0.09019648 -0.09808912 -0.10482424 -0.10723914 -0.10837047 -0.10108282], 19.81, 20.52, False
2023/06/29 11:11:03.878, 224862717, [0.61610021 0.5856509  0.56174568 0.55634803 0.54668276 0.53946865 0.53354203 0.53244992 0.52382143 0.51937145 0.51509471 0.51199523 0.50324498 0.50078283 0.49815952 0.48966559 0.48749856 0.48366694 0.47984906 0.47199277 0.47661589 0.46819178 0.46288777 0.45692778 0.45395022 0.45137366 0.44626942 0.44344681 0.44014469 0.43699789 0.43309666 0.42994562 0.42638815 0.42427398 0.41996601 0.41715187 0.41369593 0.41364523 0.40942015 0.4072705  0.40514251 0.40174701 0.4004428  0.3952619  0.39431812 0.38191032 0.37966956 0.37778004 0.37430037 0.37224736 0.36957311 0.36989553 0.37302746 0.37706851 0.38476761 0.39495774 0.40320509 0.40486417 0.40016209 0.39466813 0.3882534  0.38239985 0.37452142 0.36456444 0.35461483 0.35025497 0.34861572 0.35091912 0.35494482 0.35788317 0.36035116 0.35802704 0.35481965 0.35083568 0.34539715 0.34067338 0.33944064 0.3385873  0.33678141 0.33364968 0.33494489 0.32775983 0.31872469 0.31654862 0.31879095 0.31835163], [ 0.05547511  0.05101331  0.04286573  0.04540089  0.04629519  0.04120102  0.03946995  0.03711694  0.0334694   0.03437411  0.02731446  0.02662674  0.01978279  0.01949159  0.01390858  0.01350869  0.00890338  0.0062604   0.00354384  0.00192817 -0.00284652 -0.00506233 -0.00823792 -0.01154293 -0.01509941 -0.01852152 -0.02198607 -0.02440641 -0.02818692 -0.03071536 -0.03380321 -0.03672976 -0.03885664 -0.04066814 -0.0424392  -0.04367932 -0.0457013  -0.04589083 -0.04767633 -0.04852357 -0.04979015 -0.05039708 -0.05076499 -0.05138457 -0.05124484 -0.04462534 -0.04544992 -0.04635673 -0.04810782 -0.04953738 -0.05069865 -0.05106958 -0.05128444 -0.05163824 -0.05176946 -0.05209979 -0.05298874 -0.05313442 -0.05348424 -0.05410879 -0.05486702 -0.05492436 -0.05545974 -0.05577716 -0.05637386 -0.05627618 -0.05576886 -0.05720257 -0.05782454 -0.05977132 -0.06179134 -0.06375519 -0.06562338 -0.06722353 -0.07014615 -0.07248073 -0.07457297 -0.07829799 -0.0816111  -0.08559064 -0.09089744 -0.09810357 -0.103921   -0.10817811 -0.10770559 -0.10231487], 19.81, 20.52, False
2023/06/29 11:11:04.134, 224862967, [0.61194981 0.57278772 0.57460266 0.54240578 0.5516137  0.5319082  0.5296979  0.52147015 0.5155745  0.51005287 0.50626591 0.49692874 0.49587679 0.48460463 0.48386146 0.48085491 0.47549845 0.47017414 0.46672019 0.46187735 0.46215982 0.45816408 0.45072222 0.44540718 0.44292656 0.44034156 0.43419328 0.43108613 0.42943345 0.42350315 0.4200502  0.41498831 0.41332065 0.41078791 0.40608062 0.40356029 0.40144682 0.39851077 0.39544445 0.39358918 0.3903134  0.38766807 0.38841468 0.38253721 0.38240734 0.38577637 0.3837796  0.38111275 0.37808076 0.37532969 0.3722719  0.36946587 0.36653877 0.363582   0.36215943 0.3614073  0.36036979 0.35787043 0.35607119 0.35381186 0.35157967 0.34941734 0.34679705 0.34577453 0.34353895 0.34369684 0.34328663 0.3431595  0.34300949 0.3436535  0.34077853 0.33922282 0.33609151 0.33164918 0.33105597 0.32738216 0.32390354 0.32186986 0.31666806 0.31098568 0.3098889  0.2971662  0.28974005 0.28820545 0.28210234 0.28090874], [ 0.06028115  0.06406781  0.06028974  0.04995668  0.04628119  0.04631105  0.04086762  0.03539276  0.03928466  0.03227039  0.02949447  0.02760602  0.02150347  0.02312348  0.0222331   0.01993533  0.01909793  0.01445718  0.01128165  0.00873487  0.00438567  0.00163503 -0.00128907 -0.00712319 -0.01359674 -0.01885398 -0.02208121 -0.0250636  -0.02835674 -0.03266097 -0.03520126 -0.0368654  -0.0397091  -0.04108618 -0.04279561 -0.0441179  -0.04515866 -0.04630824 -0.0485891  -0.04904515 -0.05011939 -0.05096041 -0.05120722 -0.05162428 -0.05135196 -0.04644637 -0.04738823 -0.04833353 -0.05025365 -0.05106555 -0.05218804 -0.05316384 -0.05380101 -0.05398951 -0.05356414 -0.05374423 -0.05435579 -0.05427734 -0.05436307 -0.05485263 -0.05552757 -0.05588607 -0.05619233 -0.05673008 -0.05673065 -0.05632319 -0.05631523 -0.05697119 -0.0585742  -0.06008298 -0.06223699 -0.0640676  -0.06660517 -0.06816028 -0.07058658 -0.07293586 -0.07532741 -0.0791143  -0.08223795 -0.08563582 -0.09162866 -0.09964569 -0.10477938 -0.10818326 -0.1066754  -0.10089344], 19.82, 20.52, False
2023/06/29 11:11:04.374, 224863217, [0.61815795 0.55636009 0.56983971 0.55365539 0.53680693 0.54171527 0.51058581 0.52652578 0.51709614 0.5040662  0.50214596 0.49383093 0.48670782 0.48750389 0.48385991 0.47682394 0.46999025 0.46734493 0.46566765 0.45581181 0.45603713 0.45407091 0.44911113 0.44281311 0.44035186 0.43575893 0.43148937 0.42890334 0.42398775 0.42008627 0.41582623 0.41268722 0.40954068 0.40722375 0.40350756 0.40165732 0.39849734 0.39691966 0.39367483 0.39232913 0.38885715 0.38684516 0.3868728  0.38089588 0.38125732 0.38163384 0.3801703  0.37637254 0.37254138 0.37058419 0.36856416 0.36678323 0.36615498 0.36527143 0.36481432 0.36347091 0.36164589 0.3602975  0.35837124 0.35725483 0.35502142 0.35431476 0.3524252  0.3515397  0.34848823 0.34924345 0.34881279 0.34872225 0.34889823 0.34878633 0.34728002 0.34502826 0.34311332 0.33994658 0.33684692 0.33813121 0.34323359 0.34604775 0.35092422 0.34605526 0.34375496 0.32913439 0.31912617 0.31751913 0.31619827 0.31680969], [ 0.07213395  0.06407958  0.04979178  0.05296218  0.05286313  0.04981852  0.04954696  0.04423424  0.04274358  0.03699532  0.03212263  0.03182346  0.02673433  0.02338555  0.02014648  0.01744351  0.0147234   0.01221982  0.0089104   0.00603565  0.00190904  0.0004384  -0.00334868 -0.00545348 -0.0089491  -0.01189342 -0.01565289 -0.01804039 -0.02233539 -0.0257944  -0.02859408 -0.03119824 -0.03438599 -0.03656894 -0.03805034 -0.03914324 -0.04062906 -0.04207479 -0.0439519  -0.04463887 -0.04570688 -0.04667297 -0.04658698 -0.047501   -0.04733213 -0.04636526 -0.04653876 -0.04770001 -0.04888853 -0.05051117 -0.05182813 -0.05275726 -0.05289632 -0.05346095 -0.05335234 -0.05358518 -0.05392278 -0.0540719  -0.05461408 -0.05506314 -0.0557417  -0.05639284 -0.05632194 -0.05650639 -0.05600312 -0.05635738 -0.05618916 -0.05701483 -0.05795983 -0.05969612 -0.06190014 -0.06361525 -0.06536899 -0.06700415 -0.06898033 -0.07028911 -0.07191492 -0.07407179 -0.0757862  -0.07887593 -0.08455164 -0.09041103 -0.09643755 -0.10054721 -0.10131429 -0.09569369], 19.81, 20.52, False
2023/06/29 11:11:04.630, 224863467, [0.6183222  0.60031608 0.58559469 0.57576974 0.55880407 0.55447771 0.54302938 0.54766829 0.52679815 0.51670374 0.52101906 0.50578503 0.49912279 0.49624368 0.49331291 0.48360073 0.48446234 0.47781332 0.47654166 0.46639742 0.47008334 0.4653119  0.46043323 0.4549823  0.44977782 0.45001008 0.44280664 0.44007396 0.43518181 0.43136134 0.42776268 0.42244144 0.41931243 0.41882744 0.41393034 0.41107032 0.40821163 0.40627977 0.40358167 0.40076158 0.39607721 0.3928968  0.39338475 0.38583372 0.38736016 0.40774818 0.40556573 0.40189043 0.39592037 0.38916083 0.38575017 0.38372249 0.38344969 0.38265986 0.38138672 0.37930698 0.37645247 0.37379152 0.37120951 0.37081314 0.36981048 0.37139185 0.37267803 0.37253329 0.37074601 0.37223257 0.37138876 0.36960845 0.36658052 0.36234889 0.35656484 0.35132086 0.34406189 0.33564616 0.33012425 0.32450566 0.32174071 0.31901422 0.31304204 0.31019721 0.30728078 0.29781162 0.28973853 0.28548516 0.2842065  0.28288024], [ 0.06031811  0.05805362  0.05158518  0.04997859  0.04301526  0.04570757  0.0419905   0.04031277  0.03691526  0.03188603  0.02731584  0.02631573  0.02065731  0.01766731  0.01528164  0.01201995  0.00829171  0.0068681   0.0039846   0.00111775 -0.00481922 -0.00488632 -0.00957776 -0.01241555 -0.01567661 -0.01853318 -0.02210065 -0.02463542 -0.02822871 -0.03116118 -0.034202   -0.03689278 -0.03904689 -0.04073634 -0.04251059 -0.04403192 -0.04488824 -0.04666536 -0.04798542 -0.04874574 -0.0493392  -0.05055536 -0.05091907 -0.05132793 -0.05156567 -0.04325188 -0.04402282 -0.04573617 -0.04712027 -0.04873111 -0.05030782 -0.05056942 -0.05153216 -0.05153232 -0.05198798 -0.0522715  -0.05307259 -0.05336357 -0.05408787 -0.05443968 -0.05483668 -0.05560734 -0.05600549 -0.05618813 -0.05598057 -0.05607879 -0.05606304 -0.05705118 -0.05877537 -0.06023178 -0.06226816 -0.06465047 -0.06583377 -0.06857709 -0.07088791 -0.07357083 -0.07640704 -0.07911187 -0.0820764  -0.08630258 -0.09141272 -0.09888581 -0.10518709 -0.10804815 -0.10718611 -0.10140353], 19.81, 20.52, False
2023/06/29 11:11:04.870, 224863718, [0.63774958 0.63737559 0.62568281 0.60801354 0.60190971 0.59347385 0.58340495 0.5783498  0.5743372  0.56367077 0.55610326 0.54186224 0.5343283  0.5255329  0.52174697 0.50193758 0.4928006  0.48004722 0.46752672 0.46306261 0.4596344  0.45466116 0.44950811 0.4452777  0.44085389 0.43952667 0.43499353 0.4297851  0.42742301 0.42321943 0.42089883 0.41577188 0.41228299 0.41049128 0.40610633 0.4037287  0.40104303 0.39881334 0.39600071 0.39450211 0.39150027 0.38834145 0.3875346  0.38190774 0.3802902  0.37413296 0.37037736 0.36788223 0.36485587 0.36203682 0.35964538 0.35688199 0.35592183 0.35473086 0.35372221 0.35223633 0.35088538 0.35052018 0.34893677 0.34825637 0.34635003 0.34582301 0.34340612 0.34233939 0.34004285 0.34115029 0.33958338 0.33956542 0.33934153 0.33815945 0.33591246 0.33379244 0.33182819 0.32845878 0.32593755 0.32350339 0.32106405 0.31676463 0.31450184 0.30702259 0.30495757 0.29462209 0.28530293 0.28139051 0.27933699 0.27517266], [ 0.06026267  0.0580183   0.04628879  0.04457491  0.04557217  0.04280052  0.04645887  0.04151931  0.04122193  0.03318243  0.02879009  0.02858949  0.02412174  0.0189548   0.01735832  0.01344872  0.01204875  0.00655229  0.00608702  0.00309361 -0.00078149 -0.00422771 -0.00710738 -0.01127528 -0.01382781 -0.01714921 -0.02052816 -0.02400724 -0.02729218 -0.03073347 -0.03329747 -0.03589318 -0.03803734 -0.03994395 -0.04105659 -0.04262969 -0.04342819 -0.04469107 -0.04656172 -0.04676886 -0.04851752 -0.04950998 -0.04953791 -0.05043796 -0.0499106  -0.04582863 -0.0462641  -0.04742735 -0.04883007 -0.05015324 -0.05157348 -0.0524024  -0.05260248 -0.05326779 -0.05302966 -0.05312547 -0.05374369 -0.053895   -0.05439583 -0.05438428 -0.05505914 -0.05564769 -0.05600008 -0.05668091 -0.05643123 -0.056435   -0.05632781 -0.05732598 -0.05853593 -0.06021064 -0.06263327 -0.06442448 -0.06596839 -0.06804226 -0.06987651 -0.07226404 -0.0748143  -0.07871772 -0.08093883 -0.08499663 -0.09043279 -0.09775593 -0.10384095 -0.10655111 -0.10751964 -0.10121963], 19.83, 20.52, False
