time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 10:13:57.582, 18820590, [1.48220265 1.45903116 1.42503204 1.4057405  1.41260799 1.39764846 1.37742692 1.36567834 1.35355171 1.34907066 1.32963595 1.31780804 1.30259611 1.29339511 1.27903897 1.26948272 1.25374222 1.24583262 1.23449092 1.21913428 1.21601065 1.19681814 1.19113513 1.17539582 1.16402735 1.15403886 1.14160486 1.13045365 1.11896376 1.10791742 1.09821793 1.08782714 1.07705156 1.07194384 1.06063864 1.05220183 1.04091066 1.03611292 1.02552269 1.01354335 1.00622528 0.99654877 0.98917126 0.97929552 0.97008312 0.94141623 0.9331416  0.92506784 0.91818172 0.91045822 0.90303113 0.89620054 0.89062634 0.88577626 0.88070035 0.87582097 0.87058184 0.86571497 0.85906894 0.85323294 0.84725301 0.84034261 0.83483137 0.82882511 0.82194057 0.81914954 0.81588018 0.81259289 0.81019883 0.80399161 0.79771522 0.79143552 0.78324664 0.77704271 0.76872134 0.76114499 0.75742592 0.74750924 0.73914057 0.72907129 0.71926964 0.7102325  0.69623753 0.68876144 0.68330838 0.68160892], [ 0.24847247  0.24329858  0.25177936  0.249687    0.24208336  0.23764636  0.234926    0.23630965  0.2245343   0.21856058  0.21080287  0.21096046  0.20246879  0.19420057  0.19011081  0.18265365  0.17829919  0.17216573  0.16647214  0.16002678  0.15417696  0.14778037  0.13903961  0.13168449  0.12416384  0.11615486  0.1087932   0.1014501   0.09356282  0.08629986  0.07970827  0.07391902  0.06787343  0.06323166  0.05816808  0.05408744  0.04965698  0.04509293  0.04089837  0.03688329  0.03325771  0.03070547  0.02753017  0.0248825   0.02298913  0.01920373  0.01758455  0.01660829  0.01542713  0.01408101  0.01253734  0.01142658  0.01000046  0.00931493  0.00878825  0.00789269  0.00748883  0.00695428  0.00615978  0.00516517  0.00363621  0.002821    0.00287503  0.00358991  0.00521334  0.00633467  0.00777817  0.00608269  0.00346915 -0.00090518 -0.00589636 -0.01046282 -0.01457007 -0.01802062 -0.02275957 -0.0267856  -0.03195364 -0.03734941 -0.0433617  -0.04979416 -0.05852537 -0.06804043 -0.07699584 -0.08078742 -0.08213305 -0.07688005], 18.66, 19.79, False
2023/07/02 10:13:57.822, 18820841, [1.47406646 1.45143291 1.42502996 1.42753938 1.39819443 1.38873997 1.37051127 1.36332725 1.34273824 1.32331713 1.32556985 1.30789769 1.2894427  1.27676075 1.26945788 1.25291497 1.24358446 1.23428026 1.22316427 1.20330093 1.20265339 1.18773762 1.17803137 1.16658491 1.15259344 1.14293414 1.13027349 1.11725277 1.10659007 1.09595814 1.08595097 1.07548141 1.06616406 1.05891229 1.04675503 1.03824234 1.0285994  1.02458533 1.01510402 1.00453722 0.99835638 0.99065766 0.9856547  0.97592869 0.96947704 0.95657131 0.94818126 0.94002317 0.9314925  0.92282707 0.91438194 0.90777294 0.90114911 0.89442925 0.88959472 0.883997   0.87862093 0.87390556 0.86758607 0.86223777 0.85721561 0.85236762 0.84743343 0.84293116 0.83832072 0.8359799  0.83302462 0.83073146 0.82752316 0.82314231 0.8173128  0.81086403 0.80545839 0.79859799 0.793385   0.78539649 0.78042292 0.77157813 0.76265918 0.75167249 0.74573006 0.72981452 0.71840896 0.71178575 0.70386327 0.70225496], [ 2.48468394e-01  2.37146618e-01  2.41109851e-01  2.45658476e-01  2.35643502e-01  2.38132497e-01  2.23793761e-01  2.24217023e-01  2.20420929e-01  2.15273095e-01  2.06376834e-01  2.04106094e-01  1.97816709e-01  1.90044172e-01  1.84474367e-01  1.76544247e-01  1.70577028e-01  1.66601858e-01  1.56469880e-01  1.51922020e-01  1.44275174e-01  1.36810611e-01  1.29814738e-01  1.21922531e-01  1.14824659e-01  1.07303558e-01  1.00039978e-01  9.14067872e-02  8.53435564e-02  7.80258697e-02  7.15735899e-02  6.52528588e-02  5.94156973e-02  5.44675431e-02  4.90996446e-02  4.44692828e-02  4.02654157e-02  3.67952223e-02  3.21271156e-02  2.90173211e-02  2.62643741e-02  2.35940023e-02  2.07855201e-02  1.90738185e-02  1.74545318e-02  2.11484184e-02  1.95704029e-02  1.73450618e-02  1.46011793e-02  1.21161257e-02  9.71501392e-03  8.49754906e-03  7.44630610e-03  6.88900569e-03  6.34328098e-03  5.31448778e-03  4.62566959e-03  3.71426073e-03  2.47467839e-03  1.45989749e-03  2.50195111e-04 -5.15944681e-04 -6.71694935e-05  3.68040059e-04  2.10463290e-03  2.98182900e-03  3.46302472e-03  1.49690249e-03 -1.53037277e-03 -6.15707430e-03 -1.00848407e-02 -1.38139580e-02 -1.77039905e-02 -2.17489972e-02 -2.54418811e-02 -2.97141596e-02 -3.41163500e-02 -3.95209664e-02 -4.48378330e-02 -4.97947234e-02 -5.88437898e-02 -6.80367253e-02 -7.52426086e-02 -8.08952717e-02 -8.15104333e-02 -7.64354564e-02], 18.67, 19.80, False
2023/07/02 10:13:58.078, 18821090, [1.5062132  1.42976407 1.4305999  1.43913422 1.40327168 1.38799076 1.38168707 1.35258461 1.35379614 1.33672733 1.320567   1.30951207 1.29989891 1.27914289 1.27177347 1.25953043 1.24596602 1.23872679 1.2199606  1.20956727 1.20662872 1.18903568 1.18064796 1.16772122 1.15418427 1.14637505 1.13511697 1.12119455 1.11201615 1.1006256  1.08881174 1.08098485 1.06902493 1.06215138 1.0519988  1.04238035 1.03238711 1.02727988 1.01720296 1.00677193 1.00065184 0.99133816 0.98524972 0.97539828 0.96759834 0.94996265 0.94137762 0.93404153 0.92640871 0.91916277 0.91369795 0.90934736 0.90595883 0.90131383 0.89684136 0.89068513 0.88497787 0.88048095 0.87645988 0.87230849 0.8666193  0.86264295 0.8607806  0.85919704 0.85517319 0.85507994 0.85247081 0.84951784 0.84777607 0.84265501 0.83763044 0.82993969 0.82424516 0.81731401 0.80949825 0.80247784 0.79679982 0.78717488 0.78184816 0.7665935  0.76111253 0.74796009 0.73756055 0.72542305 0.72378197 0.71541175], [ 2.49272277e-01  2.33304048e-01  2.47816208e-01  2.29601271e-01  2.32164979e-01  2.26428518e-01  2.27790182e-01  2.20336637e-01  2.12921175e-01  2.07441209e-01  2.02252897e-01  1.95643876e-01  1.90269165e-01  1.82406100e-01  1.79822566e-01  1.72375426e-01  1.66812899e-01  1.62478544e-01  1.56134996e-01  1.48020244e-01  1.41113808e-01  1.34302163e-01  1.26156958e-01  1.19842594e-01  1.11475601e-01  1.05044121e-01  9.69641459e-02  8.99607643e-02  8.25754945e-02  7.54428221e-02  6.78261316e-02  6.18891297e-02  5.63770676e-02  5.11108973e-02  4.61077933e-02  4.16488533e-02  3.70251568e-02  3.32633369e-02  2.92291964e-02  2.60465484e-02  2.28748030e-02  2.04634381e-02  1.75627163e-02  1.58067704e-02  1.43526913e-02  1.86073875e-02  1.69710724e-02  1.47291512e-02  1.18479386e-02  9.70484734e-03  7.44738004e-03  6.38055782e-03  5.40409823e-03  4.50813739e-03  3.99619348e-03  3.66335727e-03  2.66939161e-03  2.07708842e-03  1.29789058e-03  1.88815102e-04 -3.34051445e-04 -5.77960544e-04 -5.30183600e-04  3.94358426e-04  1.48715282e-03  3.02085412e-03  3.19216577e-03  1.43487287e-03 -1.83697745e-03 -5.98704821e-03 -1.09226302e-02 -1.50427911e-02 -1.80924548e-02 -2.20718254e-02 -2.69383803e-02 -3.02847624e-02 -3.53137147e-02 -4.09869862e-02 -4.51473679e-02 -5.18017923e-02 -6.04762400e-02 -6.88269553e-02 -7.83674489e-02 -8.13619801e-02 -8.27020779e-02 -7.93217406e-02], 18.66, 19.79, False
2023/07/02 10:13:58.318, 18821340, [1.43297468 1.40113669 1.41285132 1.39613091 1.36060769 1.36796847 1.35281521 1.32708853 1.31714181 1.30333021 1.29664386 1.28617916 1.26499557 1.25625818 1.24531948 1.23300562 1.22065278 1.21269792 1.19789379 1.18705989 1.18327612 1.16817144 1.16099445 1.14478952 1.13950046 1.13024088 1.11798389 1.10850679 1.09766366 1.08625201 1.07846913 1.06801895 1.05679958 1.05002629 1.03961381 1.03271791 1.02138396 1.01776513 1.00878224 0.99920804 0.99438535 0.98631538 0.98368923 0.97440653 0.96812965 0.97866293 0.9703679  0.96323721 0.95475283 0.94730732 0.94018036 0.93408164 0.92831255 0.92216028 0.91668598 0.91095097 0.90503775 0.90061841 0.90311197 0.90313881 0.9011723  0.89919638 0.90401872 0.90448426 0.89770283 0.89223533 0.88459988 0.87171838 0.85850239 0.84870336 0.83971147 0.83062109 0.82120653 0.81402453 0.80594977 0.79686318 0.79197747 0.78428358 0.77399019 0.76277745 0.75396511 0.74138929 0.72755784 0.7179916  0.71583249 0.70785427], [ 2.56329370e-01  2.44795672e-01  2.47125224e-01  2.32978233e-01  2.43705582e-01  2.28974228e-01  2.27343374e-01  2.23823236e-01  2.14258921e-01  2.13789936e-01  2.04807052e-01  1.98372806e-01  1.95846275e-01  1.86986061e-01  1.80588201e-01  1.74800035e-01  1.68999343e-01  1.63577929e-01  1.57755740e-01  1.50765051e-01  1.42692562e-01  1.36081029e-01  1.29931890e-01  1.21810560e-01  1.15441081e-01  1.06405020e-01  9.94234094e-02  9.27329970e-02  8.47995169e-02  7.72760426e-02  7.00870222e-02  6.43157842e-02  5.77477692e-02  5.27166151e-02  4.78871838e-02  4.32388384e-02  3.98265855e-02  3.56151930e-02  3.11502091e-02  2.79714217e-02  2.52510943e-02  2.29459198e-02  2.02233466e-02  1.84708411e-02  1.67402662e-02  1.79740238e-02  1.54602686e-02  1.32519749e-02  1.04905489e-02  8.12881959e-03  5.75889584e-03  4.62290647e-03  3.76971566e-03  3.11259580e-03  2.43812997e-03  1.79258061e-03  9.37328682e-04  4.77514575e-04 -6.75249017e-04 -1.20079945e-03 -2.12861147e-03 -2.15439495e-03 -1.89564989e-03 -8.47429690e-04  8.20512566e-04  1.44552854e-03  1.90123410e-03  2.22058396e-04 -2.77895708e-03 -6.55224606e-03 -1.03860870e-02 -1.55499530e-02 -1.84584673e-02 -2.22445816e-02 -2.64625626e-02 -3.00328786e-02 -3.46247692e-02 -3.92962919e-02 -4.55266151e-02 -5.02386462e-02 -5.87760055e-02 -6.88206942e-02 -7.61751700e-02 -8.09674653e-02 -8.21348355e-02 -7.60606366e-02], 18.67, 19.80, False
2023/07/02 10:13:58.574, 18821590, [1.4336234  1.4163748  1.39524783 1.38608221 1.37077288 1.35213595 1.33809554 1.33181422 1.31488346 1.29361797 1.29265356 1.28090667 1.26549169 1.25671091 1.2441878  1.24062186 1.23345874 1.22918061 1.2189246  1.20432181 1.20023834 1.18551435 1.17410878 1.15881433 1.14552167 1.13579819 1.12183202 1.11205084 1.10007517 1.09061223 1.08096104 1.07184763 1.06205728 1.05438858 1.04438087 1.03461435 1.02346786 1.01981552 1.00834719 0.99885158 0.99060548 0.98179902 0.97587678 0.96468294 0.95712945 0.98164858 0.97243597 0.96349419 0.95500759 0.94756054 0.94046521 0.93304421 0.9269657  0.92116715 0.91543231 0.90957075 0.90397586 0.89802909 0.89091405 0.88488976 0.87939001 0.87285998 0.8674195  0.86179132 0.85570701 0.85226773 0.84823198 0.84456665 0.84266985 0.83569479 0.8304669  0.82287435 0.81721416 0.80947965 0.80268845 0.7963021  0.79004922 0.78143209 0.77002076 0.75781451 0.75117039 0.73599973 0.7250703  0.71428971 0.71360635 0.7048946 ], [ 2.50831392e-01  2.27152989e-01  2.32514696e-01  2.39466701e-01  2.32706713e-01  2.33006257e-01  2.27782615e-01  2.22272592e-01  2.12920129e-01  2.06602153e-01  2.02247051e-01  1.94530275e-01  1.92191638e-01  1.82622821e-01  1.75939700e-01  1.71877321e-01  1.66197533e-01  1.60498399e-01  1.54203912e-01  1.46862913e-01  1.39799357e-01  1.32518220e-01  1.24737647e-01  1.18596768e-01  1.10962035e-01  1.02949899e-01  9.51869395e-02  8.77729750e-02  8.07022971e-02  7.39399307e-02  6.68872983e-02  6.08653739e-02  5.55644121e-02  5.11798014e-02  4.61956253e-02  4.14991592e-02  3.73500790e-02  3.33511964e-02  2.98489468e-02  2.59294736e-02  2.30986623e-02  2.05166478e-02  1.81529228e-02  1.60622907e-02  1.46828168e-02  1.73439322e-02  1.48925223e-02  1.27709593e-02  1.00784751e-02  7.58103967e-03  5.64484051e-03  3.92633795e-03  3.08448431e-03  2.81563431e-03  2.09138553e-03  1.40761356e-03  7.81348084e-04  3.22095107e-04 -8.20924982e-04 -1.68349810e-03 -2.46953466e-03 -2.65284503e-03 -2.59412199e-03 -1.56371626e-03  8.50735993e-05  8.94144236e-04  1.98931742e-03  5.96857154e-04 -2.89975739e-03 -7.07320674e-03 -1.15329308e-02 -1.55289765e-02 -1.84235481e-02 -2.24424615e-02 -2.63511163e-02 -3.01599614e-02 -3.49224825e-02 -4.05780375e-02 -4.48384604e-02 -5.12466684e-02 -5.98432107e-02 -6.76544240e-02 -7.75171591e-02 -8.23764948e-02 -8.33287396e-02 -7.74361665e-02], 18.67, 19.80, False
2023/07/02 10:13:58.830, 18821841, [1.48054949 1.47867216 1.4750486  1.46097145 1.4313448  1.41709907 1.41049571 1.39514705 1.38530802 1.37177776 1.35690308 1.34915108 1.32723656 1.31378566 1.30452924 1.28968679 1.28018793 1.27111899 1.25526452 1.24244764 1.23877286 1.22145755 1.21075708 1.1989188  1.18676772 1.17593826 1.16280006 1.15167703 1.14013581 1.12848691 1.11769692 1.10628552 1.0969384  1.08941533 1.08032348 1.07224844 1.06163062 1.05713318 1.04703011 1.03602705 1.02868392 1.0225985  1.01857258 1.00964508 1.00335362 0.96758198 0.9594209  0.9523266  0.94484442 0.93792258 0.9312745  0.92495357 0.92056392 0.91466607 0.90928618 0.90484277 0.89984225 0.8954199  0.88889614 0.88270407 0.87702754 0.86999041 0.86384069 0.85895871 0.85207621 0.84891107 0.84622111 0.84212179 0.84061359 0.83582801 0.83037028 0.82399602 0.81847563 0.80976257 0.80518273 0.7971927  0.79326194 0.78566662 0.77597639 0.76724823 0.76103057 0.74876193 0.73505757 0.72903519 0.72520156 0.7236763 ], [ 0.26339027  0.2386654   0.24780485  0.23297823  0.23673694  0.23251562  0.23045017  0.22187891  0.21871924  0.21167297  0.20509334  0.20025576  0.19462769  0.18567523  0.1805882   0.17517352  0.16899934  0.16335452  0.15662211  0.14975121  0.14137966  0.13477586  0.12757024  0.11977874  0.1117286   0.105374    0.0963222   0.09015429  0.08194462  0.07477361  0.06805822  0.06219435  0.05686233  0.05338889  0.04859294  0.04405886  0.03982659  0.03595321  0.03268899  0.03030216  0.02785573  0.02573908  0.02353695  0.02160413  0.02094287  0.0184489   0.01638527  0.01403402  0.01174066  0.00893674  0.00677729  0.00570782  0.00474321  0.00376276  0.00316498  0.00287889  0.00175425  0.0009337  -0.00026792 -0.00061005 -0.00171101 -0.00192491 -0.0017511  -0.00084743  0.00077352  0.00207102  0.00299268  0.0011759  -0.00206725 -0.00606042 -0.00992873 -0.0146225  -0.01842355 -0.02156755 -0.02588876 -0.03009662 -0.03435365 -0.03917502 -0.04521527 -0.0499789  -0.05841272 -0.06804174 -0.07612818 -0.08143709 -0.08229234 -0.07708998], 18.67, 19.80, False
2023/07/02 10:13:59.070, 18822090, [1.40744883 1.43036174 1.40303469 1.37976177 1.37539912 1.35577933 1.34921742 1.33436969 1.31097739 1.30855201 1.29705213 1.2791539  1.26565561 1.24426627 1.2372294  1.22464574 1.20991589 1.20041187 1.19090989 1.17362585 1.17095627 1.15853967 1.14754098 1.1336816  1.1248188  1.11517903 1.10354939 1.09562231 1.08544789 1.07597731 1.06762993 1.0575531  1.0492151  1.0435027  1.03402513 1.02595207 1.01741788 1.01318598 1.0042205  0.99534404 0.98818542 0.98022342 0.9746676  0.96349932 0.95736537 0.97731469 0.96963325 0.96441595 0.95805457 0.94973809 0.93987873 0.92715972 0.91984143 0.91567453 0.90909668 0.89995619 0.89082999 0.88074582 0.87151808 0.86366304 0.85551722 0.84641386 0.84123343 0.83656953 0.83205098 0.83070337 0.82853895 0.82383403 0.82044471 0.81384081 0.80931927 0.80346515 0.79584701 0.78902924 0.78167817 0.77400782 0.76954948 0.7594256  0.75209721 0.74326516 0.73313527 0.72617091 0.71146719 0.70221873 0.70312886 0.6957133 ], [ 0.25004907  0.24943541  0.23321501  0.22896654  0.23160514  0.23251707  0.22511873  0.22187989  0.22112552  0.21262984  0.20509481  0.19889     0.19364687  0.18458491  0.18236538  0.17274827  0.16952349  0.16384578  0.15454077  0.1496006   0.1403267   0.13477666  0.12749267  0.11927429  0.11147365  0.10534053  0.09755335  0.09042593  0.08265276  0.07619159  0.06939459  0.06352362  0.05672995  0.05132216  0.04656158  0.04236056  0.03840916  0.03387754  0.02990862  0.0270161   0.02383826  0.02087021  0.01834902  0.01664763  0.01533184  0.01767615  0.01592575  0.01317794  0.01091712  0.00863171  0.00602711  0.00459484  0.00393507  0.0032898   0.0031004   0.00246499  0.00160966  0.00128686  0.00036953 -0.00051474 -0.00137903 -0.00149939 -0.00146139 -0.00044809  0.00106724  0.0022878   0.00278214  0.00106077 -0.00234883 -0.00643956 -0.01065165 -0.0152461  -0.01860056 -0.02244182 -0.02658977 -0.03079559 -0.03542946 -0.03987604 -0.04605023 -0.05109331 -0.05884379 -0.06918939 -0.0761588  -0.08288063 -0.08327549 -0.07636605], 18.67, 19.79, False
2023/07/02 10:13:59.326, 18822340, [1.43913174 1.41449414 1.42114792 1.36286029 1.3656928  1.34808922 1.33809326 1.33150529 1.30872852 1.30676654 1.29526171 1.2752929  1.26174697 1.25056146 1.2430575  1.22452227 1.21578666 1.20247372 1.19081454 1.17627375 1.16932731 1.15561457 1.14443475 1.12656416 1.11659321 1.10418791 1.0920139  1.08128615 1.06961294 1.05924076 1.04962971 1.03886889 1.03078907 1.0248005  1.01553267 1.00963337 1.00164684 0.99772028 0.9876086  0.97980561 0.97248611 0.96429654 0.96033083 0.94829127 0.93969515 0.95833063 0.95118297 0.9434358  0.93300904 0.92018429 0.90628989 0.89866728 0.89324607 0.88782366 0.88334095 0.8790225  0.87499503 0.87067251 0.86477125 0.86038669 0.85581684 0.8501529  0.84483912 0.84018722 0.83345207 0.83004532 0.82825186 0.82391916 0.82142374 0.81564157 0.81240472 0.80514279 0.79715347 0.78919439 0.78186601 0.77310328 0.76827047 0.75739021 0.7509129  0.73897035 0.7319305  0.7174341  0.70499321 0.696986   0.69415239 0.68553294], [ 2.50835466e-01  2.32528568e-01  2.43853310e-01  2.42250583e-01  2.40222182e-01  2.36055330e-01  2.30888891e-01  2.22273569e-01  2.16666645e-01  2.08399269e-01  2.06947945e-01  1.95639291e-01  1.93646866e-01  1.86986998e-01  1.79820213e-01  1.73618876e-01  1.67773354e-01  1.63845782e-01  1.55336874e-01  1.48303364e-01  1.40584894e-01  1.34075128e-01  1.25840343e-01  1.19385598e-01  1.11218131e-01  1.04577056e-01  9.62282918e-02  8.96572874e-02  8.32817881e-02  7.73595362e-02  7.08000666e-02  6.44594992e-02  5.73642117e-02  5.09335490e-02  4.63788426e-02  4.19094025e-02  3.80826161e-02  3.36286909e-02  2.94357824e-02  2.58774954e-02  2.33157699e-02  2.03428872e-02  1.84402921e-02  1.65615361e-02  1.51157091e-02  1.96830774e-02  1.68019534e-02  1.35388775e-02  1.06080831e-02  8.47265976e-03  5.82888542e-03  4.66353237e-03  3.42816012e-03  2.43747621e-03  2.06781677e-03  1.51975041e-03  6.67190879e-04 -1.95436851e-04 -1.03757954e-03 -1.66926322e-03 -2.62730791e-03 -2.76959291e-03 -2.71368473e-03 -2.02872140e-03 -6.13475522e-04  9.80308460e-04  1.09833891e-03 -5.20613468e-04 -4.33539035e-03 -7.66384299e-03 -1.21906174e-02 -1.63745319e-02 -1.98947453e-02 -2.36411617e-02 -2.72273947e-02 -3.13677921e-02 -3.57616986e-02 -4.09886476e-02 -4.67871762e-02 -5.11315027e-02 -5.98198255e-02 -6.91849202e-02 -7.65854392e-02 -8.25170934e-02 -8.27571919e-02 -7.67128739e-02], 18.67, 19.79, False
2023/07/02 10:13:59.582, 18822590, [1.47462216 1.4239767  1.42612872 1.39033065 1.37122066 1.36350069 1.34202695 1.32391015 1.31713635 1.29906811 1.28763663 1.28108369 1.25526442 1.23829018 1.23610435 1.22090982 1.20832468 1.20040851 1.18600571 1.17439251 1.17034313 1.15497451 1.14631053 1.13037834 1.12275877 1.11020761 1.0986337  1.08634099 1.07916069 1.06782688 1.05758313 1.04847299 1.0394106  1.03329028 1.02241275 1.01522016 1.00565878 1.00188798 0.9912826  0.98199455 0.97437901 0.9657434  0.96030136 0.95062324 0.94484774 0.96229467 0.95517143 0.94703778 0.93898042 0.93184137 0.9243605  0.91767829 0.91249827 0.90581165 0.90049349 0.89519289 0.88912665 0.88486412 0.87888444 0.87458623 0.86907445 0.86429617 0.85831624 0.85329113 0.84691813 0.84297488 0.84001639 0.83796472 0.83603034 0.83240426 0.82745811 0.8205042  0.81519098 0.80624342 0.80025737 0.79426197 0.78715883 0.77896069 0.77117947 0.75973977 0.74929399 0.73972668 0.72340659 0.71724329 0.70917352 0.70986029], [ 2.49276351e-01  2.50189857e-01  2.37166579e-01  2.37627704e-01  2.24646249e-01  2.35572834e-01  2.24243623e-01  2.22277477e-01  2.20421975e-01  2.11360761e-01  2.06953792e-01  1.98380447e-01  1.95382845e-01  1.89392699e-01  1.80793871e-01  1.77291463e-01  1.69965696e-01  1.65500556e-01  1.57421691e-01  1.51488016e-01  1.44812803e-01  1.36939562e-01  1.31155396e-01  1.22936817e-01  1.15909847e-01  1.09895395e-01  1.01865736e-01  9.53896460e-02  8.80133357e-02  8.10296503e-02  7.43141864e-02  6.78375725e-02  6.22654088e-02  5.75299238e-02  5.26663405e-02  4.79000199e-02  4.40791627e-02  3.96169707e-02  3.59470551e-02  3.25430243e-02  3.00774541e-02  2.70954367e-02  2.48212157e-02  2.28800416e-02  2.14109473e-02  1.77896636e-02  1.57427089e-02  1.32865228e-02  1.08318796e-02  8.64981226e-03  6.36957992e-03  4.79255567e-03  3.92416886e-03  3.52266951e-03  2.96811834e-03  2.18730995e-03  1.42574868e-03  9.68163161e-04 -1.29163430e-04 -7.01191834e-04 -1.40958658e-03 -1.47705483e-03 -8.60097270e-04  2.81904659e-04  2.34219818e-03  3.68387519e-03  4.49565348e-03  2.64590583e-03 -4.79457126e-04 -4.52254518e-03 -8.95882475e-03 -1.29466414e-02 -1.59188702e-02 -2.00947302e-02 -2.41940071e-02 -2.85665926e-02 -3.28195706e-02 -3.77125357e-02 -4.30483797e-02 -4.87843538e-02 -5.70702975e-02 -6.60973461e-02 -7.48604757e-02 -7.93392386e-02 -8.04701862e-02 -7.51937174e-02], 18.66, 19.79, False
2023/07/02 10:13:59.822, 18822841, [1.43297685 1.40308346 1.37777729 1.36396147 1.34771876 1.33237494 1.32808248 1.30622975 1.28917076 1.28196921 1.27051698 1.26392109 1.2401639  1.22742481 1.22210491 1.20628111 1.19054512 1.1850924  1.17418441 1.1557369  1.15405735 1.14012595 1.12998779 1.1159795  1.10627378 1.09985182 1.08712154 1.07743699 1.06763082 1.05885923 1.05079591 1.0431403  1.03294158 1.02872282 1.01838361 1.01175274 1.00397664 0.99935791 0.9903248  0.98355048 0.97648924 0.96840586 0.96383274 0.95463748 0.94798065 0.9550119  0.94771151 0.9396678  0.93214908 0.92549735 0.9177768  0.91133868 0.9065573  0.90099524 0.89654239 0.89212783 0.88725927 0.88182007 0.87586197 0.86973081 0.86293134 0.85646207 0.85101127 0.84481427 0.83909127 0.83593617 0.83171006 0.82846222 0.82595186 0.82010453 0.81386442 0.8066607  0.7988629  0.7891774  0.78348725 0.77548951 0.76922897 0.76196747 0.75376018 0.74390666 0.7363392  0.7229145  0.7122804  0.70395378 0.69983738 0.69571243], [ 2.50827319e-01  2.37902839e-01  2.31812646e-01  2.25583473e-01  2.28669983e-01  2.22380626e-01  2.18898937e-01  2.20331753e-01  2.12563558e-01  2.04805843e-01  2.01958314e-01  1.94009888e-01  1.91953723e-01  1.84583038e-01  1.78080657e-01  1.72560030e-01  1.68385092e-01  1.63190291e-01  1.54539320e-01  1.48888149e-01  1.41244813e-01  1.34424224e-01  1.26782080e-01  1.18989834e-01  1.11577340e-01  1.04178084e-01  9.72203618e-02  8.94000125e-02  8.21248682e-02  7.55223556e-02  6.88402187e-02  6.24032666e-02  5.70241344e-02  5.22037018e-02  4.67648855e-02  4.27041472e-02  3.87195930e-02  3.49567667e-02  3.05879138e-02  2.70628258e-02  2.38936897e-02  2.19114968e-02  1.90156981e-02  1.69387637e-02  1.61924180e-02  1.70744087e-02  1.55231161e-02  1.29806072e-02  1.08718101e-02  8.50162072e-03  6.08263049e-03  4.88582549e-03  4.02965369e-03  3.46509752e-03  3.15219633e-03  2.37035001e-03  1.78391237e-03  8.81207157e-04 -2.26577737e-04 -8.42419570e-04 -1.80775757e-03 -1.88161807e-03 -1.95130533e-03 -8.12995618e-04  9.13808882e-04  1.96227171e-03  2.21157982e-03  4.92593088e-04 -2.35027432e-03 -6.44092968e-03 -1.02193298e-02 -1.43621461e-02 -1.77942118e-02 -2.16592250e-02 -2.55861687e-02 -2.92700973e-02 -3.38120046e-02 -3.81274943e-02 -4.40523315e-02 -4.93836509e-02 -5.78001415e-02 -6.80423929e-02 -7.65868699e-02 -8.09328842e-02 -8.27589790e-02 -7.79518552e-02], 18.67, 19.80, False
