time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 22:16:07.203, 190160381, [0.71764507 0.69159407 0.68429505 0.68981181 0.64720647 0.64283446 0.63528258 0.62330492 0.61402062 0.61012973 0.59424426 0.58337084 0.57436388 0.56919496 0.56029396 0.5498996  0.546053   0.54028184 0.53477729 0.52785933 0.52100296 0.51370695 0.505885   0.49865997 0.4917139  0.48511858 0.47918005 0.47454214 0.46920394 0.46345616 0.4595466  0.45358441 0.45017742 0.44509418 0.43929781 0.43477672 0.43093588 0.4269514  0.42330854 0.41941182 0.41453574 0.4113057  0.40814586 0.40151021 0.39990423 0.39666832 0.39246679 0.38818559 0.3843106  0.38078442 0.37670242 0.37327438 0.37062492 0.36844516 0.36563765 0.36358419 0.36147388 0.35908356 0.35619205 0.3537948  0.35092329 0.34826328 0.34474851 0.342766   0.33944306 0.33761391 0.33551626 0.3340614  0.33264624 0.33077781 0.32719733 0.32488543 0.32165213 0.31717272 0.31469083 0.31212624 0.30790777 0.30603071 0.30322967 0.29678828 0.29493915 0.28787438 0.28168627 0.27730935 0.27187768 0.27508445], [ 0.05356097  0.04046256  0.03307246  0.0313716   0.0249935   0.01957704  0.02201658  0.01286674  0.01220265  0.00877706  0.00601262  0.00323034  0.00142393 -0.00204772 -0.00605178 -0.00717234 -0.00862882 -0.01184968 -0.01422931 -0.01578618 -0.01911139 -0.02169744 -0.02525098 -0.02749581 -0.02945899 -0.03220597 -0.03526347 -0.03721238 -0.03952145 -0.04163088 -0.04368119 -0.04514344 -0.04673518 -0.04848329 -0.04911616 -0.04998686 -0.051002   -0.05210872 -0.05325425 -0.05400725 -0.05437368 -0.05539602 -0.05572105 -0.05638383 -0.05675925 -0.05147954 -0.05239681 -0.05297124 -0.05437881 -0.05544111 -0.05676584 -0.05706524 -0.05761036 -0.05810665 -0.05857486 -0.05917152 -0.05950908 -0.05973889 -0.06078894 -0.06117979 -0.06166891 -0.06255666 -0.06305925 -0.06365178 -0.06411445 -0.06448201 -0.06521052 -0.06598708 -0.0669456  -0.06778898 -0.06968695 -0.07105896 -0.07204854 -0.07370253 -0.07601022 -0.07776681 -0.07983144 -0.08161426 -0.08368618 -0.08561203 -0.08927464 -0.09348504 -0.09666903 -0.09935931 -0.09744124 -0.09369271], 21.40, 22.12, False
2023/06/25 22:16:07.459, 190160632, [0.74016042 0.69325369 0.70758702 0.65301184 0.66768427 0.64923102 0.6372401  0.63008902 0.61487694 0.61211602 0.59263966 0.59517518 0.57669203 0.57205459 0.56525865 0.55627399 0.55516591 0.54474332 0.53531755 0.53066476 0.52519647 0.5189289  0.51102163 0.50111385 0.49726511 0.4906664  0.48445343 0.4793634  0.47383252 0.46867664 0.46489022 0.45851249 0.45262374 0.44883648 0.44235755 0.43851234 0.43491028 0.43047405 0.42678987 0.42349695 0.41865514 0.41518696 0.41322337 0.40835471 0.40595744 0.38702622 0.38359191 0.37981521 0.37563691 0.37236249 0.36903589 0.36688701 0.3660712  0.36541366 0.36373642 0.3615988  0.35820149 0.35590903 0.35326045 0.35100048 0.34802637 0.34554598 0.34372407 0.34196071 0.33854081 0.33802277 0.33628064 0.33548552 0.33421487 0.33151611 0.32893036 0.32656904 0.32319794 0.31901293 0.31669591 0.31317233 0.31247272 0.30859747 0.30389637 0.30070262 0.29786687 0.29188083 0.28551654 0.28108795 0.27830612 0.27902396], [ 0.04097839  0.04540327  0.03307795  0.02689009  0.02890866  0.02302149  0.02010803  0.02300187  0.01455313  0.00957498  0.0056615   0.00291681  0.00427582  0.00026229 -0.00307815 -0.00509302 -0.00977946 -0.00963823 -0.01319044 -0.01501735 -0.01926313 -0.02110082 -0.02345668 -0.02661985 -0.02923328 -0.03050821 -0.033273   -0.03528792 -0.03718548 -0.04057814 -0.04266731 -0.04471806 -0.0458927  -0.04739044 -0.04801401 -0.04902206 -0.04977178 -0.05083828 -0.0516491  -0.05280598 -0.05426669 -0.05395128 -0.054107   -0.05508796 -0.05537509 -0.05336363 -0.05393619 -0.05507641 -0.05609194 -0.05723029 -0.05841548 -0.05891174 -0.05920825 -0.05949843 -0.0598626  -0.05991746 -0.06047115 -0.06110481 -0.06121058 -0.06178494 -0.06236655 -0.06264589 -0.06242992 -0.06329601 -0.06396146 -0.06479247 -0.06499056 -0.06543091 -0.06707017 -0.0682938  -0.06992134 -0.0714121  -0.0724076  -0.07386085 -0.07542452 -0.07739802 -0.07947941 -0.08103775 -0.08228737 -0.08561062 -0.08787515 -0.0938735  -0.09927041 -0.09838842 -0.0986727  -0.09304376], 21.39, 22.12, False
2023/06/25 22:16:07.715, 190160882, [0.70322234 0.6807097  0.67336334 0.64061253 0.65084449 0.64182487 0.62034326 0.61591134 0.61333173 0.60693122 0.59600521 0.58911863 0.57807045 0.57254657 0.56593174 0.56093223 0.54973539 0.54365097 0.53609159 0.53066635 0.51915792 0.51394532 0.50695595 0.49816909 0.49370061 0.48749626 0.48038101 0.47682587 0.46933938 0.46454381 0.46069161 0.45369655 0.44896101 0.44468426 0.43828003 0.43456713 0.43015426 0.42622077 0.42311181 0.41808985 0.41277261 0.40971872 0.40711789 0.40073881 0.39781831 0.39265308 0.38884603 0.38473051 0.38040239 0.37651688 0.37356968 0.37022586 0.36818045 0.36563978 0.36347883 0.36107669 0.35865445 0.35642248 0.35368183 0.35106199 0.34779086 0.34597682 0.34313596 0.34132312 0.33724095 0.33601785 0.33455985 0.33441714 0.33401208 0.33178351 0.32907016 0.32556572 0.32159066 0.31651344 0.31529334 0.31101757 0.30706557 0.30636862 0.30183788 0.29718038 0.29573085 0.29021462 0.2821797  0.27744373 0.27616303 0.27376606], [ 0.04674085  0.039485    0.03395749  0.02767986  0.02890549  0.01957704  0.02368289  0.01768701  0.01175747  0.01164034  0.00384521  0.0016383   0.00028546 -0.00204772 -0.00192788 -0.00903006 -0.00978081 -0.01357828 -0.01519072 -0.01736898 -0.02041539 -0.02215016 -0.02442793 -0.02712049 -0.03003512 -0.03295004 -0.03457119 -0.03776168 -0.03952145 -0.04222899 -0.04452919 -0.04599166 -0.04716983 -0.0486335  -0.05000165 -0.05079317 -0.05212689 -0.05290332 -0.05374802 -0.05475757 -0.05540732 -0.05558216 -0.05636848 -0.05690803 -0.05686288 -0.05301005 -0.05373622 -0.05483462 -0.05600243 -0.05722131 -0.05837327 -0.05859327 -0.05903029 -0.0594573  -0.06009772 -0.06027795 -0.06078888 -0.06066058 -0.06162901 -0.06225585 -0.06326585 -0.06384891 -0.06438433 -0.06515809 -0.06581198 -0.06617706 -0.06668291 -0.06724272 -0.06825664 -0.06952919 -0.07076714 -0.0727232  -0.07401877 -0.07482076 -0.07736729 -0.07933634 -0.081614   -0.08299834 -0.0844628  -0.08733658 -0.08956111 -0.09540863 -0.10014819 -0.1003946  -0.09877492 -0.09447211], 21.40, 22.12, False
2023/06/25 22:16:07.955, 190161131, [0.72578217 0.67359994 0.6828208  0.65999861 0.65449617 0.65565333 0.63547818 0.6283521  0.62073019 0.61031743 0.60130051 0.59068044 0.58399868 0.57579313 0.57271567 0.55770019 0.55674215 0.548464   0.54273529 0.5346794  0.52616167 0.52277558 0.51414914 0.50559622 0.50170698 0.4950198  0.48880952 0.48375979 0.47727957 0.46915972 0.46419951 0.45646066 0.45262613 0.44807502 0.44260056 0.4390416  0.43447932 0.43115858 0.42750456 0.42231917 0.41818005 0.41490285 0.4122087  0.40606557 0.40286439 0.39299877 0.38874398 0.38428612 0.37848036 0.37332634 0.36911061 0.3650548  0.36291097 0.36066027 0.35841791 0.35581965 0.3545819  0.35301045 0.35102699 0.34917335 0.34653861 0.3449059  0.34375559 0.34227423 0.33929995 0.33809743 0.33727557 0.33520935 0.33384628 0.33272843 0.32915741 0.32680572 0.3238562  0.31958314 0.31678157 0.31406459 0.31219271 0.30826082 0.30426097 0.29953275 0.29665519 0.28793555 0.28199185 0.27596216 0.27717935 0.27399772], [ 0.04202013  0.04044885  0.02366098  0.02317978  0.02568857  0.02019698  0.02367764  0.01285981  0.01498816  0.00582744  0.00635948  0.00226477 -0.00056991 -0.00178844 -0.00648146 -0.00962822 -0.01274937 -0.01338958 -0.01779961 -0.01955874 -0.02111021 -0.02246445 -0.02581154 -0.02862527 -0.03095493 -0.03273481 -0.03545877 -0.03729381 -0.03933723 -0.04172316 -0.0442756  -0.04591285 -0.04757158 -0.04833561 -0.04965011 -0.05086469 -0.05193022 -0.05303325 -0.05410027 -0.05515643 -0.05592686 -0.05602846 -0.05680823 -0.05747787 -0.05738143 -0.05359423 -0.05440115 -0.05493141 -0.05644455 -0.05736773 -0.05870082 -0.05920181 -0.05907516 -0.05959498 -0.05986655 -0.0605066  -0.06097445 -0.06156707 -0.06217331 -0.06262487 -0.06326889 -0.06395323 -0.0646756  -0.06521429 -0.06551227 -0.06596863 -0.06637058 -0.06707271 -0.06789723 -0.06872898 -0.07049778 -0.0716786  -0.07313219 -0.0745116  -0.07674568 -0.07853089 -0.080996   -0.08282948 -0.08415566 -0.08767491 -0.09023822 -0.09541284 -0.09971397 -0.10073475 -0.09919585 -0.09447702], 21.41, 22.11, False
2023/06/25 22:16:08.211, 190161381, [0.72942985 0.70746893 0.67809082 0.66655814 0.65791877 0.64604867 0.62499049 0.62079802 0.61248391 0.60037123 0.59127299 0.57980958 0.56804745 0.56920644 0.56222692 0.55162612 0.54965251 0.54113241 0.53278243 0.5283618  0.52228455 0.5174159  0.5085119  0.49964853 0.49442925 0.4894244  0.48279039 0.47755493 0.47213658 0.46643704 0.46099929 0.45455383 0.44939691 0.44492111 0.4371515  0.43304629 0.42821221 0.42416121 0.42095156 0.41621643 0.41186623 0.40836704 0.40540745 0.39958979 0.3977612  0.38496854 0.3814934  0.37820717 0.37533899 0.37222495 0.36965251 0.36682603 0.36518608 0.36290821 0.36048039 0.35774309 0.35496603 0.3528922  0.35045237 0.3485591  0.34598718 0.34396898 0.34191163 0.33947254 0.33655904 0.33579803 0.33406442 0.33263809 0.3312476  0.32952723 0.3266116  0.32439858 0.32111184 0.319714   0.31729865 0.31432218 0.31243905 0.30970756 0.30700582 0.30346182 0.3006952  0.29406962 0.28796299 0.2841989  0.28372756 0.27901438], [ 0.04094878  0.03353879  0.03216064  0.03582952  0.02106342  0.02237483  0.02009647  0.01983729  0.01834962  0.00542337  0.00529288  0.00449574 -0.0008611  -0.00027573 -0.00308351 -0.00613684 -0.00978692 -0.01069903 -0.01458879 -0.01611957 -0.01992027 -0.02198939 -0.02510999 -0.02725101 -0.02912591 -0.03211332 -0.0355815  -0.03666893 -0.03962022 -0.04208307 -0.04340591 -0.04552453 -0.0471316  -0.04852498 -0.04926463 -0.04986382 -0.05113894 -0.05258271 -0.05385615 -0.05433015 -0.05524772 -0.05561712 -0.05618313 -0.05648511 -0.05668222 -0.05322401 -0.05429869 -0.05493409 -0.05586223 -0.05732603 -0.05842222 -0.05897007 -0.05921358 -0.05968994 -0.06045545 -0.06060078 -0.06124431 -0.06170395 -0.06245208 -0.0629933  -0.06327132 -0.06452023 -0.06467813 -0.06531133 -0.06581824 -0.0662332  -0.06647644 -0.06702199 -0.06778874 -0.06903792 -0.06978677 -0.07169614 -0.07313455 -0.07479803 -0.07623009 -0.07840229 -0.08120534 -0.08317993 -0.08472747 -0.0870488  -0.09026628 -0.09542309 -0.0984025  -0.09890017 -0.09929992 -0.09506136], 21.42, 22.12, False
2023/06/25 22:16:08.451, 190161632, [0.73025266 0.69705578 0.686083   0.67767143 0.64970448 0.65043782 0.64097666 0.62017378 0.62072868 0.61031416 0.60076721 0.59114312 0.58399554 0.57417082 0.56493149 0.5584095  0.55517112 0.54593125 0.54104632 0.53215847 0.52679617 0.52329338 0.51285408 0.50313548 0.49835574 0.49138153 0.48565994 0.47827752 0.47049808 0.46550556 0.4591839  0.45295533 0.4495585  0.44399955 0.43915122 0.43470831 0.42915724 0.42552407 0.4211461  0.4172888  0.41271683 0.4087831  0.40632711 0.40030981 0.39730878 0.39484056 0.39118359 0.38738815 0.38286761 0.37935123 0.37666548 0.37286294 0.37127587 0.36888909 0.36708389 0.36505721 0.36249131 0.35956339 0.35590009 0.35379572 0.35266435 0.35154822 0.34882328 0.34563955 0.34214569 0.34113937 0.33907314 0.33805958 0.33644758 0.33589145 0.33330214 0.33088299 0.32842794 0.32348745 0.32081463 0.3191353  0.31528481 0.31414247 0.3101691  0.30463547 0.30341643 0.29698545 0.28716556 0.28865765 0.28527631 0.28273026], [ 4.77850507e-02  4.44180967e-02  4.33338064e-02  1.78880560e-02  3.21122878e-02  2.70734246e-02  2.20134232e-02  2.03397793e-02  1.41034046e-02  1.16368022e-02  5.65488102e-03  4.18737522e-03  2.55991159e-03 -6.15638576e-06 -2.41025556e-03 -6.35538179e-03 -8.29944555e-03 -1.02131766e-02 -1.24091887e-02 -1.55681023e-02 -1.84192712e-02 -2.05099112e-02 -2.20918313e-02 -2.39903356e-02 -2.56752632e-02 -2.80890587e-02 -2.99625679e-02 -3.21693489e-02 -3.32854696e-02 -3.73269863e-02 -4.10591305e-02 -4.37751037e-02 -4.54176848e-02 -4.66032304e-02 -4.78105815e-02 -4.88478118e-02 -5.00392966e-02 -5.09220240e-02 -5.23716218e-02 -5.27125555e-02 -5.32784327e-02 -5.38392621e-02 -5.48129150e-02 -5.51016427e-02 -5.58839215e-02 -5.24943917e-02 -5.31177058e-02 -5.41900978e-02 -5.49759631e-02 -5.61693601e-02 -5.72429887e-02 -5.79923321e-02 -5.85764799e-02 -5.90198917e-02 -5.92974519e-02 -5.96737476e-02 -6.03693282e-02 -6.07357769e-02 -6.16571450e-02 -6.16896887e-02 -6.26469836e-02 -6.32697233e-02 -6.38390434e-02 -6.41439705e-02 -6.48320455e-02 -6.48019369e-02 -6.48845760e-02 -6.63299235e-02 -6.77144299e-02 -6.85368300e-02 -7.01638069e-02 -7.20633096e-02 -7.37877827e-02 -7.52145190e-02 -7.71149315e-02 -7.89623579e-02 -8.06440986e-02 -8.25975294e-02 -8.39470118e-02 -8.63244256e-02 -9.06242066e-02 -9.46717405e-02 -9.79728898e-02 -1.00865299e-01 -9.96601624e-02 -9.40935902e-02], 21.40, 22.11, False
2023/06/25 22:16:08.707, 190161882, [0.73476476 0.68994321 0.67037959 0.67093137 0.65106435 0.657869   0.63351953 0.62096419 0.62589023 0.60893319 0.60077344 0.59223908 0.58028877 0.57990312 0.57192181 0.55962306 0.55250671 0.54424871 0.53895931 0.53286446 0.52597354 0.52083723 0.51361433 0.50377643 0.49926308 0.49172173 0.48542956 0.47976667 0.47424785 0.46819834 0.46410998 0.45628906 0.4523575  0.44631468 0.4413218  0.4365338  0.43131932 0.42888877 0.4243698  0.42074892 0.41635911 0.41273045 0.41158872 0.40568655 0.40314379 0.3944204  0.39143276 0.3869365  0.38234708 0.37840854 0.37529618 0.37185503 0.37015036 0.3682384  0.36559561 0.36299427 0.36072181 0.35871659 0.35621051 0.35479635 0.35186804 0.35016562 0.34786006 0.34503892 0.34167699 0.34061982 0.3377344  0.33726844 0.33574745 0.33230399 0.33048594 0.32819385 0.32343107 0.31984532 0.31693325 0.31416244 0.31148965 0.31007216 0.304915   0.30228321 0.29721027 0.29252    0.28413078 0.28041535 0.27782424 0.28010465], [ 0.05354213  0.04440713  0.03642825  0.03135303  0.02819396  0.02644325  0.02312086  0.01934528  0.01365439  0.01536993  0.00675565  0.00290608  0.00084323 -0.0005377  -0.00332326 -0.00761823 -0.00850733 -0.01069796 -0.01415726 -0.01644444 -0.02022501 -0.02213019 -0.0249762  -0.02712187 -0.02981674 -0.03211194 -0.03478392 -0.03723709 -0.03945586 -0.04193068 -0.04388693 -0.04624139 -0.04688802 -0.04848606 -0.04968972 -0.05057097 -0.051536   -0.05294731 -0.05383508 -0.05498411 -0.05551294 -0.05585968 -0.0565395  -0.05715808 -0.05740464 -0.04964801 -0.05121475 -0.05213225 -0.05339967 -0.0548207  -0.05616653 -0.05642303 -0.05712483 -0.05754451 -0.05823678 -0.05879507 -0.05917626 -0.05949906 -0.06022939 -0.06057204 -0.0613295  -0.06220562 -0.06266023 -0.06343731 -0.06388886 -0.06405071 -0.06437965 -0.06490288 -0.06581279 -0.06722061 -0.06825225 -0.06993802 -0.07095125 -0.07243533 -0.07394073 -0.07634078 -0.07851244 -0.08035106 -0.0808418  -0.08422623 -0.08655822 -0.09353112 -0.09577052 -0.09635815 -0.0957984  -0.09117779], 21.41, 22.12, False
2023/06/25 22:16:08.962, 190162131, [0.71581013 0.689932   0.69049251 0.66677225 0.65449203 0.64823516 0.63066801 0.62834961 0.62072868 0.59715182 0.59777161 0.5829064  0.57849159 0.56757837 0.56334508 0.55101163 0.54817347 0.53809531 0.53354849 0.52352721 0.51979704 0.51471046 0.50503384 0.49738646 0.49144579 0.48666455 0.47960673 0.47483137 0.4691033  0.46284708 0.45869962 0.45238586 0.44842383 0.44519478 0.43676135 0.43229002 0.42656545 0.42135302 0.41781768 0.413573   0.40806675 0.40538984 0.40346952 0.39708784 0.39452276 0.3937018  0.39026345 0.38573199 0.38000183 0.3750011  0.37105498 0.36781039 0.36563115 0.36286201 0.36053885 0.35721949 0.35444417 0.35185631 0.34951541 0.3470232  0.34383717 0.34255671 0.33961498 0.33803403 0.33414183 0.33305302 0.33161887 0.32903882 0.3278653  0.32650399 0.322749   0.3206221  0.31763981 0.31384308 0.31156826 0.30828628 0.30682099 0.30357443 0.3004181  0.29756422 0.29306778 0.28638813 0.28208577 0.2770417  0.27556711 0.27749216], [ 0.04673277  0.03552519  0.04672202  0.02687682  0.0295999   0.02020057  0.02312506  0.02083336  0.01645151  0.00622879  0.00565488  0.00163473  0.00028266 -0.00102852 -0.00466065 -0.00799171 -0.00957749 -0.01185129 -0.01440812 -0.01666145 -0.02091599 -0.02320035 -0.02401813 -0.02787332 -0.03049765 -0.03242664 -0.03566392 -0.03666498 -0.03987352 -0.04256077 -0.04402485 -0.04623899 -0.04760615 -0.04901068 -0.05021895 -0.05100147 -0.05191782 -0.05273102 -0.05403907 -0.05438742 -0.05518576 -0.05604365 -0.05653716 -0.05658869 -0.0570519  -0.05048146 -0.05101056 -0.05225983 -0.05363403 -0.05427904 -0.05585178 -0.05648663 -0.0568737  -0.05728864 -0.05785819 -0.05865138 -0.05921642 -0.05981392 -0.06090899 -0.06144384 -0.06258097 -0.0629257  -0.06344149 -0.06399034 -0.06441371 -0.06494578 -0.06525173 -0.06614976 -0.06787393 -0.06925635 -0.07015254 -0.07160047 -0.07325845 -0.07498948 -0.07690128 -0.07934725 -0.08139181 -0.08248401 -0.08498147 -0.08712587 -0.08966409 -0.09506208 -0.09883609 -0.1002648  -0.09857735 -0.09420994], 21.40, 22.12, False
2023/06/25 22:16:09.203, 190162381, [0.71138513 0.69328171 0.67485184 0.6583003  0.64837016 0.63762589 0.6249891  0.6190643  0.60663947 0.60097858 0.60007232 0.58229743 0.57300303 0.56337844 0.55918031 0.55183089 0.54293787 0.5363353  0.52992644 0.5227509  0.51700908 0.51119049 0.50482173 0.49739013 0.49384198 0.48737862 0.48344954 0.47675581 0.47274898 0.46637177 0.46272016 0.45589171 0.45200688 0.44799884 0.44317806 0.43874528 0.43434707 0.43014327 0.42679335 0.42213091 0.41673581 0.41326022 0.41055994 0.40328306 0.40051139 0.38487723 0.38207638 0.37820684 0.37451771 0.37098619 0.36696754 0.36364807 0.36169099 0.3590303  0.35722447 0.35472586 0.35409473 0.35368642 0.35189493 0.35027554 0.34656651 0.34493478 0.34156082 0.339467   0.33590874 0.33442572 0.33211497 0.33042366 0.32811482 0.32698504 0.32429064 0.32239252 0.31940684 0.31340491 0.31072864 0.30925885 0.3042607  0.30230625 0.29904334 0.29170025 0.29436106 0.28181204 0.27550947 0.2763691  0.26682363 0.27048848], [ 0.04777159  0.04440439  0.03216339  0.02686356  0.02427657  0.02644146  0.02009752  0.01451952  0.01555933  0.00709574  0.0052942   0.00832773  0.00141644 -0.00129738 -0.00332375 -0.00635753 -0.00924992 -0.01021586 -0.0145882  -0.01699202 -0.02022547 -0.02244141 -0.02509561 -0.02687488 -0.03027363 -0.03191481 -0.03547718 -0.03770913 -0.04020553 -0.0427426  -0.04445541 -0.04593312 -0.04736626 -0.04867406 -0.04947975 -0.05033542 -0.05132577 -0.05286095 -0.05360951 -0.05431905 -0.05498087 -0.05527407 -0.0565164  -0.05682692 -0.0574792  -0.0535108  -0.05448115 -0.05515757 -0.05631587 -0.05729454 -0.05857494 -0.05888756 -0.05945872 -0.0600693  -0.06056587 -0.06075482 -0.06140043 -0.06172795 -0.06252102 -0.06324981 -0.06390383 -0.06455414 -0.06529434 -0.06564179 -0.06616344 -0.06663257 -0.06672774 -0.0678504  -0.06852565 -0.06964124 -0.07112022 -0.07274484 -0.07368541 -0.07534871 -0.07655906 -0.07854164 -0.08035953 -0.08225646 -0.08446684 -0.08632795 -0.090653   -0.09505944 -0.09837518 -0.10127186 -0.09966511 -0.09499422], 21.42, 22.12, False
2023/06/25 22:16:09.458, 190162632, [0.71582234 0.70746332 0.68429671 0.67068871 0.65085898 0.65024912 0.63156271 0.62253163 0.62209934 0.60097695 0.59724611 0.58291144 0.57574872 0.5695816  0.5603053  0.55223308 0.54330072 0.53860499 0.52969468 0.52373764 0.51935742 0.51201434 0.50519684 0.49655482 0.49190031 0.48499976 0.47894981 0.47465445 0.46730204 0.46230467 0.45837218 0.45122328 0.44465973 0.44061575 0.43466882 0.43085534 0.42628358 0.42217819 0.41946572 0.41797402 0.41473203 0.41262021 0.41028216 0.40482763 0.40393279 0.39031872 0.38642344 0.38277452 0.37807963 0.37435093 0.37147497 0.36805254 0.36662525 0.36453013 0.36221571 0.35988865 0.35694595 0.35445581 0.35186939 0.34923469 0.34667095 0.34420104 0.34108464 0.3384188  0.3341796  0.33309144 0.33112245 0.32998795 0.32988787 0.32944721 0.32793759 0.3250516  0.32436505 0.32199497 0.32057735 0.31810488 0.31605915 0.31634889 0.31156525 0.30699419 0.3056098  0.2985977  0.29031626 0.28757862 0.28521689 0.28777912], [ 0.03412239  0.03946581  0.03216613  0.02237435  0.02177342  0.02300535  0.01898236  0.01984006  0.01219436  0.00956437  0.00529552  0.00162996  0.00141738 -0.0010324  -0.00562741 -0.00679965 -0.00904393 -0.01156235 -0.01198075 -0.01447763 -0.01857375 -0.02241512 -0.02319721 -0.02624703 -0.02878014 -0.03179447 -0.03479957 -0.03676584 -0.03868537 -0.04096799 -0.04374666 -0.04555668 -0.04668835 -0.048373   -0.04972829 -0.05030549 -0.0513773  -0.05311647 -0.05375303 -0.05435397 -0.05502341 -0.05578844 -0.05663897 -0.05704036 -0.057333   -0.05311828 -0.05441408 -0.0553344  -0.05648706 -0.0570755  -0.05851044 -0.05943079 -0.05976467 -0.05983242 -0.06033127 -0.06083154 -0.06116806 -0.06176403 -0.06242267 -0.06287238 -0.06347638 -0.06411918 -0.06504043 -0.06513905 -0.06569007 -0.06652003 -0.06650848 -0.06766975 -0.0686435  -0.06944978 -0.07138113 -0.07254369 -0.07419339 -0.0749271  -0.0770768  -0.07791987 -0.07959382 -0.08081585 -0.08296365 -0.08493653 -0.08834395 -0.09353782 -0.09663406 -0.10080293 -0.09956406 -0.09486085], 21.41, 22.12, False
2023/06/25 22:16:09.715, 190162882, [0.74196125 0.70961924 0.69083006 0.69141159 0.65699088 0.65785696 0.64667049 0.62504419 0.61935523 0.61489935 0.60305677 0.59176525 0.58261414 0.57951984 0.57157747 0.55870974 0.55434316 0.5459284  0.53995446 0.53145341 0.52634629 0.52252854 0.51285131 0.50666824 0.50034561 0.49585135 0.48880724 0.48506416 0.47799459 0.47403351 0.46773367 0.4595367  0.45712424 0.45166491 0.44585217 0.44232394 0.43695942 0.43387571 0.43120116 0.42738112 0.42324015 0.41945142 0.41709315 0.41079016 0.40824236 0.3944642  0.38956379 0.38636223 0.38178495 0.37784089 0.37464205 0.37151549 0.37064172 0.36891438 0.36707469 0.36504818 0.36277355 0.36064238 0.35817988 0.35537654 0.35219118 0.35039691 0.34799578 0.34563458 0.34142125 0.33965279 0.33723638 0.33556504 0.33388764 0.33104937 0.32766759 0.32456224 0.32159066 0.31804765 0.31507911 0.31261781 0.31004815 0.30665202 0.30420204 0.30031344 0.29580994 0.28850885 0.28267307 0.27690345 0.27461654 0.2742108 ], [ 0.04779313  0.03850478  0.03821055  0.03057993  0.02428926  0.02583183  0.02257278  0.01984976  0.0179183   0.01084692  0.01114848  0.00419095  0.0034155   0.00151565 -0.00240879 -0.00597789 -0.00681345 -0.00886408 -0.01111426 -0.01605526 -0.01757126 -0.01985943 -0.02331093 -0.02598587 -0.02855007 -0.03127404 -0.03382171 -0.03568186 -0.0374903  -0.04026893 -0.0422472  -0.04494925 -0.04532188 -0.04712701 -0.04869992 -0.04900324 -0.05084569 -0.05166982 -0.05298917 -0.05403893 -0.05478064 -0.05486951 -0.05544682 -0.05561275 -0.05583228 -0.05344592 -0.0544481  -0.0554422  -0.05634599 -0.05765415 -0.05827869 -0.05915038 -0.05930007 -0.060006   -0.06054588 -0.06082699 -0.06120661 -0.0616679  -0.0622828  -0.06273147 -0.0637994  -0.0645386  -0.06508217 -0.06563105 -0.06589135 -0.06620925 -0.06682564 -0.06794555 -0.06881293 -0.06999154 -0.07136521 -0.07267815 -0.07387195 -0.07556801 -0.077204   -0.07910056 -0.0813097  -0.08277514 -0.08492793 -0.08724576 -0.09074871 -0.09542928 -0.09880732 -0.10032827 -0.10073999 -0.09536861], 21.40, 22.12, False
2023/06/25 22:16:09.955, 190163131, [0.73567383 0.70797354 0.68281937 0.67221796 0.66291022 0.65364249 0.63920641 0.64251322 0.62968422 0.61689223 0.60552945 0.60094139 0.58950081 0.58325513 0.57689793 0.56904497 0.56439204 0.55596266 0.54413785 0.53918888 0.53252726 0.5263055  0.51837484 0.50721396 0.50247333 0.49639289 0.48787257 0.48422882 0.47707247 0.46992801 0.46676572 0.46016519 0.45561303 0.45189618 0.44479148 0.44026872 0.43529384 0.43191958 0.42771421 0.4228848  0.41655036 0.41332337 0.41061069 0.40387588 0.40181887 0.39220377 0.3875754  0.38301565 0.3796011  0.37572854 0.37234929 0.37009225 0.36790692 0.36656799 0.36543052 0.36308708 0.36046516 0.35746578 0.35350075 0.34981329 0.34564206 0.34218136 0.3389958  0.33617644 0.33291484 0.3319772  0.32986127 0.32864379 0.32633944 0.32413107 0.32174395 0.31868935 0.31408169 0.31099833 0.30928716 0.30627082 0.30552462 0.30385671 0.30006909 0.29639158 0.2939635  0.28626839 0.28032427 0.27528592 0.27700122 0.27048606], [ 0.03991178  0.04345495  0.03645022  0.02239558  0.02820665  0.02864953  0.02257383  0.01985115  0.01836147  0.01291688  0.00676624  0.00546908  0.00398892 -0.00155283 -0.00125673 -0.00493755 -0.00870716 -0.00953734 -0.01354491 -0.01627484 -0.01822306 -0.02076483 -0.02509026 -0.02648876 -0.02900588 -0.03190862 -0.0337175  -0.03603449 -0.03784016 -0.04072261 -0.04297914 -0.04478503 -0.04540766 -0.04697639 -0.04859403 -0.04970129 -0.05048747 -0.05166942 -0.05315292 -0.05358167 -0.05492901 -0.05538398 -0.05574828 -0.05620098 -0.05653361 -0.05326033 -0.05367117 -0.05451447 -0.05597731 -0.05696107 -0.05839818 -0.05880086 -0.05923886 -0.05939757 -0.05990074 -0.06018499 -0.06065746 -0.06152082 -0.06208668 -0.06267634 -0.06309441 -0.06386642 -0.06415941 -0.06498054 -0.06532073 -0.06572879 -0.06600819 -0.06692906 -0.06804539 -0.06899633 -0.07045999 -0.07190707 -0.07312981 -0.07492813 -0.07668486 -0.07866703 -0.08091208 -0.08329471 -0.08477153 -0.08610848 -0.08906289 -0.09505871 -0.09791651 -0.09975972 -0.09800686 -0.094853  ], 21.40, 22.12, False
