time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 16:13:27.049, 125892987, [0.62412066 0.62717735 0.59892659 0.58429564 0.57247739 0.55175875 0.55161804 0.54732801 0.53147942 0.525448   0.52169488 0.5149934  0.50135764 0.50315072 0.50190849 0.49145485 0.48553894 0.48327983 0.47819557 0.47235048 0.46872334 0.46388708 0.45606782 0.4497066  0.44579933 0.43867524 0.43529861 0.42973325 0.42507713 0.42231982 0.41789648 0.41443946 0.41820031 0.41795483 0.41751713 0.41738494 0.41471183 0.41242361 0.40887079 0.404709   0.39993775 0.39551831 0.39256902 0.3844654  0.38091394 0.34377    0.33667452 0.32965479 0.3257012  0.32192112 0.31826277 0.31586199 0.31503114 0.3133606  0.31229558 0.31069135 0.30870648 0.30700373 0.30458023 0.30340312 0.30076783 0.29985335 0.29786683 0.29672304 0.294596   0.29392346 0.29251931 0.29259737 0.29258825 0.29179032 0.28923345 0.28711695 0.28416442 0.2821451  0.28098708 0.27536189 0.27204392 0.26844107 0.26385752 0.25796722 0.25800549 0.2462346  0.23637881 0.23317719 0.22864889 0.22984781], [ 0.1556711   0.14057128  0.14077656  0.13610781  0.12540041  0.12355847  0.11281818  0.11515153  0.10796118  0.09861413  0.09145918  0.08712089  0.08230412  0.07820569  0.07361045  0.06745966  0.06256053  0.0595239   0.05510658  0.0494483   0.04509572  0.04137936  0.03716437  0.03078927  0.02691608  0.02166274  0.01758038  0.01329842  0.00893698  0.00416743  0.00044228 -0.00358459 -0.00608482 -0.0085304  -0.01135777 -0.01330386 -0.01582758 -0.0180257  -0.02085719 -0.0221633  -0.02474182 -0.02655049 -0.02763684 -0.02868671 -0.02965823 -0.02932987 -0.03098128 -0.03255227 -0.03464636 -0.03672634 -0.03816295 -0.03939176 -0.03969905 -0.04019254 -0.04035451 -0.04063158 -0.04124072 -0.04161811 -0.04218834 -0.04249845 -0.04321452 -0.04313266 -0.04314758 -0.04392714 -0.0432055  -0.04341525 -0.04345843 -0.04460626 -0.04660259 -0.04895501 -0.05156234 -0.0547161  -0.0568117  -0.05959574 -0.06308534 -0.0658137  -0.06990384 -0.07347676 -0.07723746 -0.08210747 -0.08891406 -0.09841671 -0.10516137 -0.10986693 -0.10961875 -0.10322669], 19.18, 19.95, False
2023/07/04 16:13:27.305, 125893236, [0.63301084 0.60972638 0.5956103  0.56961084 0.57509596 0.54617852 0.54166357 0.53849325 0.52368335 0.51573146 0.50882049 0.50041935 0.4851428  0.48806136 0.47774847 0.46838398 0.46299182 0.45772825 0.45429335 0.44821337 0.44295672 0.44187627 0.43764955 0.43237359 0.43048273 0.42636042 0.42214074 0.41707542 0.41271838 0.40886549 0.40705751 0.40188695 0.39964645 0.39543907 0.39272888 0.38992094 0.38594281 0.38490312 0.38223323 0.37882588 0.37729294 0.37437349 0.37378786 0.36970608 0.37163673 0.33183939 0.32937764 0.32556184 0.32262418 0.31867549 0.3164638  0.3138754  0.31356475 0.31350936 0.31268588 0.31224738 0.31194319 0.31137567 0.30975473 0.30928365 0.30741844 0.30703429 0.30557444 0.30429353 0.30190774 0.30257607 0.30178721 0.30235175 0.30238282 0.30175263 0.30008569 0.29909924 0.29607748 0.29086695 0.290288   0.28718999 0.28466196 0.28196942 0.27755225 0.27103658 0.26890166 0.25785305 0.24823185 0.24024028 0.23435742 0.23601354], [ 0.16283646  0.14058254  0.14454749  0.13539056  0.12883913  0.12356423  0.12593613  0.11744831  0.11359622  0.10215004  0.09674319  0.09055853  0.08415817  0.08117384  0.0750242   0.06831656  0.06565751  0.06144595  0.05632323  0.05301379  0.04717028  0.04372706  0.03776203  0.03270616  0.02859741  0.02264696  0.0178867   0.01300535  0.00884704  0.00482256  0.00137041 -0.00203684 -0.00513891 -0.00790714 -0.01019901 -0.01289209 -0.01534039 -0.01802417 -0.02024512 -0.02216174 -0.02404366 -0.02582045 -0.02721868 -0.02859135 -0.03019561 -0.02619404 -0.02777    -0.02962186 -0.03238089 -0.03405925 -0.035785   -0.03744146 -0.03745115 -0.03797429 -0.03824925 -0.03884948 -0.03951425 -0.03971207 -0.03985629 -0.04065984 -0.0410182  -0.0414665  -0.0418426  -0.04189336 -0.04158334 -0.04117058 -0.04146622 -0.0422538  -0.04421308 -0.0468174  -0.04994842 -0.05319014 -0.05537611 -0.05788538 -0.06134032 -0.06416456 -0.06775266 -0.0717908  -0.07650447 -0.0807057  -0.08802243 -0.09610288 -0.10383833 -0.10778779 -0.10796022 -0.10107765], 19.17, 19.96, False
2023/07/04 16:13:27.545, 125893486, [0.63301514 0.60003041 0.60738048 0.57990286 0.56608102 0.557462   0.54064469 0.53759923 0.53539535 0.51850375 0.5167756  0.5052406  0.48799817 0.48634859 0.47541607 0.47464052 0.46109418 0.45484476 0.4484801  0.44268193 0.43469031 0.43423533 0.42539983 0.41811281 0.41507579 0.41269501 0.40628786 0.40176798 0.39696308 0.39424759 0.388166   0.38330176 0.3809852  0.37736931 0.3717066  0.36927696 0.36564341 0.36280504 0.36009878 0.35674436 0.35256565 0.34958523 0.34785708 0.3417361  0.33948007 0.3403818  0.33480606 0.32984385 0.32446757 0.32016616 0.31742311 0.31472435 0.31295589 0.31255089 0.31132619 0.3098201  0.30939016 0.30865215 0.30800335 0.30758893 0.30579961 0.30402894 0.30110879 0.29961819 0.29706023 0.29705905 0.29672784 0.29790575 0.30259299 0.3033289  0.30225186 0.29999071 0.2985354  0.29237355 0.29130721 0.28818945 0.28477586 0.28071213 0.27508813 0.26865762 0.26572732 0.25548721 0.2443115  0.23793753 0.23627029 0.23496371], [ 0.15042529  0.14326259  0.13002948  0.13143137  0.12670256  0.12655873  0.12016837  0.11194053  0.10672175  0.10112402  0.09520214  0.08787004  0.08496797  0.08059986  0.07597537  0.06938146  0.06450132  0.05985945  0.05666177  0.05187712  0.04679837  0.04251207  0.03955215  0.03374802  0.02857999  0.02416884  0.0190987   0.01480263  0.00928203  0.00480482  0.00113783 -0.00179588 -0.0051397  -0.00829295 -0.0107429  -0.01330236 -0.01531066 -0.01762734 -0.02051533 -0.02176214 -0.02383195 -0.02466053 -0.02605352 -0.02739707 -0.0284793  -0.0296242  -0.03065915 -0.03253932 -0.03482633 -0.03665697 -0.03851997 -0.03942191 -0.04004723 -0.0403078  -0.04019968 -0.04034359 -0.04090375 -0.04118869 -0.04152791 -0.04197691 -0.0423481  -0.04287848 -0.04328408 -0.04311348 -0.04298036 -0.04266406 -0.04311758 -0.04390765 -0.04634319 -0.04862378 -0.05107915 -0.05401467 -0.05651117 -0.05930603 -0.06227859 -0.06524401 -0.06879685 -0.07295384 -0.07671501 -0.08248354 -0.08721961 -0.09687473 -0.10427987 -0.10873108 -0.10852997 -0.10166426], 19.17, 19.96, False
2023/07/04 16:13:27.801, 125893737, [0.64650373 0.6058495  0.61578483 0.5783922  0.57378746 0.56644903 0.56264752 0.55705527 0.54555703 0.54137672 0.51985444 0.52247002 0.50083796 0.49408023 0.48551305 0.47845865 0.47088252 0.45946406 0.45585906 0.44962602 0.4431704  0.43965767 0.43455076 0.4278409  0.42461412 0.42080331 0.41394576 0.40793899 0.40032172 0.39621515 0.39205531 0.38745391 0.3846397  0.3821137  0.37815406 0.37413833 0.3721504  0.36970972 0.36675123 0.36332017 0.35933035 0.35589963 0.35502751 0.34933057 0.34787859 0.35010483 0.34695146 0.34386278 0.34100966 0.33730029 0.33443376 0.33123264 0.33046855 0.32872168 0.32720978 0.32569147 0.32386369 0.32184678 0.31986317 0.31873376 0.31674953 0.3152791  0.31225217 0.31181377 0.30916543 0.30880428 0.30859729 0.30803701 0.30748321 0.30674556 0.3033077  0.30041392 0.29660511 0.29238371 0.28947779 0.2862338  0.28278648 0.27982876 0.27549117 0.26865812 0.26615699 0.25398109 0.24262424 0.23644669 0.23271685 0.23165342], [ 0.14231478  0.14326541  0.14373876  0.13143371  0.12948305  0.12713581  0.12119885  0.1068928   0.11157932  0.10075441  0.08992594  0.09115024  0.0846987   0.08035095  0.07384191  0.06810477  0.0629427   0.05845793  0.05442782  0.05058505  0.04561554  0.04218164  0.03716664  0.03207633  0.02740191  0.02220541  0.01738015  0.01263231  0.00796295  0.00531611  0.00105419 -0.00219856 -0.0059844  -0.00844077 -0.01077453 -0.01278996 -0.01498649 -0.01781693 -0.01984293 -0.02177892 -0.02375424 -0.02533776 -0.0262185  -0.02780825 -0.02886384 -0.02957414 -0.03096814 -0.03263171 -0.03453042 -0.03632307 -0.03851922 -0.03928165 -0.03939    -0.04034929 -0.04037639 -0.04056204 -0.04113052 -0.04132329 -0.04189297 -0.04238883 -0.04281742 -0.043065   -0.04362655 -0.04340994 -0.04329235 -0.0427208  -0.04300638 -0.04407501 -0.04605684 -0.04837194 -0.05113796 -0.05401394 -0.0559754  -0.0592404  -0.06199506 -0.06530878 -0.06894188 -0.07208207 -0.07754757 -0.08151368 -0.08802295 -0.09725931 -0.10469411 -0.10825941 -0.10852908 -0.10172866], 19.17, 19.96, False
2023/07/04 16:13:28.057, 125893987, [0.62628679 0.62135249 0.58555593 0.5608481  0.5545481  0.537088   0.54268969 0.52182869 0.51747139 0.50328457 0.4959842  0.49288166 0.47517536 0.47349511 0.46531433 0.45967805 0.45539682 0.44705002 0.44186596 0.44075508 0.43295034 0.4334205  0.42266067 0.41560356 0.41091412 0.40785973 0.40048205 0.39622551 0.39048905 0.38675698 0.38314498 0.377796   0.37378717 0.37038918 0.36477954 0.36364953 0.35980069 0.35688326 0.35412    0.35049679 0.34752913 0.34536111 0.34456195 0.34012492 0.33846979 0.33345133 0.33051237 0.3293553  0.32886637 0.32692636 0.32514512 0.32235019 0.32040385 0.31663353 0.31367338 0.31232124 0.31085098 0.30917076 0.30748221 0.30636857 0.30452796 0.30368296 0.30264301 0.30193481 0.29979901 0.29991615 0.29912617 0.29871294 0.29859045 0.29838589 0.29603311 0.29385651 0.29168975 0.28714457 0.28664514 0.28285215 0.27958608 0.27662777 0.27123498 0.26390082 0.26214814 0.25149026 0.23984181 0.23479568 0.23072149 0.22984867], [ 0.16189517  0.14410331  0.14454187  0.13862011  0.12818675  0.12298251  0.12330685  0.11607142  0.1147944   0.10604988  0.10257042  0.09324278  0.0853516   0.08438957  0.0819695   0.07580725  0.07262677  0.068803    0.0612094   0.05652001  0.05094452  0.04532732  0.04044552  0.03646555  0.030616    0.02602729  0.02122395  0.01705921  0.01235908  0.00958976  0.00545525  0.00179597 -0.00128168 -0.00408736 -0.0063184  -0.00831546 -0.01109996 -0.01305074 -0.01537913 -0.01735982 -0.01933867 -0.02090293 -0.02289478 -0.02439312 -0.02586442 -0.02675966 -0.02796283 -0.02994926 -0.03175618 -0.03359095 -0.03521481 -0.0360754  -0.03638201 -0.03678394 -0.03684163 -0.03718018 -0.03774809 -0.03812203 -0.03871694 -0.03891138 -0.0392368  -0.03947369 -0.03976229 -0.04035538 -0.03959545 -0.04007632 -0.04017542 -0.04085924 -0.04304268 -0.04528912 -0.04815904 -0.05133639 -0.053195   -0.05604822 -0.05955571 -0.06214523 -0.06608421 -0.06958332 -0.07426151 -0.0789293  -0.08470868 -0.09339922 -0.10118509 -0.10524192 -0.10625756 -0.09912885], 19.17, 19.96, False
2023/07/04 16:13:28.297, 125894236, [0.63731458 0.61165004 0.60403976 0.56960981 0.55706381 0.56652262 0.53868645 0.54114212 0.52210733 0.51919737 0.5186135  0.50365559 0.4960855  0.49021369 0.48589259 0.47605489 0.47373549 0.46207126 0.46037238 0.4544459  0.44643987 0.44747949 0.43855135 0.43233756 0.42629944 0.42024073 0.41591698 0.41101032 0.40448128 0.4011051  0.39615567 0.39113298 0.386743   0.38436211 0.38020214 0.3774531  0.37296185 0.37180577 0.36761957 0.3645391  0.36210445 0.35966036 0.36007321 0.35515806 0.35230436 0.34174798 0.33885622 0.33564378 0.33228894 0.32909319 0.32582861 0.32399357 0.3226562  0.3213267  0.32024185 0.3194476  0.31768849 0.31658886 0.31404318 0.31376081 0.31130533 0.30967408 0.30785402 0.30670405 0.30285034 0.30260802 0.30178715 0.30151002 0.3018867  0.30066066 0.296773   0.29478104 0.29086327 0.28613027 0.28420272 0.28021027 0.27852752 0.27609059 0.27058594 0.26429791 0.26072126 0.24935403 0.24034359 0.23304805 0.23176358 0.2316517 ], [ 0.19222131  0.18949887  0.18588935  0.17913866  0.17020674  0.17124424  0.16551799  0.16082812  0.15375296  0.15046108  0.13880603  0.13240789  0.12675424  0.12019142  0.11501212  0.10590363  0.10278318  0.09860766  0.09201724  0.08764916  0.08113143  0.07723669  0.07228783  0.06686945  0.06260728  0.05683519  0.05229662  0.04829862  0.04383256  0.0394755   0.03537173  0.03163437  0.02857081  0.02605171  0.02415226  0.02187209  0.02023026  0.0170313   0.01480399  0.01274932  0.01092544  0.00891214  0.00712552  0.00567007  0.00397493  0.00299112  0.00072108 -0.00157831 -0.00410932 -0.00669031 -0.00906445 -0.01019779 -0.01082322 -0.01108497 -0.01132742 -0.01201889 -0.01229223 -0.01272592 -0.01313507 -0.01371555 -0.01415148 -0.01442777 -0.01489087 -0.01426459 -0.01390126 -0.01368737 -0.01422021 -0.01549875 -0.01845557 -0.02152203 -0.02481309 -0.02837378 -0.0311467  -0.03434795 -0.03812038 -0.04135776 -0.04584888 -0.04959518 -0.05329164 -0.05962377 -0.0659162  -0.07409722 -0.08178916 -0.08600463 -0.08668458 -0.07970973], 19.18, 19.95, False
2023/07/04 16:13:28.553, 125894486, [0.67570456 0.66046161 0.62086208 0.62557754 0.60476535 0.60388018 0.59789388 0.5954092  0.59056145 0.58133164 0.57994617 0.57381643 0.56872048 0.56445861 0.56184572 0.55397799 0.55130874 0.54817019 0.54191422 0.53746312 0.53286301 0.52820737 0.52181585 0.51241007 0.50885087 0.50195782 0.49421244 0.48921109 0.48098389 0.47370136 0.466382   0.45981959 0.45555193 0.45002725 0.44412633 0.43888335 0.43268496 0.42958676 0.42507217 0.41838245 0.41391222 0.40910334 0.40617558 0.39840922 0.39577611 0.38317679 0.37936165 0.37618175 0.37189122 0.36899052 0.36623612 0.36368858 0.36303511 0.36168627 0.36041605 0.35828737 0.35607395 0.35396343 0.35281373 0.35192876 0.34938208 0.34858645 0.34561747 0.34260948 0.34006963 0.33954492 0.33759228 0.33696451 0.33681676 0.33651891 0.33452036 0.33109322 0.32792162 0.32396507 0.3206582  0.31942251 0.31562911 0.31227034 0.30763677 0.3009014  0.29933547 0.286916   0.27713286 0.27018523 0.26740977 0.26409682], [ 1.53787945e-01  1.46786089e-01  1.39164719e-01  1.31433705e-01  1.29483047e-01  1.25983574e-01  1.19654824e-01  1.19285156e-01  1.16022407e-01  1.01777746e-01  9.86104696e-02  9.16039375e-02  8.80168496e-02  7.98508138e-02  7.24305675e-02  7.08815084e-02  6.48830390e-02  6.00115218e-02  5.63225072e-02  5.18776767e-02  4.56906421e-02  4.29819327e-02  3.76326827e-02  3.27584706e-02  2.81123274e-02  2.42909896e-02  2.02122924e-02  1.77217332e-02  1.31415222e-02  8.84827794e-03  3.49744411e-03 -1.28966845e-04 -3.24957510e-03 -6.62003797e-03 -8.12959184e-03 -1.13909507e-02 -1.46320583e-02 -1.81512206e-02 -2.00988784e-02 -2.20985108e-02 -2.46838236e-02 -2.58612703e-02 -2.71054702e-02 -2.83528858e-02 -2.91459987e-02 -2.88666080e-02 -3.08501736e-02 -3.26783248e-02 -3.42235069e-02 -3.64998762e-02 -3.81254308e-02 -3.88404179e-02 -3.91993851e-02 -3.93664402e-02 -3.95371168e-02 -3.97185999e-02 -4.00622208e-02 -4.02537855e-02 -4.07675385e-02 -4.11671261e-02 -4.14378280e-02 -4.22296327e-02 -4.18432234e-02 -4.18788721e-02 -4.18252187e-02 -4.15265863e-02 -4.13994351e-02 -4.25819834e-02 -4.51995908e-02 -4.73671368e-02 -5.01538665e-02 -5.34368316e-02 -5.59754017e-02 -5.82733555e-02 -6.16465675e-02 -6.40408379e-02 -6.76075058e-02 -7.10940157e-02 -7.60350548e-02 -8.04504968e-02 -8.72695239e-02 -9.64888237e-02 -1.03398877e-01 -1.07253497e-01 -1.07294966e-01 -1.01209511e-01], 19.17, 19.96, False
2023/07/04 16:13:28.793, 125894737, [0.62175803 0.60002411 0.60071095 0.56216302 0.55455299 0.54500868 0.53468144 0.52876719 0.5229029  0.52404446 0.51123826 0.49878743 0.48752783 0.4837769  0.47230382 0.47046553 0.46203233 0.45570239 0.44951743 0.43790222 0.43773043 0.43183152 0.4259497  0.41978551 0.41689769 0.40957673 0.4054885  0.40053041 0.39592461 0.39034214 0.38652984 0.38339828 0.37980171 0.37676823 0.37203334 0.36889132 0.36528144 0.36371175 0.36089746 0.35846829 0.35348919 0.35119461 0.35034267 0.34434009 0.34256464 0.34472308 0.341014   0.33689287 0.33322776 0.32941324 0.32634162 0.32428329 0.32276997 0.32108053 0.31981028 0.31898111 0.31712902 0.31530548 0.31327546 0.31234867 0.31044721 0.31029232 0.30810548 0.30723315 0.30453196 0.30411749 0.30271507 0.30307633 0.30180165 0.301404   0.3000833  0.29711125 0.29495012 0.28891773 0.2873181  0.28415344 0.27845129 0.27625445 0.27232851 0.26429796 0.26305591 0.25236466 0.23901291 0.23751845 0.23409932 0.23227703], [ 0.15999109  0.14587283  0.14909624  0.14005067  0.13224942  0.12954828  0.1227808   0.114228    0.1127729   0.10427393  0.09452887  0.09218461  0.08561211  0.07877145  0.07528389  0.06895571  0.06545507  0.06318043  0.05918358  0.054399    0.04894321  0.04452065  0.04099464  0.03541473  0.03128853  0.02667859  0.02152073  0.01743911  0.01164385  0.0082058   0.00397708  0.00070521 -0.00286675 -0.00563164 -0.00806255 -0.01054075 -0.01269203 -0.01584903 -0.01857408 -0.02029511 -0.02315785 -0.02468744 -0.02558271 -0.0276538  -0.02817614 -0.02742357 -0.02924039 -0.03079173 -0.03315856 -0.03500087 -0.0366544  -0.03804874 -0.03871757 -0.03889105 -0.0388891  -0.03898988 -0.03969679 -0.04020896 -0.04118106 -0.04112907 -0.04181133 -0.04223456 -0.04238954 -0.04278357 -0.04240024 -0.04174659 -0.04151542 -0.04276394 -0.0450302  -0.04730435 -0.05008648 -0.05336412 -0.05580811 -0.05827847 -0.06171808 -0.06474469 -0.06830079 -0.07185403 -0.07593321 -0.08155867 -0.08698527 -0.09535197 -0.10297707 -0.10776446 -0.10735108 -0.10180179], 19.19, 19.96, False
2023/07/04 16:13:29.049, 125894987, [0.648636   0.61750951 0.63430884 0.59309673 0.5724767  0.56983782 0.54167035 0.54821451 0.52134946 0.52266238 0.51126163 0.50952607 0.48847864 0.49192646 0.48201021 0.47427763 0.46268134 0.46178703 0.45614099 0.45106827 0.44513148 0.44525671 0.43180534 0.42949652 0.42337607 0.41952293 0.41143899 0.40976753 0.40274322 0.3988283  0.39523201 0.38987738 0.38683187 0.38418682 0.3794659  0.37653661 0.37340067 0.37166855 0.36848423 0.36472815 0.36117998 0.35888282 0.3576948  0.35232958 0.35091362 0.34498497 0.34250384 0.34022489 0.335331   0.33188727 0.32918743 0.32592745 0.32456395 0.32285216 0.32218159 0.32095044 0.31952087 0.31814825 0.31666965 0.31586924 0.31347483 0.31283382 0.31042338 0.3092581  0.30712936 0.30662968 0.30646941 0.30627951 0.30589659 0.30578229 0.30367168 0.29983093 0.29777867 0.29171825 0.29024245 0.28688185 0.28254064 0.27982903 0.27623038 0.26667364 0.26801869 0.25554352 0.24745635 0.23874855 0.23626972 0.23445979], [ 0.16282437  0.1405741   0.13997024  0.1260049   0.13076726  0.13070277  0.1201665   0.11928322  0.10915088  0.10214594  0.0958627   0.08861603  0.08442488  0.07902743  0.07574603  0.07044661  0.06429254  0.06089535  0.05683095  0.05228715  0.04598465  0.0400287   0.03652175  0.0322215   0.02728746  0.02297264  0.01667132  0.01263107  0.00847784  0.00423905  0.00042168 -0.00314952 -0.00636609 -0.00866432 -0.01048451 -0.0129959  -0.01486044 -0.01726629 -0.01921968 -0.02107248 -0.02228347 -0.02369391 -0.02472861 -0.0262288  -0.02718589 -0.02868681 -0.03025789 -0.03193694 -0.03404213 -0.03594368 -0.03762285 -0.03821816 -0.03885121 -0.03912751 -0.03930055 -0.03949219 -0.04006343 -0.0403478  -0.04118461 -0.04145046 -0.0419536  -0.04257406 -0.04262988 -0.04294307 -0.04220312 -0.04222059 -0.04190237 -0.04350219 -0.04580015 -0.04824771 -0.05117251 -0.05345533 -0.05646631 -0.05863072 -0.06153941 -0.06524459 -0.06788023 -0.07283874 -0.07655767 -0.08163636 -0.08831218 -0.09610482 -0.10470809 -0.10728786 -0.10796287 -0.10238054], 19.18, 19.96, False
2023/07/04 16:13:29.305, 125895236, [0.7353311  0.70786507 0.71302823 0.68078963 0.66867167 0.65895949 0.64864515 0.634056   0.63029963 0.62654461 0.61844841 0.60570545 0.58960158 0.5772295  0.5753281  0.55291499 0.54859412 0.53064246 0.51617403 0.50287816 0.4856438  0.47642277 0.45952325 0.445661   0.43619375 0.42692819 0.41620044 0.41114217 0.40264317 0.39828045 0.39503337 0.38890565 0.3852769  0.38323501 0.37758529 0.37598745 0.37127709 0.37243915 0.37081825 0.36786446 0.3634012  0.36085522 0.35799028 0.35205627 0.34846942 0.35228343 0.3505495  0.34781646 0.34581289 0.34414437 0.34205155 0.34096489 0.34003438 0.33868616 0.33767468 0.33580193 0.33542334 0.33433239 0.33246585 0.3315865  0.32937645 0.32811279 0.3240595  0.32283164 0.32021114 0.31899885 0.31867886 0.31755055 0.31677704 0.31582731 0.31239393 0.30855459 0.30659336 0.30046239 0.29888914 0.29404952 0.28978353 0.28600133 0.27971976 0.27262436 0.2688792  0.25502307 0.24576655 0.23725778 0.23149853 0.23450076], [ 0.16902829  0.15653374  0.15070007  0.139335    0.1404033   0.13198239  0.13067337  0.12248684  0.11520307  0.10957955  0.10135257  0.09668143  0.09306837  0.08702875  0.07887408  0.07409208  0.0720437   0.06510581  0.06011098  0.05651777  0.05072578  0.04659524  0.04133679  0.03661022  0.03226155  0.02690983  0.02203017  0.01686449  0.01216278  0.00803198  0.00442193  0.00040851 -0.00194728 -0.00508187 -0.00762795 -0.01026442 -0.01233582 -0.01477164 -0.01791342 -0.01956926 -0.02193651 -0.0237355  -0.02469004 -0.02627019 -0.0278549  -0.02687244 -0.02854849 -0.0303129  -0.03230412 -0.0344288  -0.03624627 -0.03741146 -0.03761376 -0.03812631 -0.03831827 -0.03814416 -0.03830617 -0.03858834 -0.03918559 -0.03984748 -0.04051066 -0.04038803 -0.04074131 -0.04030347 -0.04021611 -0.04002956 -0.04061237 -0.04109177 -0.04358031 -0.04604588 -0.04894135 -0.05202263 -0.05433216 -0.0569868  -0.06115002 -0.06398465 -0.06773614 -0.07144576 -0.07520471 -0.0804533  -0.085992   -0.09572142 -0.10382993 -0.10672299 -0.10734843 -0.10153736], 19.18, 19.96, False
2023/07/04 16:13:29.545, 125895486, [0.61956975 0.60003041 0.58885513 0.57687723 0.56739764 0.54955017 0.54166809 0.5420325  0.52759838 0.52057647 0.50086932 0.50042039 0.49179864 0.48463443 0.47929628 0.4770734  0.46299262 0.46436961 0.45614036 0.44775228 0.44447744 0.44166091 0.43180508 0.42766236 0.4238382  0.41825519 0.41302487 0.40954036 0.40206986 0.39904959 0.39636407 0.39045759 0.38746894 0.38393398 0.38003585 0.37576032 0.372302   0.36964511 0.36681996 0.36370602 0.35970361 0.35852628 0.35717653 0.35155533 0.34990654 0.37494023 0.37315851 0.36998756 0.36717629 0.36347475 0.3607598  0.3583351  0.35704401 0.35653212 0.3558394  0.35521426 0.35339029 0.35249235 0.35048477 0.34950976 0.34777958 0.34785174 0.3457783  0.3445723  0.34179435 0.34223198 0.34329247 0.3438783  0.34572432 0.34576995 0.34556481 0.34358308 0.34178448 0.33637979 0.33523717 0.32890579 0.32498757 0.31916664 0.31471344 0.30730475 0.30221678 0.29340376 0.28390299 0.27691553 0.27581591 0.27610038], [ 0.14231075  0.13526835  0.13997305  0.13216186  0.12605451  0.12298251  0.1227939   0.11286185  0.11075604  0.10288808  0.09827906  0.09189892  0.08708887  0.08117198  0.07647153  0.07002564  0.06545998  0.06144492  0.05729333  0.05326655  0.0464279   0.0423743   0.03929547  0.03297193  0.02812766  0.02373474  0.01859305  0.01451387  0.00946576  0.00556265  0.00118009 -0.00239173 -0.00501263 -0.0077457  -0.01045197 -0.01193694 -0.01437426 -0.01741038 -0.01940326 -0.02145979 -0.02323166 -0.02421714 -0.02517774 -0.02644042 -0.02677516 -0.02615011 -0.02821343 -0.02993775 -0.03188007 -0.03357885 -0.03544319 -0.03631185 -0.03698581 -0.03696216 -0.03738275 -0.03749194 -0.03811039 -0.0383075  -0.03899671 -0.03947561 -0.04018425 -0.04020561 -0.04060125 -0.04080886 -0.04031769 -0.04034832 -0.04023484 -0.04171674 -0.04358693 -0.04622622 -0.04892536 -0.05223845 -0.05451967 -0.05711405 -0.05994758 -0.06379276 -0.06719068 -0.07092034 -0.07551423 -0.0804915  -0.08700682 -0.09611831 -0.10337418 -0.10772517 -0.10791304 -0.10166426], 19.17, 19.95, False
2023/07/04 16:13:29.801, 125895737, [0.62845307 0.58841757 0.59057379 0.57264711 0.54554127 0.53826801 0.54473207 0.53146546 0.52135054 0.51642762 0.50331249 0.49504277 0.48894787 0.48591499 0.47539171 0.46873076 0.46140694 0.45571344 0.45322251 0.44628316 0.44121382 0.44084291 0.42978691 0.4261379  0.4186069  0.41412551 0.40918953 0.40435722 0.39916847 0.39306568 0.38816613 0.38272905 0.37770773 0.3730619  0.36779649 0.36511221 0.36075194 0.36008702 0.35684315 0.35425774 0.35109163 0.34803816 0.34571977 0.34007122 0.33756871 0.34356979 0.33979964 0.33662376 0.33358177 0.33026807 0.32696742 0.32401316 0.32298127 0.32164801 0.32098903 0.32035749 0.31918868 0.31785195 0.31577684 0.31477833 0.31307503 0.31217912 0.31090305 0.3097877  0.3075201  0.30767398 0.30766792 0.30767512 0.30773303 0.30718415 0.3059843  0.30362876 0.30235567 0.29748084 0.29648556 0.29248502 0.28917641 0.28700418 0.28248904 0.2758011  0.27389659 0.26336378 0.25467253 0.2469259  0.24503117 0.24575216], [ 0.16718613  0.15385299  0.15527451  0.14473796  0.12882948  0.12955547  0.12592864  0.11423283  0.11561284  0.1064158   0.09948586  0.09458407  0.0882823   0.08538219  0.07860546  0.07386708  0.06914209  0.06318301  0.05964968  0.05455867  0.05086547  0.04546314  0.040444    0.03452252  0.03024241  0.02504348  0.0210191   0.01630549  0.01095687  0.00729144  0.00311648 -0.00073432 -0.0033008  -0.00678431 -0.00922496 -0.01190322 -0.01443649 -0.01692307 -0.019172   -0.02075772 -0.02296162 -0.02410418 -0.02597    -0.02727871 -0.02845557 -0.02934588 -0.03048356 -0.03263419 -0.03477069 -0.03670261 -0.03837968 -0.03936928 -0.039625   -0.04002685 -0.04001442 -0.04047114 -0.04081242 -0.04119001 -0.04189475 -0.04215939 -0.04263562 -0.04326091 -0.04387244 -0.04391971 -0.04345455 -0.04362173 -0.04329666 -0.04442988 -0.04677765 -0.04900185 -0.05172772 -0.05443612 -0.05651246 -0.05946846 -0.06286836 -0.06606857 -0.06936062 -0.07295494 -0.07702823 -0.08244407 -0.08826209 -0.09689032 -0.10517388 -0.1082624  -0.10853174 -0.10244675], 19.18, 19.96, False
