time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 05:09:09.015, 67375868, [0.18914389 0.17584451 0.1683479  0.14616257 0.13419739 0.13874747 0.13130402 0.13121619 0.12028859 0.11994991 0.11358261 0.10713751 0.10617705 0.10400263 0.09927699 0.09555798 0.09141037 0.08950257 0.08599085 0.08579423 0.08122199 0.08358713 0.07604051 0.07633155 0.07276901 0.07205017 0.07124799 0.06950241 0.06598772 0.06609368 0.06476406 0.0631951  0.06177208 0.06206059 0.06060239 0.05948884 0.05899387 0.05919043 0.05805469 0.05795412 0.05625498 0.05639584 0.05748532 0.05417665 0.05504181 0.05141036 0.05059624 0.04962415 0.04886422 0.04817497 0.04743061 0.04780441 0.04835247 0.0492853  0.04969063 0.05026451 0.05051541 0.05134981 0.05086762 0.05208902 0.05176632 0.05223879 0.05083788 0.05139049 0.05007675 0.05070611 0.05003064 0.0502024  0.05053465 0.05042532 0.04923355 0.04940549 0.04790429 0.04583919 0.04528762 0.04192868 0.04005202 0.03909839 0.03406575 0.03021625 0.02715479 0.01924632 0.01567663 0.01311114 0.01428897 0.01948995], [ 6.30356748e-02  5.26463952e-02  5.14553836e-02  5.16895747e-02  4.16349597e-02  3.78004729e-02  3.63308611e-02  2.66027529e-02  2.50391005e-02  1.66761399e-02  1.08458248e-02  8.89756644e-03  2.99207807e-03  9.48701754e-05 -4.85690106e-03 -9.09219773e-03 -1.24395446e-02 -1.49437672e-02 -1.85596450e-02 -2.25158079e-02 -2.41699768e-02 -2.75476646e-02 -3.04783549e-02 -3.19723655e-02 -3.54112707e-02 -3.80377834e-02 -4.06984942e-02 -4.24877278e-02 -4.48214700e-02 -4.68969627e-02 -4.82438047e-02 -5.01742258e-02 -5.09936063e-02 -5.28819228e-02 -5.38801017e-02 -5.45133373e-02 -5.55923771e-02 -5.69488979e-02 -5.81583076e-02 -5.83550018e-02 -5.91904943e-02 -5.99696869e-02 -6.06575979e-02 -6.12555760e-02 -6.17171615e-02 -5.94302370e-02 -6.03523840e-02 -6.14102242e-02 -6.27828609e-02 -6.38400300e-02 -6.52737627e-02 -6.55652035e-02 -6.59745678e-02 -6.59840778e-02 -6.65690718e-02 -6.63158957e-02 -6.68652494e-02 -6.70136175e-02 -6.75747596e-02 -6.83947881e-02 -6.88478919e-02 -6.98457431e-02 -7.10109269e-02 -7.20363912e-02 -7.28363835e-02 -7.36504722e-02 -7.41698378e-02 -7.47311499e-02 -7.58351828e-02 -7.67629552e-02 -7.77172145e-02 -7.92339315e-02 -8.03988799e-02 -8.29107795e-02 -8.57604193e-02 -8.86852528e-02 -9.19693174e-02 -9.59700490e-02 -9.96837564e-02 -1.04628380e-01 -1.09136058e-01 -1.13708874e-01 -1.17175261e-01 -1.15979789e-01 -1.13132171e-01 -1.06980750e-01], 21.16, 23.09, False
2023/06/12 05:09:09.255, 67376117, [0.19535025 0.16859032 0.16195182 0.15043681 0.14048692 0.14996138 0.13027436 0.13394601 0.12587744 0.11918987 0.11555503 0.10889426 0.10719838 0.10177679 0.09935001 0.09485517 0.09389718 0.08950257 0.08810298 0.08609611 0.08194135 0.08210371 0.07894215 0.07516712 0.07404344 0.07352769 0.07090079 0.0685353  0.06811615 0.0653486  0.06465696 0.06339767 0.06240389 0.06238708 0.06051606 0.06032275 0.05950735 0.05877403 0.05868766 0.05824858 0.05647325 0.05639584 0.05742347 0.05401743 0.05555434 0.05164237 0.05089409 0.04928384 0.04910229 0.04861767 0.0475902  0.04787544 0.04826821 0.04909077 0.0497602  0.05052597 0.0510382  0.05111695 0.05128367 0.05189432 0.05199459 0.05188034 0.05132191 0.05130417 0.04995097 0.05005335 0.05034396 0.05024982 0.05005187 0.0512851  0.04917758 0.04867719 0.04885803 0.04542558 0.04486956 0.04238274 0.03940956 0.03763608 0.03451368 0.02778875 0.02914607 0.02006041 0.01453112 0.01481733 0.01461131 0.01808792], [ 0.0647233   0.0526464   0.06353499  0.05168957  0.04105333  0.04071912  0.03679871  0.03075653  0.02707214  0.01882122  0.01371781  0.00945141  0.00526568  0.00079924 -0.00236385 -0.00889279 -0.0125509  -0.01511755 -0.01807456 -0.02121963 -0.02522397 -0.02689117 -0.03048898 -0.03289603 -0.03519555 -0.03773219 -0.03939545 -0.04135338 -0.04383967 -0.04619561 -0.04813372 -0.04994298 -0.05167002 -0.05249175 -0.05361394 -0.05456792 -0.05510317 -0.05658405 -0.05800008 -0.05803533 -0.05888126 -0.06010493 -0.06022079 -0.06105064 -0.06151832 -0.05898713 -0.05981179 -0.06126692 -0.06287931 -0.06374539 -0.0648275  -0.06538217 -0.06558118 -0.06581352 -0.06618159 -0.06601727 -0.06665414 -0.06697224 -0.06788296 -0.06861634 -0.0691592  -0.06998232 -0.0709661  -0.07188808 -0.0726421  -0.07324534 -0.07400309 -0.07451104 -0.0754297  -0.07645751 -0.07747352 -0.07909921 -0.08068697 -0.08238118 -0.08529528 -0.08800821 -0.09158127 -0.09534803 -0.09887813 -0.10397521 -0.10820755 -0.11443594 -0.11676082 -0.11555394 -0.11322606 -0.10571991], 21.16, 23.09, False
2023/06/12 05:09:09.511, 67376367, [0.18290947 0.1868621  0.16195039 0.16038095 0.14928646 0.14655918 0.13531776 0.127679   0.12908832 0.11636971 0.11554563 0.10880741 0.10419378 0.10269835 0.10057768 0.09596876 0.0914635  0.08984908 0.08836566 0.08500288 0.08314923 0.08051228 0.07795444 0.07632712 0.07387999 0.07241555 0.07076119 0.0699191  0.06787194 0.06560598 0.06538851 0.06409163 0.06293759 0.06217573 0.06159221 0.0604016  0.05978562 0.05921131 0.05791029 0.05804154 0.05707956 0.05620111 0.05709245 0.05464981 0.05524914 0.05196733 0.05063882 0.04995908 0.04933964 0.04815536 0.04800794 0.04783243 0.04871804 0.04961832 0.04993933 0.05051278 0.0509159  0.05133758 0.05161726 0.05234312 0.05210644 0.05234433 0.05147426 0.05105846 0.05023932 0.05091933 0.05029748 0.0511715  0.05038803 0.05062652 0.05082559 0.04850757 0.04804526 0.04669506 0.04455031 0.04239484 0.04089696 0.03750049 0.03598067 0.02958635 0.02715367 0.02277026 0.01406435 0.01336829 0.01473154 0.01979293], [ 0.04707829  0.05754991  0.05786265  0.04550402  0.0410629   0.04260745  0.03257448  0.02618823  0.02135894  0.02174591  0.01213565  0.00524586  0.00248948  0.00033562 -0.00317599 -0.00875277 -0.0120635  -0.01511431 -0.0190416  -0.02206178 -0.02430762 -0.02835257 -0.03048539 -0.03300502 -0.03540653 -0.03792034 -0.04070953 -0.04273939 -0.04479434 -0.0469204  -0.0488743  -0.04981743 -0.05151358 -0.0527369  -0.05370982 -0.05466808 -0.05597685 -0.05680366 -0.05807776 -0.05842587 -0.05939697 -0.05992412 -0.06055853 -0.06089535 -0.0614067  -0.05923584 -0.05996253 -0.06131641 -0.06264775 -0.06397337 -0.06482381 -0.06528754 -0.06570938 -0.06615145 -0.06621889 -0.06631198 -0.0668619  -0.06748671 -0.0678321  -0.06848068 -0.06933751 -0.0703885  -0.07157019 -0.07193036 -0.07273243 -0.07354377 -0.07394347 -0.07505144 -0.07582468 -0.07597897 -0.07778169 -0.07915594 -0.08101435 -0.08365513 -0.08548503 -0.08904682 -0.09184122 -0.0966388  -0.09998255 -0.10458322 -0.10847805 -0.11444785 -0.11675616 -0.11551765 -0.11312621 -0.10596577], 21.14, 23.10, False
2023/06/12 05:09:09.767, 67376618, [0.18512293 0.16858187 0.17643521 0.15609576 0.15305387 0.14546686 0.139285   0.13746679 0.12587517 0.12207095 0.11555033 0.11224616 0.10671794 0.1027022  0.10019466 0.09673871 0.09281074 0.0892058  0.08664069 0.08373313 0.08270543 0.08143566 0.07674012 0.07503582 0.07559173 0.07112603 0.07155712 0.06992043 0.06668896 0.06724273 0.06503819 0.06355683 0.06287064 0.0618772  0.0613947  0.06086086 0.05960752 0.05945746 0.05798249 0.05759032 0.05657797 0.05704989 0.05709321 0.05467108 0.05576263 0.05189443 0.0510898  0.05010736 0.04914921 0.04868927 0.04789251 0.04798941 0.04864794 0.04950758 0.05024343 0.0504438  0.05076491 0.05122726 0.05139474 0.05207769 0.0518694  0.05234519 0.05110981 0.05154763 0.05011419 0.05022222 0.05061109 0.05005976 0.05086984 0.05103171 0.04981578 0.04952058 0.04808374 0.04550838 0.04570567 0.04322451 0.04045202 0.03786526 0.03351966 0.02952165 0.02795533 0.01874034 0.01614338 0.01302382 0.01517548 0.02011399], [ 0.06388869  0.05265466  0.05928115  0.05105137  0.04105812  0.03728247  0.03985066  0.03118097  0.02542248  0.01994096  0.01402947  0.01085827  0.00425852  0.0003327  -0.00420799 -0.00722131 -0.01169388 -0.01398495 -0.01774962 -0.02126679 -0.02613592 -0.02660476 -0.02998609 -0.033125   -0.03561901 -0.03743594 -0.04030974 -0.04195446 -0.04453298 -0.04625093 -0.048001   -0.04978705 -0.05107159 -0.05227733 -0.05363723 -0.05389691 -0.05516469 -0.05686841 -0.05758895 -0.05868962 -0.05907681 -0.05992581 -0.0603474  -0.06098783 -0.06135855 -0.05918259 -0.05995634 -0.06131843 -0.06222942 -0.06401796 -0.06486747 -0.06524781 -0.06584197 -0.06590104 -0.06579245 -0.06623232 -0.06682254 -0.06723492 -0.06779728 -0.06835056 -0.06925311 -0.07016585 -0.07105887 -0.07189138 -0.07249298 -0.07349714 -0.07379992 -0.07467681 -0.07508929 -0.07676881 -0.07758819 -0.07924605 -0.08064239 -0.08262565 -0.08539657 -0.08794188 -0.0914405  -0.09523043 -0.09912766 -0.10376908 -0.1090292  -0.11371476 -0.11673653 -0.11652439 -0.112121   -0.10546453], 21.15, 23.10, False
2023/06/12 05:09:10.007, 67376868, [0.18713142 0.17226003 0.16834718 0.14757    0.14552799 0.14656437 0.13831037 0.13746679 0.12189242 0.11850173 0.12440064 0.10713371 0.10923707 0.10721697 0.09849578 0.09708974 0.09421474 0.08791381 0.08836855 0.08452015 0.0817141  0.0803101  0.07758312 0.07520826 0.07332439 0.07208573 0.07048879 0.06853397 0.06747885 0.06635194 0.06490016 0.06386062 0.06274669 0.06178614 0.0613947  0.06023955 0.05909401 0.05904102 0.05901378 0.05887772 0.05662427 0.05662605 0.05750473 0.05492695 0.05511707 0.05173592 0.05051562 0.04988811 0.04888829 0.04859815 0.04800801 0.04794645 0.04876064 0.04946609 0.0499399  0.05040295 0.05087527 0.05133799 0.05120159 0.05196503 0.0514856  0.05222876 0.05099076 0.05134658 0.04994455 0.05022222 0.05065698 0.0508036  0.05048477 0.05022245 0.04965598 0.04940505 0.04885764 0.0457015  0.04585974 0.04220917 0.04064931 0.03964706 0.03417006 0.03093096 0.02715946 0.02008385 0.01619653 0.01472976 0.01404602 0.01948914], [ 0.05268421  0.05344957  0.04719244  0.04794698  0.03775915  0.03301546  0.0299865   0.02762859  0.02466252  0.01882477  0.01243996  0.00636918  0.00249336  0.0003327  -0.00545476 -0.0092904  -0.01169388 -0.01511593 -0.01917666 -0.02106766 -0.02508203 -0.02769781 -0.03161233 -0.0331236  -0.0347674  -0.03831839 -0.04059935 -0.0421182  -0.04462066 -0.04686826 -0.04900695 -0.04986411 -0.05159453 -0.05270259 -0.0541137  -0.05450105 -0.05585229 -0.05656163 -0.05799862 -0.05867322 -0.05956866 -0.05992581 -0.06016581 -0.06088538 -0.06168411 -0.05934949 -0.06022017 -0.06122866 -0.06265885 -0.0636582  -0.06483501 -0.06561386 -0.06550621 -0.06590104 -0.06601713 -0.06645581 -0.0667464  -0.06715217 -0.06797482 -0.0685769  -0.06943982 -0.06989752 -0.07101905 -0.07199369 -0.0728395  -0.07380486 -0.0742234  -0.0748447  -0.07554903 -0.07701    -0.07772538 -0.07944114 -0.08064239 -0.08287226 -0.08516404 -0.08824301 -0.09137826 -0.09562091 -0.09947696 -0.10393223 -0.10940838 -0.11444189 -0.11675849 -0.11701098 -0.11312919 -0.10653598], 21.15, 23.10, False
2023/06/12 05:09:10.263, 67377117, [0.18071328 0.17414237 0.16195039 0.14757939 0.14427955 0.14321889 0.13531776 0.13214035 0.12272687 0.12495412 0.12061701 0.10659636 0.10419378 0.10678207 0.10018977 0.09743803 0.09178471 0.08984908 0.08577358 0.08506208 0.08054311 0.08230273 0.07551987 0.07822436 0.07363933 0.07160305 0.07107162 0.06895213 0.06814649 0.06635107 0.06408662 0.06345456 0.06284163 0.06199364 0.06148018 0.06075308 0.05935005 0.05975384 0.05800273 0.05842502 0.05670916 0.05634885 0.05729822 0.05490565 0.05524914 0.05171466 0.05074073 0.05010636 0.04945868 0.04829209 0.04773284 0.04767547 0.04853477 0.04939523 0.05013218 0.05040247 0.0505034  0.05103468 0.05150581 0.05207677 0.05155724 0.05246076 0.05115155 0.05130266 0.04994389 0.0503064  0.05051901 0.05070843 0.0506753  0.05123343 0.04949934 0.04929811 0.04867738 0.0462259  0.04517745 0.04255578 0.04109432 0.03923776 0.03402886 0.02982394 0.02874327 0.02101961 0.01515673 0.01268429 0.0156606  0.01886338], [ 0.06305191  0.04776995  0.05502276  0.04795498  0.03776393  0.04072993  0.03468921  0.03034419  0.02174046  0.02028685  0.01054488  0.00918176  0.00224216 -0.00104558 -0.00420652 -0.0094261  -0.00931326 -0.01459313 -0.0182326  -0.02221149 -0.02630976 -0.0281106  -0.03124233 -0.03358373 -0.03582669 -0.03919858 -0.04048408 -0.04255556 -0.04492243 -0.04633303 -0.04826116 -0.05007385 -0.05088247 -0.05266528 -0.05393262 -0.05465733 -0.05574898 -0.05711309 -0.05780166 -0.05815556 -0.05946943 -0.06018186 -0.06031434 -0.06134283 -0.06206689 -0.05954494 -0.06017192 -0.06143206 -0.06318266 -0.06409611 -0.06481006 -0.06518161 -0.06569344 -0.065785   -0.06607027 -0.0665076  -0.06662164 -0.06694335 -0.06758606 -0.06845272 -0.06890167 -0.07026631 -0.07102216 -0.07213497 -0.07274809 -0.07345158 -0.07427168 -0.07495822 -0.07549918 -0.07688745 -0.07779191 -0.07939285 -0.08092865 -0.08271486 -0.08583369 -0.08848815 -0.0917167  -0.09567684 -0.09977762 -0.10429753 -0.10975931 -0.11443936 -0.11761774 -0.11697777 -0.1132201  -0.10665864], 21.14, 23.09, False
2023/06/12 05:09:10.503, 67377367, [0.18292481 0.17405572 0.16195159 0.14617278 0.14805821 0.14322754 0.1363016  0.1321466  0.12985867 0.11850501 0.11873403 0.11049054 0.10672109 0.1054277  0.09934838 0.09415085 0.09211102 0.09425863 0.08572106 0.08397749 0.08149255 0.08072209 0.07674198 0.07727945 0.07280896 0.07064801 0.07062661 0.06891959 0.0669647  0.06695166 0.06441123 0.06422403 0.06303526 0.06157822 0.06170556 0.06040401 0.05942919 0.0598519  0.05803305 0.05804284 0.05751788 0.05645969 0.05709372 0.05516207 0.05471874 0.05198903 0.05091558 0.0494502  0.04948378 0.04848097 0.04748512 0.04821742 0.04871883 0.04934216 0.05016165 0.05036242 0.05087533 0.05136756 0.05104953 0.0520783  0.05202566 0.05172176 0.05122925 0.05167759 0.0496115  0.05057143 0.05047757 0.05020228 0.05145107 0.05057686 0.04982057 0.05001811 0.04748998 0.0466671  0.04549665 0.04170161 0.04084694 0.03854911 0.03283468 0.03058463 0.02636934 0.02056526 0.01609026 0.01268595 0.01554001 0.01996221], [ 0.06388328  0.05832509  0.04718692  0.05169224  0.04105493  0.04259844  0.03421495  0.02660415  0.02669421  0.02096477  0.0150014   0.00917578  0.00249148  0.00215308 -0.00296308 -0.00889236 -0.01102607 -0.01503185 -0.01696975 -0.02286351 -0.02466157 -0.02700015 -0.02986474 -0.03278194 -0.03498461 -0.03770879 -0.03957161 -0.0417721  -0.04451056 -0.04633596 -0.04754992 -0.04937104 -0.05155587 -0.05213643 -0.05336617 -0.05425164 -0.05562545 -0.05676881 -0.05772649 -0.05804333 -0.05910692 -0.05972008 -0.06038145 -0.06068166 -0.06138697 -0.05922536 -0.06042265 -0.06139917 -0.06268741 -0.06419398 -0.06459477 -0.06550892 -0.06561404 -0.06571396 -0.06599174 -0.06651734 -0.06675939 -0.06699346 -0.06772502 -0.0682815  -0.06913453 -0.07008883 -0.07117483 -0.07181097 -0.07280406 -0.07346539 -0.07381188 -0.07469513 -0.07533989 -0.07648039 -0.07768884 -0.07953057 -0.08076813 -0.08302893 -0.0857338  -0.08806159 -0.09159517 -0.09562219 -0.09927804 -0.10352548 -0.10867766 -0.11517031 -0.11635666 -0.1160701  -0.11267406 -0.10666357], 21.16, 23.09, False
2023/06/12 05:09:10.759, 67377618, [0.19334129 0.16857624 0.16839704 0.1475813  0.14428163 0.14322062 0.13336178 0.1321416  0.12824824 0.12282979 0.11795732 0.11056613 0.10821207 0.10492505 0.0981764  0.0949151  0.09345012 0.08890986 0.08863499 0.08391554 0.08126401 0.08097346 0.07650405 0.07688828 0.07399838 0.07145681 0.07048787 0.069209   0.06723688 0.06635136 0.06454667 0.06399072 0.06230617 0.06187635 0.06130788 0.06050839 0.05901557 0.05896618 0.05854368 0.05781581 0.05670953 0.05620146 0.05709271 0.05484705 0.05511645 0.0514622  0.05034101 0.05027684 0.04910168 0.04857205 0.04793656 0.0478754  0.04891513 0.04935401 0.04998061 0.05044347 0.05095664 0.05137843 0.05154677 0.0523128  0.05179584 0.05206988 0.05119405 0.05122397 0.04977447 0.05074511 0.05020978 0.05052258 0.05057986 0.05062671 0.04992307 0.04851661 0.04815437 0.04564639 0.04464924 0.04255584 0.04094785 0.03804984 0.03540032 0.03023659 0.02754801 0.0223392  0.01515674 0.01345505 0.01553931 0.01901583], [ 0.05744303  0.06164342  0.05074877  0.04795232  0.04493647  0.03488871  0.03515657  0.03263048  0.02135775  0.02354531  0.01403213  0.00805365  0.00426041  0.00148029 -0.00399139 -0.00815513 -0.01303053 -0.01433108 -0.01846188 -0.02191291 -0.02420317 -0.02730226 -0.0306192  -0.03231654 -0.03507826 -0.03732151 -0.04013106 -0.042516   -0.04492301 -0.04728959 -0.0481517  -0.05002964 -0.0511842  -0.05245291 -0.05376613 -0.05473966 -0.05562352 -0.0567672  -0.0578768  -0.05843468 -0.05937239 -0.06005583 -0.06037909 -0.06102621 -0.06204491 -0.05907179 -0.06004259 -0.06116349 -0.06287753 -0.06378907 -0.06491298 -0.06555704 -0.0655386  -0.06576023 -0.06621409 -0.06630425 -0.06650509 -0.06717268 -0.06764379 -0.06827904 -0.06945282 -0.07013997 -0.0708385  -0.07209989 -0.07270676 -0.0735652  -0.07418233 -0.07474449 -0.0756212  -0.07667039 -0.07780281 -0.07936093 -0.08090585 -0.08258791 -0.08540806 -0.0882417  -0.09125261 -0.09623411 -0.09887487 -0.10388996 -0.10968129 -0.11369622 -0.11595029 -0.11564051 -0.11262307 -0.10552552], 21.15, 23.09, False
2023/06/12 05:09:11.015, 67377868, [0.18293095 0.16311743 0.15713569 0.16604588 0.13419947 0.14547377 0.14428611 0.12762678 0.12671764 0.12131634 0.11305937 0.11278271 0.1066543  0.10084902 0.10058907 0.09597475 0.09249398 0.08920961 0.08723992 0.08694341 0.08095154 0.08077422 0.07796093 0.07516786 0.07352721 0.07127706 0.07062753 0.06911824 0.0670526  0.06523542 0.06528589 0.06442712 0.06293999 0.06199664 0.06119746 0.0597836  0.05994312 0.05970385 0.05765674 0.05759136 0.0569961  0.05669165 0.05723811 0.05457102 0.05563087 0.05096704 0.05100987 0.04979123 0.04907957 0.04818148 0.04744105 0.04754659 0.04856432 0.04938419 0.04974779 0.05047307 0.05065468 0.05114637 0.05120209 0.05192522 0.05164263 0.05199705 0.05159465 0.0516781  0.04986349 0.05083586 0.05074913 0.05099001 0.05121128 0.05017263 0.04992498 0.04889936 0.04756106 0.04600482 0.0443965  0.04210211 0.04149562 0.03713213 0.03417126 0.0298915  0.02676359 0.020566   0.01603716 0.01200291 0.01666998 0.01840905], [ 0.05827955  0.06241166  0.04573005  0.04923243  0.05093235  0.03779867  0.03608543  0.02846747  0.02579717  0.01590458  0.01530599  0.00860059  0.00450827  0.00147445 -0.00274881 -0.00889322 -0.01169661 -0.01529505 -0.01752309 -0.02141953 -0.02438175 -0.02606158 -0.03025509 -0.0330131  -0.03455502 -0.03839994 -0.0401202  -0.04263196 -0.0445758  -0.04661893 -0.04865795 -0.04937225 -0.05152267 -0.05266817 -0.05346623 -0.05434529 -0.05543754 -0.05673002 -0.05764698 -0.05788881 -0.05943165 -0.05980155 -0.06012763 -0.06119312 -0.06166379 -0.05953594 -0.06049502 -0.0613194  -0.06297799 -0.06407679 -0.06474012 -0.06507937 -0.06545136 -0.06589323 -0.06600703 -0.06596887 -0.06677237 -0.06735298 -0.06808639 -0.06859857 -0.06937028 -0.0702362  -0.07109147 -0.07186853 -0.07281068 -0.07332074 -0.07387411 -0.07464435 -0.07552326 -0.07636896 -0.07769021 -0.07941103 -0.08037621 -0.08259227 -0.08537343 -0.08818127 -0.09193647 -0.09522585 -0.09998233 -0.10409812 -0.10935876 -0.11331249 -0.11593284 -0.11604161 -0.11162097 -0.10597267], 21.16, 23.09, False
2023/06/12 05:09:11.255, 67378117, [0.18491717 0.17404164 0.1651723  0.15468294 0.146762   0.13987581 0.1333062  0.13660074 0.11951272 0.11568475 0.11803969 0.11162887 0.1017403  0.10220175 0.09810243 0.09750368 0.09108289 0.09014289 0.08663779 0.08476036 0.08243    0.08117745 0.07893658 0.07649936 0.07451441 0.07160305 0.07138207 0.06811311 0.06763124 0.06583283 0.06454603 0.06332384 0.06249781 0.06139389 0.0612819  0.05951038 0.059373   0.05845276 0.05791029 0.05819903 0.05701344 0.05641306 0.05736009 0.05476727 0.05543892 0.05140915 0.05108954 0.04986425 0.04902981 0.04857204 0.04761734 0.04771844 0.04853477 0.0492422  0.04982865 0.05018184 0.05047451 0.05111613 0.05090773 0.05169777 0.05137032 0.05187862 0.05135521 0.05101528 0.05015738 0.05031137 0.05074846 0.05089803 0.0500967  0.05087939 0.04981483 0.04979539 0.04862293 0.04589484 0.04517745 0.04232872 0.04035002 0.0386885  0.03413409 0.0294989  0.02794717 0.02058804 0.01567658 0.01268429 0.01372291 0.01871125], [ 0.06305191  0.05675918  0.05857673  0.05105937  0.04164452  0.04364644  0.03727235  0.03160498  0.02670016  0.01702693  0.01403346  0.008332    0.00325163 -0.00034023 -0.00317599 -0.0077564  -0.01169183 -0.01398333 -0.01917486 -0.02156356 -0.02374611 -0.02703899 -0.02973922 -0.03323902 -0.03507747 -0.03780713 -0.03955143 -0.04158516 -0.04376599 -0.04605472 -0.04802019 -0.04959902 -0.0520077  -0.05270044 -0.05359857 -0.05452676 -0.05571013 -0.0569915  -0.0577614  -0.05858168 -0.0592453  -0.05955264 -0.06017669 -0.06102564 -0.06166018 -0.05933261 -0.0603056  -0.06136818 -0.0628513  -0.06376458 -0.06516807 -0.06540037 -0.06555478 -0.06581579 -0.06584039 -0.06627577 -0.06695033 -0.06735384 -0.06778385 -0.0683776  -0.06927505 -0.07005636 -0.07117666 -0.07220153 -0.07281621 -0.07336461 -0.07376888 -0.07486504 -0.07534293 -0.07632373 -0.07763729 -0.07915137 -0.080843   -0.08283376 -0.08563987 -0.08786527 -0.0911898  -0.09595151 -0.0997264  -0.10380756 -0.10897475 -0.11329818 -0.1163748  -0.11563954 -0.11326702 -0.10558747], 21.14, 23.09, False
2023/06/12 05:09:11.511, 67378367, [0.18091188 0.1631118  0.17643569 0.14758894 0.15552245 0.14322754 0.1363016  0.13301149 0.12266383 0.12921086 0.11486867 0.1099584  0.1076722  0.10313721 0.10104762 0.09709145 0.09184957 0.08891367 0.0900976  0.0826463  0.0819402  0.0798518  0.07510308 0.07520973 0.07300852 0.07142235 0.07017926 0.06895434 0.06787493 0.06546176 0.06644816 0.06319478 0.06337913 0.063195   0.06156776 0.06075549 0.06012145 0.05968085 0.05814677 0.05765936 0.05706149 0.05633129 0.05694983 0.05465042 0.05549725 0.05144237 0.05047271 0.04984306 0.04921956 0.04859159 0.04767838 0.04820418 0.04863347 0.04952102 0.04999395 0.05026435 0.05081749 0.05123896 0.05125379 0.05197607 0.05161045 0.0519638  0.05116038 0.05106714 0.04965536 0.05009802 0.05034786 0.05048305 0.05005154 0.05098133 0.04944084 0.04917432 0.04830188 0.04597751 0.04566165 0.04326549 0.04145007 0.0384537  0.03496104 0.03030315 0.02836485 0.02046688 0.01447819 0.0135355  0.01517583 0.01856053], [ 0.05743221  0.05832509  0.04718692  0.05543931  0.04435118  0.04072092  0.03350773  0.03117819  0.02783052  0.01770754  0.01433425  0.00972927  0.00501673 -0.00149074 -0.00253268 -0.00942826 -0.0106549  -0.01546764 -0.01901611 -0.02096939 -0.02483721 -0.02787299 -0.03037643 -0.03324409 -0.03550707 -0.03800277 -0.04037577 -0.04224316 -0.04514102 -0.04667475 -0.04849612 -0.04933897 -0.05100437 -0.05284421 -0.05336014 -0.05458396 -0.05539778 -0.05681116 -0.05754686 -0.05860051 -0.0592625  -0.06005808 -0.06042525 -0.06076256 -0.06174884 -0.05908322 -0.06016254 -0.06142504 -0.06238177 -0.06408485 -0.06502708 -0.06527024 -0.06581933 -0.06577776 -0.06614914 -0.06623825 -0.06673617 -0.06701533 -0.06770346 -0.06860693 -0.06906263 -0.07006418 -0.07114503 -0.07182647 -0.0728197  -0.07368085 -0.07408445 -0.0745442  -0.07563036 -0.07680138 -0.0775138  -0.07942373 -0.08068252 -0.08302008 -0.08553998 -0.08810527 -0.09120731 -0.09634499 -0.09977617 -0.10348466 -0.10938357 -0.11364911 -0.11679295 -0.1151883  -0.1133189  -0.10609647], 21.16, 23.09, False
2023/06/12 05:09:11.767, 67378618, [0.17887833 0.17045743 0.16676097 0.1716681  0.14423914 0.14321889 0.1452465  0.13652784 0.12342917 0.11918003 0.12181862 0.10880741 0.1106561  0.10263416 0.09841842 0.09526591 0.09242671 0.08697076 0.08663779 0.08494373 0.08121507 0.07938683 0.07584774 0.07537844 0.07503117 0.07041988 0.07048742 0.06949975 0.06637906 0.06571942 0.06578555 0.06326505 0.06303354 0.06233107 0.06145444 0.05994377 0.05966173 0.05918889 0.05786775 0.05838397 0.05601474 0.05624601 0.05649687 0.0546289  0.05515354 0.05158832 0.05106794 0.04981515 0.04914885 0.04789496 0.04738635 0.04796132 0.04850633 0.04928369 0.05021434 0.05082728 0.0509684  0.05119756 0.0513646  0.05182087 0.05191951 0.05208796 0.05115943 0.05151844 0.04935886 0.05035622 0.05034739 0.05047875 0.05033914 0.05072758 0.04986671 0.04956432 0.04801247 0.0460053  0.04497951 0.04220898 0.04159599 0.03776955 0.0344418  0.0302581  0.0263711  0.02056343 0.01494476 0.01310915 0.01679039 0.01778241], [ 0.06781098  0.05675918  0.05147193  0.05545264  0.04765269  0.03781129  0.03257448  0.02889878  0.02339301  0.0213122   0.01403346  0.008332    0.00451485  0.00057041 -0.0039909  -0.00702104 -0.01150611 -0.01607427 -0.01862295 -0.0217625  -0.02469452 -0.02797922 -0.03012839 -0.03312416 -0.03529308 -0.03779575 -0.04011417 -0.04225987 -0.04406952 -0.04622237 -0.04799051 -0.04984277 -0.05084837 -0.05192072 -0.0534935  -0.05464659 -0.05582131 -0.05690955 -0.05820822 -0.05840969 -0.05895071 -0.0594008  -0.06011253 -0.06104539 -0.06131242 -0.05915133 -0.06032217 -0.06133195 -0.06267664 -0.06391115 -0.06467094 -0.06550077 -0.06560402 -0.06600164 -0.06628245 -0.06628226 -0.06652832 -0.06718839 -0.06787764 -0.0682977  -0.06919361 -0.06979299 -0.07090277 -0.07168546 -0.07258    -0.07316993 -0.07413666 -0.07481847 -0.07534938 -0.07662902 -0.07745204 -0.07903066 -0.08071849 -0.08279744 -0.08538152 -0.08846734 -0.09140553 -0.09555391 -0.10007543 -0.10376672 -0.10892241 -0.11439692 -0.11722523 -0.11612607 -0.11381787 -0.10672142], 21.14, 23.09, False
