time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 09:11:31.973, 59203663, [0.7708073  0.72217998 0.74311352 0.70174478 0.70664418 0.68489662 0.68233966 0.68191658 0.65522738 0.66163667 0.64689878 0.64035655 0.62720667 0.6245723  0.61648107 0.61069618 0.60497282 0.60205133 0.59401606 0.58786782 0.58156385 0.58012486 0.5703113  0.56507118 0.55923736 0.55384439 0.54930024 0.54247831 0.53769654 0.53225016 0.52760243 0.52173381 0.51912922 0.51443884 0.51016987 0.50657613 0.50047074 0.49935383 0.49463626 0.4904254  0.48667231 0.4833797  0.48223502 0.47575722 0.47240291 0.46658254 0.4629371  0.45893757 0.45483553 0.4507434  0.44653615 0.44316539 0.44100989 0.43865174 0.43631882 0.43481617 0.43245743 0.43022495 0.42704352 0.42458274 0.42197725 0.41966817 0.41686112 0.41429651 0.41059942 0.40918051 0.40771155 0.4053129  0.40446621 0.40179382 0.39953895 0.39538316 0.39339263 0.38783835 0.38555717 0.38333103 0.38001648 0.37625544 0.3705808  0.36431607 0.36196563 0.35099491 0.33958406 0.33315326 0.33079599 0.32410787], [ 0.10466891  0.11313069  0.09899986  0.09721632  0.09154117  0.09259165  0.08722495  0.08573566  0.08714745  0.07756845  0.06926688  0.06615697  0.06056171  0.05611616  0.05357444  0.04760685  0.04292447  0.0403128   0.03490977  0.03241241  0.02705085  0.02327324  0.02002428  0.01557581  0.01063341  0.00716532  0.00262714 -0.00238074 -0.00646462 -0.01029744 -0.01424511 -0.01697701 -0.02104013 -0.02327446 -0.02517994 -0.0278965  -0.03007794 -0.0319458  -0.03414639 -0.03539837 -0.03738519 -0.0392202  -0.03984353 -0.04109548 -0.0418748  -0.04025644 -0.04116385 -0.04264913 -0.04449852 -0.04635094 -0.04814518 -0.04904881 -0.0496962  -0.05028134 -0.05025838 -0.05070622 -0.05111004 -0.05156997 -0.05223221 -0.05296286 -0.05336421 -0.05383242 -0.054751   -0.05497971 -0.05487837 -0.05521901 -0.05569729 -0.05640824 -0.05763533 -0.0588226  -0.05994277 -0.06181898 -0.06329139 -0.0645882  -0.06714388 -0.06946644 -0.07120132 -0.0748973  -0.07759342 -0.08108406 -0.0883185  -0.0964185  -0.10398736 -0.11016866 -0.11265094 -0.10592725], 18.92, 19.65, False
2023/07/08 09:11:32.229, 59203913, [0.77081594 0.73021656 0.73455517 0.6895302  0.6836394  0.6852426  0.6753872  0.66983877 0.66166259 0.65658915 0.65218999 0.64426734 0.63541925 0.62360004 0.62176747 0.61477698 0.60726536 0.60388826 0.59592876 0.58918096 0.58784855 0.58030231 0.57278526 0.56545571 0.55883274 0.55589288 0.54781871 0.54524796 0.53785942 0.53205857 0.52848176 0.52178282 0.51851827 0.51502445 0.51028256 0.50630181 0.50185144 0.50054579 0.49648889 0.4915716  0.48755394 0.48493177 0.48387082 0.47697613 0.47390456 0.4689178  0.46442633 0.46082341 0.45691272 0.45208839 0.44850665 0.44542369 0.44320401 0.44109414 0.43907593 0.43752455 0.43522906 0.43299857 0.4301009  0.42800882 0.42509964 0.42316356 0.42031748 0.41819811 0.41442214 0.41358122 0.41124423 0.40926355 0.4080675  0.40605018 0.40255357 0.39900713 0.39618445 0.39205834 0.38882713 0.38660384 0.38263427 0.37851249 0.37533243 0.36882417 0.36569061 0.35477228 0.34479325 0.33679237 0.33402535 0.32840962], [ 0.1233589   0.11939388  0.10988775  0.09797944  0.10596253  0.0961976   0.09301897  0.09032948  0.08555269  0.08287152  0.07422849  0.06945531  0.06563089  0.0614369   0.05618722  0.05190004  0.04817634  0.04438565  0.04020558  0.03621782  0.0307643   0.02571168  0.02254753  0.01890679  0.01251562  0.00923739  0.00536969  0.00065515 -0.00352629 -0.00771473 -0.01228188 -0.01580831 -0.01831961 -0.02128424 -0.0238788  -0.02570667 -0.02776538 -0.03006301 -0.03224512 -0.03429418 -0.03573586 -0.03745081 -0.03799556 -0.03941846 -0.04046272 -0.03863141 -0.03946308 -0.04139587 -0.0430772  -0.04481325 -0.04673461 -0.04775826 -0.04827659 -0.04860589 -0.04859642 -0.04910241 -0.04941586 -0.05000825 -0.05066702 -0.0509194  -0.05176128 -0.05248045 -0.05303331 -0.05367388 -0.05394191 -0.05393486 -0.05426847 -0.05441734 -0.05591059 -0.05719961 -0.05862159 -0.06043442 -0.06157933 -0.06339328 -0.06614053 -0.06780815 -0.07019458 -0.07268042 -0.07613168 -0.07883968 -0.08620138 -0.09447005 -0.1040029  -0.10969944 -0.110894   -0.10540718], 18.93, 19.65, False
2023/07/08 09:11:32.468, 59204162, [0.75444331 0.73021656 0.71466612 0.70642505 0.69554964 0.68022179 0.67187291 0.67149353 0.6499858  0.65345068 0.6446737  0.63131799 0.62203546 0.61639645 0.61066492 0.60421352 0.59980761 0.59303829 0.58778644 0.57854669 0.57625614 0.57286076 0.56238664 0.55699009 0.5533289  0.54704501 0.54002359 0.53658504 0.52931099 0.52490313 0.5215095  0.51560492 0.51080355 0.50877576 0.50261838 0.49999422 0.49407507 0.4922487  0.48834203 0.48398837 0.47953294 0.47732029 0.47627566 0.46964864 0.46709598 0.46307767 0.46002837 0.45664224 0.4516055  0.4480842  0.4439583  0.44069755 0.43847143 0.4363166  0.43461762 0.4328204  0.43070261 0.42829974 0.42585479 0.42382771 0.42073138 0.41886189 0.41617587 0.413967   0.41063419 0.40956444 0.40735382 0.406884   0.40464005 0.40320641 0.40099794 0.39638966 0.39532677 0.39057302 0.3865902  0.38586722 0.38054268 0.37879373 0.37534911 0.36635021 0.36341093 0.35538226 0.34193356 0.33749803 0.33344396 0.32569591], [ 0.11813133  0.11845626  0.10530322  0.1011693   0.10252167  0.10281247  0.08984814  0.09080678  0.08555269  0.07894779  0.07114564  0.06811009  0.06175434  0.05903305  0.05404251  0.05082664  0.04642486  0.04082535  0.03957292  0.03403024  0.02927474  0.02571168  0.02071012  0.01710672  0.01274588  0.01000187  0.00465882 -0.00037982 -0.00414851 -0.00854659 -0.01266036 -0.01594423 -0.01921673 -0.02170232 -0.02431316 -0.02621919 -0.0280603  -0.03067833 -0.03260083 -0.03429418 -0.03587152 -0.03809011 -0.03896973 -0.04023128 -0.0402433  -0.03964117 -0.0408278  -0.04232299 -0.04412414 -0.04604139 -0.04788556 -0.04851218 -0.04902751 -0.04960927 -0.05014201 -0.05058899 -0.05057822 -0.05145033 -0.0518369  -0.05251945 -0.05309264 -0.05365289 -0.05438233 -0.05494157 -0.05504776 -0.05539291 -0.05544086 -0.05603445 -0.05723889 -0.05858349 -0.06015011 -0.06097965 -0.063294   -0.06423258 -0.06703821 -0.06881785 -0.07061347 -0.07448993 -0.0769173  -0.08062593 -0.08753805 -0.09639968 -0.10404098 -0.110237   -0.1132249  -0.10638689], 18.93, 19.65, False
2023/07/08 09:11:32.725, 59204412, [0.74725978 0.71597362 0.74850073 0.70032367 0.68239009 0.7014193  0.67503969 0.67546265 0.66486981 0.65437974 0.64884667 0.64255254 0.62569409 0.62769079 0.6227952  0.6062714  0.60754599 0.60062129 0.59462126 0.58821051 0.58313443 0.57832759 0.57104924 0.56342354 0.55958865 0.55658938 0.54781742 0.54314799 0.53795984 0.53225016 0.52833905 0.52160049 0.5180242  0.51513559 0.50914252 0.50577931 0.50060215 0.49907199 0.49508478 0.49002437 0.48603715 0.48359613 0.48187187 0.4760293  0.47190269 0.46581586 0.46297949 0.45794909 0.4542738  0.45026908 0.44624963 0.44298939 0.44073151 0.43820575 0.43648825 0.43474707 0.43225636 0.4298886  0.42704352 0.42506017 0.42187673 0.42009141 0.41600493 0.41444385 0.41075087 0.40907273 0.40815645 0.40564508 0.40392512 0.40391048 0.39953895 0.39638942 0.39348145 0.38842226 0.38647154 0.3841398  0.37998511 0.37718721 0.37207361 0.36477271 0.36652379 0.35106446 0.34000662 0.338054   0.32795226 0.32571652], [ 0.11089459  0.11501741  0.1081847   0.10514497  0.09977163  0.09559804  0.09093512  0.08851247  0.08512571  0.07972073  0.07115145  0.06811617  0.06443754  0.05877928  0.0538101   0.04933174  0.04622651  0.04349794  0.03641401  0.03427979  0.02772059  0.02444667  0.02087752  0.01631263  0.0123926   0.00738462  0.00334768 -0.00085621 -0.00493991 -0.00942493 -0.01378126 -0.01733048 -0.01964154 -0.02227826 -0.02435096 -0.02666095 -0.0288397  -0.03149686 -0.03368891 -0.03501611 -0.03704891 -0.03816131 -0.03935646 -0.04062443 -0.04125704 -0.03931883 -0.04070761 -0.04190093 -0.04387077 -0.0456367  -0.04764154 -0.04887604 -0.04878117 -0.04947004 -0.04972354 -0.04995202 -0.05053311 -0.05108325 -0.05160441 -0.05232848 -0.05286012 -0.05378691 -0.05417502 -0.05434208 -0.05477402 -0.05523263 -0.05515805 -0.05562569 -0.05711605 -0.0580874  -0.05961802 -0.0616328  -0.06247718 -0.06374099 -0.06672813 -0.06837653 -0.07090332 -0.07349562 -0.07717664 -0.08032603 -0.08651455 -0.09600273 -0.10448049 -0.10975987 -0.11217764 -0.10631793], 18.92, 19.64, False
2023/07/08 09:11:32.981, 59204663, [0.75242511 0.71226331 0.73296274 0.70783686 0.68898343 0.68740957 0.67633558 0.67910267 0.6655979  0.65595333 0.65079336 0.64426734 0.62958976 0.62944534 0.62368939 0.61021699 0.61011912 0.60271507 0.59546264 0.58938954 0.58501111 0.58041247 0.57278526 0.567045   0.56167011 0.55666665 0.54978745 0.54658855 0.53885327 0.53455673 0.530692   0.52378123 0.52200442 0.51839752 0.5122264  0.5085559  0.50247579 0.50186259 0.49822178 0.49277534 0.48901819 0.48570562 0.48519441 0.47831951 0.47545366 0.46375575 0.46049186 0.45583408 0.45194096 0.44790122 0.44406547 0.44052154 0.43829808 0.43645398 0.4344148  0.43217975 0.43016269 0.42786135 0.42531197 0.42300616 0.42017735 0.41790851 0.41513445 0.41304034 0.40945802 0.40819855 0.40630393 0.40526092 0.40342759 0.40187472 0.39839494 0.39546646 0.39241009 0.38796285 0.3858846  0.3826325  0.3794286  0.3749319  0.3709648  0.36473584 0.3632708  0.35099539 0.33886348 0.33508428 0.32756462 0.3250172 ], [ 1.09847649e-01  1.20328785e-01  1.10741697e-01  9.79794371e-02  9.56488178e-02  1.02812471e-01  9.98856899e-02  9.08067794e-02  8.51246724e-02  7.89477868e-02  7.33715785e-02  6.78034384e-02  6.73869683e-02  5.87755528e-02  5.42779128e-02  5.10430476e-02  4.64248645e-02  4.13402593e-02  3.84817448e-02  3.40302354e-02  2.87557668e-02  2.50535611e-02  2.19899191e-02  1.76180608e-02  1.27458798e-02  9.02036911e-03  4.45758889e-03  8.87023628e-05 -4.24179108e-03 -7.69483519e-03 -1.25992310e-02 -1.59442276e-02 -1.91861466e-02 -2.18949850e-02 -2.39507570e-02 -2.62191926e-02 -2.81932014e-02 -3.05245077e-02 -3.22451171e-02 -3.37513026e-02 -3.62017648e-02 -3.75661357e-02 -3.79955615e-02 -3.95380954e-02 -4.03472932e-02 -3.85422400e-02 -4.01645893e-02 -4.16736247e-02 -4.34414913e-02 -4.50813894e-02 -4.73264761e-02 -4.80060601e-02 -4.87212323e-02 -4.89921467e-02 -4.89787256e-02 -4.97528591e-02 -4.99294081e-02 -5.04362508e-02 -5.09969432e-02 -5.15844978e-02 -5.27105298e-02 -5.31153251e-02 -5.32976267e-02 -5.40806470e-02 -5.44217539e-02 -5.45852806e-02 -5.46593369e-02 -5.51759970e-02 -5.63989968e-02 -5.77608808e-02 -5.93559367e-02 -6.09796543e-02 -6.21574599e-02 -6.37128048e-02 -6.65137661e-02 -6.86276761e-02 -7.07402837e-02 -7.39659585e-02 -7.75994676e-02 -8.03689113e-02 -8.69077800e-02 -9.60124353e-02 -1.03573093e-01 -1.09763880e-01 -1.11040298e-01 -1.06191699e-01], 18.93, 19.65, False
2023/07/08 09:11:33.221, 59204913, [0.75129715 0.73824426 0.71305801 0.71532013 0.67918689 0.67085331 0.68776842 0.66421879 0.65493809 0.64776635 0.6441198  0.63302566 0.62635119 0.61718034 0.61278022 0.60531314 0.60109156 0.58963479 0.58838616 0.57681774 0.5746839  0.57077997 0.5631234  0.5556348  0.55284292 0.54557281 0.54055525 0.53492196 0.5278063  0.52436771 0.52063288 0.51452007 0.51080336 0.50691669 0.50272753 0.49943995 0.49259611 0.49240415 0.48765531 0.48335522 0.47991767 0.47681337 0.47570322 0.4698706  0.46645229 0.46217107 0.45883499 0.45470621 0.45094233 0.44692003 0.44299214 0.44009743 0.43780972 0.43566256 0.43352858 0.43143408 0.42931941 0.427051   0.42449815 0.42245837 0.41945033 0.41780069 0.41481226 0.41231198 0.40881766 0.40704777 0.40646443 0.40431651 0.40273431 0.40163153 0.39763109 0.39498073 0.39176765 0.38664825 0.38559696 0.38228947 0.37809424 0.37662567 0.37133598 0.36433444 0.36316489 0.34998586 0.34019808 0.33437854 0.32591582 0.32728751], [ 0.11089459  0.11218321  0.09986864  0.10117868  0.09909347  0.09920978  0.09039578  0.09033336  0.08757444  0.07933719  0.07491793  0.06915519  0.06323868  0.05985296  0.05285533  0.05082876  0.04622651  0.04171779  0.03715621  0.03314214  0.02875834  0.02543376  0.02031968  0.01723292  0.01228785  0.00814937  0.00364694  0.00017879 -0.00441102 -0.0089503  -0.0126214  -0.01651374 -0.019372   -0.02158278 -0.02409533 -0.02642446 -0.02897268 -0.03048453 -0.03320331 -0.03491586 -0.03699593 -0.0379414  -0.03868848 -0.04040215 -0.04101485 -0.03930852 -0.0404831  -0.04179624 -0.04346085 -0.04581518 -0.04720332 -0.04854196 -0.04910041 -0.04955505 -0.04940091 -0.05007951 -0.05039043 -0.05098365 -0.05173481 -0.05209014 -0.05266908 -0.05330721 -0.05416859 -0.05388789 -0.05441901 -0.05459615 -0.05505443 -0.05602433 -0.05676442 -0.0581454  -0.05995508 -0.06133582 -0.06299131 -0.06416452 -0.06659583 -0.06844231 -0.07088414 -0.07367165 -0.07644265 -0.08121892 -0.08653983 -0.09562256 -0.10535251 -0.11023299 -0.11098799 -0.10671174], 18.92, 19.65, False
2023/07/08 09:11:33.476, 59205162, [0.76162677 0.73021838 0.7275724  0.70174436 0.69554823 0.67913256 0.68046114 0.66536375 0.66166042 0.65344943 0.65134794 0.6374199  0.62958745 0.62087365 0.61964071 0.60689871 0.6032495  0.59996332 0.5899623  0.58558851 0.58156527 0.57723343 0.57063132 0.56280734 0.55764394 0.55434539 0.54478472 0.5429132  0.5359744  0.53112526 0.52575499 0.51990819 0.51674973 0.5128095  0.507273   0.50376981 0.49840289 0.49716139 0.4923976  0.4875615  0.48391369 0.48105723 0.47909779 0.47319838 0.46956947 0.46250693 0.45892022 0.45478829 0.4497182  0.44571814 0.44234873 0.43865283 0.43641939 0.4339814  0.43220281 0.43011564 0.42739762 0.42563165 0.42259913 0.42026878 0.41726942 0.41498178 0.4123263  0.41006113 0.40616428 0.4048211  0.40309639 0.40173699 0.39944606 0.39846864 0.39550719 0.39192965 0.38846842 0.38414325 0.38116775 0.3791309  0.37436758 0.37172491 0.366984   0.36023106 0.35847271 0.34614438 0.33497337 0.32848128 0.32353311 0.32182216], [ 0.10466081  0.10779525  0.10530887  0.09643746  0.09497127  0.09198014  0.09039202  0.08525317  0.08555321  0.07187715  0.06960801  0.06584636  0.06203724  0.05770402  0.05285377  0.04740084  0.04544983  0.04082638  0.03641256  0.03257231  0.02720053  0.02444507  0.02031816  0.0151655   0.01203549  0.00782019  0.00212573 -0.00038895 -0.00512757 -0.00969376 -0.01378231 -0.01689601 -0.01979918 -0.02265531 -0.02503689 -0.02724673 -0.02913557 -0.0314721  -0.03322675 -0.03533876 -0.03681999 -0.03839314 -0.03944048 -0.04065486 -0.04129884 -0.03982861 -0.04078524 -0.04239432 -0.04429489 -0.04600634 -0.0475771  -0.04857592 -0.04918732 -0.0495471  -0.05003035 -0.05016576 -0.0505697  -0.05102799 -0.05191628 -0.05246185 -0.05318066 -0.05382749 -0.05392504 -0.05468269 -0.05513046 -0.05512002 -0.05536671 -0.05601829 -0.05722919 -0.05867866 -0.0599441  -0.06125896 -0.06318455 -0.06445847 -0.06721153 -0.06939445 -0.07220513 -0.07373009 -0.07749136 -0.08134217 -0.08795364 -0.09563799 -0.10444398 -0.11067607 -0.11322313 -0.1067137 ], 18.93, 19.65, False
2023/07/08 09:11:33.733, 59205412, [0.76760438 0.74624594 0.73075653 0.70316061 0.6926861  0.68022238 0.67728905 0.6734783  0.66560115 0.6584937  0.64939735 0.64255621 0.63239928 0.62399117 0.62369139 0.60721605 0.60939794 0.59787768 0.59150611 0.58517119 0.5833325  0.57614175 0.56931683 0.56280969 0.55459336 0.55230259 0.54478633 0.54075131 0.53441497 0.52906797 0.52520013 0.52025226 0.51478318 0.51261559 0.5065771  0.50352808 0.49853596 0.49694293 0.49260713 0.48867992 0.48488009 0.48242159 0.48143312 0.4739215  0.47152265 0.46783402 0.46368072 0.46044033 0.45575053 0.4523796  0.44796911 0.44503691 0.44251089 0.44027287 0.43887396 0.43691725 0.43421752 0.4325597  0.42928555 0.42725721 0.4240963  0.42224942 0.41895323 0.41760826 0.41276581 0.41179488 0.41008323 0.40843261 0.40752954 0.40371153 0.40240385 0.39824314 0.39562446 0.39122125 0.38812056 0.38484058 0.38237141 0.37755836 0.37534227 0.36595838 0.36431641 0.35571204 0.33998471 0.33411993 0.33340922 0.32910763], [ 0.11811918  0.11311088  0.10443339  0.0996201   0.10318961  0.09619326  0.08721179  0.08802705  0.08757262  0.07932758  0.0726824   0.06810553  0.06294879  0.05877276  0.05308563  0.05060855  0.04446963  0.04260434  0.03795785  0.03459725  0.02726327  0.02434794  0.02087218  0.01763624  0.01239852  0.00803677  0.00363702  0.00037004 -0.00514562 -0.00872662 -0.01323558 -0.01559187 -0.01917009 -0.02166148 -0.02348049 -0.0261547  -0.02816532 -0.03043592 -0.03270359 -0.03419497 -0.03643909 -0.03766739 -0.03834555 -0.03974223 -0.04043012 -0.03935326 -0.04075065 -0.04218906 -0.04395597 -0.04586483 -0.047997   -0.0485256  -0.04904253 -0.04944677 -0.04989756 -0.04983971 -0.05043005 -0.0509815  -0.05168274 -0.05181261 -0.05289763 -0.05388226 -0.05431213 -0.05442862 -0.05498074 -0.05490913 -0.05509698 -0.05579174 -0.05669697 -0.05869182 -0.05943029 -0.06098185 -0.06267362 -0.0642038  -0.06655849 -0.06844633 -0.07095137 -0.07460904 -0.07670891 -0.08088457 -0.08659409 -0.09678883 -0.10360071 -0.10973467 -0.11260862 -0.10541012], 18.94, 19.65, False
2023/07/08 09:11:33.973, 59205663, [0.75242943 0.73384373 0.72002033 0.71064871 0.68451379 0.67663313 0.67505331 0.66785982 0.64925395 0.64465106 0.64661579 0.63107525 0.61600458 0.61582201 0.60820319 0.60200922 0.59265906 0.59473032 0.58551363 0.5753028  0.57439016 0.57014956 0.56254805 0.55449758 0.54966115 0.54614991 0.53817929 0.53325977 0.52775219 0.52197195 0.51897968 0.51308902 0.50871491 0.50602701 0.50141055 0.49743427 0.49292856 0.49093574 0.48646458 0.48267166 0.47799122 0.4752122  0.47477409 0.46843368 0.4655023  0.46151282 0.4588086  0.45448716 0.45024115 0.44641216 0.442528   0.4388289  0.43693988 0.43418721 0.43247564 0.43072353 0.42850808 0.42640597 0.42337669 0.4213269  0.41823542 0.41586213 0.41304546 0.41039032 0.40756076 0.40628296 0.40318295 0.40297497 0.40056302 0.3980262  0.39661081 0.39224855 0.39013834 0.38501952 0.38257627 0.37925375 0.3770764  0.37165709 0.37023694 0.36105147 0.35908067 0.34830002 0.33814381 0.3302997  0.32856327 0.32205206], [ 0.12435862  0.10778393  0.1098821   0.1051309   0.09907892  0.09859801  0.09301521  0.08984963  0.08108375  0.07679045  0.07456754  0.06914607  0.06322987  0.05851604  0.05499572  0.0499686   0.0452456   0.04115138  0.03830645  0.03452392  0.02793387  0.02571009  0.02103739  0.01710495  0.01239917  0.00836543  0.00343662 -0.00077257 -0.00576758 -0.00929019 -0.01332052 -0.01649021 -0.01962684 -0.02238943 -0.02474849 -0.02693953 -0.02885059 -0.03098672 -0.03358417 -0.03507946 -0.03692224 -0.03864164 -0.03933284 -0.04031071 -0.04083933 -0.03939199 -0.0403699  -0.04202587 -0.04412737 -0.04585289 -0.04765656 -0.04851429 -0.04922289 -0.04939441 -0.04993086 -0.05024537 -0.05060752 -0.0508382  -0.05163228 -0.05231425 -0.0528461  -0.05359009 -0.0541659  -0.05442793 -0.05488248 -0.0546369  -0.05504448 -0.05556111 -0.05710379 -0.05881694 -0.06012687 -0.06126189 -0.06312317 -0.06446104 -0.0666239  -0.069148   -0.07126804 -0.07379097 -0.07665669 -0.08070837 -0.08693415 -0.09602794 -0.10445947 -0.11017468 -0.11260774 -0.10619366], 18.94, 19.64, False
2023/07/08 09:11:34.229, 59205913, [0.76362384 0.74085525 0.72699117 0.6988983  0.69719558 0.69423191 0.67727769 0.67628774 0.66808097 0.65785714 0.65219106 0.64913434 0.62850813 0.63022033 0.62190589 0.6083159  0.61140346 0.60113651 0.595089   0.5886286  0.58225392 0.58012601 0.57210652 0.56183581 0.55848118 0.55274875 0.5455015  0.54230682 0.5359744  0.52965745 0.52746033 0.52007952 0.51564461 0.51489936 0.5070163  0.50314681 0.49869847 0.49794422 0.49362216 0.48893743 0.48507205 0.48193795 0.48130205 0.4743398  0.47166489 0.46413527 0.46000132 0.45557223 0.45216706 0.44764765 0.4443166  0.44094347 0.43867878 0.43652091 0.4343117  0.43265162 0.43060048 0.42829984 0.4260901  0.42314298 0.42045386 0.41871507 0.41524404 0.41399367 0.40964485 0.40847381 0.40658814 0.4051326  0.40385153 0.40217612 0.39870778 0.39591028 0.39210741 0.3872738  0.38617305 0.38182396 0.3782205  0.37630053 0.37099001 0.36350435 0.3617918  0.34937757 0.34110834 0.33282106 0.32756577 0.32705386], [ 0.11088649  0.10151088  0.09986299  0.10117399  0.08810432  0.09498879  0.08985191  0.08755268  0.07777     0.07541228  0.07114854  0.06615393  0.06323574  0.05637269  0.05380854  0.04804023  0.04349623  0.04012383  0.03606408  0.03225021  0.02674751  0.02341251  0.01890699  0.01581976  0.01157463  0.00749415  0.00273354 -0.0017284  -0.0053143  -0.01020915 -0.0129399  -0.01705977 -0.02006528 -0.02238741 -0.02547122 -0.02721397 -0.02969679 -0.03144657 -0.03404005 -0.03562095 -0.03758082 -0.03873944 -0.03951153 -0.04064263 -0.04176733 -0.03991798 -0.04082337 -0.04251441 -0.04406795 -0.04602856 -0.04782864 -0.04892146 -0.04952962 -0.0500666  -0.05005575 -0.05037045 -0.05068319 -0.0510574  -0.05185368 -0.05226136 -0.05302823 -0.05400956 -0.0544018  -0.05481864 -0.05522806 -0.05532087 -0.05535272 -0.05652457 -0.05762029 -0.0585333  -0.0601365  -0.06155301 -0.06267036 -0.06462015 -0.06743391 -0.06921153 -0.07151348 -0.07367408 -0.07764634 -0.08112589 -0.08732333 -0.09679276 -0.10483602 -0.11010631 -0.1131262  -0.10573359], 18.93, 19.64, False
2023/07/08 09:11:34.468, 59206162, [0.79299185 0.71596638 0.74152163 0.7199941  0.7086125  0.68489821 0.68965609 0.66505478 0.67698453 0.65912696 0.64800465 0.64378687 0.63348164 0.62671815 0.62334897 0.6119491  0.6134144  0.6018015  0.59807378 0.59132815 0.58432484 0.58122572 0.57368336 0.56425131 0.56083265 0.55716738 0.54876987 0.54347444 0.538166   0.53347113 0.52916643 0.52212612 0.51839295 0.5156802  0.50991507 0.50657745 0.50106418 0.49944939 0.49634006 0.49174516 0.4874468  0.48437138 0.48301566 0.47650419 0.47323798 0.46558797 0.46216476 0.45719511 0.4530102  0.44961464 0.44528315 0.44186093 0.43934088 0.4369708  0.43529877 0.43322686 0.43083803 0.42823343 0.42568565 0.42372425 0.42028328 0.41899828 0.4152786  0.41366419 0.40991182 0.40835481 0.40678524 0.40485333 0.40296492 0.40173407 0.39970368 0.39558487 0.39356476 0.38742044 0.38559586 0.38405333 0.3793348  0.37660436 0.3720517  0.36514647 0.36421122 0.35268386 0.34244066 0.33382334 0.32691095 0.32728405], [ 0.11086218  0.11938257  0.11531493  0.10589085  0.10183549  0.09859512  0.09564389  0.09032559  0.0822434   0.0767877   0.07268095  0.06779736  0.06414655  0.05825636  0.0571391   0.05060802  0.04716871  0.04293169  0.03697623  0.03509199  0.02860243  0.02467623  0.02231648  0.01736923  0.01276443  0.0084752   0.00384205 -0.0001301  -0.00408784 -0.0088164  -0.01305292 -0.01597371 -0.01927953 -0.02187803 -0.02434984 -0.02605641 -0.02797448 -0.03059014 -0.03261333 -0.03409494 -0.03589688 -0.03724343 -0.03823458 -0.04001123 -0.04095101 -0.03901396 -0.04014672 -0.04206399 -0.04422025 -0.04564214 -0.0475921  -0.04854825 -0.04906614 -0.04970252 -0.04964327 -0.04986701 -0.05054412 -0.05114063 -0.05148385 -0.05216523 -0.05321144 -0.05352727 -0.05415427 -0.05436848 -0.05491232 -0.05484597 -0.05551931 -0.05595377 -0.05710522 -0.05816963 -0.05965868 -0.06101201 -0.06247985 -0.06472438 -0.06623319 -0.06820503 -0.07137078 -0.07297688 -0.07707465 -0.08062818 -0.0859891  -0.09601503 -0.1048907  -0.10957447 -0.11322846 -0.10567421], 18.94, 19.64, False
2023/07/08 09:11:34.725, 59206412, [0.78194131 0.73384282 0.72538379 0.72467541 0.6926861  0.68849029 0.68553647 0.66141627 0.66239216 0.65722606 0.65105702 0.63864826 0.62851389 0.62223794 0.61683119 0.61084268 0.60381784 0.59578773 0.59257777 0.58600822 0.57900931 0.57568269 0.56889889 0.56016401 0.55721385 0.54986172 0.54525227 0.53891645 0.53295631 0.52920565 0.52482636 0.51778014 0.51527035 0.51094631 0.50503755 0.50186417 0.49525489 0.49547152 0.49013242 0.48541649 0.48234568 0.4786831  0.47751861 0.4716094  0.46809552 0.46144328 0.45803668 0.45411603 0.44979685 0.44681538 0.44310149 0.43921591 0.43742567 0.43477042 0.43342538 0.43133092 0.42935076 0.42694607 0.42385265 0.42245511 0.41927591 0.41698999 0.41455207 0.41222646 0.40843335 0.40707301 0.405465   0.40463495 0.40264019 0.40038373 0.39817741 0.39410003 0.39155321 0.38731533 0.38571534 0.3819844  0.37851514 0.37695204 0.3709663  0.36431617 0.36327148 0.35038701 0.34019599 0.33411993 0.32917708 0.32798338], [ 0.10880127  0.11405561  0.10356987  0.0996201   0.10116015  0.1022083   0.09510912  0.08706798  0.08426642  0.07894367  0.07233956  0.06718488  0.06386858  0.05933155  0.05500887  0.04931768  0.04561753  0.04274468  0.03697695  0.03306324  0.02815052  0.02500623  0.019231    0.01687918  0.01240897  0.00803892  0.00323    -0.00136094 -0.00525463 -0.00940031 -0.01351651 -0.0168182  -0.01940541 -0.02284136 -0.02474659 -0.0269106  -0.02927919 -0.03180785 -0.03372589 -0.03512034 -0.03694638 -0.0384067  -0.03925051 -0.04048929 -0.04153918 -0.04003165 -0.04112772 -0.04221496 -0.04447038 -0.04616608 -0.04793106 -0.04944255 -0.04975692 -0.05002719 -0.05014372 -0.05059406 -0.05095705 -0.0515113  -0.05213033 -0.05262911 -0.05331235 -0.05371489 -0.05434568 -0.05497133 -0.05532235 -0.05505292 -0.05585063 -0.05593827 -0.0575121  -0.05873034 -0.05977809 -0.06138673 -0.06273758 -0.06504714 -0.06671447 -0.06902417 -0.07126858 -0.07355944 -0.07764946 -0.08087166 -0.0866447  -0.09644448 -0.10354974 -0.1101435  -0.11194078 -0.10599926], 18.94, 19.64, False
