time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 18:46:25.670, 230509903, [0.84729527 0.83239672 0.82467526 0.82236798 0.81707369 0.81496426 0.8042832  0.79651086 0.79682836 0.78499784 0.78055171 0.77476222 0.769738   0.77044823 0.76743103 0.76181161 0.76106056 0.75019262 0.74559318 0.73943992 0.73603639 0.73501635 0.72437984 0.72395101 0.7184929  0.71493452 0.71367709 0.71067894 0.70525896 0.70323741 0.70023349 0.69639359 0.69523275 0.6913644  0.68904261 0.68669456 0.68472461 0.68314865 0.67946358 0.6784742  0.67573662 0.6778024  0.68514349 0.68128827 0.68341001 0.70837898 0.70586102 0.70386065 0.70290294 0.70189891 0.70003398 0.69792243 0.69699525 0.69630314 0.69690788 0.69796672 0.69726924 0.69657722 0.69621471 0.69670242 0.69451172 0.6940741  0.6922192  0.69158583 0.68907991 0.68977117 0.69022522 0.68975684 0.68944613 0.68788593 0.68576865 0.68485192 0.68337873 0.67933294 0.67709157 0.67270928 0.66960882 0.66463056 0.65711896 0.64851146 0.64429274 0.62865371 0.62057322 0.6081641  0.60807751 0.6068407 ], [ 1.68585893e-01  1.57920602e-01  1.61924076e-01  1.54646428e-01  1.52034544e-01  1.52207298e-01  1.46966444e-01  1.40227729e-01  1.40792223e-01  1.33083850e-01  1.26075964e-01  1.23898072e-01  1.19331096e-01  1.14583635e-01  1.09335723e-01  1.03592925e-01  9.95921234e-02  9.51230822e-02  8.99764547e-02  8.46460052e-02  7.97069689e-02  7.42202852e-02  7.05591621e-02  6.48674766e-02  5.91111580e-02  5.35852631e-02  4.81141596e-02  4.41642843e-02  3.85904976e-02  3.53318797e-02  3.13702047e-02  2.77857969e-02  2.49408401e-02  2.13867482e-02  1.76468715e-02  1.53956465e-02  1.23636554e-02  1.01003409e-02  7.87558115e-03  6.13811600e-03  4.24221750e-03  2.65177498e-03  1.89991716e-03  5.10845989e-04 -4.38645935e-05  9.05956356e-04 -1.22359454e-03 -2.73961761e-03 -4.66235044e-03 -6.99052298e-03 -8.83648732e-03 -9.59948477e-03 -9.95487633e-03 -1.01246316e-02 -9.95426752e-03 -1.01272438e-02 -1.05524035e-02 -1.10949833e-02 -1.17977287e-02 -1.22051587e-02 -1.27158870e-02 -1.30220746e-02 -1.23077110e-02 -1.16408953e-02 -1.05396672e-02 -9.46187351e-03 -9.04428609e-03 -1.06900241e-02 -1.30942381e-02 -1.69987557e-02 -2.13080744e-02 -2.53908073e-02 -2.86294224e-02 -3.20944093e-02 -3.57585400e-02 -3.90505701e-02 -4.29342818e-02 -4.86211934e-02 -5.45450139e-02 -6.10876308e-02 -6.86057358e-02 -7.80519572e-02 -8.39070337e-02 -8.72982211e-02 -8.57705310e-02 -7.95442309e-02], 20.54, 22.57, False
2023/06/09 18:46:25.927, 230510152, [0.85894297 0.86189803 0.83632436 0.83351669 0.81073558 0.8006543  0.80428602 0.78747594 0.78695325 0.77936508 0.77911369 0.76230565 0.76029746 0.76310129 0.74978832 0.7498661  0.74151346 0.73780951 0.73784655 0.72886835 0.72431581 0.72773232 0.71819308 0.72195629 0.717093   0.71623882 0.71270223 0.70902879 0.70501928 0.7033044  0.69890701 0.69613099 0.69498381 0.69149467 0.69072092 0.68845196 0.68585131 0.68479208 0.68045213 0.67964599 0.67625618 0.67326559 0.67240665 0.66342139 0.66262442 0.64917776 0.645817   0.64335248 0.64100992 0.63852316 0.63568687 0.63327168 0.63311894 0.63286037 0.63242171 0.63189944 0.63042056 0.62956338 0.6273532  0.62541302 0.62311027 0.62258412 0.6200973  0.61992315 0.61741693 0.61787432 0.61756341 0.61806983 0.61919386 0.62123426 0.62057654 0.62039659 0.61701396 0.61371959 0.60990866 0.60335944 0.60090217 0.59611907 0.59019521 0.58381115 0.57933927 0.56828381 0.55971898 0.55203104 0.5534911  0.5505379 ], [ 1.73212729e-01  1.69897065e-01  1.73550975e-01  1.61274490e-01  1.51547323e-01  1.55001832e-01  1.48269484e-01  1.46110446e-01  1.40789812e-01  1.37419064e-01  1.33449930e-01  1.27493335e-01  1.22346163e-01  1.17104176e-01  1.13956299e-01  1.07436580e-01  1.03927803e-01  9.77122477e-02  9.18976354e-02  8.77677241e-02  8.14513557e-02  7.69449953e-02  7.10468006e-02  6.49697228e-02  5.99416784e-02  5.52247717e-02  4.97453256e-02  4.48432168e-02  3.96344988e-02  3.46564783e-02  3.05240705e-02  2.62659074e-02  2.27005289e-02  1.96598264e-02  1.76850133e-02  1.46757144e-02  1.21220971e-02  9.07145331e-03  6.83270229e-03  5.29646768e-03  3.55522915e-03  1.96797385e-03  1.24577286e-03  2.66169831e-05 -8.37914053e-04  1.13581508e-03 -5.08626676e-04 -2.00937813e-03 -4.36130187e-03 -6.28877296e-03 -8.01391473e-03 -8.92032692e-03 -9.46558090e-03 -9.64074127e-03 -9.33540361e-03 -9.81465382e-03 -1.07203607e-02 -1.07029447e-02 -1.16210358e-02 -1.22877422e-02 -1.28084300e-02 -1.28372638e-02 -1.26803663e-02 -1.20863784e-02 -1.08421329e-02 -9.57656645e-03 -9.51004888e-03 -1.10240290e-02 -1.38422599e-02 -1.80254129e-02 -2.14372201e-02 -2.60696724e-02 -2.94149267e-02 -3.24081349e-02 -3.60355788e-02 -3.95414723e-02 -4.32808214e-02 -4.91339928e-02 -5.48471395e-02 -6.04395029e-02 -6.89353298e-02 -7.69186486e-02 -8.34817802e-02 -8.68121658e-02 -8.48191373e-02 -7.77743856e-02], 20.54, 22.57, False
2023/06/09 18:46:26.182, 230510402, [0.83567046 0.8210992  0.8301312  0.82487254 0.81427173 0.8106214  0.8020456  0.7960017  0.79458383 0.78057434 0.78055329 0.77317273 0.76400976 0.75844819 0.75596314 0.74645444 0.74741823 0.73964705 0.73970258 0.73344167 0.72750681 0.72848979 0.71724089 0.71648702 0.71263447 0.70963231 0.70629326 0.70202573 0.69876901 0.69625462 0.69319782 0.68818099 0.68594994 0.68389755 0.68105093 0.67710041 0.67519114 0.67387764 0.66977041 0.66818994 0.66438008 0.66268611 0.66228187 0.65561534 0.65587127 0.64198104 0.6396213  0.63691324 0.63489661 0.63234412 0.62972737 0.62900974 0.62864827 0.62777935 0.62752767 0.62554598 0.62412011 0.62342202 0.62157379 0.62122815 0.62005599 0.61924138 0.61614211 0.61471774 0.61115135 0.61154019 0.60981633 0.61016804 0.61036417 0.61036264 0.6087349  0.60794522 0.60593682 0.60322107 0.59968608 0.59436927 0.59188733 0.58865656 0.5825314  0.5751673  0.57181076 0.56027487 0.54868531 0.54224941 0.53920486 0.53739269], [ 0.17185791  0.17790786  0.16948252  0.16485981  0.16004629  0.15736842  0.15153269  0.14980359  0.14602713  0.13886718  0.13371064  0.12997148  0.12270524  0.11508676  0.11114686  0.10765456  0.10242878  0.09679898  0.09120386  0.08614043  0.08140909  0.07599785  0.07088904  0.06510908  0.05911036  0.05356917  0.04811329  0.04296813  0.03715347  0.03382754  0.02990391  0.02659228  0.0225827   0.01950586  0.01669879  0.0139142   0.01143224  0.00912746  0.00697559  0.00527461  0.00326967  0.00172364  0.00141415 -0.00024614 -0.00170538  0.00256645  0.00107581 -0.00071625 -0.00259588 -0.00471964 -0.00671109 -0.00786054 -0.00815044 -0.00817371 -0.00848785 -0.00897043 -0.00988674 -0.01064441 -0.01073894 -0.01130725 -0.01193602 -0.01167821 -0.01164247 -0.01077191 -0.00998347 -0.00901297 -0.00871456 -0.0100864  -0.01339022 -0.01729638 -0.02170748 -0.02618539 -0.02909972 -0.03278112 -0.03548352 -0.03880575 -0.04198213 -0.04664724 -0.05393158 -0.05850261 -0.06668199 -0.07579771 -0.08172937 -0.08433612 -0.08461561 -0.07566308], 20.54, 22.57, False
2023/06/09 18:46:26.422, 230510653, [0.83685407 0.83134533 0.83557001 0.80660517 0.80233515 0.80943349 0.79028755 0.78702073 0.77936505 0.77533932 0.77118552 0.76006075 0.75257624 0.75321442 0.74547985 0.73825226 0.73558146 0.72891606 0.72680946 0.72166236 0.71508591 0.7170696  0.70573352 0.70597297 0.70180874 0.6978134  0.69601257 0.69101114 0.68983892 0.68730282 0.68253459 0.68159805 0.67859989 0.67633744 0.67425002 0.66944173 0.6678907  0.66602809 0.66207913 0.66083668 0.65757001 0.65649438 0.65701651 0.64997945 0.65083269 0.6525971  0.65041503 0.64717173 0.64435696 0.64205348 0.63971191 0.63778281 0.63709079 0.63623908 0.63575151 0.63354741 0.63196687 0.62947125 0.62788128 0.62632936 0.62355719 0.62319633 0.62072405 0.62029006 0.61784447 0.61738444 0.61766474 0.61772967 0.61766361 0.61911251 0.61567647 0.61363272 0.61118709 0.60650678 0.6056129  0.60102133 0.59866352 0.59643066 0.59015245 0.58184507 0.58063302 0.56765148 0.5564451  0.55085063 0.55072964 0.54914136], [ 1.56545433e-01  1.65254000e-01  1.62511085e-01  1.55181571e-01  1.57371773e-01  1.53072717e-01  1.49052535e-01  1.43913247e-01  1.43065370e-01  1.37130999e-01  1.30670092e-01  1.24602823e-01  1.18106885e-01  1.14783536e-01  1.07709707e-01  1.05233331e-01  1.00077181e-01  9.49695878e-02  8.80352998e-02  8.40461724e-02  7.92492767e-02  7.38589994e-02  6.83969164e-02  6.24781086e-02  5.66402437e-02  5.12310971e-02  4.72919320e-02  4.25410427e-02  3.69135300e-02  3.30146503e-02  2.86366901e-02  2.50566959e-02  2.13595900e-02  1.85103939e-02  1.58249644e-02  1.27137735e-02  1.05323057e-02  7.70062150e-03  5.25753635e-03  3.14588867e-03  1.58437216e-03  4.10576675e-04 -5.97619921e-04 -1.55990628e-03 -2.52632997e-03  4.78357896e-05 -1.52660774e-03 -3.17735044e-03 -5.13277659e-03 -7.32961416e-03 -9.44862329e-03 -1.04637101e-02 -1.09755004e-02 -1.09786383e-02 -1.10074589e-02 -1.15693037e-02 -1.17485650e-02 -1.22059230e-02 -1.29158116e-02 -1.35131297e-02 -1.47998535e-02 -1.46549335e-02 -1.46772997e-02 -1.40204601e-02 -1.25573055e-02 -1.14347269e-02 -1.08481764e-02 -1.22646540e-02 -1.52716690e-02 -1.94688523e-02 -2.27299213e-02 -2.71345624e-02 -3.00791068e-02 -3.34393290e-02 -3.69419780e-02 -4.11347839e-02 -4.42686528e-02 -5.00297891e-02 -5.61587097e-02 -6.22000723e-02 -7.02706570e-02 -7.91630597e-02 -8.51602991e-02 -8.77544405e-02 -8.63754754e-02 -7.89780025e-02], 20.54, 22.57, False
2023/06/09 18:46:26.678, 230510903, [0.84147622 0.83538994 0.82562318 0.81920388 0.80866106 0.80182064 0.79980218 0.79650706 0.78606372 0.78176965 0.77622497 0.76357903 0.75543273 0.75712014 0.75236703 0.7436214  0.7383511  0.73309594 0.73165038 0.72396384 0.71941231 0.72265129 0.71248428 0.71547141 0.70858306 0.70662009 0.70277986 0.7001984  0.69382222 0.69083982 0.68875574 0.68357395 0.68177375 0.67875093 0.67626679 0.67320163 0.67072105 0.66849748 0.66568001 0.66341392 0.66001879 0.65731841 0.65576248 0.64954513 0.64984682 0.64429821 0.64146666 0.63806557 0.63602863 0.63337761 0.63100763 0.6300163  0.62892647 0.62810133 0.62792581 0.62641862 0.62616353 0.62624698 0.62472572 0.62454176 0.62339024 0.62242722 0.62056459 0.62105285 0.61810418 0.61819061 0.61768937 0.61702282 0.61741302 0.61687243 0.61492221 0.61387807 0.61034294 0.60903497 0.60826961 0.60280526 0.602565   0.59829633 0.59226727 0.58577673 0.58068763 0.56974124 0.56076803 0.55422704 0.55314954 0.55151257], [ 0.16396715  0.16526793  0.16252504  0.15519506  0.15155539  0.15221277  0.14736159  0.14611749  0.1430714   0.13569008  0.13296132  0.12637848  0.11990594  0.11751171  0.11133471  0.10653163  0.10210796  0.09710536  0.09134868  0.08604273  0.08062204  0.07546839  0.06991395  0.06441987  0.06016592  0.05377318  0.04902583  0.04450644  0.03899359  0.03570559  0.03137198  0.02838422  0.02497258  0.02160957  0.01962687  0.01691371  0.01362441  0.01067078  0.00866543  0.00705716  0.00578318  0.00387848  0.00346054  0.00254944  0.00132144  0.00040603 -0.00058688 -0.00244238 -0.00457697 -0.00674535 -0.00815687 -0.00919232 -0.0091924  -0.00949856 -0.00928288 -0.00941926 -0.00993338 -0.01077896 -0.01156885 -0.01179471 -0.01249003 -0.01251303 -0.01285831 -0.01188792 -0.01072846 -0.00972296 -0.00914891 -0.01019441 -0.01350323 -0.01752345 -0.02167379 -0.02540822 -0.02895245 -0.03224834 -0.03603213 -0.03947785 -0.04299191 -0.04917991 -0.05494007 -0.06043592 -0.06932836 -0.07766596 -0.08390467 -0.08726153 -0.08586847 -0.07840488], 20.53, 22.56, False
2023/06/09 18:46:26.918, 230511152, [0.86475184 0.84967574 0.84982955 0.83102629 0.83256273 0.81496251 0.82392523 0.81307566 0.80448289 0.80237859 0.79319805 0.78668821 0.78264451 0.77568185 0.7669836  0.7648151  0.76032023 0.75423303 0.7521686  0.74852802 0.74401965 0.74440261 0.73545893 0.73309154 0.72977137 0.72613212 0.72080122 0.71475069 0.70927802 0.70425192 0.69751499 0.69198018 0.68755797 0.68347798 0.67885656 0.6731535  0.66855744 0.66622076 0.66092494 0.65887637 0.65558495 0.65365152 0.65352181 0.6488346  0.64928024 0.6533757  0.65097467 0.64925832 0.64638071 0.64324884 0.64054726 0.63778279 0.6376485  0.63731949 0.63619662 0.63526444 0.6348896  0.63397822 0.63270411 0.63184218 0.62890654 0.62897932 0.62652556 0.62541713 0.62121753 0.62125245 0.61837219 0.61830615 0.61845124 0.61874038 0.61782548 0.61730053 0.61583166 0.61308666 0.6106441  0.60667299 0.60540973 0.59954395 0.5957843  0.58807959 0.58344385 0.57129227 0.56135633 0.55254164 0.55361344 0.54914054], [ 1.69270239e-01  1.65262360e-01  1.67178040e-01  1.58234962e-01  1.51552162e-01  1.55440160e-01  1.52313018e-01  1.41719068e-01  1.41749835e-01  1.36264626e-01  1.28098885e-01  1.24606459e-01  1.20337452e-01  1.14382647e-01  1.09894808e-01  1.04888869e-01  1.00585671e-01  9.49712276e-02  8.85886550e-02  8.44139661e-02  7.93758493e-02  7.49888588e-02  6.85091078e-02  6.41761279e-02  5.81338749e-02  5.31530044e-02  4.75600552e-02  4.26294083e-02  3.70811845e-02  3.30077715e-02  2.92846952e-02  2.57433254e-02  2.22780110e-02  1.91755710e-02  1.61211953e-02  1.37575692e-02  1.10400085e-02  8.53186947e-03  5.88517866e-03  4.16077048e-03  2.52460516e-03  1.00623625e-03  1.60480653e-04 -9.96931989e-04 -2.32158680e-03  1.11278158e-03 -5.31729350e-04 -2.24693770e-03 -4.64857257e-03 -6.61136097e-03 -8.15811161e-03 -9.54688273e-03 -9.59346222e-03 -9.68938408e-03 -9.51083892e-03 -9.81267127e-03 -9.86549178e-03 -1.06125273e-02 -1.11338294e-02 -1.15670312e-02 -1.16366533e-02 -1.21421558e-02 -1.16933302e-02 -1.05848394e-02 -9.68092787e-03 -8.55191669e-03 -8.08356888e-03 -1.00131781e-02 -1.30935481e-02 -1.66879724e-02 -2.09802075e-02 -2.52739241e-02 -2.83740605e-02 -3.15638077e-02 -3.51097214e-02 -3.83751733e-02 -4.27312801e-02 -4.86205459e-02 -5.42311370e-02 -6.01876549e-02 -6.76656720e-02 -7.76727256e-02 -8.34938549e-02 -8.63888737e-02 -8.52674855e-02 -7.82721822e-02], 20.54, 22.57, False
2023/06/09 18:46:27.175, 230511402, [0.87295124 0.85470872 0.86681809 0.8493467  0.8332107  0.83185658 0.82673689 0.82112421 0.8067284  0.80036103 0.79423083 0.78441602 0.77804202 0.77876956 0.76933924 0.76221369 0.76288271 0.75569185 0.75553579 0.74989581 0.74293732 0.74463394 0.73497847 0.73524767 0.73085599 0.72894378 0.72546439 0.72067187 0.71520144 0.71190316 0.70737852 0.70131155 0.69565041 0.68844518 0.68322559 0.67717843 0.67031617 0.66767809 0.66323033 0.66158959 0.65850914 0.6555676  0.65489845 0.64867786 0.64871222 0.65688095 0.65592701 0.65276473 0.65078239 0.64686595 0.6435149  0.64073029 0.63898191 0.63729536 0.63567118 0.63409259 0.63286505 0.6315133  0.62921239 0.62739477 0.62405955 0.62237974 0.6202783  0.61835839 0.61456649 0.61481559 0.61279167 0.6145875  0.61516898 0.61552208 0.61425107 0.61272882 0.61021958 0.60604309 0.60402248 0.59951465 0.59726936 0.59207357 0.58701077 0.580941   0.57793405 0.56567553 0.55442908 0.54764311 0.54672898 0.546509  ], [ 0.17255122  0.16527072  0.17008188  0.16129067  0.1632052   0.157809    0.15362735  0.15200663  0.14471094  0.14205484  0.13371737  0.13133279  0.12616291  0.12114659  0.1150305   0.11388501  0.11129904  0.10794286  0.1026852   0.09502222  0.08702397  0.08057266  0.07543752  0.07055164  0.0641817   0.05837351  0.05340607  0.0475733   0.04330863  0.03878447  0.03520051  0.03155256  0.02874397  0.02541778  0.02261     0.02015865  0.01740435  0.01406935  0.01115446  0.00928691  0.00717672  0.00597743  0.00513651  0.00386832  0.00234635  0.00672678  0.00510465  0.00315787  0.00068907 -0.00140135 -0.00294524 -0.00334215 -0.00368345 -0.00380767 -0.0044571  -0.00478763 -0.00550108 -0.00646159 -0.00744033 -0.00789667 -0.00870268 -0.00824031 -0.00777976 -0.00633634 -0.00467719 -0.00358962 -0.00313395 -0.00548454 -0.00884519 -0.01292003 -0.01715892 -0.02205648 -0.02570323 -0.02881131 -0.03288361 -0.03684193 -0.04007258 -0.04546136 -0.05226728 -0.05702447 -0.0663049  -0.07579831 -0.08004601 -0.08433122 -0.08305361 -0.07522549], 20.53, 22.57, False
2023/06/09 18:46:27.430, 230511653, [0.84030111 0.83644291 0.8336937  0.82087876 0.8114612  0.81126575 0.80709289 0.79552468 0.78874353 0.7858084  0.77334623 0.76870231 0.76115437 0.75971334 0.75354645 0.74341477 0.74150816 0.73527717 0.73350362 0.72749706 0.72470591 0.72368985 0.7154451  0.7131787  0.70858306 0.70795087 0.7041841  0.70242915 0.70000989 0.6972008  0.6943059  0.69131056 0.68816946 0.68684281 0.68405381 0.67975231 0.67821416 0.67609846 0.67115249 0.66916421 0.66587834 0.66435987 0.66476527 0.65871415 0.66009165 0.65487406 0.65220441 0.64853546 0.64589312 0.64301131 0.64000407 0.63788765 0.63665948 0.63739875 0.63796296 0.63740103 0.6364251  0.63561057 0.63316358 0.63145825 0.62905842 0.62900211 0.62555658 0.62495327 0.62107443 0.61975813 0.61584587 0.61529479 0.61615847 0.6162475  0.61435095 0.61190837 0.60792129 0.60360734 0.60087066 0.59638721 0.59503349 0.5914473  0.585965   0.5775216  0.57444965 0.56379252 0.55463709 0.54477829 0.54694559 0.54738599], [ 0.17719155  0.16526793  0.16890717  0.1648706   0.16005274  0.15931126  0.15362628  0.15315604  0.15158429  0.14437943  0.13753951  0.13133157  0.12616196  0.12387318  0.11639854  0.11003444  0.10743911  0.10213618  0.09660262  0.09116022  0.08473609  0.08080566  0.07370147  0.06961445  0.06258911  0.05721177  0.05422686  0.04808427  0.0425085   0.03839659  0.03406877  0.02943438  0.0256538   0.02271594  0.01966633  0.01719416  0.01437082  0.01207001  0.00995525  0.00787547  0.0066491   0.00492606  0.003661    0.00271047  0.00177478  0.00270499  0.00136766 -0.00054252 -0.00297903 -0.00404051 -0.00638961 -0.00696822 -0.00761894 -0.00782602 -0.00783721 -0.00840928 -0.00885491 -0.00947064 -0.00940955 -0.00911557 -0.00997387 -0.0091809  -0.00879423 -0.00804297 -0.00689815 -0.00633467 -0.00564905 -0.00749382 -0.01147095 -0.01541812 -0.01953263 -0.02409144 -0.0270936  -0.03037981 -0.03400519 -0.03702551 -0.04159922 -0.04630958 -0.05302645 -0.05871228 -0.0663733  -0.0761775  -0.0821971  -0.08524088 -0.08370898 -0.07572687], 20.53, 22.57, False
2023/06/09 18:46:27.670, 230511903, [0.84147622 0.83644291 0.82562318 0.81688874 0.81086842 0.81256569 0.8003796  0.79501441 0.79099009 0.78338093 0.77622497 0.77188576 0.76285839 0.76233595 0.756182   0.75117758 0.74782978 0.74508536 0.74305692 0.73924229 0.73043143 0.73032807 0.72221359 0.72019624 0.71686874 0.71263909 0.71023783 0.70598107 0.70235625 0.69948292 0.69436911 0.68981646 0.68866778 0.6859505  0.68464517 0.68262042 0.68044454 0.67997895 0.67596102 0.67420712 0.67092278 0.66887354 0.66766652 0.66213216 0.66168308 0.64914405 0.64661885 0.64311374 0.64079845 0.638124   0.63481763 0.63243525 0.63139609 0.63082134 0.62999912 0.62891479 0.62920715 0.62927857 0.62761753 0.62705854 0.62501161 0.62344456 0.61850277 0.61656154 0.61264683 0.61188247 0.61044643 0.61123946 0.61120868 0.61122147 0.60878861 0.60791708 0.60662935 0.60256452 0.60015982 0.59460639 0.59303849 0.58958881 0.58250011 0.57707162 0.57299292 0.56173014 0.55371543 0.5464599  0.54552214 0.54527337], [ 0.17719155  0.17327594  0.16890717  0.16739019  0.16540391  0.16490567  0.15990079  0.15939894  0.1529115   0.1458295   0.14289951  0.13446441  0.13040732  0.12165404  0.11710275  0.11241291  0.10778719  0.10244403  0.09605017  0.09016271  0.08336427  0.07861073  0.07332255  0.06739658  0.0616094   0.05699362  0.05056166  0.04467302  0.03971512  0.03541941  0.03090012  0.02733461  0.02451802  0.02165381  0.01888035  0.01586181  0.01341161  0.01027214  0.00801922  0.00643358  0.00458298  0.00279166  0.00304189  0.00210373  0.0013406   0.00295619  0.00136766 -0.00088058 -0.00289579 -0.00519034 -0.00720013 -0.00823741 -0.00875321 -0.00890813 -0.00934325 -0.00951765 -0.00996213 -0.0108459  -0.01123901 -0.01146095 -0.01191796 -0.0122006  -0.01171035 -0.01112557 -0.00959888 -0.00861733 -0.00835413 -0.01014442 -0.01305191 -0.01710505 -0.02095375 -0.02569849 -0.02860269 -0.0328728  -0.03573907 -0.03910894 -0.04353964 -0.0489054  -0.05484385 -0.05946177 -0.0679018  -0.07691935 -0.08389028 -0.08684107 -0.08576751 -0.07820281], 20.53, 22.57, False
2023/06/09 18:46:27.926, 230512152, [0.8704626  0.82623267 0.8336954  0.83283853 0.81221093 0.80759972 0.788642   0.79753504 0.78427818 0.77695132 0.77441583 0.76390025 0.75743027 0.75555466 0.75069913 0.74469541 0.74110354 0.73545691 0.73599313 0.7312731  0.72247851 0.72457518 0.71424588 0.71426281 0.71086004 0.70830378 0.70548262 0.70364766 0.7004667  0.69821704 0.69706258 0.69131287 0.6896102  0.68624418 0.68440255 0.6803768  0.67835571 0.67784603 0.67736349 0.67814315 0.6750717  0.67077311 0.67141085 0.66312608 0.66088235 0.65051313 0.64868691 0.64558404 0.64252413 0.63971633 0.63544609 0.631846   0.62999502 0.62848162 0.62755164 0.62671583 0.62666315 0.62664702 0.6260243  0.62559931 0.62335721 0.62257078 0.61981176 0.61921425 0.61571113 0.61611469 0.61473564 0.61458754 0.61350545 0.61440046 0.61179835 0.61125317 0.60928138 0.60502475 0.60380892 0.5995929  0.596708   0.59458074 0.58595681 0.57906592 0.57692641 0.56370535 0.55430274 0.54646225 0.54474916 0.54511773], [ 1.62568950e-01  1.69891492e-01  1.73545393e-01  1.65383520e-01  1.57848275e-01  1.57794411e-01  1.58572360e-01  1.45755873e-01  1.48295817e-01  1.37128602e-01  1.32692499e-01  1.31323090e-01  1.24356837e-01  1.18613923e-01  1.13399197e-01  1.08170393e-01  1.03095773e-01  9.87788752e-02  9.34268603e-02  9.01570680e-02  8.32779421e-02  7.77740974e-02  7.34282292e-02  6.79445436e-02  6.24606037e-02  5.68034349e-02  5.11116188e-02  4.69691664e-02  4.09054151e-02  3.61590006e-02  3.22253190e-02  2.88493703e-02  2.52447415e-02  2.20485738e-02  1.86852777e-02  1.59281453e-02  1.29303096e-02  1.04413911e-02  7.73712180e-03  6.24476957e-03  4.04010212e-03  2.49063614e-03  2.23310425e-03  5.42415305e-04  1.09856452e-04  3.56892892e-03  2.06677054e-03  9.90998893e-05 -2.06063391e-03 -3.70702242e-03 -5.71611245e-03 -6.88032066e-03 -7.14407407e-03 -7.34468769e-03 -7.70290125e-03 -7.80615596e-03 -8.24136504e-03 -8.72801403e-03 -9.19600090e-03 -9.44762702e-03 -9.87170618e-03 -1.02510194e-02 -9.94090394e-03 -8.98068810e-03 -7.31483144e-03 -6.75281773e-03 -6.23548217e-03 -8.12550757e-03 -1.18469552e-02 -1.63811028e-02 -1.97526571e-02 -2.44250063e-02 -2.78224107e-02 -3.09761947e-02 -3.51752254e-02 -3.88694368e-02 -4.25318568e-02 -4.82886274e-02 -5.43910657e-02 -5.94667919e-02 -6.79067512e-02 -7.65470340e-02 -8.39101787e-02 -8.67803123e-02 -8.47705380e-02 -7.77089442e-02], 20.55, 22.57, False
2023/06/09 18:46:28.182, 230512402, [0.84499254 0.81621874 0.81495249 0.81626416 0.8066081  0.79999232 0.78582044 0.7910162  0.77890718 0.77252437 0.76651891 0.75557753 0.74829147 0.74800959 0.74543673 0.73460108 0.73498124 0.72726014 0.72696594 0.72072265 0.71686446 0.71694696 0.70770826 0.70617568 0.70460649 0.70032497 0.69601164 0.69344136 0.68828774 0.68700948 0.68415261 0.67988352 0.67772014 0.67577544 0.67268055 0.67037404 0.66742521 0.66698115 0.66344766 0.66140106 0.65696166 0.65514616 0.65582632 0.64930389 0.65040289 0.64973341 0.64804779 0.6447309  0.6434154  0.64053889 0.63698975 0.63503988 0.633437   0.63274798 0.63283461 0.63224142 0.63176272 0.63199284 0.63237102 0.63173773 0.62981315 0.63052609 0.62722441 0.62677891 0.62257406 0.62245301 0.62074702 0.62016451 0.61971212 0.61980133 0.6169185  0.61636935 0.61397556 0.61045342 0.60990862 0.60522096 0.60200199 0.59861557 0.5905223  0.58381056 0.57978861 0.56543113 0.55736706 0.55135498 0.54595502 0.54852291], [ 0.17785589  0.16990264  0.17413783  0.16379626  0.16100309  0.15737024  0.15114399  0.149805    0.14602834  0.1368451   0.13524484  0.12885146  0.12313834  0.11639934  0.11277338  0.1067029   0.10159864  0.09664736  0.09232554  0.08590783  0.07958183  0.07623344  0.06904473  0.06382937  0.05781515  0.05288876  0.04746276  0.04203314  0.03779483  0.03346505  0.02955692  0.02559908  0.02243555  0.01974977  0.01624844  0.01463351  0.01215432  0.01015772  0.00837141  0.00750326  0.00528756  0.00349095  0.00320631  0.00245399  0.00170689  0.00155643 -0.00019951 -0.00103672 -0.00226415 -0.00356909 -0.00543449 -0.0063809  -0.00649794 -0.00537859 -0.00496366 -0.00538015 -0.00638605 -0.00757519 -0.00874807 -0.01011491 -0.01118065 -0.01132308 -0.01071805 -0.01010661 -0.00915428 -0.00825292 -0.00772658 -0.00955316 -0.0127989  -0.01644577 -0.0208842  -0.02498417 -0.02802488 -0.03153639 -0.03502086 -0.03880509 -0.04214892 -0.0472621  -0.0539915  -0.05990111 -0.06698706 -0.0772802  -0.08261189 -0.0862205  -0.08431528 -0.07807099], 20.54, 22.57, False
