time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 23:51:16.377, 25587998, [0.92844684 0.85468319 0.87281581 0.86284382 0.84170653 0.85078393 0.84564038 0.84725094 0.82155251 0.81654619 0.81839149 0.81445146 0.79757715 0.78641409 0.78790949 0.7719482  0.764159   0.75492534 0.74658198 0.73324599 0.72674391 0.71507525 0.70242323 0.6964318  0.68796532 0.6839647  0.67777262 0.67017856 0.6656789  0.65935463 0.65353964 0.64753599 0.64139574 0.63734203 0.63105896 0.62588027 0.61931828 0.61818428 0.61233507 0.60790134 0.60211611 0.59852368 0.59656118 0.58878472 0.58509002 0.59008706 0.58453444 0.5796449  0.57448806 0.56949236 0.56444947 0.56060561 0.55771245 0.55522355 0.55186395 0.54894382 0.54610895 0.5430711  0.53957639 0.53626217 0.53296606 0.53060406 0.52654447 0.52446923 0.51903009 0.51838545 0.51685476 0.51517466 0.5152437  0.51327353 0.50895136 0.50655464 0.50192481 0.49719511 0.49592741 0.49187774 0.48843162 0.48414527 0.47926203 0.47206695 0.46832886 0.45732745 0.44569603 0.4362784  0.43361584 0.43454138], [ 0.13739517  0.13067666  0.12879315  0.12625017  0.11602965  0.12434064  0.11336775  0.11190542  0.1057766   0.10018223  0.09139838  0.08606285  0.08283956  0.07962386  0.07259628  0.06923127  0.06499355  0.05963048  0.05631523  0.05147623  0.04629048  0.0441208   0.0382794   0.03255856  0.02860586  0.02406818  0.01858444  0.01448776  0.00939974  0.00512058  0.00073259 -0.00179208 -0.00544756 -0.00897871 -0.0110477  -0.01267945 -0.01502639 -0.01778023 -0.01944939 -0.0212508  -0.02321394 -0.02499523 -0.025955   -0.02735887 -0.02795068 -0.02681538 -0.02830257 -0.02963718 -0.03183625 -0.03364323 -0.03557726 -0.03657791 -0.03714264 -0.03727708 -0.0376392  -0.0381057  -0.03816729 -0.03848916 -0.03929302 -0.03956187 -0.03971904 -0.04055494 -0.04105637 -0.04094177 -0.04037195 -0.04051853 -0.04052182 -0.04129131 -0.04298865 -0.04552399 -0.04707366 -0.04929609 -0.05157722 -0.05310134 -0.05629068 -0.05803337 -0.06079784 -0.06444661 -0.0678634  -0.07123334 -0.07783534 -0.08678684 -0.09566621 -0.10168399 -0.10309511 -0.09647958], 19.20, 19.81, False
2023/07/07 23:51:16.633, 25588247, [0.9158893  0.87716957 0.86442089 0.85916398 0.84489018 0.84331506 0.82997749 0.82970905 0.81506164 0.80727976 0.80004291 0.78419757 0.77753631 0.76619501 0.76039336 0.75155791 0.74518823 0.73709075 0.73569    0.72591648 0.7199932  0.71608535 0.70854095 0.69974825 0.69162812 0.68721375 0.6795168  0.67429214 0.66625412 0.66051665 0.65396635 0.6473856  0.64206896 0.63888673 0.63245417 0.62888696 0.6232873  0.62168857 0.61658832 0.61161938 0.60564583 0.60280896 0.60221783 0.59344668 0.59195673 0.5842051  0.57943852 0.57479276 0.57094058 0.5662758  0.56253186 0.55883177 0.55564691 0.55261895 0.54917499 0.54668778 0.54377046 0.54062041 0.5373944  0.53561695 0.53196991 0.52920989 0.52488738 0.52271167 0.5176292  0.51678508 0.51487574 0.51231051 0.51225884 0.5091827  0.50626043 0.50407271 0.50082836 0.49719512 0.49589402 0.49289923 0.49001393 0.48612545 0.47964241 0.47337328 0.46900213 0.4597118  0.44290934 0.43611246 0.43091343 0.42663868], [ 0.13639413  0.14226432  0.13421301  0.12624085  0.12704158  0.11770965  0.12076052  0.11374827  0.1082228   0.1029828   0.09758934  0.09251441  0.08885691  0.08260586  0.07788935  0.07311131  0.07024969  0.06490917  0.06071472  0.05620431  0.05224923  0.04856291  0.0435486   0.03949111  0.03504049  0.0301025   0.02458698  0.02045861  0.01488219  0.01049834  0.00610719  0.00211641 -0.00108363 -0.00462177 -0.00693757 -0.00883915 -0.01122103 -0.01373997 -0.01620848 -0.01798232 -0.01983172 -0.02095519 -0.02253535 -0.02379853 -0.0246573  -0.02338722 -0.02444654 -0.02632437 -0.02839905 -0.03062113 -0.03242497 -0.03324035 -0.03399441 -0.03434768 -0.0344217  -0.03498875 -0.03524327 -0.03555348 -0.03592263 -0.03606898 -0.03607044 -0.03660978 -0.03732775 -0.03752046 -0.03722342 -0.036172   -0.03569393 -0.03651581 -0.03890455 -0.04117493 -0.04359012 -0.04535395 -0.04717261 -0.0490157  -0.05151299 -0.05428451 -0.05737594 -0.06017454 -0.06466423 -0.06799159 -0.07510518 -0.08523028 -0.09297954 -0.09820815 -0.10138301 -0.09529264], 19.21, 19.81, False
2023/07/07 23:51:16.889, 25588497, [0.94171085 0.91442129 0.89940978 0.88966313 0.87157263 0.85173812 0.8547768  0.83927778 0.83314997 0.82222738 0.8127751  0.80113756 0.79359134 0.77682349 0.77733813 0.76841288 0.75974683 0.7525099  0.74310082 0.73615235 0.73190701 0.72529605 0.7181205  0.71084115 0.70142496 0.69499867 0.68856839 0.68134324 0.67597394 0.66964929 0.66331027 0.65705486 0.65067184 0.64632198 0.64073352 0.63414419 0.62820734 0.62570363 0.61885167 0.61415143 0.60902876 0.60434979 0.60291843 0.59496268 0.5899813  0.58321964 0.57859702 0.57430324 0.5696558  0.56464257 0.55992135 0.55576117 0.55293345 0.54967876 0.54761235 0.54499541 0.54227938 0.53862454 0.53424494 0.53184591 0.5279297  0.52445709 0.52075181 0.51868842 0.51411537 0.51233718 0.51062387 0.50804369 0.50649122 0.50266281 0.49974246 0.49650155 0.49166569 0.48661797 0.48489561 0.48072621 0.47788517 0.47275136 0.46804279 0.46115689 0.45647994 0.44706996 0.4339786  0.42638964 0.42387047 0.42036142], [ 1.43654090e-01  1.36934361e-01  1.27963127e-01  1.21527162e-01  1.19484805e-01  1.17128374e-01  1.14440760e-01  1.08664818e-01  9.84261686e-02  9.72845317e-02  9.13998216e-02  8.84658572e-02  8.52492048e-02  7.69634392e-02  7.30941868e-02  6.77331616e-02  6.49942507e-02  5.88927604e-02  5.64382182e-02  5.39204174e-02  4.83755354e-02  4.29011473e-02  4.06804233e-02  3.46311006e-02  2.97922415e-02  2.52785667e-02  2.00089832e-02  1.61941447e-02  1.18813597e-02  7.19678392e-03  3.69599153e-03  1.30229904e-05 -2.69902927e-03 -6.04770493e-03 -8.43017347e-03 -1.05876383e-02 -1.25864010e-02 -1.51830559e-02 -1.74101774e-02 -1.89477328e-02 -2.07630504e-02 -2.28911036e-02 -2.33569473e-02 -2.44904628e-02 -2.52340178e-02 -2.47570201e-02 -2.61406062e-02 -2.76165835e-02 -2.93883099e-02 -3.16015248e-02 -3.36405238e-02 -3.48997022e-02 -3.52683871e-02 -3.56165219e-02 -3.60872909e-02 -3.65201327e-02 -3.65936315e-02 -3.74135913e-02 -3.85936632e-02 -3.93215621e-02 -3.95195519e-02 -4.02094262e-02 -4.03588203e-02 -4.05800370e-02 -4.00975283e-02 -4.03105532e-02 -4.04532374e-02 -4.11044917e-02 -4.24507534e-02 -4.45022028e-02 -4.67477678e-02 -4.87320181e-02 -5.03721561e-02 -5.26142153e-02 -5.49969508e-02 -5.73350903e-02 -5.98100211e-02 -6.26318838e-02 -6.69146765e-02 -6.93027128e-02 -7.71274397e-02 -8.56153424e-02 -9.34059519e-02 -9.97234087e-02 -1.02994393e-01 -9.63451575e-02], 19.19, 19.81, False
2023/07/07 23:51:17.129, 25588748, [0.94755    0.88849198 0.88819574 0.86280764 0.86406585 0.84143734 0.84157901 0.82320231 0.81958846 0.80965703 0.81122324 0.79223325 0.78424951 0.78349377 0.76875161 0.76875925 0.75741869 0.75558411 0.75173271 0.7394861  0.73640881 0.7328493  0.72439342 0.71578446 0.71135624 0.70452362 0.69827414 0.69251329 0.68458418 0.680394   0.67543449 0.67068675 0.66472431 0.65981889 0.65415986 0.64907325 0.64140194 0.64089464 0.6340234  0.62912352 0.62434038 0.61932039 0.61791569 0.61107758 0.60792294 0.58828836 0.58397213 0.57886495 0.57436933 0.56957704 0.56536637 0.56153075 0.55922871 0.55623669 0.55348565 0.5511427  0.54844188 0.54465283 0.54060613 0.53727743 0.53342208 0.53010839 0.52601268 0.52356087 0.5191856  0.51726245 0.51629181 0.51435405 0.51424276 0.51211869 0.50807652 0.50483646 0.50130058 0.49615531 0.49315315 0.48966236 0.48575739 0.48247354 0.47701054 0.46999942 0.46514353 0.45544816 0.44191709 0.43233013 0.42947521 0.42409579], [ 0.14463803  0.13603194  0.13258251  0.12153416  0.12640648  0.12376346  0.12129341  0.11329199  0.11145899  0.10224747  0.09638413  0.09358167  0.08739121  0.08211087  0.07716519  0.07225373  0.07123174  0.06632696  0.06216329  0.059069    0.05396784  0.04978969  0.04402674  0.03817598  0.03301204  0.0277018   0.02235182  0.01752146  0.01257638  0.00810422  0.00416336  0.00058922 -0.00305848 -0.00561466 -0.00882439 -0.01175203 -0.01359608 -0.01589915 -0.01835473 -0.02013653 -0.02216238 -0.02369556 -0.02470744 -0.02596921 -0.02661012 -0.02463291 -0.02574488 -0.02714697 -0.02903221 -0.0308933  -0.03249352 -0.03367478 -0.0338287  -0.03391176 -0.03453346 -0.03470397 -0.03500157 -0.03549766 -0.0363865  -0.03653605 -0.03749653 -0.03757346 -0.03831145 -0.03772716 -0.03779037 -0.03750881 -0.03767285 -0.03822495 -0.03973274 -0.04096281 -0.0432911  -0.04478422 -0.04673934 -0.04878311 -0.05172715 -0.05421484 -0.05671891 -0.05940941 -0.06454898 -0.06776784 -0.07436915 -0.08368926 -0.09076818 -0.09718637 -0.10013112 -0.09247261], 19.19, 19.81, False
2023/07/07 23:51:17.385, 25588998, [0.92843824 0.87558874 0.8574382  0.86162166 0.83637395 0.83023808 0.81675809 0.82024274 0.80989837 0.79987006 0.79707109 0.78284245 0.76856936 0.7633715  0.7568561  0.75094886 0.74335652 0.73775872 0.72640252 0.72119824 0.71588466 0.71229239 0.70375705 0.69604216 0.6908317  0.68557373 0.67779215 0.6718808  0.66634127 0.66156272 0.65304606 0.64723166 0.64354134 0.63880974 0.63245212 0.62831872 0.62133098 0.62106493 0.61561723 0.61022386 0.60499789 0.6007846  0.59898984 0.59204881 0.58710478 0.58191906 0.57744542 0.57205221 0.56714546 0.56217945 0.5579425  0.55366833 0.54998084 0.54654051 0.54425536 0.54156965 0.53913907 0.53601622 0.53179502 0.52813039 0.52462824 0.52057864 0.51572745 0.51351951 0.50827657 0.50655344 0.50555446 0.50228707 0.5019807  0.49964225 0.4960252  0.49295812 0.48771453 0.48328614 0.48060263 0.47633878 0.47419428 0.46978052 0.46580082 0.46153891 0.4535496  0.44612998 0.43385926 0.42383336 0.42141406 0.41849747], [ 0.12291852  0.13160591  0.12252567  0.12551624  0.11670265  0.12015498  0.11232817  0.10682559  0.10332891  0.10121634  0.08884762  0.08787095  0.08257193  0.07969903  0.07524581  0.07074286  0.06596228  0.0624554   0.0560982   0.05402001  0.04718685  0.04404245  0.03986719  0.03414987  0.02992444  0.02473652  0.0203164   0.01533714  0.01116739  0.00627642  0.00164484 -0.00165289 -0.00498522 -0.00835242 -0.01068218 -0.01264313 -0.01528843 -0.0178423  -0.01965667 -0.02142893 -0.02354267 -0.02537058 -0.02610408 -0.02752976 -0.02788432 -0.02692265 -0.02861086 -0.0302058  -0.03214203 -0.03413219 -0.03578413 -0.03696428 -0.03752304 -0.03770504 -0.0381053  -0.03797654 -0.03845202 -0.03903756 -0.0394852  -0.0401764  -0.04095515 -0.04157273 -0.04210271 -0.04200658 -0.0417711  -0.04207227 -0.04184372 -0.04294871 -0.04437528 -0.04588899 -0.04827961 -0.05048129 -0.05189904 -0.0543958  -0.05707664 -0.05892455 -0.06155148 -0.06339056 -0.06812338 -0.07131103 -0.07749182 -0.0871662  -0.09566338 -0.10177974 -0.10356362 -0.09830929], 19.19, 19.81, False
2023/07/07 23:51:17.624, 25589247, [0.8881882  0.88849288 0.86585137 0.85793277 0.84595609 0.82841569 0.82665274 0.81952192 0.81052887 0.80160037 0.80206539 0.78064834 0.77051138 0.76619204 0.75655416 0.74697234 0.74182373 0.73496154 0.72854436 0.71962718 0.71751073 0.71294846 0.70375679 0.69755406 0.69159872 0.68524329 0.67951392 0.67367922 0.66653819 0.66237162 0.65645941 0.65154248 0.64540128 0.64175575 0.63563047 0.6319438  0.62340469 0.62242109 0.61599442 0.60986221 0.60459983 0.6005432  0.59908256 0.5909337  0.58637593 0.57730847 0.57239684 0.56754442 0.56284255 0.55768853 0.55344327 0.54897825 0.54543682 0.54270842 0.53964482 0.53662804 0.53404037 0.53130043 0.52761696 0.52532842 0.52124771 0.51855358 0.51416564 0.51192089 0.50731417 0.5061707  0.50400896 0.50303533 0.50183335 0.49830513 0.49547464 0.492692   0.48822677 0.48413585 0.48168794 0.47630853 0.47529275 0.46843323 0.46617344 0.45691535 0.45402983 0.44375641 0.432511   0.42222712 0.42302429 0.41426425], [ 0.13741532  0.13069073  0.12252848  0.12228371  0.11670506  0.11411412  0.11549334  0.10635855  0.10332916  0.09691431  0.09019362  0.0884719   0.08377767  0.07829804  0.07236923  0.06967     0.06675215  0.06156594  0.05707657  0.0523666   0.04689083  0.04384805  0.03896985  0.03390865  0.02955102  0.024515    0.01930022  0.01515613  0.01037146  0.00569172  0.00168726 -0.00173348 -0.00539563 -0.00821699 -0.01071394 -0.01267734 -0.01574054 -0.01816001 -0.02066344 -0.02171091 -0.02292019 -0.0247636  -0.02615891 -0.02736882 -0.02772883 -0.02656837 -0.02759483 -0.02965663 -0.03120398 -0.03347022 -0.03559298 -0.03631395 -0.03545734 -0.03460535 -0.0335107  -0.03287012 -0.0315048  -0.03097851 -0.03202184 -0.03260764 -0.03432173 -0.03547783 -0.03611851 -0.03690137 -0.03987734 -0.04061463 -0.04105741 -0.04186488 -0.04338277 -0.04556722 -0.04746877 -0.04922219 -0.05129635 -0.05274171 -0.05501563 -0.05879333 -0.06089964 -0.06344811 -0.06802071 -0.07023619 -0.07744226 -0.08717803 -0.09429073 -0.10225187 -0.10294092 -0.09738646], 19.18, 19.81, False
2023/07/07 23:51:17.881, 25589497, [0.92675326 0.89005833 0.88673503 0.86769587 0.84702712 0.83958407 0.82418244 0.82315763 0.81053103 0.79475035 0.79255368 0.77675559 0.77245589 0.75986767 0.75497664 0.75067818 0.74261474 0.73708494 0.7339506  0.72415953 0.7210387  0.71654063 0.7088586  0.70531711 0.69562017 0.69264513 0.6841282  0.67630186 0.67104479 0.66485186 0.65788822 0.65342926 0.64725265 0.64224887 0.63649038 0.63170017 0.62607173 0.62321471 0.61842028 0.61415115 0.60823194 0.60405972 0.60286971 0.59303912 0.58903614 0.57739227 0.57434164 0.56991214 0.56475421 0.56049883 0.55629077 0.55282919 0.54992033 0.54752932 0.54486584 0.54106443 0.53760552 0.53495659 0.53128834 0.5285225  0.52596074 0.52355773 0.52021755 0.51793247 0.51268568 0.51128176 0.5091094  0.5073955  0.50581453 0.5033981  0.4994226  0.49667143 0.49148265 0.48692498 0.48525114 0.48078557 0.47667877 0.47378032 0.46729469 0.46117611 0.45826434 0.44400331 0.43586554 0.42671902 0.42304509 0.41595407], [ 0.13642233  0.13602912  0.12252286  0.12078298  0.12015     0.11713125  0.11180162  0.10635661  0.10780835  0.09475815  0.09140271  0.0865174   0.08404785  0.07671256  0.07382436  0.0688079   0.06537966  0.06297709  0.05771071  0.05506472  0.04912341  0.04634486  0.04299639  0.03778442  0.03265373  0.02792388  0.02316591  0.01942094  0.0144358   0.00975589  0.00710756  0.00370806  0.00161931 -0.00177302 -0.0044167  -0.00694806 -0.00900753 -0.01151052 -0.0143497  -0.01627757 -0.01875775 -0.02123721 -0.02312962 -0.02476897 -0.02577421 -0.02492677 -0.0261987  -0.02768509 -0.02975316 -0.03233055 -0.03551953 -0.03724536 -0.03781101 -0.03802145 -0.03864942 -0.0386631  -0.0389013  -0.03930994 -0.04012679 -0.04017709 -0.04080165 -0.04146878 -0.04170522 -0.04169354 -0.04129666 -0.04089712 -0.04096408 -0.0415821  -0.04340325 -0.04551095 -0.04766251 -0.04954048 -0.05078253 -0.05319746 -0.05584998 -0.05829283 -0.06056485 -0.06309895 -0.06701537 -0.071133   -0.07744331 -0.08718556 -0.09431971 -0.10222068 -0.10237065 -0.09693236], 19.19, 19.81, False
2023/07/07 23:51:18.136, 25589748, [0.91012728 0.87399675 0.87701103 0.85430282 0.8480921  0.83585735 0.81675357 0.82171856 0.80795461 0.80104621 0.79457295 0.783771   0.77326466 0.76726288 0.75940906 0.75127631 0.74646896 0.73825564 0.73308149 0.72434111 0.72103658 0.71557558 0.70807976 0.70615605 0.69964481 0.69614365 0.69072534 0.68494451 0.67426177 0.66733349 0.65946172 0.64950564 0.64355047 0.63972572 0.63324602 0.6286963  0.62180421 0.62067146 0.61481051 0.61022358 0.60569401 0.6012164  0.60053151 0.59339299 0.58997946 0.58359049 0.58006665 0.57504395 0.57019663 0.56569225 0.56100489 0.55697473 0.55427383 0.55182752 0.54940093 0.54660556 0.54402502 0.540204   0.53714525 0.53389753 0.53031192 0.52819317 0.52414728 0.52177293 0.51769239 0.520627   0.52332523 0.52231848 0.52217113 0.52112914 0.51768168 0.51459651 0.50758133 0.49686345 0.49046999 0.48655987 0.48301495 0.47909116 0.47402028 0.46666814 0.46500173 0.45259729 0.4423044  0.43360899 0.42760725 0.42664298], [ 0.14897361  0.13603757  0.12797717  0.13749099  0.13052441  0.1262093   0.12238925  0.11560807  0.11635547  0.10796278  0.10414046  0.09493857  0.0936966   0.08693594  0.0807793   0.07677645  0.07162079  0.06863234  0.06424397  0.06021477  0.05449121  0.0495159   0.04544422  0.03962037  0.03564972  0.03110698  0.02540815  0.02113051  0.01746316  0.01250873  0.00859215  0.00408966  0.00105436 -0.0016973  -0.00456624 -0.00653526 -0.00880922 -0.0116284  -0.01470493 -0.01666274 -0.0183087  -0.02070934 -0.02121723 -0.02313854 -0.02364719 -0.02205517 -0.02326906 -0.02414229 -0.02613608 -0.02771926 -0.02966246 -0.02985508 -0.03037486 -0.0305867  -0.03064296 -0.03092732 -0.03178366 -0.03223312 -0.03324074 -0.0337856  -0.03423246 -0.03503404 -0.03527445 -0.0353129  -0.03490157 -0.03496261 -0.03461744 -0.03561965 -0.03743047 -0.03950191 -0.04184139 -0.04404156 -0.04611129 -0.04803491 -0.05093442 -0.05332412 -0.05497297 -0.05806004 -0.06318318 -0.0647783  -0.0733672  -0.08172748 -0.08986429 -0.0961703  -0.09778872 -0.09292511], 19.18, 19.81, False
2023/07/07 23:51:18.377, 25589998, [0.91416265 0.89024934 0.88818341 0.86768742 0.85341757 0.84985422 0.83990265 0.83120425 0.82217974 0.81304968 0.80264947 0.79484899 0.7869421  0.7795842  0.76836719 0.7592389  0.7483031  0.7444027  0.73782949 0.72416089 0.71802433 0.71310612 0.70509341 0.69591564 0.69021185 0.68303854 0.67713824 0.66907035 0.66164341 0.65750094 0.65079484 0.64494982 0.63939501 0.63475477 0.62934242 0.6244426  0.61783988 0.61660404 0.61061414 0.60635415 0.60037827 0.59703333 0.59646822 0.58900817 0.58560476 0.58290423 0.57893084 0.57517607 0.57090585 0.56654292 0.5625318  0.55877021 0.55699622 0.55428631 0.55211524 0.54871727 0.54574396 0.54223689 0.53804073 0.53539404 0.53217112 0.52941443 0.5260432  0.52416636 0.51971447 0.51902626 0.51814241 0.51671176 0.51574435 0.5131689  0.50993266 0.50627609 0.50207773 0.4988135  0.49710578 0.49428454 0.49210846 0.4894719  0.4852631  0.47919958 0.47561488 0.46581124 0.45352808 0.44591474 0.4437221  0.437865  ], [ 0.12914923  0.12975037  0.11790318  0.11281112  0.12013794  0.11410405  0.11231694  0.10635178  0.10129741  0.09765575  0.09106009  0.08545901  0.08310992  0.07670793  0.07259473  0.06880526  0.06323697  0.06033498  0.05545831  0.05147511  0.04636508  0.04120617  0.03729194  0.03234108  0.02813352  0.02330859  0.01878629  0.01477076  0.00938704  0.00552797  0.00081618 -0.00209244 -0.00601452 -0.00856281 -0.01133419 -0.01346903 -0.01597201 -0.01759954 -0.02081364 -0.02231698 -0.0238573  -0.02572754 -0.0265951  -0.02764    -0.0292648  -0.0267447  -0.02813712 -0.02988409 -0.03197394 -0.03358818 -0.03547982 -0.03690258 -0.03742055 -0.03764642 -0.03782784 -0.03802246 -0.03877703 -0.03927049 -0.04023058 -0.04087818 -0.04119551 -0.04176436 -0.04199956 -0.04226197 -0.04203304 -0.0417537  -0.04218093 -0.04266006 -0.04412931 -0.04614552 -0.04806419 -0.05010747 -0.05203007 -0.05384824 -0.05589759 -0.05823038 -0.06044178 -0.06362791 -0.06844059 -0.07105588 -0.07778729 -0.08755818 -0.09605671 -0.10317218 -0.10476211 -0.09798276], 19.20, 19.80, False
2023/07/07 23:51:18.632, 25590247, [0.89921151 0.87558244 0.86442294 0.84583959 0.85340694 0.83118896 0.82831758 0.81369925 0.80859665 0.80271031 0.79504969 0.78461797 0.76739189 0.76794561 0.75783679 0.74583691 0.74311207 0.73659202 0.72941588 0.72216855 0.71446663 0.71098342 0.70196715 0.69453416 0.68882487 0.68197976 0.6749879  0.66725659 0.66116183 0.65581771 0.64854503 0.64142382 0.63791516 0.6332818  0.62769075 0.62481545 0.61778007 0.61632249 0.61099045 0.60563168 0.60032836 0.59616655 0.59562824 0.58811411 0.58371897 0.57983378 0.57588642 0.57121974 0.56670963 0.56084726 0.55622002 0.55171058 0.54787614 0.54494628 0.54189005 0.53891884 0.53546482 0.5319726  0.52798381 0.52504794 0.52162378 0.51925481 0.51535134 0.51307079 0.50905369 0.50741737 0.50578423 0.50483942 0.50424613 0.50135263 0.49832203 0.49475433 0.4915919  0.48666854 0.48295916 0.47909967 0.47561917 0.47014399 0.46580431 0.45691546 0.45311645 0.44430934 0.43047637 0.42311353 0.41973721 0.41061566], [ 0.13014327  0.11906664  0.11790037  0.11280879  0.10912587  0.10806943  0.11283898  0.10866095  0.10171697  0.0951268   0.09294233  0.08410684  0.08015425  0.07588142  0.07213197  0.0670832   0.0620614   0.06015014  0.05465073  0.05033219  0.0451735   0.04309284  0.03883466  0.03414373  0.02790533  0.0241812   0.01909071  0.01477014  0.01054071  0.00526237  0.00183126 -0.00129999 -0.00514339 -0.00813239 -0.01010094 -0.01223472 -0.01444314 -0.01680092 -0.01934076 -0.02124769 -0.0226136  -0.02415083 -0.02552064 -0.02589306 -0.02730904 -0.02653627 -0.02732603 -0.02904444 -0.03069505 -0.03297186 -0.03502926 -0.03598466 -0.03609096 -0.03615445 -0.03606662 -0.03653145 -0.03687513 -0.03797509 -0.03962618 -0.04045748 -0.04176425 -0.04210971 -0.04279636 -0.04282752 -0.04286352 -0.04278052 -0.04283977 -0.0435387  -0.04492667 -0.04608856 -0.04702963 -0.04851484 -0.05067589 -0.05238958 -0.05425426 -0.05632301 -0.05836331 -0.0615214  -0.06786526 -0.07213011 -0.07893495 -0.08834763 -0.09612534 -0.10323932 -0.10461392 -0.0988389 ], 19.20, 19.81, False
2023/07/07 23:51:18.873, 25590497, [0.89526382 0.89651515 0.8616954  0.84584083 0.84702712 0.82374591 0.82583158 0.81005824 0.80411563 0.79135098 0.7935183  0.78377257 0.76738501 0.76444101 0.75941104 0.75323818 0.74286228 0.74132806 0.73461477 0.72803269 0.72334487 0.71704478 0.70941575 0.70409324 0.69810349 0.69472113 0.68671469 0.68091771 0.67481838 0.66856543 0.66280053 0.65664996 0.65155058 0.64659206 0.64159302 0.63695352 0.63164628 0.62999974 0.62364644 0.61849393 0.61276252 0.60849644 0.60759582 0.59930839 0.59607858 0.58521776 0.5812106  0.57542827 0.5712509  0.5659079  0.56116373 0.55666266 0.55310652 0.55138152 0.54834093 0.54558082 0.54244719 0.5401598  0.53645466 0.53376348 0.52958363 0.5264901  0.52211161 0.52047538 0.51554617 0.51374329 0.51243321 0.51127959 0.51121046 0.50793721 0.50203874 0.49784876 0.4935323  0.48820965 0.4855058  0.48139752 0.47747477 0.47149042 0.4676676  0.46192087 0.45538007 0.44809191 0.43325833 0.42799739 0.42200683 0.41917552], [ 0.13016744  0.12976444  0.1233631   0.12153183  0.10980962  0.11713125  0.10388344  0.10404781  0.10129871  0.09551146  0.09173782  0.08576709  0.08311722  0.08020197  0.07259861  0.06773421  0.06421691  0.05963202  0.05563312  0.05033554  0.04510206  0.04276421  0.0376836   0.03297809  0.02813673  0.02374069  0.01879004  0.01515488  0.0095859   0.0052655   0.00174984 -0.00179077 -0.00506331 -0.00833678 -0.01104625 -0.01250673 -0.01544693 -0.01766123 -0.01995173 -0.0213309  -0.02350507 -0.02480497 -0.02613423 -0.02612959 -0.02577341 -0.02844425 -0.03021199 -0.03156037 -0.03345544 -0.03548732 -0.03752973 -0.03802354 -0.03861957 -0.03887214 -0.03899131 -0.03927319 -0.03988161 -0.04015544 -0.04083972 -0.0407505  -0.04128779 -0.04162563 -0.04230237 -0.04236055 -0.04219057 -0.04170821 -0.04222092 -0.04284257 -0.04434768 -0.04582106 -0.0477492  -0.05022718 -0.05168563 -0.05391011 -0.05589392 -0.05872916 -0.06052334 -0.06397547 -0.06802195 -0.07067474 -0.07749234 -0.08754867 -0.09520692 -0.10124108 -0.10470801 -0.09942238], 19.19, 19.81, False
2023/07/07 23:51:19.129, 25590748, [0.91929968 0.88849017 0.88956803 0.85793215 0.86624215 0.84890829 0.83907889 0.83846838 0.83117731 0.82384772 0.82026862 0.79620925 0.78619496 0.78032732 0.77122276 0.7647005  0.75839308 0.74965498 0.74504113 0.73790904 0.73712572 0.73336007 0.72619506 0.71921141 0.71259824 0.70742895 0.69913993 0.69360198 0.68493718 0.6781531  0.67007673 0.66365334 0.65845663 0.65199518 0.6462977  0.64021316 0.63359867 0.63022638 0.62294624 0.61771752 0.61181611 0.60661566 0.6056749  0.59724424 0.59470136 0.59483172 0.59079143 0.58674728 0.58300399 0.57817328 0.57458936 0.57081956 0.56827174 0.56650103 0.56350629 0.56065776 0.55787723 0.55454149 0.5513219  0.54698141 0.54358037 0.54076851 0.53667751 0.53417212 0.52868862 0.52723285 0.52675813 0.52313492 0.52284207 0.52052062 0.51735945 0.51359568 0.50886868 0.50354162 0.50154925 0.4954792  0.49243366 0.48814553 0.48413417 0.47757341 0.47382705 0.46551144 0.45352927 0.4430155  0.44148369 0.43667199], [ 0.13016341  0.11814309  0.11706675  0.11282044  0.12014759  0.11049807  0.10704738  0.10588704  0.10332839  0.09335782  0.09073019  0.08681618  0.08163893  0.07645875  0.07474573  0.06794651  0.06635564  0.06245437  0.05753913  0.05303347  0.04770677  0.04295826  0.03875022  0.03465946  0.02969593  0.02440605  0.02011172  0.01580795  0.01027769  0.00627538  0.00172839 -0.00165377 -0.00485828 -0.00762429 -0.01050134 -0.01240409 -0.01437514 -0.01725292 -0.01942443 -0.0215709  -0.02352461 -0.0254289  -0.02604983 -0.02739752 -0.02867117 -0.02670362 -0.02813432 -0.02953049 -0.03217693 -0.03374259 -0.03591607 -0.03691129 -0.03762016 -0.03820111 -0.03797065 -0.03871466 -0.03863921 -0.03954718 -0.03999775 -0.04017778 -0.04142185 -0.04132668 -0.04189755 -0.0418511  -0.04182091 -0.04127054 -0.04129795 -0.0419909  -0.0438207  -0.04594798 -0.0480019  -0.04994623 -0.05205084 -0.05397583 -0.05602608 -0.05905636 -0.06098547 -0.06368383 -0.06802257 -0.06985952 -0.076761   -0.08833804 -0.09519395 -0.10178174 -0.10465921 -0.09745598], 19.19, 19.80, False
