time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 02:19:45.467, 143612568, [1.04814739 1.03105251 1.02279817 1.01068715 0.98982145 0.98566055 0.97615374 0.96702126 0.95539826 0.94901466 0.93372185 0.92869329 0.9214492  0.91458255 0.9066223  0.89548658 0.89198278 0.87976334 0.87511823 0.86939744 0.86039924 0.85931861 0.84641974 0.84380375 0.83446062 0.82894727 0.82357134 0.81800236 0.81031327 0.80493759 0.80075224 0.79333796 0.78871704 0.78342132 0.77859037 0.77321483 0.76833904 0.7655373  0.76050124 0.75607796 0.75065588 0.74564121 0.74175602 0.7353713  0.73053054 0.71334427 0.7079814  0.70286319 0.69831415 0.69376216 0.68891528 0.68612695 0.68331804 0.6804719  0.67657701 0.67247839 0.66861101 0.66491823 0.6605694  0.65716312 0.65270378 0.64952329 0.64461594 0.64103566 0.6363195  0.63388709 0.63138142 0.62903268 0.62764025 0.62663184 0.62317878 0.62091629 0.61522011 0.60910855 0.60499714 0.59916224 0.59270163 0.58788804 0.57761171 0.57169276 0.56589578 0.55578734 0.54640803 0.54051628 0.5405009  0.539305  ], [ 1.96473764e-01  1.88356515e-01  1.88170316e-01  1.82393782e-01  1.71261359e-01  1.74672047e-01  1.67407276e-01  1.58280772e-01  1.56450468e-01  1.46943990e-01  1.41837310e-01  1.35804381e-01  1.30692751e-01  1.26770873e-01  1.18889853e-01  1.13449092e-01  1.08068419e-01  1.04437483e-01  9.87073126e-02  9.31082445e-02  8.73423096e-02  8.19468859e-02  7.74599662e-02  7.09822713e-02  6.56502694e-02  6.07660471e-02  5.35813282e-02  4.83161562e-02  4.30309499e-02  3.90484025e-02  3.52608267e-02  3.13311621e-02  2.81464368e-02  2.44719670e-02  2.09511043e-02  1.79385259e-02  1.51647244e-02  1.24326838e-02  9.30584428e-03  7.12951509e-03  5.07722281e-03  3.59231499e-03  2.21443223e-03  8.63033944e-04 -5.44371506e-04  1.20521749e-03 -4.82108597e-05 -1.72371712e-03 -3.73949130e-03 -5.93925115e-03 -7.39743449e-03 -8.49330736e-03 -8.96617104e-03 -1.01099682e-02 -1.08480576e-02 -1.15014286e-02 -1.22329151e-02 -1.29988778e-02 -1.41739056e-02 -1.50755777e-02 -1.62503147e-02 -1.69487980e-02 -1.75959007e-02 -1.75175214e-02 -1.73735965e-02 -1.70913796e-02 -1.79134389e-02 -1.94511751e-02 -2.18786930e-02 -2.52512291e-02 -2.87776189e-02 -3.24832713e-02 -3.55787893e-02 -3.89445839e-02 -4.27677583e-02 -4.67270570e-02 -5.06471270e-02 -5.60725474e-02 -6.14420543e-02 -6.52277396e-02 -7.23659820e-02 -7.94707585e-02 -8.22239883e-02 -8.30249068e-02 -8.01911443e-02 -7.30062886e-02], 21.22, 23.21, False
2023/06/13 02:19:45.707, 143612819, [1.05453513 1.06311716 1.07570322 1.07775843 1.07776386 1.06465224 1.04484666 1.03643321 1.01491547 1.0008986  0.97684948 0.95918288 0.93654634 0.92061092 0.90299881 0.88881202 0.88622387 0.87160888 0.87081374 0.86040766 0.85513712 0.84889558 0.83990194 0.8375118  0.83314237 0.82617367 0.82083847 0.81671733 0.81178467 0.8053155  0.80188882 0.79536924 0.79224424 0.78843674 0.78431261 0.78036584 0.77608507 0.77294113 0.76725654 0.76203898 0.7585747  0.75378248 0.75071582 0.74414361 0.73907548 0.7270295  0.72535476 0.72124112 0.71883489 0.71423547 0.71081848 0.70833403 0.70594246 0.70306205 0.7003006  0.69478459 0.68998243 0.68756093 0.68344175 0.67872766 0.67390058 0.66842425 0.66221946 0.65708682 0.64979343 0.64426746 0.64200362 0.63989571 0.638836   0.63778322 0.63419842 0.6313099  0.62479807 0.6160652  0.616455   0.6115458  0.60486006 0.5936184  0.58184705 0.5776127  0.57116315 0.5585961  0.55367297 0.54446318 0.54229628 0.5466461 ], [ 0.19148664  0.19198082  0.18505236  0.17644738  0.17892241  0.17216162  0.16298389  0.15669545  0.1571048   0.14238094  0.13649553  0.13110973  0.12776311  0.12129399  0.11322889  0.1059901   0.10251315  0.09842654  0.0924306   0.08678022  0.08197318  0.07629983  0.06969313  0.06340962  0.05722871  0.05218802  0.04690049  0.04183408  0.03713327  0.03306537  0.02866895  0.02419298  0.02124872  0.01771689  0.0150183   0.01251219  0.01016571  0.00753322  0.0056804   0.00383858  0.00217352  0.00078936 -0.00029768 -0.00191564 -0.00323314  0.00138136 -0.00046464 -0.00219923 -0.0040213  -0.00602266 -0.0077497  -0.00880036 -0.00966402 -0.01018967 -0.01105732 -0.01167109 -0.01249231 -0.01316979 -0.01430557 -0.01502645 -0.01634339 -0.0173175  -0.01811246 -0.0181015  -0.01786259 -0.01770836 -0.01797285 -0.01949245 -0.02233546 -0.02547181 -0.02887728 -0.03273846 -0.03549411 -0.03944698 -0.04270547 -0.04636282 -0.05097225 -0.0553922  -0.06046345 -0.06576856 -0.07108986 -0.07760611 -0.08053318 -0.08059994 -0.07846931 -0.07250687], 21.22, 23.22, False
2023/06/13 02:19:45.963, 143613068, [1.05887863 1.04318837 1.02606262 1.01929465 1.01613272 1.00671749 0.98631562 0.98245832 0.96875863 0.95590164 0.95245161 0.93613454 0.93013272 0.92569489 0.91907205 0.90713219 0.90732307 0.89725779 0.89488283 0.88851608 0.88086723 0.8745636  0.86418174 0.85844367 0.84836058 0.83848771 0.83095756 0.82647164 0.81909549 0.8156198  0.81048432 0.80480182 0.80069402 0.79477547 0.78998961 0.78451163 0.78015578 0.77703889 0.77219824 0.76877153 0.76470453 0.7589801  0.7566762  0.7488354  0.74520729 0.77491341 0.77166118 0.76786213 0.76434436 0.76048987 0.75655505 0.75318961 0.75078554 0.74880327 0.7454859  0.74226494 0.73892918 0.73523978 0.73073136 0.72673703 0.72170737 0.71727977 0.71062724 0.70581668 0.69907941 0.69433916 0.68927123 0.68426149 0.67988183 0.6748738  0.66826906 0.66013129 0.65151854 0.64155147 0.63271052 0.62472505 0.61725753 0.60793141 0.5996738  0.5905139  0.5835317  0.57246832 0.56438553 0.5585798  0.55695208 0.5566366 ], [ 1.97186042e-01  1.87713286e-01  1.88793604e-01  1.74800617e-01  1.77950302e-01  1.67612698e-01  1.62587647e-01  1.58290508e-01  1.55061459e-01  1.44832722e-01  1.37300558e-01  1.33708826e-01  1.26047990e-01  1.19937605e-01  1.14004561e-01  1.09225144e-01  1.04600662e-01  9.93803704e-02  9.41335383e-02  8.75757248e-02  8.15461011e-02  7.58213944e-02  6.91935885e-02  6.43072938e-02  5.76878825e-02  5.33883392e-02  4.79575103e-02  4.42893501e-02  3.83632040e-02  3.38240183e-02  2.90435070e-02  2.56808406e-02  2.25056921e-02  1.95794083e-02  1.64689904e-02  1.40670229e-02  1.10867014e-02  8.29155633e-03  6.15939703e-03  4.16557235e-03  2.62663973e-03  1.02526742e-03  1.66799638e-04 -1.07983777e-03 -2.31023607e-03  9.08887582e-04 -5.42372680e-04 -2.56412348e-03 -4.64734516e-03 -6.62242414e-03 -8.31247549e-03 -8.95520293e-03 -1.01707929e-02 -1.06782363e-02 -1.12830630e-02 -1.16363095e-02 -1.24079573e-02 -1.33438910e-02 -1.44313441e-02 -1.50712746e-02 -1.62880650e-02 -1.68932403e-02 -1.75389179e-02 -1.75488006e-02 -1.73687052e-02 -1.73330029e-02 -1.76444621e-02 -1.92224457e-02 -2.16291751e-02 -2.48666018e-02 -2.83292627e-02 -3.16401756e-02 -3.55990978e-02 -3.84051282e-02 -4.24225653e-02 -4.69103537e-02 -5.04994839e-02 -5.61796269e-02 -6.12808705e-02 -6.52991473e-02 -7.20303619e-02 -7.83570656e-02 -8.09424504e-02 -8.30872230e-02 -7.95238456e-02 -7.31359941e-02], 21.21, 23.21, False
2023/06/13 02:19:46.219, 143613318, [1.03429552 1.02167639 1.03677867 1.00121088 0.99942675 0.98340774 0.96442583 0.96928444 0.95863764 0.94502877 0.93789769 0.92753437 0.91584119 0.91133043 0.90193537 0.89166813 0.88500948 0.87751511 0.87273415 0.86884918 0.86075328 0.85874807 0.85024635 0.84543738 0.83938273 0.83391983 0.82858678 0.82383998 0.81574133 0.81075083 0.80582818 0.79863966 0.79528964 0.79107054 0.78536909 0.7803187  0.77604074 0.77223645 0.7678083  0.76329431 0.75890278 0.75420996 0.75054376 0.74354409 0.73821386 0.7251535  0.72047969 0.71481087 0.70902682 0.70424462 0.70072774 0.69602982 0.6927184  0.68987553 0.68692302 0.68332198 0.67933756 0.67579902 0.67245019 0.66882557 0.6645068  0.66091038 0.65648212 0.65574864 0.65365278 0.65132369 0.64951821 0.64737782 0.64475596 0.64257107 0.63761025 0.6329386  0.6263933  0.61724026 0.61324901 0.60755052 0.60222884 0.59678262 0.58827244 0.57930292 0.57516061 0.56289334 0.55358934 0.55031239 0.54724792 0.5413495 ], [ 0.19648187  0.20058474  0.19190471  0.17859768  0.17460643  0.17261489  0.16741044  0.16023474  0.15267307  0.14330621  0.14103495  0.13463409  0.12919756  0.12256659  0.11719676  0.10998685  0.10598659  0.1004858   0.09584727  0.08898267  0.08356254  0.07851399  0.07114442  0.0656252   0.06053248  0.0542141   0.04917029  0.04490125  0.03901546  0.03558746  0.03120755  0.02786456  0.02468761  0.02118605  0.01793968  0.01513197  0.01277173  0.01024487  0.0075769   0.00584772  0.00417443  0.0022724   0.00117366 -0.00038    -0.00128294  0.00190942  0.00028701 -0.00159526 -0.00389362 -0.00498756 -0.00621944 -0.00819946 -0.00875672 -0.00990408 -0.01016624 -0.01100164 -0.01209223 -0.01293843 -0.01416326 -0.01497424 -0.01592907 -0.01693844 -0.01740156 -0.01780276 -0.01715923 -0.01738312 -0.01743178 -0.01883879 -0.02174871 -0.02481425 -0.02900342 -0.03213041 -0.03495637 -0.03847031 -0.04195895 -0.04660259 -0.05064536 -0.05589941 -0.06153795 -0.06616956 -0.07132532 -0.07835531 -0.08136107 -0.08259917 -0.07912605 -0.07243455], 21.21, 23.21, False
2023/06/13 02:19:46.459, 143613568, [1.0374082  1.03103845 1.01221312 1.00918324 0.9904752  0.98966335 0.97107062 0.96474937 0.94812739 0.9366987  0.93273518 0.92009405 0.91506682 0.90554167 0.90087545 0.89089895 0.8862176  0.87575738 0.87287397 0.86388868 0.85830525 0.85420779 0.84444073 0.83998328 0.83559036 0.82885059 0.82348353 0.81756502 0.80970544 0.80625353 0.80026886 0.79474246 0.78951383 0.78488694 0.78012636 0.77448696 0.76933374 0.7655778  0.76085398 0.7573274  0.75270633 0.74798551 0.74545874 0.73726335 0.73292232 0.72351988 0.71750227 0.71293788 0.70840626 0.70321744 0.69799699 0.69286795 0.6890616  0.68548922 0.68146337 0.67705984 0.67312612 0.66944288 0.66509555 0.66157678 0.65732721 0.65382415 0.64828781 0.64548799 0.6409254  0.63761728 0.63538313 0.63220618 0.63066508 0.62895657 0.62418991 0.62158724 0.61598295 0.60968846 0.6052395  0.59867567 0.59363295 0.58853084 0.57901172 0.57400644 0.56761351 0.55692662 0.54939864 0.54532055 0.54207576 0.54475784], [ 1.91502850e-01  1.96944763e-01  1.84461430e-01  1.79156381e-01  1.77947117e-01  1.74681047e-01  1.67814297e-01  1.62912004e-01  1.56128188e-01  1.48471685e-01  1.41575369e-01  1.34636481e-01  1.27321011e-01  1.23724435e-01  1.14464536e-01  1.09809116e-01  1.05460719e-01  1.00011552e-01  9.31357939e-02  8.79529307e-02  8.16742228e-02  7.72834500e-02  6.98598302e-02  6.48766870e-02  5.81147754e-02  5.36099278e-02  4.87825409e-02  4.41144681e-02  3.94287002e-02  3.48964471e-02  3.19991234e-02  2.89590525e-02  2.56692764e-02  2.22751972e-02  1.94391472e-02  1.69720084e-02  1.36968204e-02  1.07720580e-02  7.79981271e-03  5.92706760e-03  3.52962190e-03  2.43561940e-03  1.53397905e-03 -3.29157983e-04 -8.11250847e-04  1.64204395e-03  8.35722812e-05 -1.89456756e-03 -3.76509596e-03 -5.42657533e-03 -7.19167488e-03 -8.39759612e-03 -9.39804661e-03 -1.04469568e-02 -1.08848056e-02 -1.16274601e-02 -1.27973398e-02 -1.32555312e-02 -1.46946906e-02 -1.55605714e-02 -1.65666750e-02 -1.71769348e-02 -1.76889428e-02 -1.76579725e-02 -1.77663628e-02 -1.72396311e-02 -1.76458022e-02 -1.93865652e-02 -2.15248768e-02 -2.52354241e-02 -2.82586944e-02 -3.22069136e-02 -3.57219161e-02 -3.90655756e-02 -4.25941440e-02 -4.66639005e-02 -5.07648569e-02 -5.57268756e-02 -6.10276775e-02 -6.58407483e-02 -7.26699287e-02 -7.87195358e-02 -8.17898383e-02 -8.25972417e-02 -7.85670744e-02 -7.31379624e-02], 21.21, 23.21, False
2023/06/13 02:19:46.715, 143613819, [1.06428729 1.03667444 1.02857426 1.00919277 1.007804   0.98850045 0.98226528 0.97428028 0.96066267 0.95843622 0.9433767  0.93470791 0.922476   0.91828878 0.90828609 0.89835088 0.89161671 0.88025348 0.87761324 0.87196261 0.86772631 0.85899521 0.85170772 0.84830697 0.84343307 0.83645136 0.83437204 0.82711982 0.82017158 0.81453784 0.80708369 0.80174853 0.79678544 0.79061458 0.78435994 0.77845056 0.77257863 0.76896928 0.76271264 0.75892527 0.75289134 0.74770544 0.74435226 0.73742997 0.73333668 0.71449128 0.70963004 0.70456082 0.69964191 0.69537005 0.69102052 0.68901336 0.6856568  0.68221071 0.67926125 0.67591004 0.6720622  0.66783274 0.66365315 0.66065104 0.65672401 0.65402926 0.64977714 0.64694298 0.64156617 0.63890755 0.63687017 0.63439263 0.63275433 0.62966499 0.62512197 0.62139162 0.61472981 0.60709113 0.60332425 0.59548093 0.59100768 0.58631461 0.57760193 0.5724357  0.56584082 0.55553377 0.54794617 0.54034453 0.53835716 0.5394104 ], [ 1.90084599e-01  1.88356515e-01  1.83838968e-01  1.81291340e-01  1.77445590e-01  1.70104011e-01  1.62984942e-01  1.62543372e-01  1.55793702e-01  1.47540182e-01  1.39166192e-01  1.32969512e-01  1.26489966e-01  1.21616137e-01  1.14847432e-01  1.08279951e-01  1.04261147e-01  1.00322964e-01  9.28384938e-02  8.76439471e-02  8.28741854e-02  7.60022376e-02  7.08016835e-02  6.40522833e-02  5.96477976e-02  5.20929894e-02  4.74717035e-02  4.26261280e-02  3.70467889e-02  3.26580164e-02  2.91660860e-02  2.54334240e-02  2.17134006e-02  1.89179202e-02  1.52038737e-02  1.32647058e-02  1.09300027e-02  8.23205361e-03  5.64287601e-03  3.97284927e-03  2.31029570e-03  8.45194363e-04 -2.50327373e-05 -1.56151367e-03 -2.55523239e-03  9.16294970e-04 -8.73585951e-04 -2.58631282e-03 -4.02062709e-03 -6.46223885e-03 -8.26278825e-03 -8.94595398e-03 -9.93877177e-03 -1.05402718e-02 -1.11071250e-02 -1.16307215e-02 -1.27506139e-02 -1.31600504e-02 -1.45669423e-02 -1.56049583e-02 -1.65192946e-02 -1.74025404e-02 -1.78231687e-02 -1.76427284e-02 -1.74561874e-02 -1.73851773e-02 -1.79036278e-02 -1.93901030e-02 -2.16867785e-02 -2.48711680e-02 -2.83760091e-02 -3.21322312e-02 -3.53718946e-02 -3.92561729e-02 -4.23200669e-02 -4.59891595e-02 -5.07678088e-02 -5.54472953e-02 -6.11287347e-02 -6.55169137e-02 -7.24124616e-02 -7.87392543e-02 -8.22533923e-02 -8.24982587e-02 -7.96859343e-02 -7.30745957e-02], 21.22, 23.20, False
2023/06/13 02:19:46.971, 143614068, [1.05350786 1.02261987 1.03267376 1.01354482 1.00269539 0.99250296 0.97412895 0.97744924 0.95661515 0.94213389 0.94337045 0.92180654 0.91686362 0.90994243 0.89941326 0.8948988  0.88570912 0.87846984 0.87157088 0.86523334 0.86025974 0.85601825 0.84547833 0.84284627 0.83823026 0.83170592 0.82668437 0.82083881 0.81372816 0.8086592  0.80194391 0.79711101 0.79122236 0.78453343 0.77993419 0.77357726 0.76877309 0.76326419 0.75841039 0.75293059 0.74706995 0.74177179 0.73806247 0.73145711 0.72626444 0.7197728  0.71484466 0.70967082 0.70488546 0.7003876  0.69507187 0.69176602 0.68797293 0.68434536 0.68065553 0.67682167 0.67266835 0.66822362 0.66454827 0.66168687 0.65754994 0.65414156 0.64952055 0.64629855 0.64193169 0.63890682 0.63637617 0.63406869 0.63137633 0.62943301 0.62552033 0.62086059 0.61611029 0.60896341 0.60453604 0.59865581 0.59331776 0.58852667 0.57971278 0.57283475 0.56640724 0.55473573 0.54828814 0.54205906 0.54063048 0.54218693], [ 2.00786235e-01  2.01883334e-01  1.95637070e-01  1.88368355e-01  1.84124187e-01  1.82214571e-01  1.76270856e-01  1.68762846e-01  1.60235884e-01  1.51219070e-01  1.48528236e-01  1.38400073e-01  1.31747896e-01  1.24879030e-01  1.18236347e-01  1.12278451e-01  1.06154302e-01  1.00643374e-01  9.51442069e-02  9.00150537e-02  8.32194558e-02  7.67982405e-02  7.12586155e-02  6.56966110e-02  6.01802125e-02  5.45014159e-02  4.87902882e-02  4.41138069e-02  3.89363277e-02  3.42037996e-02  3.01247978e-02  2.64378649e-02  2.25749319e-02  1.97812773e-02  1.70454562e-02  1.36798000e-02  1.16090903e-02  8.99114507e-03  6.82332316e-03  4.93419384e-03  3.06674868e-03  1.50702818e-03  1.01939515e-03 -4.93958040e-04 -1.42714415e-03  1.26035291e-03  8.28646489e-05 -1.59458965e-03 -3.99114431e-03 -5.53772455e-03 -7.17884328e-03 -8.10581842e-03 -8.97952349e-03 -1.02547077e-02 -1.10437064e-02 -1.16576736e-02 -1.23904753e-02 -1.31977311e-02 -1.42033787e-02 -1.50149247e-02 -1.60965267e-02 -1.70748224e-02 -1.75756396e-02 -1.74966846e-02 -1.74073859e-02 -1.73159169e-02 -1.74212564e-02 -1.89293856e-02 -2.13864115e-02 -2.46910848e-02 -2.79715426e-02 -3.19743263e-02 -3.49312650e-02 -3.81219767e-02 -4.21914338e-02 -4.58639489e-02 -5.05615893e-02 -5.53291692e-02 -5.99509345e-02 -6.58796811e-02 -7.10632360e-02 -7.79934820e-02 -8.13454995e-02 -8.04905416e-02 -7.84643449e-02 -7.28656769e-02], 21.21, 23.21, False
2023/06/13 02:19:47.211, 143614318, [1.04070785 1.01699795 1.01460049 1.00693237 0.99433642 0.97311882 0.97817148 0.95976053 0.95337145 0.94574562 0.93305448 0.92438946 0.91889188 0.90994243 0.9090841  0.89526838 0.88604888 0.88247184 0.87318623 0.86846819 0.86539095 0.85772001 0.85222326 0.84637054 0.8398222  0.8357089  0.82918606 0.82156312 0.81647652 0.80897536 0.80427531 0.79779215 0.79320241 0.788638   0.78339445 0.77667295 0.77231777 0.76764628 0.76132945 0.75813026 0.75165089 0.74539523 0.74272932 0.73573736 0.7306601  0.71741717 0.71316521 0.70842694 0.70293639 0.69877832 0.69392564 0.69011891 0.68643471 0.68331123 0.68006824 0.67645306 0.67247508 0.66837658 0.66522688 0.6626824  0.65797515 0.65411838 0.64977667 0.64517847 0.6401178  0.63711406 0.63452737 0.63229008 0.63039053 0.62799091 0.62453497 0.6202715  0.61519227 0.60893715 0.60446448 0.59887901 0.59479571 0.58819609 0.5811446  0.57326386 0.56788962 0.55806868 0.5491423  0.54240311 0.542425   0.53726029], [ 0.19648457  0.19133517  0.18818134  0.17479263  0.17794552  0.17467925  0.16298916  0.15828634  0.15472923  0.14482917  0.13890203  0.13346175  0.12837091  0.12088154  0.11738934  0.10904511  0.10321045  0.09795709  0.09398473  0.08898346  0.08227495  0.07679824  0.07024992  0.06384111  0.05801302  0.05220696  0.04701198  0.04192603  0.03745755  0.03305063  0.02896512  0.02521487  0.0219988   0.01858058  0.01592934  0.01303433  0.01127046  0.00829035  0.00632271  0.00439892  0.00267933  0.00054233 -0.00046867 -0.00171868 -0.00289889  0.00196923  0.00049257 -0.0011633  -0.00350015 -0.00522095 -0.0069761  -0.00781346 -0.00837689 -0.00895724 -0.00951405 -0.01026367 -0.01048072 -0.01148425 -0.01234862 -0.01318494 -0.0137     -0.01442843 -0.01480212 -0.01555621 -0.01541471 -0.01560858 -0.01585439 -0.01717869 -0.0191887  -0.02251457 -0.02616631 -0.03047044 -0.03306755 -0.03743005 -0.04106262 -0.04425938 -0.04982935 -0.05459222 -0.05918692 -0.06522491 -0.07108637 -0.07761706 -0.08097445 -0.08151002 -0.07896968 -0.07122766], 21.21, 23.21, False
2023/06/13 02:19:47.467, 143614568, [1.05552878 1.04411403 1.02447704 1.01789975 1.00008113 1.00444899 0.98377447 0.98153759 0.96876091 0.95953962 0.95276592 0.93586312 0.9311702  0.92292673 0.91609439 0.90444763 0.89684357 0.8871257  0.8795066  0.87208559 0.86454207 0.85863927 0.85096165 0.84323194 0.83999063 0.83219245 0.82645076 0.82219489 0.81620572 0.81055658 0.80899073 0.80293285 0.79967596 0.79431873 0.78868736 0.78232251 0.77634373 0.77265021 0.7669393  0.76363846 0.75802623 0.75289578 0.74926407 0.74164859 0.7349943  0.7237314  0.71803166 0.71353722 0.70836945 0.70303832 0.69806894 0.69447376 0.69142592 0.68831047 0.68530745 0.68101696 0.67714294 0.67322973 0.66866232 0.66491307 0.66056961 0.65751429 0.65194037 0.64789572 0.64323255 0.6395618  0.6369198  0.63379703 0.63131367 0.62892957 0.62523028 0.62456121 0.62092113 0.61599615 0.6111568  0.60499277 0.59917407 0.58694402 0.57897239 0.5719195  0.56532811 0.55498943 0.54611183 0.54171521 0.53984316 0.54066718], [ 0.19079871  0.19199458  0.18757612  0.18565779  0.17460802  0.17011121  0.16560269  0.16059914  0.15818197  0.14665025  0.13917151  0.13487843  0.12732007  0.12182863  0.11446405  0.11057241  0.10701554  0.09858925  0.09413174  0.08884686  0.08347705  0.07679824  0.07137219  0.06537587  0.05975179  0.05429423  0.04953454  0.04420059  0.03909913  0.03482458  0.02997163  0.02678891  0.02274672  0.01948681  0.01640198  0.01390406  0.01096377  0.008262    0.00590457  0.00437617  0.00286276  0.00104202  0.00026831 -0.00141    -0.00236005  0.00177229  0.00063974 -0.00139414 -0.00288198 -0.00506962 -0.0065704  -0.00732066 -0.00842891 -0.00891768 -0.00961493 -0.01032385 -0.01158506 -0.01243081 -0.01339113 -0.0144273  -0.01564258 -0.01701491 -0.01691979 -0.01720036 -0.01704765 -0.01690816 -0.01714707 -0.01876667 -0.02137524 -0.02443344 -0.02772876 -0.03140867 -0.03478516 -0.03784004 -0.04129581 -0.04580136 -0.04994995 -0.05538491 -0.06056816 -0.06497387 -0.07104011 -0.07835447 -0.08048464 -0.08108732 -0.07795907 -0.07229673], 21.21, 23.21, False
2023/06/13 02:19:47.707, 143614819, [1.04812593 1.02540298 1.02773782 0.99759478 0.99621202 0.98340083 0.97868446 0.97517856 0.95822944 0.9529838  0.94336576 0.927251   0.92093856 0.91502838 0.90782077 0.89698856 0.88952931 0.87735547 0.87287204 0.86552122 0.86404515 0.85909633 0.85689671 0.8519214  0.84863523 0.84316269 0.83963416 0.83175771 0.82474409 0.82011659 0.81300536 0.80643504 0.79774881 0.79096896 0.78305793 0.77726315 0.77205876 0.7673972  0.76247583 0.75805181 0.75300174 0.74717006 0.74338427 0.73669926 0.73129617 0.73051161 0.72456252 0.7176547  0.71195646 0.70612491 0.70090707 0.69521686 0.69006548 0.68562364 0.68030704 0.67647496 0.6723224  0.6693794  0.66503185 0.66109172 0.65587481 0.65140901 0.64677643 0.64301053 0.63719993 0.63398467 0.63015822 0.62825038 0.62622777 0.62345015 0.61988425 0.61606493 0.61067852 0.60470674 0.59949692 0.59287338 0.5884825  0.58153287 0.57617911 0.56800556 0.56355472 0.5535945  0.54542725 0.53793992 0.54028059 0.53825615], [ 1.95797465e-01  1.87713286e-01  1.88189603e-01  1.82412418e-01  1.75108383e-01  1.69668972e-01  1.65202881e-01  1.60240301e-01  1.50952574e-01  1.47250492e-01  1.37030237e-01  1.34882019e-01  1.28373725e-01  1.19519405e-01  1.15504879e-01  1.10752153e-01  1.06850729e-01  9.92231318e-02  9.48523810e-02  8.93650731e-02  8.22763390e-02  7.82090155e-02  7.15375674e-02  6.52711440e-02  5.98549672e-02  5.26074569e-02  4.81394251e-02  4.34146843e-02  3.81969099e-02  3.39662675e-02  2.99864986e-02  2.69945765e-02  2.30617219e-02  2.01002186e-02  1.74943685e-02  1.42012285e-02  1.20387333e-02  9.63444755e-03  7.10362243e-03  5.52649471e-03  3.95182782e-03  2.59634034e-03  9.69536160e-04 -4.92788290e-05 -1.20440835e-03  7.57935641e-04 -8.81481906e-04 -2.75145845e-03 -4.63399954e-03 -6.74660992e-03 -8.17724670e-03 -8.91509626e-03 -1.00790571e-02 -1.08991230e-02 -1.13837726e-02 -1.21238848e-02 -1.29447380e-02 -1.37922059e-02 -1.51123406e-02 -1.56174739e-02 -1.66663059e-02 -1.75010302e-02 -1.77750394e-02 -1.76567340e-02 -1.76175405e-02 -1.74942567e-02 -1.80164247e-02 -1.95478606e-02 -2.16931534e-02 -2.52890992e-02 -2.85720299e-02 -3.28702509e-02 -3.55382871e-02 -3.92542073e-02 -4.28702125e-02 -4.64175279e-02 -5.07864803e-02 -5.61796269e-02 -6.03116512e-02 -6.51846148e-02 -7.26685310e-02 -7.75993479e-02 -8.09721258e-02 -8.06618775e-02 -8.01325590e-02 -7.29310729e-02], 21.21, 23.21, False
2023/06/13 02:19:47.963, 143615068, [1.0491696  1.02168764 1.02940738 1.00558294 0.98595692 0.98850218 0.98175256 0.97155766 0.95864067 0.94794188 0.94468148 0.92296389 0.91967462 0.91503862 0.8992175  0.89776534 0.89144922 0.8797643  0.87729965 0.86792641 0.86320512 0.85931957 0.8492123  0.84514539 0.83955445 0.83262038 0.82768128 0.82192175 0.81547301 0.80948666 0.80469341 0.7981929  0.79352403 0.78711933 0.78229107 0.77608316 0.77067601 0.76603433 0.76034449 0.75623393 0.75080726 0.74539699 0.74286796 0.73431038 0.73018397 0.72500307 0.71941796 0.71333923 0.7068721  0.70208662 0.69729288 0.69314295 0.68928738 0.68637369 0.68336522 0.67960512 0.67655809 0.67286084 0.66850916 0.6652898  0.66124248 0.65783373 0.65333796 0.64961408 0.64424048 0.64133216 0.63807019 0.63614649 0.63458549 0.6334775  0.63102819 0.62737425 0.62272509 0.61651444 0.61201111 0.60525651 0.60027002 0.59265296 0.58644023 0.57798408 0.57047001 0.56104257 0.55273301 0.54652777 0.5465874  0.54690948], [ 0.19647106  0.19198082  0.18816756  0.18564447  0.17793757  0.16965457  0.16559741  0.16059219  0.15233828  0.14634562  0.13728993  0.13369926  0.12731537  0.12161516  0.11673224  0.10980653  0.10459521  0.1001654   0.09484759  0.08963174  0.08253044  0.07734437  0.0713692   0.06547909  0.05929435  0.05298459  0.0478513   0.04332047  0.0377837   0.03397021  0.03072121  0.02604418  0.02288571  0.01912179  0.01642473  0.01383855  0.01120431  0.00846454  0.00649121  0.00480787  0.00254752  0.0015737   0.00089896 -0.00047723 -0.00160265  0.00070558 -0.00054803 -0.00236913 -0.00416188 -0.00604979 -0.00789833 -0.00890636 -0.00972817 -0.0101105  -0.01106811 -0.01233786 -0.0128997  -0.01400804 -0.0147567  -0.01574633 -0.01602398 -0.01694084 -0.01725532 -0.01750896 -0.01726345 -0.01723417 -0.01727785 -0.01932973 -0.02163462 -0.02493936 -0.0284906  -0.0323097  -0.03493422 -0.0381256  -0.04089574 -0.04463084 -0.0495451  -0.05453972 -0.05965071 -0.06472631 -0.07073586 -0.07721971 -0.08094866 -0.08158431 -0.07852118 -0.07230165], 21.22, 23.21, False
