time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 17:17:22.026, 456670494, [0.46519993 0.43060969 0.44650335 0.39677103 0.41421213 0.40388963 0.39050264 0.39551384 0.39197617 0.38079834 0.37715633 0.37315722 0.37053186 0.37146052 0.36431778 0.36381622 0.36121878 0.35474547 0.35868955 0.35330421 0.35335787 0.35287216 0.34521719 0.34623386 0.34331921 0.34090186 0.33983869 0.33819008 0.33411639 0.33451459 0.33197225 0.32967341 0.32907098 0.32642679 0.32488587 0.32389551 0.32258278 0.32105755 0.31970986 0.31840972 0.31732619 0.31614771 0.31635441 0.3133401  0.31437148 0.31221887 0.3106301  0.3091625  0.30726718 0.30551731 0.30377914 0.30228659 0.30230037 0.30169869 0.30010113 0.29916503 0.29832367 0.29767563 0.29700964 0.29590643 0.29367306 0.29316744 0.29128825 0.28942263 0.28735904 0.28623263 0.28487299 0.28449113 0.28362857 0.28392098 0.28279942 0.28058845 0.27912368 0.27807278 0.27737478 0.27603252 0.27308643 0.27186966 0.26911617 0.26355972 0.26353243 0.25602622 0.24815632 0.24857228 0.24551522 0.24795922], [ 0.08417954  0.07012075  0.07083821  0.07070278  0.06307535  0.05871324  0.05302656  0.05058284  0.04420566  0.03701734  0.0330194   0.03068282  0.0269833   0.02529727  0.0202886   0.01994016  0.01519452  0.01442072  0.00812194  0.00594265  0.00263985 -0.00015569 -0.00356492 -0.0054508  -0.00883588 -0.01127617 -0.01518078 -0.0182814  -0.02004924 -0.02291907 -0.02570304 -0.02774341 -0.02955982 -0.03101559 -0.03238392 -0.03449933 -0.03522497 -0.03724072 -0.03932881 -0.03990767 -0.0415177  -0.04182611 -0.04276952 -0.04341794 -0.04379665 -0.04066293 -0.04101437 -0.04207185 -0.04370363 -0.04460898 -0.04587994 -0.04619753 -0.04710859 -0.04732566 -0.04758309 -0.04825034 -0.04867956 -0.04922234 -0.04944832 -0.05001476 -0.05069673 -0.05099424 -0.05186301 -0.05229704 -0.05258857 -0.05305114 -0.05312345 -0.05442546 -0.05546948 -0.05707213 -0.05873938 -0.06098113 -0.06245349 -0.06398308 -0.06671565 -0.0693627  -0.07153301 -0.07452981 -0.07725296 -0.07961454 -0.08469324 -0.08823079 -0.09172127 -0.09185703 -0.09051534 -0.08525722], 21.67, 22.80, False
2023/06/16 17:17:22.267, 456670745, [0.45641002 0.41752812 0.41839295 0.40481812 0.40352083 0.40126525 0.39000423 0.39375981 0.38050249 0.38460121 0.37084643 0.37232857 0.3659793  0.35989881 0.36467071 0.35768257 0.35424162 0.35260372 0.3523602  0.3485497  0.3477442  0.34870713 0.34110238 0.34023414 0.33817304 0.3368967  0.33610534 0.33654066 0.33771705 0.33896497 0.34186308 0.34240637 0.34432995 0.34674816 0.34839291 0.34841152 0.34794101 0.34842253 0.34811384 0.34619764 0.3443771  0.34201094 0.34061356 0.33675068 0.33636461 0.29941464 0.29748834 0.29579931 0.29404827 0.29314678 0.29193811 0.29109467 0.29058632 0.29126774 0.29127252 0.29054377 0.28986118 0.28891235 0.28768835 0.28751314 0.28686918 0.2919276  0.29499743 0.29731048 0.29739943 0.29678713 0.29393442 0.29561616 0.29318305 0.28851498 0.28266857 0.27837585 0.27597397 0.27295053 0.26999811 0.26718016 0.26594851 0.26266908 0.25944372 0.25602322 0.25522266 0.24886615 0.24046518 0.23922381 0.24112406 0.23976068], [ 0.07816498  0.06571128  0.06091233  0.0620051   0.05434668  0.05250302  0.05254104  0.04859817  0.04635326  0.03856368  0.03270302  0.03243916  0.02565962  0.02410021  0.0196535   0.01742398  0.01519544  0.01261794  0.00943951  0.00490382  0.00297462 -0.00072004 -0.00344014 -0.00713154 -0.01026379 -0.01412232 -0.01764074 -0.02047408 -0.0238502  -0.02648526 -0.02897255 -0.03040959 -0.03141703 -0.03371179 -0.03509946 -0.03657874 -0.03748448 -0.03870679 -0.04020791 -0.04108107 -0.04177684 -0.04299674 -0.04325007 -0.04415933 -0.04429058 -0.04171773 -0.04269799 -0.04352711 -0.04460213 -0.04539426 -0.0465563  -0.04713315 -0.04721018 -0.04728421 -0.04745132 -0.04811881 -0.04858922 -0.04916671 -0.04993673 -0.05028243 -0.05055379 -0.050937   -0.05166276 -0.0519462  -0.05237079 -0.05201085 -0.05235966 -0.05303283 -0.05443051 -0.05602153 -0.05751534 -0.05928862 -0.06087895 -0.06319152 -0.06489764 -0.0667484  -0.0697676  -0.07298719 -0.07555867 -0.07720327 -0.0824318  -0.08632615 -0.09085247 -0.09033297 -0.08944211 -0.08441214], 21.66, 22.80, False
2023/06/16 17:17:22.523, 456670995, [0.4286798  0.41927685 0.41233586 0.39070357 0.39286675 0.38136103 0.38162271 0.38959416 0.37606331 0.3783374  0.37381854 0.36657153 0.36832498 0.36468393 0.360435   0.35450711 0.35504398 0.35140671 0.34855266 0.34656271 0.34270152 0.34491725 0.33649475 0.33835861 0.33509107 0.3352913  0.33190861 0.33130128 0.33011818 0.32812107 0.32593214 0.32336432 0.32169875 0.32044729 0.31870273 0.31635467 0.31508847 0.31536223 0.31293302 0.31253651 0.31058629 0.31004725 0.31073222 0.30783057 0.30858812 0.310171   0.30763288 0.30578648 0.30398873 0.30160808 0.30064484 0.29955833 0.29924866 0.30047199 0.30057333 0.30053614 0.29990145 0.29997044 0.29884631 0.29829115 0.29662332 0.29562871 0.29382515 0.29274071 0.28944944 0.28831979 0.28648047 0.28573313 0.28524244 0.28458532 0.28310609 0.28086303 0.27907952 0.27655671 0.27450469 0.27273679 0.27096432 0.26873046 0.26575063 0.26243284 0.26089816 0.25592013 0.24998828 0.24597026 0.24966093 0.2465065 ], [ 0.08327303  0.07535113  0.07007589  0.06935113  0.06015416  0.06383339  0.05527401  0.05057818  0.05122387  0.04235428  0.03708149  0.03215308  0.032822    0.02577483  0.02351086  0.01721794  0.01626742  0.01360218  0.0105879   0.00661049  0.00230143 -0.0009888  -0.0048946  -0.00737904 -0.01070749 -0.01381749 -0.01745925 -0.01960689 -0.02185685 -0.02471803 -0.0273956  -0.02946621 -0.03148321 -0.03262189 -0.03407222 -0.03463413 -0.03634471 -0.03732916 -0.03999063 -0.04083372 -0.04156044 -0.04200997 -0.04294638 -0.04392135 -0.04384993 -0.03984144 -0.04055897 -0.04177225 -0.04303668 -0.04423469 -0.04508986 -0.04582546 -0.04611555 -0.0468722  -0.04677132 -0.04749121 -0.04827373 -0.04898918 -0.04971633 -0.05029163 -0.05107104 -0.05151408 -0.05216192 -0.05239897 -0.05253697 -0.05290072 -0.0529609  -0.05388189 -0.05520083 -0.0568958  -0.05881381 -0.06121457 -0.06302231 -0.06480692 -0.06770346 -0.06973811 -0.07262318 -0.07470359 -0.07710087 -0.0807434  -0.08436374 -0.08898714 -0.0934611  -0.09328281 -0.0916933  -0.08654638], 21.68, 22.80, False
2023/06/16 17:17:22.779, 456671244, [0.46020266 0.41927685 0.42907791 0.40347511 0.40414038 0.39499392 0.38396806 0.39133564 0.38165381 0.38040411 0.3756721  0.36954032 0.37140708 0.37067558 0.36396598 0.36262408 0.36304238 0.35895714 0.35753283 0.35787818 0.352437   0.35235401 0.34890937 0.34476948 0.34453321 0.34140924 0.34031287 0.33796755 0.3368921  0.33771474 0.3375544  0.33754969 0.3369378  0.33676814 0.33692168 0.33676866 0.33580771 0.33407983 0.33239244 0.3331855  0.33142116 0.330647   0.33126684 0.32802891 0.32798807 0.31357097 0.31153946 0.31135539 0.31073124 0.30779784 0.30449274 0.30018675 0.30214146 0.30335042 0.30370714 0.3033634  0.30203413 0.30045716 0.29769241 0.29643721 0.29580177 0.2964658  0.29555687 0.29558508 0.29341508 0.29345948 0.2922965  0.29039394 0.28958973 0.28843692 0.28654894 0.28550801 0.28283322 0.27938219 0.27878697 0.2758271  0.27335798 0.27157303 0.26811258 0.2643195  0.26258183 0.25647051 0.2535587  0.25222565 0.25580709 0.25603158], [ 0.07635135  0.07452267  0.06624997  0.061319    0.05724401  0.06127011  0.05478817  0.05101315  0.04556282  0.04045629  0.03134387  0.03186948  0.02882228  0.02457668  0.02265497  0.01547225  0.01467785  0.01023725  0.00902188  0.00541951  0.00154129 -0.00029099 -0.00187064 -0.00618472 -0.00850983 -0.01097481 -0.01528159 -0.01696227 -0.02113272 -0.0233874  -0.02573212 -0.0273859  -0.02963769 -0.0315992  -0.0332813  -0.03447175 -0.03607286 -0.03676623 -0.03788724 -0.03848766 -0.03968549 -0.04045797 -0.04080655 -0.04198844 -0.04249468 -0.04055066 -0.04140956 -0.04256816 -0.04399197 -0.04518137 -0.04657961 -0.04669922 -0.04675146 -0.04719572 -0.0473548  -0.0480235  -0.04835635 -0.04827527 -0.04903973 -0.04965151 -0.05004326 -0.05046759 -0.05114425 -0.05125564 -0.05151229 -0.05133067 -0.05138369 -0.05235483 -0.05326239 -0.05576954 -0.05759057 -0.06016104 -0.06170162 -0.06373367 -0.06588637 -0.06830618 -0.07065347 -0.07401829 -0.07684453 -0.07944529 -0.08407932 -0.08862001 -0.09257985 -0.09328281 -0.09154144 -0.08698782], 21.68, 22.80, False
2023/06/16 17:17:23.019, 456671494, [0.45140666 0.44181504 0.41459438 0.41287011 0.40766824 0.39393939 0.39285419 0.39261116 0.38495327 0.3847807  0.37864536 0.37217704 0.37009507 0.37280464 0.36617538 0.36477282 0.36195002 0.36069069 0.35709585 0.35719499 0.35580605 0.35706662 0.35093427 0.35458568 0.34990962 0.3507803  0.34916797 0.34811854 0.34677125 0.34547692 0.34185882 0.34110134 0.33981407 0.33708007 0.33448133 0.33186524 0.33001835 0.33058699 0.32753591 0.32745954 0.32510139 0.32380067 0.32556295 0.32136817 0.32173915 0.31688456 0.31450704 0.31225053 0.31073071 0.30810787 0.30649564 0.30511208 0.30432528 0.30443885 0.30393316 0.30388318 0.30359464 0.30296032 0.30181841 0.30178808 0.30037975 0.29996963 0.29947209 0.29878362 0.29726233 0.29834955 0.29803429 0.29716619 0.2965891  0.29448624 0.29252766 0.28960383 0.28623032 0.28473608 0.28169454 0.27792999 0.27728769 0.27342402 0.27181562 0.26847587 0.26562769 0.25945153 0.25347058 0.25092354 0.25173377 0.25136898], [ 0.07814996  0.08059947  0.06625535  0.06601778  0.05785781  0.05762507  0.05850282  0.05256757  0.04810473  0.03736943  0.03301794  0.03215442  0.02856509  0.0238593   0.02072653  0.01547393  0.01360261  0.01105404  0.00647522  0.00520486  0.00059266 -0.00141941 -0.00487111 -0.00809553 -0.01037526 -0.01280218 -0.01604132 -0.01846859 -0.02135923 -0.02349209 -0.025187   -0.0269734  -0.02916124 -0.03054136 -0.03166284 -0.03249045 -0.03383735 -0.03537182 -0.03704385 -0.0378896  -0.03888758 -0.04027518 -0.04048456 -0.04126067 -0.04139203 -0.04298579 -0.04373903 -0.04405261 -0.04544793 -0.04655744 -0.04824821 -0.04811213 -0.04867719 -0.04857005 -0.04898074 -0.0493312  -0.05033231 -0.05056736 -0.05138806 -0.05188092 -0.05218351 -0.05297457 -0.05351885 -0.05378458 -0.05381056 -0.05452396 -0.05393104 -0.05494275 -0.05647942 -0.05780122 -0.05970514 -0.06192731 -0.06341692 -0.06572801 -0.06755368 -0.06973626 -0.0717392  -0.07487428 -0.07766203 -0.08099297 -0.08507709 -0.08974996 -0.09259081 -0.09427238 -0.09220142 -0.08654348], 21.67, 22.79, False
2023/06/16 17:17:23.275, 456671745, [0.44333745 0.41057536 0.42677051 0.40481812 0.40233976 0.40388734 0.39754455 0.40131773 0.38911171 0.38310467 0.39073375 0.37843541 0.37288106 0.374541   0.36820567 0.36883701 0.36274905 0.36189558 0.3575298  0.35660736 0.35279577 0.35321001 0.34585919 0.34272985 0.341563   0.3379068  0.33810792 0.33567328 0.33371289 0.33053871 0.33041995 0.32690937 0.32521704 0.32363143 0.32253734 0.32131664 0.31959772 0.31916119 0.31674542 0.31561851 0.31368353 0.31047333 0.31205881 0.30849395 0.3086868  0.31165913 0.31012761 0.30818263 0.30612379 0.30454798 0.30303771 0.30272154 0.30288849 0.30291041 0.30311394 0.30355277 0.30416683 0.30377753 0.30255245 0.30196496 0.30104055 0.30047993 0.29852137 0.29707935 0.29367857 0.29366579 0.29251014 0.29163547 0.29167751 0.29100135 0.2891657  0.28822467 0.2850968  0.28244938 0.28042339 0.27718714 0.27667288 0.27375062 0.27040626 0.26809641 0.26649133 0.25950489 0.25421057 0.24857227 0.24941454 0.24883524], [ 0.07123669  0.07012385  0.0616762   0.05935803  0.05434668  0.05506465  0.05028561  0.04617613  0.04420676  0.03737256  0.03238567  0.02921024  0.02537584  0.02146375  0.01835751  0.01433994  0.01411731  0.01105691  0.00622962  0.00392905  0.00054695 -0.002714   -0.00486869 -0.00809337 -0.01015211 -0.01381752 -0.01725991 -0.01933843 -0.02268281 -0.02549473 -0.02744679 -0.02979431 -0.03129861 -0.03305421 -0.03465219 -0.03612773 -0.03686748 -0.03860747 -0.03976638 -0.04109961 -0.04170366 -0.04264623 -0.0427945  -0.04336561 -0.04403612 -0.04191901 -0.04280095 -0.04372857 -0.04517319 -0.04615802 -0.04744375 -0.04763238 -0.04757909 -0.04809518 -0.04837946 -0.04887218 -0.04921116 -0.0500607  -0.05092094 -0.05128213 -0.05202746 -0.05187642 -0.05220385 -0.05228977 -0.05268295 -0.05331556 -0.05354074 -0.0552106  -0.05641458 -0.05802581 -0.06003244 -0.06157408 -0.06330884 -0.06531177 -0.06716799 -0.06918285 -0.07132737 -0.07430204 -0.07724837 -0.07994491 -0.08345675 -0.08938086 -0.09256049 -0.09320995 -0.09158681 -0.08647363], 21.66, 22.80, False
2023/06/16 17:17:23.531, 456671995, [0.45450506 0.42796415 0.43286791 0.41420589 0.39937497 0.40022037 0.39703376 0.39341691 0.39383865 0.38626847 0.38273291 0.37281813 0.37066835 0.36814355 0.36793783 0.36118526 0.35954656 0.35627566 0.35438792 0.35352005 0.34906658 0.34763669 0.34443083 0.34345133 0.34208787 0.3407875  0.33739417 0.33642626 0.33432802 0.33287078 0.33169655 0.32959148 0.32751153 0.32814457 0.32644571 0.3247389  0.32504599 0.32328089 0.32231834 0.32284911 0.32172758 0.32014267 0.3198152  0.31523066 0.31471522 0.30597504 0.30516748 0.30404027 0.30289481 0.30211292 0.30113996 0.3000967  0.29915874 0.29976793 0.29890122 0.29916615 0.29789101 0.2972064  0.29657196 0.29669868 0.29606597 0.29598902 0.29501033 0.29411237 0.29203641 0.29197375 0.29050148 0.29088622 0.2905767  0.29087746 0.29086626 0.29015537 0.29000593 0.28798597 0.28489692 0.28440955 0.28211942 0.27883825 0.28057461 0.2756624  0.2755814  0.26785579 0.26066204 0.25874238 0.25887235 0.25515827], [ 0.08153771  0.06929161  0.0708418   0.0660196   0.05955934  0.05506561  0.05254263  0.04971333  0.04557052  0.04130441  0.03405899  0.03481702  0.03124436  0.0264968   0.02307822  0.02051096  0.01640983  0.01343298  0.0089491   0.00527268  0.00107216 -0.00268078 -0.00461968 -0.00950964 -0.0116915  -0.01473112 -0.01717154 -0.01943073 -0.02245322 -0.02505223 -0.02739073 -0.02912904 -0.03112335 -0.03312533 -0.03403325 -0.03560988 -0.03693056 -0.03863516 -0.04016544 -0.0408114  -0.04171019 -0.04246454 -0.04334433 -0.04373872 -0.04415737 -0.04084318 -0.0413587  -0.04250886 -0.04340632 -0.04508145 -0.04619571 -0.04672698 -0.04724124 -0.04748884 -0.04773777 -0.04836498 -0.04909912 -0.04946467 -0.05019541 -0.05109268 -0.05114162 -0.05168052 -0.05223547 -0.05261941 -0.05282481 -0.0530919  -0.05331001 -0.05437194 -0.05598309 -0.05746707 -0.05924332 -0.06116158 -0.06291124 -0.06470867 -0.06693153 -0.06942585 -0.07153187 -0.07447255 -0.07648274 -0.07998393 -0.08378948 -0.08939259 -0.09209803 -0.09271267 -0.09046281 -0.08518814], 21.66, 22.80, False
2023/06/16 17:17:23.771, 456672244, [0.43756605 0.43060715 0.41078115 0.4081668  0.40944675 0.39131215 0.4040805  0.39341853 0.38982868 0.38875669 0.38515583 0.37613628 0.37962979 0.37639496 0.37501915 0.37147003 0.36784572 0.36631465 0.36458731 0.36380955 0.36255395 0.36486877 0.36415136 0.36129374 0.36259621 0.36380901 0.36248146 0.35873587 0.35129325 0.3493562  0.34911124 0.34596374 0.34317588 0.34222194 0.34017411 0.33809545 0.33607319 0.33433675 0.33203053 0.33079025 0.32848536 0.32719672 0.32705459 0.32361931 0.3233124  0.30615904 0.30434592 0.30215739 0.3006031  0.29902648 0.29663152 0.29564854 0.29466092 0.29382647 0.29280185 0.29203185 0.29207507 0.29165258 0.29103806 0.29056114 0.28890321 0.28901196 0.28777068 0.28807763 0.28582098 0.28616697 0.2856806  0.28539818 0.28496592 0.28466785 0.28310409 0.28186938 0.27921358 0.27682459 0.27414325 0.27306555 0.27165066 0.26885057 0.26844558 0.26318382 0.26350998 0.25646907 0.25024653 0.24869815 0.25016157 0.2517764 ], [ 0.06005174  0.06487106  0.06091233  0.05465507  0.05955756  0.0493938   0.05576882  0.04375262  0.04205911  0.03666389  0.03238567  0.02716603  0.02353139  0.02002387  0.01620466  0.01470438  0.01392848  0.00861466  0.00590115  0.00273762 -0.00049824 -0.00241507 -0.00642179 -0.00892824 -0.01146956 -0.01473651 -0.01755309 -0.01908849 -0.02211779 -0.02448118 -0.02758013 -0.02917895 -0.03104916 -0.03348528 -0.03458385 -0.03551412 -0.03681374 -0.03880614 -0.03986462 -0.04079338 -0.04185712 -0.04256147 -0.04236715 -0.04150088 -0.04145744 -0.04226398 -0.0433991  -0.04449403 -0.04583253 -0.04676032 -0.04789782 -0.04853737 -0.04924156 -0.04952581 -0.0497186  -0.05011666 -0.05071745 -0.05170347 -0.052177   -0.05209287 -0.0526654  -0.05365439 -0.05362714 -0.05424544 -0.05443995 -0.05418791 -0.05465028 -0.05503118 -0.05646084 -0.05796918 -0.06019627 -0.06232099 -0.06383329 -0.06597842 -0.06830074 -0.07029996 -0.07208548 -0.07475768 -0.07806797 -0.08081894 -0.08443264 -0.09013973 -0.0934145  -0.09274734 -0.09153618 -0.08704888], 21.66, 22.80, False
2023/06/16 17:17:24.027, 456672494, [0.45952042 0.42797433 0.43970707 0.411524   0.40413162 0.39918529 0.38396082 0.3963272  0.38495327 0.38040067 0.37827354 0.37282054 0.36554198 0.37252733 0.36493692 0.36325967 0.36063948 0.35942546 0.35960831 0.35762819 0.35861682 0.35633864 0.35348403 0.35222091 0.35138801 0.3508965  0.34834792 0.34757531 0.34595038 0.34392173 0.34314709 0.34171569 0.33890712 0.33879532 0.33699936 0.33543926 0.33414535 0.33313145 0.33106077 0.33038429 0.32775521 0.32692493 0.32646812 0.32239206 0.32252536 0.31203144 0.30971833 0.30706968 0.3059429  0.30382305 0.3022733  0.30108756 0.30075796 0.30201596 0.30259225 0.30261691 0.30140951 0.30019565 0.29968421 0.30141692 0.30163296 0.30163094 0.29986391 0.29965982 0.29747402 0.29767734 0.29609206 0.29618385 0.29876991 0.29843117 0.29724389 0.29444246 0.29265058 0.2903521  0.28781    0.28449133 0.2825363  0.27886871 0.27688147 0.27187879 0.27127438 0.26724857 0.25865872 0.25638861 0.25879959 0.25620934], [ 0.07636637  0.0640195   0.07008127  0.06268583  0.063676    0.05195258  0.04979183  0.04815894  0.04341732  0.03666076  0.03373919  0.03011346  0.02485386  0.02361935  0.01664389  0.01218614  0.0079417   0.00861178  0.00400518  0.00148088 -0.00221316 -0.00357936 -0.0078733  -0.01083335 -0.01312133 -0.01565307 -0.01858972 -0.02156329 -0.02404966 -0.02722985 -0.02924528 -0.03108515 -0.03352022 -0.03458179 -0.03582461 -0.03681471 -0.03784202 -0.03907776 -0.04054652 -0.0413543  -0.04156587 -0.0422417  -0.04264018 -0.04325765 -0.04396628 -0.04057683 -0.04154734 -0.04272721 -0.04395838 -0.04514729 -0.04606983 -0.04651036 -0.04684454 -0.04750434 -0.047714   -0.04821207 -0.04867825 -0.04842004 -0.04954371 -0.04998497 -0.05043802 -0.05068035 -0.05096825 -0.05122003 -0.05118441 -0.05140546 -0.05141068 -0.05216565 -0.05368695 -0.05536891 -0.05720916 -0.0589512  -0.06087776 -0.06297793 -0.06490305 -0.06695608 -0.06993614 -0.07230384 -0.07601866 -0.07845017 -0.08353228 -0.087877   -0.09210176 -0.09172339 -0.09092648 -0.0862756 ], 21.67, 22.79, False
2023/06/16 17:17:24.266, 456672745, [0.44449214 0.41405777 0.43058679 0.41017709 0.40353251 0.4117731  0.39939256 0.39214471 0.39499881 0.38668061 0.37827415 0.37775225 0.36905978 0.37039826 0.3666152  0.3633399  0.35853105 0.35774979 0.35830194 0.35080228 0.35355928 0.35076312 0.34600466 0.34608252 0.34370593 0.34165231 0.34182898 0.33872062 0.33793189 0.33442628 0.33196527 0.33080216 0.32898771 0.3281395  0.32593065 0.32396856 0.32298199 0.32290742 0.32104562 0.32156519 0.32189342 0.32112337 0.32210275 0.31799204 0.31731732 0.30997839 0.30812384 0.30670484 0.30532638 0.3042506  0.30405798 0.30342439 0.30331468 0.30371999 0.30285446 0.30195839 0.30163506 0.30024811 0.29943971 0.29963172 0.29749914 0.29675617 0.29503445 0.29541427 0.29275256 0.29381816 0.29291966 0.29273715 0.29247569 0.29158529 0.28938467 0.28776155 0.28553474 0.28288481 0.28019694 0.27850702 0.27748511 0.27429305 0.27213468 0.26734116 0.26735758 0.25994894 0.25329658 0.24987396 0.25115432 0.24775633], [ 0.06698482  0.07011143  0.06549495  0.05867133  0.05663815  0.05249919  0.05076762  0.04132391  0.0399059   0.03321373  0.02967274  0.02478613  0.02220425  0.01906421  0.01749862  0.01254904  0.01042128  0.00825714  0.00614589  0.00340658  0.00097386 -0.00038907 -0.00393942 -0.0069965  -0.00883221 -0.01321916 -0.01521098 -0.01849789 -0.01999953 -0.0221428  -0.02387325 -0.02521049 -0.0269011  -0.02878161 -0.03038908 -0.03188076 -0.03305675 -0.0343951  -0.03547461 -0.03589034 -0.03640666 -0.03770086 -0.03782393 -0.03839729 -0.03912372 -0.03981838 -0.04090002 -0.04166418 -0.04314745 -0.04440462 -0.04567869 -0.0467189  -0.04687641 -0.04714015 -0.04765649 -0.04776225 -0.04845754 -0.04873249 -0.04985835 -0.0502599  -0.05113226 -0.05194237 -0.05259879 -0.05274757 -0.0530581  -0.0532906  -0.05291717 -0.05400809 -0.05533777 -0.05677927 -0.05946927 -0.06095119 -0.0617814  -0.06414676 -0.06631495 -0.06919227 -0.07131078 -0.07464771 -0.07755787 -0.08060966 -0.08522517 -0.0897757  -0.09291574 -0.09360897 -0.09148904 -0.08685206], 21.67, 22.80, False
2023/06/16 17:17:24.523, 456672994, [0.45641002 0.41926158 0.42144782 0.40681517 0.40648269 0.40651115 0.39050022 0.38795851 0.38050249 0.37999822 0.37233039 0.3657442  0.36158721 0.36255228 0.36246506 0.35633797 0.35054157 0.34793396 0.34811739 0.34634064 0.34458144 0.34509754 0.337301   0.33732637 0.33740839 0.33467169 0.33275715 0.33011931 0.32961878 0.32580877 0.32466397 0.32276349 0.32031962 0.3188969  0.31967455 0.31664936 0.31582029 0.31663793 0.31347685 0.31352217 0.31154382 0.31086353 0.31152664 0.30783044 0.30780506 0.30811607 0.3066213  0.30403471 0.30309961 0.30251716 0.30079568 0.30033291 0.29935525 0.2997164  0.29885001 0.29800501 0.29664393 0.29581752 0.29421451 0.29345272 0.29181319 0.29148915 0.2898907  0.28859793 0.28678313 0.28662966 0.2851745  0.28442008 0.28418433 0.28442208 0.28332183 0.28191375 0.28013246 0.2777864  0.27727787 0.27607344 0.27512469 0.27255436 0.26978617 0.26658556 0.265582   0.25790578 0.25290335 0.24869815 0.25023972 0.25136875], [ 0.07213634  0.0745413   0.06091233  0.06465924  0.05725472  0.05762794  0.05205331  0.04617613  0.04732573  0.04010957  0.03374137  0.02835562  0.0285669   0.02457888  0.02114547  0.01547561  0.01195904  0.01070421  0.00689007  0.0041454   0.0012624  -0.00081936 -0.00457812 -0.00676115 -0.01037041 -0.01321626 -0.01689891 -0.0188384  -0.0229869  -0.02537018 -0.02796103 -0.0295689  -0.03200345 -0.03282735 -0.03372459 -0.03548385 -0.03692429 -0.03814825 -0.03884073 -0.04000648 -0.04065492 -0.04140104 -0.04221083 -0.04306573 -0.04310366 -0.03992146 -0.04094409 -0.04186364 -0.04310118 -0.04397228 -0.04548641 -0.04603013 -0.04682373 -0.04703811 -0.04764646 -0.04801503 -0.04857967 -0.0491193  -0.04975931 -0.05011758 -0.05121069 -0.05188966 -0.05202333 -0.05234868 -0.05259443 -0.0529672  -0.05323187 -0.05428288 -0.05555279 -0.05743854 -0.05848944 -0.05968024 -0.06129421 -0.06332298 -0.06541476 -0.06782822 -0.06999646 -0.07315928 -0.07524719 -0.07860649 -0.08345675 -0.08749514 -0.09120298 -0.0911562  -0.09082236 -0.0842775 ], 21.66, 22.80, False
2023/06/16 17:17:24.779, 456673244, [0.44757881 0.42714755 0.431347   0.41688081 0.41600117 0.41438606 0.39099066 0.4088961  0.39801386 0.38875324 0.39128427 0.37711325 0.37801831 0.3785263  0.3717451  0.37259113 0.36675336 0.36357385 0.36753615 0.35947824 0.36010249 0.35894319 0.35553365 0.35572946 0.35233448 0.35214957 0.35196295 0.34832883 0.34707628 0.34488371 0.34415619 0.34240478 0.34063465 0.33809161 0.33669877 0.33403818 0.33194786 0.33287381 0.33106389 0.3298566  0.3278686  0.32676276 0.32625447 0.32192903 0.32178746 0.30332065 0.30221057 0.30144058 0.29837018 0.29645314 0.29530758 0.2942304  0.29417959 0.29431586 0.29333831 0.29327728 0.29307838 0.29229405 0.29100217 0.29085998 0.28856305 0.28792034 0.28685846 0.28568356 0.28340977 0.28343974 0.28327652 0.28414735 0.2873747  0.29303249 0.29261209 0.29209501 0.29039858 0.28890686 0.28530931 0.28189065 0.2811978  0.27997852 0.27788665 0.27187648 0.27177427 0.2604987  0.2502456  0.24792158 0.24534838 0.24373817], [ 7.72894488e-02  6.40381271e-02  6.93370897e-02  6.20064671e-02  6.01702227e-02  5.76308019e-02  5.25458232e-02  4.72902153e-02  4.47873549e-02  3.94058103e-02  3.37435551e-02  2.95469039e-02  2.48804085e-02  2.21826212e-02  1.83343193e-02  1.50708812e-02  1.39312202e-02  9.53955342e-03  6.15154421e-03  3.77927015e-03  7.69391189e-05 -1.81536731e-03 -4.72102816e-03 -7.10773358e-03 -1.09164860e-02 -1.41291004e-02 -1.70924379e-02 -1.99728532e-02 -2.25778201e-02 -2.55605124e-02 -2.87499040e-02 -3.03184200e-02 -3.21200082e-02 -3.38093431e-02 -3.46175248e-02 -3.62337854e-02 -3.73485790e-02 -3.82693621e-02 -4.02416663e-02 -4.11979488e-02 -4.17728947e-02 -4.31588199e-02 -4.35202291e-02 -4.43069087e-02 -4.51529069e-02 -3.90744947e-02 -3.99581735e-02 -4.08886303e-02 -4.22103581e-02 -4.37011009e-02 -4.47123936e-02 -4.54560882e-02 -4.56638800e-02 -4.63483712e-02 -4.65682024e-02 -4.70719759e-02 -4.79000755e-02 -4.88408129e-02 -4.91651718e-02 -4.99145899e-02 -5.05524685e-02 -5.10365087e-02 -5.16672358e-02 -5.19435883e-02 -5.21243193e-02 -5.20649495e-02 -5.22645683e-02 -5.28735238e-02 -5.37915031e-02 -5.54216454e-02 -5.71800493e-02 -5.94033876e-02 -6.06640508e-02 -6.27217528e-02 -6.50057908e-02 -6.67082179e-02 -6.90305333e-02 -7.29298644e-02 -7.53963452e-02 -7.75962141e-02 -8.21202542e-02 -8.79031002e-02 -8.90285149e-02 -9.11534570e-02 -8.85715874e-02 -8.31911718e-02], 21.66, 22.79, False
