time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 00:14:00.594, 41085075, [0.52230977 0.50831413 0.49711112 0.4715123  0.48920376 0.45660457 0.46031369 0.46108695 0.45527897 0.44992628 0.44821627 0.44391978 0.44089594 0.44058379 0.44124162 0.44119939 0.44396606 0.45084142 0.4474585  0.44920086 0.44619816 0.4464666  0.44200503 0.43858696 0.43838423 0.43702583 0.4328027  0.43215889 0.42735752 0.42335401 0.41789219 0.41161383 0.40615037 0.40016927 0.39295431 0.38609522 0.37814686 0.37304585 0.36842896 0.36651115 0.36530774 0.36425017 0.36351565 0.35974144 0.35857874 0.35318603 0.35001925 0.34747332 0.34514364 0.34392336 0.34277786 0.34192584 0.34111042 0.3401335  0.33926979 0.33831362 0.33725867 0.33608764 0.33489314 0.33471267 0.33290427 0.33232519 0.33056179 0.32899658 0.32688929 0.32640554 0.32518547 0.32558603 0.32397768 0.32254916 0.32182967 0.32168666 0.3197553  0.31674463 0.31587127 0.31413554 0.31215987 0.31150172 0.30812765 0.30415556 0.30327577 0.29622685 0.28817542 0.28642357 0.28435386 0.28577762], [ 0.05565913  0.05011331  0.04428524  0.03895483  0.03278977  0.03399114  0.02825833  0.03114423  0.02547046  0.02202635  0.02128918  0.01661032  0.01395446  0.01127723  0.00803239  0.0062098   0.0033735   0.00107459 -0.00181852 -0.00285844 -0.00754345 -0.0091153  -0.01376595 -0.01557718 -0.01743523 -0.02015288 -0.02317367 -0.02606243 -0.0287015  -0.03067765 -0.03313284 -0.03497188 -0.035924   -0.03734167 -0.03831954 -0.03931424 -0.04097455 -0.04223024 -0.04339826 -0.04444061 -0.04455614 -0.04548461 -0.04572683 -0.04617907 -0.0467258  -0.04458822 -0.04544711 -0.0465215  -0.0475733  -0.04861428 -0.04927945 -0.05022258 -0.05058496 -0.05087116 -0.05098604 -0.05153488 -0.0519288  -0.05262212 -0.05321603 -0.05343913 -0.05394243 -0.05455202 -0.05496368 -0.05525103 -0.05555278 -0.05568824 -0.05550264 -0.05666164 -0.05810337 -0.05935219 -0.06092665 -0.0632004  -0.06457464 -0.06642625 -0.06925381 -0.0707771  -0.07363202 -0.0764003  -0.0789895  -0.08239772 -0.08594175 -0.09196054 -0.09569818 -0.09509579 -0.0939861  -0.08779556], 21.46, 22.50, False
2023/06/20 00:14:00.850, 41085325, [0.52230977 0.51478139 0.49969779 0.48289358 0.47959222 0.4760504  0.47067192 0.46108695 0.45328047 0.44877663 0.44448394 0.44208771 0.42836307 0.4303527  0.42887047 0.42323764 0.41856738 0.41295958 0.41241134 0.4089866  0.40748854 0.4052942  0.39774023 0.39649531 0.39280439 0.3902018  0.38518164 0.38458832 0.37919352 0.37727363 0.37487491 0.37188795 0.37130198 0.36798791 0.36651819 0.36441338 0.3617706  0.36082308 0.35777072 0.35560059 0.35292137 0.35167017 0.35078539 0.34793273 0.34688846 0.37023225 0.36834917 0.36589922 0.36250857 0.3582178  0.35377088 0.35104489 0.34980372 0.34809452 0.34658961 0.34572633 0.34539343 0.34418441 0.34294295 0.34213843 0.34049111 0.33960379 0.33746075 0.33613638 0.33367059 0.33287465 0.33305721 0.3318728  0.33211364 0.33162644 0.32910425 0.32808315 0.32519647 0.32144566 0.31813822 0.31509114 0.31209175 0.30943944 0.30581139 0.30144038 0.29963438 0.29007295 0.28153383 0.27950825 0.27808051 0.27952877], [ 0.06202349  0.05101504  0.062719    0.04518606  0.05359256  0.04639323  0.04387703  0.03778497  0.03580512  0.03198832  0.02375668  0.02151378  0.02189616  0.01423472  0.0108992   0.01016824  0.00644186  0.00415855  0.00088049 -0.00179546 -0.00428658 -0.00779117 -0.00949555 -0.01264409 -0.0147454  -0.01828967 -0.02067866 -0.02272221 -0.02625429 -0.02840371 -0.03050196 -0.03173643 -0.03411367 -0.03530552 -0.03664535 -0.03733155 -0.03865578 -0.0403602  -0.04151209 -0.04274632 -0.04265768 -0.04384606 -0.04415695 -0.04443273 -0.0448875  -0.04254    -0.04366691 -0.04437191 -0.04547762 -0.04644979 -0.0477622  -0.04766876 -0.04787304 -0.04815203 -0.04810653 -0.04880142 -0.04915864 -0.04939944 -0.04970575 -0.05007009 -0.05043423 -0.05135546 -0.05126376 -0.05180871 -0.05165634 -0.05168212 -0.05190549 -0.05281026 -0.05339159 -0.05521066 -0.05752771 -0.05967032 -0.06159953 -0.06318345 -0.06602624 -0.06803262 -0.07157037 -0.0735857  -0.07641202 -0.07984213 -0.08426552 -0.08891507 -0.09218194 -0.09206852 -0.09013821 -0.08559245], 21.46, 22.50, False
2023/06/20 00:14:01.090, 41085575, [0.53711856 0.50659252 0.50124288 0.48516951 0.47923315 0.47395715 0.46125627 0.45885162 0.44783987 0.45784108 0.44878437 0.43690488 0.43211293 0.43115283 0.42955954 0.4232436  0.42195233 0.41582088 0.41313024 0.41180538 0.40611771 0.40602995 0.40157004 0.39833572 0.39633109 0.39425136 0.3905282  0.38948462 0.38529206 0.38332114 0.37992154 0.37745882 0.37394541 0.37185797 0.36911655 0.36680657 0.36493098 0.36338604 0.36259881 0.36084375 0.3596075  0.35871872 0.35720281 0.35320902 0.3535146  0.34756145 0.34489739 0.34194811 0.33899526 0.33724496 0.33507541 0.33420033 0.33342507 0.33255697 0.33195421 0.33112007 0.3307257  0.3293808  0.32834354 0.32821354 0.32738658 0.32788719 0.32655975 0.32485986 0.32125719 0.31944197 0.31815727 0.31637094 0.31553489 0.31530426 0.31233046 0.31062572 0.3081917  0.30422748 0.30296382 0.29993143 0.29815504 0.29572833 0.2907516  0.28680353 0.28596948 0.27684562 0.27066025 0.26969819 0.26608673 0.26748763], [ 0.0556403   0.05099588  0.04908242  0.04241606  0.03777289  0.04313788  0.03059359  0.0361755   0.03397824  0.02558519  0.02127992  0.02120873  0.01860059  0.01571329  0.01020971  0.00800005  0.00513223  0.0036835   0.00062459 -0.00364627 -0.00511611 -0.0086796  -0.01055791 -0.0139967  -0.01575914 -0.01902731 -0.02173827 -0.02427858 -0.02739685 -0.02950162 -0.0301727  -0.03257432 -0.03463003 -0.03619107 -0.03755558 -0.0377013  -0.03879918 -0.04005086 -0.04127071 -0.0420681  -0.04305599 -0.04369338 -0.04444627 -0.04496645 -0.04514513 -0.04337097 -0.04462881 -0.04566543 -0.0470345  -0.04836876 -0.04930491 -0.04952214 -0.05002945 -0.05003789 -0.05047559 -0.05080505 -0.05120007 -0.05193536 -0.05235545 -0.05228799 -0.05351053 -0.05378771 -0.05379368 -0.05405717 -0.054478   -0.05458306 -0.05478998 -0.05581532 -0.05709319 -0.05824316 -0.06026824 -0.06210005 -0.06369305 -0.06614762 -0.06835668 -0.07021998 -0.07349255 -0.07577356 -0.07852952 -0.08219    -0.08561143 -0.09082871 -0.09391868 -0.09599923 -0.09235138 -0.08766841], 21.48, 22.50, False
2023/06/20 00:14:01.346, 41085826, [0.52971033 0.51779281 0.51104532 0.4778967  0.47921867 0.47992825 0.47572243 0.45944854 0.46199913 0.45477476 0.44710029 0.44391978 0.43665597 0.43453422 0.43643224 0.42850807 0.42276834 0.42124429 0.41691947 0.41483313 0.4100401  0.41021606 0.40439362 0.40123282 0.39773331 0.39659353 0.39283296 0.39198861 0.38988956 0.38715466 0.38525257 0.38213815 0.37990124 0.37806775 0.37485454 0.37332177 0.37125612 0.36936482 0.36736665 0.36446022 0.36129483 0.35967789 0.35846462 0.3550046  0.35447255 0.34702921 0.34470331 0.34209466 0.34090339 0.339564   0.33812808 0.33505237 0.33479248 0.3333123  0.33100791 0.32862922 0.3267449  0.3252098  0.32404563 0.32401022 0.32199931 0.32154153 0.31977563 0.31852877 0.31629178 0.31538914 0.31386276 0.31257889 0.31270904 0.31301806 0.31098954 0.30985982 0.30690151 0.30315433 0.30249897 0.30014306 0.29791423 0.29572713 0.29209999 0.2879523  0.28684847 0.27684306 0.27202561 0.26756992 0.2659132  0.26964284], [ 0.06106088  0.04920929  0.04910161  0.0424346   0.04319679  0.04048464  0.0391877   0.03114423  0.02993724  0.02681964  0.02128918  0.02028735  0.01614504  0.01596938  0.01112767  0.00879459  0.00716031  0.00368726  0.0004596  -0.00317121 -0.00433389 -0.00765443 -0.0099167  -0.01301971 -0.01530539 -0.01776815 -0.01980232 -0.022548   -0.02575063 -0.02775819 -0.03022449 -0.03155774 -0.03411367 -0.03493521 -0.03608642 -0.03697161 -0.03813231 -0.03913202 -0.04049628 -0.04112905 -0.04192586 -0.04263021 -0.04304807 -0.04334393 -0.04410058 -0.04040325 -0.04158298 -0.04302624 -0.0438141  -0.04502415 -0.04630842 -0.04644911 -0.04722049 -0.04763195 -0.04795679 -0.04816514 -0.04892082 -0.04907099 -0.0498758  -0.04987935 -0.05047178 -0.0514     -0.05193252 -0.05206187 -0.05232656 -0.0527298  -0.05310971 -0.05422771 -0.0553815  -0.05657262 -0.05896096 -0.06125107 -0.06259247 -0.06451739 -0.06770539 -0.06984092 -0.07286999 -0.07553939 -0.07775177 -0.0816795  -0.08527134 -0.09042227 -0.09434945 -0.09356562 -0.09285791 -0.08810529], 21.46, 22.50, False
2023/06/20 00:14:01.602, 41086075, [0.52231892 0.49711387 0.49865573 0.47927444 0.46881035 0.4608745  0.45620976 0.45906088 0.44257669 0.4405003  0.43712523 0.43318414 0.42631692 0.42437573 0.42203008 0.41273794 0.41435243 0.4083384  0.40387785 0.40445024 0.39983309 0.40111261 0.39608109 0.39603924 0.39379122 0.3907287  0.3917327  0.38629648 0.38186598 0.37958839 0.37563834 0.37152801 0.36943451 0.36670161 0.36522011 0.36282497 0.36122174 0.36069207 0.35877344 0.35782857 0.35507061 0.35460013 0.35270513 0.3500421  0.34992129 0.33997965 0.33936049 0.33749727 0.33554493 0.33410655 0.33176262 0.33001322 0.3291994  0.32737054 0.32647425 0.32532591 0.32431417 0.32334154 0.32200698 0.32186035 0.31950909 0.31861091 0.31795409 0.31819221 0.31538143 0.31481052 0.31341516 0.31154162 0.31009118 0.30782076 0.30502887 0.30297018 0.30139186 0.29873693 0.29789803 0.29597894 0.29347368 0.29270882 0.28940061 0.28372271 0.2829138  0.27442952 0.26999317 0.2646625  0.262706   0.26428329], [ 0.05662095  0.05473741  0.04827901  0.04590946  0.04080839  0.03989961  0.03580607  0.03824024  0.03315671  0.02644422  0.02061967  0.02091658  0.01723797  0.01546772  0.01220064  0.00937495  0.00709618  0.00564628  0.00222812 -0.00013898 -0.0038015  -0.00633241 -0.00933056 -0.01179352 -0.01441022 -0.01715452 -0.01951646 -0.02175783 -0.02458348 -0.02705145 -0.028562   -0.03043756 -0.03211949 -0.03378083 -0.03500647 -0.03628356 -0.03710295 -0.03892213 -0.04011056 -0.04089777 -0.04160693 -0.04229154 -0.04315873 -0.04420151 -0.04468253 -0.04324147 -0.04405816 -0.04550489 -0.0466773  -0.04773537 -0.04883255 -0.04927846 -0.04984119 -0.04976875 -0.05015807 -0.05026511 -0.05097469 -0.05126126 -0.0522126  -0.05232862 -0.05300219 -0.05383603 -0.05408321 -0.05425442 -0.05403082 -0.05452422 -0.05500485 -0.0554808  -0.05668989 -0.05817384 -0.06018216 -0.06152915 -0.06263525 -0.06471284 -0.0671074  -0.0692233  -0.07204701 -0.07554129 -0.07873377 -0.08310556 -0.08625421 -0.09081895 -0.09398397 -0.09456626 -0.09173237 -0.08844288], 21.47, 22.50, False
2023/06/20 00:14:01.842, 41086325, [0.51686561 0.52124661 0.45787428 0.4837935  0.46519792 0.45874569 0.45433628 0.46109068 0.44384284 0.44954416 0.43712523 0.42749828 0.42961368 0.42583802 0.42716949 0.42106838 0.41883527 0.41557065 0.41479975 0.40769091 0.40474431 0.40093026 0.39558314 0.38810324 0.38732298 0.38421576 0.37936323 0.37914237 0.37663024 0.37314983 0.37316631 0.3709894  0.36858775 0.36670161 0.36468643 0.36325872 0.36032984 0.35859619 0.35727046 0.35481918 0.35216769 0.35110809 0.35084019 0.34709257 0.34547341 0.34501252 0.34371016 0.34120464 0.3393465  0.33737803 0.3354685  0.33423672 0.33280696 0.33217736 0.33150871 0.33115397 0.32937787 0.32854157 0.32789772 0.32815486 0.326009   0.3250699  0.3241189  0.32328867 0.3203012  0.32071351 0.31935284 0.31892268 0.3185221  0.31869017 0.31683441 0.31626795 0.31375538 0.31020155 0.3088197  0.30515107 0.30311656 0.30022016 0.29685525 0.29142187 0.28998213 0.28100722 0.27402862 0.27062128 0.26871066 0.27631079], [ 0.07282624  0.05473741  0.05390397  0.04315962  0.04622809  0.04314505  0.03632435  0.03021223  0.03357005  0.02681611  0.02548469  0.01998669  0.01696719  0.01670324  0.01265715  0.01037683  0.0069631   0.00386783  0.00146889 -0.00157858 -0.00399531 -0.00517634 -0.00909562 -0.01192197 -0.01295399 -0.01611169 -0.02039279 -0.02164747 -0.02396959 -0.02728763 -0.02911774 -0.03082502 -0.03239198 -0.03471243 -0.03490126 -0.0361494  -0.03737851 -0.03868705 -0.04027394 -0.04052629 -0.04160693 -0.04263189 -0.04342809 -0.04425391 -0.04459176 -0.04212499 -0.04290255 -0.044272   -0.04556882 -0.0463973  -0.04737934 -0.04772285 -0.04815413 -0.04864623 -0.04869748 -0.04899299 -0.04974644 -0.05003771 -0.05062217 -0.05112971 -0.05178492 -0.05236158 -0.05272009 -0.05295606 -0.05299184 -0.05315365 -0.05326425 -0.05444848 -0.05572927 -0.05729766 -0.05896301 -0.06051733 -0.0628677  -0.06464841 -0.06712604 -0.06890648 -0.0724594  -0.07502401 -0.07775371 -0.08160158 -0.08488883 -0.08966823 -0.09309818 -0.09360233 -0.09234743 -0.08644222], 21.47, 22.50, False
2023/06/20 00:14:02.098, 41086575, [0.52777052 0.51131508 0.52913584 0.48742583 0.48801955 0.48171212 0.46789184 0.47007572 0.46056096 0.4552942  0.46038221 0.44954764 0.44584125 0.44127852 0.44295894 0.43653342 0.43603564 0.43082543 0.42953893 0.42850835 0.42462678 0.42372726 0.41790123 0.41702181 0.41214056 0.40928073 0.40623064 0.40487077 0.40104798 0.39817865 0.39641977 0.39305216 0.38988919 0.38898181 0.38443629 0.38304903 0.37877218 0.3780536  0.37528999 0.37249489 0.36857834 0.36662984 0.36599445 0.36112963 0.36015311 0.3719729  0.37019024 0.36668999 0.36489808 0.36233183 0.36100655 0.3605208  0.35884549 0.35578568 0.35390281 0.35137942 0.34829146 0.34474268 0.33941917 0.33578619 0.33428305 0.33452594 0.3325057  0.3325979  0.33123295 0.32938224 0.3292707  0.32795376 0.32478673 0.32415583 0.32164231 0.31942539 0.31756518 0.31338875 0.31152824 0.30956528 0.30584034 0.30457568 0.30036226 0.29527975 0.2961551  0.28697093 0.28056272 0.28017333 0.27310003 0.27629588], [ 0.05565913  0.05101504  0.05310361  0.04664735  0.04081314  0.03782064  0.04153168  0.03366551  0.02952224  0.02522124  0.0195572   0.01969297  0.01614504  0.01152779  0.01067062  0.00879459  0.00369994  0.00266915 -0.00029963 -0.00226426 -0.00414023 -0.00707636 -0.01068125 -0.01350559 -0.01530539 -0.01819003 -0.02134402 -0.02371961 -0.0266169  -0.02837992 -0.03083369 -0.03236171 -0.03432163 -0.03574405 -0.03713304 -0.03805745 -0.03888757 -0.04097867 -0.04177516 -0.04272771 -0.04384125 -0.04419829 -0.04444217 -0.04537577 -0.04609166 -0.04355944 -0.04446279 -0.04549277 -0.04643109 -0.04735276 -0.04901221 -0.04960276 -0.04970484 -0.04989165 -0.05033892 -0.05031246 -0.05070811 -0.05148313 -0.05180872 -0.05228371 -0.05295657 -0.05370044 -0.05404221 -0.0547052  -0.05449338 -0.05464119 -0.05522732 -0.05620962 -0.05703357 -0.05909513 -0.06020443 -0.062356   -0.06440536 -0.0658889  -0.06886812 -0.07128123 -0.07375712 -0.07674576 -0.07929806 -0.0828107  -0.08728223 -0.09234838 -0.09481276 -0.09556088 -0.09342205 -0.08701686], 21.46, 22.49, False
2023/06/20 00:14:02.337, 41086826, [0.53516498 0.51130948 0.51104484 0.50605401 0.49122698 0.48917459 0.48745978 0.48214386 0.47130152 0.47394463 0.46516093 0.45848549 0.44747468 0.44773105 0.44605688 0.44088371 0.43716847 0.43394244 0.43096763 0.42698898 0.42561241 0.42299722 0.41739829 0.41303502 0.41269176 0.40797213 0.40914831 0.40828736 0.40501979 0.40222621 0.40128544 0.39792048 0.39722683 0.39464898 0.39142195 0.38805788 0.38511187 0.38483739 0.3818292  0.38036024 0.37867063 0.37630711 0.37552333 0.37259787 0.37055593 0.33934544 0.33715671 0.3349661  0.33299057 0.33125932 0.32994931 0.32945795 0.32934178 0.32804967 0.3269179  0.32564327 0.32422437 0.32309177 0.32198523 0.32061611 0.31937917 0.31892999 0.3174102  0.31630521 0.31488468 0.31401043 0.31285132 0.31215466 0.3111363  0.31107324 0.30934412 0.30766197 0.30630097 0.30276933 0.3012515  0.29959836 0.29563913 0.29442463 0.29002023 0.28526279 0.2868481  0.27645045 0.27123658 0.27075074 0.26743175 0.27134358], [ 0.06106626  0.04549184  0.05791968  0.04592271  0.04688151  0.04257612  0.04101893  0.03228047  0.0339889   0.026822    0.02269116  0.02151616  0.01833869  0.01572201  0.01288766  0.0093771   0.0062479   0.00295893  0.00147187 -0.00157462 -0.0036529  -0.00646498 -0.00828912 -0.01093707 -0.01440746 -0.01673496 -0.01971175 -0.02254669 -0.02542692 -0.0271116  -0.02914405 -0.03069288 -0.03297855 -0.03474903 -0.03538747 -0.03663511 -0.0383149  -0.03942864 -0.04118761 -0.04159592 -0.04245098 -0.0429131  -0.04365587 -0.04439085 -0.04483568 -0.04245132 -0.04325869 -0.04427887 -0.04537646 -0.04674225 -0.04763303 -0.04832998 -0.0486692  -0.04923734 -0.04905986 -0.0493039  -0.05006483 -0.05048216 -0.05129514 -0.05154475 -0.05211269 -0.05283527 -0.05316479 -0.05371206 -0.05437598 -0.05452762 -0.05489275 -0.05547728 -0.05709531 -0.05805656 -0.05988358 -0.06217165 -0.06383539 -0.06611104 -0.06826197 -0.07014931 -0.07251896 -0.07565215 -0.07888316 -0.08101236 -0.08589085 -0.09044603 -0.09395277 -0.0950266  -0.09280523 -0.08592712], 21.46, 22.50, False
2023/06/20 00:14:02.594, 41087075, [0.51140753 0.50532233 0.48104412 0.48152292 0.47959015 0.45484588 0.47227127 0.46701052 0.45783634 0.4625631  0.45774988 0.450468   0.45089125 0.44886724 0.45088971 0.44833856 0.44538381 0.43705865 0.43406819 0.42958577 0.42936637 0.42939631 0.42357923 0.4184144  0.41637464 0.41111711 0.40830782 0.40647291 0.40331426 0.40192251 0.39986148 0.3943278  0.393644   0.38931008 0.38727379 0.38464534 0.3831809  0.38148531 0.37968967 0.37679113 0.37604634 0.37426743 0.37376351 0.37069164 0.36933668 0.35175013 0.34846941 0.34512756 0.34197259 0.33903122 0.33752867 0.33671318 0.33631017 0.33706519 0.33807284 0.33931162 0.33900439 0.33915591 0.33810395 0.33817442 0.33730874 0.33754002 0.33551466 0.33476345 0.33214885 0.33265757 0.3316316  0.33195067 0.33081853 0.33035418 0.32914602 0.32634169 0.32463674 0.32015144 0.31841339 0.31534424 0.31143461 0.30880096 0.30402769 0.29797128 0.29659624 0.28855042 0.28047047 0.28163388 0.27960386 0.28039011], [ 5.66317046e-02  5.47483626e-02  4.51063538e-02  4.66499965e-02  4.31983793e-02  3.99067772e-02  3.52913193e-02  3.93887940e-02  4.04474196e-02  4.48100213e-02  3.91939092e-02  4.11891578e-02  3.81180166e-02  3.64797674e-02  3.47171610e-02  3.16121849e-02  3.16655701e-02  3.30211384e-02  3.43948288e-02  3.34431518e-02  3.21572508e-02  3.15120934e-02  2.91306415e-02  2.80217624e-02  2.57153316e-02  2.21928086e-02  1.80631924e-02  1.49522096e-02  1.16090063e-02  8.04448442e-03  5.40114934e-03  3.46932239e-03  1.73173378e-03  1.77690941e-06 -9.33434391e-04 -2.29133295e-03 -3.96956123e-03 -5.71332800e-03 -8.18744995e-03 -9.23188680e-03 -1.07566752e-02 -1.16832959e-02 -1.29177123e-02 -1.36225577e-02 -1.43580674e-02 -4.40537073e-02 -4.48688517e-02 -4.57619437e-02 -4.69845029e-02 -4.82113430e-02 -4.94495814e-02 -4.96650143e-02 -4.97975150e-02 -5.00841592e-02 -5.02554449e-02 -5.04026618e-02 -5.08889470e-02 -5.15800156e-02 -5.17655159e-02 -5.23753029e-02 -5.27747502e-02 -5.36937359e-02 -5.39378522e-02 -5.40588615e-02 -5.41237693e-02 -5.42189212e-02 -5.50091472e-02 -5.60357295e-02 -5.68682656e-02 -5.81809545e-02 -5.99432879e-02 -6.25705223e-02 -6.36036449e-02 -6.47099511e-02 -6.67140284e-02 -6.83998116e-02 -7.18384485e-02 -7.42744256e-02 -7.70832764e-02 -8.07201891e-02 -8.42155868e-02 -8.96711527e-02 -9.35037280e-02 -9.45961091e-02 -9.22927112e-02 -8.77945837e-02], 21.46, 22.50, False
2023/06/20 00:14:02.850, 41087325, [0.52271393 0.50658413 0.48005447 0.48290116 0.47080928 0.46829028 0.47641321 0.47539266 0.47201969 0.46615388 0.46038843 0.45708285 0.44709888 0.44433589 0.43437738 0.42387702 0.42166013 0.41322832 0.41408009 0.41201874 0.40848137 0.40602589 0.40156727 0.39940327 0.39703098 0.39425163 0.39331518 0.39118572 0.38796438 0.38624745 0.3852551  0.38349011 0.38135297 0.37976525 0.3774523  0.37585832 0.37442263 0.37284947 0.37163732 0.36971356 0.36752718 0.36668386 0.36698079 0.363494   0.36258296 0.34256451 0.34058127 0.33858839 0.33646513 0.33374653 0.33196879 0.33054679 0.33025553 0.3298514  0.32913335 0.33080144 0.32953678 0.32861057 0.32519553 0.32473609 0.3228396  0.32252764 0.32124425 0.321301   0.31991561 0.32020382 0.31961372 0.32062641 0.32155307 0.32165745 0.32053026 0.31890414 0.31623065 0.31201002 0.30892492 0.30549709 0.30394432 0.30144133 0.29923548 0.29488921 0.29182171 0.28714722 0.27931511 0.27632186 0.2767326  0.27478679], [ 0.0502539   0.06026336  0.05790323  0.04590681  0.046872    0.04105628  0.03580502  0.0327353   0.03175027  0.02681493  0.02095125  0.02028259  0.01477448  0.01324477  0.01089726  0.00858268  0.00552538  0.00368511  0.000288   -0.00217391 -0.00560096 -0.00854036 -0.0108494  -0.01424168 -0.01609376 -0.01932351 -0.022124   -0.02443444 -0.02683063 -0.0293505  -0.03147363 -0.03270145 -0.03427978 -0.03571677 -0.03713515 -0.03799241 -0.03884112 -0.04059673 -0.04145355 -0.04251289 -0.04311184 -0.04367957 -0.0441849  -0.04461546 -0.04512515 -0.04325204 -0.04358528 -0.04429309 -0.04587957 -0.04657219 -0.04792518 -0.04853269 -0.04873333 -0.04916661 -0.04903026 -0.04948954 -0.04971251 -0.050444   -0.05116507 -0.05127173 -0.05193514 -0.05293418 -0.0533633  -0.05360924 -0.0540726  -0.05416621 -0.05420025 -0.05497657 -0.05639147 -0.05767944 -0.05924872 -0.06126959 -0.06301596 -0.06461497 -0.06712671 -0.06946195 -0.07268485 -0.07519656 -0.07785968 -0.08126946 -0.08524942 -0.09005055 -0.09393004 -0.0936371  -0.09178421 -0.08695364], 21.47, 22.50, False
2023/06/20 00:14:03.090, 41087575, [0.52936448 0.52558374 0.51365787 0.5047175  0.49123732 0.4824579  0.47986456 0.47458142 0.46528875 0.46436053 0.45346426 0.45285401 0.44541204 0.44394272 0.4419306  0.43841092 0.43520121 0.43342955 0.42525303 0.42502609 0.42167022 0.41697005 0.41422476 0.40843728 0.40873283 0.40443567 0.40159665 0.39836719 0.3947143  0.39260243 0.3889734  0.3844826  0.38279813 0.3801653  0.3783762  0.37752795 0.37559467 0.37482374 0.3734572  0.37128547 0.36910096 0.36758726 0.36583019 0.36291037 0.36065419 0.34640758 0.34424619 0.34172447 0.33940077 0.33669    0.33496282 0.33429313 0.33446637 0.3344842  0.33385098 0.33273859 0.33140361 0.33073103 0.32906121 0.32815486 0.32540275 0.32441642 0.32305063 0.3216106  0.3194195  0.31958622 0.31897726 0.31876785 0.31827932 0.31936785 0.3177182  0.31631135 0.31431284 0.31024538 0.30873468 0.30632041 0.30201334 0.30024746 0.296201   0.29065297 0.29169404 0.28241132 0.27682189 0.27433532 0.27199275 0.27436384], [ 0.05467831  0.05473741  0.05309539  0.04736794  0.05119278  0.0458126   0.04152853  0.03824024  0.03538947  0.02755889  0.02614625  0.0212135   0.01887448  0.01720124  0.01265715  0.01016695  0.00676784  0.00611821  0.00416784  0.00161333 -0.00136826 -0.00269574 -0.00494944 -0.00885801 -0.01104608 -0.01342404 -0.01654154 -0.02031624 -0.02199195 -0.02460251 -0.02662152 -0.0279343  -0.03000309 -0.03145029 -0.0327719  -0.03406857 -0.03528886 -0.03654197 -0.03802057 -0.03912445 -0.04068589 -0.04080908 -0.04168371 -0.04212847 -0.04307916 -0.04271733 -0.04367887 -0.04473568 -0.0456899  -0.04661502 -0.04773225 -0.04790162 -0.0478328  -0.04755982 -0.04701231 -0.0467698  -0.04739419 -0.04812847 -0.04866556 -0.04942606 -0.04940552 -0.04946226 -0.05000578 -0.05086468 -0.05136463 -0.05231698 -0.05272731 -0.05395841 -0.05574594 -0.05792632 -0.05930704 -0.06152915 -0.06324777 -0.06503108 -0.06714928 -0.06984288 -0.07237818 -0.07479286 -0.07852693 -0.08105585 -0.08517464 -0.09083175 -0.09264823 -0.09410117 -0.09178322 -0.08664377], 21.47, 22.50, False
2023/06/20 00:14:03.346, 41087826, [0.52777052 0.51131508 0.49453343 0.48652169 0.47080101 0.47039669 0.46469929 0.45802299 0.45272943 0.45247133 0.44448394 0.43970408 0.43253984 0.43718965 0.42989994 0.42633639 0.42221195 0.41891622 0.41930453 0.4143947  0.4106371  0.40820965 0.40273025 0.40260937 0.39674817 0.39503093 0.39210363 0.39027662 0.38913599 0.38493635 0.38458157 0.38168624 0.38015684 0.37798854 0.37599822 0.37353923 0.37263037 0.37008574 0.36837032 0.36766003 0.36559988 0.36379982 0.36356918 0.35853163 0.35817184 0.33647011 0.33495496 0.33326408 0.33115313 0.33036817 0.32864084 0.32715431 0.32708371 0.32585275 0.3246354  0.323903   0.32276826 0.32172233 0.32078912 0.31998448 0.31899587 0.31951221 0.31877984 0.31726224 0.31565536 0.31513145 0.3143062  0.31462881 0.3138385  0.31458396 0.31371048 0.31189704 0.30972772 0.30659094 0.30361804 0.30291848 0.29894498 0.2986665  0.29615565 0.28988017 0.2887354  0.28297445 0.2741199  0.27247122 0.27503522 0.27220424], [ 0.05124181  0.05474562  0.04828724  0.04737588  0.04991439  0.04048464  0.03580922  0.03824439  0.0335736   0.02681964  0.02548866  0.02121707  0.0229931   0.01769246  0.01308248  0.01154306  0.01075452  0.00844498  0.00501363  0.00283588 -0.00136687 -0.00340734 -0.00801567 -0.01032382 -0.01306325 -0.01632025 -0.01991309 -0.02174038 -0.02499504 -0.0270497  -0.02900637 -0.03061473 -0.03275123 -0.03456485 -0.03556301 -0.03663616 -0.03800296 -0.03892092 -0.03987067 -0.04079756 -0.04175363 -0.04249122 -0.04318277 -0.04370502 -0.04438707 -0.03982048 -0.03978405 -0.04108457 -0.04263716 -0.04388187 -0.04522946 -0.04554463 -0.04644284 -0.04718996 -0.04724324 -0.04771852 -0.04816037 -0.04858118 -0.04893153 -0.04938122 -0.04981595 -0.04993744 -0.05034157 -0.05046307 -0.0507948  -0.0511055  -0.05109273 -0.05208646 -0.05338305 -0.0550199  -0.05688855 -0.05925575 -0.06094574 -0.06260763 -0.06574701 -0.06765789 -0.07095167 -0.07375778 -0.07646274 -0.08017497 -0.08393019 -0.08814557 -0.09219581 -0.09210253 -0.09003604 -0.08406226], 21.46, 22.50, False
