time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 04:00:36.781, 322464638, [0.36810429 0.3503111  0.34311213 0.32341917 0.32282149 0.30805472 0.30232686 0.2962523  0.28706033 0.27679159 0.27661691 0.26360355 0.25621927 0.24564497 0.23832828 0.23392022 0.22718502 0.22248334 0.21762335 0.20938247 0.20460721 0.19869527 0.19383362 0.1889011  0.18239544 0.17977054 0.17624067 0.17017567 0.16781046 0.16323566 0.16068343 0.1581014  0.15479592 0.15336373 0.15033952 0.14798242 0.14655279 0.14465858 0.14157461 0.14105703 0.1381241  0.13632287 0.13637127 0.13214054 0.13200049 0.12625623 0.12472629 0.1234359  0.12110332 0.11921859 0.11779981 0.11682794 0.11656496 0.11626534 0.11630855 0.1156989  0.11505289 0.11457616 0.11395271 0.11393272 0.11258095 0.11268799 0.11110043 0.1105279  0.1084229  0.108898   0.10764256 0.10741186 0.10676143 0.10622229 0.10438412 0.10409801 0.10059621 0.10063408 0.09721109 0.09453264 0.09425341 0.09063372 0.08812706 0.08478915 0.08190967 0.077565   0.07004768 0.06475225 0.06926135 0.07091966], [ 0.19607479  0.18893235  0.17905917  0.17722404  0.16161594  0.15868252  0.14792951  0.1409763   0.13144605  0.12395109  0.11106728  0.10199448  0.09469119  0.0861996   0.07938955  0.07137654  0.06538483  0.05883778  0.05265125  0.04500976  0.03858039  0.03356757  0.02654636  0.02120161  0.01615419  0.01082528  0.00670086  0.00199351 -0.00239078 -0.00618964 -0.00958556 -0.01263479 -0.01522594 -0.01814731 -0.01989391 -0.02237357 -0.02413297 -0.02625348 -0.0285107  -0.02998251 -0.03146077 -0.03289425 -0.03415199 -0.03517459 -0.03654024 -0.03413425 -0.0348319  -0.03684431 -0.03874484 -0.04067468 -0.04181304 -0.04307609 -0.04414349 -0.04466943 -0.04570041 -0.04650014 -0.04790046 -0.04848401 -0.04946111 -0.05041503 -0.05194824 -0.05304816 -0.05396091 -0.05540814 -0.05669056 -0.05752066 -0.05856804 -0.05947329 -0.06064529 -0.06180761 -0.06342159 -0.0652978  -0.06655839 -0.06880202 -0.07054461 -0.07359322 -0.07624905 -0.07974239 -0.08298196 -0.08667468 -0.0899537  -0.09662338 -0.09978105 -0.09966246 -0.098052   -0.09251721], 20.69, 21.34, False
2023/06/15 04:00:37.021, 322464888, [0.39575637 0.36446787 0.35550313 0.34206884 0.32964934 0.31802805 0.30644562 0.29572384 0.29311273 0.28379116 0.2692335  0.26257727 0.25418799 0.24884663 0.24385023 0.23041314 0.23066118 0.22317809 0.21890156 0.21171539 0.20545084 0.2017478  0.19464395 0.19072056 0.18514171 0.18231659 0.17696214 0.17308069 0.16949533 0.16559213 0.16218415 0.15966676 0.15623351 0.15397977 0.15129709 0.14837678 0.14677587 0.14479957 0.14225972 0.14105225 0.13824827 0.13678582 0.13733338 0.1326884  0.13197247 0.12699491 0.12552763 0.12354407 0.12141441 0.12014992 0.1184005  0.11742057 0.11699222 0.11723238 0.11645805 0.1161168  0.11566485 0.11549868 0.11452997 0.11435909 0.11289469 0.11220357 0.1112234  0.11090649 0.10881278 0.10876391 0.10801205 0.10783665 0.10661175 0.10674126 0.10468719 0.10387197 0.10226538 0.0988419  0.09866347 0.09577762 0.09318228 0.09322239 0.0875867  0.08293184 0.08435766 0.07427303 0.06874601 0.06744763 0.0671401  0.06790797], [ 0.20780773  0.18825054  0.18415099  0.17665607  0.17036072  0.15961805  0.15244525  0.13975431  0.13144725  0.11991749  0.11106862  0.10437169  0.0942176   0.08833509  0.07918633  0.0723354   0.06433257  0.05994396  0.05265186  0.04567254  0.03830873  0.03399856  0.02775484  0.02169298  0.01669445  0.01163856  0.00726805  0.00287348 -0.00133267 -0.00556155 -0.0095273  -0.01191974 -0.01469442 -0.01795518 -0.02006429 -0.02192029 -0.02389483 -0.02625307 -0.02761499 -0.0290453  -0.03077609 -0.03264383 -0.03351287 -0.03472854 -0.03624654 -0.03388662 -0.03523026 -0.03704389 -0.0383736  -0.04082395 -0.04214886 -0.04325103 -0.0439696  -0.0451124  -0.04605068 -0.04667836 -0.04781782 -0.04883465 -0.0497243  -0.05072939 -0.05208304 -0.05309151 -0.05448503 -0.05555201 -0.05659524 -0.05732505 -0.05798725 -0.05942725 -0.06048945 -0.06187264 -0.06323389 -0.06516079 -0.06684947 -0.06829529 -0.07141774 -0.07383409 -0.07649656 -0.07974461 -0.08226781 -0.08650449 -0.09137712 -0.0958619  -0.09978027 -0.0997595  -0.09906803 -0.09220621], 20.69, 21.34, False
2023/06/15 04:00:37.277, 322465137, [0.38432063 0.3586012  0.34827082 0.34071702 0.32965774 0.31660468 0.30773722 0.30900893 0.28883294 0.28538477 0.27006816 0.271624   0.25196966 0.25354593 0.24773841 0.23358403 0.2306654  0.22346506 0.2196681  0.211251   0.2059861  0.20164984 0.19536617 0.191137   0.18537241 0.18090137 0.17683127 0.17332621 0.17065943 0.16603071 0.16285871 0.1594235  0.15641794 0.1549026  0.15129815 0.14944561 0.14722804 0.14544556 0.14390975 0.1414187  0.13866264 0.13755955 0.13742437 0.1330374  0.13247331 0.12815319 0.12578544 0.12392387 0.12271512 0.12056035 0.11907863 0.11801332 0.11750243 0.11796915 0.11745829 0.11715282 0.11639147 0.11595843 0.11503229 0.11455369 0.11360534 0.11284814 0.1111822  0.11124427 0.10868534 0.10881381 0.10852023 0.10675156 0.10736623 0.10675082 0.10460057 0.10458769 0.10300792 0.09927829 0.09904149 0.09601187 0.0947653  0.09326478 0.08885655 0.08620307 0.08354025 0.07621814 0.0707673  0.06631321 0.06696402 0.07014485], [ 0.20193601  0.18381219  0.18734587  0.17998561  0.16795245  0.15914425  0.15244099  0.14410284  0.13040057  0.12114333  0.10970847  0.10266313  0.09373871  0.08928821  0.07877662  0.07195563  0.06590463  0.06104816  0.05249422  0.04693442  0.03952674  0.03386784  0.02727453  0.02262971  0.01734753  0.01214234  0.00669825  0.00233621 -0.0010023  -0.00596059 -0.00901647 -0.01184584 -0.01541968 -0.01720166 -0.01976032 -0.02218036 -0.02352725 -0.0262547  -0.02815265 -0.02937207 -0.03073985 -0.03209161 -0.033383   -0.03492079 -0.03607721 -0.03366968 -0.03502843 -0.03673565 -0.03816915 -0.04044162 -0.04212923 -0.04306707 -0.04426761 -0.04519593 -0.04570213 -0.04662449 -0.04754484 -0.04834834 -0.04945675 -0.05063496 -0.05153785 -0.05309393 -0.05395656 -0.05502255 -0.05619369 -0.057474   -0.05793963 -0.05925244 -0.06064735 -0.06157455 -0.06310809 -0.0653601  -0.06670602 -0.06858314 -0.07118588 -0.07353092 -0.07657864 -0.07963225 -0.08293333 -0.08700614 -0.09171105 -0.09549519 -0.09975765 -0.09969806 -0.09749709 -0.0925202 ], 20.70, 21.34, False
2023/06/15 04:00:37.534, 322465387, [0.38432992 0.37621797 0.35034685 0.34391386 0.33931184 0.32303713 0.31314632 0.30984204 0.29311809 0.28987404 0.28426068 0.26508856 0.26113741 0.25800525 0.2469989  0.24041098 0.23462508 0.22834048 0.22518487 0.21545734 0.21088313 0.20825278 0.19734865 0.19386834 0.1887313  0.18380569 0.18025864 0.17660126 0.17153273 0.16789256 0.16555248 0.15986299 0.15873581 0.15609103 0.15375991 0.15086811 0.14873013 0.14741992 0.14449074 0.14333162 0.14118086 0.13941475 0.13892895 0.13537724 0.1348334  0.1287384  0.12723141 0.12513879 0.12339915 0.12152536 0.11983417 0.11911543 0.11870962 0.11881643 0.11814345 0.11787532 0.11722813 0.11702771 0.11603247 0.11572178 0.11471072 0.11453845 0.11257978 0.11221352 0.11059061 0.10974919 0.1091666  0.1086037  0.10780897 0.1087702  0.10584372 0.10471048 0.10369759 0.10028882 0.0993665  0.09741639 0.09404684 0.09452252 0.08923731 0.08475627 0.08477131 0.07427562 0.06922083 0.06858576 0.06656699 0.07078104], [ 0.1967765   0.18823109  0.18224588  0.1772079   0.16691746  0.16217025  0.14891197  0.13974448  0.13074459  0.12300151  0.10806409  0.10384839  0.0944483   0.08928526  0.07942592  0.07310181  0.06590257  0.05930417  0.05295791  0.04626982  0.04081162  0.03455046  0.02802294  0.02253643  0.01680574  0.01214025  0.00660069  0.00321371 -0.00150987 -0.00535274 -0.00931461 -0.01164365 -0.01481694 -0.0175555  -0.01999663 -0.02166603 -0.02356322 -0.02599992 -0.02773583 -0.02939163 -0.03056    -0.03214805 -0.03301237 -0.03488584 -0.03606745 -0.03315782 -0.0347235  -0.03658218 -0.03817119 -0.04010112 -0.04190025 -0.04306865 -0.04412665 -0.04504795 -0.04538514 -0.04648835 -0.04780725 -0.0486949  -0.04945239 -0.05085491 -0.0519891  -0.05323365 -0.0539522  -0.05550395 -0.05619581 -0.05746313 -0.05846483 -0.05897932 -0.06040877 -0.06199939 -0.06289971 -0.06495273 -0.06633259 -0.06846257 -0.07084788 -0.07309852 -0.07609314 -0.07991867 -0.08349378 -0.08662942 -0.09135709 -0.09625849 -0.09850602 -0.09970099 -0.0975001  -0.09144365], 20.70, 21.34, False
2023/06/15 04:00:37.773, 322465638, [0.36895869 0.36100475 0.36637787 0.3393491  0.33246934 0.32196397 0.31630869 0.3109947  0.2916329  0.29462885 0.28309894 0.26883735 0.26401328 0.25431716 0.25104886 0.23973116 0.23094219 0.23042475 0.2219682  0.21592148 0.20969885 0.20460078 0.19833204 0.19328371 0.18811326 0.18471841 0.1785405  0.1750519  0.17216761 0.16673868 0.16585874 0.16142752 0.15859524 0.1561312  0.15459243 0.15106277 0.14993085 0.14749071 0.14490089 0.14312976 0.1407957  0.13907021 0.13943898 0.13474113 0.13380496 0.12965413 0.1269733  0.1259114  0.1232744  0.12164734 0.1202376  0.11911539 0.11914221 0.1186585  0.11821725 0.11779477 0.11710893 0.11671785 0.11595208 0.11524972 0.11403386 0.11344586 0.11274258 0.11136983 0.10972708 0.10979462 0.10884494 0.10861196 0.10786107 0.10748433 0.10661601 0.10458724 0.10324676 0.10103246 0.09866654 0.09801573 0.09450913 0.09313916 0.09037954 0.08473717 0.08559197 0.07803545 0.06934303 0.06721644 0.07010169 0.06760153], [ 0.20123275  0.19403765  0.19119115  0.18333676  0.16349216  0.15868252  0.14976411  0.14296586  0.1349579   0.12455577  0.11106728  0.10478755  0.09610627  0.09142577  0.08154585  0.07234862  0.06642887  0.06008137  0.05349019  0.04797297  0.04081444  0.03447603  0.02802655  0.02218314  0.01703309  0.01255122  0.00772953  0.00303666 -0.00176611 -0.0049881  -0.00858102 -0.01181767 -0.01441153 -0.01711914 -0.01927375 -0.02156629 -0.02331601 -0.02544956 -0.02796769 -0.02887279 -0.03070688 -0.03218393 -0.03326063 -0.03453909 -0.0360034  -0.03308499 -0.03490329 -0.03632243 -0.03804705 -0.04018224 -0.04170741 -0.04277579 -0.04407293 -0.0444699  -0.04559354 -0.04647653 -0.04744654 -0.04851188 -0.04962224 -0.05040288 -0.05161626 -0.05280417 -0.05394836 -0.05544133 -0.05628617 -0.05700092 -0.05839725 -0.05919106 -0.06035033 -0.06209913 -0.06346836 -0.0648886  -0.06695363 -0.06848763 -0.07131299 -0.07309456 -0.07623134 -0.07980273 -0.08252318 -0.0868346  -0.09102174 -0.09587642 -0.0993631  -0.09969514 -0.098052   -0.0922072 ], 20.69, 21.34, False
2023/06/15 04:00:38.029, 322465888, [0.38237843 0.36342256 0.36274951 0.33661494 0.3369188  0.3205257  0.31760323 0.30169251 0.30449015 0.28789885 0.28194313 0.27134234 0.26309917 0.2583624  0.2512269  0.24539039 0.23855299 0.22748657 0.22465589 0.21872474 0.2118228  0.20795028 0.19968162 0.19543431 0.18910373 0.18549421 0.18183574 0.17622244 0.17298003 0.16876675 0.16580548 0.16294414 0.15938087 0.15727277 0.15446529 0.15133701 0.15011497 0.14870947 0.14572178 0.143986   0.14178131 0.13993472 0.13994975 0.13587027 0.13477659 0.12965996 0.12782512 0.12635083 0.12426655 0.1226238  0.12091604 0.11990385 0.11937068 0.11927309 0.11894695 0.11801888 0.11810445 0.11709777 0.11629471 0.1164569  0.11482083 0.11449183 0.11286513 0.11284367 0.11080854 0.11028664 0.10981217 0.10913378 0.10796897 0.10883628 0.10634976 0.10490241 0.1037765  0.10077986 0.10049746 0.09707912 0.09558013 0.0934638  0.08850676 0.08511178 0.0847668  0.07433563 0.07088992 0.06796741 0.06669823 0.07061417], [ 0.20336395  0.19336236  0.19565076  0.17999636  0.17378978  0.16428631  0.15018727  0.14334808  0.13110029  0.12114811  0.11242386  0.10556022  0.09551778  0.09046948  0.08134298  0.07445568  0.06625266  0.06058004  0.05380095  0.04716744  0.0404766   0.03498639  0.02908334  0.0231025   0.01822983  0.01285169  0.00745169  0.00374442 -0.00092679 -0.0046559  -0.00779241 -0.01135904 -0.01448432 -0.01711863 -0.01897113 -0.02114621 -0.02355981 -0.02573017 -0.02788645 -0.02942582 -0.03048289 -0.03168349 -0.03271586 -0.03436071 -0.0356217  -0.0334256  -0.0346875  -0.03645611 -0.03813353 -0.04021294 -0.04177919 -0.04294015 -0.04387919 -0.04485388 -0.04553526 -0.0467772  -0.04734935 -0.04858725 -0.04952516 -0.05052947 -0.0514742  -0.05312337 -0.05384543 -0.05515167 -0.05633276 -0.05699371 -0.05792367 -0.0592949  -0.06022539 -0.0616848  -0.0630819  -0.06526622 -0.06682832 -0.06845744 -0.07127145 -0.07359256 -0.07641685 -0.07997164 -0.08338787 -0.08563616 -0.09104598 -0.09626626 -0.09932355 -0.09962879 -0.09749308 -0.09264744], 20.69, 21.34, False
2023/06/15 04:00:38.270, 322466137, [0.37567574 0.38279472 0.36065469 0.36124013 0.34093495 0.33264489 0.31890307 0.3169693  0.30626672 0.29621836 0.28875665 0.27561474 0.26421605 0.26324055 0.25473975 0.24588674 0.2371798  0.23223434 0.2270964  0.22001474 0.21725319 0.20755681 0.20364579 0.19659565 0.19131918 0.18839823 0.18137412 0.17875732 0.17490058 0.17101563 0.16772329 0.16470832 0.16021552 0.1585043  0.15588499 0.15272127 0.15128167 0.14932066 0.14692316 0.14564009 0.14280199 0.14129717 0.14061221 0.13624696 0.13602688 0.13006192 0.12824116 0.12663426 0.12440859 0.12252412 0.12131128 0.11997394 0.12003317 0.11992877 0.11959716 0.11912967 0.11836883 0.11751773 0.11695226 0.11649402 0.11493947 0.1147333  0.11323505 0.11259118 0.11072333 0.11086647 0.10926349 0.10937407 0.10915828 0.10795443 0.10674407 0.10495435 0.10314093 0.1010178  0.10001319 0.09697641 0.095484   0.09354733 0.09044199 0.08691756 0.08435785 0.07665584 0.07165508 0.06868006 0.07125029 0.07094443], [ 0.20123275  0.19403765  0.19181104  0.17942478  0.16692711  0.16731594  0.15244418  0.14372707  0.1307518   0.12641666  0.11513438  0.10530203  0.09634318  0.09076595  0.08154585  0.07484828  0.06677449  0.06185197  0.05317982  0.04768487  0.04189852  0.03508221  0.02920205  0.02348089  0.01780679  0.01325796  0.0081062   0.00320064 -0.00134669 -0.00490518 -0.00840747 -0.0111805  -0.0143659  -0.01689716 -0.01903515 -0.02130978 -0.02306544 -0.02551008 -0.02724823 -0.02860506 -0.03063356 -0.03209825 -0.03298174 -0.03488462 -0.03593114 -0.03322685 -0.03455016 -0.03650158 -0.03803607 -0.04007479 -0.04172698 -0.0428064  -0.04382889 -0.04467328 -0.04570703 -0.04633051 -0.04739094 -0.04823652 -0.04969966 -0.05039072 -0.05156109 -0.05298605 -0.0540318  -0.0549093  -0.05617855 -0.05740376 -0.05776009 -0.05924334 -0.06040464 -0.06185482 -0.06339823 -0.06506995 -0.06651602 -0.06848763 -0.07110207 -0.07328734 -0.076763   -0.0793486  -0.0828791  -0.08658515 -0.09145274 -0.09701411 -0.09932433 -0.09962977 -0.09856048 -0.0913719 ], 20.69, 21.34, False
2023/06/15 04:00:38.525, 322466387, [0.40720212 0.38865552 0.35759179 0.36124013 0.33572868 0.33659949 0.31890307 0.3173111  0.30375652 0.29491497 0.29101464 0.27259734 0.27115992 0.26466581 0.25215159 0.24638258 0.24083174 0.23334787 0.2270964  0.22118502 0.214267   0.21366736 0.20238495 0.1989986  0.19223564 0.18825635 0.18315525 0.17875732 0.1744348  0.17096047 0.1679824  0.16431572 0.16100445 0.15956091 0.15613475 0.15398714 0.15090288 0.14960753 0.14668233 0.14497656 0.14337499 0.14101743 0.14130449 0.13693982 0.13611044 0.13119142 0.12875656 0.12683897 0.12570955 0.12289042 0.12186977 0.12053211 0.12034392 0.12000439 0.11932222 0.11923959 0.11867287 0.11851614 0.11749038 0.11723469 0.1161248  0.11553673 0.11442685 0.11347584 0.11141877 0.11158326 0.11023106 0.11009008 0.10901546 0.10827689 0.10725276 0.10559939 0.10364492 0.1023594  0.09958527 0.09822751 0.096923   0.09366378 0.09088961 0.08725819 0.08274262 0.07775522 0.07297337 0.06958563 0.0690857  0.07238037], [ 0.21226678  0.19779171  0.18672935  0.18668264  0.16692711  0.16428449  0.15428389  0.14258463  0.13250888  0.12641666  0.11349403  0.10530203  0.09847084  0.09002827  0.08219764  0.07388916  0.06905015  0.06071786  0.05359965  0.04834718  0.04176287  0.03520962  0.0299859   0.02372663  0.01867466  0.01244775  0.00829592  0.00399847 -0.00092737 -0.00490518 -0.0082268  -0.01186902 -0.01410032 -0.01697823 -0.01930955 -0.02127655 -0.0232189  -0.02518263 -0.02740981 -0.02889238 -0.03039264 -0.03179353 -0.03307539 -0.03434901 -0.03556127 -0.03275976 -0.03448344 -0.03611149 -0.03836312 -0.04010614 -0.04172698 -0.04220685 -0.04368641 -0.04475465 -0.04561717 -0.04633051 -0.04743197 -0.04840883 -0.04938752 -0.05034224 -0.05151193 -0.05292997 -0.05417268 -0.05504736 -0.05632047 -0.05709186 -0.05833371 -0.05917713 -0.06039684 -0.0614226  -0.06339823 -0.06506995 -0.06657837 -0.06905763 -0.07086742 -0.07359322 -0.07602754 -0.07997228 -0.08318446 -0.08625573 -0.09175893 -0.09587642 -0.09888034 -0.09913664 -0.09739504 -0.09143769], 20.69, 21.34, False
2023/06/15 04:00:38.781, 322466638, [0.4053122  0.37693099 0.37516108 0.34894144 0.3546089  0.32764838 0.32431699 0.31133008 0.3116004  0.28790382 0.28703374 0.27585466 0.27318567 0.26099013 0.25658975 0.24604812 0.24128651 0.23432887 0.22863861 0.2249314  0.21650918 0.21160051 0.20409824 0.19966307 0.19338267 0.18861224 0.1836182  0.17943726 0.17554157 0.17101571 0.16995307 0.16358155 0.161933   0.1593418  0.15646891 0.15351318 0.15188216 0.14921163 0.14761032 0.14520885 0.14347072 0.14138999 0.14073291 0.13691312 0.13669383 0.13127227 0.12917291 0.12767588 0.12552572 0.12374529 0.12230813 0.12092323 0.12073134 0.12042854 0.11985779 0.11962345 0.11870823 0.11843715 0.11748691 0.11746889 0.11564986 0.11598075 0.11422157 0.11356071 0.11137651 0.11153689 0.11055243 0.11065843 0.10891428 0.10900273 0.1076707  0.10587742 0.10497058 0.10141619 0.09931656 0.09871841 0.0952285  0.09394732 0.09107732 0.08436283 0.08682053 0.07712698 0.06928191 0.07062621 0.06926171 0.07238091], [ 0.20122729  0.19267433  0.18734865  0.18389646  0.16984254  0.16171264  0.15654356  0.14533342  0.13461008  0.12733647  0.11705423  0.10674548  0.10059774  0.09120398  0.08280591  0.07388829  0.06817919  0.06104871  0.05578882  0.04745326  0.04176193  0.03490486  0.0298312   0.02444095  0.01855572  0.0128496   0.00857319  0.00444938 -0.00069558 -0.00452731 -0.00801109 -0.01125804 -0.0143213  -0.01643497 -0.01841969 -0.02088968 -0.02328251 -0.02536497 -0.0273521  -0.02904521 -0.03069052 -0.03198988 -0.0328102  -0.03438898 -0.03524206 -0.03261954 -0.03439284 -0.03635798 -0.03813557 -0.03992609 -0.04144449 -0.04267318 -0.04359571 -0.04462447 -0.04517752 -0.04611208 -0.04712401 -0.04841016 -0.04912493 -0.05021019 -0.05165462 -0.05261136 -0.0537962  -0.05495011 -0.05597774 -0.05694055 -0.05802638 -0.05929008 -0.06028958 -0.0618469  -0.06327102 -0.06505567 -0.06699606 -0.06848909 -0.07063415 -0.07340947 -0.07637428 -0.07997358 -0.08328856 -0.08675606 -0.09109798 -0.09701581 -0.09846383 -0.10012479 -0.09749608 -0.09143967], 20.69, 21.34, False
2023/06/15 04:00:39.021, 322466888, [0.40720212 0.37692531 0.37728201 0.35669209 0.33974676 0.32697023 0.32655319 0.31332108 0.30332757 0.29042563 0.28645424 0.27636087 0.26599178 0.26342763 0.25418016 0.24771132 0.23945792 0.23446225 0.23030487 0.22399062 0.21586286 0.21406481 0.20625811 0.19974461 0.1945268  0.18981416 0.18586065 0.18030226 0.17641319 0.17299038 0.16865614 0.1651488  0.16216431 0.16000091 0.15667711 0.15355112 0.15203033 0.15010921 0.14692026 0.14613223 0.14343623 0.14160311 0.14163561 0.13760581 0.13705467 0.13148425 0.1295594  0.12819753 0.1261921  0.12398954 0.12259156 0.12111881 0.1214811  0.120776   0.12062761 0.11996694 0.11905192 0.11893614 0.11771787 0.11719165 0.11580507 0.11597846 0.11430327 0.1138974  0.11133337 0.11163    0.11073937 0.11051975 0.1094639  0.10983538 0.10713818 0.1061221  0.10467898 0.10201419 0.10087942 0.09791306 0.09615527 0.09451343 0.09037954 0.08686615 0.08559197 0.07712624 0.07249862 0.06835278 0.06966028 0.07157981], [ 2.01232750e-01  1.86873658e-01  1.83520963e-01  1.78854849e-01  1.63492160e-01  1.66854361e-01  1.51180165e-01  1.40594081e-01  1.36025368e-01  1.24241690e-01  1.15417903e-01  1.04530052e-01  9.79980077e-02  8.88502365e-02  8.19943585e-02  7.33077402e-02  6.65975728e-02  6.26279248e-02  5.30245637e-02  4.77709073e-02  4.18985185e-02  3.42210738e-02  2.91167136e-02  2.33687718e-02  1.84636062e-02  1.30581535e-02  8.76460894e-03  3.81747869e-03 -1.28420221e-04 -4.59131757e-03 -8.05306070e-03 -1.09764242e-02 -1.39080468e-02 -1.65640633e-02 -1.97509875e-02 -2.11799430e-02 -2.30434837e-02 -2.55100775e-02 -2.74464278e-02 -2.90246589e-02 -3.02075924e-02 -3.17625278e-02 -3.25696670e-02 -3.44512117e-02 -3.54279755e-02 -3.28543219e-02 -3.43350391e-02 -3.62906402e-02 -3.77852181e-02 -3.96896827e-02 -4.17269829e-02 -4.24860244e-02 -4.38288923e-02 -4.45827113e-02 -4.55273078e-02 -4.63305056e-02 -4.73426216e-02 -4.82779080e-02 -4.93875215e-02 -5.04755389e-02 -5.16473807e-02 -5.29299708e-02 -5.40766690e-02 -5.50473623e-02 -5.60301440e-02 -5.73485334e-02 -5.80753636e-02 -5.96231968e-02 -6.02882037e-02 -6.21556026e-02 -6.34099094e-02 -6.49490444e-02 -6.64125358e-02 -6.86448242e-02 -7.16122411e-02 -7.32230708e-02 -7.64174455e-02 -8.07683770e-02 -8.35405031e-02 -8.68745996e-02 -9.10965719e-02 -9.70279963e-02 -1.00173378e-01 -1.00615840e-01 -9.80025644e-02 -9.32210456e-02], 20.69, 21.34, False
2023/06/15 04:00:39.278, 322467137, [0.39191878 0.39697166 0.37515988 0.36577723 0.3545984  0.34621242 0.32337562 0.32576696 0.31839121 0.305465   0.2910099  0.2806313  0.27181775 0.26342375 0.25935322 0.25054275 0.24325451 0.23641774 0.2272201  0.22329204 0.21692362 0.21356853 0.2024728  0.19957661 0.19406608 0.19002362 0.18533117 0.18141353 0.17577131 0.17386705 0.17015754 0.16642202 0.1626273  0.16127626 0.15797122 0.15517245 0.15451422 0.15111586 0.14832848 0.14679197 0.14388267 0.14206614 0.1417854  0.1374911  0.1369714  0.1313002  0.12991618 0.12807022 0.12628373 0.12412245 0.12279749 0.12156492 0.12120516 0.12097184 0.12059188 0.12000618 0.11939986 0.11882081 0.11775726 0.11730754 0.11572332 0.11573632 0.11397371 0.11431792 0.11219695 0.11136135 0.1106944  0.10980796 0.10931341 0.10967803 0.10692171 0.10617339 0.10446581 0.10161581 0.10130707 0.09778138 0.09594708 0.09467931 0.08980646 0.08689954 0.08475684 0.07612136 0.07278857 0.06952569 0.06643297 0.07365   ], [ 0.20124094  0.19644889  0.18163976  0.18334483  0.16297773  0.15822014  0.15160522  0.14534044  0.13778838  0.12642025  0.11513841  0.10598112  0.09717309  0.09172709  0.0811405   0.07445655  0.06817589  0.06088549  0.05521676  0.04901179  0.0405442   0.03473331  0.02884585  0.02301319  0.01748082  0.01245336  0.00773214  0.0032932  -0.00026017 -0.00530023 -0.00767529 -0.010822   -0.01378748 -0.01671417 -0.01859227 -0.02124326 -0.02307023 -0.02524192 -0.02736415 -0.02860358 -0.03015012 -0.03148712 -0.03278127 -0.03466619 -0.03586864 -0.03305146 -0.03447095 -0.03589848 -0.03782675 -0.03982652 -0.04138854 -0.04261872 -0.0438683  -0.0448843  -0.04530519 -0.0464996  -0.04734093 -0.04822777 -0.0495175  -0.05024948 -0.05137464 -0.05284024 -0.05407475 -0.055387   -0.05622374 -0.05749917 -0.05802299 -0.05956876 -0.06027833 -0.061975   -0.06332601 -0.06512857 -0.06638955 -0.0683921  -0.07110001 -0.07340617 -0.07635361 -0.07997035 -0.08328378 -0.08658301 -0.09208796 -0.09625768 -0.09974006 -0.10005463 -0.09795011 -0.09372533], 20.68, 21.34, False
2023/06/15 04:00:39.533, 322467387, [0.40340136 0.38279187 0.37000904 0.35669016 0.34941642 0.34015488 0.33381772 0.32295159 0.31264662 0.30641401 0.29698173 0.2816471  0.271367   0.26770365 0.26213011 0.25054448 0.24477753 0.23781607 0.23068903 0.22714933 0.21895155 0.21248742 0.20563084 0.20040738 0.19551945 0.1904504  0.18579418 0.1817236  0.17775149 0.17266104 0.17047021 0.16671672 0.16378833 0.16132075 0.15784574 0.15588549 0.15285758 0.15111471 0.14932593 0.14718941 0.1445854  0.14274824 0.14280975 0.13832901 0.13788807 0.13267176 0.13023352 0.12828945 0.12630225 0.12417872 0.12327061 0.12155181 0.12151087 0.12127517 0.12015754 0.12015173 0.11958525 0.11920154 0.11845121 0.11851929 0.1163962  0.11621945 0.11524854 0.1146133  0.11237242 0.11198519 0.11087755 0.11094934 0.10970823 0.10931568 0.10794937 0.10559924 0.10505021 0.10302506 0.10055404 0.09775896 0.09665141 0.09338043 0.09133151 0.08471955 0.08437029 0.07853738 0.07088992 0.0699122  0.06983543 0.07094416], [ 0.19535745  0.19779449  0.18610597  0.17551166  0.16692872  0.16428631  0.15386489  0.14059549  0.13426794  0.12765294  0.11321097  0.10623567  0.09693442  0.08980896  0.083909    0.07543072  0.06747478  0.06102301  0.05391055  0.04834798  0.04135616  0.03589565  0.02947529  0.02374896  0.01900385  0.01356209  0.00829398  0.00390865  0.00029151 -0.00444264 -0.00816831 -0.01107698 -0.01359622 -0.01646327 -0.0182111  -0.02095298 -0.02239454 -0.02530324 -0.02651369 -0.0283743  -0.03024541 -0.03154299 -0.03282083 -0.03433617 -0.03565993 -0.03255945 -0.03477955 -0.03644553 -0.03788269 -0.04006294 -0.04163179 -0.04252671 -0.04355336 -0.04440103 -0.04530634 -0.04597983 -0.04747245 -0.04836679 -0.04920668 -0.05002653 -0.05137587 -0.05279143 -0.05393515 -0.05509921 -0.05636707 -0.05719514 -0.05823233 -0.05923566 -0.06062903 -0.06214573 -0.06315205 -0.0651453  -0.06657777 -0.06848689 -0.07167617 -0.07347176 -0.07615099 -0.07980208 -0.08241954 -0.08658444 -0.09175823 -0.09625939 -0.09929769 -0.10061486 -0.09800156 -0.093089  ], 20.69, 21.34, False
