time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 03:14:32.974, 80057236, [1.72580846 1.69803584 1.67705447 1.67498975 1.64883471 1.62373811 1.62035131 1.59315301 1.59294593 1.57135736 1.56080373 1.55045647 1.52620609 1.5124169  1.50581393 1.48442352 1.47451788 1.46105787 1.4507867  1.43834329 1.43645551 1.42015851 1.41522655 1.40153275 1.3908811  1.38264358 1.37053785 1.35990816 1.34705879 1.33643156 1.32808123 1.31599591 1.3061122  1.29674011 1.28422869 1.27457327 1.26103427 1.25723843 1.24650856 1.23279833 1.2270094  1.21611222 1.20905549 1.19628638 1.18637689 1.16972565 1.16143703 1.1526089  1.14358471 1.13560497 1.12802846 1.12067439 1.1145834  1.10880635 1.103057   1.09676602 1.09112839 1.08621924 1.07930676 1.0735377  1.06740235 1.06076101 1.05576636 1.04898318 1.04240013 1.03880203 1.03431691 1.02988301 1.02645775 1.01923987 1.01369543 1.00543948 0.99922414 0.99198561 0.98446356 0.9781632  0.97198738 0.96312413 0.95537797 0.94385233 0.93310789 0.92128538 0.90596606 0.90183536 0.89359028 0.8863022 ], [ 2.81940681e-01  2.87210044e-01  2.74911375e-01  2.74285690e-01  2.71268183e-01  2.62343230e-01  2.56461969e-01  2.57606575e-01  2.44790919e-01  2.39943243e-01  2.33050624e-01  2.25600787e-01  2.16521583e-01  2.12662624e-01  2.05096639e-01  1.98771405e-01  1.93084861e-01  1.85996124e-01  1.78148359e-01  1.70882177e-01  1.63629102e-01  1.56023780e-01  1.48691220e-01  1.38689683e-01  1.29863707e-01  1.22946457e-01  1.15322466e-01  1.06388800e-01  9.95878948e-02  9.14814967e-02  8.32964960e-02  7.70517215e-02  7.00883508e-02  6.47380029e-02  5.96148427e-02  5.45567016e-02  5.03019126e-02  4.57523531e-02  4.10941112e-02  3.77246266e-02  3.43224733e-02  3.16045258e-02  2.93180111e-02  2.68158541e-02  2.52538146e-02  2.56845919e-02  2.38283885e-02  2.13049219e-02  1.88291943e-02  1.61872191e-02  1.38423594e-02  1.23245576e-02  1.13131937e-02  1.08526358e-02  1.02607673e-02  9.24139269e-03  8.07623310e-03  7.42094830e-03  6.51073063e-03  5.38458388e-03  4.50628652e-03  4.52994171e-03  4.90861124e-03  5.49602540e-03  7.45004128e-03  8.58885246e-03  8.92804900e-03  7.43391105e-03  3.74153865e-03 -6.17756551e-05 -4.47560123e-03 -8.93736480e-03 -1.26160724e-02 -1.58545151e-02 -1.97601717e-02 -2.46223470e-02 -2.87129031e-02 -3.37547148e-02 -3.85683565e-02 -4.33776100e-02 -5.18084470e-02 -6.15865116e-02 -6.95309990e-02 -7.44229063e-02 -7.70198452e-02 -7.10225818e-02], 17.81, 18.28, False
2023/07/03 03:14:33.214, 80057486, [1.74316374 1.71284229 1.72921556 1.70337341 1.6834781  1.66738544 1.64342217 1.64452849 1.62018626 1.60607615 1.59625664 1.5794241  1.56273517 1.54360053 1.53853697 1.52036618 1.5058045  1.49414087 1.4820643  1.46482891 1.46120841 1.44526652 1.43396342 1.41739681 1.40489457 1.39125469 1.37605316 1.35992795 1.34618872 1.33402127 1.32117079 1.30772194 1.2952319  1.28580151 1.27484572 1.26423387 1.25237162 1.24775131 1.23670994 1.22553678 1.21889949 1.20756518 1.20081293 1.18960367 1.18245907 1.20297416 1.1940421  1.18446321 1.1742642  1.16571399 1.15693041 1.14813429 1.14150132 1.13375464 1.12662292 1.11906757 1.11245237 1.10613131 1.09897262 1.09128366 1.0843865  1.07689528 1.07056015 1.06477333 1.05794521 1.05387628 1.04873072 1.0438513  1.0402002  1.03344121 1.02641409 1.01766518 1.01002592 0.99908891 0.99071193 0.98337595 0.97667128 0.96754586 0.95850511 0.94657928 0.93833447 0.92389299 0.9081589  0.90213134 0.89386789 0.88836274], [ 0.28120464  0.27702877  0.27556799  0.27429107  0.27178895  0.26328523  0.25957612  0.25525334  0.24754655  0.24025138  0.23174932  0.22698051  0.22234945  0.21199104  0.20764308  0.20001525  0.19405141  0.1868772   0.18084021  0.17290719  0.16495501  0.15651941  0.14912794  0.14122042  0.13172918  0.12394989  0.1160354   0.10838474  0.10012644  0.09298491  0.08518152  0.07823258  0.07196785  0.06674513  0.06121854  0.05635121  0.05169137  0.04730854  0.04364553  0.04034227  0.03585521  0.03348003  0.03070972  0.02876388  0.02718601  0.02749059  0.02558816  0.02270763  0.02040799  0.01813881  0.01551716  0.01408439  0.01297627  0.01204741  0.01163285  0.0108217   0.01001578  0.00908341  0.00809972  0.00716653  0.00641146  0.00615194  0.00678805  0.00763921  0.00919396  0.01089927  0.01142402  0.00922705  0.00602854  0.00151713 -0.00279854 -0.00685994 -0.01067997 -0.01458901 -0.01899238 -0.02315698 -0.02705676 -0.03187926 -0.03689365 -0.04300255 -0.05176249 -0.06080532 -0.06913499 -0.07453022 -0.07587394 -0.07013296], 17.80, 18.28, False
2023/07/03 03:14:33.470, 80057737, [1.76058963 1.74315241 1.72902427 1.72045686 1.71355207 1.68933564 1.68236846 1.66852389 1.65358566 1.63296681 1.62711717 1.61705871 1.59220295 1.5768416  1.56410292 1.55267498 1.53751436 1.52755819 1.50944597 1.49520211 1.48624274 1.47060178 1.45908918 1.44420777 1.43237872 1.42037005 1.40452434 1.39157169 1.37849945 1.36593096 1.35311784 1.34184132 1.32904498 1.32000246 1.30897506 1.29903421 1.28612546 1.28142822 1.27153051 1.25656639 1.24939541 1.23774162 1.22877366 1.21821619 1.20653623 1.19385024 1.18406707 1.17434239 1.1655934  1.15651349 1.14705554 1.13776893 1.13013576 1.12221709 1.11460188 1.10713644 1.09976537 1.09265955 1.08435595 1.07685219 1.06966872 1.06176483 1.05513931 1.0478238  1.03964864 1.0348987  1.0293747  1.02403969 1.02035445 1.01224724 1.00478218 0.99604559 0.98749573 0.97915691 0.97143633 0.96126722 0.95520538 0.94307873 0.93611498 0.92145763 0.91229246 0.89858669 0.88410142 0.87583042 0.87020506 0.86161446], [ 0.29535254  0.28859238  0.29089443  0.278918    0.26722686  0.27959191  0.26226378  0.2599612   0.25201764  0.24357155  0.23249612  0.22697826  0.22211947  0.21134693  0.20529074  0.1987689   0.1922884   0.1884727   0.17959173  0.17232286  0.165482    0.15554254  0.14837055  0.13963283  0.1306384   0.1230431   0.11386862  0.10645708  0.09850005  0.09014237  0.0831413   0.07647197  0.07058723  0.06461264  0.05938238  0.0545559   0.05026272  0.04594118  0.04150782  0.03806535  0.03459553  0.03171336  0.02911752  0.02672718  0.02518583  0.02736111  0.02519949  0.02285524  0.02030154  0.01797617  0.0158389   0.01405161  0.01332977  0.01220749  0.01128168  0.01052647  0.01017687  0.00880038  0.00762719  0.00696443  0.0061533   0.00655351  0.00627455  0.00701024  0.00910988  0.01024734  0.01047823  0.00886364  0.00564918  0.00106308 -0.00329473 -0.00788974 -0.01107382 -0.01524176 -0.01928253 -0.02367059 -0.02756873 -0.0325951  -0.03820952 -0.04356441 -0.05101673 -0.06157672 -0.06825248 -0.07391848 -0.07655685 -0.06817229], 17.81, 18.28, False
2023/07/03 03:14:33.710, 80057987, [1.75190524 1.75070329 1.74877603 1.70329633 1.69846783 1.66715488 1.6667735  1.65124417 1.62917259 1.61400825 1.60324998 1.59188125 1.57554565 1.55856492 1.54751086 1.53377523 1.52534372 1.50967725 1.49930414 1.48045743 1.47869013 1.46212807 1.45277554 1.43586103 1.42471802 1.41330258 1.39949454 1.38831505 1.37230347 1.36224777 1.3496225  1.33666779 1.32631819 1.31609927 1.30311671 1.2920915  1.27790504 1.27254871 1.2618229  1.24632407 1.24024739 1.2302045  1.22424868 1.21410259 1.20259968 1.19603688 1.18675352 1.17768819 1.16989716 1.16210379 1.15267488 1.14461697 1.13754077 1.12938933 1.12120242 1.11399763 1.10708289 1.1006362  1.09202545 1.08427371 1.07698997 1.06954482 1.0627498  1.05579234 1.04729303 1.0429262  1.03913675 1.0340849  1.03003114 1.02299895 1.01366855 1.00473986 0.99675285 0.98675182 0.97652601 0.96954644 0.96058178 0.94761436 0.9399686  0.92656206 0.91822613 0.90481566 0.88932537 0.88376914 0.87899251 0.87190999], [ 0.28828485  0.28316117  0.28089146  0.27545031  0.27427207  0.26989871  0.2622663   0.25289515  0.25202201  0.2384371   0.23305062  0.22860639  0.2177499   0.21397517  0.20666285  0.20089061  0.19421868  0.18847437  0.1819846   0.17376558  0.16455389  0.15843778  0.15022938  0.1415069   0.13374727  0.12491029  0.11693261  0.10836319  0.10055251  0.09256871  0.08431992  0.07750756  0.07191717  0.06579971  0.06086982  0.05561574  0.05389433  0.05159579  0.04717727  0.04392777  0.04049586  0.03830894  0.03554952  0.0333365   0.0313298   0.0274734   0.02570984  0.02309714  0.02028732  0.01777511  0.01554208  0.01438737  0.01311207  0.01257518  0.01215785  0.01111796  0.01054034  0.00943434  0.00808801  0.00742932  0.00676444  0.00661943  0.00722037  0.00817372  0.00990649  0.01083792  0.01178266  0.00932896  0.00582498  0.00148522 -0.00317789 -0.00791021 -0.01183363 -0.01562883 -0.01939341 -0.0229684  -0.02804898 -0.03387693 -0.03809183 -0.04326469 -0.05210524 -0.06081418 -0.06913695 -0.07402599 -0.07592954 -0.07006447], 17.81, 18.28, False
2023/07/03 03:14:33.966, 80058236, [1.77802234 1.75071438 1.73558386 1.71465318 1.69835439 1.68927339 1.67066604 1.65820009 1.63839161 1.61941965 1.61041029 1.59396716 1.58112601 1.5585344  1.5490503  1.53650776 1.52044626 1.50860801 1.49731201 1.48137577 1.4770602  1.46068263 1.44999551 1.4365698  1.42068672 1.40951907 1.39700727 1.38272799 1.37014886 1.35817508 1.34537413 1.33379245 1.3218652  1.31221556 1.30133084 1.29066505 1.27793639 1.27342017 1.26162138 1.2475233  1.24077971 1.22802983 1.22000069 1.20846587 1.19503309 1.20136602 1.19024859 1.18169585 1.170303   1.16198551 1.15294753 1.14388533 1.13665649 1.12848107 1.12176259 1.11470578 1.10666057 1.09972786 1.09145516 1.08354886 1.07610653 1.06847452 1.06232946 1.05533679 1.04806237 1.04315959 1.0389883  1.03416981 1.02989778 1.02347224 1.01789801 1.01056039 1.00244507 0.99437366 0.98673204 0.97752207 0.97120934 0.96113006 0.95150476 0.93944221 0.92896392 0.92023952 0.90299301 0.89680001 0.89173354 0.88351846], [ 0.28901977  0.27702877  0.27686373  0.26618569  0.28234769  0.26682662  0.26496332  0.25760974  0.24479529  0.24993208  0.23435864  0.23136614  0.22480646  0.21507815  0.20940498  0.20071171  0.19739775  0.18959718  0.18298431  0.176982    0.16854045  0.16167766  0.15249784  0.14349138  0.13628861  0.12782146  0.11869691  0.11155306  0.10352356  0.09675601  0.08879222  0.08229158  0.07571432  0.06968993  0.06454159  0.05885876  0.05469165  0.05007482  0.04524746  0.04159471  0.03767369  0.03494541  0.03200752  0.02993498  0.02801704  0.03034063  0.02838096  0.02623398  0.02357931  0.02128899  0.01860904  0.01698639  0.016041    0.0158465   0.01507757  0.01461228  0.01339686  0.01261599  0.01178868  0.01120351  0.00999581  0.01012628  0.01051204  0.01195954  0.01327864  0.01467801  0.01542278  0.0134318   0.0097013   0.00596755  0.00128347 -0.00397265 -0.00774856 -0.01188666 -0.01576416 -0.01990838 -0.02419953 -0.03019401 -0.03526864 -0.04087531 -0.04930736 -0.05846966 -0.06604838 -0.07199938 -0.07421143 -0.06868218], 17.80, 18.28, False
2023/07/03 03:14:34.222, 80058486, [1.74316623 1.72044912 1.70958864 1.68052321 1.66845032 1.63252062 1.62813725 1.60341971 1.60209864 1.5739471  1.56790451 1.5585912  1.53717306 1.5191612  1.50428609 1.49242692 1.47932894 1.46881412 1.4579722  1.44024254 1.43474437 1.41714698 1.41042597 1.39530045 1.38224129 1.37143859 1.35676656 1.34422683 1.33152126 1.32070697 1.30897561 1.29776677 1.28649692 1.27823101 1.26552496 1.25658185 1.2443972  1.2403194  1.22919878 1.21599251 1.2103742  1.2004694  1.19281919 1.18443256 1.1727085  1.18831668 1.17830304 1.16907306 1.15938951 1.1499024  1.14073722 1.13285995 1.12579169 1.11809268 1.11035784 1.10277338 1.09434026 1.08643686 1.07781936 1.0687006  1.06094462 1.05237802 1.04658787 1.03976105 1.03275542 1.0285076  1.02482811 1.02025975 1.01719774 1.0106152  1.00521681 0.99997986 0.99312868 0.98570246 0.97964351 0.97381556 0.96788752 0.95782744 0.95072381 0.93937039 0.9314136  0.91778351 0.90418674 0.89520734 0.88961462 0.88315671], [ 0.27562081  0.27232453  0.28686444  0.27141721  0.27179338  0.26329069  0.25688901  0.25488318  0.24789216  0.23844073  0.23463768  0.22747884  0.21821107  0.21178235  0.20569027  0.19914133  0.1930913   0.18759933  0.17959776  0.173352    0.16615034  0.15819423  0.15055228  0.14252066  0.13437363  0.12597286  0.11807952  0.11047001  0.10206931  0.09449416  0.08651834  0.07950319  0.07350589  0.0676279   0.06265793  0.05769262  0.05336543  0.04870156  0.04462376  0.04062989  0.03720792  0.03452743  0.03171581  0.02990382  0.02826711  0.02885438  0.02702502  0.02518036  0.02238521  0.01968652  0.0169785   0.01568719  0.01458506  0.0139895   0.0136137   0.01284684  0.01218421  0.01213888  0.01076621  0.01049885  0.00932332  0.00906086  0.00946888  0.01042198  0.0123079   0.01358406  0.01469139  0.01320127  0.00993114  0.00547735  0.00080922 -0.0038071  -0.00804888 -0.01202145 -0.01617768 -0.01984379 -0.02365561 -0.02907603 -0.03447826 -0.03900672 -0.04730016 -0.05808267 -0.06560196 -0.07094707 -0.07311752 -0.06743977], 17.79, 18.28, False
2023/07/03 03:14:34.462, 80058737, [1.76916766 1.73563106 1.70939561 1.70899577 1.68332711 1.66730324 1.6589407  1.64100059 1.63531947 1.61127944 1.61281292 1.59603317 1.582993   1.56362415 1.55202987 1.54056073 1.52534063 1.52088101 1.50139357 1.48599356 1.4837321  1.4675917  1.45771531 1.44099177 1.42885629 1.41659633 1.40250237 1.38971706 1.3763074  1.36267455 1.3496212  1.33744237 1.32422961 1.31580599 1.30224676 1.29266702 1.28043779 1.27412345 1.26360113 1.24944908 1.24231514 1.23179379 1.22404803 1.21249076 1.20206697 1.19571264 1.18514312 1.1748723  1.16521681 1.1563425  1.14787528 1.13940698 1.13174138 1.12284046 1.11523355 1.10727626 1.09942721 1.09265972 1.08400729 1.07572541 1.06868102 1.06060682 1.05376588 1.04797501 1.04068532 1.03537012 1.03191824 1.02799339 1.0246575  1.01867307 1.01148872 1.00568589 0.99801927 0.98908397 0.98276136 0.97291268 0.9672624  0.95703131 0.94773137 0.93432178 0.92758759 0.90771326 0.89636268 0.88913675 0.87838856 0.87565696], [ 0.28902548  0.2756127   0.28154567  0.28413865  0.26424421  0.26944272  0.26268784  0.25290148  0.24755092  0.24237204  0.23333132  0.22560304  0.21989517  0.21266805  0.20568921  0.19844449  0.19309001  0.18560001  0.17954723  0.17160578  0.16428979  0.15652066  0.14869372  0.13978602  0.13199012  0.1239111   0.11557488  0.10734371  0.09902822  0.09122711  0.08424094  0.0772196   0.07087055  0.0653246   0.05990561  0.0550988   0.05094479  0.04617851  0.04159952  0.03789852  0.03471684  0.03194851  0.02936682  0.02683284  0.02530604  0.03202152  0.03035805  0.02789643  0.02513162  0.02258135  0.02059953  0.01891284  0.01756813  0.01689323  0.01615555  0.01514725  0.01423945  0.01289799  0.01183155  0.0104666   0.00941907  0.0094308   0.00951269  0.0102277   0.01179258  0.01347515  0.01352338  0.01153673  0.00812774  0.00364425 -0.00079257 -0.00570584 -0.00919647 -0.01334976 -0.0171062  -0.02130906 -0.02594279 -0.03071734 -0.03625006 -0.04121006 -0.04864501 -0.05847509 -0.06691659 -0.07192419 -0.07265409 -0.06736988], 17.80, 18.28, False
2023/07/03 03:14:34.718, 80058987, [1.76051568 1.75071769 1.73558545 1.73197077 1.70327316 1.70263314 1.65894151 1.65472395 1.63229026 1.61669733 1.61285959 1.58981726 1.57560073 1.56191036 1.55211323 1.53917317 1.53026339 1.51528076 1.50237304 1.48877617 1.48290073 1.46603838 1.45841847 1.4436004  1.43064963 1.41818795 1.40501005 1.39162028 1.3789369  1.36553555 1.35308535 1.34142917 1.32867    1.31966188 1.30591552 1.29585749 1.28284769 1.27698611 1.26578452 1.25227971 1.24484137 1.23220547 1.2244772  1.21206766 1.20149365 1.2136855  1.20353982 1.19357209 1.18406518 1.17412269 1.16466834 1.15607638 1.14867654 1.14130656 1.13410752 1.12744915 1.12064413 1.11352988 1.10592263 1.09830484 1.09117712 1.08264861 1.07542578 1.06872632 1.06167132 1.05588109 1.05156983 1.0462132  1.0428318  1.03725626 1.0308229  1.02326103 1.01546574 1.00462266 0.99724774 0.98890793 0.98168077 0.9718828  0.96233817 0.95078198 0.94217232 0.92832577 0.91472031 0.90532368 0.89845293 0.8955176 ], [ 0.28901407  0.27631086  0.27621036  0.26153725  0.2677517   0.26328158  0.25646197  0.25016384  0.2496131   0.23812959  0.22831222  0.22284502  0.21843688  0.21156266  0.20333687  0.19632084  0.19212066  0.18719493  0.17939435  0.1733488   0.16402342  0.15771101  0.14834317  0.14075447  0.13131443  0.12381039  0.11417881  0.10734167  0.09903831  0.09156362  0.08431681  0.07654876  0.07149073  0.06571378  0.06002011  0.05524814  0.05069246  0.04627154  0.04168756  0.03783933  0.03432904  0.03154956  0.02916544  0.02671005  0.02542003  0.02880315  0.02674344  0.02464893  0.02173356  0.01937918  0.01689163  0.01597705  0.01467792  0.01418948  0.01311189  0.01280316  0.01222164  0.01103526  0.00986421  0.00890432  0.00831484  0.00831769  0.00872073  0.00991751  0.0116851   0.01299147  0.01358322  0.01123756  0.00770856  0.00313426 -0.00150188 -0.00567072 -0.00952897 -0.01332575 -0.01846628 -0.0222687  -0.0267261  -0.03171277 -0.03763425 -0.04263022 -0.05033276 -0.0608068  -0.06913695 -0.07442291 -0.07541111 -0.07006447], 17.81, 18.28, False
2023/07/03 03:14:34.973, 80059236, [1.7864049  1.75074799 1.72915333 1.70338149 1.70352746 1.67177042 1.6667737  1.64442823 1.63536183 1.60867649 1.60576309 1.59403837 1.57562866 1.56356929 1.54455604 1.53648485 1.52658538 1.51303614 1.50137591 1.48599735 1.48210468 1.46375196 1.45422355 1.43848621 1.42363195 1.41281303 1.39850938 1.38601287 1.37326165 1.36065426 1.34926907 1.3374441  1.32564905 1.31677915 1.30440292 1.29449245 1.28153059 1.27625093 1.26688072 1.25208882 1.2457998  1.23445847 1.22731755 1.216451   1.20462981 1.16570973 1.15630073 1.14773825 1.13986477 1.13194871 1.12372957 1.11696903 1.1105905  1.10420422 1.09917707 1.09256451 1.08618428 1.08018961 1.07261264 1.06549781 1.0591438  1.05202601 1.04537446 1.03971242 1.03236892 1.02877833 1.02569028 1.02268587 1.02011615 1.01536476 1.00956809 1.00177917 0.99433082 0.98621858 0.97822595 0.96985914 0.9649038  0.95555089 0.94456184 0.93571823 0.92534778 0.9141218  0.89833042 0.89147338 0.88749665 0.88479235], [ 0.288282    0.28790222  0.2796003   0.28297954  0.275301    0.27251409  0.26143019  0.26468255  0.25341978  0.25356296  0.24041348  0.23387894  0.22558071  0.21926738  0.2137076   0.20334329  0.20040432  0.19207357  0.18522392  0.17770086  0.16773725  0.16167579  0.15229125  0.14381716  0.13499173  0.12624593  0.11776706  0.10964498  0.10207919  0.09399444  0.08698585  0.08023256  0.07439466  0.06872747  0.06307172  0.05818771  0.0539954   0.04920017  0.04441757  0.04079708  0.03742336  0.03400773  0.03209229  0.02945432  0.02796552  0.03018006  0.0275144   0.02535801  0.02245609  0.01998613  0.0177281   0.01663458  0.01544705  0.01475868  0.01451054  0.01368613  0.01274063  0.01131529  0.00969673  0.00927276  0.00846392  0.00818607  0.00857553  0.00951801  0.01173128  0.01288257  0.0132473   0.01077263  0.00784312  0.00351429 -0.00121772 -0.00550798 -0.00904855 -0.01290138 -0.01728494 -0.02118355 -0.02579597 -0.03043008 -0.03594193 -0.0418105  -0.05001432 -0.05965407 -0.06780821 -0.07344779 -0.07494735 -0.06882627], 17.81, 18.28, False
2023/07/03 03:14:35.214, 80059486, [1.76051901 1.73563106 1.69636628 1.70328556 1.67342809 1.67634808 1.63576478 1.64116099 1.62627845 1.60063243 1.60336304 1.5857185  1.56827357 1.55197161 1.5370874  1.52977302 1.51317147 1.50192216 1.49018906 1.47587745 1.47120705 1.45681171 1.44652062 1.43208394 1.42066881 1.40957072 1.39552293 1.38321174 1.36932443 1.35820831 1.34577608 1.3334285  1.3229089  1.31481902 1.30288964 1.29245685 1.27846511 1.27315985 1.26061635 1.24752264 1.24141782 1.2295265  1.22384867 1.21108474 1.20104522 1.20287034 1.1954036  1.18793062 1.18061615 1.17398416 1.16687567 1.16057747 1.15538699 1.14854951 1.14383941 1.13821872 1.1321786  1.12521573 1.11717985 1.10901102 1.10181174 1.09427411 1.08796298 1.08171033 1.07536188 1.07016283 1.0647567  1.05984744 1.05646927 1.05106192 1.04380562 1.03577719 1.02729054 1.01597238 1.00607986 0.99784496 0.98770385 0.97742722 0.9681093  0.95523616 0.94419997 0.9297014  0.91611259 0.90503025 0.90178011 0.89515295], [ 0.29536965  0.29337371  0.28026089  0.28413865  0.28285819  0.27606459  0.26413463  0.26232989  0.25343072  0.2493293   0.23752573  0.23225409  0.22704014  0.21707091  0.21117081  0.20334955  0.19865164  0.19191893  0.18428263  0.17612377  0.16973552  0.16167891  0.15281949  0.1455857   0.13452969  0.12662463  0.11810926  0.11115567  0.10165512  0.0945813   0.08675135  0.08000053  0.07383617  0.06733152  0.06275508  0.05769221  0.05263752  0.0480007   0.04376679  0.0404559   0.03736958  0.03422026  0.03143635  0.02887122  0.02703819  0.02780878  0.02541995  0.02310005  0.02040957  0.01777793  0.01486476  0.01358215  0.01248247  0.01192698  0.01115094  0.01043642  0.00968461  0.00908467  0.00764127  0.00697802  0.00617708  0.00618641  0.0063785   0.00773164  0.00882065  0.01040729  0.01070522  0.00938285  0.00596224  0.00157411 -0.00281508 -0.00754346 -0.01071251 -0.01458782 -0.0187518  -0.02239131 -0.02630295 -0.03165461 -0.03746639 -0.04303885 -0.05067087 -0.0604158  -0.06867338 -0.07449205 -0.07546007 -0.06999025], 17.80, 18.28, False
2023/07/03 03:14:35.470, 80059737, [1.69982304 1.68283001 1.67645397 1.68054206 1.63844368 1.64536751 1.62796402 1.62398382 1.58701715 1.57667452 1.556053   1.54830498 1.53166522 1.51236822 1.50125321 1.4911353  1.46951432 1.46662343 1.45395728 1.43382451 1.43062795 1.41714716 1.40626181 1.39530102 1.38275246 1.37572071 1.36314689 1.34887172 1.33449269 1.32225142 1.30968223 1.29840984 1.28783445 1.27979868 1.26917824 1.26038978 1.24683231 1.24033819 1.22846317 1.21512507 1.20699975 1.19532613 1.1852227  1.17637098 1.16597241 1.17848729 1.16855072 1.15920351 1.14970652 1.14124017 1.13236008 1.12399578 1.11669234 1.11024961 1.10436122 1.09741875 1.09102415 1.08488276 1.07699023 1.07152755 1.06486358 1.05787201 1.05216402 1.04580838 1.03756846 1.03255328 1.02700833 1.02000973 1.01553032 1.00789691 1.00017232 0.99330611 0.98361019 0.97493979 0.96973841 0.96031151 0.95190736 0.94334066 0.93253968 0.92206023 0.91157657 0.89329202 0.88283646 0.87479147 0.86869445 0.86499368], [ 3.02413442e-01  2.81749466e-01  2.69561044e-01  2.74863257e-01  2.75299521e-01  2.68502917e-01  2.62680294e-01  2.57229897e-01  2.48931622e-01  2.40248470e-01  2.34078089e-01  2.27860899e-01  2.23348162e-01  2.16851263e-01  2.08031020e-01  2.01222274e-01  1.94955611e-01  1.89753117e-01  1.83926671e-01  1.75981291e-01  1.67867197e-01  1.60468169e-01  1.51392191e-01  1.42805230e-01  1.35147979e-01  1.26383951e-01  1.17673454e-01  1.10042590e-01  1.01908073e-01  9.49121656e-02  8.70624311e-02  8.06739148e-02  7.40408262e-02  6.79706291e-02  6.27042455e-02  5.77550472e-02  5.35180446e-02  4.87674897e-02  4.42718600e-02  4.11072351e-02  3.93420375e-02  3.72075041e-02  3.56956316e-02  3.36524807e-02  3.16000514e-02  3.19382706e-02  2.96603067e-02  2.76678338e-02  2.48053659e-02  2.15271098e-02  1.91673567e-02  1.83269393e-02  1.79522943e-02  1.79216830e-02  1.72403908e-02  1.62649025e-02  1.51120184e-02  1.43732444e-02  1.28648657e-02  1.22982644e-02  1.12777652e-02  1.08424037e-02  1.05541324e-02  1.15243387e-02  1.34060131e-02  1.55195066e-02  1.61923750e-02  1.42827494e-02  9.74162482e-03  5.06797554e-03  1.52346394e-04 -4.75744289e-03 -8.08662277e-03 -1.17524177e-02 -1.68216438e-02 -2.08647032e-02 -2.51365515e-02 -3.00621617e-02 -3.41510909e-02 -3.88618313e-02 -4.73492352e-02 -5.61559220e-02 -6.51147335e-02 -7.03361478e-02 -7.13544636e-02 -6.67202220e-02], 17.81, 18.28, False
2023/07/03 03:14:35.710, 80059987, [1.75186802 1.75071604 1.75538135 1.70312801 1.7033759  1.68047458 1.67066624 1.65812263 1.6260472  1.6248626  1.60324973 1.60028091 1.58117632 1.5585045  1.55053242 1.53785102 1.52534294 1.51416707 1.49830769 1.48783788 1.4804157  1.46139596 1.45422177 1.43461903 1.42185764 1.40906645 1.39155678 1.37716819 1.36277488 1.35042203 1.33613989 1.32370396 1.31060117 1.30133829 1.28767828 1.27573824 1.26084822 1.25267881 1.23871103 1.22570579 1.21676527 1.20506838 1.1972152  1.1872649  1.17812705 1.18841714 1.17876045 1.16989194 1.15966399 1.14963699 1.14013836 1.13113516 1.12327486 1.11530041 1.10823872 1.10082791 1.09284609 1.08561298 1.07571563 1.06689874 1.05829959 1.04924109 1.04252125 1.03578153 1.02812308 1.02340834 1.01939041 1.01386713 1.01029086 1.00466098 0.99763451 0.99063236 0.98220012 0.97263814 0.96663959 0.95663114 0.95179787 0.94286619 0.93478631 0.92495987 0.91369382 0.90636756 0.89005281 0.88223246 0.88262204 0.87185816], [ 0.30100632  0.28246361  0.27426259  0.28241021  0.27478924  0.27514128  0.26268407  0.25922124  0.25342415  0.24962939  0.24068899  0.2322524   0.22435209  0.21554192  0.21018808  0.20334579  0.19751428  0.19047576  0.18218624  0.17612185  0.16827006  0.15926267  0.15040649  0.14031761  0.13230033  0.12418533  0.11532297  0.10709465  0.0986967   0.09165595  0.08470751  0.07683132  0.07104094  0.06541713  0.06048418  0.0549019   0.05064436  0.04625361  0.04190017  0.03823402  0.03525059  0.03198136  0.02913881  0.02694042  0.02567205  0.02798032  0.02594244  0.02341636  0.02080836  0.01785531  0.01580415  0.01430931  0.0132251   0.01249423  0.01157631  0.01121975  0.01045258  0.00966577  0.00831874  0.007439    0.00667728  0.00666207  0.00726479  0.00836798  0.00964994  0.01104318  0.01199464  0.00996189  0.00682191  0.00198359 -0.0024568  -0.00732249 -0.01111186 -0.01513072 -0.01929606 -0.02271042 -0.02684695 -0.03229258 -0.03761451 -0.04270474 -0.05176327 -0.06120523 -0.06823304 -0.074422   -0.07540999 -0.0705776 ], 17.80, 18.28, False
