time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 21:17:11.946, 194205978, [0.23875127 0.23493062 0.22352047 0.23158045 0.21503713 0.2086445  0.20494362 0.20714011 0.19666687 0.19651408 0.19110484 0.18288066 0.1820628  0.18009957 0.17772445 0.17237894 0.17082077 0.16680456 0.16682884 0.16397353 0.16196542 0.16269153 0.1567865  0.15701722 0.15302693 0.15345353 0.15133615 0.14931833 0.14849451 0.14676758 0.1457872  0.14354395 0.14256268 0.1428552  0.14103671 0.1395703  0.13850706 0.13759463 0.1359253  0.13521708 0.1332476  0.13302596 0.13365426 0.12914168 0.13096985 0.12948577 0.12792172 0.12569675 0.12434352 0.12266645 0.12137206 0.12083228 0.12180216 0.12198448 0.12226766 0.12201258 0.12182754 0.12198874 0.12200509 0.12220692 0.12054144 0.1206676  0.11920338 0.1196128  0.11730522 0.1166652  0.11528534 0.11618939 0.11557231 0.11524987 0.11363428 0.11320922 0.11177145 0.10956327 0.10899087 0.1046042  0.10381781 0.10004979 0.09593055 0.08913716 0.08709996 0.07604097 0.06827271 0.06299242 0.06600047 0.06797207], [ 0.03651161  0.03015756  0.03630034  0.03228984  0.02716029  0.02644316  0.02332812  0.01900241  0.01599869  0.01604896  0.0086402   0.00763723  0.00448773  0.00135668 -0.00058345 -0.00189897 -0.00349929 -0.00675568 -0.00876124 -0.01165848 -0.01300855 -0.01567175 -0.01663457 -0.01924836 -0.02081214 -0.02290923 -0.02439075 -0.02616486 -0.02797601 -0.02891481 -0.03020121 -0.03095866 -0.03217823 -0.03285423 -0.03454213 -0.03484762 -0.03561615 -0.03651853 -0.03721837 -0.03751783 -0.03793771 -0.03891248 -0.03899712 -0.03941931 -0.04022475 -0.03841993 -0.03882513 -0.04008678 -0.04143836 -0.04247863 -0.04361908 -0.0433883  -0.04324858 -0.04327426 -0.04280772 -0.04304587 -0.04284178 -0.04311954 -0.04316593 -0.04344879 -0.04389148 -0.04457027 -0.04515689 -0.04565295 -0.04634741 -0.04659554 -0.04711154 -0.04687976 -0.04758012 -0.04859455 -0.04950344 -0.05062146 -0.05178129 -0.0537538  -0.05615551 -0.05828164 -0.06107957 -0.06609581 -0.07048815 -0.07386187 -0.08191883 -0.08770142 -0.09213476 -0.09404369 -0.09150539 -0.08506624], 21.19, 23.29, False
2023/06/06 21:17:12.202, 194206227, [0.22232263 0.20932201 0.2148591  0.20415726 0.20501563 0.20158123 0.19953978 0.19671118 0.19521884 0.19012575 0.19007662 0.18209613 0.18632785 0.17983588 0.1813002  0.17733509 0.17722428 0.17450765 0.17157795 0.16975995 0.16639865 0.16915236 0.16191934 0.16300015 0.15923119 0.15865331 0.15648844 0.15377096 0.15118769 0.15108743 0.14894921 0.14746148 0.1473727  0.14579321 0.14515262 0.14372968 0.1422255  0.14167712 0.14024381 0.1392893  0.13768153 0.13671121 0.13735515 0.1324894  0.13437107 0.12460264 0.12302616 0.12175236 0.12030236 0.1184992  0.11696652 0.11626592 0.11592924 0.11642592 0.11631504 0.1166822  0.11591615 0.11616046 0.11588196 0.11568414 0.1146723  0.11494068 0.11307456 0.1134004  0.11074253 0.1114111  0.10994075 0.11012088 0.11058646 0.11042153 0.10901817 0.10838244 0.10758104 0.10535906 0.10459768 0.10112836 0.09931246 0.09586194 0.09189581 0.08536964 0.08284126 0.07300592 0.06437685 0.06151078 0.05911161 0.06448017], [ 0.03493053  0.03747807  0.03243568  0.03448581  0.0285424   0.02110978  0.02245702  0.01992725  0.01903467  0.01509439  0.00925028  0.00763484  0.00495414  0.00220444  0.00053838 -0.0020853  -0.00447562 -0.00708087 -0.007653   -0.00935899 -0.01184421 -0.01382918 -0.01555852 -0.01639849 -0.0189987  -0.02019879 -0.02179485 -0.02322333 -0.02554269 -0.02563261 -0.02812857 -0.02889018 -0.03083928 -0.03115571 -0.03200908 -0.032146   -0.03334201 -0.03458581 -0.0351709  -0.03542498 -0.03600663 -0.03708879 -0.03683468 -0.03819323 -0.0384538  -0.03826748 -0.0394783  -0.0403113  -0.04138796 -0.04237787 -0.04369988 -0.04368441 -0.04345377 -0.04368958 -0.04347043 -0.04313269 -0.04305294 -0.04320657 -0.04367212 -0.04387313 -0.04418695 -0.0450034  -0.04537881 -0.04611394 -0.04633485 -0.04653632 -0.0472018  -0.04739542 -0.04828134 -0.04844778 -0.04942393 -0.05079582 -0.0524214  -0.05360412 -0.05597152 -0.05828768 -0.06094259 -0.06527287 -0.07029111 -0.07526399 -0.08162333 -0.089166   -0.09294349 -0.0935367  -0.09209581 -0.08474391], 21.19, 23.29, False
2023/06/06 21:17:12.442, 194206477, [0.2166813  0.22353443 0.20367002 0.20919378 0.20712028 0.19946403 0.202034   0.19187274 0.18876832 0.19187864 0.18526926 0.18021676 0.18031475 0.17829349 0.17505183 0.17298984 0.16794921 0.16851609 0.1680855  0.16245704 0.16104434 0.16298019 0.15402916 0.15695747 0.15285672 0.15131889 0.15033888 0.1464573  0.14605388 0.14500675 0.14263136 0.14156369 0.14123361 0.13963475 0.13971597 0.13807161 0.13615102 0.1366514  0.13395756 0.1335602  0.13214832 0.1313593  0.13211028 0.12805231 0.1291569  0.12962886 0.12761135 0.12664637 0.12543171 0.12339549 0.12201634 0.12095463 0.12119275 0.12101979 0.12105813 0.12087566 0.12075891 0.12062756 0.1204892  0.12045634 0.11909992 0.11961227 0.11800826 0.11787195 0.11567479 0.11507018 0.11363023 0.11381258 0.11359848 0.1123543  0.11166868 0.11129921 0.11009059 0.10837957 0.1079185  0.10536725 0.10328736 0.10058805 0.09316024 0.08874998 0.08671829 0.07395841 0.07042474 0.06335641 0.06448723 0.06691966], [ 0.03917186  0.03674534  0.03176622  0.03168301  0.02608003  0.03298262  0.02158511  0.02373848  0.02020193  0.01643887  0.01162143  0.01130393  0.00730545  0.00516819  0.00358842 -0.00020105 -0.00133041 -0.00568246 -0.00698218 -0.00939478 -0.01180582 -0.01331383 -0.0155283  -0.01815087 -0.01940306 -0.0206824  -0.0231003  -0.02480396 -0.02672425 -0.02770545 -0.02843137 -0.02896324 -0.03119956 -0.03152109 -0.03281181 -0.03345529 -0.03404754 -0.03537588 -0.03684126 -0.03737636 -0.03820483 -0.03863559 -0.0384843  -0.03919284 -0.03955531 -0.03851239 -0.03942567 -0.04026929 -0.04155479 -0.04276438 -0.04356026 -0.04353691 -0.04297839 -0.04317169 -0.04316651 -0.0432889  -0.04282894 -0.04285068 -0.04310204 -0.04296194 -0.04339049 -0.0437892  -0.04445025 -0.04469398 -0.04531056 -0.04542909 -0.04591413 -0.04632138 -0.04666653 -0.04750537 -0.04883448 -0.05026926 -0.05147919 -0.05360485 -0.05535563 -0.05757219 -0.06052857 -0.06466882 -0.06974449 -0.07418187 -0.08098351 -0.08810344 -0.09208408 -0.0929962  -0.09082219 -0.08369884], 21.20, 23.29, False
2023/06/06 21:17:12.698, 194206728, [0.24947727 0.23168704 0.23775947 0.25044207 0.24187237 0.22795812 0.24360652 0.22749176 0.23014901 0.22478752 0.21823637 0.2106649  0.21190426 0.20341734 0.21006366 0.19567492 0.19370455 0.18882344 0.18127818 0.17097978 0.16347139 0.16157632 0.1555334  0.15594976 0.1501351  0.15162528 0.15006152 0.14562982 0.1460497  0.1428422  0.14210946 0.14161124 0.13985495 0.13855811 0.13881249 0.13512309 0.13505651 0.13492024 0.13210845 0.13401641 0.13112645 0.13005105 0.13227551 0.12672497 0.12797943 0.12355709 0.12344681 0.12236548 0.12085871 0.11945364 0.11798423 0.11678307 0.11698837 0.11736561 0.11714149 0.11764998 0.11656496 0.11634486 0.11566901 0.1156136  0.1136741  0.1144871  0.11276543 0.11221293 0.10988572 0.11069515 0.10941622 0.10971556 0.10964311 0.10874713 0.10890799 0.10803395 0.10609961 0.10513326 0.10356764 0.09905441 0.09973575 0.09552059 0.09201206 0.08648427 0.08321998 0.0764561  0.07115163 0.06483658 0.06894252 0.07574801], [ 0.03494675  0.03236174  0.03178552  0.03170165  0.03101425  0.02814841  0.02719149  0.0182251   0.01716959  0.01541913  0.01191627  0.0060815   0.00472377  0.00476049 -0.00022095 -0.00176378 -0.0025843  -0.0059292  -0.00884167 -0.00958103 -0.01283707 -0.01303725 -0.01661717 -0.01814566 -0.0200033  -0.02216178 -0.023616   -0.02546022 -0.02761721 -0.02879818 -0.03012164 -0.03124647 -0.03215357 -0.03243467 -0.03284019 -0.0337883  -0.03487631 -0.03584275 -0.03619592 -0.03701157 -0.03738374 -0.03790824 -0.0376363  -0.03867247 -0.03938913 -0.03688518 -0.03774894 -0.03872204 -0.03998463 -0.04111108 -0.04224526 -0.04266588 -0.04254834 -0.04194907 -0.04190541 -0.04165129 -0.04178447 -0.04159928 -0.04204834 -0.04241568 -0.04275346 -0.04327251 -0.04379314 -0.04462496 -0.0449023  -0.04551726 -0.04538519 -0.04587088 -0.04633349 -0.04749063 -0.04840135 -0.05047088 -0.05160956 -0.05287056 -0.05584425 -0.05715735 -0.06052443 -0.06565386 -0.06919227 -0.07494189 -0.08129889 -0.08738014 -0.09421509 -0.09432313 -0.09120921 -0.08339691], 21.18, 23.29, False
2023/06/06 21:17:12.954, 194206979, [0.24043261 0.23965873 0.22770214 0.23780156 0.2293938  0.22253224 0.21381386 0.21434508 0.21038607 0.21133196 0.20347024 0.19599747 0.19193584 0.19327372 0.18722204 0.1819905  0.18177288 0.17845102 0.18067735 0.18765888 0.18747308 0.19569915 0.19308469 0.19536536 0.19369349 0.19449498 0.19346953 0.19517056 0.19250901 0.19217465 0.18972507 0.18773874 0.18555036 0.18415002 0.18344934 0.18278579 0.18180978 0.18112927 0.17897921 0.17664363 0.17511009 0.1733705  0.17213542 0.16849554 0.16848648 0.17356189 0.17141486 0.16876238 0.16632746 0.16337508 0.16111097 0.1584499  0.15729291 0.15630274 0.15483325 0.15327617 0.15139974 0.14988249 0.14777875 0.14626028 0.14251069 0.14097113 0.13610039 0.13286592 0.12817945 0.12542063 0.12162597 0.12042734 0.11838727 0.11653656 0.11383734 0.11118249 0.11041491 0.10607652 0.1052561  0.10105155 0.09867499 0.0959795  0.09083801 0.08404413 0.0828407  0.07244046 0.06431939 0.05926182 0.0589863  0.06145387], [ 0.02646406  0.02942362  0.02858108  0.02769108  0.0260864   0.02547723  0.02202499  0.01651116  0.01645962  0.01208917  0.00925427  0.00816941  0.00519286  0.00133221  0.0001385  -0.00157958 -0.00436405 -0.00609278 -0.01055638 -0.01047338 -0.01396554 -0.01449095 -0.01624463 -0.01902059 -0.02101459 -0.02320869 -0.02484315 -0.02603679 -0.02749113 -0.02922998 -0.03067937 -0.03161126 -0.03291504 -0.03436819 -0.03476671 -0.0355207  -0.03656859 -0.03739034 -0.03790744 -0.03813261 -0.03956683 -0.03943262 -0.03912322 -0.03967305 -0.0403818  -0.03822718 -0.03928765 -0.03994183 -0.04134506 -0.04223178 -0.0423161  -0.04212526 -0.04227798 -0.04201919 -0.04155528 -0.04169211 -0.0422528  -0.04288068 -0.04339183 -0.04359107 -0.04430232 -0.04511471 -0.04576228 -0.04614236 -0.04664884 -0.04691342 -0.04704116 -0.04759293 -0.04810658 -0.04886336 -0.04994917 -0.05124705 -0.05245726 -0.05417982 -0.05656567 -0.05852599 -0.06111794 -0.06675416 -0.07097414 -0.07582201 -0.08260518 -0.08994009 -0.09420439 -0.09493151 -0.09238985 -0.0861759 ], 21.19, 23.29, False
2023/06/06 21:17:13.194, 194207227, [0.23476269 0.21558137 0.21903229 0.21647089 0.21145273 0.19958373 0.20465986 0.19422374 0.1881086  0.19070997 0.18605214 0.18092591 0.18072299 0.17962276 0.17739281 0.17096623 0.17137965 0.17107678 0.16706449 0.16346877 0.16084759 0.1633027  0.15616352 0.15835095 0.15358638 0.15434039 0.15269729 0.14915745 0.14870835 0.14657846 0.14514354 0.14324358 0.14189816 0.14106871 0.14013504 0.13792527 0.13697226 0.13589533 0.13476768 0.13510045 0.13232042 0.13226617 0.13199868 0.129008   0.13012726 0.12780143 0.1259401  0.12433116 0.12237837 0.12046952 0.11854076 0.11649231 0.11586441 0.11596811 0.1151818  0.11505561 0.11446823 0.11406304 0.11355303 0.11372598 0.11275909 0.11321015 0.11184291 0.1116611  0.10947859 0.10977081 0.10898467 0.11011645 0.10927366 0.1094326  0.10889677 0.10742515 0.10655125 0.10490673 0.10341769 0.10053138 0.09846295 0.0952137  0.0908685  0.08406152 0.08321821 0.07276952 0.06363903 0.0607453  0.06117261 0.06280341], [ 0.03571928  0.03308005  0.03629482  0.03448581  0.02608162  0.02595599  0.0192172   0.01782475  0.01528935  0.01343084  0.00806457  0.00816582  0.0037775   0.00412256 -0.00042466 -0.00176637 -0.00464881 -0.00683085 -0.00854357 -0.01038786 -0.01379752 -0.01567337 -0.01768346 -0.01913044 -0.02061237 -0.02273926 -0.02466439 -0.02576459 -0.02795064 -0.02952571 -0.03032745 -0.03065989 -0.03162842 -0.03348864 -0.03354933 -0.03491539 -0.03601779 -0.0369219  -0.03785308 -0.03775499 -0.03883611 -0.03938222 -0.03926406 -0.04008621 -0.04064031 -0.03782175 -0.03886657 -0.03956309 -0.0408805  -0.04231483 -0.04290852 -0.04358477 -0.04306622 -0.04292397 -0.04330442 -0.04325731 -0.04318045 -0.04317252 -0.04326107 -0.04341861 -0.0438613  -0.04467172 -0.04534568 -0.0458601  -0.04640422 -0.04675482 -0.04682923 -0.04758741 -0.04821238 -0.0489631  -0.0493179  -0.05053224 -0.05179804 -0.05406097 -0.05582804 -0.05841019 -0.06072523 -0.06604138 -0.07097004 -0.07561967 -0.08203685 -0.08884334 -0.09334715 -0.09394886 -0.0919014  -0.08487369], 21.19, 23.28, False
2023/06/06 21:17:13.450, 194207477, [0.22770872 0.21729169 0.21903277 0.21158223 0.20712236 0.21237762 0.21088693 0.19671368 0.19732507 0.19521408 0.19293479 0.18705673 0.1858048  0.18266251 0.17940544 0.17592062 0.17314422 0.1704028  0.16959876 0.16520083 0.16177454 0.16147661 0.15639579 0.15556376 0.1537851  0.15194596 0.15063198 0.14893188 0.14693946 0.14549753 0.14356104 0.14183388 0.1415281  0.13895852 0.13911508 0.13609533 0.13471744 0.13491613 0.13289257 0.13374491 0.13124224 0.13101876 0.13211054 0.12701874 0.13010248 0.12474597 0.1232829  0.12207453 0.1205879  0.11888949 0.11708611 0.1157876  0.11637564 0.11672195 0.1163576  0.11636731 0.11578116 0.11649016 0.116031   0.11590916 0.11474855 0.1151689  0.11399983 0.11411265 0.11184316 0.11178947 0.11089344 0.11151353 0.11110599 0.11105999 0.10907952 0.10882803 0.10735583 0.10522061 0.10357609 0.1001642  0.0992971  0.0950564  0.09240409 0.08472425 0.08283594 0.07378076 0.06369638 0.06259036 0.06050165 0.06251011], [ 0.03413454  0.03380788  0.03816347  0.03507737  0.02661654  0.02546823  0.02201972  0.01611147  0.01716007  0.01445602  0.00953385  0.00920959  0.00495226  0.00069604 -0.0006265  -0.0024573  -0.0054525  -0.00715629 -0.00899738 -0.01080859 -0.01210748 -0.0144698  -0.01637746 -0.01891071 -0.02051368 -0.0217088  -0.02398536 -0.02586732 -0.02718266 -0.02866676 -0.02957041 -0.03027977 -0.0321982  -0.03281485 -0.03297276 -0.03436625 -0.03528792 -0.03601845 -0.03631564 -0.036817   -0.03738804 -0.03811128 -0.03786819 -0.0385798  -0.03883213 -0.03747954 -0.03829419 -0.03946924 -0.04023883 -0.04177699 -0.04271917 -0.0429753  -0.04259117 -0.04275216 -0.04271298 -0.04258978 -0.04267582 -0.04249467 -0.0428307  -0.04333269 -0.04363163 -0.04448606 -0.04516904 -0.04616893 -0.04688513 -0.04685627 -0.04712623 -0.04758118 -0.04803245 -0.0484929  -0.04956761 -0.05101162 -0.05223779 -0.0539714  -0.05632219 -0.05805341 -0.06078545 -0.06598799 -0.0706287  -0.07562108 -0.08192162 -0.08811016 -0.09297137 -0.09569709 -0.0929833  -0.08481078], 21.20, 23.29, False
2023/06/06 21:17:13.690, 194207728, [0.22741036 0.21405853 0.21068108 0.20654632 0.20606349 0.2025139  0.19760267 0.19186899 0.19087186 0.18940142 0.18371188 0.18692038 0.17471171 0.17754339 0.17426638 0.16823371 0.16757638 0.16902375 0.16508535 0.16165401 0.15985019 0.16132929 0.153468   0.15595271 0.15109034 0.15089547 0.14823887 0.14524334 0.14522739 0.14339014 0.14268235 0.1408625  0.14031192 0.13939866 0.13854795 0.13620641 0.13492566 0.13511469 0.13255001 0.13320282 0.1307506  0.13005841 0.1306214  0.12574423 0.1270618  0.12595875 0.12454216 0.12309341 0.12153326 0.11997688 0.11879499 0.11695745 0.11734762 0.11753945 0.11728157 0.11768317 0.11706176 0.11673705 0.11664453 0.1163446  0.11522744 0.1149036  0.11334395 0.11422994 0.11139338 0.11258283 0.11145137 0.11092997 0.11161703 0.11099506 0.10947187 0.1087419  0.10695195 0.10508259 0.10479309 0.09976871 0.09906952 0.09702125 0.08903231 0.08675974 0.08127117 0.07077416 0.06663125 0.06029303 0.06062593 0.0634076 ], [ 3.06964009e-02  2.94208684e-02  3.81744910e-02  3.78881656e-02  2.60848035e-02  2.86235920e-02  2.52572297e-02  1.86111579e-02  1.64584285e-02  1.40696282e-02  1.10105704e-02  7.12232287e-03  3.07544181e-03  2.61927115e-03 -2.22188736e-05 -3.83536295e-03 -4.82069481e-03 -7.07979092e-03 -9.36473158e-03 -1.11364900e-02 -1.37032302e-02 -1.48600931e-02 -1.74526095e-02 -1.76049031e-02 -2.05105165e-02 -2.36673091e-02 -2.50141153e-02 -2.58496149e-02 -2.79946613e-02 -2.91734647e-02 -3.05285690e-02 -3.21563217e-02 -3.26952918e-02 -3.39666105e-02 -3.48633477e-02 -3.54312380e-02 -3.61520081e-02 -3.71735405e-02 -3.75890695e-02 -3.82227570e-02 -3.90633999e-02 -3.92769320e-02 -3.94634424e-02 -3.99055657e-02 -4.02510916e-02 -3.79837935e-02 -3.89185226e-02 -3.98998262e-02 -4.09309362e-02 -4.22024039e-02 -4.35270907e-02 -4.33278449e-02 -4.29873437e-02 -4.27977062e-02 -4.28436379e-02 -4.27582592e-02 -4.27663606e-02 -4.30459998e-02 -4.30072545e-02 -4.33769471e-02 -4.42430058e-02 -4.45319788e-02 -4.54433017e-02 -4.54800023e-02 -4.65522483e-02 -4.64672881e-02 -4.63590889e-02 -4.70562422e-02 -4.75976025e-02 -4.85880266e-02 -4.93974553e-02 -5.03828460e-02 -5.16934129e-02 -5.30556334e-02 -5.60521054e-02 -5.85314196e-02 -6.05267958e-02 -6.56552693e-02 -6.99345841e-02 -7.34520284e-02 -8.10976770e-02 -8.70189090e-02 -9.16381531e-02 -9.38501012e-02 -9.18507752e-02 -8.41213539e-02], 21.19, 23.29, False
2023/06/06 21:17:13.946, 194207978, [0.23875434 0.21747466 0.2248607  0.20786765 0.21503921 0.21251314 0.1977378  0.20860808 0.20007988 0.19651572 0.1941002  0.190505   0.18258883 0.18473656 0.1800696  0.17692956 0.17174935 0.17236338 0.17070283 0.16802753 0.16520413 0.16785879 0.15994418 0.16132719 0.15742789 0.15301193 0.15233529 0.15037009 0.14860144 0.14760437 0.14667483 0.14535519 0.14507901 0.1434956  0.14213473 0.14086472 0.13925937 0.13893772 0.13658584 0.13606587 0.13310778 0.13220809 0.13246805 0.12770784 0.12913039 0.13083783 0.12919306 0.12810488 0.12747957 0.12562454 0.12465863 0.12408046 0.12406043 0.1250874  0.12491593 0.12526161 0.12486167 0.12467604 0.1242787  0.12391978 0.12257486 0.12255535 0.12043798 0.1207206  0.11771533 0.1182205  0.11761622 0.11727555 0.11815768 0.11806472 0.11748942 0.11721654 0.11554196 0.11423857 0.11272408 0.10791971 0.10878725 0.10531448 0.10223815 0.09527285 0.09062869 0.08414855 0.07534312 0.0681304  0.070836   0.07104185], [ 0.03917726  0.04409703  0.03817173  0.03890596  0.03593543  0.02765644  0.02202288  0.01821814  0.01681059  0.01406844  0.01015161  0.00737865  0.00377844  0.00133026 -0.00042417 -0.00370358 -0.00545046 -0.00765442 -0.00966734 -0.01066645 -0.01340289 -0.01537726 -0.01745321 -0.01945849 -0.02051131 -0.02263642 -0.02432323 -0.02626704 -0.02816022 -0.02903796 -0.02941742 -0.02967902 -0.03114628 -0.03155636 -0.03226515 -0.03343039 -0.03337548 -0.03399029 -0.03424454 -0.03455787 -0.03522493 -0.03586297 -0.03590276 -0.03619037 -0.03684781 -0.03534991 -0.03619629 -0.037054   -0.03804815 -0.03949471 -0.04043633 -0.04080609 -0.04063681 -0.04073233 -0.0402767  -0.04027744 -0.03981996 -0.03991925 -0.04002508 -0.04024529 -0.04120253 -0.04231786 -0.04332808 -0.0441404  -0.0445616  -0.04471983 -0.04500821 -0.04539447 -0.04597374 -0.04711976 -0.04840478 -0.04989744 -0.05147151 -0.05351236 -0.05560058 -0.05757088 -0.06066561 -0.06532562 -0.06998967 -0.07369536 -0.08068504 -0.0881135  -0.09289004 -0.09436019 -0.09239183 -0.08523376], 21.19, 23.28, False
2023/06/06 21:17:14.202, 194208227, [0.21692315 0.21727481 0.21903133 0.205347   0.21144441 0.20637475 0.201197   0.19435255 0.19179463 0.19781777 0.19213158 0.18046281 0.18445239 0.18057673 0.18207563 0.17611838 0.1730447  0.17245037 0.17061286 0.16701145 0.16500555 0.16709938 0.15875732 0.16184008 0.15599769 0.15544053 0.15514183 0.15273165 0.15103163 0.15134091 0.14820569 0.14848004 0.14754134 0.14658688 0.14742519 0.14484295 0.14407166 0.14370938 0.14071214 0.14098099 0.13855955 0.13742289 0.1376316  0.13230134 0.13403721 0.13439609 0.13279647 0.13050705 0.12924812 0.1269618  0.1249782  0.12336374 0.12325008 0.12367609 0.12301249 0.12368804 0.12325052 0.12359552 0.123658   0.12475689 0.12308904 0.12368411 0.12244552 0.12211058 0.12049806 0.12108721 0.12006073 0.12048785 0.12014929 0.12064053 0.11969018 0.11791605 0.11758302 0.11475628 0.11380406 0.11085962 0.10863325 0.10558325 0.10072765 0.09349269 0.09139951 0.08104645 0.07387315 0.07056525 0.06881646 0.07301355], [ 0.03996963  0.03382439  0.03564287  0.03389865  0.03154615  0.02644676  0.02589078  0.01954155  0.01681416  0.01177133  0.01072754  0.00921677  0.00542681  0.00454045  0.00110227 -0.0019502  -0.00419015 -0.00494331 -0.00743118 -0.01052435 -0.01253701 -0.01421944 -0.01720705 -0.01846979 -0.01980272 -0.02272992 -0.02398019 -0.02569062 -0.02755447 -0.02844819 -0.0305274  -0.03130201 -0.03244467 -0.03291488 -0.03377186 -0.03460981 -0.03508115 -0.03607353 -0.03663155 -0.03713892 -0.03773521 -0.03834432 -0.03802834 -0.03856509 -0.0392591  -0.03560144 -0.03616984 -0.03739033 -0.03883457 -0.04000219 -0.04075512 -0.04115934 -0.04106296 -0.04110631 -0.04095361 -0.04062575 -0.04071282 -0.04073588 -0.04122588 -0.04128348 -0.04173889 -0.04223885 -0.04282186 -0.04344529 -0.04403485 -0.0444102  -0.04435246 -0.04490452 -0.0453493  -0.04637679 -0.04671947 -0.04834637 -0.04979945 -0.05098644 -0.05337805 -0.05589599 -0.05788083 -0.06351198 -0.06815916 -0.0721414  -0.07903478 -0.08482326 -0.08961813 -0.09251446 -0.08865593 -0.08183215], 21.19, 23.29, False
2023/06/06 21:17:14.442, 194208477, [0.20957021 0.22523584 0.22037032 0.205347   0.21472714 0.1955848  0.19759988 0.20053167 0.1886343  0.18111646 0.18759652 0.1767531  0.17388562 0.17631552 0.17158623 0.1709628  0.16850183 0.16526259 0.16461544 0.16085223 0.15629241 0.16322654 0.1536632  0.15358818 0.15176146 0.15013826 0.14928703 0.14800773 0.14548559 0.14539539 0.14440158 0.14174199 0.14106124 0.14103047 0.14084737 0.1416141  0.14062401 0.14007616 0.1380218  0.13675744 0.13380279 0.13243253 0.13246729 0.12823824 0.12969206 0.12314171 0.12211522 0.12041494 0.11914092 0.11708442 0.11598194 0.11443735 0.11434274 0.11460074 0.1138245  0.11384089 0.11354072 0.11345284 0.11318777 0.11288618 0.11150043 0.11162855 0.10995498 0.11004004 0.10764545 0.10738051 0.10707677 0.10728497 0.10646191 0.10711294 0.10588861 0.10459609 0.1038683  0.10141206 0.10040889 0.09607438 0.09441593 0.09244946 0.08650529 0.08233105 0.07856727 0.06806882 0.06262286 0.05566663 0.05630156 0.06052204], [ 0.03494134  0.03748908  0.0279134   0.03389865  0.02908537  0.03128942  0.02246124  0.022424    0.01716721  0.014072    0.01072754  0.00712472  0.0061342   0.00283977 -0.00118497 -0.00226911 -0.00544841 -0.00576836 -0.00973312 -0.01052435 -0.01496091 -0.01436741 -0.01661836 -0.01836839 -0.02121413 -0.02235421 -0.02492171 -0.02602102 -0.02838728 -0.02856259 -0.02961795 -0.03136567 -0.03259526 -0.03338873 -0.03396392 -0.03548672 -0.03603193 -0.03671256 -0.03736486 -0.03753574 -0.03909385 -0.03864686 -0.03921001 -0.03940694 -0.04008756 -0.03878814 -0.03956317 -0.04075504 -0.04159297 -0.04257796 -0.04367656 -0.04409532 -0.04343286 -0.0434105  -0.04328826 -0.04340233 -0.04316082 -0.04360539 -0.04369652 -0.04416002 -0.0446148  -0.04499465 -0.04559034 -0.04619251 -0.04671416 -0.04671962 -0.04704771 -0.04740024 -0.04766528 -0.04897052 -0.0500293  -0.05136193 -0.05247857 -0.05384421 -0.05601006 -0.05834157 -0.06080204 -0.06494002 -0.07180891 -0.07522339 -0.08228429 -0.08955081 -0.09378697 -0.09486624 -0.09307428 -0.08473997], 21.19, 23.28, False
2023/06/06 21:17:14.698, 194208728, [0.22232569 0.22353443 0.21634752 0.21409684 0.20831125 0.20358146 0.19857327 0.19671243 0.19732431 0.19710057 0.18553609 0.18705547 0.18300112 0.18106322 0.18007285 0.17288371 0.17537047 0.16945866 0.17093794 0.16693063 0.16355136 0.16405796 0.15885843 0.15877822 0.15532817 0.15426657 0.15238784 0.14964329 0.14813032 0.14607694 0.14555667 0.14332474 0.14357014 0.14153944 0.14149196 0.13914042 0.13867841 0.13775877 0.13614642 0.13579287 0.13392332 0.13328405 0.13442958 0.12922071 0.13028075 0.12452914 0.12295355 0.12134781 0.11912789 0.11738167 0.11523506 0.11410794 0.11434941 0.11460208 0.11432736 0.1147361  0.11439415 0.11427319 0.11386897 0.11394125 0.11242206 0.11286975 0.11138048 0.11130569 0.10911229 0.10947805 0.10812054 0.10903785 0.10782068 0.10819498 0.10630965 0.10596208 0.10502163 0.10291987 0.10255081 0.09865979 0.09741732 0.09494536 0.08840161 0.08335019 0.08205352 0.06982476 0.06189253 0.05966712 0.05776905 0.0590184 ], [ 0.03995611  0.03747532  0.02857006  0.03168301  0.02608003  0.01892874  0.0200898   0.01689795  0.01073149  0.01240322  0.0054054   0.00581516  0.00095602  0.00091603 -0.00042515 -0.00502988 -0.00482274 -0.00797999 -0.00943424 -0.01208039 -0.01370462 -0.01552657 -0.01781352 -0.01902951 -0.02142043 -0.02254225 -0.02553821 -0.02675637 -0.02853645 -0.03009226 -0.03058123 -0.03189497 -0.03302722 -0.03383414 -0.03534598 -0.03597791 -0.03658639 -0.03735669 -0.03763029 -0.03822422 -0.03905915 -0.03930667 -0.03908744 -0.03984361 -0.04047275 -0.03865696 -0.03995545 -0.04039733 -0.04160654 -0.0426022  -0.04361049 -0.04353691 -0.04357112 -0.04342204 -0.04304193 -0.04290792 -0.04286805 -0.04242884 -0.04250426 -0.0427409  -0.04351389 -0.043873   -0.0446281  -0.04529242 -0.04569271 -0.04611552 -0.0460102  -0.04621389 -0.04708988 -0.04779503 -0.0485177  -0.0496102  -0.0510122  -0.05232838 -0.0551296  -0.05697831 -0.05993675 -0.06488996 -0.06914885 -0.07291051 -0.08162402 -0.08773896 -0.09212384 -0.09347304 -0.09037964 -0.08314347], 21.20, 23.29, False
