time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 15:03:05.679, 130709449, [0.20648445 0.17812163 0.19256877 0.18254428 0.17157798 0.17315252 0.1564527  0.15889687 0.15033615 0.14676971 0.13738071 0.13450372 0.12539903 0.12568556 0.11975255 0.11389958 0.11320908 0.10567531 0.10888425 0.10272466 0.09739428 0.09922982 0.09267653 0.09169046 0.08910402 0.08647706 0.0863248  0.082449   0.08017462 0.08056221 0.07784598 0.0765604  0.07587397 0.07389526 0.07277396 0.07057235 0.07022576 0.06880754 0.06735239 0.06691384 0.06540486 0.0648165  0.06589332 0.06105783 0.0630264  0.05845753 0.05783067 0.05652476 0.05494346 0.05340729 0.05236526 0.05152371 0.05179534 0.05251828 0.05305572 0.05342668 0.05418324 0.0538053  0.05349449 0.05459612 0.05345032 0.05463133 0.05306328 0.0527258  0.05114231 0.05172551 0.05069818 0.0517268  0.05097431 0.05163197 0.05078094 0.04964458 0.0496903  0.04773985 0.04684637 0.0439469  0.04192377 0.04107552 0.03554614 0.02789027 0.02735718 0.01438309 0.00586406 0.0022693  0.00118618 0.00284938], [ 5.78401536e-02  6.52058419e-02  6.16471617e-02  5.66406106e-02  5.12500056e-02  4.88764772e-02  4.68809594e-02  4.19827177e-02  3.46515339e-02  3.21871412e-02  2.58418742e-02  1.93288128e-02  1.60605147e-02  1.00796623e-02  6.64328047e-03 -4.44707118e-05 -3.35345171e-03 -5.31622114e-03 -1.05466578e-02 -1.18664488e-02 -1.61494365e-02 -2.00418432e-02 -2.36405847e-02 -2.61182439e-02 -2.74689036e-02 -3.10820705e-02 -3.28231080e-02 -3.51213243e-02 -3.74167002e-02 -3.93104780e-02 -4.12217936e-02 -4.25987095e-02 -4.42283562e-02 -4.54215448e-02 -4.64311253e-02 -4.77186262e-02 -4.90914064e-02 -5.03306423e-02 -5.13719097e-02 -5.24535205e-02 -5.30368155e-02 -5.41750359e-02 -5.40471319e-02 -5.48911418e-02 -5.57772751e-02 -5.30753822e-02 -5.43609900e-02 -5.55215520e-02 -5.69306414e-02 -5.88183108e-02 -5.99639105e-02 -6.04095057e-02 -6.08664857e-02 -6.09612571e-02 -6.12038037e-02 -6.10335595e-02 -6.14316883e-02 -6.17288601e-02 -6.23442975e-02 -6.31143150e-02 -6.36609787e-02 -6.47911879e-02 -6.53739518e-02 -6.65480636e-02 -6.73467616e-02 -6.79325943e-02 -6.84847084e-02 -6.89515905e-02 -6.96726450e-02 -7.05590197e-02 -7.14222583e-02 -7.25553364e-02 -7.37546043e-02 -7.59800433e-02 -7.86370216e-02 -8.17034078e-02 -8.47272368e-02 -9.02465946e-02 -9.56281174e-02 -1.00547590e-01 -1.08493711e-01 -1.16302323e-01 -1.22847428e-01 -1.24101642e-01 -1.23140767e-01 -1.15587143e-01], 20.42, 22.67, False
2023/06/08 15:03:05.919, 130709700, [0.19142458 0.17812229 0.18386672 0.16836027 0.16361116 0.16813322 0.15283635 0.16221529 0.14449325 0.15006321 0.14216385 0.13189477 0.12912418 0.12615889 0.11896118 0.11885693 0.1130783  0.10810217 0.10975704 0.10221406 0.09806958 0.10048027 0.09285138 0.09210465 0.09007992 0.08602452 0.08656898 0.08336396 0.08054937 0.08013832 0.07784689 0.07564264 0.07680362 0.07437983 0.07226036 0.07154782 0.06998206 0.06939166 0.06806771 0.06749712 0.06565422 0.06578892 0.06577663 0.06196573 0.06366435 0.05871171 0.05801425 0.05659271 0.05560956 0.05386596 0.05236042 0.05231922 0.05240625 0.0527096  0.0536454  0.05390833 0.05437428 0.05443577 0.05446363 0.05465651 0.05459539 0.05501084 0.05355823 0.05415241 0.05167256 0.05201576 0.05178413 0.05154675 0.05233413 0.05251735 0.05026498 0.05105341 0.04949907 0.04739058 0.04879605 0.04300981 0.0418253  0.04098255 0.0323756  0.02958258 0.02620897 0.01302605 0.00768738 0.00060723 0.00130123 0.00348901], [ 0.06302076  0.05301598  0.05897813  0.05372237  0.05486007  0.04789297  0.04531314  0.03805503  0.03357597  0.02728792  0.0255483   0.02065569  0.01556804  0.01203659  0.0078245   0.00211524 -0.00078706 -0.00449611 -0.00902754 -0.01028931 -0.0162292  -0.01834247 -0.0212305  -0.02423857 -0.02685718 -0.03021431 -0.03253428 -0.03505412 -0.03739875 -0.03909568 -0.04166243 -0.04215558 -0.04430283 -0.0456633  -0.04724578 -0.04793782 -0.04891064 -0.05031655 -0.05126058 -0.05197739 -0.05276691 -0.0536197  -0.05367688 -0.05457476 -0.05544327 -0.05278546 -0.05383695 -0.05533248 -0.05662689 -0.05827592 -0.05966298 -0.06029196 -0.06035698 -0.06055146 -0.06074814 -0.06112258 -0.06156713 -0.06152353 -0.06213164 -0.06277538 -0.06371596 -0.06444039 -0.06533851 -0.06632074 -0.06745375 -0.06808423 -0.06838932 -0.06916562 -0.06928291 -0.07032469 -0.07106042 -0.07279535 -0.0735546  -0.07530758 -0.0775575  -0.08043469 -0.08369151 -0.0895291  -0.09503117 -0.09938226 -0.10809754 -0.11516304 -0.12118377 -0.12377117 -0.12260238 -0.1137781 ], 20.43, 22.67, False
2023/06/08 15:03:06.175, 130709950, [0.19705576 0.17316144 0.18233933 0.16188838 0.16480094 0.1620286  0.15830059 0.1540146  0.14736317 0.14090009 0.14215406 0.13237591 0.12496178 0.12536216 0.12169451 0.1178137  0.11607071 0.10891813 0.10701867 0.104421   0.09848541 0.10129368 0.0924528  0.09295079 0.08876374 0.0878748  0.08522212 0.08375833 0.07913101 0.07964142 0.07751128 0.07570611 0.07548273 0.07284077 0.07352933 0.0709059  0.06956513 0.07041954 0.06706051 0.06712907 0.06602996 0.06495762 0.06642415 0.06160266 0.06271718 0.05864904 0.05761405 0.05598788 0.05453317 0.053276   0.05208531 0.05091991 0.05138875 0.05218345 0.05268381 0.05305649 0.05360056 0.0541654  0.05374905 0.05444705 0.05351985 0.05486448 0.05329336 0.05356043 0.05130636 0.05201994 0.05152396 0.05177249 0.05195824 0.052171   0.05088572 0.04974684 0.05002404 0.04849203 0.0470064  0.04389529 0.04274728 0.03938196 0.03507654 0.02894611 0.02541766 0.01485181 0.00667323 0.00035968 0.00130341 0.0004327 ], [ 0.06826154  0.05832633  0.06431845  0.05955735  0.05179657  0.04663164  0.04003444  0.03983346  0.03359174  0.03144743  0.02132536  0.01959378  0.01437582  0.00986245  0.00607176  0.00245406 -0.00253114 -0.00498169 -0.00932766 -0.01157746 -0.01446088 -0.01898699 -0.02087164 -0.02378324 -0.02674816 -0.02944246 -0.03219805 -0.03503017 -0.03754074 -0.0391143  -0.04057691 -0.04256668 -0.04418656 -0.04538622 -0.04672348 -0.0476264  -0.04919905 -0.05024873 -0.05176954 -0.05191788 -0.05291168 -0.05370823 -0.05393087 -0.05463019 -0.0556116  -0.05298904 -0.0537495  -0.05483756 -0.05663078 -0.05843273 -0.05972656 -0.06011647 -0.06019192 -0.06068106 -0.06108976 -0.06087223 -0.06106274 -0.06165186 -0.06209173 -0.06273431 -0.06357959 -0.06470288 -0.06575443 -0.06646096 -0.06740154 -0.06828619 -0.06843864 -0.06906344 -0.06995673 -0.07079416 -0.07150917 -0.07312933 -0.0738332  -0.07569926 -0.07788434 -0.08054627 -0.08362464 -0.08874538 -0.09393205 -0.09933609 -0.10774272 -0.11552297 -0.12078796 -0.12328423 -0.12268391 -0.11358473], 20.41, 22.67, False
2023/06/08 15:03:06.431, 130710199, [ 0.20445306  0.19630474  0.19399475  0.17868727  0.17166414  0.16401765  0.15926806  0.15636643  0.14449174  0.14295752  0.13802966  0.13556897  0.12123694  0.12876106  0.11824682  0.11397048  0.11153161  0.1112807   0.10863692  0.10301261  0.09941953  0.10210949  0.09267699  0.09437551  0.08891466  0.08864282  0.08603164  0.08284669  0.08006213  0.08095022  0.07771426  0.07529605  0.0750652   0.07332568  0.07334282  0.07108651  0.06866178  0.06946195  0.0670613   0.06700014  0.06519689  0.06455316  0.06668151  0.06128192  0.06313449  0.05857936  0.0576156   0.05652505  0.05521805  0.05394566  0.05258731  0.05156513  0.05179564  0.05226405  0.05287071  0.05360045  0.05366797  0.05397968  0.05374929  0.05496296  0.05341132  0.05460027  0.05313801  0.05312259  0.05134928  0.0520203   0.05143951  0.05168111  0.05172469  0.05266441  0.05057545  0.05056973  0.05088257  0.04811558  0.0480784   0.04405062  0.04274768  0.04120651  0.0346116   0.02894854  0.02737189  0.01344723  0.00763635  0.00218743 -0.00137092  0.00273233], [ 0.07418859  0.06737336  0.07224993  0.06013395  0.05432694  0.05434286  0.04575047  0.04275847  0.03777467  0.02899269  0.0236911   0.01825132  0.01340353  0.00987009  0.00684241  0.00141191 -0.00189507 -0.00766501 -0.0088726  -0.01282985 -0.01561613 -0.01889107 -0.02134678 -0.02401768 -0.02644273 -0.03002653 -0.03234794 -0.0340272  -0.03699682 -0.03890875 -0.04070887 -0.04203597 -0.04380233 -0.04535476 -0.04626647 -0.04783811 -0.04882493 -0.05011801 -0.05093594 -0.05234386 -0.05302809 -0.05381793 -0.05393443 -0.05492342 -0.05576996 -0.05298587 -0.0540411  -0.05534933 -0.05708822 -0.05816968 -0.06007614 -0.06051951 -0.0605013  -0.06026499 -0.06076194 -0.06092275 -0.06111337 -0.06140738 -0.06197277 -0.06252616 -0.06358877 -0.06440174 -0.06557831 -0.06628034 -0.06716963 -0.06804676 -0.06855325 -0.06901721 -0.06984816 -0.07056974 -0.07137786 -0.0734874  -0.07450879 -0.07634439 -0.07878033 -0.08115559 -0.08502068 -0.08930136 -0.0950806  -0.10087378 -0.10710328 -0.11552888 -0.1208254  -0.12329034 -0.12069925 -0.11327412], 20.43, 22.67, False
2023/06/08 15:03:06.671, 130710449, [0.18962129 0.19789885 0.17361836 0.18128365 0.16584527 0.1599708  0.16014948 0.15070101 0.15181819 0.14347776 0.14205608 0.12985583 0.1253984  0.12196591 0.12062593 0.11253274 0.11284588 0.10776771 0.10645917 0.10153762 0.09692723 0.10028863 0.09153239 0.09201107 0.08876419 0.08720479 0.08505639 0.08348228 0.08013967 0.07974861 0.0789481  0.07472756 0.0749734  0.07321194 0.07250236 0.07090609 0.06863762 0.06992911 0.06697173 0.06676267 0.06505013 0.06485789 0.0657548  0.06139351 0.06258949 0.05820501 0.05711262 0.05587167 0.05521716 0.05331977 0.05190534 0.05133147 0.05142929 0.05266524 0.05320145 0.0535329  0.05334843 0.05424373 0.05416118 0.05437794 0.0534497  0.05452673 0.05279171 0.05320568 0.05139129 0.0516432  0.0508314  0.05150371 0.0511616  0.05207299 0.05067595 0.04952262 0.04920213 0.04744471 0.0475205  0.0432319  0.04221466 0.04035913 0.03461288 0.02824897 0.02581512 0.01478133 0.00712894 0.00069328 0.00118681 0.00316862], [ 0.06384288  0.05758728  0.05700673  0.06015199  0.05233132  0.05210424  0.04732021  0.03630551  0.03778593  0.03176573  0.02520311  0.02332993  0.01654056  0.01139681  0.00861392  0.00212472 -0.0017133  -0.00481795 -0.00955162 -0.0117213  -0.01605062 -0.0193883  -0.02232045 -0.02489699 -0.02726035 -0.0304927  -0.03280786 -0.03543797 -0.03730937 -0.03884815 -0.04122035 -0.04256741 -0.04357666 -0.04521463 -0.04672004 -0.04768156 -0.04884637 -0.04995478 -0.0510091  -0.05173495 -0.05283282 -0.05365544 -0.05387983 -0.05448153 -0.05593957 -0.05280564 -0.05375895 -0.05503073 -0.05669257 -0.05835057 -0.05986848 -0.06069461 -0.06054572 -0.06090385 -0.06109771 -0.06092609 -0.06110969 -0.06174468 -0.06205678 -0.06261071 -0.06345884 -0.06466577 -0.06543746 -0.0665177  -0.06721722 -0.06759726 -0.06824794 -0.06906427 -0.06951835 -0.06998801 -0.07112388 -0.07264178 -0.07389511 -0.07551889 -0.07854791 -0.08079063 -0.08448141 -0.08946167 -0.09507656 -0.1009095  -0.10836281 -0.11701681 -0.12329514 -0.12376507 -0.12214192 -0.11314465], 20.42, 22.67, False
2023/06/08 15:03:06.927, 130710700, [0.17817239 0.18307536 0.17368549 0.16962817 0.16823437 0.16607405 0.15830073 0.15558329 0.15321283 0.1454354  0.14325449 0.13344121 0.12773698 0.1287599  0.12240842 0.11422368 0.11636782 0.1091894  0.10863634 0.10346139 0.09848554 0.1011043  0.09210481 0.09237924 0.08910448 0.08675237 0.08489149 0.08320689 0.07987961 0.07982377 0.07781459 0.07536103 0.0753647  0.07415319 0.07291133 0.07106129 0.07025323 0.06934597 0.06795684 0.06678727 0.06551088 0.06514153 0.0659912  0.06139371 0.06329701 0.05811438 0.05735667 0.05626975 0.05455517 0.05333838 0.05169875 0.05104385 0.05148286 0.05227586 0.05317436 0.05350533 0.05400947 0.05400127 0.05434763 0.05483361 0.05391085 0.05506754 0.05299647 0.05376929 0.05156119 0.05177361 0.05148372 0.05195662 0.05125727 0.05276172 0.05021035 0.04974848 0.04995482 0.04722958 0.04756414 0.04382992 0.04197319 0.04027277 0.03431225 0.02793358 0.0281409  0.01522438 0.00758508 0.0012732  0.00295791 0.00453709], [ 0.05703979  0.06138699  0.05035887  0.05083149  0.05433247  0.04887337  0.04002475  0.03766788  0.03429407  0.02771107  0.02369383  0.0190668   0.01870224  0.0109648   0.00881256  0.00263641  0.00138174 -0.00407096 -0.00765532 -0.01048056 -0.01415912 -0.01821412 -0.02195818 -0.02512797 -0.02664792 -0.03059363 -0.03279663 -0.03503376 -0.03707963 -0.03936768 -0.04130004 -0.04288163 -0.04481544 -0.04614462 -0.04691507 -0.04802653 -0.04926225 -0.05027719 -0.05161991 -0.05254282 -0.05290352 -0.05347118 -0.0533542  -0.0547028  -0.05499705 -0.05266161 -0.05368052 -0.05484974 -0.05650636 -0.05809459 -0.05947593 -0.06009756 -0.06012381 -0.06077914 -0.06081472 -0.06106092 -0.06154327 -0.06153877 -0.06231994 -0.06291793 -0.0637661  -0.06494623 -0.06553286 -0.06652017 -0.06770468 -0.0682947  -0.06855726 -0.06923819 -0.0698602  -0.07070331 -0.07090785 -0.07252561 -0.0737142  -0.07582073 -0.07776033 -0.08078419 -0.08370479 -0.08907826 -0.09492828 -0.10026791 -0.10804318 -0.11588516 -0.12122199 -0.12275001 -0.12164751 -0.11446046], 20.42, 22.67, False
2023/06/08 15:03:07.183, 130710950, [0.19524848 0.1830752  0.18963515 0.16316598 0.16017773 0.15997149 0.16103014 0.14415889 0.14745678 0.1368985  0.13802547 0.12928058 0.12860708 0.12489294 0.12125865 0.11253323 0.11380106 0.10952463 0.10782788 0.10397291 0.09910915 0.10047943 0.09342249 0.09359431 0.08944296 0.08702748 0.08531364 0.08363907 0.07999251 0.07996295 0.0775812  0.07460283 0.07515493 0.07386812 0.07172073 0.07062492 0.06927489 0.0693232  0.06733098 0.0674344  0.06521932 0.06512195 0.06602962 0.06118445 0.06322359 0.05841671 0.05738379 0.0560146  0.05471195 0.05362534 0.05213217 0.05118137 0.05149559 0.05199334 0.05264091 0.05297338 0.05307939 0.05382678 0.05377006 0.05465522 0.05331883 0.05472931 0.05346453 0.05313622 0.0518472  0.05232384 0.0513577  0.05249757 0.05135364 0.05158249 0.05129283 0.04941115 0.05030477 0.04760554 0.04726377 0.04493546 0.04178083 0.03942618 0.03480991 0.02829261 0.02542266 0.01393892 0.00470036 0.00202099 0.00040187 0.00165554], [ 0.06461443  0.06139087  0.06098321  0.06014477  0.04762098  0.04613581  0.04002717  0.03767005  0.0273252   0.02429965  0.02010341  0.01692244  0.01292915  0.00791312  0.00487904  0.00014473 -0.00136285 -0.00641323 -0.0088693  -0.01287751 -0.01565056 -0.01821315 -0.02172251 -0.02456883 -0.02726194 -0.02963233 -0.03253106 -0.03467915 -0.03728982 -0.03931048 -0.04132195 -0.0428809  -0.04477527 -0.04621394 -0.04688363 -0.04842368 -0.04957805 -0.05110622 -0.05184715 -0.05251968 -0.05336763 -0.05470652 -0.05424679 -0.05507083 -0.05568997 -0.05294562 -0.05419855 -0.05553921 -0.05701013 -0.05808421 -0.0599108  -0.06035624 -0.06037928 -0.06035001 -0.06089339 -0.06088761 -0.06124366 -0.06145164 -0.06219133 -0.06300518 -0.06346022 -0.06413655 -0.0654882  -0.06694094 -0.06784822 -0.06814536 -0.06875363 -0.06891239 -0.07034507 -0.07086017 -0.07204795 -0.07360366 -0.07477079 -0.07625161 -0.07877833 -0.08084647 -0.08455976 -0.08896402 -0.09487725 -0.09978298 -0.10771978 -0.11661758 -0.12038201 -0.12328728 -0.12119348 -0.11320872], 20.42, 22.67, False
2023/06/08 15:03:07.423, 130711199, [ 0.2064818   0.18135073  0.18235502  0.1825457   0.1601131   0.16196128  0.15741831  0.15724036  0.14440445  0.14491392  0.13912604  0.12773233  0.12678639  0.12315987  0.12169707  0.11246431  0.11248549  0.10858275  0.10639793  0.1028876   0.09957598  0.10061648  0.09302528  0.09302202  0.08935856  0.08810996  0.08553286  0.08277485  0.08036673  0.07873255  0.07845093  0.07520609  0.07530787  0.07335739  0.07291177  0.07129335  0.06915528  0.06916003  0.06744482  0.0671128   0.06463709  0.06461713  0.06595112  0.06116393  0.06253134  0.06151992  0.06068334  0.0575493   0.05558231  0.05382548  0.05197878  0.05114031  0.0517531   0.05218072  0.05307969  0.05348904  0.05344909  0.05430404  0.05384885  0.05443792  0.05313868  0.05439189  0.05273275  0.05349802  0.05111635  0.05140161  0.05131724  0.05205195  0.05121383  0.05202485  0.05112917  0.05027497  0.05015003  0.04701468  0.04768126  0.04359623  0.04221994  0.04098212  0.03441443  0.02766039  0.02620925  0.01213889  0.00712993  0.00102489 -0.00058667  0.00575902], [ 0.07342254  0.07190468  0.06230033  0.06713668  0.05794607  0.05209181  0.04843674  0.0406072   0.03429182  0.02696949  0.02369246  0.01958599  0.01509338  0.00964985  0.00586007  0.00014157 -0.00207046 -0.00632607 -0.01061717 -0.01110407 -0.01737536 -0.01848992 -0.02219395 -0.02424085 -0.02767441 -0.02945627 -0.03155283 -0.03494622 -0.03701713 -0.03890791 -0.04024771 -0.04242164 -0.04380156 -0.04521544 -0.04642834 -0.048208   -0.04886118 -0.05039556 -0.05118277 -0.05175377 -0.05315105 -0.05385782 -0.05405952 -0.05498266 -0.05565394 -0.05300195 -0.05395903 -0.05545352 -0.05701166 -0.05880695 -0.06035756 -0.06065753 -0.06038085 -0.06090683 -0.06080818 -0.06101509 -0.06103253 -0.0615798  -0.06257655 -0.06265483 -0.0631514  -0.06435799 -0.0654406  -0.06609944 -0.06731317 -0.06779654 -0.06855245 -0.06933543 -0.06952143 -0.07033952 -0.0715595  -0.07279198 -0.07395942 -0.07609996 -0.07867732 -0.08133518 -0.0849588  -0.08985667 -0.09552601 -0.10059088 -0.10739916 -0.11626143 -0.1208036  -0.12326017 -0.12164873 -0.11452296], 20.43, 22.67, False
2023/06/08 15:03:07.679, 130711449, [0.21030274 0.18802312 0.18813394 0.17742434 0.17388918 0.15997252 0.15741835 0.1580224  0.14964411 0.13957092 0.13912744 0.13402068 0.12627181 0.1252911  0.12240944 0.1152657  0.11248593 0.10973212 0.10720622 0.10391103 0.09750127 0.1002361  0.09394517 0.09180706 0.09086232 0.08820734 0.08498269 0.08356819 0.08171398 0.07954549 0.07878498 0.07530181 0.07521766 0.07401325 0.07277852 0.07160259 0.06979202 0.06920799 0.06719967 0.06704796 0.06553427 0.06459793 0.0659514  0.06176471 0.06298365 0.05879051 0.05767634 0.05652879 0.05498373 0.05388733 0.05223216 0.05123674 0.05195525 0.05256705 0.05258622 0.05335495 0.05367308 0.05420781 0.05396693 0.05470515 0.05362967 0.05473866 0.05343876 0.05310859 0.05148731 0.05203408 0.0517099  0.05205204 0.05116855 0.05222159 0.05138932 0.05010244 0.05027207 0.04781987 0.04640703 0.04415483 0.04318648 0.0399121  0.03561348 0.02905529 0.02659323 0.01564439 0.00702878 0.00235289 0.00138827 0.00287801], [ 0.06381245  0.06211077  0.0616328   0.06363505  0.05432694  0.04983581  0.04730809  0.04021295  0.03742069  0.02973419  0.02461993  0.02280375  0.01653324  0.01007492  0.00782605  0.00032911 -0.00125245 -0.00423869 -0.00902644 -0.01235009 -0.01720506 -0.01831749 -0.02244292 -0.02434339 -0.02685639 -0.02944862 -0.03263985 -0.0344517  -0.03682797 -0.03925658 -0.04081368 -0.04218461 -0.04354091 -0.04573275 -0.04649468 -0.04778357 -0.04872718 -0.05041254 -0.0509171  -0.05199342 -0.05292959 -0.05364507 -0.0538828  -0.05489306 -0.05547068 -0.05281007 -0.05400478 -0.05527085 -0.05700319 -0.05848873 -0.06013577 -0.06052857 -0.06076605 -0.06064583 -0.06084859 -0.06109542 -0.06136605 -0.06174776 -0.06205988 -0.06243823 -0.06372029 -0.06462165 -0.06539751 -0.06656141 -0.06711783 -0.06789818 -0.06823503 -0.06901721 -0.06962857 -0.07026857 -0.07157086 -0.07271916 -0.07428571 -0.07588489 -0.07815645 -0.0810383  -0.0846233  -0.08997103 -0.09503036 -0.10063185 -0.10812238 -0.11627956 -0.12164348 -0.12323204 -0.12269128 -0.11321277], 20.43, 22.67, False
2023/06/08 15:03:07.919, 130711700, [0.19705312 0.18802247 0.18091741 0.17482156 0.16815443 0.16912098 0.16375769 0.15148672 0.14885014 0.14872228 0.14195828 0.13392483 0.13042638 0.12741921 0.12320081 0.11558818 0.11439213 0.11357793 0.11117827 0.10317372 0.0986424  0.10335708 0.09354716 0.09354799 0.08838336 0.08761738 0.08498112 0.08435978 0.08107886 0.07978942 0.07821713 0.07637449 0.07611635 0.07478132 0.07288432 0.07188336 0.07052444 0.0698385  0.06789215 0.06806073 0.06630452 0.06650094 0.06718962 0.06202953 0.06420145 0.05923366 0.05805817 0.05673842 0.05557605 0.05374866 0.05242782 0.05192208 0.0523333  0.05278121 0.05335532 0.05408263 0.05404254 0.05464617 0.0545939  0.05537681 0.05445006 0.05547086 0.0537503  0.05382454 0.05218619 0.0521206  0.05223148 0.0525926  0.05182365 0.05305457 0.05143944 0.05102418 0.05025576 0.04779315 0.04778769 0.04359675 0.04280151 0.04012876 0.03355014 0.02871573 0.02583368 0.01431352 0.00738163 0.00152557 0.00272553 0.00319664], [ 0.06383679  0.06738887  0.05368382  0.0508387   0.04870581  0.04839435  0.03759724  0.0410054   0.03237781  0.03038129  0.02491367  0.01825755  0.01677746  0.01139523  0.00881567  0.00372173 -0.00025311 -0.00507511 -0.00780677 -0.0113853  -0.01463539 -0.01781188 -0.0215908  -0.02445785 -0.02767514 -0.03011137 -0.03235824 -0.03471339 -0.0376056  -0.03930965 -0.04160878 -0.04268698 -0.04466364 -0.04583397 -0.0467864  -0.04747388 -0.04913916 -0.05035133 -0.05114344 -0.0521747  -0.05322892 -0.05368339 -0.05394326 -0.05510988 -0.05541031 -0.05292776 -0.0536979  -0.05515367 -0.05626452 -0.05806429 -0.05994128 -0.06025686 -0.06040141 -0.0605556  -0.0607591  -0.06108607 -0.06152952 -0.06152615 -0.06205207 -0.06247185 -0.06353881 -0.06466148 -0.06561377 -0.0668392  -0.06788275 -0.06843631 -0.06854444 -0.06900195 -0.06967868 -0.07038407 -0.07105672 -0.07242173 -0.07365289 -0.07600716 -0.07844622 -0.08006966 -0.0839628  -0.08869043 -0.09393367 -0.09941997 -0.10677696 -0.11590026 -0.12118887 -0.12274798 -0.12164505 -0.11409047], 20.42, 22.67, False
2023/06/08 15:03:08.175, 130711950, [2.04454379e-01 1.74689613e-01 1.85286496e-01 1.69628886e-01 1.69269889e-01 1.62953931e-01 1.51874308e-01 1.53056125e-01 1.44404450e-01 1.38235003e-01 1.35640205e-01 1.32864118e-01 1.25835710e-01 1.24819889e-01 1.20466412e-01 1.16952931e-01 1.13077426e-01 1.11487358e-01 1.09565273e-01 1.03623636e-01 9.97323214e-02 1.01811060e-01 9.23556665e-02 9.45574260e-02 9.06279999e-02 8.71252626e-02 8.54949370e-02 8.30997678e-02 8.02976720e-02 7.96183276e-02 7.77200256e-02 7.51762131e-02 7.55506334e-02 7.35022110e-02 7.25890069e-02 7.03469290e-02 6.93766450e-02 6.94190460e-02 6.68654614e-02 6.75236254e-02 6.54941845e-02 6.50446444e-02 6.63630975e-02 6.14023189e-02 6.31267161e-02 5.86486794e-02 5.79404341e-02 5.65999363e-02 5.50739392e-02 5.36364600e-02 5.20945900e-02 5.14698704e-02 5.13046064e-02 5.21374180e-02 5.28505403e-02 5.31536555e-02 5.35777000e-02 5.42577463e-02 5.40559867e-02 5.50114129e-02 5.33781715e-02 5.44495083e-02 5.33643022e-02 5.32753625e-02 5.16992039e-02 5.22508991e-02 5.20170706e-02 5.21471502e-02 5.22473103e-02 5.31535868e-02 5.05084105e-02 5.10254089e-02 5.02028877e-02 4.77929232e-02 4.85053068e-02 4.34273939e-02 4.30925676e-02 3.98184699e-02 3.40804943e-02 2.80411560e-02 2.58279153e-02 1.29804675e-02 7.48383089e-03 2.68862179e-05 9.53082888e-04 2.87783006e-03], [ 6.30329275e-02  6.66523678e-02  6.82765948e-02  5.72337465e-02  5.37930572e-02  4.88702619e-02  3.75899737e-02  3.55076409e-02  2.92423875e-02  2.63256815e-02  1.98104994e-02  1.63967999e-02  1.17226730e-02  6.57451959e-03  4.46731754e-03 -4.76292077e-05 -1.78064883e-03 -6.16072210e-03 -9.33316541e-03 -1.15317085e-02 -1.58832813e-02 -1.79160191e-02 -2.10976109e-02 -2.42323910e-02 -2.71660251e-02 -2.98386951e-02 -3.26390481e-02 -3.45567496e-02 -3.72493697e-02 -3.93366381e-02 -4.16885108e-02 -4.24069155e-02 -4.45155940e-02 -4.60752696e-02 -4.72138065e-02 -4.80990496e-02 -4.97509338e-02 -5.09258927e-02 -5.19635767e-02 -5.23824122e-02 -5.36262192e-02 -5.44298723e-02 -5.40999634e-02 -5.51911972e-02 -5.59049631e-02 -5.33245391e-02 -5.46126725e-02 -5.52523302e-02 -5.69931824e-02 -5.84273580e-02 -5.99844102e-02 -6.05991956e-02 -6.04521479e-02 -6.06372284e-02 -6.09200267e-02 -6.08755753e-02 -6.15255891e-02 -6.17357754e-02 -6.24326515e-02 -6.28619710e-02 -6.34043242e-02 -6.44817849e-02 -6.55230653e-02 -6.67407410e-02 -6.76427656e-02 -6.83322203e-02 -6.88482412e-02 -6.98022083e-02 -7.01801934e-02 -7.12572452e-02 -7.12985876e-02 -7.32210072e-02 -7.48137562e-02 -7.63784684e-02 -7.89064390e-02 -8.04961416e-02 -8.41483256e-02 -8.94139189e-02 -9.47339127e-02 -1.00348915e-01 -1.07076648e-01 -1.15169539e-01 -1.21632140e-01 -1.23710954e-01 -1.21105439e-01 -1.13334099e-01], 20.43, 22.67, False
