time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 22:03:08.781, 206033955, [0.26495127 0.22652891 0.21734387 0.20172092 0.19853508 0.19224934 0.1829343  0.18145335 0.17749859 0.16928361 0.16830823 0.16186212 0.15312927 0.16105732 0.15470725 0.15139972 0.14761824 0.1436324  0.14420807 0.14084249 0.13871568 0.13776564 0.13105353 0.12740701 0.12724085 0.12330523 0.12233476 0.12039408 0.11792441 0.11767081 0.11531251 0.11267063 0.11260604 0.11015462 0.11006982 0.10918358 0.1075524  0.1075699  0.10562863 0.10562572 0.10445543 0.10336748 0.10442247 0.10174616 0.10145813 0.09738334 0.09632637 0.09533656 0.09427769 0.09330268 0.09217435 0.09164584 0.09287624 0.0923521  0.09311284 0.09315258 0.09260797 0.09254406 0.09250689 0.09190464 0.09182365 0.0918706  0.09107634 0.09093532 0.08906291 0.08923417 0.088906   0.08802142 0.0889999  0.08925564 0.08702501 0.08776686 0.08592252 0.08422173 0.08358489 0.08187422 0.08062842 0.08090115 0.07798779 0.07705267 0.07488664 0.06964774 0.06679483 0.06319222 0.06346597 0.06614741], [ 0.02857251  0.01289795  0.01166509  0.01396621  0.00153915  0.00139885 -0.00549703 -0.00408619 -0.01043846 -0.01691792 -0.01998048 -0.02313363 -0.02457956 -0.02711984 -0.02993848 -0.03343012 -0.03478649 -0.03682503 -0.03969772 -0.04200122 -0.04464568 -0.04561834 -0.0487434  -0.05031368 -0.05133911 -0.05416798 -0.05581904 -0.05711537 -0.05967854 -0.06094762 -0.06241631 -0.0641745  -0.06392247 -0.06569928 -0.0664373  -0.06670116 -0.06780256 -0.06818193 -0.06921416 -0.06942953 -0.07032158 -0.07094699 -0.0711364  -0.07143092 -0.07158133 -0.0681511  -0.06861539 -0.06964697 -0.0702735  -0.07116284 -0.07274905 -0.073432   -0.07343553 -0.07358706 -0.07378987 -0.07433938 -0.07493661 -0.07521712 -0.07599948 -0.07644402 -0.07700348 -0.07771441 -0.07856511 -0.07967342 -0.08013221 -0.08098065 -0.08164543 -0.08203701 -0.082542   -0.08368988 -0.08443353 -0.08579525 -0.08661542 -0.08751051 -0.08849268 -0.0910305  -0.09237434 -0.09385785 -0.09593556 -0.09785484 -0.10062232 -0.10531203 -0.10730569 -0.10845617 -0.10556084 -0.1010143 ], 22.00, 22.86, False
2023/06/21 22:03:09.037, 206034204, [0.24729519 0.21982312 0.2112789  0.20370666 0.19691341 0.19624335 0.1900265  0.18774266 0.17853243 0.17176731 0.16914363 0.16245982 0.16001691 0.16105732 0.15893483 0.14963488 0.1491251  0.1436324  0.14168548 0.14057984 0.13550863 0.13488533 0.13112477 0.12896235 0.12838159 0.12293423 0.12337134 0.12122768 0.11797278 0.11783727 0.11601086 0.11394871 0.11425973 0.11158815 0.11115639 0.11029799 0.10836549 0.10977857 0.1069504  0.10703981 0.10594306 0.10446334 0.10560578 0.10252274 0.10295498 0.09784953 0.09680473 0.09561997 0.09468133 0.09412252 0.09238983 0.09231376 0.09275513 0.093122   0.09318923 0.09306847 0.09320619 0.09321983 0.09302512 0.0928307  0.09268161 0.09241005 0.09192395 0.0918034  0.08977651 0.08964727 0.08947401 0.08924451 0.08930303 0.08930719 0.08819961 0.08782101 0.08643837 0.08319989 0.083087   0.08158027 0.08005313 0.08148192 0.07730365 0.07483188 0.07571948 0.06720198 0.06569366 0.06226549 0.06364958 0.06564222], [ 0.03407079  0.01953682  0.01166509  0.0124157  -0.00153423  0.00325333 -0.00605097 -0.00873726 -0.01043846 -0.01451515 -0.02103708 -0.02034977 -0.02457956 -0.0265921  -0.03017949 -0.03378158 -0.03458107 -0.03775328 -0.03934322 -0.04151073 -0.04464568 -0.04665964 -0.04847791 -0.05067607 -0.05178068 -0.05438676 -0.05600435 -0.05799676 -0.05942645 -0.06091594 -0.06277458 -0.06413769 -0.06470821 -0.06580948 -0.06583184 -0.06659059 -0.06757977 -0.06843625 -0.06937451 -0.06995881 -0.07014543 -0.07095919 -0.07068086 -0.07104716 -0.07175412 -0.06799492 -0.06861539 -0.06929474 -0.07018261 -0.07116284 -0.07218175 -0.07324298 -0.07347803 -0.07385541 -0.07414777 -0.07416407 -0.07489411 -0.0751794  -0.07605212 -0.0765843  -0.07741749 -0.07780954 -0.07856511 -0.07937458 -0.0801274  -0.0811861  -0.08158879 -0.08197808 -0.08300659 -0.08356646 -0.08463327 -0.08519571 -0.08660937 -0.08788324 -0.08894165 -0.09139306 -0.09280063 -0.09425756 -0.09624498 -0.09731101 -0.10064837 -0.10454962 -0.10642119 -0.10708941 -0.10673746 -0.10217237], 22.00, 22.86, False
2023/06/21 22:03:09.277, 206034454, [0.22909884 0.23778723 0.21713365 0.20520297 0.20142993 0.19081508 0.17937868 0.18989056 0.17470743 0.17579392 0.16459439 0.16513869 0.15431829 0.15938028 0.15415453 0.1500202  0.14842121 0.14289365 0.14226908 0.1389909  0.13414567 0.13628639 0.13017625 0.12790574 0.12797992 0.12256229 0.12282464 0.12039239 0.117619   0.11790968 0.11465681 0.11256246 0.11387628 0.1104417  0.11068472 0.10976587 0.10746992 0.10778674 0.10623739 0.10462535 0.10511588 0.1035679  0.10444897 0.10198401 0.10145776 0.09708306 0.09611215 0.09507493 0.09397164 0.09287643 0.09234405 0.09148904 0.09213981 0.09251391 0.09299356 0.09291563 0.09264961 0.09270396 0.09238728 0.09246934 0.09247995 0.09195601 0.0909056  0.09145723 0.0890624  0.08950902 0.0894722  0.08831329 0.08920255 0.088933   0.08747953 0.0873003  0.08567645 0.08343992 0.08358417 0.08104585 0.08089023 0.0795633  0.07792079 0.07552782 0.07488595 0.07013033 0.06355366 0.06329038 0.06333014 0.06351701], [ 0.01656111  0.02145771  0.01979874  0.00810394 -0.0001374   0.00201984 -0.00257309 -0.00665586 -0.00772183 -0.01451308 -0.01962594 -0.02158326 -0.02457836 -0.02685516 -0.03017791 -0.03219096 -0.03478467 -0.03671351 -0.03851268 -0.04183634 -0.04449082 -0.04707229 -0.0494137  -0.05043149 -0.05258044 -0.05436816 -0.05620988 -0.05765303 -0.05905057 -0.06112478 -0.0623805  -0.0635924  -0.06454902 -0.06602843 -0.06622044 -0.06702956 -0.06744594 -0.06841413 -0.06892884 -0.0693402  -0.07024777 -0.07008027 -0.07117698 -0.07159021 -0.07170103 -0.06821498 -0.06892649 -0.06940384 -0.07033553 -0.07140195 -0.07266117 -0.07283852 -0.07334971 -0.07390421 -0.07410478 -0.07425396 -0.07471764 -0.07522134 -0.07595987 -0.07649124 -0.07718925 -0.07790351 -0.07871207 -0.07947783 -0.08007761 -0.08087908 -0.08100815 -0.08198216 -0.08312877 -0.08358    -0.08425205 -0.08534576 -0.08629402 -0.08727484 -0.0893501  -0.09089732 -0.0927995  -0.0931618  -0.09624368 -0.09756101 -0.10064686 -0.10531839 -0.10729155 -0.10808436 -0.10781421 -0.10165634], 22.00, 22.85, False
2023/06/21 22:03:09.533, 206034705, [0.26022458 0.22895586 0.23068844 0.19837879 0.21516857 0.19095687 0.20193331 0.18657841 0.17558335 0.17501868 0.17708256 0.16185972 0.16345517 0.15793987 0.15654382 0.1501277  0.14877156 0.14584134 0.14323718 0.14048567 0.13662709 0.136506   0.13227024 0.12914483 0.12700795 0.12600121 0.12380577 0.12076451 0.120307   0.11778816 0.11715988 0.11524831 0.11353242 0.1122739  0.11120883 0.10991913 0.10867306 0.10831502 0.10697936 0.10703875 0.10504622 0.10432839 0.10488921 0.10158927 0.10226105 0.09782208 0.09701548 0.09496612 0.09406927 0.09314383 0.09218634 0.0917783  0.09243424 0.09256455 0.09291661 0.09283895 0.09245502 0.09278732 0.09238672 0.09239064 0.09190745 0.09186955 0.0912454  0.09119421 0.08937424 0.08960017 0.0892828  0.08860678 0.08884506 0.08871967 0.08825128 0.08712084 0.0866834  0.08397949 0.08380463 0.08163346 0.08072839 0.07980881 0.07769411 0.0759689  0.07530287 0.06913223 0.06361511 0.06362848 0.06305887 0.06467359], [ 1.00297684e-02  2.61614706e-02  5.85865444e-03  5.35661392e-03  5.31449463e-03 -5.82480887e-05 -8.41359800e-03 -2.00186020e-03 -1.18257757e-02 -1.32943132e-02 -1.75099611e-02 -1.97191958e-02 -2.40042060e-02 -2.81093352e-02 -3.08188001e-02 -3.21898521e-02 -3.74603246e-02 -3.67116106e-02 -4.01087273e-02 -4.22043769e-02 -4.38488883e-02 -4.54887248e-02 -4.80767118e-02 -5.10402981e-02 -5.25555444e-02 -5.42573493e-02 -5.60836319e-02 -5.70623934e-02 -5.94879504e-02 -6.20366286e-02 -6.21229221e-02 -6.39263995e-02 -6.50599291e-02 -6.56166127e-02 -6.65372752e-02 -6.75077780e-02 -6.73121241e-02 -6.80515744e-02 -6.92048352e-02 -6.92629760e-02 -7.00986769e-02 -7.05547751e-02 -7.09881088e-02 -7.16170613e-02 -7.17688699e-02 -6.83542071e-02 -6.88291126e-02 -6.94962366e-02 -7.04253200e-02 -7.16058988e-02 -7.27906462e-02 -7.28375543e-02 -7.32133107e-02 -7.35008235e-02 -7.38440669e-02 -7.41685593e-02 -7.46742306e-02 -7.53591000e-02 -7.56032146e-02 -7.63587852e-02 -7.72370226e-02 -7.79067702e-02 -7.86139020e-02 -7.96711801e-02 -8.06316241e-02 -8.10832721e-02 -8.07949728e-02 -8.20937327e-02 -8.26628009e-02 -8.32159543e-02 -8.41906112e-02 -8.56198695e-02 -8.59339941e-02 -8.75531930e-02 -8.91108406e-02 -9.09510023e-02 -9.24651751e-02 -9.38487791e-02 -9.62423762e-02 -9.84786152e-02 -1.00362494e-01 -1.04927987e-01 -1.06878279e-01 -1.07954010e-01 -1.06268164e-01 -1.02747688e-01], 21.99, 22.86, False
2023/06/21 22:03:09.773, 206034955, [0.23962501 0.21982312 0.23678791 0.20686561 0.19545934 0.19624335 0.18777106 0.18989378 0.17765456 0.17997987 0.17118357 0.16573621 0.1612065  0.16153599 0.15752613 0.15217215 0.15063079 0.14574824 0.14449972 0.14048829 0.13662876 0.13658535 0.13132591 0.1272219  0.12781126 0.12367627 0.12366305 0.12058096 0.12030952 0.11848423 0.11558304 0.11488788 0.11387711 0.11204647 0.11108463 0.10918358 0.10919666 0.10847202 0.10712862 0.10631106 0.10558511 0.10362113 0.10476145 0.10156291 0.10240557 0.09716505 0.09651267 0.0952059  0.09410034 0.09320839 0.09229868 0.09205807 0.09254712 0.09307924 0.0931469  0.09295026 0.09280233 0.09278087 0.09246491 0.09238564 0.09186612 0.0921618  0.09128661 0.09110946 0.08906203 0.08992251 0.089332   0.09007661 0.08940279 0.08925564 0.08797742 0.08746353 0.08621705 0.08479831 0.08319816 0.08248709 0.08151657 0.07998629 0.07893132 0.07670415 0.07489112 0.0711289  0.06416674 0.06222102 0.06405642 0.06385313], [ 0.02308177  0.01386708  0.02065721  0.0053548   0.0053074   0.0026361  -0.00257626 -0.00616574 -0.00999739 -0.01691792 -0.02103708 -0.02189925 -0.02347718 -0.02434727 -0.02993848 -0.03320846 -0.03365482 -0.03606016 -0.04082176 -0.04241272 -0.04528594 -0.04576083 -0.04848211 -0.05092907 -0.05257032 -0.05404156 -0.05524154 -0.05679571 -0.05983702 -0.06127331 -0.06265466 -0.06346694 -0.06470821 -0.06591479 -0.06559556 -0.06682415 -0.06724831 -0.06805411 -0.06931262 -0.06946154 -0.07007266 -0.07037245 -0.07093472 -0.07143092 -0.07150355 -0.06800278 -0.06863133 -0.06941327 -0.07057274 -0.07165197 -0.07280165 -0.07279661 -0.07326554 -0.07341064 -0.07411233 -0.07470845 -0.07481471 -0.07518449 -0.07583099 -0.07604532 -0.07700784 -0.07804955 -0.07871772 -0.07942676 -0.07988387 -0.08103557 -0.08154182 -0.08204736 -0.08301256 -0.08345787 -0.08452307 -0.08547127 -0.08589235 -0.08759344 -0.0894568  -0.0908875  -0.09205587 -0.09356262 -0.09588346 -0.09718723 -0.101292   -0.10491535 -0.10733026 -0.10905069 -0.10673746 -0.10172321], 22.00, 22.85, False
2023/06/21 22:03:10.029, 206035204, [0.27021758 0.2131162  0.221126   0.200063   0.19854669 0.19625245 0.17939307 0.18460568 0.18132633 0.16758132 0.16831065 0.1657386  0.15194116 0.15686922 0.1517663  0.15178882 0.14832357 0.14151868 0.14517872 0.13512239 0.13743244 0.13355273 0.12950573 0.12772429 0.12564048 0.12314984 0.12366615 0.11975094 0.11879096 0.11710046 0.11389275 0.11354658 0.11305201 0.11038549 0.11016298 0.10839626 0.1071449  0.10813111 0.10591097 0.10531219 0.10401523 0.10291392 0.1035689  0.10093149 0.10128172 0.09746716 0.09661922 0.09494521 0.09458409 0.09369721 0.09259335 0.09202483 0.0927996  0.09263587 0.09311398 0.09311161 0.09252467 0.09262134 0.09258508 0.0926695  0.09251853 0.09245406 0.09166821 0.09145612 0.08897417 0.08996964 0.08937991 0.08870764 0.09012155 0.08978531 0.08753416 0.0883587  0.08548711 0.0842231  0.08347628 0.08163474 0.08125531 0.07994432 0.07733824 0.07595274 0.07404624 0.06922882 0.06618303 0.06022533 0.06260504 0.06499026], [ 0.02306187  0.01952448  0.01252825  0.01672191 -0.00084409 -0.00068582 -0.0031344  -0.00616944 -0.01227643 -0.01412442 -0.01998337 -0.02405352 -0.02400901 -0.02685735 -0.02921932 -0.03334068 -0.03345333 -0.03652808 -0.03952365 -0.04135    -0.04547066 -0.04650471 -0.04795492 -0.05092201 -0.05212056 -0.05371659 -0.05540819 -0.05743536 -0.06006375 -0.06157028 -0.06248661 -0.06385842 -0.06467221 -0.06587764 -0.06621428 -0.06629047 -0.06812298 -0.06860827 -0.06878331 -0.06949567 -0.07017563 -0.07044435 -0.07061376 -0.07128225 -0.07146284 -0.06806261 -0.06858572 -0.06986109 -0.07053834 -0.07146724 -0.07267312 -0.07294467 -0.07332585 -0.07387198 -0.07421182 -0.07435953 -0.0746891  -0.07510061 -0.07606343 -0.07659514 -0.07715245 -0.07782509 -0.07857643 -0.07958554 -0.08014398 -0.08124822 -0.08128524 -0.08199583 -0.08261865 -0.08335927 -0.0843961  -0.08556345 -0.08625377 -0.08766134 -0.08885091 -0.090824   -0.092406   -0.0947114  -0.09593817 -0.09773353 -0.10196458 -0.103767   -0.10691035 -0.10815402 -0.10627514 -0.10230598], 22.01, 22.85, False
2023/06/21 22:03:10.285, 206035454, [0.25495117 0.20636255 0.22319509 0.20004408 0.19706318 0.1882377  0.18904846 0.18558305 0.18218754 0.17253578 0.1742114  0.16588065 0.15710518 0.16368607 0.15415322 0.15354709 0.15037879 0.14468559 0.14168247 0.14216487 0.13766999 0.13636146 0.13091928 0.12976362 0.12746876 0.12478671 0.12371228 0.12081335 0.11987374 0.11881315 0.11643497 0.1149265  0.11405495 0.11253974 0.11176891 0.10974672 0.10878601 0.10871867 0.10683029 0.10640924 0.10497655 0.10387323 0.10478687 0.10194934 0.10240448 0.09683586 0.09600555 0.09484177 0.09343885 0.09243462 0.09186703 0.09135524 0.09209531 0.09218735 0.09262797 0.09267015 0.09260718 0.09250104 0.09218315 0.09230574 0.09198618 0.09170193 0.09120148 0.09075967 0.08816823 0.08918665 0.08904649 0.08885184 0.08894417 0.08850633 0.08770059 0.08735307 0.08444691 0.08421967 0.08308485 0.0801092  0.08093965 0.07918314 0.07834436 0.07481126 0.07530674 0.07058077 0.06416489 0.06255952 0.06319409 0.06385268], [ 0.02414839  0.02616764  0.00674057  0.00888641  0.00224467 -0.00337447  0.0003519  -0.00408063 -0.01226549 -0.01611955 -0.02103275 -0.0240491  -0.02318731 -0.0268537  -0.02856876 -0.03276212 -0.03601733 -0.03690092 -0.03910123 -0.04343228 -0.04433412 -0.04635713 -0.04861412 -0.04993749 -0.05109121 -0.05403724 -0.05589708 -0.05769797 -0.05914064 -0.06141562 -0.06261604 -0.06326271 -0.06435144 -0.0660207  -0.06607411 -0.06684788 -0.06733477 -0.06843245 -0.06912353 -0.06935407 -0.07021504 -0.070693   -0.07105305 -0.07122273 -0.07145663 -0.06800686 -0.06879572 -0.06937165 -0.07035099 -0.07166767 -0.07267756 -0.07276831 -0.07300817 -0.0736564  -0.07416571 -0.07431921 -0.07482312 -0.07541628 -0.07565489 -0.07613875 -0.07724459 -0.07772423 -0.0785296  -0.07919107 -0.08048916 -0.08099596 -0.08128414 -0.08193658 -0.08262355 -0.08316415 -0.08433875 -0.08489503 -0.08588797 -0.08777622 -0.08863364 -0.09082891 -0.09295387 -0.09407701 -0.09608472 -0.09743459 -0.10033496 -0.10490332 -0.10691341 -0.10711621 -0.10683    -0.10100852], 21.99, 22.86, False
2023/06/21 22:03:10.525, 206035705, [0.26259135 0.23323106 0.2269752  0.20006111 0.19401121 0.18012533 0.18535914 0.18145818 0.17941338 0.17006388 0.16679461 0.16112225 0.15776501 0.15375189 0.15611792 0.15432458 0.14877549 0.14225513 0.14420957 0.13820506 0.13767376 0.13754676 0.12815503 0.1304548  0.12684171 0.12352043 0.12337366 0.12214965 0.11835834 0.11767291 0.11589946 0.11271358 0.11343411 0.1115309  0.11010732 0.1095103  0.10800771 0.10789723 0.10611834 0.1059973  0.10507575 0.10426328 0.10463339 0.10234049 0.10214429 0.09872347 0.0977416  0.09641139 0.09515837 0.09481862 0.09312391 0.09299534 0.09371578 0.09343116 0.0936568  0.09369457 0.09358791 0.09332453 0.09333447 0.09334871 0.0929205  0.09298859 0.09200512 0.09266982 0.08991026 0.0900156  0.09046895 0.08949106 0.08910825 0.09006144 0.08860288 0.08808765 0.08651868 0.08422275 0.08463645 0.08128677 0.08000337 0.08043686 0.07697923 0.07626359 0.07614035 0.06819962 0.06575694 0.06182906 0.06274034 0.06515841], [ 0.02855758  0.02048616  0.01165975  0.01396485 -0.00014627 -0.00338302  0.00033763 -0.00874004 -0.01044174 -0.01251275 -0.02209464 -0.02436895 -0.02621105 -0.02632954 -0.03122519 -0.03276712 -0.03530471 -0.03652713 -0.04017376 -0.04134933 -0.04498266 -0.04696053 -0.04862132 -0.04969164 -0.05187622 -0.05413597 -0.05585998 -0.05677269 -0.05937186 -0.06174203 -0.06323656 -0.06389446 -0.06486918 -0.06561675 -0.06641883 -0.06700284 -0.06714151 -0.06822427 -0.0689614  -0.0698278  -0.07045201 -0.07020184 -0.07102334 -0.07125631 -0.07134993 -0.06806984 -0.06869716 -0.06962684 -0.07045572 -0.07158295 -0.07263832 -0.07296164 -0.07306244 -0.07361808 -0.074176   -0.07423844 -0.07496587 -0.07533457 -0.07571201 -0.07614775 -0.07688467 -0.07773383 -0.07853428 -0.07939529 -0.08044528 -0.08125707 -0.08112931 -0.08199528 -0.08262394 -0.08348201 -0.08452523 -0.08571413 -0.08629174 -0.08746415 -0.08899491 -0.09076847 -0.09295895 -0.09442249 -0.09593752 -0.09777418 -0.10065063 -0.10453634 -0.1073576  -0.10759054 -0.10571061 -0.10121229], 22.01, 22.86, False
2023/06/21 22:03:10.781, 206035955, [0.24202857 0.24867659 0.23070056 0.20686561 0.20595296 0.19368244 0.1829343  0.18774266 0.17471016 0.17254262 0.16679279 0.16052231 0.15657457 0.15530789 0.15458387 0.14875275 0.14646234 0.14542772 0.14062375 0.13547263 0.13502427 0.13658535 0.12930144 0.12790696 0.12609979 0.12441846 0.12164385 0.12090431 0.11835645 0.11807754 0.11519915 0.11452532 0.11246546 0.11126309 0.11037787 0.10880615 0.10686632 0.10767865 0.10583606 0.10562572 0.104083   0.10346081 0.10319136 0.10029749 0.10122193 0.09730167 0.09637928 0.09447948 0.09395335 0.09308211 0.09161896 0.09131184 0.09205338 0.0926344  0.09254498 0.09203059 0.09224596 0.09241841 0.09214281 0.09202488 0.09190295 0.0912882  0.09077602 0.09102106 0.0883484  0.08928013 0.08947401 0.08846089 0.08920325 0.08850902 0.08764946 0.08758811 0.08507452 0.08384941 0.08330816 0.08056598 0.08141558 0.07956426 0.0766195  0.07666699 0.07404701 0.06877632 0.06520547 0.06149032 0.06155879 0.06532648], [ 0.02308177  0.0148337   0.01659424  0.0147392   0.00292771  0.00533607 -0.00549703 -0.00567433 -0.01271442 -0.01372574 -0.02209247 -0.02003526 -0.02649625 -0.02586493 -0.03009906 -0.03152848 -0.03509652 -0.03652427 -0.04105831 -0.04220704 -0.04516084 -0.04606054 -0.04834946 -0.05018032 -0.05245419 -0.05329365 -0.05587949 -0.05753087 -0.05977964 -0.06153536 -0.06248384 -0.06352044 -0.06459142 -0.06594987 -0.0662116  -0.06718062 -0.06736233 -0.06835013 -0.0688612  -0.07025088 -0.06998338 -0.07069633 -0.07085483 -0.07128921 -0.07129626 -0.06813309 -0.06891937 -0.06948503 -0.07061686 -0.07177724 -0.07259345 -0.073381   -0.07346786 -0.07397696 -0.07399931 -0.07463614 -0.07447488 -0.07519976 -0.07611406 -0.07655811 -0.07711872 -0.07801739 -0.07849111 -0.07925138 -0.08039496 -0.08079431 -0.08145277 -0.08205254 -0.08268361 -0.08340729 -0.08383358 -0.08503701 -0.0861869  -0.08780736 -0.08908631 -0.09082155 -0.09262414 -0.09356262 -0.09603653 -0.09743847 -0.10023541 -0.10529647 -0.10691897 -0.10858446 -0.10734993 -0.10043538], 22.00, 22.85, False
2023/06/21 22:03:11.037, 206036204, [0.23151577 0.24237645 0.221126   0.19839392 0.20307414 0.18154565 0.18536154 0.18476825 0.18220123 0.17099575 0.17286041 0.16186451 0.15431999 0.16369456 0.15133663 0.15432528 0.14922885 0.14543096 0.14401186 0.1390857  0.13638845 0.13540621 0.12957645 0.12921511 0.12667239 0.12479153 0.12352031 0.12095825 0.11871168 0.11673977 0.11470436 0.11431348 0.11333331 0.11195233 0.11059755 0.1089275  0.10776274 0.10834873 0.10698025 0.10631212 0.10467641 0.1041032  0.10501008 0.10206881 0.1024911  0.0969192  0.09696649 0.09570034 0.0942294  0.09333528 0.09259335 0.09160212 0.092219   0.09271285 0.09254612 0.09306955 0.09268472 0.09269788 0.09226298 0.09218226 0.09173983 0.09215811 0.09120099 0.09088942 0.08915193 0.08974023 0.08905025 0.08919898 0.0893581  0.08883871 0.08838095 0.08701528 0.08572613 0.08425964 0.08358527 0.08155181 0.0808919  0.08001526 0.07880033 0.07475809 0.07489921 0.07158129 0.06325334 0.06231911 0.06478309 0.06549513], [ 0.0154807   0.01578548  0.00672274  0.0018272  -0.00084409 -0.00608029 -0.0025826  -0.01289681 -0.01410919 -0.0157344  -0.02421245 -0.02250464 -0.02678582 -0.02883853 -0.03259153 -0.03276768 -0.0356153  -0.03680083 -0.0397606  -0.04315328 -0.04501165 -0.04726031 -0.04836115 -0.05067407 -0.051761   -0.05495969 -0.05648083 -0.05794872 -0.06047405 -0.06171718 -0.06267389 -0.0640219  -0.06510467 -0.06598775 -0.06660419 -0.06707221 -0.06741252 -0.06850129 -0.06952997 -0.06980012 -0.07007229 -0.07086226 -0.07069028 -0.07136385 -0.07171324 -0.06824231 -0.06866564 -0.06958898 -0.07066453 -0.07145044 -0.07260446 -0.07320269 -0.07384979 -0.07362594 -0.07396547 -0.07451098 -0.07510492 -0.07547359 -0.07621193 -0.07638052 -0.07748597 -0.07797435 -0.07887236 -0.07949544 -0.08035319 -0.08136749 -0.08150693 -0.08222629 -0.08326254 -0.08348264 -0.08448563 -0.0853153  -0.08667021 -0.08790285 -0.08923344 -0.09081297 -0.09248437 -0.09401661 -0.09717228 -0.09777482 -0.10155145 -0.10528376 -0.10694732 -0.10915028 -0.10740221 -0.1030792 ], 22.01, 22.86, False
2023/06/21 22:03:11.277, 206036454, [0.25206518 0.23110026 0.23864798 0.20005733 0.19708351 0.19096824 0.1758319  0.18575835 0.17941064 0.17425061 0.16830884 0.16573681 0.15895439 0.15626999 0.15752646 0.15393768 0.147267   0.14437047 0.1449797  0.13943775 0.13799137 0.13458822 0.13112548 0.12914789 0.12593034 0.12447567 0.12189746 0.12081926 0.11914187 0.11673767 0.11578484 0.11373515 0.11274706 0.11133815 0.11133841 0.10966353 0.10784345 0.10842554 0.10675663 0.10672561 0.10474448 0.10396846 0.10532123 0.10134639 0.10222871 0.09801178 0.09758009 0.09544529 0.09477282 0.09331966 0.092274   0.0924157  0.09228658 0.09294275 0.0929355  0.09285841 0.09295495 0.09269009 0.09245832 0.09242189 0.09198253 0.09194724 0.09115679 0.09101864 0.08915117 0.08955583 0.08952247 0.08890399 0.0891537  0.08941696 0.08787198 0.08830351 0.08619281 0.08390574 0.08352969 0.08128645 0.08172877 0.079899   0.07727078 0.07705298 0.0757268  0.0696796  0.06575632 0.06158827 0.06360171 0.06484222], [ 0.02514721  0.00916088  0.0125336   0.01043998 -0.00014273 -0.00545383 -0.00731157 -0.00676938 -0.01366317 -0.01412131 -0.0192753  -0.0240522  -0.02759802 -0.02758293 -0.03210631 -0.03333901 -0.03674433 -0.03679797 -0.03993544 -0.04241339 -0.04564867 -0.04710211 -0.04915444 -0.05079588 -0.05267555 -0.05497486 -0.05627208 -0.05797206 -0.05971563 -0.06153613 -0.06301344 -0.06377464 -0.06506306 -0.06543018 -0.06708436 -0.06694765 -0.06767575 -0.06877582 -0.0692077  -0.06951007 -0.07026083 -0.07095107 -0.07145322 -0.07135267 -0.07162508 -0.06803487 -0.06862372 -0.06944719 -0.07081682 -0.07121842 -0.07264651 -0.07329571 -0.07352691 -0.07370911 -0.07404866 -0.07455199 -0.07483192 -0.07533878 -0.0758502  -0.07615117 -0.07702586 -0.07821254 -0.0788754  -0.07964551 -0.08040507 -0.08115551 -0.08167018 -0.08221948 -0.08285773 -0.08354613 -0.08453363 -0.08536155 -0.08584853 -0.08809769 -0.08878277 -0.09100896 -0.09254636 -0.09442137 -0.09634652 -0.0988599  -0.10121447 -0.10492381 -0.10779154 -0.10808708 -0.1073508  -0.10371976], 22.00, 22.86, False
