time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 04:16:36.396, 211789690, [0.73535002 0.76595016 0.7021713  0.69865434 0.68387565 0.67730845 0.67172074 0.66142695 0.64875535 0.64242265 0.6340044  0.61998234 0.61182825 0.60756667 0.59961767 0.58959948 0.57946307 0.57448815 0.56589391 0.55716396 0.55048435 0.54504221 0.53481028 0.526516   0.51839358 0.51238781 0.50471648 0.4981475  0.49227632 0.48646814 0.48114793 0.47369169 0.46914305 0.46338006 0.45821169 0.45270633 0.44831823 0.44403046 0.43990593 0.43648788 0.43134488 0.42717893 0.42552723 0.41814972 0.41652802 0.40508294 0.4015724  0.39759957 0.3934405  0.38952674 0.3857959  0.38254563 0.38012412 0.37798558 0.37483297 0.37232194 0.36917543 0.36730955 0.3645531  0.36293966 0.35987074 0.35779045 0.35483395 0.35263143 0.34884085 0.3481082  0.3456512  0.34280677 0.3424136  0.34060122 0.33721038 0.33473434 0.33119457 0.32753477 0.32429015 0.32137062 0.31861266 0.31365505 0.31220646 0.30579008 0.30345364 0.29655569 0.28805694 0.28524912 0.28597554 0.28293165], [ 4.80359345e-02  4.96209314e-02  4.61064077e-02  3.82197196e-02  3.15622697e-02  2.59935697e-02  3.36481244e-02  2.69606683e-02  2.27200344e-02  1.34178337e-02  1.30815401e-02  8.44476405e-03  4.63971248e-03  5.46221709e-03 -6.20619310e-05 -4.08032078e-03 -5.39631060e-03 -7.57044924e-03 -1.11384839e-02 -1.35279616e-02 -1.68773747e-02 -1.87655382e-02 -2.17870120e-02 -2.36742359e-02 -2.62876858e-02 -2.98125755e-02 -3.18428414e-02 -3.40919468e-02 -3.64573357e-02 -3.94397536e-02 -4.14815362e-02 -4.34739061e-02 -4.46923796e-02 -4.64448138e-02 -4.72634744e-02 -4.83270283e-02 -4.88558660e-02 -5.02406915e-02 -5.15434965e-02 -5.19883458e-02 -5.26102490e-02 -5.39715322e-02 -5.44248266e-02 -5.50065281e-02 -5.54318605e-02 -5.25836601e-02 -5.34804890e-02 -5.45406610e-02 -5.55685315e-02 -5.67095453e-02 -5.75389764e-02 -5.80558287e-02 -5.88259797e-02 -5.88441339e-02 -5.96100299e-02 -5.97057018e-02 -6.05823157e-02 -6.10288720e-02 -6.13110943e-02 -6.19438004e-02 -6.26280305e-02 -6.36702302e-02 -6.40101791e-02 -6.48246778e-02 -6.55668549e-02 -6.58215383e-02 -6.62676279e-02 -6.64703369e-02 -6.76731697e-02 -6.87600177e-02 -7.03356979e-02 -7.19902913e-02 -7.32869585e-02 -7.49737204e-02 -7.65901193e-02 -7.86959241e-02 -8.04970164e-02 -8.36287977e-02 -8.49745512e-02 -8.74044065e-02 -9.07188814e-02 -9.56952597e-02 -9.83788543e-02 -9.94388361e-02 -9.87358118e-02 -9.32230961e-02], 21.20, 21.72, False
2023/06/26 04:16:36.652, 211789940, [0.73716479 0.74068238 0.71463166 0.68063465 0.67538306 0.67083077 0.65160879 0.64030724 0.63138567 0.62434087 0.61600531 0.60632935 0.59640743 0.59001344 0.58108973 0.57428882 0.56635891 0.55836137 0.55056893 0.54182083 0.53594403 0.53160098 0.51940214 0.51395501 0.50386057 0.4990792  0.49180271 0.48477493 0.47811296 0.4708968  0.46546728 0.4604762  0.4540956  0.45006337 0.44384403 0.43852615 0.43457293 0.43002252 0.42752948 0.42466246 0.41987903 0.41596294 0.4134767  0.40538746 0.40308808 0.38918729 0.38508719 0.38132217 0.37704462 0.373374   0.37052094 0.36789588 0.36612331 0.36451018 0.36304639 0.36110293 0.35968452 0.35772689 0.35580241 0.35355151 0.35067171 0.34825154 0.34581631 0.34522209 0.34584106 0.34613658 0.34576767 0.3453067  0.34564342 0.34307082 0.33899176 0.33670173 0.33115036 0.32758019 0.32385726 0.31871321 0.31797951 0.31217853 0.30623579 0.30422354 0.29983196 0.2922068  0.28403562 0.27781632 0.27798429 0.27789676], [ 0.04804404  0.04468175  0.04096998  0.03610062  0.02514134  0.02881488  0.02513909  0.01997891  0.02081748  0.00888691  0.01016262  0.0039863   0.00464253  0.00213261 -0.00303375 -0.00281894 -0.0065454  -0.00910642 -0.01227442 -0.01603851 -0.01806965 -0.02114371 -0.02341687 -0.02579732 -0.02870133 -0.0303364  -0.03410899 -0.03530637 -0.03921089 -0.04064147 -0.04294987 -0.04508738 -0.04647997 -0.04753405 -0.04881812 -0.049702   -0.05050737 -0.05198456 -0.05343487 -0.05403995 -0.05489931 -0.05554377 -0.05596826 -0.05605321 -0.05632887 -0.05285575 -0.05374611 -0.05430516 -0.05557651 -0.05697018 -0.05792542 -0.0585218  -0.05892768 -0.05875821 -0.05957401 -0.0600278  -0.06081236 -0.06125872 -0.06168296 -0.06226952 -0.06277021 -0.06344233 -0.06426153 -0.06488179 -0.06552216 -0.0660372  -0.0661048  -0.0671428  -0.06827809 -0.06937926 -0.07080803 -0.07291218 -0.07381428 -0.0757046  -0.07773096 -0.07944556 -0.08186324 -0.08368551 -0.08523132 -0.08740228 -0.09136454 -0.09645195 -0.09926573 -0.10103725 -0.10094677 -0.09651782], 21.19, 21.72, False
2023/06/26 04:16:36.908, 211790189, [0.73900974 0.71929819 0.71130327 0.69158078 0.67427273 0.67183563 0.65162135 0.64385567 0.63364285 0.63037217 0.62384945 0.60855233 0.60293486 0.59540146 0.58971255 0.57807497 0.57378088 0.56126231 0.5585685  0.54515142 0.54106949 0.53338201 0.52080155 0.51140736 0.50549544 0.4970394  0.49040791 0.48416011 0.47747154 0.47218362 0.46447431 0.46124969 0.45606787 0.45050017 0.44645139 0.44156881 0.43705792 0.4342212  0.42891245 0.42498479 0.41957417 0.41490613 0.41285815 0.40674161 0.40330929 0.39835884 0.39283157 0.3889269  0.38371986 0.37892751 0.37507151 0.3711754  0.36787451 0.3655292  0.362532   0.35947026 0.35589991 0.35333921 0.35042205 0.34782845 0.3448828  0.34222064 0.33989563 0.33765364 0.33451811 0.33322048 0.33164784 0.32997605 0.32899204 0.32761261 0.32422792 0.32156813 0.3177436  0.3137159  0.3106194  0.30746957 0.30529792 0.30133184 0.29925991 0.29402019 0.29046656 0.28441274 0.27541563 0.27174899 0.27256843 0.26805827], [ 0.05274362  0.05551721  0.04696129  0.03159486  0.03615871  0.03285562  0.0251296   0.02213031  0.02080677  0.01261871  0.00833701  0.01002899  0.00378064  0.00110096 -0.00049605 -0.00549952 -0.00708858 -0.00978474 -0.01331829 -0.01571943 -0.01922511 -0.0208664  -0.02261372 -0.02655504 -0.02916474 -0.03129488 -0.03361557 -0.03611666 -0.03867878 -0.04118996 -0.0432051  -0.04488073 -0.04693425 -0.04787774 -0.04932083 -0.05036516 -0.05117223 -0.05256817 -0.05376734 -0.05388162 -0.05455188 -0.0556613  -0.05587423 -0.05642206 -0.05653868 -0.05238165 -0.05317815 -0.05405866 -0.05562798 -0.05633868 -0.05766028 -0.05853628 -0.05898363 -0.05922707 -0.05918455 -0.06026614 -0.06064121 -0.06127067 -0.06187291 -0.06246068 -0.06273129 -0.06378057 -0.06416936 -0.06468076 -0.06522539 -0.06583757 -0.06627165 -0.06682158 -0.06804001 -0.06937641 -0.0708142  -0.07174681 -0.07369219 -0.07552235 -0.07758963 -0.07963031 -0.08104095 -0.08340209 -0.08534113 -0.08686121 -0.09069777 -0.0956796  -0.09882156 -0.10054548 -0.09982385 -0.09568263], 21.21, 21.72, False
2023/06/26 04:16:37.148, 211790439, [0.73534389 0.74301099 0.72276889 0.69737298 0.69124476 0.68800962 0.67343919 0.66245744 0.65168531 0.64040679 0.64013923 0.61729596 0.61263606 0.60416452 0.60026519 0.58521372 0.58146793 0.57218207 0.56455864 0.55685763 0.54810422 0.53936693 0.53087453 0.52171187 0.51216143 0.5062084  0.49815047 0.49008585 0.48289539 0.47581068 0.46961665 0.4648458  0.45741398 0.45312659 0.44744545 0.44156495 0.43805536 0.43461569 0.42944048 0.42712374 0.42128213 0.41786444 0.41747996 0.40955528 0.40867785 0.40574427 0.40081346 0.39651212 0.39227454 0.38755233 0.38416303 0.38130328 0.3801588  0.37814306 0.37586816 0.37328362 0.37007515 0.36733612 0.36448466 0.36214946 0.35943933 0.35674365 0.35362948 0.35041797 0.34529833 0.34438988 0.34147565 0.33923772 0.33720175 0.33384855 0.33250056 0.32828433 0.32525853 0.32169476 0.31757649 0.31522597 0.31235378 0.3088386  0.30626446 0.30263583 0.29716538 0.29299995 0.28304859 0.28146321 0.28037145 0.27789703], [ 0.05380919  0.04865846  0.03758313  0.0397931   0.02764964  0.02881308  0.01964509  0.02479836  0.01377197  0.01262818  0.00799436  0.00620776  0.00378816 -0.00146442 -0.00164272 -0.00697846 -0.0087714  -0.00997118 -0.01227502 -0.01587616 -0.01837523 -0.01995405 -0.02302045 -0.0261736  -0.02812603 -0.03171596 -0.0335207  -0.03620952 -0.03911793 -0.04055275 -0.04345667 -0.0448759  -0.04664473 -0.04832492 -0.04938847 -0.05010566 -0.05139327 -0.0521996  -0.05374333 -0.05413602 -0.05491553 -0.05575795 -0.05615945 -0.05704857 -0.05729949 -0.05327015 -0.05395732 -0.05470802 -0.05585962 -0.05721279 -0.05821722 -0.05898985 -0.05949215 -0.05935779 -0.06007679 -0.06030312 -0.06086188 -0.06180237 -0.06231653 -0.06269046 -0.06346935 -0.0641991  -0.06489554 -0.06517183 -0.0657774  -0.06635551 -0.06685803 -0.06771099 -0.06886379 -0.06973521 -0.07158184 -0.0728978  -0.07387859 -0.07545128 -0.07723877 -0.07920165 -0.08124315 -0.08299445 -0.08450728 -0.08752501 -0.09144133 -0.09569357 -0.10012919 -0.1018743  -0.09991578 -0.09593871], 21.19, 21.73, False
2023/06/26 04:16:37.404, 211790690, [0.72630385 0.73127592 0.69885943 0.66681692 0.68354339 0.65591207 0.64786522 0.64615601 0.62845419 0.62293649 0.60858256 0.59758847 0.59281838 0.58825756 0.57882087 0.57123422 0.56173302 0.55303297 0.54824222 0.5402064  0.536133   0.52906652 0.52272189 0.51395501 0.50522058 0.50021222 0.49386465 0.48622987 0.48054007 0.47369103 0.46740503 0.46144647 0.4550927  0.45092936 0.44546104 0.43914141 0.43610554 0.43180206 0.42675587 0.42329272 0.41811236 0.41350136 0.41272433 0.40580294 0.40381672 0.39613698 0.39215895 0.38828608 0.38387949 0.38013087 0.37670012 0.37307297 0.37090795 0.36888087 0.36607539 0.36328595 0.36071026 0.35821493 0.3547014  0.35316086 0.35053997 0.34828677 0.34454795 0.34167907 0.3384787  0.33659228 0.33435971 0.33191306 0.33047387 0.32744628 0.32541191 0.32162688 0.31792826 0.31406573 0.31048983 0.30863335 0.30582215 0.30223369 0.30066378 0.29636476 0.29136115 0.28641211 0.27806939 0.27228644 0.27340735 0.27024756], [ 0.04699177  0.04866121  0.03670331  0.03452572  0.02835291  0.02255811  0.02020387  0.01948414  0.01656554  0.01262936  0.00981016  0.00717101  0.00350277 -0.00146345 -0.00351532 -0.00653527 -0.00918125 -0.01083503 -0.01409744 -0.01658515 -0.01802779 -0.02085914 -0.02424    -0.0266722  -0.02915763 -0.03129886 -0.03421234 -0.03603236 -0.03904765 -0.04097147 -0.04340129 -0.04440247 -0.04636627 -0.04764712 -0.04850223 -0.04996742 -0.05124851 -0.05211241 -0.05337297 -0.0540824  -0.05473885 -0.05555753 -0.05583325 -0.05636351 -0.05623526 -0.05229758 -0.05325861 -0.05424892 -0.05526406 -0.05633281 -0.05768788 -0.05801145 -0.05856081 -0.05907882 -0.05934786 -0.05957718 -0.06062962 -0.06099027 -0.06190455 -0.06235693 -0.06285905 -0.06352732 -0.06420407 -0.06487008 -0.06470404 -0.06545782 -0.06566779 -0.06658173 -0.06821522 -0.06956125 -0.0710583  -0.07209547 -0.0735179  -0.07554495 -0.07773096 -0.07901307 -0.08138615 -0.08362688 -0.08564485 -0.08773697 -0.09107869 -0.09646592 -0.10010227 -0.10147169 -0.10089698 -0.09593773], 21.19, 21.73, False
2023/06/26 04:16:37.660, 211790940, [0.7516977  0.7225365  0.70840574 0.69864671 0.68386733 0.67505068 0.66768927 0.6545445  0.64692133 0.63437185 0.62665149 0.60743317 0.60112418 0.59376626 0.58383333 0.5773449  0.56766506 0.56150121 0.55321943 0.54514344 0.5370322  0.5310094  0.51902082 0.51183629 0.50562124 0.49974525 0.49219149 0.48644595 0.4800227  0.47218072 0.46543638 0.45819309 0.45282907 0.44868739 0.44271033 0.4371562  0.43342407 0.42932324 0.42484608 0.42189624 0.4167916  0.41520088 0.41319896 0.40675467 0.40544379 0.39234497 0.38850462 0.38419715 0.3801897  0.37654416 0.37271469 0.37026496 0.36776672 0.36636893 0.36397493 0.36193279 0.36029131 0.35827472 0.35547544 0.35410665 0.35030339 0.34754516 0.3443094  0.34157489 0.33876694 0.33796519 0.33569809 0.3325459  0.33138029 0.32743789 0.32344507 0.31903049 0.31422885 0.31004055 0.30711275 0.3028865  0.30091728 0.29893206 0.29446509 0.29087909 0.28767525 0.2817161  0.27396411 0.26959114 0.26799916 0.27113806], [ 0.04593888  0.03876296  0.04524396  0.02633796  0.03478537  0.02600077  0.02458547  0.02696623  0.01847194  0.01469933  0.00688965  0.00844955  0.00464347  0.00213358 -0.00030009 -0.00244026 -0.00823349 -0.00862284 -0.01245066 -0.01352478 -0.01772225 -0.01904633 -0.02163731 -0.02491713 -0.02835997 -0.03066315 -0.03214894 -0.03457946 -0.0374125  -0.03928591 -0.0415094  -0.0428349  -0.04400459 -0.04610321 -0.04630343 -0.04742947 -0.04886759 -0.04997824 -0.05071898 -0.05127789 -0.05256038 -0.05316908 -0.05379452 -0.05439389 -0.05490353 -0.05239561 -0.05295129 -0.05437877 -0.05491553 -0.05612409 -0.05699741 -0.05766197 -0.05793541 -0.05819219 -0.0589214  -0.05937898 -0.06015895 -0.0607456  -0.06167097 -0.06221439 -0.0628975  -0.06371849 -0.06434744 -0.0651706  -0.06572747 -0.0659806  -0.06659873 -0.06714853 -0.06827014 -0.06949413 -0.07067663 -0.07261932 -0.07387741 -0.0751305  -0.07747608 -0.0794449  -0.08132225 -0.08362624 -0.08564486 -0.08807098 -0.09110333 -0.09530184 -0.09791104 -0.09943497 -0.09868174 -0.09554069], 21.19, 21.72, False
2023/06/26 04:16:37.900, 211791189, [0.75348828 0.72416199 0.71130088 0.6835165  0.67763188 0.66635422 0.65534746 0.64030599 0.63588688 0.62634375 0.6144295  0.60273925 0.59876327 0.58713852 0.57962209 0.57428796 0.5666304  0.55447455 0.54933782 0.54413966 0.53530395 0.52906556 0.51987375 0.51261996 0.50394258 0.49836463 0.49051906 0.48393872 0.47865716 0.47121753 0.4659508  0.45933432 0.45347446 0.44963013 0.44306692 0.43898227 0.4349391  0.43076888 0.42607445 0.42145928 0.41677951 0.4127835  0.41050616 0.40410697 0.40129155 0.40011187 0.39642872 0.39266426 0.38849527 0.38490251 0.38097312 0.3778291  0.37543347 0.37335126 0.37092492 0.36823811 0.36452499 0.36206922 0.35867646 0.3565549  0.35304334 0.3506672  0.34787165 0.34452024 0.34071346 0.33948709 0.33695975 0.33547463 0.33336336 0.33094744 0.3283228  0.32431284 0.32067242 0.31630075 0.31356938 0.31007983 0.30722566 0.30344777 0.30102615 0.29754283 0.29397241 0.28686808 0.28001738 0.27565736 0.27400371 0.27177961], [ 3.43948571e-02  3.97431825e-02  3.24439499e-02  2.18410484e-02  1.73074786e-02  2.53758220e-02  1.90887114e-02  1.73216139e-02  1.42186197e-02  1.17513749e-02  3.25988402e-03  4.61874480e-03  1.79893410e-03  8.80716116e-05 -5.33674374e-03 -8.61492671e-03 -9.71689038e-03 -1.19901280e-02 -1.45271753e-02 -1.65843510e-02 -1.90678084e-02 -2.28119889e-02 -2.38278631e-02 -2.75499713e-02 -2.97289085e-02 -3.26772476e-02 -3.48882861e-02 -3.70520711e-02 -3.92103108e-02 -4.17270607e-02 -4.32298415e-02 -4.55109104e-02 -4.71286087e-02 -4.86993919e-02 -4.93489097e-02 -5.04976092e-02 -5.15653103e-02 -5.23723357e-02 -5.37423567e-02 -5.42978270e-02 -5.57718168e-02 -5.59866688e-02 -5.63926130e-02 -5.71757647e-02 -5.71133031e-02 -5.19912161e-02 -5.24635828e-02 -5.19732097e-02 -5.29336698e-02 -5.40810148e-02 -5.57350097e-02 -5.66114668e-02 -5.72678753e-02 -5.69765015e-02 -5.75325796e-02 -5.85968553e-02 -6.04397227e-02 -6.12520076e-02 -6.23095980e-02 -6.24928452e-02 -6.33241534e-02 -6.39102622e-02 -6.50270321e-02 -6.57139277e-02 -6.55214605e-02 -6.60365163e-02 -6.65410821e-02 -6.74889993e-02 -6.82701395e-02 -6.98003670e-02 -7.10687759e-02 -7.25575100e-02 -7.36018012e-02 -7.54789699e-02 -7.79534623e-02 -7.96984116e-02 -8.17993158e-02 -8.40327302e-02 -8.59035019e-02 -8.76049672e-02 -9.14653095e-02 -9.64580896e-02 -1.00075345e-01 -1.01003238e-01 -1.00895986e-01 -9.57388092e-02], 21.19, 21.72, False
2023/06/26 04:16:38.156, 211791439, [0.7244817  0.70442787 0.70032157 0.68451993 0.6703049  0.6621474  0.65423873 0.63679111 0.63118226 0.62473793 0.61476572 0.60550898 0.5935027  0.58489128 0.57755727 0.5698035  0.5580414  0.55413378 0.55025206 0.5378014  0.53065138 0.52417762 0.51434623 0.50676678 0.5006433  0.49280484 0.4871371  0.48125084 0.47627217 0.4709943  0.46713449 0.46236223 0.45838742 0.45547965 0.45075716 0.44680337 0.44322227 0.43978828 0.43631645 0.43254689 0.42730893 0.42367874 0.42086644 0.41356242 0.41081817 0.39348541 0.38913316 0.38546854 0.38157374 0.37803879 0.37478732 0.37196699 0.36994951 0.36825628 0.36578358 0.36332107 0.36003503 0.35717965 0.35515789 0.35227748 0.34991046 0.34785046 0.3452693  0.34329542 0.33952622 0.33863497 0.33611913 0.33452534 0.33365266 0.33106982 0.32808936 0.32540466 0.32114352 0.3167386  0.31374127 0.31041764 0.3076498  0.30291045 0.29928829 0.29479867 0.29044004 0.28486766 0.27689607 0.27148074 0.26972042 0.27003527], [ 0.05379837  0.03380513  0.04183423  0.03081384  0.02834494  0.0219212   0.02210924  0.02164227  0.02037093  0.01262344  0.00435763  0.0074795   0.00435164 -0.00044543 -0.00212534 -0.0049001  -0.00918466 -0.01102875 -0.01306212 -0.014949   -0.01837709 -0.02069472 -0.02314059 -0.02604862 -0.02928156 -0.03172905 -0.034718   -0.03652663 -0.03888728 -0.04115311 -0.0428979  -0.04453587 -0.04651795 -0.04776174 -0.04861509 -0.04938014 -0.05077495 -0.05133779 -0.05298529 -0.05400694 -0.0541461  -0.05501804 -0.05514099 -0.05568137 -0.05608433 -0.05040664 -0.051156   -0.05261281 -0.0534773  -0.0546133  -0.05557738 -0.05626532 -0.05665475 -0.05733398 -0.05757011 -0.05781112 -0.05855917 -0.05905278 -0.05987677 -0.06054139 -0.0608277  -0.06179833 -0.06233517 -0.06310115 -0.06350131 -0.06370449 -0.06434111 -0.06504265 -0.0663079  -0.06663952 -0.06830417 -0.06977221 -0.07076771 -0.0724551  -0.07398321 -0.07587749 -0.0780775  -0.07965351 -0.08264658 -0.08462648 -0.08815213 -0.09455416 -0.09701235 -0.09787115 -0.09853731 -0.09244533], 21.20, 21.73, False
2023/06/26 04:16:38.396, 211791690, [0.74078679 0.72803953 0.70985506 0.68480838 0.68242309 0.66734332 0.65821242 0.65200115 0.64039316 0.6301339  0.62820522 0.60743191 0.59876169 0.593255   0.58189061 0.57721926 0.56755496 0.55920647 0.55357415 0.54211607 0.53970307 0.52948259 0.52224873 0.51494021 0.50652706 0.5003343  0.49358977 0.48655374 0.47947742 0.47407367 0.4683407  0.46150351 0.45471571 0.45123782 0.44568056 0.44108685 0.43665366 0.43130862 0.42621027 0.42269799 0.41628922 0.41184534 0.4094114  0.40246184 0.39971402 0.39646711 0.39262496 0.38785614 0.38446062 0.38059885 0.37768753 0.37465254 0.37269449 0.37012355 0.36808991 0.36560681 0.36257422 0.36011549 0.35674817 0.35392272 0.35008196 0.34775638 0.34386816 0.34126292 0.33685831 0.33499992 0.33126417 0.32950143 0.32721631 0.32635871 0.3227702  0.32051991 0.31663251 0.31213974 0.31076972 0.30634583 0.30407279 0.30164024 0.29830226 0.293629   0.29302355 0.28474717 0.27874965 0.27458065 0.27168491 0.27177935], [ 0.04382037  0.04468726  0.04185352  0.03083248  0.02835609  0.03163638  0.03008253  0.01632932  0.0175887   0.01430502  0.00835163  0.00526603  0.00350465 -0.00172583 -0.00236244 -0.00615825 -0.00695375 -0.0107333  -0.01348866 -0.01472258 -0.01852646 -0.0211421  -0.02190115 -0.02542027 -0.02869975 -0.03108919 -0.03312025 -0.03632557 -0.03871991 -0.04112159 -0.0429487  -0.04469518 -0.04624393 -0.04775822 -0.04920976 -0.05003522 -0.05142056 -0.05223947 -0.05341376 -0.05363172 -0.05461627 -0.05488541 -0.05513687 -0.05576327 -0.05630789 -0.05270049 -0.05319071 -0.05431228 -0.05601933 -0.05648789 -0.05779634 -0.05844849 -0.0589417  -0.05936455 -0.05981781 -0.0604486  -0.060785   -0.06141623 -0.06188629 -0.06243233 -0.0632133  -0.0640852  -0.06491726 -0.06570172 -0.06596359 -0.06664749 -0.06684998 -0.06730199 -0.06842902 -0.06972455 -0.07079547 -0.07240323 -0.07406799 -0.07519502 -0.07712996 -0.07945323 -0.08025274 -0.08218718 -0.08460842 -0.08705664 -0.09120404 -0.09495889 -0.09919834 -0.10183844 -0.099713   -0.09515757], 21.19, 21.72, False
2023/06/26 04:16:38.652, 211791940, [0.74080212 0.70991298 0.70363057 0.69829534 0.68243349 0.67281274 0.65535304 0.6520074  0.64467148 0.63155186 0.63050465 0.6067929  0.60194849 0.59775387 0.58856659 0.58070488 0.57551353 0.56175334 0.55856272 0.54696523 0.54087435 0.53844866 0.52564154 0.51938697 0.51229607 0.50591403 0.49932092 0.49274368 0.48641673 0.47925243 0.47531225 0.46761927 0.4633276  0.45862154 0.45261866 0.44666399 0.44265598 0.4394368  0.43487343 0.43146713 0.42583294 0.42220752 0.42045522 0.41382679 0.41103717 0.4019289  0.39713434 0.39249931 0.38799428 0.38309171 0.37913274 0.37574911 0.37304736 0.37125595 0.36878884 0.36662747 0.36401169 0.36213007 0.36002916 0.3577834  0.3546895  0.3524492  0.34965473 0.34711974 0.34266414 0.34197521 0.34013586 0.33800956 0.3374924  0.33475106 0.3326407  0.33039813 0.32562377 0.32265995 0.32038063 0.3151464  0.31488474 0.31062353 0.3083702  0.30186506 0.30022784 0.29351698 0.28521126 0.2811937  0.28019396 0.27987467], [ 0.05380378  0.03282164  0.04610641  0.02552896  0.03016286  0.02818651  0.02155439  0.02115085  0.02228034  0.0142991   0.00910038  0.0065378   0.00549394  0.00262675  0.00152111 -0.00184288 -0.00567708 -0.00525488 -0.01098225 -0.01166513 -0.01503031 -0.01735085 -0.01956447 -0.02291215 -0.02560736 -0.02856087 -0.03098786 -0.03210796 -0.03556878 -0.03769172 -0.04129109 -0.04285403 -0.04344208 -0.04546389 -0.04627595 -0.04734229 -0.04843314 -0.04939402 -0.05119513 -0.05195876 -0.05238153 -0.0535591  -0.05340302 -0.05406347 -0.05419342 -0.05092666 -0.05160519 -0.05265813 -0.05426272 -0.05543716 -0.05633243 -0.05705144 -0.05752424 -0.05791518 -0.0586082  -0.05884528 -0.05927615 -0.05999748 -0.06055169 -0.06117922 -0.06194129 -0.06250833 -0.06354956 -0.06405106 -0.0644275  -0.06506216 -0.06521423 -0.06617023 -0.06724738 -0.06860057 -0.07019369 -0.07154401 -0.07332984 -0.07482084 -0.07681297 -0.07939984 -0.08011193 -0.08276887 -0.08543965 -0.08684727 -0.09050872 -0.09532585 -0.09920222 -0.10040721 -0.10080033 -0.09509639], 21.20, 21.72, False
2023/06/26 04:16:38.908, 211792189, [0.72631611 0.71868532 0.69592642 0.68064228 0.66436702 0.66636286 0.65336445 0.64185636 0.63431803 0.62554298 0.61778422 0.60771243 0.59544176 0.59025515 0.58776118 0.57866648 0.57219247 0.56514628 0.56034329 0.54837796 0.54125189 0.53549345 0.5222543  0.51607638 0.50925294 0.50398981 0.49741702 0.49049174 0.48542995 0.47925272 0.47295277 0.46802084 0.46308513 0.4596184  0.45586207 0.45169938 0.44803548 0.44517356 0.4398289  0.43662    0.43204733 0.42705659 0.42551245 0.41750681 0.41494492 0.39505985 0.39068152 0.38706547 0.38271638 0.37880534 0.37524418 0.37211124 0.37025794 0.36777812 0.36514671 0.36274741 0.3603002  0.35789875 0.35487392 0.35254563 0.34889125 0.34765236 0.34499515 0.34273417 0.33880477 0.3377068  0.3356602  0.33381272 0.33204212 0.33020955 0.32736121 0.32324982 0.32014893 0.31546832 0.31214784 0.30926858 0.30645554 0.30251721 0.30073832 0.29401289 0.2926546  0.28502869 0.27572304 0.27296179 0.27407117 0.26982145], [ 0.05484174  0.03972942  0.04610365  0.02632464  0.0347774   0.02818471  0.02760477  0.02695928  0.01846599  0.01429792  0.00980484  0.00716622  0.00577886  0.00315187  0.00060894 -0.00326167 -0.00580608 -0.00852342 -0.01106101 -0.01456432 -0.01833491 -0.01873925 -0.02258118 -0.02479251 -0.0269831  -0.03015044 -0.03206491 -0.03495567 -0.03711177 -0.03922656 -0.04137185 -0.04324639 -0.0452839  -0.04655578 -0.04766125 -0.04874031 -0.04936    -0.05066518 -0.05210059 -0.05290843 -0.05392213 -0.05403125 -0.05473488 -0.05554145 -0.05555758 -0.05311901 -0.0539914  -0.05455942 -0.05566543 -0.05661432 -0.05815766 -0.05851767 -0.05868664 -0.05865867 -0.05933753 -0.05988866 -0.06062823 -0.06081604 -0.0616459  -0.06241983 -0.06287908 -0.06373956 -0.0644202  -0.06519181 -0.06549525 -0.06580435 -0.06672659 -0.06701276 -0.06807763 -0.06946251 -0.07083699 -0.07245366 -0.07362689 -0.0751702  -0.0778094  -0.07902459 -0.08135457 -0.0835201  -0.08549191 -0.08684797 -0.09157034 -0.09571685 -0.09876481 -0.10080965 -0.09961898 -0.09509737], 21.20, 21.72, False
