time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 19:10:44.897, 195690030, [0.60540988 0.6147739  0.59031557 0.57904054 0.57256908 0.55863411 0.5631081  0.56413505 0.54758458 0.54992756 0.54147393 0.53771705 0.53081997 0.53003254 0.52740144 0.51760289 0.51634827 0.51504225 0.50946935 0.50684067 0.50231738 0.50311015 0.49601907 0.49416225 0.49142777 0.48877533 0.48586214 0.48511408 0.48113866 0.47914999 0.47749389 0.47300316 0.47010443 0.46848763 0.46428402 0.46211339 0.46069426 0.45838626 0.4566581  0.4541617  0.45244979 0.45044326 0.45104501 0.44675579 0.44732715 0.44334595 0.44112353 0.43818396 0.4346966  0.4316724  0.42892644 0.42710136 0.42606714 0.42501619 0.42420903 0.42323126 0.42206279 0.41990528 0.41767159 0.41511987 0.41144158 0.40938999 0.40570052 0.40306152 0.39836914 0.39559722 0.39240644 0.38918936 0.38808892 0.38727438 0.38483448 0.38378883 0.38118572 0.37797543 0.37679979 0.37498485 0.37257057 0.37161044 0.36771242 0.36599303 0.3651601  0.35864903 0.35220905 0.34814916 0.34856073 0.34696047], [ 5.38550563e-02  5.71803251e-02  5.23767089e-02  4.28183271e-02  4.16048909e-02  4.05465475e-02  3.67387005e-02  3.72096677e-02  3.33364666e-02  3.04097883e-02  2.46159711e-02  2.30691223e-02  1.86047676e-02  1.99650674e-02  1.37779161e-02  9.91604601e-03  8.46478112e-03  5.86073082e-03  4.53361416e-03  7.07541970e-05 -2.43229408e-03 -4.58318646e-03 -8.64341771e-03 -1.07525748e-02 -1.37004217e-02 -1.60799529e-02 -1.84265134e-02 -2.15950345e-02 -2.42619235e-02 -2.68151111e-02 -2.89257286e-02 -3.08021363e-02 -3.20386446e-02 -3.37490885e-02 -3.45882318e-02 -3.56684698e-02 -3.68196235e-02 -3.83914786e-02 -3.97285848e-02 -4.02198872e-02 -4.09395993e-02 -4.16004473e-02 -4.22666368e-02 -4.26872053e-02 -4.32216188e-02 -3.85702024e-02 -3.97654920e-02 -4.11116616e-02 -4.23228599e-02 -4.32633612e-02 -4.48931658e-02 -4.58105356e-02 -4.60907379e-02 -4.67120460e-02 -4.70936267e-02 -4.76891797e-02 -4.82041826e-02 -4.85759672e-02 -4.92039159e-02 -4.93188252e-02 -4.96548026e-02 -4.99765353e-02 -5.09542834e-02 -5.16103585e-02 -5.18418525e-02 -5.22150977e-02 -5.27360171e-02 -5.32402235e-02 -5.48407425e-02 -5.69421278e-02 -5.95311026e-02 -6.09134947e-02 -6.32307240e-02 -6.50626417e-02 -6.71755092e-02 -6.90787087e-02 -7.09612701e-02 -7.35934700e-02 -7.51288506e-02 -7.74829897e-02 -8.12703238e-02 -8.58729337e-02 -8.81295162e-02 -9.00223008e-02 -8.75770243e-02 -8.47349714e-02], 22.13, 22.81, False
2023/06/21 19:10:45.153, 195690280, [0.61494618 0.58971311 0.59183311 0.55877015 0.55909862 0.55679284 0.54101251 0.54607953 0.53083142 0.53247908 0.52480783 0.51961425 0.51256303 0.51271174 0.5091315  0.50401935 0.5016567  0.49808333 0.49509619 0.48907378 0.48698403 0.48686462 0.48368578 0.47954193 0.47691422 0.47411829 0.46983921 0.46590592 0.46533699 0.46147776 0.45838491 0.4564109  0.4544075  0.4528152  0.44955512 0.44639363 0.44451331 0.44222283 0.43904457 0.43815238 0.43551356 0.43337075 0.43376146 0.42855522 0.42904566 0.4237479  0.42194753 0.41893595 0.41718525 0.41530861 0.41318245 0.41147603 0.41047518 0.4095393  0.40774297 0.40674235 0.40517297 0.40372231 0.40221307 0.40124218 0.39934193 0.39837217 0.39609532 0.39459607 0.39171919 0.39135383 0.39036846 0.38863048 0.38968246 0.38808941 0.38737123 0.38669315 0.38319831 0.38148513 0.3796183  0.3776457  0.37637018 0.37424723 0.37194781 0.367971   0.36780695 0.36177041 0.35496432 0.34989951 0.3499327  0.35091211], [ 0.0548176   0.06282049  0.0482638   0.04713248  0.0415925   0.03994752  0.03831078  0.03299931  0.03459084  0.02513636  0.02637265  0.02242081  0.01776143  0.01644994  0.0142345   0.0101251   0.00759385  0.00688454  0.00324598 -0.00047237 -0.00361966 -0.00595971 -0.00839177 -0.01162893 -0.01461295 -0.01796793 -0.02076118 -0.0221122  -0.02561041 -0.02831391 -0.029658   -0.03153791 -0.03316667 -0.03454026 -0.03628056 -0.03712949 -0.0378621  -0.0392559  -0.04063399 -0.04145905 -0.04209414 -0.04227448 -0.04308668 -0.04370513 -0.04381347 -0.04048952 -0.04150469 -0.04240243 -0.04392286 -0.0448312  -0.04592886 -0.04663867 -0.04712449 -0.04764054 -0.04806429 -0.04869678 -0.04898601 -0.04954133 -0.05049343 -0.05067528 -0.05130817 -0.05189576 -0.05214462 -0.0528247  -0.05308097 -0.05327792 -0.05317706 -0.05397032 -0.05554803 -0.05717527 -0.05926242 -0.06091842 -0.06249503 -0.06420391 -0.06689988 -0.06864229 -0.07069572 -0.07209813 -0.07435733 -0.07681973 -0.07961658 -0.08472855 -0.08771228 -0.08849132 -0.08691325 -0.08273236], 22.15, 22.82, False
2023/06/21 19:10:45.409, 195690530, [0.59965026 0.5947011  0.58895261 0.56257017 0.55804274 0.55391706 0.53043011 0.53978553 0.52943582 0.52687132 0.5204086  0.51568712 0.50735978 0.50605921 0.50416347 0.50208655 0.49813916 0.49006625 0.4889449  0.48611501 0.48308094 0.48324261 0.47580594 0.47573599 0.4729731  0.46981627 0.46742465 0.46318543 0.46247681 0.45897278 0.456494   0.45437233 0.45168829 0.45071526 0.44682549 0.4450466  0.44393755 0.44215913 0.43943191 0.43876702 0.43605111 0.43412006 0.43331829 0.42871619 0.42779437 0.42401871 0.42182141 0.41948466 0.41720883 0.41488711 0.41213164 0.40994351 0.40899565 0.40839967 0.40738804 0.40613295 0.40424438 0.40247058 0.40147084 0.40016705 0.39838569 0.39659316 0.39379742 0.39206799 0.38832687 0.38823026 0.38688733 0.38589421 0.386013   0.38515286 0.38319089 0.38170955 0.3780248  0.37585437 0.37378056 0.37136346 0.37034137 0.36721225 0.36631994 0.36322886 0.36064322 0.35404152 0.34886522 0.34421467 0.3474025  0.34474222], [ 0.06039139  0.05150751  0.05154437  0.04281787  0.04093811  0.04327132  0.036208    0.03720874  0.03333538  0.02552176  0.0239405   0.02306868  0.02222185  0.01695831  0.01400824  0.01071911  0.00793256  0.00538175  0.00273788  0.00038574 -0.00262988 -0.00592425 -0.00823794 -0.01124436 -0.01381406 -0.01628818 -0.02018601 -0.02167598 -0.02467993 -0.02718158 -0.02929018 -0.03056279 -0.03244782 -0.03423631 -0.03476475 -0.03593351 -0.03659753 -0.03820375 -0.03966832 -0.03982757 -0.04110643 -0.04161601 -0.04234808 -0.04315655 -0.04378779 -0.03975348 -0.04052043 -0.04157893 -0.04273613 -0.04365784 -0.04534568 -0.0454624  -0.04592371 -0.04668015 -0.04715284 -0.04792194 -0.04794593 -0.04871685 -0.04948652 -0.05015959 -0.05078435 -0.05150305 -0.05213495 -0.05247373 -0.05287188 -0.05333756 -0.05345723 -0.05437546 -0.05603429 -0.05719119 -0.05890299 -0.06085299 -0.06306138 -0.06451969 -0.06600942 -0.06870354 -0.07054799 -0.07261384 -0.0750231  -0.07685562 -0.07961207 -0.08550822 -0.08684493 -0.08898693 -0.08706313 -0.08395324], 22.13, 22.82, False
2023/06/21 19:10:45.649, 195690780, [0.60730561 0.5797155  0.57441076 0.55742262 0.56024889 0.54982129 0.54274347 0.53664285 0.53361828 0.52687359 0.52646276 0.51809988 0.51252719 0.50761945 0.50518204 0.49569295 0.49407088 0.49324626 0.48945413 0.48544297 0.48025299 0.48193719 0.47612486 0.47449555 0.47284034 0.47062736 0.4690817  0.46823567 0.46516449 0.46316273 0.46237119 0.45894536 0.45907698 0.45671501 0.45540546 0.45148365 0.44968677 0.44724279 0.44459734 0.4415656  0.43725604 0.4344015  0.43236855 0.42655212 0.425764   0.41751762 0.41547342 0.41205048 0.40984363 0.40705671 0.40513022 0.40347265 0.40233953 0.40140051 0.40054754 0.39913013 0.39807992 0.39738297 0.39600105 0.39532584 0.39335355 0.3917673  0.38989424 0.38820989 0.38493325 0.38436894 0.38321249 0.38208963 0.38281943 0.38176368 0.38085824 0.38044297 0.37855869 0.37677632 0.37501111 0.37310266 0.37235028 0.36946734 0.36844043 0.36399285 0.36071065 0.35747493 0.34963725 0.34514041 0.34702478 0.34210124], [ 0.05384017  0.05150135  0.04827091  0.04356764  0.0384952   0.04326943  0.04070873  0.0351044   0.0319003   0.0324132   0.02536534  0.02242257  0.02026573  0.01695759  0.01400666  0.0105529   0.008326    0.00688834  0.00188246  0.00054217 -0.00248401 -0.00685076 -0.00772536 -0.01088485 -0.0133643  -0.01680546 -0.01998572 -0.02193356 -0.02431643 -0.02727044 -0.02987883 -0.03106464 -0.03257033 -0.03424315 -0.03515268 -0.03616238 -0.03788699 -0.03876548 -0.03987687 -0.04100491 -0.04171173 -0.04240027 -0.04272987 -0.04336309 -0.04404811 -0.04120069 -0.04161714 -0.04291285 -0.04419872 -0.04527816 -0.04637876 -0.04698558 -0.04751746 -0.04793482 -0.04807984 -0.04871093 -0.04917382 -0.04986257 -0.05077339 -0.05122904 -0.0517322  -0.0524231  -0.05297026 -0.05318353 -0.05354542 -0.05397368 -0.05390226 -0.05466393 -0.05644599 -0.05769908 -0.05948635 -0.06176339 -0.06287351 -0.0654786  -0.06698147 -0.06882081 -0.07104467 -0.0727877  -0.07621616 -0.07828736 -0.08119933 -0.08588099 -0.08943218 -0.08912679 -0.08804291 -0.0835117 ], 22.14, 22.82, False
2023/06/21 19:10:45.905, 195691029, [0.62443365 0.57799026 0.56853786 0.55360373 0.55337357 0.54284796 0.53834874 0.54841755 0.53292366 0.52500381 0.5226058  0.51517031 0.51035012 0.50526381 0.50269973 0.4995003  0.49287257 0.48947392 0.48497472 0.4816107  0.48021599 0.47814854 0.47198924 0.47080503 0.46772733 0.46533094 0.46078923 0.45800437 0.45617556 0.45478892 0.45139098 0.44944314 0.44686503 0.44539668 0.44410803 0.44123813 0.43974897 0.43890873 0.43664094 0.43584102 0.4330091  0.43348974 0.44049782 0.4361164  0.43500466 0.42314579 0.42130293 0.41887671 0.41703085 0.41516093 0.41300539 0.41217033 0.41089808 0.41018365 0.40880075 0.40782809 0.40683413 0.40689424 0.40553013 0.4054055  0.40444633 0.40337406 0.40212918 0.40151386 0.39876892 0.39890876 0.3985833  0.39665785 0.39698937 0.39660183 0.39428059 0.39216761 0.38981524 0.38691717 0.38574346 0.38256718 0.38196796 0.38133876 0.3782792  0.37350594 0.37243264 0.36502807 0.3601197  0.35534534 0.35206258 0.35401818], [ 0.04831601  0.05151366  0.04744326  0.04356945  0.04160666  0.03995509  0.0372687   0.03767962  0.03333756  0.03003362  0.02352942  0.02461845  0.01999401  0.01444884  0.01444083  0.01216154  0.00886083  0.00670815  0.00248353  0.00038707 -0.00341585 -0.00609376 -0.00770148 -0.01186395 -0.01370115 -0.01576025 -0.01988237 -0.02138731 -0.02407846 -0.02670348 -0.02875797 -0.03035118 -0.03221649 -0.03386153 -0.03522046 -0.03622771 -0.0365963  -0.03867599 -0.03985316 -0.04065017 -0.0417674  -0.0419425  -0.04265985 -0.04376478 -0.04391063 -0.04124689 -0.04192909 -0.04316177 -0.04428609 -0.04518906 -0.04632302 -0.04688853 -0.0476613  -0.04821061 -0.04848687 -0.04880056 -0.04927046 -0.04986083 -0.05055145 -0.05099854 -0.05204989 -0.0524208  -0.05262929 -0.052934   -0.05334431 -0.05333633 -0.05324479 -0.05454078 -0.05561419 -0.05695138 -0.0590791  -0.06119003 -0.06270048 -0.06372022 -0.06654942 -0.06813858 -0.06971905 -0.0720937  -0.07471231 -0.07718824 -0.08025968 -0.08433965 -0.08812859 -0.08851867 -0.0874729  -0.08350786], 22.13, 22.82, False
2023/06/21 19:10:46.161, 195691279, [0.63987597 0.6080883  0.60642199 0.59067268 0.58951991 0.57763624 0.56666782 0.5767507  0.55879561 0.55496271 0.55026996 0.54795507 0.53646874 0.53714411 0.53138349 0.52820684 0.52049386 0.51828824 0.51319117 0.50772665 0.50227187 0.49651533 0.4911456  0.48730226 0.48541514 0.48442708 0.48355761 0.47930841 0.47601034 0.4744131  0.47127608 0.46973218 0.46682413 0.46347669 0.45941774 0.45604473 0.45422952 0.45259879 0.45035191 0.44928126 0.44680399 0.4455804  0.44526    0.44127569 0.44076788 0.44341143 0.44257681 0.43991108 0.43852751 0.43660197 0.43543846 0.43311741 0.43270044 0.43167242 0.43054605 0.42960349 0.42865314 0.42753988 0.4254111  0.42433866 0.42169651 0.4200427  0.41729449 0.41543116 0.41243399 0.41126377 0.41024502 0.40924579 0.40901503 0.40928848 0.40681991 0.40501649 0.402679   0.40003112 0.39958651 0.39626416 0.39553122 0.39327399 0.39022908 0.38698878 0.38419109 0.37688369 0.37119702 0.36845762 0.36752318 0.36971114], [ 0.05281505  0.05056159  0.05564081  0.03924806  0.051575    0.04267415  0.03964896  0.04280938  0.039316    0.03767485  0.03207603  0.03056091  0.0258361   0.02422532  0.01846949  0.0169797   0.01468785  0.00916632  0.00939869  0.00561122  0.00199341 -0.00028789 -0.00188851 -0.00434316 -0.00837785 -0.01126848 -0.01385835 -0.01603517 -0.01865294 -0.0207913  -0.02322653 -0.02498937 -0.0275902  -0.02953829 -0.03089958 -0.03174452 -0.03309532 -0.03528503 -0.03724278 -0.03806533 -0.03974508 -0.04016977 -0.04098855 -0.04168507 -0.04235483 -0.04191724 -0.04299238 -0.0439508  -0.04559609 -0.04603535 -0.04758419 -0.04804469 -0.04841431 -0.04877869 -0.04914101 -0.04989987 -0.05018588 -0.05060184 -0.05147409 -0.05211446 -0.05286334 -0.053434   -0.05366352 -0.05414203 -0.05443297 -0.05482312 -0.05515703 -0.0555211  -0.05693143 -0.05833287 -0.0602147  -0.06199891 -0.06372465 -0.06522294 -0.0678478  -0.06964015 -0.07146122 -0.07342426 -0.07590997 -0.07770256 -0.08053002 -0.0870337  -0.08727507 -0.08956315 -0.08820187 -0.08423129], 22.15, 22.82, False
2023/06/21 19:10:46.401, 195691529, [0.59771715 0.5881191  0.57159829 0.55361883 0.54565323 0.55188408 0.52780681 0.53824099 0.5287614  0.52190457 0.52092217 0.50983632 0.50259203 0.50447766 0.49983218 0.49438543 0.49546786 0.48922575 0.48908738 0.47850981 0.48140523 0.47828577 0.47215416 0.47398574 0.47149494 0.46673664 0.46890466 0.46326841 0.46072095 0.45935583 0.45629223 0.45426565 0.4535921  0.44974127 0.44671471 0.44151371 0.43756214 0.4375352  0.43389732 0.43168895 0.42962503 0.427593   0.42805086 0.42380263 0.42242466 0.42826573 0.42679425 0.42447307 0.42027746 0.4182794  0.41658667 0.41536965 0.41451534 0.41356586 0.41266688 0.41167642 0.41045375 0.40898099 0.40724152 0.40667741 0.40408564 0.40290463 0.40085839 0.39867003 0.39670308 0.39559011 0.39459237 0.39351708 0.39288294 0.39214137 0.39043984 0.38846142 0.38640482 0.38427163 0.38161094 0.38016531 0.37869384 0.37601655 0.37406921 0.37111537 0.36961608 0.36448074 0.35792619 0.35519919 0.35581735 0.35179424], [ 0.05937202  0.05532374  0.0515337   0.04995802  0.04536076  0.04658102  0.04204647  0.03977472  0.03787946  0.03403938  0.02603619  0.02646304  0.02194459  0.01846313  0.01625069  0.01194469  0.00997708  0.00736297  0.00410046  0.00107783 -0.00307903 -0.00492852 -0.00798558 -0.0098856  -0.01268742 -0.01597863 -0.01844163 -0.02102517 -0.02366812 -0.02623304 -0.02859647 -0.03022638 -0.03194687 -0.03357293 -0.03388942 -0.03489873 -0.03631346 -0.0375213  -0.03904211 -0.04010534 -0.04099409 -0.04170586 -0.04227055 -0.04215317 -0.04264253 -0.04020744 -0.04135252 -0.04203412 -0.04350896 -0.044755   -0.0463378  -0.04697693 -0.04710246 -0.04766822 -0.0480814  -0.04862129 -0.0492249  -0.04973078 -0.05081808 -0.05086674 -0.05155253 -0.05247014 -0.05245098 -0.05303873 -0.05324569 -0.05377144 -0.05378836 -0.0547191  -0.05633041 -0.0578062  -0.05959534 -0.06161148 -0.06249503 -0.06465247 -0.06670397 -0.06896005 -0.0707583  -0.07267425 -0.07554443 -0.07707403 -0.0801927  -0.08473436 -0.08728862 -0.08945885 -0.08794324 -0.08184671], 22.15, 22.83, False
2023/06/21 19:10:46.657, 195691780, [0.62070634 0.56954175 0.58007871 0.55337704 0.56128255 0.5616993  0.54628787 0.53583893 0.55035068 0.53246998 0.53197309 0.52495441 0.5237718  0.52015418 0.51342072 0.51010911 0.5083614  0.49999088 0.49902409 0.49352798 0.49164935 0.49169514 0.48113592 0.47957692 0.47717675 0.47171725 0.47130878 0.46703462 0.46283745 0.46144314 0.45551834 0.45529171 0.45271809 0.45054037 0.44931359 0.44657359 0.44485263 0.44661206 0.4445025  0.44410425 0.44161308 0.43916521 0.43941061 0.43374798 0.43215517 0.43291736 0.43177016 0.43001662 0.42880561 0.4266623  0.42466678 0.42243135 0.42112559 0.42019611 0.41930316 0.41741592 0.41570801 0.41395605 0.41207999 0.41081365 0.4087332  0.40777519 0.40538719 0.40320198 0.39992704 0.39939064 0.39786202 0.39709833 0.39641609 0.39509373 0.39365241 0.39131471 0.38948835 0.38657653 0.38515091 0.38305062 0.38111831 0.38079676 0.37649952 0.37387254 0.37187591 0.36468468 0.36088778 0.35694994 0.35480694 0.35685998], [ 0.06497114  0.06193682  0.05071549  0.04788212  0.04537491  0.0460008   0.03966319  0.03767962  0.03333756  0.03078769  0.02427945  0.0233706   0.01665279  0.01595741  0.01400982  0.01178311  0.00647691  0.00556785  0.00316717 -0.00100544 -0.00346426 -0.00581767 -0.00825682 -0.01199377 -0.01381397 -0.01670161 -0.01840469 -0.02119584 -0.02380467 -0.02635446 -0.02881457 -0.03048143 -0.03233775 -0.03364087 -0.0344817  -0.03555814 -0.0369014  -0.03825094 -0.03967068 -0.04062895 -0.0413871  -0.042014   -0.04280843 -0.04348964 -0.04326511 -0.04088582 -0.04140508 -0.04241896 -0.04350452 -0.04499213 -0.04647359 -0.0467934  -0.04751583 -0.04802559 -0.04808683 -0.04861794 -0.04935428 -0.04995213 -0.05036778 -0.05081947 -0.05159196 -0.0524208  -0.05277918 -0.05303426 -0.05319338 -0.0535549  -0.05340501 -0.05426844 -0.05579603 -0.05719978 -0.05922211 -0.061145   -0.06323    -0.06413461 -0.06693689 -0.06825479 -0.07033993 -0.0722087  -0.07430142 -0.0767748  -0.08016236 -0.08433965 -0.08771932 -0.08858782 -0.08742126 -0.08190716], 22.13, 22.82, False
2023/06/21 19:10:46.897, 195692029, [0.61682154 0.57800035 0.58460846 0.56771863 0.55016909 0.55187501 0.54190913 0.53664285 0.53989315 0.53183637 0.52753954 0.5190917  0.51512712 0.51153102 0.51161291 0.50498124 0.50341269 0.49727405 0.49828543 0.49394247 0.49141867 0.49004446 0.48336749 0.47891871 0.47853056 0.47468045 0.47383917 0.46964847 0.4675906  0.46635649 0.46328619 0.4619045  0.45976408 0.45781533 0.45635418 0.4525842  0.45137149 0.4497265  0.44716365 0.44554267 0.44258579 0.44108737 0.44094041 0.4371738  0.4372738  0.42469973 0.42225656 0.41936508 0.41731032 0.41570984 0.41412664 0.41284    0.41277433 0.41187535 0.41150817 0.40981734 0.40738014 0.40622219 0.40479038 0.40286761 0.40098689 0.39994685 0.39722055 0.39536065 0.39185582 0.39079303 0.38895189 0.38739686 0.38684139 0.38764512 0.38558267 0.38453015 0.38225232 0.37990069 0.37894024 0.37453907 0.37322875 0.37011456 0.36706521 0.36479126 0.36360324 0.35591679 0.35151492 0.34635487 0.34681205 0.34849524], [ 0.05939187  0.06758622  0.05976281  0.04713429  0.04159958  0.04540833  0.03965687  0.04188202  0.03932145  0.03278906  0.02603907  0.0230678   0.020832    0.0202161   0.01377555  0.01296278  0.00938874  0.00736677  0.00581202  0.00291967 -0.00258293 -0.003862   -0.00729835 -0.01112545 -0.0133643  -0.01607693 -0.01968348 -0.02129426 -0.02424483 -0.02685756 -0.02920801 -0.03148507 -0.0333621  -0.03442439 -0.0356096  -0.03635918 -0.03732176 -0.03863991 -0.04016301 -0.04151611 -0.04167084 -0.04234373 -0.04274289 -0.04343939 -0.04375994 -0.03514017 -0.03526626 -0.03563903 -0.03651669 -0.03803997 -0.03950715 -0.04198318 -0.04470597 -0.04701882 -0.04780458 -0.04861962 -0.04895697 -0.04963774 -0.05018609 -0.05036457 -0.05163816 -0.0522379  -0.05239677 -0.0531768  -0.05288678 -0.05355043 -0.0536768  -0.05438408 -0.05562541 -0.05756507 -0.05910662 -0.06119284 -0.06302165 -0.06432702 -0.06607595 -0.06882772 -0.07054912 -0.07244148 -0.07466417 -0.07656279 -0.08021402 -0.08510886 -0.08818981 -0.08905778 -0.08752801 -0.08357961], 22.14, 22.82, False
2023/06/21 19:10:47.153, 195692279, [0.63778226 0.60139061 0.59180893 0.56504866 0.55454287 0.54478068 0.5427339  0.53978232 0.52943308 0.52998628 0.53523709 0.51469612 0.51207018 0.50564614 0.50444909 0.49788111 0.49546338 0.49027818 0.4874211  0.48647627 0.48323438 0.48223944 0.47266474 0.46941734 0.46886938 0.46414901 0.46203408 0.46008972 0.4572707  0.45387936 0.45263375 0.44849971 0.44734661 0.44422575 0.44238109 0.43985692 0.43775447 0.43578564 0.43344982 0.43290313 0.43111383 0.42915791 0.42928554 0.4248898  0.42432796 0.42021136 0.4178715  0.41597488 0.41480516 0.41326195 0.41187417 0.41065041 0.41034706 0.40914899 0.40819391 0.40687184 0.40472655 0.40365856 0.40156768 0.40114234 0.39947081 0.39796748 0.39643399 0.39522374 0.39211623 0.39150035 0.38987064 0.38815206 0.38852043 0.38648443 0.38521618 0.3850356  0.38114354 0.37931901 0.37691017 0.37350363 0.37400724 0.37053543 0.36741408 0.36435998 0.36269893 0.3557134  0.34943026 0.34553078 0.34546571 0.3438615 ], [ 0.06693193  0.06669589  0.05648316  0.04996164  0.05355403  0.04541212  0.04205912  0.03931419  0.03746924  0.03041082  0.028894    0.02556644  0.02110838  0.02046954  0.01556522  0.01254038  0.01051601  0.00906297  0.00684144  0.00200247 -0.00016662 -0.00193447 -0.0060973  -0.00803575 -0.01120596 -0.01429701 -0.01608445 -0.01883007 -0.02177073 -0.02479667 -0.02641106 -0.0283786  -0.02991693 -0.03132675 -0.03219544 -0.03320298 -0.03428661 -0.03582971 -0.03660423 -0.03786415 -0.03841574 -0.03928337 -0.04003106 -0.040443   -0.0411272  -0.03863868 -0.03931864 -0.0403683  -0.04188671 -0.04262818 -0.04424892 -0.04461568 -0.04448513 -0.04493932 -0.0451915  -0.04584412 -0.04699133 -0.04776737 -0.04834036 -0.04826193 -0.04839332 -0.04864779 -0.04936316 -0.05007192 -0.05056471 -0.05100755 -0.05077621 -0.05131775 -0.05289782 -0.05502066 -0.05752285 -0.05938764 -0.06115546 -0.06247326 -0.06382754 -0.06599968 -0.06826996 -0.06972923 -0.07357591 -0.07416682 -0.07821497 -0.08280087 -0.0850606  -0.08608266 -0.08530987 -0.0802029 ], 22.13, 22.83, False
2023/06/21 19:10:47.409, 195692529, [0.60155435 0.57473107 0.58026299 0.56771863 0.55572145 0.54595347 0.54989984 0.53668343 0.52805355 0.53183637 0.52149278 0.52050824 0.5082074  0.5060609  0.50377185 0.50046636 0.49435011 0.49163627 0.48917702 0.48166189 0.48124789 0.48263337 0.47473345 0.4739833  0.47095714 0.4691312  0.46818013 0.46446057 0.46148268 0.45856691 0.45773756 0.45462654 0.45184904 0.45061784 0.44803901 0.4465751  0.44477065 0.4428927  0.43960932 0.43837869 0.435622   0.43438682 0.43391376 0.4295133  0.42974796 0.42236805 0.42076798 0.41776044 0.41569016 0.4133898  0.41092429 0.4093175  0.40772009 0.40661911 0.4053008  0.40472741 0.4035421  0.40311309 0.40150385 0.40081826 0.39953806 0.39853845 0.39722055 0.39690535 0.39387879 0.39372429 0.3927037  0.39195278 0.39135182 0.39160032 0.38978637 0.38858078 0.38549816 0.38166397 0.37981673 0.37693931 0.37382464 0.37105239 0.36879951 0.36480011 0.36467536 0.35670652 0.35269853 0.34732417 0.34740277 0.34343646], [ 0.05483745  0.05625477  0.05154082  0.04995983  0.04536783  0.04326943  0.03965687  0.0393105   0.0319003   0.03040668  0.02427657  0.02242257  0.01999162  0.01570269  0.01513041  0.01012732  0.00720196  0.00537985  0.00128469 -0.00224286 -0.00425585 -0.00654237 -0.00920085 -0.01260803 -0.01472277 -0.01733193 -0.0207586  -0.02303635 -0.0255156  -0.02813607 -0.03077309 -0.03174534 -0.03368116 -0.03513676 -0.03652417 -0.03745914 -0.03880504 -0.0402146  -0.04100002 -0.0420839  -0.04288631 -0.04335283 -0.04399686 -0.04457537 -0.04466448 -0.04178671 -0.04251287 -0.04328714 -0.04475624 -0.04617532 -0.04720611 -0.04808457 -0.04891266 -0.04900317 -0.04931403 -0.04935791 -0.05031663 -0.05050839 -0.05124527 -0.05192673 -0.05257848 -0.05319498 -0.05356964 -0.05428627 -0.05458121 -0.05477056 -0.05504492 -0.05557877 -0.05698295 -0.05813859 -0.05993756 -0.06130258 -0.06325481 -0.06554327 -0.06745741 -0.06920347 -0.07164627 -0.07324882 -0.076267   -0.07711123 -0.08129701 -0.08664713 -0.08857038 -0.08905778 -0.08866084 -0.0835117 ], 22.14, 22.83, False
