time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 20:03:20.545, 16973696, [ 0.04872814  0.02784551  0.04570418  0.03305421  0.03449369  0.02918295  0.03616755  0.02843148  0.02647869  0.02910584  0.0260349   0.02619167  0.01867672  0.02230594  0.02102327  0.01828722  0.01990729  0.01764873  0.01689534  0.01523617  0.01485176  0.01583132  0.0123923   0.01235844  0.01136908  0.0115111   0.01084576  0.009505    0.00978993  0.00881999  0.00932359  0.00811136  0.009241    0.00934054  0.00827609  0.00795495  0.00831827  0.00782644  0.00788477  0.00791911  0.00734842  0.00801976  0.00765044  0.00564949  0.00713058  0.00630893  0.00531226  0.00436649  0.00332537  0.00208819  0.00141636  0.00133828  0.00195897  0.00263676  0.00332591  0.00464137  0.00501318  0.00557529  0.00606937  0.00666525  0.00581628  0.00616952  0.00567421  0.00588581  0.00460191  0.00449542  0.00456797  0.00535677  0.00538769  0.00484142  0.0042074   0.0037901   0.00290462  0.00073756 -0.00081675 -0.00454134 -0.00753701 -0.01203303 -0.01852958 -0.02575527 -0.03098321 -0.04219366 -0.0494478  -0.05245382 -0.05041759 -0.04309662], [ 0.00785114  0.01186652  0.01006539  0.00687426  0.01142486  0.01103004  0.01245942  0.00789465  0.00528653  0.00563204  0.00032749  0.00218156 -0.00093058 -0.00118171 -0.00293088 -0.00553686 -0.00481974 -0.00640086 -0.00739665 -0.00809087 -0.00939407 -0.00892738 -0.01086498 -0.01175419 -0.01160284 -0.01223983 -0.0123533  -0.01309591 -0.01313183 -0.01379607 -0.01388674 -0.01411394 -0.01401489 -0.01395562 -0.01418289 -0.01425483 -0.01479069 -0.01484614 -0.01475767 -0.01508442 -0.01555646 -0.01591522 -0.01591276 -0.01662215 -0.01685609 -0.01894156 -0.01983721 -0.02065916 -0.02156935 -0.02231537 -0.0222248  -0.02152581 -0.02059617 -0.019838   -0.01874861 -0.01796305 -0.01750883 -0.01695628 -0.01669281 -0.01624978 -0.01632199 -0.01672363 -0.01715692 -0.01761101 -0.01731652 -0.01722903 -0.01696101 -0.01692748 -0.01672681 -0.01715244 -0.0177716  -0.01881726 -0.01989914 -0.022023   -0.02452709 -0.0285191  -0.03260345 -0.03849109 -0.04588352 -0.05293486 -0.06128397 -0.06943029 -0.07325951 -0.07396238 -0.06827319 -0.05946006], 18.05, 18.45, False
2023/06/04 20:03:20.785, 16973946, [ 4.02668190e-02  2.49984736e-02  3.38144888e-02  3.08240153e-02  2.93976596e-02  2.91994366e-02  2.14090886e-02  2.76750367e-02  2.25030299e-02  2.43473962e-02  2.28356061e-02  2.33541959e-02  2.03895343e-02  2.07516137e-02  1.88809405e-02  1.73176843e-02  1.81356623e-02  1.82114714e-02  1.84092242e-02  1.50211719e-02  1.69827067e-02  1.38569375e-02  1.29620276e-02  1.40324210e-02  1.12022543e-02  1.15130955e-02  1.08451504e-02  9.01063801e-03  9.32628646e-03  7.91973676e-03  8.27337294e-03  8.13212957e-03  8.18666142e-03  8.06940622e-03  7.84178409e-03  7.46650995e-03  7.07796867e-03  7.68834742e-03  7.16058622e-03  7.37891214e-03  7.34951277e-03  6.97554848e-03  8.48151105e-03  5.76083905e-03  6.60702881e-03  5.48385172e-03  4.55671935e-03  4.00766693e-03  2.92732907e-03  1.50648182e-03  1.39618842e-03  9.23573952e-04  1.69489808e-03  2.72342204e-03  3.42903868e-03  4.52479777e-03  5.17769713e-03  5.92122692e-03  6.31448550e-03  6.58739139e-03  6.06922355e-03  6.54920037e-03  5.59387862e-03  5.96918434e-03  4.09011208e-03  4.69338528e-03  4.81722821e-03  4.52672279e-03  4.83993489e-03  4.85500311e-03  3.46196975e-03  3.94777040e-03  1.72388556e-03 -2.04325820e-04  4.29943269e-05 -6.03493395e-03 -7.30265298e-03 -1.28084004e-02 -1.83897444e-02 -2.57035110e-02 -3.31930300e-02 -4.21941807e-02 -4.96186905e-02 -5.44806601e-02 -5.14957953e-02 -4.58882420e-02], [ 1.26045702e-02  1.11173785e-02  1.60825917e-02  1.33306056e-02  1.14131032e-02  7.53001975e-03  7.93218563e-03  9.88958275e-03  4.92642756e-03  4.03358421e-03  1.45102270e-03  6.77677854e-04  1.09494723e-03  4.51328662e-05 -2.74553290e-03 -4.52532525e-03 -4.39163476e-03 -7.35716726e-03 -7.54893671e-03 -7.37278839e-03 -8.31431896e-03 -9.66665941e-03 -1.00814245e-02 -1.04853167e-02 -1.06334501e-02 -1.16035624e-02 -1.22784071e-02 -1.27923137e-02 -1.33578867e-02 -1.31912180e-02 -1.34244450e-02 -1.37928431e-02 -1.35859934e-02 -1.40591919e-02 -1.41475756e-02 -1.46122652e-02 -1.48772961e-02 -1.50223931e-02 -1.52305180e-02 -1.50360982e-02 -1.51681770e-02 -1.52433457e-02 -1.55021153e-02 -1.62831905e-02 -1.68610496e-02 -1.91852797e-02 -1.98854022e-02 -2.06649424e-02 -2.17467741e-02 -2.22819700e-02 -2.20653866e-02 -2.13199533e-02 -2.05159934e-02 -1.95627677e-02 -1.87539667e-02 -1.77628923e-02 -1.71504510e-02 -1.67553621e-02 -1.64517066e-02 -1.60833458e-02 -1.61604735e-02 -1.65112048e-02 -1.70716895e-02 -1.75650069e-02 -1.76417150e-02 -1.76177382e-02 -1.67259419e-02 -1.67787722e-02 -1.68525776e-02 -1.69382166e-02 -1.77234361e-02 -1.87307868e-02 -2.02951077e-02 -2.23008275e-02 -2.49577225e-02 -2.77611958e-02 -3.23831111e-02 -3.81242131e-02 -4.51176736e-02 -5.23197618e-02 -6.00124576e-02 -6.83518509e-02 -7.28880821e-02 -7.16316130e-02 -6.82820766e-02 -5.81838411e-02], 18.07, 18.45, False
2023/06/04 20:03:21.042, 16974195, [ 0.03395107  0.04525394  0.04045208  0.03895439  0.04065091  0.02835073  0.02627328  0.03210812  0.02313598  0.01717831  0.02336496  0.01906536  0.01825569  0.01918713  0.01780695  0.01634975  0.01960041  0.0157468   0.01638446  0.0168676   0.01424174  0.01700597  0.0122234   0.01452937  0.01243552  0.01121946  0.01124559  0.01039577  0.00979095  0.00915555  0.00805371  0.00882706  0.00820397  0.00806732  0.00793756  0.00623731  0.00693008  0.00693107  0.0068119   0.00675646  0.00688635  0.00639075  0.00766505  0.00563496  0.00649873  0.00520327  0.00462052  0.00378516  0.0026649   0.00163635  0.00116273  0.0011926   0.00181545  0.00249478  0.00346771  0.00421899  0.00501318  0.00547289  0.00596611  0.00658654  0.00596258  0.00638617  0.00510951  0.00523428  0.00460156  0.00494481  0.00405983  0.00526484  0.00456926  0.00436665  0.00445934  0.00352666  0.00173221  0.00206    -0.00176534 -0.00299652 -0.0069685  -0.01341481 -0.0174107  -0.02675734 -0.0321407  -0.04048116 -0.05135634 -0.05223536 -0.05224606 -0.04681576], [ 0.00862474  0.01674769  0.0124235   0.00804596  0.01194353  0.00848411  0.01019769  0.00425306  0.00417446  0.00275288  0.00259128 -0.00132203 -0.00183339 -0.0030286  -0.00493626 -0.00421411 -0.00542868 -0.00735302 -0.00840299 -0.00755478 -0.00885324 -0.00928342 -0.01009471 -0.0104832  -0.01111821 -0.01177974 -0.01193622 -0.01293189 -0.01357733 -0.01353107 -0.01359821 -0.0140456  -0.01400007 -0.01448962 -0.01467574 -0.01481718 -0.01495898 -0.01458723 -0.0149617  -0.01535134 -0.01530238 -0.01616296 -0.01599015 -0.01656441 -0.01668875 -0.01922492 -0.0199344  -0.0208062  -0.02192521 -0.02185387 -0.02228798 -0.02132781 -0.02020254 -0.01969112 -0.0185549  -0.01776902 -0.01736064 -0.01684448 -0.01661793 -0.01596413 -0.01632361 -0.01694267 -0.0171672  -0.01751986 -0.01797756 -0.01752548 -0.01707349 -0.01736102 -0.01715887 -0.01772077 -0.01815447 -0.01868968 -0.02020266 -0.02220686 -0.02502865 -0.02869652 -0.0322427  -0.03865669 -0.04559817 -0.05176684 -0.06095099 -0.06834815 -0.07330663 -0.0729625  -0.06923587 -0.06007112], 18.06, 18.45, False
2023/06/04 20:03:21.297, 16974445, [ 0.04718562  0.04391965  0.04959113  0.04016134  0.03864182  0.0337383   0.03207414  0.02913282  0.02779321  0.01957535  0.01802738  0.02144391  0.01440891  0.01919309  0.01745623  0.01344256  0.01606193  0.01629898  0.01436041  0.01410489  0.01358704  0.0164187   0.01312822  0.0126978   0.01304118  0.01263881  0.01137214  0.01114765  0.01027681  0.00959613  0.00964188  0.00893918  0.00847269  0.00825375  0.00835732  0.00705026  0.00684202  0.00737888  0.00658347  0.00710548  0.00674847  0.00645114  0.00772322  0.00539802  0.00620261  0.00503805  0.00445946  0.00369161  0.00266495  0.00163624  0.00122639  0.00115151  0.00191883  0.00292163  0.00371076  0.00435979  0.00515421  0.00596062  0.00618741  0.00658637  0.0058566   0.00591326  0.00537146  0.00554516  0.00423969  0.00457252  0.0038457   0.00447001  0.00483939  0.00408285  0.00380724  0.00310601  0.00212302  0.00177002 -0.00087152 -0.00406211 -0.00771853 -0.01086446 -0.01816636 -0.02668126 -0.02986564 -0.04013734 -0.04997825 -0.05245445 -0.04923306 -0.04827761], [ 1.33979994e-02  1.53209874e-02  1.61014154e-02  1.65815812e-02  1.29891302e-02  1.35652916e-02  1.06207916e-02  1.06550635e-02  2.38572773e-03  5.63059413e-03  3.72680619e-03 -7.08792590e-05 -1.83278832e-03 -3.63114601e-03 -4.20334413e-03 -4.87616418e-03 -6.36669898e-03 -6.79927872e-03 -8.69328412e-03 -9.18508717e-03 -9.81311953e-03 -9.92488278e-03 -1.05351741e-02 -1.06975284e-02 -1.14102139e-02 -1.15994272e-02 -1.23543093e-02 -1.26948480e-02 -1.31328487e-02 -1.33794841e-02 -1.36702328e-02 -1.36747803e-02 -1.41492270e-02 -1.40306148e-02 -1.44909245e-02 -1.43442922e-02 -1.48750275e-02 -1.46656122e-02 -1.50360955e-02 -1.50525301e-02 -1.52510833e-02 -1.59972813e-02 -1.61347586e-02 -1.65299381e-02 -1.69381724e-02 -1.90941370e-02 -2.00391161e-02 -2.05892862e-02 -2.19356206e-02 -2.19426877e-02 -2.22490787e-02 -2.16739126e-02 -2.04958209e-02 -1.95786716e-02 -1.89275359e-02 -1.76937491e-02 -1.71173509e-02 -1.65621954e-02 -1.62102102e-02 -1.62198701e-02 -1.64650942e-02 -1.67730788e-02 -1.69527756e-02 -1.72998263e-02 -1.75518443e-02 -1.74802386e-02 -1.73680535e-02 -1.69384325e-02 -1.71301611e-02 -1.71536655e-02 -1.77495349e-02 -1.90411563e-02 -2.00635260e-02 -2.18820345e-02 -2.48075812e-02 -2.84027198e-02 -3.22421119e-02 -3.86042057e-02 -4.59757299e-02 -5.22804813e-02 -6.09502159e-02 -6.90620189e-02 -7.37142527e-02 -7.34292519e-02 -6.97647388e-02 -5.96624238e-02], 18.05, 18.45, False
2023/06/04 20:03:21.537, 16974696, [ 0.0389442   0.03951834  0.03928897  0.03894636  0.03770241  0.04198443  0.030452    0.03653689  0.02846725  0.02970678  0.02550352  0.02334064  0.02081113  0.01801707  0.01995646  0.01603292  0.01455441  0.01547669  0.01613941  0.01178283  0.01192923  0.01326914  0.01079979  0.01305958  0.01134727  0.01065485  0.01164584  0.00962379  0.01038771  0.00972068  0.00910555  0.01014286  0.00933049  0.00852485  0.00837314  0.00737175  0.00732401  0.00784096  0.00593949  0.00689787  0.00648574  0.00626883  0.00734434  0.00479827  0.00597359  0.00503792  0.00407303  0.00335936  0.00240236  0.00189402  0.0011626   0.00094243  0.00189584  0.00296117  0.00354613  0.00457893  0.00519338  0.00621983  0.00643307  0.00652132  0.00654524  0.00646668  0.00552263  0.00561688  0.00425073  0.00457246  0.00435388  0.00378644  0.0043384   0.00403321  0.00205718  0.00326505  0.00206193 -0.00025923 -0.00022825 -0.00534025 -0.00720197 -0.01128817 -0.01993701 -0.02500268 -0.03095148 -0.04012031 -0.04779585 -0.05225861 -0.05029905 -0.04495981], [ 0.00863325  0.01604406  0.02042485  0.01128891  0.01817241  0.01563877  0.01104471  0.00903121  0.00920837  0.00593976  0.00455805  0.0039278   0.00020898 -0.00115305 -0.00142442 -0.00482008 -0.00525786 -0.00546426 -0.00552169 -0.00872986 -0.00821926 -0.00857343 -0.00974575 -0.00944953 -0.01053212 -0.01177767 -0.01183213 -0.01237457 -0.01243622 -0.01279222 -0.01318351 -0.01267879 -0.01339859 -0.01409409 -0.01443358 -0.01440252 -0.01425132 -0.01443723 -0.01461894 -0.01489565 -0.01484352 -0.01571578 -0.01542932 -0.0161307  -0.01673215 -0.01918987 -0.02003762 -0.0205057  -0.0214894  -0.02208132 -0.02204502 -0.02125031 -0.02062805 -0.0198682  -0.01852523 -0.01773898 -0.01724587 -0.01648519 -0.0162553  -0.01593148 -0.01617186 -0.01648219 -0.01695146 -0.01745088 -0.01769836 -0.01738977 -0.01713629 -0.01720591 -0.01679821 -0.01712569 -0.01819096 -0.01867039 -0.01994838 -0.02160767 -0.02495305 -0.02834322 -0.03210345 -0.03796404 -0.04524867 -0.05200438 -0.06027815 -0.06799666 -0.07331843 -0.07352862 -0.06716249 -0.05898559], 18.05, 18.46, False
2023/06/04 20:03:21.793, 16974946, [ 0.02545916  0.02630507  0.03403006  0.02529255  0.03140811  0.03290463  0.03532038  0.02767443  0.029784    0.03031188  0.02923511  0.0219191   0.01782485  0.02231522  0.01887807  0.01603208  0.0154484   0.01437713  0.01360542  0.01109633  0.01126109  0.01406898  0.01007087  0.01086612  0.010428    0.0106355   0.0108453   0.01025743  0.0095489   0.00949108  0.00954358  0.00973134  0.00952685  0.00888432  0.00860046  0.00722039  0.00731132  0.00751932  0.0060874   0.00758517  0.0057355   0.00627018  0.0072156   0.00411401  0.00567838  0.00482311  0.00370335  0.00331435  0.00215815  0.00144247  0.00027512  0.00042312  0.00099312  0.00210792  0.00304417  0.0039768   0.00501318  0.00621966  0.0061478   0.00670588  0.00593723  0.0067244   0.00564691  0.00585576  0.00464381  0.00478059  0.00418447  0.0043971   0.00416425  0.00417559  0.00300987  0.00258139  0.00173953 -0.00056661 -0.00229955 -0.00528917 -0.00942214 -0.01346145 -0.01914511 -0.02673152 -0.03174412 -0.04219405 -0.04864331 -0.05245571 -0.05073239 -0.04382865], [ 1.26102411e-02  1.67368399e-02  1.73860200e-02  1.71533278e-02  1.47932077e-02  1.40265240e-02  9.62458610e-03  1.06487647e-02  7.40601082e-03  4.65152462e-03  3.14079311e-03  1.42600505e-03 -2.23175025e-05 -1.58315687e-03 -4.01360084e-03 -3.68082010e-03 -7.08001638e-03 -5.93731837e-03 -7.32215386e-03 -8.78382620e-03 -8.60341626e-03 -8.95706839e-03 -9.05522303e-03 -1.02860102e-02 -1.13178279e-02 -1.12392901e-02 -1.23483493e-02 -1.22833196e-02 -1.30409936e-02 -1.31364672e-02 -1.31857900e-02 -1.38383398e-02 -1.35096286e-02 -1.38024255e-02 -1.41849618e-02 -1.47889159e-02 -1.42839035e-02 -1.46837996e-02 -1.51336615e-02 -1.46520670e-02 -1.52366833e-02 -1.57844555e-02 -1.57981805e-02 -1.66505397e-02 -1.70883104e-02 -1.90104233e-02 -1.98311370e-02 -2.08299996e-02 -2.18699951e-02 -2.21865456e-02 -2.22631381e-02 -2.18233036e-02 -2.06426827e-02 -1.95915970e-02 -1.87440572e-02 -1.79190691e-02 -1.73799347e-02 -1.66190624e-02 -1.62668509e-02 -1.59038208e-02 -1.64277600e-02 -1.66627493e-02 -1.69720324e-02 -1.73529522e-02 -1.78057707e-02 -1.74915425e-02 -1.68908287e-02 -1.73246605e-02 -1.69725032e-02 -1.70135842e-02 -1.78741247e-02 -1.85810687e-02 -2.00906090e-02 -2.19171418e-02 -2.48099169e-02 -2.81119545e-02 -3.21882245e-02 -3.82869530e-02 -4.56455610e-02 -5.17688112e-02 -6.12673906e-02 -6.87076904e-02 -7.29156725e-02 -7.34665688e-02 -6.88098329e-02 -5.96662050e-02], 18.06, 18.46, False
2023/06/04 20:03:22.049, 16975195, [ 0.0186888   0.02605777  0.02874968  0.02508688  0.0283247   0.03553645  0.02379553  0.02989114  0.0264798   0.02910737  0.02603539  0.0247698   0.02124195  0.02113763  0.02102614  0.01701904  0.01753212  0.01629898  0.01538395  0.0134141   0.01168665  0.01505636  0.00879429  0.01272042  0.00967486  0.0110835   0.01044551  0.0103957   0.00919281  0.00959613  0.00900656  0.00912782  0.00904457  0.00852568  0.00861581  0.00771011  0.00731002  0.00744871  0.00738877  0.00764837  0.00547242  0.00677965  0.00746196  0.005357    0.00590662  0.00548345  0.0045561   0.00331326  0.00246608  0.00163624  0.00078253  0.00050541  0.0012804   0.00245488  0.00308301  0.00411716  0.0047703   0.00551215  0.00618741  0.00641733  0.006254    0.00665613  0.00571563  0.00639377  0.00472949  0.00530685  0.00447852  0.00518159  0.00483939  0.00465675  0.00385807  0.00352784  0.00134165 -0.00013251 -0.0013729  -0.00582148 -0.00825805 -0.01371839 -0.01925661 -0.02713404 -0.03024606 -0.04301667 -0.04717974 -0.05301526 -0.05085173 -0.04369423], [ 0.01584547  0.01603683  0.01307913  0.01276073  0.01765114  0.01055578  0.00977666  0.0078915   0.00707309  0.00691532  0.00400322  0.00117932 -0.00093179 -0.00200016 -0.00439738 -0.00469698 -0.00619952 -0.00467218 -0.00790028 -0.00782308 -0.00914318 -0.00892862 -0.00996744 -0.01038759 -0.01102041 -0.0115078  -0.01167513 -0.01309692 -0.01333986 -0.01337948 -0.01352543 -0.01388305 -0.01366616 -0.01442526 -0.0142782  -0.01446235 -0.01453316 -0.01490208 -0.01485456 -0.01503891 -0.01521758 -0.01556733 -0.01614155 -0.01642404 -0.01696187 -0.01943963 -0.01978595 -0.02073415 -0.02156462 -0.02210574 -0.02218406 -0.02136066 -0.02060258 -0.01926058 -0.01882538 -0.01787031 -0.01717215 -0.01661656 -0.01622614 -0.01632088 -0.01629927 -0.01653163 -0.01678845 -0.01749424 -0.01757819 -0.01748917 -0.01713747 -0.01757143 -0.01694854 -0.01717857 -0.017666   -0.01839375 -0.01981111 -0.02205692 -0.02505695 -0.02834425 -0.03204838 -0.03812078 -0.04540106 -0.05217447 -0.06122187 -0.06799006 -0.0729413  -0.07169408 -0.06880539 -0.05770384], 18.05, 18.45, False
2023/06/04 20:03:22.289, 16975445, [ 0.02371243  0.02474204  0.02622045  0.02836265  0.02322846  0.03373417  0.02217274  0.02615282  0.02317615  0.0261125   0.02763458  0.02286731  0.01910592  0.02347433  0.01995646  0.01733649  0.01930836  0.01685006  0.01589521  0.01501514  0.0131766   0.01484405  0.01097157  0.01305958  0.01090897  0.0100701   0.01059268  0.0093862   0.00861395  0.00881999  0.00922396  0.00771581  0.00849001  0.00925551  0.00801757  0.00737175  0.00770423  0.0080504   0.00765632  0.00756985  0.00661046  0.00716829  0.00802864  0.00497965  0.00660596  0.00563339  0.00492608  0.00403479  0.00301772  0.00172295  0.00090884  0.0006511   0.00150474  0.00208429  0.00283948  0.00397591  0.00480949  0.00575605  0.00576011  0.00645661  0.00618784  0.0069799   0.00594877  0.00570065  0.00452746  0.00567898  0.00503133  0.00492268  0.00525258  0.00513157  0.00410868  0.0034218   0.00229182 -0.00018711 -0.00137264 -0.00496843 -0.00913909 -0.01320224 -0.01947099 -0.02643207 -0.03286948 -0.04176556 -0.04949041 -0.05230756 -0.0498781  -0.04282857], [ 1.18491388e-02  7.68460199e-03  1.61076912e-02  1.01144351e-02  6.23365290e-03  1.00882331e-02  7.94219864e-03  4.25778278e-03  3.15131440e-03  4.03936611e-03  1.46111230e-03 -6.97590836e-05 -1.83158197e-03 -2.81303483e-03 -1.61781706e-03 -4.51536967e-03 -6.63475565e-03 -6.32901311e-03 -7.75311544e-03 -8.72986159e-03 -9.43210441e-03 -1.04472801e-02 -1.14649740e-02 -1.19687435e-02 -1.16043508e-02 -1.24118009e-02 -1.31113775e-02 -1.31669028e-02 -1.35758096e-02 -1.27167003e-02 -1.33075258e-02 -1.40906833e-02 -1.43392627e-02 -1.46540486e-02 -1.43672815e-02 -1.47274797e-02 -1.48438667e-02 -1.46334762e-02 -1.53129959e-02 -1.48956457e-02 -1.54720726e-02 -1.58310637e-02 -1.61130228e-02 -1.63890750e-02 -1.71869781e-02 -1.92109062e-02 -1.98266424e-02 -2.08256630e-02 -2.16030158e-02 -2.19758380e-02 -2.21827782e-02 -2.15704459e-02 -2.07616039e-02 -1.98782664e-02 -1.87400365e-02 -1.81950525e-02 -1.74594953e-02 -1.69051792e-02 -1.64324514e-02 -1.61101291e-02 -1.63928616e-02 -1.67476220e-02 -1.71818204e-02 -1.73579726e-02 -1.74816875e-02 -1.74879813e-02 -1.71455145e-02 -1.69568329e-02 -1.67873723e-02 -1.77954246e-02 -1.85182935e-02 -1.87809234e-02 -2.00053323e-02 -2.24198317e-02 -2.53939682e-02 -2.93395811e-02 -3.27409031e-02 -3.84992650e-02 -4.67598666e-02 -5.27933168e-02 -6.12627524e-02 -6.86950550e-02 -7.33331520e-02 -7.21598772e-02 -6.92828150e-02 -5.75676823e-02], 18.05, 18.45, False
2023/06/04 20:03:22.545, 16975696, [ 0.02721138  0.03047846  0.02622124  0.02855492  0.02214755  0.02450751  0.02302876  0.02170868  0.02711695  0.02194777  0.0271011   0.02381539  0.01910635  0.02465196  0.01673699  0.01925525  0.01990806  0.01764991  0.01716352  0.01526431  0.01381092  0.01703117  0.01094887  0.01287866  0.01059512  0.01063426  0.00964527  0.00990084  0.00859465  0.00804381  0.00868854  0.00750939  0.00868644  0.00760771  0.00845412  0.00803184  0.00729507  0.00798079  0.00780403  0.00764805  0.00728624  0.00709514  0.00765076  0.0060824   0.0067137   0.00553341  0.00505484  0.00416296  0.00360686  0.00180722  0.00154384  0.00129718  0.00148725  0.00227263  0.00300393  0.00403847  0.00448823  0.00557526  0.00576005  0.00555345  0.00577646  0.0061022   0.00533023  0.00612491  0.00429323  0.00530682  0.00473732  0.00422072  0.00566597  0.00509504  0.00331057  0.0032639   0.00255956  0.00086428 -0.00120918 -0.00555357 -0.00844008 -0.01358025 -0.01962014 -0.02583114 -0.03244862 -0.04471215 -0.04811252 -0.05503918 -0.04902232 -0.04442528], [ 0.00385429  0.00494846  0.00940748  0.00481375  0.00909035  0.01309808  0.00878676  0.00827227  0.00562678  0.00593904  0.00032622  0.00067722 -0.002276   -0.00015624 -0.00420229 -0.00451661 -0.00559314 -0.00830046 -0.00725212 -0.00841106 -0.00972368 -0.0095442  -0.01124487 -0.01091977 -0.01043407 -0.01186632 -0.01285921 -0.01245779 -0.01340334 -0.0133035  -0.01372145 -0.01432245 -0.01384053 -0.01465434 -0.01402716 -0.01452099 -0.01467332 -0.01471275 -0.01527067 -0.01498647 -0.01514895 -0.01594688 -0.0159201  -0.01656338 -0.01699467 -0.01902778 -0.0200067  -0.02105338 -0.02134155 -0.02222204 -0.02234794 -0.02114889 -0.02084776 -0.01967261 -0.01874071 -0.01807455 -0.01737646 -0.01694369 -0.01659429 -0.01631253 -0.01677238 -0.01653103 -0.01677946 -0.01758655 -0.01766433 -0.01768499 -0.01709077 -0.01679428 -0.01674907 -0.01729372 -0.01745154 -0.01885577 -0.02014446 -0.0222384  -0.02521794 -0.02840267 -0.03271012 -0.03903513 -0.04651873 -0.05279397 -0.06124231 -0.07012872 -0.07330468 -0.07299449 -0.06890491 -0.05926035], 18.05, 18.45, False
2023/06/04 20:03:22.785, 16975946, [ 0.03526488  0.03511383  0.03402455  0.02160512  0.01998342  0.02174191  0.02293889  0.02323281  0.01846747  0.02969115  0.02230327  0.01905858  0.0203857   0.02308751  0.02030377  0.01862231  0.01959733  0.01930764  0.01840647  0.01363317  0.01573005  0.01620619  0.01150951  0.0135571   0.01042707  0.0106546   0.01057229  0.00837664  0.00766079  0.00848453  0.0075166   0.00773342  0.00790076  0.00779371  0.00827584  0.00720257  0.00754303  0.00805021  0.00737481  0.00791878  0.00801071  0.00722864  0.00853711  0.00581619  0.00665963  0.00597864  0.0050869   0.0041917   0.0031716   0.00198082  0.00120467  0.00123374  0.00171158  0.00243157  0.00322387  0.0040543   0.0047703   0.00561454  0.00579956  0.00627289  0.0057503   0.00591271  0.00552242  0.00558719  0.00429346  0.00539398  0.00435388  0.00491311  0.00503     0.00451464  0.00440747  0.00273734  0.00279762  0.00015744 -0.00067496 -0.00448835 -0.0078212  -0.01406754 -0.01715846 -0.02678331 -0.03177614 -0.04132056 -0.05139848 -0.05377111 -0.048483   -0.04887497], [ 0.00785397  0.01114992  0.01006853  0.01276875  0.01247181  0.00642257  0.00878926  0.00387815  0.00563113  0.00404009  0.00231941 -0.0008205  -0.00070183 -0.0036271  -0.00400623 -0.00553562 -0.00542355 -0.0059315  -0.00725041 -0.00755223 -0.00914042 -0.00942486 -0.01032903 -0.01037818 -0.01140791 -0.01177699 -0.0122659  -0.01237406 -0.01356027 -0.01366255 -0.01418589 -0.01432168 -0.01445606 -0.01498433 -0.01455616 -0.01466789 -0.01469916 -0.01527848 -0.01510976 -0.01486241 -0.01543699 -0.01584609 -0.01610556 -0.01632928 -0.01719819 -0.01925351 -0.01986808 -0.02047475 -0.02165342 -0.02183512 -0.02184162 -0.02148311 -0.02067544 -0.01979299 -0.01873937 -0.01783121 -0.01766381 -0.01685844 -0.01634726 -0.01648226 -0.01655814 -0.0168355  -0.01682755 -0.01739955 -0.01766327 -0.01734454 -0.01698814 -0.01686055 -0.01722788 -0.01718918 -0.01774755 -0.01846606 -0.02019241 -0.02173093 -0.02440883 -0.02851903 -0.03243406 -0.03893015 -0.04588286 -0.05255329 -0.06159728 -0.06942955 -0.07330273 -0.07352772 -0.06923143 -0.05959278], 18.05, 18.45, False
