time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 01:02:03.263, 166647195, [0.20772439 0.18863759 0.18659986 0.18553472 0.17323328 0.17477671 0.16912018 0.16036965 0.15897631 0.15690376 0.15056588 0.1423497  0.13623659 0.1344258  0.13378482 0.12627758 0.12231915 0.11879337 0.11643363 0.11169294 0.10813157 0.10783374 0.10146562 0.10106161 0.09716348 0.09612763 0.09320819 0.09110678 0.08728755 0.08679806 0.08445024 0.08305749 0.0814681  0.08016985 0.08053393 0.07681775 0.0761967  0.07600475 0.0734435  0.07378279 0.07086922 0.07092868 0.07219722 0.06671971 0.06941512 0.06379326 0.06298782 0.06116322 0.06002811 0.05886163 0.05698165 0.05653048 0.05659981 0.05754347 0.05804162 0.05836674 0.0587585  0.05902448 0.0590861  0.05943985 0.05870001 0.05955792 0.05821278 0.05857087 0.05607468 0.05650608 0.0568732  0.05630453 0.05632645 0.05669389 0.05522424 0.05472378 0.05383202 0.05193555 0.05181412 0.04717401 0.04613604 0.04367286 0.03760884 0.03083029 0.02964576 0.01773985 0.00952024 0.00504898 0.00247405 0.00789774], [ 0.07286371  0.06761772  0.06795157  0.06250161  0.05826345  0.05142641  0.04368168  0.04084244  0.03639725  0.03035252  0.02393104  0.02274354  0.01421369  0.0116317   0.00817478  0.00213704  0.0014098  -0.00457101 -0.00833261 -0.010035   -0.01531297 -0.01762749 -0.02099177 -0.02331756 -0.02745023 -0.03013001 -0.03194962 -0.03529649 -0.03789047 -0.04005628 -0.04170111 -0.04345487 -0.04527224 -0.04645818 -0.04760193 -0.04912947 -0.05006361 -0.05180377 -0.05231676 -0.05284419 -0.05402488 -0.05500727 -0.0549202  -0.05571771 -0.05647682 -0.05326486 -0.0543046  -0.05591429 -0.05724786 -0.05861043 -0.06001365 -0.06119873 -0.06089245 -0.06114264 -0.0618395  -0.0615711  -0.06211043 -0.06254054 -0.06292201 -0.06348699 -0.06461788 -0.06531026 -0.06642002 -0.06738145 -0.06826329 -0.06900399 -0.06980472 -0.06990386 -0.07072225 -0.07198748 -0.07236645 -0.07380532 -0.07537508 -0.07748905 -0.08017531 -0.08267869 -0.08564314 -0.0914568  -0.09677652 -0.10101216 -0.10927648 -0.11815863 -0.12241328 -0.12532679 -0.12262796 -0.11440012], 19.97, 22.17, False
2023/06/09 01:02:03.503, 166647445, [0.21158699 0.19525828 0.19541994 0.19459638 0.17669307 0.17685946 0.17374463 0.16450568 0.15158081 0.15752714 0.14936366 0.14127759 0.13763445 0.13609776 0.12870875 0.12418078 0.12165618 0.11756858 0.11693206 0.11272606 0.10813166 0.10971954 0.1018669  0.10058037 0.09686819 0.09507969 0.09308103 0.09098737 0.08755085 0.08573528 0.08502157 0.08251805 0.08282526 0.08034242 0.07914809 0.07681833 0.07609935 0.07553508 0.07328646 0.07319808 0.0713726  0.07099032 0.07186157 0.06653051 0.06921233 0.06340696 0.06256028 0.06118747 0.05988907 0.05838284 0.05688501 0.05591025 0.05635388 0.05674811 0.05765285 0.05804618 0.05876912 0.05914194 0.05846651 0.05911223 0.05795554 0.05921905 0.05731403 0.05785172 0.05562279 0.05633667 0.0559143  0.05598876 0.05632617 0.05703909 0.055481   0.05532276 0.05434201 0.05158565 0.05176112 0.04761738 0.04662162 0.04331801 0.03938074 0.03153143 0.02964071 0.01689457 0.00901296 0.00529744 0.00282377 0.00865809], [ 0.06917563  0.06614375  0.05724368  0.06188995  0.05461047  0.04865743  0.04411405  0.03471776  0.0344576   0.02970285  0.02060379  0.01923842  0.01348737  0.01140414  0.00499933  0.00246163 -0.00306163 -0.00641732 -0.00971193 -0.01205763 -0.01704689 -0.01878861 -0.02196431 -0.02544019 -0.02755971 -0.03042785 -0.03329495 -0.03547691 -0.0379778  -0.0403025  -0.04258235 -0.04399431 -0.04548974 -0.04697738 -0.04832616 -0.04898612 -0.05045697 -0.05204223 -0.05287256 -0.05352658 -0.05453287 -0.05504951 -0.05535906 -0.05648938 -0.05702185 -0.05370907 -0.05457736 -0.05581152 -0.05743002 -0.05868668 -0.06066691 -0.06132224 -0.06152901 -0.06134407 -0.06132037 -0.06181289 -0.06206024 -0.06274518 -0.06300067 -0.06356713 -0.06439351 -0.06557632 -0.06668658 -0.06775618 -0.06869478 -0.06919773 -0.06985109 -0.0704258  -0.07132525 -0.07233111 -0.0727239  -0.07419281 -0.07596904 -0.07804999 -0.08066156 -0.08341372 -0.08641164 -0.09140243 -0.09747852 -0.10250929 -0.11067608 -0.11816161 -0.12366747 -0.12572391 -0.12372056 -0.11559606], 19.97, 22.17, False
2023/06/09 01:02:03.759, 166647696, [0.20203726 0.20362939 0.20861218 0.19070631 0.18938986 0.18290777 0.16725083 0.16618205 0.16488322 0.15421015 0.15112485 0.139133   0.13536482 0.13355395 0.12871081 0.12917943 0.12232222 0.11695611 0.1183112  0.11198612 0.10792362 0.11103409 0.1011178  0.10037307 0.09770157 0.0953974  0.09265765 0.09086826 0.08897838 0.08694357 0.08515647 0.08255049 0.08270587 0.08068601 0.07944909 0.07761913 0.07646822 0.0757002  0.07292671 0.07343716 0.07080772 0.070665   0.07168584 0.06647473 0.06892113 0.06392507 0.06256133 0.06104693 0.05995957 0.05845306 0.05710823 0.05673715 0.05676235 0.05722054 0.05801487 0.05836736 0.05858376 0.05906323 0.05893881 0.05899432 0.05824962 0.05921201 0.05809104 0.058292   0.05566067 0.05709408 0.05591479 0.05679943 0.05670422 0.05630223 0.05559177 0.05543756 0.05407761 0.05277176 0.05196604 0.04723841 0.04739924 0.04385626 0.03840836 0.03431173 0.02964245 0.01874819 0.01099512 0.00362605 0.00582558 0.00606062], [ 0.06915107  0.0661281   0.06323957  0.0583465   0.05513954  0.05042887  0.04855753  0.04516555  0.03795708  0.03141076  0.02579189  0.01923213  0.01566115  0.00875347  0.00557184  0.00084725 -0.00112814 -0.00566765 -0.01002603 -0.01220614 -0.01528293 -0.01851639 -0.02196841 -0.02465843 -0.02808294 -0.03023549 -0.03357797 -0.03565828 -0.03885011 -0.04003048 -0.04209552 -0.04353471 -0.04566865 -0.04684195 -0.04809936 -0.04889776 -0.05027538 -0.05176547 -0.05298968 -0.05347293 -0.05423256 -0.05505158 -0.05536146 -0.05620189 -0.05693676 -0.05393549 -0.05451896 -0.05603397 -0.05736277 -0.05884706 -0.06078336 -0.06117722 -0.06112971 -0.06111656 -0.06164915 -0.06176235 -0.06205098 -0.06239499 -0.06338305 -0.06373614 -0.06465018 -0.06543507 -0.06691518 -0.06788975 -0.06845505 -0.06939228 -0.0695904  -0.07037776 -0.07088111 -0.07192164 -0.07272689 -0.0745669  -0.07560633 -0.07752953 -0.07979471 -0.08300141 -0.08641504 -0.0908032  -0.09698421 -0.10259357 -0.11003345 -0.11892724 -0.12323107 -0.1261223  -0.12467952 -0.11711533], 19.98, 22.17, False
2023/06/09 01:02:04.015, 166647946, [0.21339813 0.21697305 0.19825743 0.19332984 0.18248377 0.17785141 0.17374442 0.16204238 0.15967006 0.15222787 0.15121934 0.14234784 0.13579874 0.13482138 0.1306656  0.12877501 0.1219501  0.11852157 0.11724633 0.1110169  0.10562265 0.10870885 0.09761163 0.10217004 0.09633071 0.09507941 0.093207   0.0896308  0.08796166 0.08619339 0.0857925  0.0831835  0.08197983 0.07968256 0.07890048 0.07741071 0.07528669 0.07546371 0.07292538 0.0735002  0.0709522  0.07060221 0.07247395 0.06647406 0.0685566  0.06398615 0.06219587 0.06106897 0.06016717 0.05843393 0.05731692 0.05694361 0.05718531 0.05746328 0.05781521 0.05820922 0.05904037 0.05920036 0.05900724 0.05936008 0.05842842 0.05943585 0.0581647  0.05880833 0.05602716 0.05726307 0.05634876 0.05657159 0.05684246 0.05649572 0.05554096 0.0549907  0.0539719  0.05320376 0.05181374 0.04878042 0.04730338 0.04340357 0.03961575 0.0326105  0.02964619 0.0177885  0.01033059 0.00471685 0.00547671 0.00485942], [ 0.05872754  0.0654338   0.0565989   0.06483898  0.05462721  0.05143582  0.04412872  0.0426248   0.03482896  0.03313982  0.02486998  0.02058902  0.01567592  0.01251185  0.00657674  0.00266094 -0.00140869 -0.004401   -0.00863846 -0.01267535 -0.01571368 -0.0194373  -0.02244298 -0.02475914 -0.02879308 -0.0309931  -0.03303804 -0.03563128 -0.03846058 -0.04040358 -0.04201036 -0.04367677 -0.04515148 -0.04659416 -0.04773667 -0.04882841 -0.05066156 -0.05185689 -0.05306013 -0.05332257 -0.0545697  -0.05520705 -0.0549368  -0.05577543 -0.05645618 -0.05357741 -0.05431279 -0.055973   -0.05744035 -0.05883868 -0.06051115 -0.06111985 -0.06115334 -0.06149112 -0.06172165 -0.06187552 -0.06203745 -0.06268401 -0.06328421 -0.06385407 -0.06437936 -0.06537396 -0.06667141 -0.06774048 -0.0685805  -0.06918231 -0.06953286 -0.06976909 -0.07075985 -0.07191324 -0.07300675 -0.07390765 -0.07545582 -0.07746635 -0.08038893 -0.08335475 -0.08613073 -0.0912893  -0.09697605 -0.10310983 -0.11032117 -0.11854085 -0.12364093 -0.12611203 -0.1235781  -0.11609227], 19.96, 22.17, False
2023/06/09 01:02:04.255, 166648195, [0.21905718 0.20523269 0.19243881 0.18290329 0.18136726 0.17477636 0.16912015 0.16539331 0.15677517 0.15887365 0.15001498 0.14761801 0.14095079 0.13736789 0.13138022 0.12667851 0.12431223 0.11729667 0.11611746 0.11227513 0.10860254 0.10977571 0.10094205 0.10127028 0.09705959 0.09557685 0.09307945 0.09006783 0.08837435 0.08686685 0.08468487 0.08245258 0.08173822 0.08077092 0.08020725 0.0769982  0.0754831  0.07619273 0.07382584 0.07389062 0.07172791 0.07109113 0.07217985 0.06751994 0.06894165 0.06384355 0.06231565 0.06144407 0.05986758 0.05881783 0.05751312 0.05657165 0.05655924 0.0570997  0.0574544  0.05784922 0.05875848 0.05923945 0.05900732 0.05946993 0.05846898 0.05962242 0.05832163 0.05828505 0.0561922  0.05717642 0.0563459  0.05666366 0.05590068 0.05684258 0.05543542 0.0551661  0.05455201 0.05258356 0.0521161  0.048454   0.04628016 0.04474741 0.03837645 0.03146619 0.03002733 0.01783528 0.01053625 0.00463231 0.00460346 0.00743188], [ 6.23711550e-02  5.77484243e-02  6.26088046e-02  5.83756197e-02  4.94901367e-02  4.86699762e-02  4.36841227e-02  3.61039989e-02  3.56850109e-02  3.11011330e-02  2.24169866e-02  2.00623518e-02  1.47033864e-02  1.00888757e-02  8.14223699e-03  2.65774833e-03  5.79417170e-05 -2.96835289e-03 -9.17412307e-03 -1.09450709e-02 -1.54084976e-02 -1.89108217e-02 -2.19469559e-02 -2.53180403e-02 -2.68351169e-02 -3.09060638e-02 -3.29464281e-02 -3.53134224e-02 -3.83989068e-02 -4.01050173e-02 -4.19616581e-02 -4.37084564e-02 -4.58848504e-02 -4.71817995e-02 -4.82314272e-02 -4.94826251e-02 -5.09078749e-02 -5.17184805e-02 -5.29090141e-02 -5.34189707e-02 -5.43921955e-02 -5.53280263e-02 -5.51047186e-02 -5.59467777e-02 -5.64482349e-02 -5.32385380e-02 -5.46017415e-02 -5.56940715e-02 -5.71674547e-02 -5.86035843e-02 -6.03397911e-02 -6.11708518e-02 -6.10664080e-02 -6.12777465e-02 -6.15963422e-02 -6.18768714e-02 -6.19987298e-02 -6.26852474e-02 -6.32391542e-02 -6.35077409e-02 -6.44230717e-02 -6.55099384e-02 -6.65356363e-02 -6.80187388e-02 -6.86286679e-02 -6.92371254e-02 -7.00952596e-02 -7.07424405e-02 -7.14356301e-02 -7.23751994e-02 -7.30867122e-02 -7.42349771e-02 -7.54376766e-02 -7.73698619e-02 -7.93933930e-02 -8.28139306e-02 -8.59485777e-02 -9.15699408e-02 -9.67288706e-02 -1.01697722e-01 -1.09676650e-01 -1.18928151e-01 -1.24043360e-01 -1.26171810e-01 -1.24125128e-01 -1.15850705e-01], 19.96, 22.17, False
2023/06/09 01:02:04.511, 166648445, [0.2172594  0.21039659 0.19541361 0.18816789 0.17669235 0.17477706 0.17462607 0.16293185 0.16047849 0.1549329  0.15177412 0.14030202 0.13772172 0.13530252 0.13218246 0.12385595 0.12305569 0.11790883 0.11919072 0.11175941 0.10833971 0.10958565 0.1013433  0.10185032 0.09740218 0.09630755 0.09324848 0.09046742 0.08736001 0.08711622 0.08471834 0.08226197 0.08234201 0.08039865 0.07958243 0.07694691 0.07590134 0.07645169 0.07330842 0.07339217 0.07126694 0.0708878  0.07178488 0.06714125 0.0685763  0.06389442 0.06246234 0.06132728 0.05986794 0.05859149 0.0569122  0.05626873 0.05659991 0.05713989 0.05789508 0.05810262 0.05882635 0.05873106 0.05896803 0.05947035 0.05835867 0.05962294 0.05800853 0.05820808 0.05598506 0.05654147 0.05617454 0.05675021 0.05656037 0.0568433  0.05626575 0.05527027 0.05427048 0.05333873 0.05252526 0.04812751 0.04769073 0.04385496 0.03964859 0.03150942 0.02885728 0.01828053 0.01099361 0.00362962 0.0061462  0.00623197], [ 0.06840074  0.06926245  0.06728259  0.05776352  0.05718427  0.04817431  0.04411894  0.03827295  0.03446215  0.02905999  0.02241422  0.01950354  0.01470043  0.0116301   0.00875265  0.00175579 -0.00176768 -0.0047383  -0.00848829 -0.01287559 -0.01541079 -0.01825835 -0.02306282 -0.02443147 -0.02735023 -0.03108632 -0.03349375 -0.0357947  -0.03797615 -0.03972525 -0.04198555 -0.0435303  -0.04508283 -0.0468044  -0.04839565 -0.04920261 -0.05085852 -0.05171964 -0.05332949 -0.05387735 -0.0545172  -0.05523479 -0.0550652  -0.05573811 -0.05683565 -0.05348849 -0.05464858 -0.05583603 -0.05726356 -0.05887417 -0.06042316 -0.06129359 -0.06132512 -0.06154179 -0.06163762 -0.06171169 -0.06200021 -0.0623045  -0.06319936 -0.06351414 -0.06451407 -0.0656028  -0.06649318 -0.06783422 -0.06863579 -0.06948884 -0.07004189 -0.07095549 -0.0713237  -0.07190849 -0.07308821 -0.07450283 -0.07558175 -0.07758784 -0.08058257 -0.08276153 -0.08607284 -0.09196467 -0.09713087 -0.10202264 -0.11037705 -0.11891242 -0.12320444 -0.12572186 -0.12362807 -0.11472189], 19.97, 22.17, False
2023/06/09 01:02:04.767, 166648696, [0.19999971 0.20185623 0.19388007 0.184177   0.1859383  0.1788459  0.16912025 0.17277237 0.15817813 0.15358327 0.14815616 0.1443971  0.13580035 0.13267527 0.12754932 0.12563034 0.12099157 0.11613922 0.11806123 0.11169351 0.10583133 0.10676777 0.09979144 0.10217219 0.09599154 0.09403112 0.09337723 0.089354   0.08818919 0.08729545 0.08492043 0.08350289 0.08249361 0.07968327 0.08009973 0.07723105 0.07587745 0.07666325 0.07315111 0.07360926 0.07109986 0.07058291 0.07156652 0.06649568 0.06923242 0.06374316 0.06267424 0.06113947 0.06021334 0.05873096 0.05742842 0.05603474 0.0568463  0.0576402  0.0581775  0.05856986 0.05874796 0.05930748 0.05907627 0.05932156 0.05846992 0.05989011 0.05816533 0.05744695 0.05647977 0.05684137 0.05643518 0.05661798 0.05571424 0.05679463 0.05558657 0.05520922 0.05483346 0.05163937 0.05160081 0.04795738 0.04560157 0.04358647 0.0384436  0.03150983 0.02964316 0.01820871 0.00901271 0.0039633  0.00503892 0.00561955], [ 6.91817672e-02  6.15736164e-02  6.45988253e-02  6.18935931e-02  5.51534860e-02  4.91493489e-02  5.05782902e-02  3.90630540e-02  3.48175940e-02  3.14185758e-02  2.36377700e-02  2.19218602e-02  1.66383495e-02  9.65518549e-03  7.35314951e-03  1.23528184e-03  5.46868223e-05 -4.90564465e-03 -8.18031559e-03 -1.33073200e-02 -1.55846593e-02 -1.89375579e-02 -2.25660601e-02 -2.55460629e-02 -2.80722903e-02 -3.08108571e-02 -3.30283004e-02 -3.55469629e-02 -3.83798097e-02 -4.00827411e-02 -4.23479037e-02 -4.31431754e-02 -4.55607120e-02 -4.67011023e-02 -4.78056547e-02 -4.90399720e-02 -5.08109826e-02 -5.14622856e-02 -5.28332876e-02 -5.33253613e-02 -5.41898494e-02 -5.50618387e-02 -5.53362310e-02 -5.60587292e-02 -5.66907814e-02 -5.35440848e-02 -5.45144224e-02 -5.59859746e-02 -5.74107882e-02 -5.88940264e-02 -6.06975652e-02 -6.12226443e-02 -6.15514208e-02 -6.15425394e-02 -6.14717574e-02 -6.19321307e-02 -6.22605246e-02 -6.25654154e-02 -6.32052390e-02 -6.36029915e-02 -6.46939788e-02 -6.56086090e-02 -6.66857909e-02 -6.77446381e-02 -6.88333345e-02 -6.92448289e-02 -6.96908316e-02 -6.99964046e-02 -7.07637373e-02 -7.16318580e-02 -7.22893898e-02 -7.45772690e-02 -7.55212029e-02 -7.80492283e-02 -8.02650274e-02 -8.25814871e-02 -8.62728964e-02 -9.12427438e-02 -9.74310789e-02 -1.03518269e-01 -1.09731475e-01 -1.18572294e-01 -1.24477000e-01 -1.26598136e-01 -1.24038919e-01 -1.17108514e-01], 19.97, 22.17, False
2023/06/09 01:02:05.007, 166648946, [0.21726207 0.18525761 0.20277596 0.18797708 0.18136726 0.18092548 0.17363777 0.16440116 0.16117319 0.15668345 0.14518989 0.14390945 0.13291858 0.13530135 0.13565314 0.12377943 0.12039656 0.1175689  0.11749557 0.11227513 0.10583123 0.10827138 0.10151747 0.09979085 0.09573781 0.0951215  0.09248633 0.09022584 0.08818853 0.08622915 0.08491974 0.08232574 0.08210071 0.08088531 0.07925507 0.07710141 0.07668803 0.07593411 0.07330816 0.07389062 0.07080602 0.07094865 0.07209999 0.06725316 0.06881325 0.06342714 0.06236438 0.06125708 0.06002793 0.05852155 0.0569817  0.05619954 0.05653111 0.05717946 0.05782695 0.05807413 0.05854441 0.05858451 0.05864335 0.05888322 0.05828705 0.05901581 0.05738841 0.05764908 0.05582488 0.05667159 0.056349   0.05621254 0.05608916 0.05620124 0.05466047 0.05500128 0.0534447  0.05204508 0.05196503 0.04729192 0.04652288 0.04336057 0.03767207 0.032548   0.02885995 0.01823365 0.00946881 0.00196208 0.0058281  0.00529952], [ 0.06396116  0.06084669  0.06060329  0.05837562  0.04949014  0.05142955  0.04368412  0.04084462  0.03446669  0.02938623  0.02393243  0.02084739  0.01615315  0.01141051  0.00735785  0.00355632 -0.00141086 -0.00499249 -0.00817698 -0.01190916 -0.01558122 -0.01828044 -0.0223271  -0.02543626 -0.02786519 -0.03109349 -0.03373008 -0.03581084 -0.03837733 -0.04005544 -0.04193394 -0.04411055 -0.04563725 -0.04697497 -0.04786563 -0.04875715 -0.04991642 -0.05180319 -0.05237358 -0.05345197 -0.05443602 -0.05518021 -0.05513812 -0.05629686 -0.05667018 -0.05320926 -0.05438518 -0.05591346 -0.05700611 -0.05864169 -0.06027694 -0.06105876 -0.06118871 -0.06126139 -0.06157093 -0.0616437  -0.06209747 -0.06278327 -0.06342434 -0.06339312 -0.06456494 -0.06525629 -0.06641399 -0.0677475  -0.0683499  -0.06939695 -0.0700018  -0.07032561 -0.07116864 -0.07185942 -0.07278889 -0.07413029 -0.07539609 -0.07779531 -0.08062005 -0.08251561 -0.08622437 -0.09051143 -0.09642957 -0.1024654  -0.11037516 -0.11890158 -0.12367332 -0.12566198 -0.1246696  -0.11603395], 19.96, 22.17, False
2023/06/09 01:02:05.263, 166649195, [0.20566945 0.19702371 0.19673571 0.19196668 0.17089823 0.17269678 0.16449489 0.17031462 0.1514845  0.1516104  0.15111779 0.14332342 0.13815846 0.13522142 0.13138177 0.12563034 0.12232003 0.11845293 0.11774502 0.11220961 0.10724417 0.10909104 0.09991456 0.10037091 0.09686773 0.0938515  0.09248752 0.09018928 0.08845187 0.08623091 0.08431681 0.08296255 0.08107638 0.08034227 0.07852191 0.07663751 0.07595135 0.07513534 0.07283624 0.07291586 0.07080666 0.07121393 0.0717434  0.06679719 0.06866469 0.06347823 0.06212665 0.06153829 0.05988889 0.0582517  0.05686986 0.05635129 0.05660001 0.05717991 0.05774854 0.0582883  0.05846604 0.05931768 0.05900744 0.05958926 0.05858971 0.05963124 0.05821303 0.05789338 0.05631972 0.05722394 0.05630803 0.05639381 0.05604493 0.05630043 0.05538028 0.05449844 0.05395482 0.05182815 0.05114779 0.04761756 0.0462839  0.04286742 0.03817645 0.03157341 0.02848336 0.01776285 0.00891049 0.00379688 0.00326091 0.00637892], [ 0.0683946   0.06083495  0.0605888   0.05483269  0.05204669  0.04914935  0.04367679  0.03906305  0.0332431   0.03002703  0.02270373  0.02192186  0.01397024  0.01185118  0.00718338  0.00180481 -0.00041409 -0.00457378 -0.008559   -0.01114458 -0.01504601 -0.01896134 -0.02160974 -0.02443657 -0.02776042 -0.03060517 -0.03399829 -0.0356179  -0.03844312 -0.0407958  -0.04288757 -0.04423191 -0.04600531 -0.0469778  -0.04809201 -0.04928478 -0.05056585 -0.05182609 -0.0530616  -0.05361488 -0.05453606 -0.05514106 -0.05515104 -0.05566905 -0.05674857 -0.05340535 -0.05462997 -0.05600359 -0.05756644 -0.05895468 -0.06001525 -0.06107018 -0.06107102 -0.0613113  -0.06150786 -0.06169897 -0.06211192 -0.06228719 -0.0632673  -0.06370623 -0.06448738 -0.06580615 -0.06710819 -0.06756922 -0.0684152  -0.06930351 -0.06980633 -0.07033398 -0.07139123 -0.07211634 -0.07310993 -0.07472459 -0.07505036 -0.07770698 -0.08024026 -0.08274372 -0.08582859 -0.09150941 -0.09668083 -0.10153922 -0.11019574 -0.11779302 -0.1232663  -0.12623259 -0.12362931 -0.11622111], 19.97, 22.17, False
2023/06/09 01:02:05.503, 166649445, [0.22263328 0.20024843 0.19695111 0.18417556 0.1744472  0.16553527 0.16823488 0.16371833 0.16187182 0.14828427 0.14935943 0.1428361  0.13946553 0.13354986 0.13520799 0.12320658 0.12424038 0.11899687 0.11693117 0.10917864 0.10562275 0.10958544 0.10014044 0.10127071 0.09648048 0.0941689  0.09291164 0.09070796 0.08792608 0.08704616 0.08394769 0.08264401 0.08116652 0.07968298 0.07871142 0.07619841 0.07504151 0.0756992  0.07288142 0.07365254 0.07078561 0.07050132 0.07247479 0.06591958 0.06890159 0.06370078 0.06244025 0.06128111 0.0599338  0.05791151 0.05737422 0.05617183 0.05631311 0.05685564 0.05746596 0.05804591 0.05818412 0.05880959 0.05861396 0.0589626  0.05862901 0.05921827 0.05794034 0.05853546 0.05595226 0.05714101 0.05587263 0.05697981 0.05651488 0.05615165 0.05543547 0.05471407 0.05430626 0.05225949 0.05171648 0.04679568 0.04773981 0.04282352 0.03847807 0.03299324 0.02730686 0.02004141 0.00845319 0.00154351 0.00539145 0.00576586], [ 0.06553734  0.0699961   0.06728742  0.05897583  0.05826345  0.04639605  0.04412138  0.04123721  0.03324765  0.03035252  0.02119105  0.01761001  0.01373256  0.01075652  0.00698178  0.00033969 -0.00058898 -0.00633714 -0.00886591 -0.01196248 -0.01677369 -0.01815544 -0.02210553 -0.02543724 -0.02786275 -0.03088872 -0.03310608 -0.03494127 -0.0382502  -0.03983739 -0.04200725 -0.04388715 -0.04520053 -0.04704651 -0.04783098 -0.04931079 -0.05025844 -0.05166426 -0.05275477 -0.05364672 -0.05464426 -0.0553391  -0.05522394 -0.05604764 -0.05697831 -0.0534921  -0.05432164 -0.05594072 -0.05727557 -0.05894938 -0.06030609 -0.06092522 -0.06104631 -0.06154804 -0.06147381 -0.06183741 -0.06190947 -0.06242454 -0.06310192 -0.0637149  -0.06427449 -0.06536344 -0.06661701 -0.06767402 -0.0684708  -0.06956287 -0.06981024 -0.07044677 -0.07107604 -0.07194009 -0.07269579 -0.07442575 -0.07553722 -0.07764256 -0.07994563 -0.08279611 -0.08624053 -0.09089315 -0.09732448 -0.10238559 -0.10962562 -0.11776479 -0.1241047  -0.12484599 -0.12371684 -0.11496545], 19.97, 22.17, False
2023/06/09 01:02:05.759, 166649696, [0.21519431 0.20523269 0.19683683 0.19070057 0.17902876 0.16961763 0.17187402 0.17031336 0.15977705 0.15025707 0.15001498 0.1407881  0.13483889 0.13609542 0.1297783  0.12425607 0.12261516 0.11518764 0.11806034 0.11198383 0.10745236 0.10846201 0.10106468 0.10090037 0.09716302 0.09339596 0.09350437 0.09110646 0.08792586 0.08679747 0.08498759 0.08242132 0.08207094 0.07965469 0.07990794 0.07668865 0.07600045 0.07574604 0.0727915  0.07326238 0.07141401 0.07035872 0.07186045 0.06656499 0.06869912 0.06360813 0.06241817 0.06097711 0.06022971 0.058243   0.05701207 0.05648821 0.05632536 0.05667941 0.05733037 0.05801751 0.05863341 0.05885914 0.05873205 0.05923011 0.05844678 0.05921801 0.05802197 0.058256   0.05558491 0.05637984 0.0555231  0.05639634 0.05627877 0.05679157 0.0551186  0.05520798 0.05428917 0.05220595 0.05207177 0.04734403 0.04701166 0.04371605 0.03931399 0.03225085 0.02847894 0.01865575 0.00941764 0.00396509 0.00448627 0.0071379 ], [ 0.07286985  0.0661594   0.0679564   0.05837562  0.05313804  0.05142955  0.04656956  0.03986033  0.03253292  0.03099807  0.02696158  0.02029165  0.01663282  0.01053514  0.00582594  0.00110131 -0.00187926 -0.0060036  -0.00877966 -0.01244292 -0.01623345 -0.01855645 -0.02283778 -0.02477312 -0.02744631 -0.03135126 -0.03352968 -0.03492262 -0.03774057 -0.03994947 -0.04156729 -0.04387041 -0.04535038 -0.04683924 -0.0476279  -0.04933737 -0.05053794 -0.05132999 -0.052849   -0.05294289 -0.05408288 -0.05531069 -0.0550494  -0.05638691 -0.05663816 -0.05339876 -0.05427574 -0.05566826 -0.05742118 -0.05899968 -0.06036503 -0.06106356 -0.0612309  -0.0614278  -0.06144771 -0.06172351 -0.06200745 -0.06234849 -0.06341475 -0.06364115 -0.06450518 -0.06573257 -0.06634689 -0.06777961 -0.06871842 -0.06941852 -0.06972156 -0.07034323 -0.07113532 -0.07218549 -0.07288838 -0.07390678 -0.07559774 -0.07772499 -0.07998384 -0.08291268 -0.08625499 -0.09067047 -0.09652695 -0.10198108 -0.1101929  -0.11814885 -0.1236834  -0.12532576 -0.1232613  -0.1155295 ], 19.96, 22.18, False
