time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 14:03:44.166, 210026264, [0.68973451 0.64393807 0.62630562 0.61380633 0.58776082 0.5972582  0.57367541 0.55259658 0.56413508 0.5511253  0.53097748 0.52939146 0.51816694 0.51015391 0.50398483 0.49492278 0.49227622 0.48131919 0.47442635 0.47087923 0.46694464 0.459199   0.45520874 0.44482664 0.44279165 0.43600708 0.43062127 0.42525545 0.42066049 0.41602962 0.41238265 0.40668123 0.40371782 0.40084978 0.39570784 0.39251602 0.38729929 0.38737434 0.38335819 0.38005743 0.37618493 0.37363927 0.37230551 0.36803295 0.36471099 0.35973339 0.35697843 0.35343255 0.34939839 0.34643804 0.34258062 0.34017963 0.33868145 0.33670296 0.33575165 0.33436534 0.33260923 0.33113879 0.32872021 0.32705557 0.32556748 0.32357609 0.32142806 0.31940019 0.31612984 0.31438556 0.31372702 0.31232147 0.31048345 0.31043318 0.30761925 0.30417529 0.30234801 0.29695581 0.29579657 0.29163701 0.28851058 0.2853304  0.27955069 0.27141584 0.27085457 0.25893317 0.24670051 0.24546    0.23722699 0.23693532], [ 0.16182672  0.155905    0.13657149  0.13691692  0.13003731  0.11849144  0.11670028  0.10454732  0.10699282  0.09803522  0.08207824  0.08031363  0.07462824  0.06739165  0.06240258  0.05444664  0.05335768  0.04638618  0.0410352   0.03727793  0.03094277  0.02765807  0.02278494  0.01881384  0.01406261  0.01031942  0.00513064  0.0015488  -0.00298329 -0.0069427  -0.01092068 -0.01405598 -0.01724538 -0.01980693 -0.0221508  -0.02460148 -0.02627971 -0.02870553 -0.0306784  -0.03266028 -0.03424465 -0.03595086 -0.03722645 -0.03914108 -0.03995377 -0.03943008 -0.04093149 -0.04284708 -0.04499387 -0.04704034 -0.04870384 -0.04969205 -0.0504757  -0.05060322 -0.05122679 -0.05167375 -0.05198518 -0.05259343 -0.05344655 -0.05424372 -0.05500632 -0.05625647 -0.05714593 -0.05795128 -0.05879542 -0.05919264 -0.05981377 -0.06057147 -0.06158184 -0.06238784 -0.06359047 -0.0657354  -0.06655891 -0.06888119 -0.07169576 -0.07390634 -0.07809961 -0.08136557 -0.08515795 -0.09056941 -0.09655636 -0.10593268 -0.11316357 -0.11853304 -0.11929385 -0.11356769], 19.02, 20.20, False
2023/07/07 14:03:44.406, 210026514, [0.65959207 0.64393898 0.63497124 0.61077048 0.60368582 0.57864251 0.57265133 0.5616808  0.55532729 0.54546696 0.53414363 0.53044984 0.5157085  0.50883323 0.50159253 0.49667513 0.4883895  0.47894035 0.47600855 0.4683948  0.46427771 0.45897069 0.45220122 0.44242644 0.43825723 0.43410921 0.42752106 0.42398788 0.4186518  0.41391536 0.41060453 0.4053005  0.40131278 0.39918606 0.394702   0.39070941 0.38647956 0.38552873 0.38247557 0.37843863 0.37505579 0.37212836 0.37141821 0.36634394 0.3638436  0.35849254 0.35576639 0.35195088 0.34860342 0.34538791 0.34136753 0.33919793 0.3382905  0.33652381 0.33529539 0.33394796 0.33236009 0.33064921 0.32863772 0.32689836 0.32506469 0.32330137 0.32143741 0.31961978 0.31657909 0.31514962 0.31412006 0.31244149 0.31141189 0.31030086 0.30706769 0.30452128 0.30348405 0.29758035 0.29619039 0.29282188 0.28929417 0.28587529 0.28056392 0.27421393 0.27133565 0.26138649 0.24858471 0.24406185 0.24334184 0.23828756], [ 0.16183076  0.14962345  0.15208562  0.13618473  0.12460737  0.12211116  0.11935029  0.10964832  0.10208811  0.09588084  0.08551522  0.07835684  0.07490589  0.06821464  0.06382847  0.05788286  0.05004976  0.04638669  0.04068849  0.03743896  0.03094341  0.02690751  0.02360602  0.01791355  0.01335049  0.01031708  0.00411152  0.00079678 -0.00332576 -0.00743759 -0.01167814 -0.01457314 -0.01778113 -0.02054546 -0.02258813 -0.02504509 -0.02702392 -0.02894896 -0.03143553 -0.03318305 -0.03492271 -0.03675264 -0.03807547 -0.03944588 -0.04054208 -0.03998907 -0.04158358 -0.04343774 -0.04551638 -0.04746358 -0.04964508 -0.05000317 -0.05102431 -0.0514076  -0.05175213 -0.05219533 -0.05273257 -0.0531127  -0.05406125 -0.05513896 -0.05595947 -0.05655889 -0.05750741 -0.05854681 -0.05927298 -0.05984685 -0.06030652 -0.06131971 -0.06217169 -0.06306338 -0.06404602 -0.06553255 -0.06702891 -0.06868387 -0.07184483 -0.07472192 -0.07797172 -0.08113253 -0.08515791 -0.08993505 -0.09689486 -0.10590792 -0.11402031 -0.1185941  -0.11829944 -0.11396224], 19.02, 20.21, False
2023/07/07 14:03:44.661, 210026765, [0.6682169  0.63382731 0.6280287  0.60773171 0.60636177 0.58329677 0.56648936 0.57077067 0.55852818 0.54263636 0.54351521 0.52879079 0.51523769 0.51671406 0.49882347 0.49740676 0.49386715 0.48277317 0.47899962 0.47009756 0.46627863 0.4595867  0.45279301 0.44550193 0.44123056 0.43614526 0.42966671 0.42575195 0.4201953  0.41601344 0.41144386 0.40716419 0.40270481 0.40007097 0.39603673 0.39290216 0.38804015 0.38744285 0.38302469 0.3808356  0.3767423  0.37334    0.37324359 0.3678643  0.36460728 0.35735831 0.35446245 0.3506306  0.3465452  0.34369022 0.34055187 0.33751489 0.33636    0.33461738 0.33370861 0.33227472 0.33028235 0.32923973 0.3268852  0.32546962 0.32321522 0.32182935 0.31947724 0.31765116 0.31436833 0.31325813 0.3122454  0.31062682 0.30930629 0.30826972 0.30590301 0.30153671 0.30067939 0.29529753 0.29313614 0.29163715 0.28675461 0.28279669 0.27919654 0.27021939 0.2684985  0.25724515 0.24812744 0.24203053 0.23906113 0.23900199], [ 0.15648387  0.13885064  0.14283143  0.1274359   0.12526066  0.12269412  0.1166984   0.10779936  0.10292752  0.09232096  0.08585038  0.07896099  0.07545479  0.06923338  0.06286917  0.05659434  0.05044951  0.04694645  0.0412081   0.03604983  0.03050535  0.02765727  0.02288108  0.01825881  0.01380975  0.00998479  0.00574234  0.00079553 -0.00374762 -0.00775561 -0.01159379 -0.01460093 -0.01790835 -0.0200531  -0.02298921 -0.02449713 -0.02669263 -0.02897556 -0.03137431 -0.03324422 -0.03474699 -0.03637625 -0.0378387  -0.03923246 -0.04016764 -0.03954073 -0.04036889 -0.04271723 -0.0451079  -0.04700753 -0.04862805 -0.04961688 -0.05008141 -0.05052794 -0.05078606 -0.05124142 -0.05164423 -0.05238572 -0.05382629 -0.0539864  -0.05501892 -0.05593844 -0.05701975 -0.05820251 -0.05917023 -0.05947705 -0.05970406 -0.06047147 -0.06181407 -0.06214691 -0.06380707 -0.06547192 -0.06638927 -0.0682618  -0.07088413 -0.07370918 -0.07715584 -0.08090111 -0.08541989 -0.09019117 -0.09715649 -0.10551576 -0.11360459 -0.11856508 -0.11830121 -0.11402774], 19.03, 20.21, False
2023/07/07 14:03:44.918, 210027014, [0.67786341 0.61586987 0.64358738 0.61379215 0.59572772 0.58446263 0.57265813 0.56710349 0.55847735 0.54685305 0.53785028 0.52766197 0.5089088  0.50794194 0.49839004 0.48957503 0.48998217 0.4777374  0.47144086 0.46665051 0.45985715 0.45489676 0.4490524  0.44005376 0.43793642 0.43338    0.42631229 0.4237139  0.41688672 0.41214997 0.40902689 0.40246055 0.40084532 0.3969872  0.39238377 0.39101167 0.38454766 0.38454186 0.38126025 0.3772727  0.37356279 0.37128123 0.37089071 0.36600703 0.36357238 0.35632999 0.35286965 0.34966138 0.34663081 0.3428006  0.33959866 0.33710384 0.33539836 0.33435056 0.33284206 0.33184394 0.33035506 0.32867788 0.3269215  0.32516681 0.3233502  0.32190387 0.31943986 0.31728822 0.31451556 0.31360082 0.3125225  0.31090848 0.30985483 0.30853473 0.3060889  0.30337951 0.301398   0.29637795 0.2941484  0.29220436 0.28740328 0.28504349 0.27845382 0.27101713 0.26808986 0.26069004 0.24523268 0.24284823 0.23801145 0.23718698], [ 0.14729956  0.15678666  0.13739013  0.14091424  0.12657077  0.12572183  0.11035235  0.10548558  0.10621254  0.09409776  0.08584892  0.08061339  0.07342248  0.06790067  0.06167703  0.05745246  0.04947165  0.04675907  0.04057391  0.03645826  0.03139309  0.02718614  0.02274931  0.01879077  0.01298156  0.00965868  0.00523192  0.00128386 -0.00295423 -0.00710231 -0.01125282 -0.01522814 -0.01762559 -0.02032155 -0.02266151 -0.02422188 -0.02685521 -0.02864227 -0.03118859 -0.03268148 -0.0344761  -0.03639256 -0.03761716 -0.03894009 -0.03984475 -0.03958266 -0.0410708  -0.0427862  -0.04440027 -0.04665113 -0.04874942 -0.05002627 -0.05037815 -0.05073515 -0.05126175 -0.05161331 -0.05220038 -0.05262149 -0.0534293  -0.05431304 -0.05545179 -0.05641819 -0.05727102 -0.05852033 -0.05856559 -0.05974845 -0.05951053 -0.06076233 -0.0612479  -0.06240798 -0.06387969 -0.06508432 -0.06666755 -0.06862024 -0.07147397 -0.07395713 -0.07776466 -0.08072812 -0.0862547  -0.08997799 -0.09718314 -0.10664821 -0.11361691 -0.11862811 -0.11844482 -0.11285622], 19.03, 20.21, False
2023/07/07 14:03:45.157, 210027264, [0.6735781  0.64178931 0.61586381 0.60470528 0.60499825 0.57629321 0.57471528 0.56437812 0.55291692 0.55181321 0.53097802 0.52713034 0.51036867 0.51058034 0.50159253 0.49350911 0.4883895  0.48099727 0.4770765  0.46692341 0.46251946 0.4581622  0.45072982 0.44226388 0.43872779 0.43426799 0.42845585 0.42448419 0.41853964 0.41447402 0.41029172 0.40422801 0.40195845 0.39900709 0.39346731 0.39234676 0.38714103 0.38496657 0.38247557 0.37721408 0.37412396 0.37164323 0.37071962 0.36612146 0.36271677 0.35894503 0.35551261 0.35219993 0.34879011 0.34546981 0.34222132 0.33927473 0.33763675 0.33635323 0.33486189 0.33364845 0.33219255 0.33107976 0.32880605 0.32716484 0.32472168 0.32298974 0.32104516 0.31983932 0.3160983  0.31434599 0.31400405 0.31260318 0.31141189 0.30981489 0.30734932 0.30412933 0.30162927 0.29842881 0.29584183 0.29251706 0.28961849 0.28631041 0.27983738 0.27461359 0.26905059 0.2619116  0.24670081 0.24448395 0.23879896 0.23989006], [ 0.15361587  0.14423625  0.13657431  0.13292126  0.13003973  0.11967014  0.11300611  0.11058197  0.09802307  0.09701009  0.08207969  0.07791706  0.0751819   0.06790346  0.06429488  0.05638008  0.05122754  0.04694748  0.04057608  0.03532083  0.03050664  0.02596678  0.02215951  0.01813793  0.01381104  0.00922094  0.00381186  0.00033797 -0.00489827 -0.00766539 -0.01217948 -0.01487216 -0.01779888 -0.02025496 -0.02277248 -0.0251442  -0.02694186 -0.02924432 -0.03158875 -0.03336409 -0.03485855 -0.03670035 -0.03792068 -0.03978819 -0.04089337 -0.03937099 -0.04118603 -0.04330698 -0.04525255 -0.0471399  -0.04928373 -0.05003469 -0.05061952 -0.05116149 -0.05109016 -0.05144142 -0.05198511 -0.05290426 -0.05385004 -0.05459887 -0.05536611 -0.05638276 -0.05742077 -0.05832803 -0.05861883 -0.05958907 -0.06026778 -0.06036246 -0.06154097 -0.0626569  -0.06343353 -0.06494213 -0.06662327 -0.06867855 -0.07186206 -0.07440047 -0.07786209 -0.08083763 -0.0855232  -0.09044498 -0.09679042 -0.10590792 -0.11360317 -0.11812232 -0.11953016 -0.11272582], 19.02, 20.20, False
2023/07/07 14:03:45.414, 210027514, [0.66175806 0.63790214 0.61586588 0.60470549 0.59440151 0.57050022 0.56237684 0.55803406 0.54489819 0.52985335 0.53724668 0.52984746 0.50403976 0.50355586 0.50039659 0.4938061  0.48481793 0.47716647 0.47545381 0.46738464 0.45985431 0.45609124 0.45013985 0.44088957 0.43776368 0.43035845 0.42510163 0.42109605 0.41524817 0.41125995 0.40747751 0.40050308 0.39853032 0.39558735 0.39048198 0.38827442 0.38358371 0.38234744 0.37910317 0.37488169 0.37280858 0.36928561 0.36919118 0.36442553 0.36077542 0.36044547 0.35742877 0.35460705 0.35053473 0.34678106 0.34401222 0.34117797 0.33986148 0.33838025 0.33707463 0.33571752 0.333755   0.33284831 0.33037789 0.32929727 0.32651084 0.32522327 0.32300643 0.32101576 0.31760454 0.31693013 0.31572312 0.31434485 0.31305766 0.3109635  0.30869487 0.30568456 0.30313622 0.29932391 0.29689983 0.29391408 0.29015368 0.28567656 0.28235478 0.27301502 0.27082994 0.26185407 0.24950603 0.24392956 0.24360391 0.24010263], [ 0.16183481  0.13794481  0.14746149  0.1329236   0.12526792  0.12747246  0.11141303  0.11058294  0.10047657  0.09092685  0.08740302  0.07791858  0.07370489  0.0681596   0.0626148   0.0546635   0.05142854  0.04661794  0.04075046  0.03710231  0.03184686  0.02700001  0.02242231  0.01903943  0.01332956  0.00965826  0.00584731  0.00100302 -0.00293726 -0.00732809 -0.01162949 -0.0143544  -0.01674458 -0.0200617  -0.02208439 -0.02449315 -0.02707425 -0.02884634 -0.03150351 -0.03239866 -0.03445109 -0.03598714 -0.03754446 -0.03937501 -0.03992893 -0.0392106  -0.04081573 -0.04254762 -0.04480732 -0.0470499  -0.04905307 -0.04970011 -0.05043788 -0.05093006 -0.05108955 -0.0514911  -0.05202719 -0.0527679  -0.05329652 -0.05427825 -0.05513589 -0.05600011 -0.05708913 -0.05792789 -0.05872225 -0.05959481 -0.06005298 -0.06065195 -0.06161188 -0.06247269 -0.06355295 -0.06509725 -0.0668146  -0.06842107 -0.07116428 -0.07388894 -0.0770906  -0.08141992 -0.08500124 -0.09010696 -0.09741533 -0.10549782 -0.11406584 -0.11815239 -0.11891404 -0.11168015], 19.02, 20.20, False
2023/07/07 14:03:45.669, 210027765, [0.67785694 0.64973371 0.62281429 0.61531852 0.59440221 0.57864251 0.57265133 0.57617357 0.55291692 0.5461595  0.53913427 0.53211062 0.51670032 0.50751332 0.50713253 0.49774565 0.48807888 0.48309377 0.47737464 0.47156922 0.46451896 0.45958555 0.45317643 0.44687719 0.44075943 0.43644131 0.43102464 0.42686394 0.42019463 0.4167995  0.41269559 0.4067881  0.404743   0.40102883 0.39603622 0.39368301 0.38774478 0.3880807  0.3836981  0.37986827 0.37680769 0.37358    0.37236809 0.36764949 0.36465891 0.36081122 0.35827225 0.35418019 0.35117014 0.34734726 0.34421189 0.34133731 0.34005725 0.33904893 0.33753128 0.33607629 0.3348424  0.3331706  0.33079757 0.32941852 0.3272104  0.32534993 0.32327767 0.32176237 0.31848939 0.31726744 0.31622791 0.31502933 0.3139421  0.31304002 0.3106885  0.3061939  0.30510728 0.29954772 0.29879075 0.29531142 0.29032714 0.28913406 0.28306531 0.27541303 0.27318909 0.26150121 0.25106811 0.24503808 0.24351687 0.23896329], [ 0.16183076  0.15679513  0.14202019  0.13618473  0.1252655   0.12572616  0.11935029  0.11058197  0.10292804  0.09588084  0.08585328  0.08227117  0.07638436  0.06815867  0.06263711  0.05681062  0.05025038  0.04535292  0.0419034   0.03735047  0.03035606  0.02591845  0.02202845  0.01736003  0.01404117  0.00867552  0.00452739  0.00071908 -0.00374664 -0.00730881 -0.01156869 -0.01465437 -0.01792527 -0.02021239 -0.02222862 -0.02500632 -0.02704538 -0.02942396 -0.03129502 -0.03332387 -0.03479967 -0.03687326 -0.03815744 -0.0395076  -0.0408706  -0.03933152 -0.04094405 -0.04251195 -0.04477315 -0.04681631 -0.04839704 -0.04953862 -0.04980037 -0.05065738 -0.05132764 -0.05131392 -0.05217025 -0.05281824 -0.05380656 -0.0544169  -0.05523196 -0.05605222 -0.05742077 -0.05817903 -0.05898641 -0.05953881 -0.05984617 -0.06014718 -0.06119778 -0.06229926 -0.06316949 -0.06516005 -0.06621777 -0.06832604 -0.07114063 -0.07357625 -0.07715475 -0.08089659 -0.08531457 -0.08959754 -0.09608653 -0.10589184 -0.11278099 -0.11768172 -0.11891493 -0.11168113], 19.02, 20.21, False
2023/07/07 14:03:45.910, 210028014, [0.67999426 0.63789672 0.63496094 0.59709422 0.58909716 0.59492055 0.5819255  0.56983021 0.56251084 0.5454701  0.54351359 0.53264124 0.51817154 0.51586601 0.50241236 0.4992117  0.49581246 0.48338058 0.47818959 0.47304334 0.46409705 0.46185568 0.45447388 0.4462046  0.44187541 0.43674116 0.43183376 0.42612897 0.4211273  0.41615133 0.41290968 0.40678956 0.40400855 0.40164032 0.3952208  0.39376861 0.38841498 0.38794479 0.38444439 0.38000049 0.37693545 0.37430729 0.37354036 0.36838011 0.36487962 0.35988775 0.35697866 0.35315319 0.34964422 0.3463558  0.34278018 0.3402401  0.3388774  0.33744604 0.33614957 0.33459282 0.33330258 0.33159214 0.32924823 0.32734626 0.32610779 0.32422616 0.32181123 0.3195726  0.31675772 0.31529597 0.31419577 0.313292   0.31141034 0.31096389 0.30799766 0.3043256  0.30276511 0.29793493 0.29715776 0.29229762 0.28943    0.28653944 0.28061685 0.27421392 0.27174536 0.25794083 0.25198739 0.2454607  0.23783634 0.24141256], [ 0.16811473  0.15589371  0.15207153  0.13617303  0.13760545  0.12513539  0.11986109  0.11567001  0.10292674  0.0944726   0.09082866  0.08030756  0.07572603  0.06979804  0.06310034  0.05766644  0.05277773  0.04764881  0.04218635  0.03905669  0.03169266  0.02854619  0.02360221  0.01954569  0.01487662  0.0107511   0.00543594  0.00222078 -0.00286199 -0.00690538 -0.01087501 -0.01403042 -0.0171866  -0.01997951 -0.02183416 -0.02412068 -0.02636956 -0.02843873 -0.03070957 -0.03224004 -0.03431838 -0.03582758 -0.03735321 -0.03891246 -0.0400133  -0.0388461  -0.04099595 -0.04280892 -0.04482223 -0.0469203  -0.04868542 -0.04985488 -0.05035637 -0.05071214 -0.05060118 -0.05150261 -0.05190277 -0.05291423 -0.05357967 -0.05423839 -0.05542031 -0.05610082 -0.05747647 -0.0578845  -0.05903221 -0.05970605 -0.05984296 -0.06015057 -0.06155241 -0.0620423  -0.06330483 -0.06482167 -0.06632725 -0.06852058 -0.07114431 -0.07401604 -0.07717531 -0.08182903 -0.08479627 -0.09040651 -0.09684525 -0.10511634 -0.11276116 -0.11762446 -0.11731088 -0.11298555], 19.03, 20.21, False
2023/07/07 14:03:46.165, 210028264, [0.67572183 0.64587731 0.61586381 0.6031789  0.58642348 0.57629321 0.56648482 0.55441468 0.55374726 0.5383616  0.53353499 0.52500497 0.51135754 0.50887135 0.50436266 0.49350911 0.48905034 0.48482867 0.4771179  0.47060292 0.46694393 0.45919842 0.45482411 0.44620226 0.44217195 0.43657892 0.42915403 0.4263677  0.41937556 0.41592423 0.41197028 0.40551424 0.40308386 0.39919662 0.39472151 0.39111322 0.38686025 0.38666771 0.38194543 0.37825451 0.37537437 0.37255454 0.37183942 0.36752599 0.36358378 0.35905996 0.35543083 0.35193282 0.34838993 0.34490009 0.34184515 0.33929661 0.33769681 0.33573039 0.33492092 0.33340771 0.33165364 0.33024144 0.32830103 0.32665577 0.32475839 0.3233756  0.32072765 0.31886485 0.31557891 0.31461592 0.31322291 0.31220129 0.3104833  0.30954975 0.30688193 0.30411699 0.30223236 0.29614541 0.2948743  0.29098491 0.28664036 0.28498381 0.27912778 0.27141631 0.27030084 0.25735856 0.24831063 0.24340169 0.23783923 0.2387513 ], [ 0.16088199  0.16844702  0.14202019  0.13691926  0.13003973  0.1293379   0.11670216  0.10826916  0.107827    0.09663404  0.08773874  0.07822054  0.0751819   0.06790346  0.0633376   0.05788401  0.05045092  0.04643059  0.0415566   0.0376711   0.03102602  0.02746938  0.02242155  0.01889465  0.0141562   0.00998313  0.00554243  0.00110016 -0.00301592 -0.00757622 -0.01145932 -0.01465437 -0.01738938 -0.02017987 -0.0225912  -0.02449357 -0.02638917 -0.02841093 -0.03087724 -0.03288157 -0.03456934 -0.03638071 -0.03730831 -0.03937562 -0.04032772 -0.03971083 -0.04145879 -0.04317627 -0.04532008 -0.04730717 -0.04911957 -0.04990511 -0.05054376 -0.05103393 -0.05146338 -0.05204849 -0.05258321 -0.0527819  -0.05371961 -0.05447284 -0.05523788 -0.05624623 -0.05704958 -0.05813785 -0.05888232 -0.05987258 -0.06000178 -0.0608281  -0.06155671 -0.06248276 -0.06382955 -0.0648339  -0.06647364 -0.06900088 -0.07151356 -0.07363406 -0.07792574 -0.08089659 -0.08526254 -0.09065856 -0.09707706 -0.10626104 -0.11405499 -0.11765059 -0.11943532 -0.11298067], 19.02, 20.21, False
2023/07/07 14:03:46.406, 210028514, [0.67572615 0.63984687 0.63496712 0.6153181  0.59440362 0.58561762 0.5788287  0.56530992 0.55852818 0.54263636 0.54230839 0.52879079 0.51234991 0.51586502 0.50278949 0.4953112  0.49130469 0.48103684 0.47741757 0.46917592 0.46542892 0.46062337 0.45261693 0.44604107 0.44217229 0.43486262 0.43049369 0.42624832 0.41972973 0.41679956 0.41144386 0.40610475 0.40298325 0.39953376 0.3937262  0.39165053 0.38551694 0.38532361 0.38180242 0.37695679 0.37306614 0.37037808 0.36937381 0.36527786 0.36083344 0.35876153 0.35548829 0.35241827 0.34849143 0.34536539 0.34212357 0.33918143 0.33765945 0.33620571 0.33505369 0.33324006 0.33221536 0.33024135 0.32792785 0.32631645 0.32420761 0.32215527 0.32033544 0.31806256 0.31512942 0.31408244 0.31298115 0.31211831 0.31060944 0.3095063  0.30669658 0.30334568 0.30193076 0.297133   0.29498038 0.29260201 0.2881485  0.28469693 0.28206803 0.27261532 0.27039778 0.25940116 0.24780386 0.2444843  0.23661465 0.23693489], [ 0.15648387  0.15051497  0.14745303  0.14091658  0.13003489  0.12630586  0.12251485  0.11104597  0.10495953  0.0966313   0.08618815  0.08361926  0.07517897  0.06923338  0.06286917  0.05766803  0.05317974  0.04605568  0.04282198  0.03661935  0.03072366  0.02807834  0.02343915  0.01864778  0.01533834  0.0094395   0.0050313   0.00100115 -0.00303193 -0.00757727 -0.01038539 -0.01421963 -0.01739018 -0.0202885  -0.02230148 -0.02504307 -0.02649342 -0.0290272  -0.03123382 -0.03264097 -0.03464711 -0.03629257 -0.037644   -0.03955013 -0.04058883 -0.0386345  -0.04066238 -0.04229376 -0.04475265 -0.0467062  -0.04843127 -0.0497022  -0.04997278 -0.05037619 -0.05076903 -0.05130735 -0.05224966 -0.05258451 -0.05352191 -0.05423034 -0.0551321  -0.05595045 -0.05708479 -0.05802504 -0.05846728 -0.05901833 -0.0596787  -0.06031701 -0.06131096 -0.06229122 -0.06318279 -0.0645554  -0.06626133 -0.06783859 -0.07096785 -0.07370109 -0.07736452 -0.08095666 -0.0850031  -0.08896489 -0.09671319 -0.10625427 -0.1136278  -0.11865812 -0.11825361 -0.11226912], 19.03, 20.21, False
2023/07/07 14:03:46.661, 210028765, [0.66175806 0.62793986 0.62281636 0.59709546 0.58243673 0.57511477 0.5736899  0.56440974 0.55374617 0.5476048  0.53603319 0.53596036 0.52109719 0.51190036 0.50908176 0.49779307 0.49099358 0.48515139 0.48275826 0.4701421  0.46697357 0.46308319 0.45391221 0.44587748 0.44296516 0.43717289 0.42930124 0.42676292 0.42032377 0.41681595 0.41249694 0.40728399 0.40346313 0.4013872  0.39629511 0.39345697 0.38944875 0.38766277 0.38450905 0.38013116 0.3769341  0.37496826 0.37318607 0.36815606 0.36584398 0.35942526 0.35657424 0.35241759 0.34939822 0.34542528 0.34250159 0.33986694 0.33847078 0.33700674 0.33631709 0.33449661 0.33303925 0.33176009 0.32978997 0.32819449 0.32559176 0.32426211 0.32209104 0.32036595 0.3164249  0.31555913 0.31462446 0.31288494 0.31174677 0.31038928 0.30786163 0.30550125 0.30288113 0.29766474 0.29687148 0.29221208 0.28881827 0.28587515 0.28161142 0.27341436 0.27087831 0.25852202 0.25139113 0.24461596 0.23932224 0.24386724], [ 0.16183481  0.15679795  0.14202301  0.13218507  0.13004215  0.12269845  0.12039178  0.11382569  0.10537853  0.09663542  0.08774019  0.07926879  0.07666129  0.06898125  0.06310501  0.05960165  0.05180478  0.046948    0.04299738  0.03792062  0.03102666  0.02780005  0.02344144  0.01826145  0.01416792  0.01020628  0.00595     0.00155989 -0.00348154 -0.00674372 -0.01063972 -0.0141366  -0.01726254 -0.0196335  -0.0219031  -0.02422281 -0.02694925 -0.02834654 -0.03047528 -0.0326398  -0.03456884 -0.03565165 -0.03761392 -0.03848381 -0.0396866  -0.03932046 -0.04088468 -0.04250057 -0.04446522 -0.04696063 -0.04828669 -0.04957057 -0.05043788 -0.05088755 -0.05100469 -0.0514486  -0.05221233 -0.0527679  -0.05352639 -0.05432224 -0.05560084 -0.05619412 -0.05693752 -0.05847    -0.05902811 -0.05943759 -0.05972853 -0.06003184 -0.06118126 -0.06192217 -0.06303681 -0.06483317 -0.06589613 -0.06793236 -0.07103185 -0.07452352 -0.07731707 -0.08112849 -0.08526192 -0.09044442 -0.09611205 -0.1058671  -0.11279197 -0.11708433 -0.11891404 -0.11291601], 19.02, 20.20, False
2023/07/07 14:03:46.918, 210029014, [0.67572615 0.6318708  0.62281017 0.61987132 0.59307714 0.59376342 0.56751909 0.57077067 0.55695327 0.555404   0.54978736 0.53211167 0.52204218 0.5162897  0.51065577 0.50169286 0.4932488  0.48749375 0.48118049 0.47354952 0.46918977 0.46531735 0.45632945 0.44825527 0.44390796 0.43763184 0.43278902 0.42664359 0.42291261 0.41791863 0.41384878 0.40807636 0.40576877 0.40183042 0.3974514  0.39478484 0.38975199 0.38942585 0.38531384 0.38097285 0.37761857 0.37466959 0.37371574 0.36971416 0.36546872 0.357328   0.35478421 0.35119924 0.347814   0.34433392 0.34097068 0.33845753 0.33711842 0.3358049  0.33516356 0.33331287 0.332229   0.33068532 0.32816888 0.32659554 0.32435453 0.32271561 0.32020502 0.31868334 0.31536116 0.31385813 0.3131826  0.31086675 0.31035778 0.30831389 0.30599866 0.30324165 0.30067939 0.29569816 0.29458699 0.2913324  0.2866786  0.28443951 0.27953429 0.27181648 0.26941185 0.25776978 0.25051728 0.24313825 0.24002105 0.24098894], [ 0.14730361  0.14603679  0.13739295  0.1274359   0.12657319  0.12572328  0.11722034  0.10317508  0.10292752  0.09092274  0.08207679  0.07926424  0.07249839  0.0679016   0.06237899  0.05509319  0.05064996  0.04591297  0.03976745  0.03515896  0.02909836  0.02638698  0.02202692  0.01811514  0.01262603  0.00954804  0.0039178   0.00090337 -0.00437011 -0.00840921 -0.0126077  -0.01530857 -0.01836589 -0.02113474 -0.02342655 -0.02528296 -0.02714193 -0.029463   -0.03196192 -0.03354584 -0.03544318 -0.03704725 -0.03774086 -0.03948413 -0.04064085 -0.03969177 -0.04128425 -0.04326156 -0.0450948  -0.04714133 -0.04919766 -0.05002557 -0.05085445 -0.05083779 -0.05159193 -0.05162826 -0.05234942 -0.05313397 -0.05403139 -0.05450628 -0.05574306 -0.05657204 -0.05747461 -0.05857354 -0.05934246 -0.05986114 -0.06021725 -0.06088329 -0.06195727 -0.06278373 -0.06408299 -0.06542565 -0.06662458 -0.06887646 -0.0716648  -0.07408022 -0.07790914 -0.08200074 -0.0856806  -0.09070098 -0.09713035 -0.10629462 -0.11410262 -0.11853405 -0.11938966 -0.11226912], 19.03, 20.20, False
