time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 09:07:24.908, 22968159, [ 0.11064414  0.09850185  0.10402736  0.09907126  0.08913541  0.08559627  0.08273002  0.08725357  0.07574354  0.07451418  0.07622555  0.06823784  0.0650616   0.06451032  0.06374378  0.05959487  0.05946936  0.05567258  0.05656591  0.05208706  0.04887115  0.05524402  0.04571613  0.05018457  0.04707482  0.04722364  0.04896674  0.04689466  0.04592173  0.04691077  0.0440593   0.04388367  0.04303811  0.04142736  0.04253635  0.03985024  0.03873267  0.04000136  0.03859584  0.03939791  0.03777213  0.03799534  0.03943914  0.03483156  0.03699392  0.03201278  0.03147765  0.03073547  0.03006107  0.02879909  0.02766126  0.02725696  0.02800544  0.02883602  0.02974831  0.03041119  0.03056497  0.03135353  0.0318149   0.03291066  0.03189806  0.03303304  0.03175948  0.03210803  0.03052896  0.03062859  0.03053953  0.03205071  0.03121041  0.03208979  0.03139758  0.03063999  0.03088547  0.02888252  0.02833394  0.02562301  0.02378759  0.02139529  0.01785155  0.00985175  0.00919168 -0.00193873 -0.01196751 -0.01480881 -0.01606544 -0.01319252], [ 0.02280014  0.02085452  0.01787195  0.01884531  0.01388917  0.01524615  0.00752     0.00585594  0.0008431  -0.00474325 -0.00527828 -0.00809505 -0.01404912 -0.01610041 -0.01859135 -0.02162002 -0.02277299 -0.02669069 -0.02708052 -0.03012082 -0.03180776 -0.03320359 -0.03466906 -0.03710678 -0.03903107 -0.04081624 -0.04180616 -0.04404939 -0.04526072 -0.04619481 -0.04782886 -0.04781046 -0.04935344 -0.05073798 -0.05116768 -0.05194469 -0.05229159 -0.0528911  -0.05379354 -0.05423068 -0.05497572 -0.05538584 -0.05535818 -0.0554664  -0.05579443 -0.05430576 -0.05528353 -0.05627399 -0.05730836 -0.05846329 -0.05968352 -0.05937355 -0.05960259 -0.05915878 -0.05944488 -0.05910051 -0.0590285  -0.05910546 -0.05890884 -0.05928639 -0.05977526 -0.06071887 -0.06142866 -0.06237588 -0.06274299 -0.06364059 -0.06386897 -0.06345075 -0.06422139 -0.06520345 -0.06514579 -0.06648249 -0.06777844 -0.06937966 -0.0708848  -0.07329465 -0.07549681 -0.08075946 -0.08616777 -0.09114592 -0.09868983 -0.10635776 -0.11163579 -0.11501114 -0.11118026 -0.10391668], 20.36, 22.97, False
2023/06/07 09:07:25.148, 22968409, [ 0.12506687  0.09544248  0.11237665  0.10646243  0.09138578  0.09342231  0.08714437  0.08488336  0.08000414  0.07835239  0.07508995  0.07378507  0.06776622  0.06824797  0.06298312  0.05890447  0.0589152   0.05766306  0.05735827  0.05505686  0.04970868  0.05402186  0.04764337  0.04879653  0.04609077  0.04583173  0.04441887  0.04369754  0.04262281  0.04203459  0.04077801  0.04096601  0.04004183  0.03873053  0.04003513  0.03724263  0.03745402  0.03767549  0.03541893  0.03733426  0.03547539  0.03517856  0.03762534  0.03268012  0.03545504  0.03213277  0.03149793  0.03068903  0.02997146  0.02897733  0.02781241  0.02747275  0.02821909  0.02873141  0.02946068  0.03026774  0.03091844  0.03166848  0.03159068  0.03272536  0.03196845  0.03321578  0.0318326   0.03245786  0.03064163  0.03100007  0.0306233   0.0318204   0.0313459   0.03213862  0.03139904  0.03118561  0.03084501  0.0301802   0.02888327  0.02590033  0.02540758  0.02249756  0.01774474  0.01078722  0.01072354 -0.0018983  -0.00991859 -0.01415769 -0.01452147 -0.01183715], [ 0.02621945  0.02526828  0.02562531  0.01820947  0.01689257  0.01254382  0.01182698  0.00504291  0.00459605  0.00026941 -0.00380639 -0.00758304 -0.01050709 -0.01525874 -0.01686912 -0.01986855 -0.02187418 -0.02571557 -0.02677913 -0.02961492 -0.0312482  -0.03281605 -0.03525978 -0.03700307 -0.03843081 -0.04093151 -0.04171877 -0.04389866 -0.04551728 -0.0464694  -0.04717785 -0.04841725 -0.04922238 -0.04989176 -0.05071991 -0.05109102 -0.05204304 -0.05319013 -0.05392844 -0.05367343 -0.05409913 -0.05486336 -0.05425152 -0.05550013 -0.05593269 -0.05454758 -0.05490845 -0.05619245 -0.05753258 -0.05855987 -0.059527   -0.05950674 -0.05960732 -0.0590847  -0.0592382  -0.05889403 -0.05874304 -0.05906918 -0.05916065 -0.0595467  -0.05973249 -0.06044753 -0.06111869 -0.06190719 -0.06259921 -0.06290903 -0.0634056  -0.06324072 -0.06351396 -0.06432838 -0.06473224 -0.06553527 -0.06707786 -0.06904661 -0.07105338 -0.07312043 -0.07664325 -0.08169678 -0.08671514 -0.09151629 -0.09896617 -0.10672057 -0.11208135 -0.11364697 -0.11132622 -0.10293164], 20.38, 22.97, False
2023/06/07 09:07:25.404, 22968660, [ 0.11064546  0.08424667  0.10115486  0.10146008  0.08806515  0.08850717  0.08625577  0.08093403  0.08353097  0.07579008  0.07563247  0.06925672  0.06418282  0.07110625  0.06262046  0.05992045  0.060182    0.05625827  0.05548439  0.05361317  0.05106385  0.05405821  0.04501418  0.04879353  0.04578972  0.04463693  0.04470218  0.04318484  0.04151931  0.04112253  0.04110478  0.03981562  0.03979015  0.03929051  0.03888458  0.03751413  0.0372116   0.03723207  0.0360976   0.03662942  0.03501603  0.03557718  0.03729419  0.03290082  0.03550977  0.03221752  0.0317286   0.03022502  0.02987953  0.02899941  0.0277098   0.02749725  0.02784305  0.02892695  0.02934029  0.03050193  0.03065626  0.03155086  0.03165677  0.03249761  0.03210336  0.03271889  0.03174961  0.03234087  0.02982769  0.03099249  0.03049471  0.03159492  0.03184996  0.03199344  0.03083806  0.03112496  0.03031451  0.02879776  0.02853463  0.02459243  0.02464153  0.02091127  0.01704873  0.01187646  0.00729072 -0.00235578 -0.01046842 -0.01637365 -0.0139716  -0.01361731], [ 0.0262621   0.01425081  0.01007947  0.01418761  0.0149914   0.01037682  0.00692297  0.00374338  0.00128422 -0.00274096 -0.00794539 -0.00914047 -0.01262204 -0.0163228  -0.01838438 -0.02161844 -0.02375566 -0.02504336 -0.0284294  -0.03036254 -0.0328353  -0.03449053 -0.03609619 -0.03798235 -0.03933939 -0.04052339 -0.04206622 -0.04382408 -0.04446696 -0.04656957 -0.04798193 -0.04871963 -0.04964168 -0.05022751 -0.0511019  -0.05113236 -0.05235144 -0.05344022 -0.05362473 -0.0539936  -0.05478484 -0.05559646 -0.05543063 -0.05530798 -0.05602363 -0.05400616 -0.05546872 -0.05635966 -0.05725637 -0.05872782 -0.05972305 -0.05971831 -0.05975972 -0.0592366  -0.05897569 -0.05896815 -0.05894226 -0.05876763 -0.05919675 -0.05940859 -0.05985793 -0.06058006 -0.06155803 -0.06213539 -0.06263905 -0.06329243 -0.06334531 -0.06365219 -0.06366617 -0.06432254 -0.06502084 -0.06615949 -0.06719293 -0.06901288 -0.07133834 -0.07336355 -0.07589082 -0.08081435 -0.08626548 -0.09082559 -0.09812238 -0.10635678 -0.11201798 -0.11399662 -0.11279901 -0.10372846], 20.36, 22.97, False
2023/06/07 09:07:25.644, 22968910, [ 0.09618733  0.09055598  0.10823125  0.09151883  0.09357842  0.08550364  0.08361994  0.08093351  0.07929295  0.07516596  0.07567317  0.06827825  0.06462249  0.06701163  0.06262097  0.06130454  0.06044068  0.05684388  0.05814694  0.0519028   0.05109764  0.05489973  0.04554075  0.04811498  0.04659701  0.04436028  0.04473104  0.04213693  0.04228087  0.04170995  0.04057419  0.03909787  0.04017644  0.03836283  0.03882418  0.03778722  0.03708246  0.03810188  0.03550334  0.03656435  0.03542751  0.03511631  0.03744655  0.03290089  0.03452075  0.03179562  0.03143629  0.0305403   0.0297652   0.02873706  0.02773402  0.02733192  0.02764021  0.02895265  0.02947083  0.03013512  0.03103569  0.03124878  0.03178957  0.03263264  0.03213214  0.03312216  0.03138985  0.03259727  0.03051324  0.03098539  0.03096108  0.03088018  0.03170728  0.03208715  0.03032914  0.0317265   0.03049984  0.02924603  0.02917646  0.02481765  0.02640076  0.02165943  0.01638567  0.01347883  0.00995591 -0.00189605 -0.00932356 -0.01472915 -0.01440679 -0.01305089], [ 0.02198934  0.01424692  0.01718678  0.01884531  0.01086688  0.00768824  0.00364591  0.00545611 -0.00024271 -0.00408999 -0.00734519 -0.01124444 -0.01238198 -0.01547304 -0.01650655 -0.02142999 -0.02365891 -0.02447032 -0.02790964 -0.02974999 -0.03167375 -0.03291747 -0.03584702 -0.03743555 -0.03893457 -0.04035321 -0.04242015 -0.04351255 -0.0451996  -0.04686577 -0.04788573 -0.04852975 -0.04946256 -0.05039805 -0.05071647 -0.05149908 -0.05253324 -0.05302853 -0.05401993 -0.0542534  -0.05478538 -0.05494045 -0.05517187 -0.05536786 -0.05586237 -0.05405267 -0.05503631 -0.05636049 -0.05729924 -0.05845386 -0.05933277 -0.05953278 -0.05963362 -0.05923734 -0.05889056 -0.05880448 -0.0588575  -0.05884818 -0.05928372 -0.05906583 -0.05990031 -0.06071357 -0.06128747 -0.06241472 -0.06302911 -0.06314596 -0.06330337 -0.06370995 -0.06382459 -0.06480373 -0.06531543 -0.06621875 -0.06737562 -0.06874281 -0.0707202  -0.07341909 -0.0760719  -0.08070371 -0.08621703 -0.09082647 -0.09905983 -0.10709442 -0.11163579 -0.115458   -0.11176646 -0.10342   ], 20.36, 22.97, False
2023/06/07 09:07:25.900, 22969159, [ 0.11425334  0.10490099  0.09971014  0.09906912  0.08361471  0.08650513  0.08801976  0.07935217  0.07928842  0.07771878  0.07227338  0.07125259  0.06374258  0.06867829  0.06414732  0.05894208  0.06111386  0.05481362  0.05764655  0.05316023  0.05019359  0.05447842  0.04862314  0.04740183  0.04629784  0.04513999  0.04543097  0.04372187  0.04239378  0.04149403  0.0405735   0.03995819  0.03978964  0.03959238  0.03945868  0.0380395   0.0370818   0.03819064  0.03580888  0.03658064  0.03517459  0.03533176  0.03713345  0.03287977  0.03530923  0.03221999  0.03238455  0.03227192  0.03147069  0.03039585  0.02884919  0.02821849  0.0283604   0.02904332  0.02984987  0.03044859  0.0312057   0.03185346  0.03221313  0.03265971  0.03222824  0.0332323   0.03192547  0.03232213  0.03075308  0.03123271  0.03099908  0.03176739  0.03194019  0.03208607  0.03048212  0.03210101  0.03084508  0.0300189   0.02835768  0.0255783   0.0241029   0.02240698  0.01701407  0.01142864  0.0091921  -0.00143467 -0.00996901 -0.01678846 -0.01308442 -0.01169689], [ 0.02200762  0.02236887  0.01398959  0.0216681   0.01389748  0.01038304  0.00752728  0.00122981  0.00048824 -0.00441185 -0.00794265 -0.00992807 -0.01522903 -0.01631963 -0.01899778 -0.0207347  -0.02231724 -0.0249628  -0.02879368 -0.02993164 -0.03266902 -0.03278935 -0.03549287 -0.03754228 -0.03943421 -0.04005837 -0.04206461 -0.04340249 -0.04463292 -0.04632712 -0.04777822 -0.0488657  -0.04924791 -0.04981841 -0.05110075 -0.05152387 -0.05216914 -0.05277271 -0.05428131 -0.05408645 -0.05478377 -0.05525345 -0.05480127 -0.05526742 -0.05604072 -0.05439438 -0.05521969 -0.05621957 -0.05739025 -0.05875785 -0.05985182 -0.0594906  -0.05979763 -0.05932154 -0.05918523 -0.05900622 -0.05919107 -0.05905783 -0.05932231 -0.05932532 -0.05990346 -0.06039798 -0.06147521 -0.0623232  -0.06264316 -0.06305522 -0.06325226 -0.0636569  -0.06416651 -0.06473795 -0.06509815 -0.06628984 -0.0673936  -0.06940575 -0.07147857 -0.07340911 -0.07655851 -0.08174478 -0.08675727 -0.0905044  -0.09962311 -0.10706082 -0.1120607  -0.11459121 -0.11275055 -0.10335361], 20.36, 22.97, False
2023/06/07 09:07:26.156, 22969408, [ 0.09795739  0.11438374  0.09138598  0.09653094  0.09025994  0.09046459  0.08183909  0.08014016  0.07716998  0.07581744  0.07283     0.06725761  0.06600972  0.0662126   0.06113777  0.06101959  0.05831589  0.05657054  0.05606548  0.0531608   0.05134055  0.05225909  0.04806279  0.04798578  0.04725455  0.04408343  0.04364271  0.04348083  0.04154584  0.04200083  0.04047271  0.03904879  0.04060761  0.0385569   0.03849628  0.03813757  0.03693409  0.03744724  0.03640355  0.03645048  0.03595104  0.03513217  0.03740423  0.03275001  0.03453722  0.03225312  0.03138726  0.03037906  0.0296743   0.0289581   0.02749779  0.02724913  0.02781263  0.02864695  0.02970581  0.03059278  0.03095699  0.03131461  0.03160456  0.03287444  0.03190292  0.03284857  0.03157557  0.03223843  0.03022255  0.03148034  0.03022643  0.03087393  0.03217     0.03150005  0.03114659  0.03193996  0.03006078  0.0293469   0.02916163  0.02498332  0.02524629  0.02165711  0.01713399  0.01202954  0.00726859 -0.00051446 -0.01032406 -0.01613523 -0.01516407 -0.01094824], [ 0.01265394  0.01349192  0.01787675  0.01137368  0.01745978  0.0125656   0.00885768  0.00334244 -0.00249114 -0.00241515 -0.00794539 -0.00966746 -0.01332203 -0.01547146 -0.01879529 -0.02123846 -0.02249642 -0.0247124  -0.02760022 -0.02974872 -0.03240313 -0.03409708 -0.03609619 -0.03798235 -0.0387342  -0.04119266 -0.04188175 -0.04349214 -0.045321   -0.04611374 -0.04780809 -0.04835096 -0.04921111 -0.05043147 -0.0511319  -0.05171288 -0.05231456 -0.05248228 -0.05339839 -0.05413616 -0.05427133 -0.05513627 -0.05505088 -0.05521944 -0.05599424 -0.05402279 -0.0550882  -0.05637701 -0.05758752 -0.05842137 -0.05965177 -0.05971831 -0.05921272 -0.05895379 -0.05885788 -0.05906043 -0.05890264 -0.05889917 -0.059329   -0.05924475 -0.0597798  -0.06044734 -0.06134112 -0.06205207 -0.06283944 -0.06345124 -0.06330853 -0.0634563  -0.06395785 -0.06463037 -0.06540453 -0.06643806 -0.06757622 -0.0688274  -0.07158193 -0.07346545 -0.07624268 -0.08108374 -0.08685747 -0.0909887  -0.0986889  -0.10670604 -0.11164598 -0.11495036 -0.11225909 -0.10441222], 20.36, 22.97, False
2023/06/07 09:07:26.395, 22969659, [ 0.10339454  0.09850185  0.09271918  0.08896037  0.08693942  0.08555002  0.08714416  0.08330388  0.07718279  0.07644371  0.07677754  0.06725823  0.06553563  0.06701163  0.06343076  0.05788507  0.05988456  0.05684388  0.05710663  0.05122338  0.05022716  0.05451704  0.04392642  0.04902154  0.04453608  0.04530794  0.04501719  0.04228479  0.0421673   0.04184277  0.04024574  0.04007857  0.03999476  0.0384707   0.03874233  0.03866362  0.03676742  0.03788993  0.0360475   0.03651598  0.03553992  0.03567075  0.0374045   0.03312214  0.03548841  0.03227111  0.03124118  0.03046619  0.02992059  0.02871637  0.02747958  0.02708374  0.02802584  0.02906934  0.03050514  0.0307489   0.03098302  0.03163     0.03173738  0.03302152  0.03208043  0.03315188  0.03165784  0.032355    0.03099343  0.03019208  0.03108252  0.03114519  0.03110123  0.03203518  0.03017602  0.03092298  0.03103054  0.0280249   0.02961755  0.02519405  0.02352581  0.02201035  0.01549714  0.01000333  0.01033395 -0.00310629 -0.0097273  -0.01522448 -0.01616309 -0.01048387], [ 0.01182415  0.01867906  0.01076623  0.01541919  0.0119709   0.01037371  0.00602899  0.00585594  0.0008431  -0.00274251 -0.00736058 -0.00731066 -0.01238198 -0.01372774 -0.01589163 -0.02105017 -0.02232047 -0.02406121 -0.02683133 -0.02946457 -0.03153977 -0.03399022 -0.0358551  -0.03732592 -0.03923053 -0.04035321 -0.04257269 -0.04354187 -0.04580226 -0.04726999 -0.04750122 -0.04852975 -0.04946838 -0.05053404 -0.05100209 -0.05179298 -0.05226805 -0.05303242 -0.05322925 -0.05374142 -0.05446222 -0.05497848 -0.05470085 -0.05566398 -0.05593788 -0.05417717 -0.05463658 -0.05624811 -0.05724244 -0.05829897 -0.05958131 -0.05930299 -0.05943624 -0.0593395  -0.05916266 -0.05906784 -0.0590806  -0.05894556 -0.05920829 -0.05971697 -0.06013484 -0.06085159 -0.06129853 -0.06242608 -0.06293758 -0.06325765 -0.06336997 -0.0637163  -0.06389884 -0.06452197 -0.06503271 -0.0660879  -0.06691253 -0.068524   -0.07083897 -0.07341158 -0.07598611 -0.08114036 -0.08675957 -0.09130895 -0.0993305  -0.10671465 -0.11249178 -0.11408761 -0.11235243 -0.10404116], 20.36, 22.97, False
2023/06/07 09:07:26.652, 22969910, [ 0.09795474  0.08728293  0.10250338  0.0778145   0.08800933  0.08946618  0.08360244  0.08567327  0.07363223  0.07709807  0.07279593  0.06627799  0.06513174  0.06784632  0.06041915  0.06333937  0.05615104  0.06035977  0.05893751  0.05316137  0.05203592  0.05099749  0.04641532  0.05057446  0.04292223  0.04595     0.04600492  0.0417743   0.04270194  0.04208327  0.03908222  0.04010257  0.03979067  0.03860029  0.03939971  0.03796268  0.03669354  0.03851087  0.03523237  0.03761398  0.03599801  0.03500989  0.03722759  0.03332587  0.03550484  0.03210188  0.03178536  0.03035218  0.02985385  0.02880404  0.0278249   0.02761377  0.02795997  0.02885837  0.02960139  0.03051409  0.03062955  0.03177446  0.03152557  0.03199347  0.03178324  0.03258663  0.03133909  0.03239701  0.02993996  0.03089101  0.03060995  0.0309604   0.03184149  0.03169817  0.03012635  0.03194666  0.02971552  0.02892154  0.02901486  0.02427551  0.02480783  0.02236351  0.01539101  0.01229666  0.00918729 -0.0035244  -0.00727354 -0.0158795  -0.0151647  -0.01066374], [ 0.02198324  0.02384995  0.01397042  0.01761239  0.01443651  0.01255938  0.00840822  0.00202489  0.00236379 -0.00543857 -0.00527965 -0.00862305 -0.01308334 -0.01632596 -0.01706647 -0.01910255 -0.02169187 -0.02389718 -0.02698634 -0.0289949  -0.03183919 -0.03256096 -0.03490385 -0.03634094 -0.03882588 -0.04054882 -0.04160676 -0.04316203 -0.04565814 -0.04606412 -0.04757883 -0.048881   -0.04925687 -0.04999063 -0.05103267 -0.05188266 -0.05206385 -0.05260408 -0.05317325 -0.05367067 -0.05455977 -0.05486079 -0.054475   -0.05516217 -0.05598637 -0.05412412 -0.05463748 -0.05575601 -0.05714991 -0.0583503  -0.05941147 -0.05935262 -0.05945394 -0.05901819 -0.0590063  -0.05886479 -0.05875187 -0.05857487 -0.0590876  -0.05933852 -0.05960925 -0.06054447 -0.06116921 -0.06214844 -0.06246356 -0.06305826 -0.06316404 -0.06361599 -0.06412425 -0.064287   -0.06479621 -0.06594194 -0.06671196 -0.06813026 -0.07057302 -0.07335769 -0.07563503 -0.08097712 -0.08483692 -0.09018852 -0.09832087 -0.10564469 -0.10999179 -0.11361184 -0.11108903 -0.10398028], 20.36, 22.97, False
2023/06/07 09:07:26.907, 22970159, [ 0.11243015  0.10482645  0.11093959  0.09517796  0.09793253  0.09238811  0.08801997  0.09041812  0.08569573  0.08221849  0.07571673  0.07289538  0.06739996  0.06999032  0.06986035  0.06065396  0.05992515  0.05860124  0.05556619  0.05563765  0.05085488  0.05164742  0.04844892  0.04776031  0.0466609   0.04486356  0.04431722  0.04338839  0.04216795  0.04034916  0.04085161  0.04070172  0.0383373   0.03918343  0.03874367  0.03699142  0.03687961  0.03719881  0.0360654   0.0376144   0.03470139  0.03550346  0.03746439  0.03232202  0.03552121  0.03176341  0.03112568  0.03023827  0.03001184  0.02864996  0.02771574  0.02697624  0.02813271  0.02854201  0.02960181  0.03018675  0.03102242  0.03152464  0.03169796  0.03254176  0.03186406  0.03265745  0.03157607  0.0320803   0.03030029  0.03135682  0.03056548  0.03154301  0.03128821  0.0318909   0.03114563  0.03076236  0.03006075  0.02924581  0.02881419  0.02486987  0.02381467  0.02130714  0.01711802  0.01074059  0.00880491 -0.00277476 -0.01127505 -0.01580117 -0.0146333  -0.01333357], [ 0.02278186  0.02384219  0.02496208  0.01883448  0.01498033  0.01086045  0.01078361  0.00836137  0.00083634 -0.0004239  -0.00469801 -0.00836287 -0.0107215  -0.01458328 -0.01548679 -0.0217451  -0.02259922 -0.02430901 -0.02683464 -0.02885486 -0.03257172 -0.03308134 -0.03490588 -0.03656188 -0.03842206 -0.03996732 -0.04168478 -0.04354457 -0.04526318 -0.04649568 -0.04714739 -0.04801593 -0.04907858 -0.04988996 -0.05064794 -0.0507499  -0.05211205 -0.05268429 -0.05356891 -0.05374308 -0.05508858 -0.05482175 -0.05478677 -0.05547883 -0.05599694 -0.05407196 -0.05516132 -0.05592185 -0.05705815 -0.05800453 -0.05949368 -0.05965086 -0.05953446 -0.05930245 -0.05908626 -0.05895166 -0.05895769 -0.05895322 -0.05921561 -0.05917082 -0.05991806 -0.06068405 -0.06108406 -0.06191614 -0.06251099 -0.06286545 -0.06341511 -0.06351652 -0.06372905 -0.06405284 -0.0646735  -0.06600194 -0.06709588 -0.06836936 -0.07047227 -0.07256571 -0.0762803  -0.0805391  -0.08572666 -0.09147454 -0.09802713 -0.10631517 -0.11167266 -0.11406068 -0.11190848 -0.10410743], 20.37, 22.97, False
2023/06/07 09:07:27.147, 22970409, [ 0.11061344  0.0985925   0.10815263  0.09142946  0.09026065  0.0875078   0.08183916  0.08488502  0.07646911  0.07834724  0.07227898  0.06827886  0.06239044  0.06784632  0.06226223  0.05654051  0.05924992  0.055711    0.05502466  0.0539253   0.05064567  0.05306353  0.04697637  0.04795383  0.0456727   0.04589072  0.04361525  0.04284986  0.04230776  0.04114933  0.04117968  0.0404858   0.03963152  0.03944207  0.03855811  0.03747695  0.03750931  0.03694958  0.03562358  0.03731895  0.03539753  0.03528715  0.03726967  0.03213582  0.03521684  0.03295201  0.03252071  0.0314263   0.03036994  0.02942394  0.0282369   0.0272329   0.02777224  0.02889837  0.02966658  0.03047465  0.03062955  0.03170867  0.03188287  0.03272797  0.03197209  0.03265693  0.03192597  0.03184716  0.03038541  0.03073798  0.03000947  0.03141031  0.03092001  0.03174483  0.03139999  0.03091767  0.03068525  0.02911451  0.02815728  0.02584852  0.02463039  0.02095369  0.01737958  0.01178682  0.00765033 -0.00185373 -0.01087166 -0.01629538 -0.01397222 -0.01333393], [ 0.01853646  0.02752474  0.02176011  0.01945492  0.01745424  0.01305426  0.01316729  0.00796738  0.00047922  0.00092623 -0.00469527 -0.00940701 -0.01095949 -0.01587813 -0.01645138 -0.01998215 -0.02196769 -0.02562046 -0.02677362 -0.02965137 -0.03170523 -0.03374072 -0.0359812  -0.03645042 -0.03902534 -0.04024537 -0.04177534 -0.04314262 -0.04484237 -0.04592934 -0.04699226 -0.04839555 -0.04932762 -0.04975286 -0.050291   -0.0513915  -0.05176192 -0.0529371  -0.05324821 -0.0538295  -0.05473568 -0.0550571  -0.05478558 -0.05572382 -0.05610965 -0.05378815 -0.05488467 -0.0560673  -0.05697246 -0.05854288 -0.05932145 -0.05978674 -0.05916079 -0.05880611 -0.05917794 -0.05887153 -0.05888322 -0.05862066 -0.05892589 -0.05921567 -0.05970307 -0.06015703 -0.06103913 -0.06192592 -0.06261819 -0.06292271 -0.06332803 -0.06331267 -0.06358441 -0.0643044  -0.06457016 -0.06622048 -0.0670145  -0.06836784 -0.07104372 -0.07328798 -0.07626149 -0.08141357 -0.08641545 -0.09135551 -0.09925691 -0.10597152 -0.11210968 -0.11367191 -0.11132007 -0.10367049], 20.36, 22.98, False
2023/06/07 09:07:27.403, 22970660, [ 0.10882299  0.09524544  0.10116429  0.08777669  0.092457    0.08650685  0.08183919  0.08567837  0.0799981   0.07647377  0.07283421  0.07329492  0.06509712  0.063712    0.06531968  0.0592694   0.05645022  0.05688274  0.05685727  0.05244035  0.04911374  0.05122649  0.04697652  0.04934533  0.04567315  0.04486351  0.04543294  0.04231237  0.04253512  0.04184394  0.04082661  0.03964849  0.03951829  0.03933425  0.03980918  0.03773006  0.03758358  0.03718024  0.03613301  0.03623831  0.03519206  0.03520998  0.0370588   0.03250801  0.03550477  0.03193265  0.03138804  0.03065459  0.02935955  0.02895853  0.02734619  0.02735706  0.02774696  0.02883297  0.02949677  0.03030501  0.03074764  0.03116988  0.03196196  0.03240672  0.03175511  0.03326332  0.03150356  0.03263934  0.03030809  0.03089824  0.0309997   0.03114537  0.03217084  0.03179453  0.03129873  0.030814    0.03075133  0.02961692  0.02892191  0.02574298  0.02463046  0.0213935   0.01823297  0.0107856   0.00879649 -0.00053709 -0.00941956 -0.01498675 -0.01276437 -0.01379855], [ 0.02197715  0.02084675  0.01922907  0.01322011  0.01745147  0.01255627  0.00647015  0.00585161  0.00272228 -0.00274561 -0.00765631 -0.00914515 -0.01120201 -0.01587971 -0.01568994 -0.02162318 -0.02242122 -0.02521305 -0.026254   -0.02983804 -0.0325406  -0.03411744 -0.03586521 -0.03699913 -0.03943155 -0.04090382 -0.04214498 -0.04387547 -0.0458649  -0.04622537 -0.04739746 -0.0482363  -0.04950821 -0.05022938 -0.05077769 -0.05141862 -0.05219543 -0.05311262 -0.05345521 -0.05388512 -0.05473621 -0.05507028 -0.05510377 -0.05515282 -0.05632921 -0.054096   -0.05512436 -0.05607682 -0.05729519 -0.0588595  -0.05990263 -0.05945107 -0.05971688 -0.05940383 -0.0592252  -0.05908938 -0.05910077 -0.05896421 -0.05909915 -0.05939065 -0.05966733 -0.06038604 -0.06118108 -0.06221085 -0.06276784 -0.06297059 -0.06332883 -0.0637939  -0.06397461 -0.06460427 -0.06511297 -0.06614789 -0.0674987  -0.06843039 -0.07094235 -0.07340572 -0.07651971 -0.08108633 -0.08646552 -0.09055487 -0.09898724 -0.10706575 -0.11168285 -0.11462621 -0.11235489 -0.10472706], 20.37, 22.97, False
2023/06/07 09:07:27.643, 22970909, [ 0.11061079  0.09055648  0.09705551  0.09270958  0.08694049  0.08459656  0.08803165  0.08093476  0.07787929  0.0764468   0.07567737  0.07027894  0.0605646   0.06868177  0.06486781  0.05755946  0.0604815   0.05543713  0.05552586  0.0541092   0.04956583  0.05344701  0.04561003  0.04843932  0.04612052  0.04527858  0.04514718  0.04279642  0.04228153  0.0411505   0.0411305   0.03857232  0.03960944  0.03894591  0.03901018  0.03720441  0.03691624  0.03764137  0.03611564  0.03607417  0.03538151  0.0357325   0.03719418  0.03278882  0.03498795  0.03194784  0.03141835  0.03040651  0.02958658  0.02895625  0.02749154  0.02711674  0.02776228  0.02903309  0.0296952   0.02992625  0.03043358  0.03140609  0.03186874  0.03267299  0.03176708  0.03259809  0.03147238  0.03216417  0.03027342  0.03061436  0.03087206  0.03110537  0.03124512  0.03252425  0.03007375  0.03151386  0.03022065  0.02844974  0.02926994  0.02492261  0.02439191  0.02276111  0.0158983   0.01147637  0.00919974 -0.00409076 -0.00937107 -0.01489021 -0.01716167 -0.01108953], [ 0.01345135  0.0267728   0.02175052  0.01883448  0.01552893  0.01036437  0.01316244  0.00836137 -0.00104823 -0.00344237 -0.00559288 -0.00783674 -0.01096242 -0.01391352 -0.01645449 -0.02155518 -0.02224542 -0.02488336 -0.02735503 -0.02889803 -0.03157358 -0.03272397 -0.03515643 -0.03710957 -0.03851226 -0.0401502  -0.041669   -0.04268625 -0.04444767 -0.04617488 -0.0472162  -0.04820647 -0.04951479 -0.05050183 -0.05022702 -0.05153482 -0.05215914 -0.05303803 -0.05362399 -0.0539181  -0.05446756 -0.05504337 -0.05463351 -0.05517343 -0.05589039 -0.05400566 -0.05479766 -0.0558096  -0.0570435  -0.05860445 -0.05966153 -0.05955852 -0.05917932 -0.05908257 -0.05902961 -0.0588076  -0.05898265 -0.05909632 -0.05897849 -0.05909946 -0.05985039 -0.0604346  -0.0612363  -0.0618443  -0.06267141 -0.06313015 -0.0633356  -0.06347871 -0.0637055  -0.06442395 -0.06440215 -0.06585632 -0.06669418 -0.06857833 -0.07065356 -0.07291652 -0.07596296 -0.08103146 -0.08631858 -0.09107711 -0.09829798 -0.10703611 -0.11169514 -0.11284092 -0.1124942  -0.10392073], 20.37, 22.97, False
