time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 09:08:27.532, 149458250, [1.07346893 1.02912992 1.04121319 0.99882948 1.00632767 0.98743253 0.96660659 0.96900544 0.95873897 0.94399364 0.94414448 0.9218983  0.91812121 0.90428063 0.89643404 0.8865085  0.88124874 0.86740184 0.86186887 0.85036187 0.84605656 0.83670369 0.82653126 0.81586839 0.80726804 0.79849264 0.78869173 0.78091545 0.77287835 0.76582584 0.75679407 0.74920917 0.74255706 0.7378308  0.72887843 0.72507175 0.71652403 0.71547052 0.70910298 0.70239432 0.69846761 0.6915807  0.68876339 0.6819513  0.67702237 0.66643861 0.66098326 0.65622855 0.65044743 0.64515328 0.63927804 0.63570553 0.63204717 0.62839126 0.62539929 0.62229317 0.61921883 0.61590983 0.6110991  0.60775177 0.60345273 0.5995702  0.59591541 0.5918235  0.58795905 0.58565822 0.58390202 0.58105319 0.57872112 0.57468215 0.57084091 0.56506284 0.56099231 0.55351565 0.55066683 0.54475569 0.53974861 0.53328765 0.52913566 0.51775029 0.51482429 0.50160863 0.48847048 0.48573921 0.48047918 0.47589016], [ 0.13829068  0.13897078  0.13425761  0.12589293  0.12355147  0.12618091  0.11529251  0.11066841  0.10660927  0.09898274  0.09628086  0.09084581  0.08482685  0.08295434  0.0777424   0.07410653  0.06858538  0.06703893  0.05986589  0.05578234  0.05117387  0.0471193   0.04238986  0.03818097  0.03351095  0.02946937  0.02392085  0.01940717  0.01556797  0.00983774  0.00604153  0.0020815  -0.00117548 -0.0043013  -0.00726335 -0.00991049 -0.01224701 -0.01458047 -0.01739661 -0.01932496 -0.02140505 -0.02286745 -0.02442273 -0.02567311 -0.02638914 -0.02441303 -0.02599864 -0.02806657 -0.02961496 -0.03154646 -0.03338954 -0.03398142 -0.03452645 -0.03497529 -0.03477833 -0.03539669 -0.03571428 -0.03631608 -0.03705044 -0.0373674  -0.03831322 -0.03870983 -0.039251   -0.03933518 -0.03925066 -0.03937553 -0.03926816 -0.03977461 -0.04159783 -0.04350657 -0.0456092  -0.04742735 -0.0491191  -0.05213218 -0.05503442 -0.05798934 -0.06106797 -0.06634171 -0.07009108 -0.07505778 -0.08203001 -0.09120199 -0.09854477 -0.10341976 -0.10320245 -0.09853049], 19.79, 20.73, False
2023/07/01 09:08:27.788, 149458499, [1.07214214 1.05049011 1.02811989 1.03417593 1.02056422 0.99843666 0.99463407 0.98168356 0.97403535 0.96030233 0.96419465 0.94584251 0.93401534 0.9217232  0.91328424 0.90843085 0.90074249 0.88918478 0.88164117 0.86907784 0.86801653 0.85603791 0.84641642 0.838011   0.82930564 0.82209634 0.81370529 0.80441662 0.79681288 0.79201486 0.7820499  0.77508398 0.76864595 0.76447074 0.75581235 0.75113229 0.7423761  0.74238778 0.73504219 0.72842985 0.72435595 0.7168897  0.71499337 0.70793909 0.70308661 0.69171329 0.68681672 0.68048996 0.67409477 0.66853609 0.6634208  0.65820945 0.6545581  0.65050327 0.64745598 0.64394264 0.64037869 0.63634046 0.63135989 0.62774175 0.62374866 0.61999148 0.61560738 0.61190625 0.60733315 0.60583101 0.60300456 0.60010243 0.59790616 0.59427448 0.58986834 0.58518787 0.57922362 0.57365798 0.56859996 0.56295831 0.55908838 0.5513315  0.54709386 0.5379254  0.52973084 0.51899383 0.50705543 0.50106208 0.49987324 0.49441677], [ 0.12418132  0.13464274  0.13345299  0.12833249  0.1241926   0.11969982  0.11529251  0.11610689  0.10502743  0.09935041  0.09290937  0.08981017  0.084447    0.07952152  0.0741912   0.07303435  0.06877912  0.06286066  0.05844347  0.0548099   0.04955249  0.04558475  0.04010345  0.03788566  0.03233887  0.02761149  0.02281324  0.01969317  0.01427407  0.00952002  0.00497211  0.00185559 -0.00170932 -0.00477352 -0.00802379 -0.01021587 -0.01243556 -0.01519295 -0.01801826 -0.01992823 -0.02167517 -0.02318519 -0.02502109 -0.02579231 -0.02711788 -0.02397546 -0.02542935 -0.02730226 -0.02910474 -0.03084615 -0.03238853 -0.03355262 -0.03391382 -0.03420289 -0.03449914 -0.03471564 -0.03526068 -0.03590367 -0.03649964 -0.03704261 -0.03802753 -0.03851603 -0.03906066 -0.03917915 -0.03945089 -0.039211   -0.03915775 -0.03965989 -0.0409539  -0.04308399 -0.04508095 -0.047025   -0.04881975 -0.05142317 -0.05479488 -0.05678681 -0.06158932 -0.06605136 -0.06977952 -0.07484153 -0.08231933 -0.09041852 -0.09898479 -0.10244707 -0.10418954 -0.0980783 ], 19.79, 20.73, False
2023/07/01 09:08:28.044, 149458750, [1.06487602 1.05558254 1.05212725 1.01032374 1.03477997 0.99034292 0.98420212 0.97476913 0.97964272 0.96074194 0.9513864  0.93953501 0.93900124 0.9225423  0.91073159 0.90864804 0.89495112 0.88768946 0.88164117 0.86986594 0.86658693 0.85669694 0.8470167  0.83866679 0.82860485 0.82302852 0.81353515 0.80788682 0.79749529 0.79173142 0.78479958 0.77666407 0.77061221 0.7661054  0.75746736 0.75293994 0.74452426 0.74406784 0.73616129 0.73018464 0.72600429 0.7188737  0.71658231 0.70808191 0.70395255 0.68878273 0.68379781 0.67817129 0.67213145 0.6664032  0.66150361 0.65690782 0.65344546 0.64985724 0.64659888 0.64323026 0.63964242 0.63632793 0.63165334 0.62753632 0.62436139 0.61978194 0.61607083 0.61235407 0.60844998 0.60577104 0.60291671 0.60095726 0.59859217 0.5950275  0.59095745 0.58541574 0.58159262 0.57324047 0.56965866 0.56372013 0.55930327 0.55466526 0.54784362 0.53842833 0.53380502 0.51954727 0.50883402 0.50557753 0.49783637 0.49334896], [ 0.14532674  0.13464274  0.12895609  0.12298755  0.1241926   0.11969982  0.11788067  0.10840405  0.10819364  0.1032066   0.09443115  0.09305429  0.08799993  0.08107789  0.07796835  0.07409018  0.06935321  0.0647684   0.059575    0.0546543   0.05095061  0.04544836  0.04234781  0.03738076  0.03269224  0.02881758  0.02301495  0.02016511  0.01443558  0.00960712  0.00574722  0.00216151 -0.00109878 -0.00461107 -0.0074829  -0.00994517 -0.01256968 -0.01458047 -0.01723778 -0.01926561 -0.02090308 -0.02269723 -0.02422816 -0.0259115  -0.02649159 -0.02420574 -0.0252866  -0.0273719  -0.02912883 -0.03121469 -0.03273836 -0.03371493 -0.03401985 -0.03453654 -0.03442519 -0.03508598 -0.03549579 -0.03577663 -0.03668571 -0.03723025 -0.03822511 -0.0385681  -0.0386268  -0.03933518 -0.03950691 -0.03989442 -0.03922541 -0.04033947 -0.04135839 -0.04315234 -0.0447714  -0.047165   -0.04933182 -0.05129403 -0.05472965 -0.0572309  -0.06125552 -0.06593563 -0.06956957 -0.07517768 -0.08263329 -0.09120199 -0.09854477 -0.10445788 -0.10418954 -0.0980783 ], 19.79, 20.73, False
2023/07/01 09:08:28.284, 149459000, [1.08671277 1.07062032 1.06539636 1.04469897 1.01973329 1.02423166 1.00770601 1.00482215 0.9837741  0.97167025 0.97224436 0.95613387 0.9431021  0.93584311 0.92431747 0.92011289 0.90704219 0.90214523 0.88723922 0.87889642 0.87660486 0.86329346 0.85302467 0.84251628 0.83314933 0.82535998 0.81647173 0.80676012 0.79802463 0.78973758 0.78278791 0.77394872 0.7670948  0.76289502 0.75352418 0.74836231 0.73884903 0.73811014 0.72979064 0.72290171 0.71822763 0.71085046 0.70799704 0.70130645 0.69416671 0.67522921 0.66967952 0.66492277 0.6586084  0.65353019 0.64848519 0.64361859 0.64108034 0.63669205 0.63420436 0.63116116 0.62759902 0.62438586 0.6201342  0.61664755 0.613074   0.60895452 0.60555951 0.60162373 0.59800986 0.59602458 0.59353531 0.59064809 0.58959655 0.58504281 0.58157334 0.57626874 0.5721915  0.56534697 0.56084478 0.55630209 0.55276848 0.54430027 0.54146782 0.52997003 0.52411405 0.51309138 0.49989514 0.49560823 0.49369655 0.48707655], [ 0.14343119  0.13374833  0.12813959  0.1229839   0.12354867  0.11912308  0.11787821  0.10975292  0.10859952  0.10283924  0.09595212  0.09084423  0.08536162  0.08008638  0.07796678  0.07114214  0.06896468  0.06355534  0.05952851  0.05506143  0.05080363  0.04517449  0.04162709  0.03702218  0.03257948  0.02783042  0.0235164   0.01931556  0.01462692  0.00974978  0.00553573  0.00228768 -0.00092254 -0.00489214 -0.0079538  -0.01021646 -0.01237089 -0.01495025 -0.01816502 -0.01927115 -0.02165662 -0.02321964 -0.02460745 -0.02567376 -0.02668361 -0.02499839 -0.02631941 -0.02843801 -0.02990986 -0.03174737 -0.03337144 -0.0343685  -0.03471742 -0.03517395 -0.03515129 -0.03549881 -0.03608453 -0.03641698 -0.03728732 -0.03792383 -0.03850436 -0.03876269 -0.03989106 -0.03978849 -0.03996427 -0.03985372 -0.03948977 -0.04039331 -0.04178299 -0.043679   -0.04502254 -0.04748929 -0.04900972 -0.05168185 -0.05531842 -0.05850429 -0.06242499 -0.06622681 -0.07040349 -0.07624298 -0.08232027 -0.09081776 -0.09943897 -0.10342079 -0.10461041 -0.09794779], 19.79, 20.73, False
2023/07/01 09:08:28.540, 149459250, [1.06487334 1.04296457 1.05106053 0.99783045 0.99452877 1.00504952 0.98354503 0.97361557 0.97148494 0.96074402 0.95224647 0.94054457 0.93371642 0.92536037 0.91328528 0.90570562 0.90138703 0.88995302 0.88044226 0.87173874 0.8663112  0.85525364 0.84653152 0.83373916 0.82860577 0.82060724 0.81085514 0.80352975 0.79196812 0.7877452  0.77936962 0.77179784 0.76584195 0.76029298 0.75255973 0.74739771 0.73932607 0.73805043 0.73008582 0.72302037 0.72038871 0.7124689  0.70873598 0.7007164  0.69672167 0.68913842 0.6834733  0.67785726 0.67228872 0.66712914 0.66139358 0.65680137 0.65394377 0.64984559 0.64722701 0.64382896 0.64054452 0.63739603 0.63300696 0.62876062 0.6254967  0.6218506  0.61762931 0.61407474 0.60993512 0.60764874 0.60488005 0.60247355 0.59999538 0.5966239  0.59260789 0.58653847 0.58263633 0.57480883 0.57196491 0.56624317 0.56080146 0.55633405 0.55122672 0.540145   0.53568018 0.52083651 0.51009477 0.50557634 0.49828391 0.4957547 ], [ 0.13026191  0.12242114  0.12363783  0.11981975  0.11549757  0.12207742  0.10908605  0.11292968  0.10420303  0.10035792  0.0938913   0.09010072  0.0865448   0.08082743  0.07656813  0.07155799  0.06665966  0.0631917   0.05810447  0.0552157   0.04962687  0.04498033  0.04094813  0.03690195  0.03269062  0.0282695   0.02351707  0.01875194  0.01505055  0.00983605  0.00597632  0.00188703 -0.00138057 -0.00442059 -0.00744485 -0.01055708 -0.01237504 -0.01520267 -0.01786041 -0.01954699 -0.02185022 -0.02327691 -0.02510263 -0.02596565 -0.02701675 -0.02441483 -0.0255378  -0.02751241 -0.02867724 -0.03080395 -0.0326848  -0.0337049  -0.03388429 -0.03424621 -0.03436576 -0.03507844 -0.03534623 -0.03562736 -0.03645067 -0.03718112 -0.03835157 -0.03860728 -0.03896332 -0.03952414 -0.0392444  -0.03941848 -0.03925317 -0.04000573 -0.04123055 -0.0430633  -0.04496412 -0.04751594 -0.04924684 -0.05168262 -0.0547738  -0.05793117 -0.06173719 -0.06564601 -0.07041075 -0.07581181 -0.08265996 -0.09158258 -0.09940059 -0.10439451 -0.10409309 -0.09826958], 19.79, 20.73, False
2023/07/01 09:08:28.780, 149459500, [1.06352403 1.05800268 1.03358908 1.02082119 0.99711295 1.00211319 0.97703048 0.97534706 0.95976688 0.95576982 0.94977223 0.94054644 0.92560964 0.91777477 0.9120103  0.89862116 0.89411468 0.88633638 0.87626482 0.86296884 0.86444367 0.85064408 0.84341711 0.83131621 0.8240683  0.81790443 0.80756947 0.79893149 0.79181753 0.78269617 0.77736094 0.76870687 0.76316167 0.75623361 0.74968679 0.7444309  0.73599022 0.73441056 0.72753147 0.72027391 0.7173407  0.70870149 0.70647821 0.69873261 0.69294285 0.68779825 0.6831916  0.67707574 0.67130435 0.66610226 0.66082766 0.65560641 0.6527654  0.64947068 0.64657442 0.64296359 0.63968075 0.63653112 0.63227916 0.62867084 0.62526264 0.6210697  0.6173057  0.61364472 0.60962209 0.60705532 0.60507452 0.60261649 0.6005038  0.59765447 0.5930024  0.58820291 0.58355202 0.57545977 0.57407093 0.56709966 0.56288988 0.55766144 0.55161716 0.54191793 0.5380385  0.52268051 0.51287838 0.5066513  0.50265354 0.49923108], [ 0.14340653  0.13895115  0.12974152  0.1275909   0.12353746  0.12206798  0.11476882  0.10793544  0.11298415  0.09686129  0.09627393  0.08950835  0.08627266  0.07770731  0.07656342  0.07345812  0.0664621   0.064065    0.0586062   0.05330485  0.05057595  0.04530701  0.0422155   0.03675163  0.03280013  0.02707761  0.02250729  0.01808614  0.01416863  0.00918273  0.00509562  0.00139548 -0.00181665 -0.00456966 -0.00788556 -0.01035421 -0.01260327 -0.01513291 -0.01766769 -0.01982891 -0.02165878 -0.02287005 -0.02475985 -0.02542443 -0.026495   -0.02436856 -0.02609842 -0.02776968 -0.02956182 -0.0312383  -0.03316616 -0.03398541 -0.034108   -0.03411278 -0.034875   -0.03485345 -0.03539882 -0.03626904 -0.03700337 -0.03718318 -0.03827266 -0.039139   -0.03930819 -0.03993233 -0.03914286 -0.03979929 -0.03915349 -0.04011421 -0.04189619 -0.04300865 -0.04476139 -0.04715116 -0.04880021 -0.05165242 -0.05497255 -0.05831288 -0.06190687 -0.06599787 -0.07020339 -0.0754783  -0.08196058 -0.09197732 -0.09941693 -0.10339207 -0.10409682 -0.0965869 ], 19.80, 20.73, False
2023/07/01 09:08:29.037, 149459750, [1.08671947 1.04926775 1.04996515 1.02939121 1.01051252 0.99693865 0.99333675 0.9857514  0.96741353 0.95758722 0.95979209 0.93742781 0.92872807 0.91945121 0.91607627 0.90455916 0.88915562 0.88746818 0.87522762 0.86513852 0.86400575 0.84854109 0.84376134 0.82966633 0.82255232 0.81437035 0.80540641 0.79683295 0.78803412 0.77999207 0.77193723 0.76372455 0.75661317 0.75117996 0.74132635 0.73749783 0.72842338 0.72619812 0.71927597 0.71111322 0.70808658 0.69985956 0.69713695 0.69081933 0.68475186 0.67047388 0.66565864 0.65983149 0.6542029  0.64929854 0.64423786 0.63955499 0.63644576 0.6333802  0.63033793 0.62712587 0.6240418  0.6208771  0.61653205 0.61309154 0.60930773 0.60558439 0.60226966 0.59772034 0.59470489 0.59227667 0.59069451 0.58799892 0.58614389 0.58226909 0.57842938 0.57306422 0.56816046 0.5625429  0.55931148 0.5541597  0.54817954 0.54331362 0.53624557 0.52781104 0.52304582 0.50950865 0.4968805  0.49565905 0.4876881  0.4888125 ], [ 0.13831534  0.14163008  0.12897548  0.12445794  0.12356267  0.12266771  0.11479091  0.11158821  0.10861092  0.10284709  0.09291492  0.09114561  0.08827284  0.08476181  0.07635115  0.07262425  0.06955116  0.06495481  0.06083338  0.05635163  0.051101    0.04665711  0.04235192  0.03726555  0.03373785  0.02903297  0.0240226   0.0199782   0.01442866  0.01018944  0.00612787  0.00226792 -0.00165618 -0.00403356 -0.00722972 -0.01021351 -0.01195296 -0.01482146 -0.01697996 -0.01886443 -0.02120985 -0.02228664 -0.0243253  -0.02537928 -0.02632263 -0.02453029 -0.02642147 -0.02793596 -0.02962386 -0.03174316 -0.03345353 -0.03418296 -0.03453416 -0.03503448 -0.03537556 -0.03540285 -0.03608081 -0.03637151 -0.03714833 -0.03783372 -0.03893286 -0.03904936 -0.03974993 -0.03989347 -0.03971167 -0.03947945 -0.03933256 -0.04056556 -0.04177909 -0.04351435 -0.0456062  -0.04802788 -0.04969099 -0.0517426  -0.05531505 -0.05811578 -0.06244161 -0.06593212 -0.07097795 -0.07568642 -0.08291858 -0.09194843 -0.09986043 -0.10398391 -0.10361666 -0.09722484], 19.78, 20.73, False
2023/07/01 09:08:29.292, 149460000, [1.05215934 1.04048785 1.02811353 0.99882804 0.99711043 0.98224695 0.96525975 0.95750207 0.95008066 0.93766295 0.92779664 0.92048263 0.91065469 0.8981146  0.8903678  0.8842301  0.875673   0.86551343 0.85634281 0.84565909 0.84250378 0.83080887 0.82164067 0.81018826 0.80144767 0.79413688 0.78577066 0.77625535 0.76805242 0.76058145 0.75299241 0.74694646 0.73929981 0.73435111 0.72643828 0.72217726 0.71291851 0.71222627 0.70388496 0.6966767  0.69481624 0.68667578 0.68269341 0.67579216 0.66948128 0.66925981 0.66415768 0.65896115 0.65350057 0.64812715 0.64352784 0.63902817 0.63623918 0.63269872 0.62994383 0.62662037 0.62337218 0.62020662 0.61571913 0.61210443 0.60816684 0.60422433 0.60076095 0.59675559 0.59324611 0.59058812 0.58826562 0.58499544 0.58406081 0.58105526 0.57620626 0.57065984 0.5672474  0.56005817 0.5558503  0.55134236 0.54604682 0.54060818 0.53512361 0.52410266 0.52117505 0.50637596 0.49612495 0.49113045 0.48708319 0.48360869], [ 0.15049814  0.13986232  0.12896578  0.13223274  0.1315892   0.11913253  0.11686537  0.1106728   0.10661383  0.09650313  0.09845871  0.09247202  0.08655072  0.08189554  0.07657442  0.07241266  0.06858756  0.06546774  0.06003616  0.05496802  0.05029224  0.04572307  0.04150295  0.03649204  0.03196984  0.02784218  0.02291507  0.01876041  0.01416413  0.00876836  0.00465954  0.00072763 -0.00231823 -0.00567121 -0.00809321 -0.01086158 -0.01308327 -0.01568693 -0.01782122 -0.01990574 -0.02196326 -0.02366622 -0.02511501 -0.02617549 -0.02729526 -0.02408306 -0.02583117 -0.02771754 -0.02925024 -0.03128856 -0.03324665 -0.03388324 -0.03433468 -0.03466052 -0.03477689 -0.03512647 -0.03562871 -0.03590242 -0.03695616 -0.03741651 -0.03826776 -0.03899169 -0.03925693 -0.03977824 -0.03929701 -0.03942346 -0.03904572 -0.04000239 -0.04182607 -0.04332218 -0.04484281 -0.04748699 -0.04903086 -0.05180825 -0.05525114 -0.05811744 -0.06139999 -0.06552793 -0.07019765 -0.07539209 -0.08265617 -0.09119343 -0.09811586 -0.10395321 -0.10310078 -0.09742574], 19.78, 20.74, False
2023/07/01 09:08:29.532, 149460249, [1.05762575 1.01657071 1.02155077 1.00358711 0.99796749 0.97858227 0.97377688 0.96900459 0.95313759 0.93675644 0.94097733 0.92610315 0.91097395 0.9054025  0.90102544 0.88650801 0.88207906 0.87005045 0.86619401 0.8491206  0.84947149 0.83828451 0.82880165 0.81641448 0.81208678 0.80294083 0.79281787 0.7858881  0.77633478 0.76998871 0.76312615 0.75390456 0.74846972 0.74359837 0.73538973 0.73117265 0.72292719 0.72053028 0.71440144 0.70651059 0.70283274 0.69524478 0.69357354 0.68606669 0.68088616 0.6823372  0.67703747 0.6718143  0.66682198 0.66083197 0.65600188 0.65157245 0.6484191  0.64477803 0.64159553 0.63811623 0.63434872 0.63138515 0.62666406 0.62267053 0.61907602 0.61506514 0.61135487 0.60773435 0.60367378 0.60220233 0.59890866 0.59655085 0.59483397 0.59106141 0.58725651 0.58137523 0.57663773 0.57084209 0.56579013 0.5602941  0.55687945 0.54996096 0.54526477 0.53473714 0.5294656  0.51705434 0.5044258  0.50031916 0.49700876 0.49174618], [ 0.15845569  0.12854838  0.12896578  0.12445064  0.12483814  0.12209001  0.11271093  0.11293844  0.10702253  0.10320974  0.09324065  0.09010703  0.08444997  0.07902891  0.07608247  0.07282935  0.06839373  0.06392149  0.05907281  0.05553184  0.0510987   0.04591644  0.04247701  0.03714437  0.03304726  0.02762214  0.02351884  0.01922294  0.01426546  0.01083863  0.00543467  0.00212996 -0.0014041  -0.00419736 -0.00752094 -0.00929683 -0.01246887 -0.01510163 -0.0173103  -0.01938813 -0.02124976 -0.02280967 -0.02455071 -0.02569766 -0.02627277 -0.02386426 -0.02530944 -0.02677934 -0.02904613 -0.03100068 -0.03265731 -0.03363598 -0.03417565 -0.03427479 -0.0342698  -0.03438575 -0.03542732 -0.03589461 -0.03676269 -0.03717123 -0.0379309  -0.03837272 -0.03915048 -0.0392243  -0.03893666 -0.03915192 -0.0390374  -0.04000239 -0.04116272 -0.04301395 -0.04515235 -0.04717157 -0.0494168  -0.05151831 -0.05464061 -0.05760351 -0.06125382 -0.06535216 -0.07071896 -0.07462342 -0.08229268 -0.09040355 -0.09935688 -0.1034177  -0.10305117 -0.09839597], 19.78, 20.73, False
2023/07/01 09:08:29.788, 149460500, [1.06352537 1.0165717  1.00411194 0.99508243 0.98459302 0.98301159 0.96928583 0.95868015 0.95008982 0.94082889 0.92420713 0.92644888 0.91158106 0.8919524  0.89315771 0.88081715 0.87464272 0.86343761 0.85617409 0.84629139 0.83866883 0.83291131 0.82200105 0.81138879 0.80596371 0.79710338 0.78628027 0.78002051 0.77242538 0.76432753 0.758919   0.75058209 0.74467791 0.74113451 0.73221069 0.72780869 0.72011236 0.71839453 0.71188687 0.70577499 0.70128212 0.69436647 0.69134817 0.68574658 0.67981476 0.66681026 0.6613502  0.65609338 0.65029204 0.64575658 0.64016873 0.63609497 0.63288946 0.62919703 0.6261706  0.62322468 0.61981811 0.61648324 0.61214644 0.60878365 0.60526328 0.60149459 0.59747593 0.59372391 0.59012893 0.58821177 0.58634148 0.58306433 0.58135783 0.57810158 0.57345902 0.56821129 0.56444837 0.55675387 0.55358303 0.54915266 0.54267025 0.53828157 0.53102487 0.52247388 0.51839574 0.50509182 0.48923249 0.49239543 0.48091891 0.48267705], [ 0.13731048  0.13895507  0.11913628  0.1237016   0.12418139  0.12207113  0.11736111  0.10974634  0.10619099  0.09860844  0.0940974   0.0908395   0.08654183  0.08188595  0.07728387  0.07281975  0.0683872   0.0652786   0.05810224  0.05577717  0.04999342  0.04637672  0.04196209  0.03651407  0.03246507  0.02870778  0.02321345  0.01855932  0.01451306  0.00992147  0.00541046  0.00215856 -0.00209619 -0.00449543 -0.00787724 -0.01011589 -0.01273323 -0.01535698 -0.01825185 -0.02006586 -0.02177423 -0.02318727 -0.02508903 -0.0256487  -0.02717185 -0.02509904 -0.02621553 -0.02806992 -0.03016129 -0.03188164 -0.03344791 -0.0344559  -0.0350784  -0.03516605 -0.03532056 -0.03571014 -0.03612055 -0.03640329 -0.03727448 -0.03787542 -0.03905656 -0.03946655 -0.03979452 -0.04011889 -0.03995892 -0.03958454 -0.03985793 -0.04062525 -0.04161059 -0.04373874 -0.04562587 -0.04797282 -0.04943768 -0.05213526 -0.05516763 -0.05787297 -0.06190602 -0.06489108 -0.07077475 -0.07577357 -0.08208327 -0.09197632 -0.09894945 -0.10285527 -0.10357707 -0.0976879 ], 19.79, 20.73, False
2023/07/01 09:08:30.044, 149460751, [1.09272928 1.07576649 1.04889514 1.04281209 1.02647641 1.02126153 1.00251051 1.00136559 0.9904877  0.97351303 0.96469818 0.96145531 0.94966449 0.93018822 0.92991577 0.91329693 0.90599897 0.89588952 0.89105048 0.87810541 0.87520682 0.86254555 0.85591827 0.8418812  0.8345851  0.82817394 0.82072903 0.80911076 0.80364252 0.79501192 0.78956659 0.7801408  0.77400894 0.76937275 0.76188849 0.75676824 0.74838543 0.74688076 0.73988928 0.73312042 0.72956323 0.72153786 0.71851445 0.71161512 0.70656658 0.67985256 0.67499948 0.66841005 0.66320312 0.65676087 0.65187491 0.64652388 0.64277295 0.63881502 0.6357439  0.63199365 0.62826467 0.62465981 0.62029464 0.61624517 0.61272031 0.60813302 0.60410511 0.60046717 0.59604501 0.59411019 0.59184586 0.58832753 0.5872689  0.58320396 0.57837347 0.57483414 0.56938765 0.56270765 0.55996504 0.55345926 0.54924143 0.54361478 0.53665806 0.52925723 0.52491635 0.50940477 0.49989464 0.4949114  0.49127917 0.48707619], [ 0.14344351  0.12944172  0.12528378  0.12299121  0.12017732  0.11559737  0.11839214  0.10886332  0.1062024   0.09861628  0.09323927  0.09084739  0.08471652  0.07952312  0.07657284  0.0723965   0.06666293  0.06513142  0.05815432  0.05506401  0.04903914  0.04572209  0.04069651  0.03521465  0.03256358  0.02740112  0.02210901  0.01903602  0.01364805  0.00911614  0.00495291  0.00083073 -0.00262612 -0.00540645 -0.00835226 -0.01065761 -0.01266518 -0.01577763 -0.01795665 -0.02016515 -0.02211873 -0.02331516 -0.02525512 -0.0262684  -0.0272072  -0.0238306  -0.02516928 -0.02711582 -0.02877365 -0.03060833 -0.03244951 -0.03328122 -0.03341554 -0.03398363 -0.03401387 -0.03482265 -0.03514254 -0.03569453 -0.03629065 -0.0370204  -0.03772682 -0.03853831 -0.0390448  -0.039311   -0.03916984 -0.03925163 -0.03847772 -0.03953553 -0.04140298 -0.04279846 -0.04486147 -0.04740892 -0.04902401 -0.05138993 -0.05488087 -0.05736469 -0.06140084 -0.06552658 -0.07040185 -0.07539298 -0.08169021 -0.09159279 -0.09895734 -0.10285011 -0.10362039 -0.09833142], 19.78, 20.73, False
2023/07/01 09:08:30.284, 149461000, [1.04901568 1.03038511 1.02154759 1.01702948 0.98962511 0.98743148 0.9770302  0.96728862 0.94193726 0.94533627 0.93897441 0.92786271 0.912838   0.90372018 0.89823668 0.89106746 0.87629692 0.87099605 0.86205613 0.84975268 0.84847775 0.8363166  0.8304766  0.81849298 0.80997653 0.80331134 0.79410911 0.78806097 0.77685699 0.7722597  0.76351745 0.75711405 0.74989129 0.74538524 0.73899227 0.73348272 0.72465383 0.72451303 0.7167583  0.71081543 0.70731247 0.69867919 0.6969321  0.68998367 0.68418031 0.67346461 0.66832702 0.66250958 0.65695528 0.65113421 0.64551793 0.64095485 0.63765695 0.63336431 0.63018163 0.62676917 0.62277323 0.61979838 0.61474951 0.61048365 0.6072047  0.60266489 0.59899639 0.59475684 0.59014531 0.58812635 0.58653464 0.58249135 0.58096881 0.577166   0.57218617 0.56768439 0.56174368 0.55497871 0.55296054 0.54518408 0.54238688 0.53597193 0.52805749 0.52157965 0.5135415  0.50379687 0.48935015 0.48588452 0.48196708 0.48135347], [ 0.13639494  0.1276525   0.11917021  0.12834345  0.12355987  0.11856115  0.11168648  0.11294064  0.10820048  0.09898745  0.09377862  0.0924736   0.08773722  0.08009278  0.07774712  0.07030009  0.06877518  0.06213955  0.05936475  0.05516397  0.04911785  0.04570165  0.04196928  0.03702614  0.03271223  0.02828349  0.02382316  0.01940991  0.01425601  0.00982494  0.00556272  0.00173068 -0.00130309 -0.00456481 -0.00733216 -0.01024555 -0.01318254 -0.01519977 -0.01746863 -0.01958214 -0.02173226 -0.0229624  -0.02436598 -0.02578924 -0.0268995  -0.02432695 -0.02539225 -0.02692903 -0.02912332 -0.03081908 -0.0328839  -0.0339867  -0.03416392 -0.03453526 -0.03460316 -0.03486315 -0.03518308 -0.03605561 -0.03660397 -0.03711287 -0.03815047 -0.03868572 -0.03875393 -0.03925472 -0.03927225 -0.03904415 -0.03918144 -0.03992229 -0.04110692 -0.04267121 -0.04512416 -0.04703074 -0.04874652 -0.05151754 -0.05483569 -0.05755766 -0.06104424 -0.06488495 -0.06961792 -0.07521499 -0.08101052 -0.0908203  -0.09896841 -0.10284805 -0.10356836 -0.09839461], 19.78, 20.73, False
