time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 03:08:59.050, 174263021, [ 0.20220989  0.18835626  0.18460076  0.17628276  0.16731313  0.16133257  0.15523672  0.15785597  0.1461907   0.14535973  0.13964651  0.13271171  0.13000077  0.12742857  0.12383931  0.11600339  0.11635927  0.11098003  0.11025376  0.10388787  0.10054606  0.10203774  0.09594015  0.09571969  0.09143555  0.0902167   0.08866283  0.08564882  0.08403228  0.08335649  0.0814025   0.07847662  0.0779686   0.07720328  0.07588125  0.07413621  0.07258181  0.07319015  0.07074976  0.07015807  0.06891582  0.06812029  0.06941188  0.06407297  0.06653051  0.06109837  0.05982336  0.05864686  0.05727296  0.05566206  0.0543453   0.05437165  0.0542727   0.05483012  0.05508687  0.05611638  0.05676917  0.05718574  0.05681875  0.05738638  0.0567583   0.05765781  0.05609259  0.05632614  0.05426074  0.05501975  0.05411356  0.05439738  0.05478544  0.05443072  0.05361828  0.05326111  0.0518811   0.05135287  0.05005686  0.04577274  0.04471721  0.04172264  0.03569787  0.02971978  0.02615996  0.01480736  0.00735583 -0.00154978  0.00085135  0.00194845], [ 0.05946047  0.05438999  0.06118938  0.05004858  0.05239369  0.042242    0.03796128  0.03144384  0.02530108  0.02294591  0.01920408  0.0129648   0.00689202  0.00635455  0.00127824 -0.00333371 -0.0056192  -0.00969751 -0.01299385 -0.01719545 -0.02074431 -0.02336282 -0.02636625 -0.02844909 -0.03208683 -0.03437469 -0.03753778 -0.03907301 -0.04181239 -0.04317942 -0.04528752 -0.04716642 -0.0485343  -0.04956297 -0.05115099 -0.05134198 -0.05285206 -0.05424335 -0.05529903 -0.05588588 -0.05673819 -0.05760645 -0.05722745 -0.05808777 -0.05897157 -0.05511449 -0.05642217 -0.05753892 -0.05913155 -0.060711   -0.06231346 -0.06281076 -0.06285491 -0.06291846 -0.06305018 -0.06323903 -0.0634275  -0.06391502 -0.06456091 -0.06522268 -0.06593791 -0.06713376 -0.06814947 -0.06920464 -0.07003755 -0.07064512 -0.07118414 -0.07159615 -0.07296242 -0.07304394 -0.07454243 -0.07573653 -0.07733087 -0.07957164 -0.08198323 -0.08505361 -0.08798961 -0.09373268 -0.09966038 -0.10518406 -0.11368283 -0.12242717 -0.12773593 -0.12997761 -0.12687466 -0.11843512], 19.69, 22.02, False
2023/06/09 03:08:59.306, 174263271, [ 2.04020785e-01  1.90241139e-01  1.87569985e-01  1.71032135e-01  1.74313344e-01  1.62267681e-01  1.65377688e-01  1.49582213e-01  1.49192670e-01  1.42764074e-01  1.42612486e-01  1.36908670e-01  1.27125081e-01  1.27353724e-01  1.24282909e-01  1.17054415e-01  1.16658156e-01  1.08597422e-01  1.11383162e-01  1.06404010e-01  1.01173737e-01  1.02667361e-01  9.39884923e-02  9.49138286e-02  9.31437962e-02  9.06722419e-02  8.74270868e-02  8.60122263e-02  8.34297838e-02  8.24341211e-02  8.09661562e-02  7.81593745e-02  7.83003114e-02  7.70034099e-02  7.56922503e-02  7.44203616e-02  7.24106331e-02  7.27434708e-02  7.04353911e-02  6.97901101e-02  6.86437597e-02  6.82019053e-02  6.86214687e-02  6.47188085e-02  6.57454706e-02  6.13220548e-02  5.95857375e-02  5.86000865e-02  5.75942575e-02  5.60897791e-02  5.48072791e-02  5.41100602e-02  5.44225629e-02  5.50864396e-02  5.58890023e-02  5.60772681e-02  5.66229406e-02  5.71462541e-02  5.70352119e-02  5.72379825e-02  5.63774636e-02  5.73107172e-02  5.62835636e-02  5.67246194e-02  5.40536100e-02  5.49329932e-02  5.40693916e-02  5.45296212e-02  5.49260115e-02  5.52202958e-02  5.28938051e-02  5.41897847e-02  5.23913707e-02  5.05715493e-02  5.02520930e-02  4.58766147e-02  4.53507038e-02  4.14111962e-02  3.65319197e-02  3.05061045e-02  2.61674893e-02  1.38681954e-02  6.84894748e-03  3.32280117e-05 -1.69324625e-04  1.94899612e-03], [ 0.06024093  0.05363216  0.05648576  0.05234928  0.05292714  0.04173928  0.03839663  0.03263453  0.03001213  0.0243308   0.01768447  0.01564192  0.00833971  0.00547552  0.00131452 -0.00404616 -0.00608938 -0.00953506 -0.01406245 -0.01517992 -0.02136001 -0.02311268 -0.02685404 -0.03001458 -0.03208926 -0.03456461 -0.03672864 -0.03966162 -0.04164478 -0.04370084 -0.04508408 -0.04655668 -0.04843189 -0.04997908 -0.05076079 -0.0515883  -0.05347722 -0.05424509 -0.05547106 -0.05594352 -0.05660162 -0.05755441 -0.05745872 -0.05787973 -0.05866408 -0.05499967 -0.05636314 -0.05748021 -0.0593991  -0.06068541 -0.06194209 -0.06279535 -0.06271216 -0.06316761 -0.06316482 -0.06360753 -0.06375754 -0.06391135 -0.06468598 -0.06543273 -0.06589281 -0.06717439 -0.06819592 -0.06934282 -0.0700813  -0.07104115 -0.07132968 -0.07196992 -0.07284483 -0.07379229 -0.07434112 -0.07591734 -0.07702905 -0.07948348 -0.08142353 -0.08505612 -0.088513   -0.09373531 -0.09956626 -0.10518673 -0.11376465 -0.12243935 -0.12771017 -0.12995233 -0.12792155 -0.12019658], 19.69, 22.02, False
2023/06/09 03:08:59.546, 174263521, [0.20788634 0.18848663 0.18612746 0.18273231 0.17085391 0.16749625 0.16253056 0.16031869 0.1520935  0.14743307 0.14502001 0.13476265 0.12816422 0.12997693 0.11992134 0.11922724 0.11798463 0.11036828 0.11056848 0.1058876  0.10164418 0.1037885  0.09616577 0.09523593 0.09378171 0.08898857 0.0882769  0.08616904 0.08391898 0.0821849  0.08166994 0.07869921 0.07839064 0.07720342 0.07634423 0.07354245 0.07363963 0.07272001 0.07052477 0.07052687 0.06835022 0.06807901 0.06907562 0.06426252 0.06618494 0.06116992 0.06003487 0.05834172 0.0570009  0.05533012 0.0545955  0.05375172 0.05426022 0.05441456 0.05528988 0.05614463 0.05654435 0.05717524 0.05687737 0.05741673 0.05674956 0.05807042 0.05596987 0.05652207 0.05425576 0.05463706 0.05441528 0.05511862 0.0550678  0.05507303 0.05371918 0.05304497 0.0532169  0.05097526 0.04999395 0.04741718 0.04379616 0.04186082 0.03633374 0.02802406 0.02693341 0.01429114 0.0045639  0.00345287 0.00117157 0.00177373], [ 0.06390616  0.05821931  0.05247335  0.05649459  0.04104184  0.04223884  0.03595431  0.03224022  0.02844344  0.02261905  0.01768725  0.01672281  0.00858458  0.00438028  0.00127666 -0.0028182  -0.00562029 -0.00927739 -0.01421556 -0.01608997 -0.02070985 -0.02363887 -0.02587087 -0.02933981 -0.03187905 -0.03429761 -0.03638273 -0.03848806 -0.04136987 -0.04348042 -0.04560038 -0.04715407 -0.0483913  -0.05025406 -0.05102446 -0.05236724 -0.05328211 -0.05420211 -0.05524211 -0.05546939 -0.05660053 -0.05712767 -0.05724714 -0.05852814 -0.05884784 -0.05479613 -0.05607428 -0.05728576 -0.05929399 -0.06100358 -0.06193114 -0.06291496 -0.06249362 -0.06298352 -0.06298971 -0.06339314 -0.06345644 -0.06398572 -0.06467957 -0.0649076  -0.0661031  -0.06676483 -0.06800786 -0.06947162 -0.06998131 -0.07078428 -0.07173491 -0.07180831 -0.07272332 -0.07321134 -0.07391643 -0.0758877  -0.07698561 -0.07856124 -0.08144715 -0.08511793 -0.0884499  -0.09412671 -0.10001113 -0.10486189 -0.1128202  -0.12208851 -0.12731707 -0.12896104 -0.12733077 -0.11843649], 19.69, 22.03, False
2023/06/09 03:08:59.802, 174263772, [ 0.19447849  0.19861849  0.1817437   0.1775649   0.16964734  0.17157373  0.16537783  0.15451305  0.14990186  0.14411664  0.13789859  0.13700792  0.12720681  0.1261582   0.12312573  0.11955416  0.11414113  0.11043238  0.11194873  0.10692106  0.10169683  0.10354339  0.09461475  0.09687858  0.09163123  0.09103072  0.08840809  0.08712656  0.0839203   0.08254354  0.08032747  0.07863579  0.07869394  0.07617187  0.07618334  0.07408537  0.07268115  0.07297922  0.07036818  0.07033227  0.06830877  0.06801868  0.06897977  0.06436121  0.06552789  0.0611711   0.0598468   0.05801425  0.05704737  0.05564508  0.05459523  0.0543998   0.05400221  0.05463141  0.05547754  0.05610579  0.05650519  0.05673466  0.05702524  0.0575274   0.05644963  0.05734397  0.05635891  0.05664136  0.05392644  0.05526831  0.05459079  0.05448395  0.05553884  0.05522251  0.05398092  0.05473757  0.05332271  0.05038246  0.05102617  0.04560178  0.04452022  0.0424429   0.03589459  0.03035871  0.02732327  0.01527394  0.00700253 -0.00072297  0.00274411  0.00300086], [ 0.06832593  0.0581957   0.05646634  0.04879951  0.04615321  0.04221993  0.03794407  0.03102859  0.02842973  0.02399971  0.01435258  0.01295373  0.00905967  0.0047961   0.00106114 -0.00514227 -0.00680611 -0.00911916 -0.01506583 -0.01638546 -0.0195627  -0.02322114 -0.02649174 -0.0287886  -0.03106735 -0.03372285 -0.03630888 -0.03877939 -0.0409719  -0.04351105 -0.04563326 -0.04705274 -0.04824598 -0.04953238 -0.0510584  -0.05153683 -0.053531   -0.05416725 -0.05547553 -0.05541681 -0.05641084 -0.05721269 -0.05727263 -0.05840242 -0.0588914  -0.05518835 -0.05606299 -0.05728208 -0.0591006  -0.06062834 -0.06224098 -0.06273141 -0.06248173 -0.06280545 -0.0630268  -0.06321763 -0.06340866 -0.06423853 -0.06463196 -0.06503156 -0.06592821 -0.0670334  -0.06809055 -0.06961757 -0.06988285 -0.07087943 -0.07163538 -0.07228175 -0.07250117 -0.07390678 -0.07444879 -0.07577329 -0.07721651 -0.07899866 -0.08217906 -0.08524994 -0.08877686 -0.09391023 -0.09986885 -0.1051903  -0.11341924 -0.12171812 -0.12688401 -0.12995646 -0.12679429 -0.11907084], 19.70, 22.04, False
2023/06/09 03:09:00.057, 174264021, [ 0.21534821  0.18174778  0.1905414   0.17493865  0.17198002  0.16541954  0.15986435  0.15125607  0.14919726  0.14141927  0.14030681  0.13115326  0.12492741  0.12783121  0.12036466  0.11495431  0.11739203  0.11009429  0.11081976  0.10566311  0.10143526  0.1029142   0.09483988  0.09650844  0.09065013  0.09011961  0.08824007  0.08592905  0.08459423  0.08265     0.08076446  0.07978147  0.07947863  0.07703161  0.07708116  0.07380162  0.07292687  0.07185071  0.06991775  0.07026676  0.06849784  0.06740729  0.0692364   0.06382773  0.06620435  0.06060269  0.05979773  0.05829514  0.05736801  0.05560117  0.05439883  0.05397262  0.05417963  0.05444336  0.05561257  0.05613387  0.05686551  0.05709632  0.0570252   0.05737814  0.05644932  0.05772385  0.05581377  0.05648066  0.05380394  0.0548897   0.05446043  0.05493802  0.05403314  0.05477805  0.05346263  0.05353189  0.05175838  0.05097487  0.05020851  0.04543226  0.04505895  0.04163686  0.03546373  0.02980763  0.02655501  0.01433599  0.00730646 -0.00105259  0.00128661  0.00028671], [ 0.06466932  0.06424326  0.0538059   0.05355552  0.04468701  0.04725087  0.03594202  0.03439903  0.03387001  0.02497494  0.01919575  0.01429647  0.01027089  0.00524649  0.00147478 -0.00353412 -0.00662683 -0.01104868 -0.0140658  -0.01686572 -0.02132813 -0.02349532 -0.02647916 -0.02956909 -0.03219601 -0.03420427 -0.03693287 -0.03875975 -0.04183976 -0.04351021 -0.0452707  -0.04666452 -0.04835614 -0.05004987 -0.0512565  -0.0516365  -0.0529305  -0.05366815 -0.05507457 -0.05534401 -0.05628647 -0.05715857 -0.0575316  -0.05823192 -0.05904554 -0.05502363 -0.0566813  -0.05764946 -0.05898711 -0.0606275  -0.0623127  -0.06285183 -0.06268956 -0.06296418 -0.06305883 -0.06355001 -0.06357485 -0.06410507 -0.06471348 -0.065119   -0.06600732 -0.06721013 -0.0678643  -0.06947057 -0.07017156 -0.07058067 -0.07121691 -0.0716982  -0.07255382 -0.07308053 -0.0737844  -0.07633633 -0.0772157  -0.07924186 -0.08236954 -0.08482415 -0.08857697 -0.09385221 -0.09976665 -0.10599629 -0.11317422 -0.12172625 -0.12813338 -0.12888066 -0.12729251 -0.11832202], 19.70, 22.03, False
2023/06/09 03:09:00.298, 174264271, [1.84943920e-01 2.06814186e-01 1.80209105e-01 1.76212481e-01 1.65058162e-01 1.65418138e-01 1.61642826e-01 1.56183525e-01 1.52796240e-01 1.43292630e-01 1.40953591e-01 1.34274541e-01 1.32358148e-01 1.25679968e-01 1.24914843e-01 1.18429728e-01 1.15764652e-01 1.09756625e-01 1.09504489e-01 1.05146121e-01 9.98143155e-02 1.04608868e-01 9.38130112e-02 9.50748991e-02 9.07972820e-02 8.96638159e-02 8.75555772e-02 8.52503276e-02 8.35785356e-02 8.22925653e-02 8.05287851e-02 7.80937759e-02 7.82708568e-02 7.65441149e-02 7.59906940e-02 7.42395841e-02 7.16725617e-02 7.36133335e-02 6.99849844e-02 7.01795501e-02 6.83708028e-02 6.76717115e-02 6.96515688e-02 6.42064467e-02 6.60219414e-02 6.05305709e-02 5.99863244e-02 5.81777914e-02 5.71161286e-02 5.60279386e-02 5.43297159e-02 5.37517931e-02 5.42603187e-02 5.44827138e-02 5.52504926e-02 5.63585804e-02 5.65728371e-02 5.65882577e-02 5.64739629e-02 5.74169368e-02 5.64480588e-02 5.76823050e-02 5.58132635e-02 5.63967554e-02 5.44207506e-02 5.48894591e-02 5.45901684e-02 5.49376657e-02 5.43140742e-02 5.53196421e-02 5.38247399e-02 5.32619386e-02 5.28654752e-02 5.03828451e-02 5.07676961e-02 4.55504400e-02 4.50093463e-02 4.21731862e-02 3.50270038e-02 2.93599359e-02 2.73265289e-02 1.29776076e-02 6.59512701e-03 1.99185207e-04 6.38304163e-05 2.85376201e-03], [ 0.06469402  0.05747302  0.05716562  0.05296204  0.04982315  0.04174243  0.03795637  0.03361159  0.02771982  0.02400757  0.01710049  0.0148541   0.00882516  0.00502856  0.00164631 -0.00281981 -0.00697891 -0.01020051 -0.01352875 -0.01618517 -0.01986342 -0.02296308 -0.02646348 -0.02911892 -0.03168026 -0.03459439 -0.03719526 -0.03893425 -0.042262   -0.04372561 -0.04537426 -0.04669236 -0.04846396 -0.04901117 -0.05066873 -0.05181514 -0.05271026 -0.05420269 -0.05486283 -0.05542106 -0.0562843  -0.0572637  -0.05727777 -0.05790933 -0.05902463 -0.05551618 -0.05623864 -0.05773383 -0.05880411 -0.06042926 -0.0619542  -0.06279931 -0.06268636 -0.06304091 -0.06300184 -0.06341424 -0.06373281 -0.06418376 -0.0646185  -0.06506974 -0.06608922 -0.06706274 -0.06817982 -0.06941154 -0.07011105 -0.0707213  -0.07125778 -0.07184906 -0.07282444 -0.073593   -0.07407925 -0.07581489 -0.07719289 -0.07899481 -0.0819073  -0.08470355 -0.08811406 -0.09318342 -0.09916947 -0.10470178 -0.1134671  -0.12210783 -0.12769945 -0.12893356 -0.12824228 -0.11962956], 19.69, 22.03, False
2023/06/09 03:09:00.553, 174264520, [2.09693208e-01 1.80118489e-01 1.86127462e-01 1.74935033e-01 1.68519506e-01 1.69494254e-01 1.52398007e-01 1.54510513e-01 1.43988983e-01 1.42135555e-01 1.38541081e-01 1.35441983e-01 1.27204872e-01 1.27029844e-01 1.23839828e-01 1.17705434e-01 1.17320899e-01 1.11865002e-01 1.11382566e-01 1.05661662e-01 9.98661139e-02 1.04608654e-01 9.45638463e-02 9.58138366e-02 9.14795278e-02 9.00785439e-02 8.81092822e-02 8.53708751e-02 8.30885196e-02 8.28950639e-02 7.99578387e-02 7.90787437e-02 7.90848927e-02 7.57703951e-02 7.56361822e-02 7.37230271e-02 7.31716702e-02 7.31428788e-02 6.99170795e-02 7.03310063e-02 6.82240235e-02 6.78139769e-02 6.93146876e-02 6.43958578e-02 6.58936518e-02 6.09766397e-02 5.99644485e-02 5.82247777e-02 5.72520694e-02 5.62285580e-02 5.46109616e-02 5.37930518e-02 5.37429849e-02 5.44145565e-02 5.53294778e-02 5.62121828e-02 5.67583943e-02 5.72826778e-02 5.70250000e-02 5.75261334e-02 5.64477444e-02 5.75283232e-02 5.62833102e-02 5.65573109e-02 5.44581097e-02 5.48459218e-02 5.41514332e-02 5.49805957e-02 5.42663079e-02 5.53691491e-02 5.37238510e-02 5.35393398e-02 5.26368259e-02 5.10029851e-02 5.01983600e-02 4.60467117e-02 4.44252514e-02 4.26232697e-02 3.56634422e-02 2.83202825e-02 2.69334117e-02 1.34700085e-02 7.05188589e-03 1.17092885e-04 6.41471791e-05 3.75901010e-03], [ 0.05945429  0.05289243  0.05649548  0.0523566   0.04928167  0.04450706  0.03996434  0.03144165  0.02650968  0.02572404  0.0164642   0.01377736  0.00858458  0.00503016  0.00086441 -0.00551514 -0.00762303 -0.00986558 -0.01230715 -0.01652163 -0.01999751 -0.0238921  -0.02707736 -0.02867178 -0.03136662 -0.03352963 -0.03647618 -0.03834727 -0.04113698 -0.04380623 -0.04557928 -0.04649783 -0.04860698 -0.04987401 -0.0508973  -0.05203224 -0.05306422 -0.05457869 -0.05545367 -0.05586114 -0.05681941 -0.0577174  -0.05755868 -0.05839852 -0.05917879 -0.05500247 -0.05646305 -0.05776819 -0.05906862 -0.0606879  -0.06229936 -0.06296018 -0.06241182 -0.06265041 -0.06291426 -0.06328048 -0.06368582 -0.06396909 -0.06491573 -0.06536523 -0.06547131 -0.06661072 -0.06789414 -0.06950642 -0.06996007 -0.07086954 -0.07141091 -0.07189389 -0.07226305 -0.07306831 -0.07468471 -0.07581412 -0.07692687 -0.07939937 -0.08180427 -0.08470272 -0.08808336 -0.09346143 -0.09996533 -0.10538778 -0.11311691 -0.12210683 -0.12812806 -0.12850909 -0.12774137 -0.11849713], 19.69, 22.03, False
2023/06/09 03:09:00.809, 174264771, [ 0.20582601  0.18349075  0.19350865  0.17621609  0.16964734  0.16957789  0.15247549  0.15864793  0.14470356  0.1447421   0.14261816  0.12695542  0.1305241   0.12655771  0.12152477  0.11882972  0.11606467  0.11159122  0.10944176  0.10537357  0.1014353   0.10373466  0.09519049  0.09523854  0.09128989  0.09057521  0.08751891  0.08629175  0.08433187  0.08254354  0.0808659   0.07819112  0.07818131  0.07665885  0.07517627  0.07346599  0.07258337  0.07194463  0.07032231  0.07052814  0.06879118  0.06807998  0.06890009  0.06377164  0.06649553  0.06079617  0.05993883  0.05864611  0.05732282  0.05567084  0.05424471  0.05412428  0.05417974  0.05459145  0.05535876  0.05602702  0.05617328  0.05669535  0.05669053  0.05697084  0.05656055  0.05799104  0.05585485  0.05627831  0.05466601  0.05480707  0.05450174  0.05511915  0.0537499   0.0555194   0.05371946  0.0528309   0.0529882   0.05021983  0.0502526   0.04609784  0.04398977  0.0423994   0.03606534  0.02802652  0.02693513  0.01389     0.00603779 -0.00030465 -0.00060794  0.00238788], [ 0.06101328  0.06129397  0.05781509  0.05525968  0.0446842   0.04675765  0.03994959  0.02965581  0.02770839  0.02367466  0.01738633  0.01458274  0.00978614  0.00414613  0.00163843 -0.00462557 -0.00616089 -0.00978588 -0.01277926 -0.01667336 -0.02129392 -0.02229094 -0.02623192 -0.02901042 -0.03158001 -0.0338314  -0.03676152 -0.03869031 -0.04156732 -0.04351105 -0.04468255 -0.04707049 -0.04810222 -0.04939404 -0.05087031 -0.05181809 -0.05271305 -0.05404521 -0.05543865 -0.05601621 -0.05673917 -0.05748078 -0.05743658 -0.05823257 -0.05886409 -0.05534856 -0.05637839 -0.05777321 -0.05884158 -0.0608274  -0.06220373 -0.06278549 -0.0628423  -0.06302928 -0.06337856 -0.06353113 -0.06364406 -0.06404849 -0.06465756 -0.06510492 -0.06608786 -0.06688427 -0.0681244  -0.06879613 -0.07006352 -0.07091152 -0.0711574  -0.07200749 -0.07276181 -0.07354167 -0.07473642 -0.07547892 -0.07713554 -0.07931347 -0.08153987 -0.08514248 -0.0883639  -0.09341627 -0.10026962 -0.10555397 -0.11349816 -0.1217455  -0.12854485 -0.13077555 -0.12729375 -0.1193944 ], 19.70, 22.03, False
2023/06/09 03:09:01.049, 174265021, [2.01981329e-01 1.86737255e-01 1.94912305e-01 1.67067312e-01 1.74311899e-01 1.66417814e-01 1.59864108e-01 1.56971964e-01 1.49094188e-01 1.44733744e-01 1.47979211e-01 1.30076646e-01 1.30082958e-01 1.28225972e-01 1.22679875e-01 1.16401339e-01 1.15329472e-01 1.10706625e-01 1.09189342e-01 1.04629492e-01 1.01016702e-01 1.02912705e-01 9.55897951e-02 9.43343619e-02 9.26079072e-02 9.07130181e-02 8.79796635e-02 8.72815900e-02 8.36914463e-02 8.26458577e-02 8.05603890e-02 7.87292813e-02 7.89027699e-02 7.76037538e-02 7.60160656e-02 7.39808270e-02 7.31712243e-02 7.27428983e-02 7.04567546e-02 7.03305839e-02 6.87263934e-02 6.80173865e-02 6.93731872e-02 6.42834477e-02 6.62048077e-02 6.08037239e-02 6.00127280e-02 5.79906967e-02 5.70216444e-02 5.55743984e-02 5.44146234e-02 5.34621410e-02 5.40419492e-02 5.44542166e-02 5.54082417e-02 5.58912217e-02 5.64765784e-02 5.74006562e-02 5.68480015e-02 5.74559382e-02 5.63362032e-02 5.75360769e-02 5.55403741e-02 5.63965231e-02 5.42980851e-02 5.44672807e-02 5.40654916e-02 5.44402601e-02 5.41246988e-02 5.49733580e-02 5.37741804e-02 5.34254746e-02 5.33227698e-02 5.01405723e-02 5.07138696e-02 4.56031864e-02 4.46184184e-02 4.21725315e-02 3.50620021e-02 2.93587040e-02 2.73244183e-02 1.39397148e-02 6.54353925e-03 7.01762753e-04 1.81253342e-04 2.99941934e-03], [ 0.05946665  0.0536479   0.05718019  0.05175383  0.04672236  0.04125801  0.04041097  0.03618627  0.02966138  0.0250783   0.01617402  0.01351678  0.01100813  0.00613212  0.00243465 -0.00390472 -0.00633032 -0.01002953 -0.01414679 -0.01569951 -0.02057219 -0.02268489 -0.02694551 -0.0293354  -0.03199082 -0.03411873 -0.03737988 -0.03910971 -0.04162343 -0.04328551 -0.04524436 -0.04691478 -0.04856641 -0.04921643 -0.05112531 -0.05128749 -0.05279378 -0.0542393  -0.05518558 -0.05560357 -0.05698253 -0.05735673 -0.05760941 -0.05838737 -0.05907117 -0.05534968 -0.05631766 -0.05729311 -0.05924697 -0.0607696  -0.06237959 -0.06295858 -0.06270735 -0.06315059 -0.06299256 -0.06335914 -0.06380507 -0.06425756 -0.06456522 -0.06505783 -0.0659031  -0.06728596 -0.06821131 -0.06888517 -0.07029979 -0.07095856 -0.07151372 -0.07199505 -0.07236177 -0.07370954 -0.07412411 -0.0760507  -0.07712904 -0.07909084 -0.08222387 -0.08482802 -0.08854132 -0.09368822 -0.10001439 -0.10538599 -0.11383985 -0.12284861 -0.12811632 -0.12938252 -0.12773888 -0.11893875], 19.68, 22.03, False
2023/06/09 03:09:01.306, 174265271, [2.11495780e-01 1.81860725e-01 1.86127462e-01 1.81461103e-01 1.77768345e-01 1.68495896e-01 1.67148641e-01 1.54510513e-01 1.52093503e-01 1.50028997e-01 1.45020011e-01 1.32712332e-01 1.28164219e-01 1.28304338e-01 1.23839828e-01 1.17053922e-01 1.17984634e-01 1.09756707e-01 1.09189938e-01 1.05661662e-01 1.02114737e-01 1.02721713e-01 9.55901049e-02 9.52359332e-02 9.21186704e-02 9.00785439e-02 8.86632272e-02 8.68463322e-02 8.40324956e-02 8.23990321e-02 8.03950477e-02 7.89215100e-02 7.84814834e-02 7.68305766e-02 7.52288077e-02 7.44199721e-02 7.28279537e-02 7.29551603e-02 7.09969768e-02 7.05268688e-02 6.82240235e-02 6.82214333e-02 6.92940518e-02 6.42625178e-02 6.66242788e-02 6.12412801e-02 6.01541041e-02 5.81306048e-02 5.71613249e-02 5.55566783e-02 5.47071805e-02 5.39722518e-02 5.43007576e-02 5.45225260e-02 5.58374805e-02 5.62515608e-02 5.66513723e-02 5.73901137e-02 5.75072668e-02 5.76053947e-02 5.66386505e-02 5.78439992e-02 5.58131368e-02 5.68432876e-02 5.41333498e-02 5.50590442e-02 5.46790826e-02 5.45754709e-02 5.46908109e-02 5.51213879e-02 5.39806354e-02 5.39111024e-02 5.21627415e-02 5.08678886e-02 5.03053131e-02 4.51067633e-02 4.48159700e-02 4.19478888e-02 3.47605417e-02 2.97842378e-02 2.61624712e-02 1.43378915e-02 6.44242789e-03 1.17092885e-04 2.51227413e-03 3.78644782e-03], [ 0.05500738  0.05821931  0.05581923  0.04943369  0.05036948  0.0389822   0.0355101   0.03578475  0.0296568   0.02572404  0.01558472  0.01538211  0.00882665  0.00612891  0.00284314 -0.00300895 -0.00568708 -0.00826723 -0.01132853 -0.01459462 -0.01823033 -0.02027528 -0.02475893 -0.02676712 -0.02859374 -0.03192433 -0.03463052 -0.03721184 -0.03967629 -0.0411237  -0.04285361 -0.04444023 -0.04545832 -0.04686726 -0.04858483 -0.04935751 -0.0504492  -0.05123012 -0.05188692 -0.05254267 -0.05319715 -0.05393319 -0.05379138 -0.05478823 -0.05513882 -0.05544408 -0.05656156 -0.0575228  -0.05911132 -0.06041902 -0.06233098 -0.06304992 -0.062532   -0.06307233 -0.06362772 -0.0634005  -0.06372007 -0.06400414 -0.06465379 -0.06531871 -0.06608365 -0.06714826 -0.06816371 -0.06945595 -0.07015669 -0.07121025 -0.07146582 -0.07162533 -0.0723099  -0.0734255  -0.07436605 -0.07580006 -0.0772535  -0.07909238 -0.08193169 -0.08494695 -0.08822108 -0.09335388 -0.09936666 -0.10510514 -0.11287272 -0.12173038 -0.12767907 -0.12983669 -0.12669767 -0.11932564], 19.69, 22.03, False
2023/06/09 03:09:01.546, 174265521, [0.20220587 0.19024114 0.18756998 0.17628493 0.17085463 0.16441647 0.16075407 0.15618395 0.15059815 0.14473792 0.14150791 0.13846904 0.12720552 0.12918089 0.12072246 0.11705441 0.11894648 0.11036812 0.11163279 0.10543623 0.10279432 0.10392503 0.09443884 0.09609052 0.09309987 0.09007864 0.08883169 0.08684698 0.08365691 0.08303727 0.08005956 0.07882628 0.07799853 0.07700341 0.07514785 0.07493666 0.07248471 0.07264963 0.07043539 0.070224   0.06899996 0.06805949 0.06929461 0.06517497 0.0663477  0.06114955 0.05970494 0.05853021 0.05706774 0.05573201 0.0542335  0.05406875 0.0539054  0.05483057 0.05534148 0.05611665 0.05666221 0.05674541 0.05729099 0.05783409 0.05675925 0.05742392 0.05612685 0.05648698 0.05429842 0.05514609 0.05424414 0.05502678 0.05459781 0.05507302 0.05439342 0.05341763 0.05321688 0.05135264 0.05010118 0.04621614 0.0454493  0.04128048 0.03660014 0.02870325 0.02693313 0.01478279 0.00689979 0.00036404 0.00306524 0.00253332], [ 0.05944194  0.05746909  0.0591582   0.04942637  0.04616443  0.04627957  0.04240665  0.0332107   0.031586    0.02303008  0.02013171  0.01619412  0.01148824  0.00655229  0.00461246 -0.00055952 -0.00468791 -0.00801443 -0.01148583 -0.01397167 -0.01806081 -0.02080562 -0.0243942  -0.02654426 -0.02982993 -0.0322121  -0.0346464  -0.03660915 -0.03906377 -0.04120673 -0.04282715 -0.04374072 -0.04502213 -0.04648884 -0.04711832 -0.0484878  -0.04994908 -0.05073208 -0.05217404 -0.05265554 -0.05321295 -0.05426648 -0.0542815  -0.0546896  -0.05563286 -0.05492004 -0.05628461 -0.05729646 -0.05921648 -0.06042071 -0.06211866 -0.06306042 -0.06263042 -0.06299408 -0.06325602 -0.06319529 -0.06322067 -0.06383748 -0.06491699 -0.06527846 -0.0660427  -0.06742355 -0.06844511 -0.06955334 -0.07049456 -0.07121704 -0.07157187 -0.07189557 -0.07242491 -0.07312554 -0.07456082 -0.07593471 -0.07709045 -0.07915689 -0.0814098  -0.08493889 -0.08796228 -0.09402103 -0.10036277 -0.10450108 -0.11314509 -0.12134687 -0.12644008 -0.12986716 -0.12728877 -0.11825722], 19.69, 22.03, False
